createdAt,value
2018-06-24T00:00:09.845Z,4.00
2018-06-24T00:01:09.824Z,4.00
2018-06-24T00:02:09.830Z,4.00
2018-06-24T00:03:09.824Z,4.00
2018-06-24T00:04:09.825Z,4.00
2018-06-24T00:05:09.823Z,4.00
2018-06-24T00:06:09.825Z,4.00
2018-06-24T00:07:09.839Z,4.00
2018-06-24T00:08:09.822Z,4.00
2018-06-24T00:09:09.825Z,4.00
2018-06-24T00:10:09.824Z,4.00
2018-06-24T00:11:09.907Z,4.00
2018-06-24T00:12:09.821Z,4.00
2018-06-24T00:13:09.819Z,4.00
2018-06-24T00:14:09.844Z,4.00
2018-06-24T00:15:09.820Z,4.00
2018-06-24T00:16:09.819Z,8.00
2018-06-24T00:17:09.824Z,4.00
2018-06-24T00:18:09.817Z,4.00
2018-06-24T00:19:09.819Z,4.00
2018-06-24T00:20:09.818Z,4.00
2018-06-24T00:21:09.817Z,4.00
2018-06-24T00:22:09.816Z,8.00
2018-06-24T00:23:09.816Z,4.00
2018-06-24T00:24:09.821Z,4.00
2018-06-24T00:25:09.814Z,4.00
2018-06-24T00:26:09.815Z,4.00
2018-06-24T00:27:09.854Z,4.00
2018-06-24T00:28:09.813Z,4.00
2018-06-24T00:29:09.813Z,4.00
2018-06-24T00:30:09.815Z,4.00
2018-06-24T00:31:09.825Z,4.00
2018-06-24T00:32:09.812Z,4.00
2018-06-24T00:33:09.811Z,4.00
2018-06-24T00:34:09.825Z,4.00
2018-06-24T00:35:09.809Z,4.00
2018-06-24T00:36:09.815Z,4.00
2018-06-24T00:37:09.866Z,4.00
2018-06-24T00:38:09.859Z,4.00
2018-06-24T00:39:09.810Z,8.00
2018-06-24T00:40:09.808Z,4.00
2018-06-24T00:41:09.806Z,4.00
2018-06-24T00:42:09.813Z,4.00
2018-06-24T00:43:09.818Z,4.00
2018-06-24T00:44:09.805Z,4.00
2018-06-24T00:45:09.806Z,4.00
2018-06-24T00:46:09.805Z,4.00
2018-06-24T00:47:09.812Z,4.00
2018-06-24T00:48:09.815Z,4.00
2018-06-24T00:49:09.803Z,4.00
2018-06-24T00:50:09.816Z,4.00
2018-06-24T00:51:09.802Z,4.00
2018-06-24T00:52:09.802Z,4.00
2018-06-24T00:53:09.802Z,4.00
2018-06-24T00:54:09.803Z,4.00
2018-06-24T00:55:09.803Z,4.00
2018-06-24T00:56:09.807Z,4.00
2018-06-24T00:57:09.800Z,4.00
2018-06-24T00:58:09.799Z,4.00
2018-06-24T00:59:09.802Z,4.00
2018-06-24T01:00:09.799Z,4.00
2018-06-24T01:01:09.799Z,4.00
2018-06-24T01:02:09.798Z,4.00
2018-06-24T01:03:09.800Z,4.00
2018-06-24T01:04:09.802Z,4.00
2018-06-24T01:05:09.797Z,4.00
2018-06-24T01:06:09.800Z,4.00
2018-06-24T01:07:09.805Z,4.00
2018-06-24T01:08:09.804Z,4.00
2018-06-24T01:09:09.797Z,4.00
2018-06-24T01:10:09.795Z,8.00
2018-06-24T01:11:09.794Z,4.00
2018-06-24T01:12:09.806Z,4.00
2018-06-24T01:13:09.831Z,4.00
2018-06-24T01:14:09.793Z,4.00
2018-06-24T01:15:09.791Z,4.00
2018-06-24T01:16:09.793Z,4.00
2018-06-24T01:17:09.794Z,4.00
2018-06-24T01:18:09.794Z,4.00
2018-06-24T01:19:09.790Z,8.00
2018-06-24T01:20:09.793Z,4.00
2018-06-24T01:21:09.788Z,4.00
2018-06-24T01:22:09.791Z,8.00
2018-06-24T01:23:09.818Z,4.00
2018-06-24T01:24:09.790Z,4.00
2018-06-24T01:25:09.788Z,4.00
2018-06-24T01:26:09.787Z,4.00
2018-06-24T01:27:09.787Z,8.00
2018-06-24T01:28:09.788Z,4.00
2018-06-24T01:29:09.788Z,4.00
2018-06-24T01:30:09.785Z,4.00
2018-06-24T01:31:09.798Z,8.00
2018-06-24T01:32:09.795Z,4.00
2018-06-24T01:33:09.787Z,4.00
2018-06-24T01:34:09.784Z,4.00
2018-06-24T01:35:09.783Z,8.00
2018-06-24T01:36:09.786Z,4.00
2018-06-24T01:37:09.783Z,4.00
2018-06-24T01:38:09.785Z,4.00
2018-06-24T01:39:09.783Z,4.00
2018-06-24T01:40:09.781Z,4.00
2018-06-24T01:41:09.781Z,4.00
2018-06-24T01:42:09.780Z,8.00
2018-06-24T01:43:09.816Z,4.00
2018-06-24T01:44:09.782Z,4.00
2018-06-24T01:45:09.799Z,4.00
2018-06-24T01:46:09.780Z,4.00
2018-06-24T01:47:09.779Z,4.00
2018-06-24T01:48:09.779Z,4.00
2018-06-24T01:49:09.778Z,4.00
2018-06-24T01:50:09.806Z,4.00
2018-06-24T01:51:09.778Z,4.00
2018-06-24T01:52:09.783Z,8.00
2018-06-24T01:53:09.775Z,4.00
2018-06-24T01:54:09.781Z,8.00
2018-06-24T01:55:09.776Z,4.00
2018-06-24T01:56:09.806Z,4.00
2018-06-24T01:57:09.776Z,4.00
2018-06-24T01:58:09.778Z,4.00
2018-06-24T01:59:09.773Z,4.00
2018-06-24T02:00:09.774Z,4.00
2018-06-24T02:01:09.774Z,4.00
2018-06-24T02:02:09.775Z,4.00
2018-06-24T02:03:09.772Z,4.00
2018-06-24T02:04:09.774Z,8.00
2018-06-24T02:05:09.774Z,8.00
2018-06-24T02:06:09.773Z,8.00
2018-06-24T02:07:09.773Z,4.00
2018-06-24T02:08:09.769Z,8.00
2018-06-24T02:09:09.771Z,8.00
2018-06-24T02:10:09.780Z,8.00
2018-06-24T02:11:09.774Z,8.00
2018-06-24T02:12:09.782Z,8.00
2018-06-24T02:13:09.768Z,8.00
2018-06-24T02:14:09.769Z,8.00
2018-06-24T02:15:09.767Z,8.00
2018-06-24T02:16:09.776Z,8.00
2018-06-24T02:17:09.778Z,8.00
2018-06-24T02:18:09.773Z,8.00
2018-06-24T02:19:09.770Z,8.00
2018-06-24T02:20:09.766Z,8.00
2018-06-24T02:21:09.763Z,8.00
2018-06-24T02:22:09.764Z,8.00
2018-06-24T02:23:09.769Z,8.00
2018-06-24T02:24:09.762Z,8.00
2018-06-24T02:25:09.771Z,8.00
2018-06-24T02:26:09.764Z,8.00
2018-06-24T02:27:09.759Z,8.00
2018-06-24T02:28:09.760Z,4.00
2018-06-24T02:29:09.759Z,4.00
2018-06-24T02:30:09.759Z,4.00
2018-06-24T02:31:09.759Z,4.00
2018-06-24T02:32:09.759Z,8.00
2018-06-24T02:33:09.756Z,8.00
2018-06-24T02:34:09.759Z,8.00
2018-06-24T02:35:09.756Z,8.00
2018-06-24T02:36:09.759Z,12.00
2018-06-24T02:37:09.760Z,8.00
2018-06-24T02:38:09.756Z,8.00
2018-06-24T02:39:09.754Z,8.00
2018-06-24T02:40:09.754Z,12.00
2018-06-24T02:41:09.756Z,12.00
2018-06-24T02:42:09.752Z,8.00
2018-06-24T02:43:09.755Z,8.00
2018-06-24T02:44:09.752Z,12.00
2018-06-24T02:45:09.754Z,12.00
2018-06-24T02:46:09.785Z,12.00
2018-06-24T02:47:09.749Z,8.00
2018-06-24T02:48:09.754Z,12.00
2018-06-24T02:49:09.746Z,8.00
2018-06-24T02:50:09.750Z,12.00
2018-06-24T02:51:09.768Z,8.00
2018-06-24T02:52:09.748Z,12.00
2018-06-24T02:53:09.749Z,12.00
2018-06-24T02:54:09.746Z,16.00
2018-06-24T02:55:09.751Z,16.00
2018-06-24T02:56:09.745Z,16.00
2018-06-24T02:57:09.744Z,20.00
2018-06-24T02:58:09.743Z,20.00
2018-06-24T02:59:09.742Z,20.00
2018-06-24T03:00:09.742Z,24.00
2018-06-24T03:01:09.740Z,24.00
2018-06-24T03:02:09.743Z,24.00
2018-06-24T03:03:09.742Z,28.00
2018-06-24T03:04:09.740Z,32.00
2018-06-24T03:05:09.738Z,36.00
2018-06-24T03:06:09.739Z,40.00
2018-06-24T03:07:09.741Z,44.00
2018-06-24T03:08:09.738Z,48.00
2018-06-24T03:09:09.735Z,52.00
2018-06-24T03:10:09.737Z,60.00
2018-06-24T03:11:09.737Z,60.00
2018-06-24T03:12:09.739Z,68.00
2018-06-24T03:13:09.734Z,72.00
2018-06-24T03:14:09.735Z,80.00
2018-06-24T03:15:09.736Z,84.00
2018-06-24T03:16:09.742Z,84.00
2018-06-24T03:17:09.732Z,88.00
2018-06-24T03:18:37.337Z,96.00
2018-06-24T03:19:09.742Z,100.00
2018-06-24T03:20:09.730Z,104.00
2018-06-24T03:21:09.729Z,108.00
2018-06-24T03:22:09.729Z,116.00
2018-06-24T03:23:09.729Z,124.00
2018-06-24T03:24:09.730Z,128.00
2018-06-24T03:25:09.727Z,136.00
2018-06-24T03:26:09.945Z,140.00
2018-06-24T03:27:09.726Z,144.00
2018-06-24T03:28:09.725Z,148.00
2018-06-24T03:29:09.724Z,156.00
2018-06-24T03:30:09.724Z,160.00
2018-06-24T03:31:09.724Z,168.00
2018-06-24T03:32:09.724Z,168.00
2018-06-24T03:33:09.722Z,172.00
2018-06-24T03:34:09.722Z,176.00
2018-06-24T03:35:09.721Z,184.00
2018-06-24T03:36:09.724Z,188.00
2018-06-24T03:37:09.719Z,196.00
2018-06-24T03:38:09.719Z,212.00
2018-06-24T03:39:09.720Z,220.00
2018-06-24T03:40:09.718Z,228.00
2018-06-24T03:41:09.717Z,244.00
2018-06-24T03:42:09.717Z,256.00
2018-06-24T03:43:09.715Z,268.00
2018-06-24T03:44:09.721Z,276.00
2018-06-24T03:45:09.715Z,296.00
2018-06-24T03:46:09.714Z,316.00
2018-06-24T03:47:09.715Z,344.00
2018-06-24T03:48:09.713Z,364.00
2018-06-24T03:49:09.735Z,380.00
2018-06-24T03:50:09.716Z,400.00
2018-06-24T03:51:09.711Z,432.00
2018-06-24T03:52:09.713Z,456.00
2018-06-24T03:53:09.709Z,480.00
2018-06-24T03:54:09.709Z,500.00
2018-06-24T03:55:09.710Z,524.00
2018-06-24T03:56:09.710Z,552.00
2018-06-24T03:57:09.709Z,576.00
2018-06-24T03:58:09.762Z,604.00
2018-06-24T03:59:09.708Z,636.00
2018-06-24T04:00:09.708Z,672.00
2018-06-24T04:01:09.706Z,696.00
2018-06-24T04:02:09.706Z,696.00
2018-06-24T04:03:09.716Z,676.00
2018-06-24T04:04:09.706Z,652.00
2018-06-24T04:05:09.707Z,648.00
2018-06-24T04:06:09.704Z,648.00
2018-06-24T04:07:09.704Z,660.00
2018-06-24T04:08:09.704Z,668.00
2018-06-24T04:09:09.703Z,668.00
2018-06-24T04:10:09.702Z,676.00
2018-06-24T04:11:09.701Z,680.00
2018-06-24T04:12:09.702Z,652.00
2018-06-24T04:13:09.701Z,628.00
2018-06-24T04:14:09.702Z,608.00
2018-06-24T04:15:09.700Z,588.00
2018-06-24T04:16:09.701Z,584.00
2018-06-24T04:17:09.699Z,600.00
2018-06-24T04:18:09.698Z,624.00
2018-06-24T04:19:09.700Z,644.00
2018-06-24T04:20:09.701Z,684.00
2018-06-24T04:21:09.697Z,732.00
2018-06-24T04:22:09.697Z,744.00
2018-06-24T04:23:09.720Z,728.00
2018-06-24T04:24:09.698Z,708.00
2018-06-24T04:25:09.697Z,696.00
2018-06-24T04:26:09.696Z,680.00
2018-06-24T04:27:09.697Z,660.00
2018-06-24T04:28:09.696Z,664.00
2018-06-24T04:29:09.695Z,680.00
2018-06-24T04:30:09.697Z,696.00
2018-06-24T04:31:09.712Z,716.00
2018-06-24T04:32:09.695Z,728.00
2018-06-24T04:33:09.694Z,728.00
2018-06-24T04:34:09.697Z,736.00
2018-06-24T04:35:09.693Z,768.00
2018-06-24T04:36:09.701Z,808.00
2018-06-24T04:37:09.692Z,824.00
2018-06-24T04:38:09.692Z,832.00
2018-06-24T04:39:09.691Z,852.00
2018-06-24T04:40:09.692Z,856.00
2018-06-24T04:41:09.694Z,824.00
2018-06-24T04:42:09.743Z,800.00
2018-06-24T04:43:09.692Z,800.00
2018-06-24T04:44:09.703Z,804.00
2018-06-24T04:45:09.691Z,804.00
2018-06-24T04:46:09.688Z,804.00
2018-06-24T04:47:09.714Z,800.00
2018-06-24T04:48:09.689Z,776.00
2018-06-24T04:49:09.687Z,776.00
2018-06-24T04:50:09.691Z,780.00
2018-06-24T04:51:09.689Z,772.00
2018-06-24T04:52:09.690Z,752.00
2018-06-24T04:53:09.686Z,724.00
2018-06-24T04:54:09.689Z,716.00
2018-06-24T04:55:09.692Z,756.00
2018-06-24T04:56:09.687Z,832.00
2018-06-24T04:57:09.686Z,896.00
2018-06-24T04:58:09.688Z,944.00
2018-06-24T04:59:09.686Z,980.00
2018-06-24T05:00:09.687Z,1036.00
2018-06-24T05:01:09.690Z,1096.00
2018-06-24T05:02:09.684Z,1144.00
2018-06-24T05:03:09.684Z,1208.00
2018-06-24T05:04:09.689Z,1264.00
2018-06-24T05:05:09.683Z,1324.00
2018-06-24T05:06:09.688Z,1376.00
2018-06-24T05:07:09.684Z,1424.00
2018-06-24T05:08:09.683Z,1464.00
2018-06-24T05:09:09.682Z,1440.00
2018-06-24T05:10:09.685Z,1456.00
2018-06-24T05:11:09.684Z,1532.00
2018-06-24T05:12:09.683Z,1572.00
2018-06-24T05:13:09.684Z,1588.00
2018-06-24T05:14:09.682Z,1568.00
2018-06-24T05:15:09.682Z,1564.00
2018-06-24T05:16:09.684Z,1580.00
2018-06-24T05:17:09.681Z,1632.00
2018-06-24T05:18:09.681Z,1692.00
2018-06-24T05:19:09.681Z,1740.00
2018-06-24T05:20:09.682Z,1720.00
2018-06-24T05:21:09.680Z,1656.00
2018-06-24T05:22:09.681Z,1648.00
2018-06-24T05:23:09.679Z,1644.00
2018-06-24T05:24:09.680Z,1652.00
2018-06-24T05:25:09.681Z,1656.00
2018-06-24T05:26:09.683Z,1696.00
2018-06-24T05:27:09.682Z,1744.00
2018-06-24T05:28:09.680Z,1752.00
2018-06-24T05:29:09.679Z,1784.00
2018-06-24T05:30:09.679Z,1904.00
2018-06-24T05:31:09.680Z,2012.00
2018-06-24T05:32:09.681Z,2096.00
2018-06-24T05:33:09.681Z,2192.00
2018-06-24T05:34:09.682Z,2944.00
2018-06-24T05:35:09.692Z,2904.00
2018-06-24T05:36:09.681Z,2664.00
2018-06-24T05:37:09.681Z,3080.00
2018-06-24T05:38:09.680Z,2496.00
2018-06-24T05:39:09.679Z,2432.00
2018-06-24T05:40:09.684Z,2296.00
2018-06-24T05:41:09.680Z,2292.00
2018-06-24T05:42:09.686Z,2304.00
2018-06-24T05:43:09.752Z,2332.00
2018-06-24T05:44:09.684Z,2476.00
2018-06-24T05:45:09.681Z,3356.00
2018-06-24T05:46:09.682Z,3092.00
2018-06-24T05:47:09.682Z,2344.00
2018-06-24T05:48:09.688Z,2184.00
2018-06-24T05:49:09.683Z,2260.00
2018-06-24T05:50:09.684Z,2320.00
2018-06-24T05:51:09.685Z,2400.00
2018-06-24T05:52:09.688Z,2504.00
2018-06-24T05:53:09.686Z,2572.00
2018-06-24T05:54:09.740Z,2592.00
2018-06-24T05:55:09.689Z,2684.00
2018-06-24T05:56:09.690Z,2644.00
2018-06-24T05:57:09.686Z,2680.00
2018-06-24T05:58:09.688Z,2660.00
2018-06-24T05:59:09.687Z,2632.00
2018-06-24T06:00:09.687Z,2668.00
2018-06-24T06:01:09.688Z,2676.00
2018-06-24T06:02:09.687Z,2712.00
2018-06-24T06:03:09.689Z,2768.00
2018-06-24T06:04:09.693Z,2800.00
2018-06-24T06:05:09.690Z,2840.00
2018-06-24T06:06:09.691Z,2972.00
2018-06-24T06:07:09.692Z,3024.00
2018-06-24T06:08:09.692Z,2992.00
2018-06-24T06:09:09.691Z,3076.00
2018-06-24T06:10:09.741Z,3344.00
2018-06-24T06:11:09.692Z,3168.00
2018-06-24T06:12:09.693Z,3024.00
2018-06-24T06:13:09.699Z,2896.00
2018-06-24T06:14:09.698Z,2820.00
2018-06-24T06:15:09.696Z,2956.00
2018-06-24T06:16:09.738Z,3148.00
2018-06-24T06:17:09.700Z,3360.00
2018-06-24T06:18:09.698Z,3412.00
2018-06-24T06:19:09.696Z,9756.00
2018-06-24T06:20:09.698Z,5100.00
2018-06-24T06:21:09.697Z,8032.00
2018-06-24T06:22:09.698Z,4236.00
2018-06-24T06:23:09.702Z,3524.00
2018-06-24T06:24:09.720Z,3512.00
2018-06-24T06:25:09.704Z,3480.00
2018-06-24T06:26:09.701Z,7212.00
2018-06-24T06:27:09.701Z,5792.00
2018-06-24T06:28:09.702Z,6328.00
2018-06-24T06:29:09.702Z,7340.00
2018-06-24T06:30:09.726Z,7072.00
2018-06-24T06:31:09.704Z,6452.00
2018-06-24T06:32:09.705Z,5696.00
2018-06-24T06:33:09.705Z,6516.00
2018-06-24T06:34:09.705Z,6572.00
2018-06-24T06:35:09.707Z,5896.00
2018-06-24T06:36:09.709Z,4472.00
2018-06-24T06:37:09.708Z,4116.00
2018-06-24T06:38:09.714Z,4088.00
2018-06-24T06:39:09.712Z,4140.00
2018-06-24T06:40:09.712Z,4080.00
2018-06-24T06:41:09.713Z,3712.00
2018-06-24T06:42:09.714Z,3396.00
2018-06-24T06:43:09.715Z,3272.00
2018-06-24T06:44:09.716Z,3228.00
2018-06-24T06:45:09.818Z,3248.00
2018-06-24T06:46:09.719Z,3348.00
2018-06-24T06:47:09.719Z,3532.00
2018-06-24T06:48:09.722Z,3724.00
2018-06-24T06:49:09.734Z,3900.00
2018-06-24T06:50:09.721Z,4152.00
2018-06-24T06:51:09.739Z,4748.00
2018-06-24T06:52:09.724Z,5540.00
2018-06-24T06:53:09.724Z,4872.00
2018-06-24T06:54:09.727Z,4700.00
2018-06-24T06:55:09.729Z,5444.00
2018-06-24T06:56:09.732Z,5564.00
2018-06-24T06:57:09.728Z,5016.00
2018-06-24T06:58:09.746Z,4124.00
2018-06-24T06:59:09.733Z,4704.00
2018-06-24T07:00:09.769Z,4252.00
2018-06-24T07:01:09.733Z,4888.00
2018-06-24T07:02:09.740Z,4012.00
2018-06-24T07:03:09.735Z,4028.00
2018-06-24T07:04:09.737Z,4040.00
2018-06-24T07:05:09.753Z,3468.00
2018-06-24T07:06:09.742Z,3396.00
2018-06-24T07:07:09.740Z,3552.00
2018-06-24T07:08:09.742Z,3584.00
2018-06-24T07:09:09.745Z,3548.00
2018-06-24T07:10:09.744Z,3412.00
2018-06-24T07:11:09.746Z,3404.00
2018-06-24T07:12:09.747Z,3500.00
2018-06-24T07:13:09.781Z,3564.00
2018-06-24T07:14:09.751Z,3680.00
2018-06-24T07:15:09.751Z,3748.00
2018-06-24T07:16:09.751Z,3740.00
2018-06-24T07:17:09.751Z,3672.00
2018-06-24T07:18:09.753Z,3584.00
2018-06-24T07:19:09.754Z,3460.00
2018-06-24T07:20:09.755Z,3256.00
2018-06-24T07:21:09.756Z,3252.00
2018-06-24T07:22:09.768Z,3288.00
2018-06-24T07:23:09.760Z,3348.00
2018-06-24T07:24:09.760Z,3452.00
2018-06-24T07:25:09.761Z,3424.00
2018-06-24T07:26:09.761Z,3176.00
2018-06-24T07:27:09.763Z,2952.00
2018-06-24T07:28:09.765Z,3096.00
2018-06-24T07:29:09.765Z,3128.00
2018-06-24T07:30:09.771Z,2988.00
2018-06-24T07:31:09.767Z,2784.00
2018-06-24T07:32:09.770Z,2904.00
2018-06-24T07:33:09.810Z,3304.00
2018-06-24T07:34:09.772Z,3640.00
2018-06-24T07:35:09.779Z,3952.00
2018-06-24T07:36:09.781Z,3840.00
2018-06-24T07:37:09.775Z,3716.00
2018-06-24T07:38:09.784Z,3696.00
2018-06-24T07:39:09.807Z,3836.00
2018-06-24T07:40:09.777Z,4008.00
2018-06-24T07:41:09.778Z,4088.00
2018-06-24T07:42:09.779Z,3916.00
2018-06-24T07:43:09.780Z,3996.00
2018-06-24T07:44:09.782Z,4280.00
2018-06-24T07:45:09.786Z,4224.00
2018-06-24T07:46:09.784Z,4108.00
2018-06-24T07:47:09.786Z,4204.00
2018-06-24T07:48:09.790Z,4104.00
2018-06-24T07:49:09.789Z,4268.00
2018-06-24T07:50:09.794Z,4096.00
2018-06-24T07:51:09.799Z,4084.00
2018-06-24T07:52:09.790Z,4260.00
2018-06-24T07:53:09.792Z,4676.00
2018-06-24T07:54:09.795Z,4976.00
2018-06-24T07:55:09.799Z,5256.00
2018-06-24T07:56:09.803Z,5236.00
2018-06-24T07:57:09.797Z,5132.00
2018-06-24T07:58:09.797Z,5148.00
2018-06-24T07:59:09.802Z,4748.00
2018-06-24T08:00:09.801Z,4396.00
2018-06-24T08:01:09.810Z,4116.00
2018-06-24T08:02:09.804Z,4232.00
2018-06-24T08:03:09.809Z,4332.00
2018-06-24T08:04:09.829Z,4272.00
2018-06-24T08:05:09.869Z,4292.00
2018-06-24T08:06:09.812Z,4300.00
2018-06-24T08:07:09.814Z,4316.00
2018-06-24T08:08:09.813Z,4284.00
2018-06-24T08:09:09.815Z,4276.00
2018-06-24T08:10:09.816Z,4280.00
2018-06-24T08:11:09.853Z,4352.00
2018-06-24T08:12:09.818Z,4388.00
2018-06-24T08:13:09.822Z,4380.00
2018-06-24T08:14:09.821Z,4324.00
2018-06-24T08:15:09.822Z,4360.00
2018-06-24T08:16:09.826Z,4424.00
2018-06-24T08:17:09.827Z,4436.00
2018-06-24T08:18:09.830Z,4412.00
2018-06-24T08:19:09.832Z,4544.00
2018-06-24T08:20:09.830Z,4680.00
2018-06-24T08:21:09.831Z,4756.00
2018-06-24T08:22:09.833Z,4808.00
2018-06-24T08:23:09.836Z,4720.00
2018-06-24T08:24:09.836Z,4604.00
2018-06-24T08:25:09.838Z,4928.00
2018-06-24T08:26:09.845Z,5144.00
2018-06-24T08:27:09.843Z,5152.00
2018-06-24T08:28:09.845Z,5096.00
2018-06-24T08:29:09.845Z,4956.00
2018-06-24T08:30:09.846Z,4712.00
2018-06-24T08:31:09.848Z,4660.00
2018-06-24T08:32:09.852Z,4684.00
2018-06-24T08:33:09.851Z,4460.00
2018-06-24T08:34:09.854Z,4412.00
2018-06-24T08:35:09.858Z,4448.00
2018-06-24T08:36:09.859Z,4328.00
2018-06-24T08:37:09.883Z,4192.00
2018-06-24T08:38:09.861Z,4028.00
2018-06-24T08:39:09.865Z,3880.00
2018-06-24T08:40:09.867Z,3716.00
2018-06-24T08:41:09.871Z,3728.00
2018-06-24T08:42:09.870Z,3832.00
2018-06-24T08:43:09.871Z,3876.00
2018-06-24T08:44:09.874Z,3780.00
2018-06-24T08:45:09.876Z,3708.00
2018-06-24T08:46:09.879Z,3772.00
2018-06-24T08:47:09.941Z,3696.00
2018-06-24T08:48:09.886Z,3604.00
2018-06-24T08:49:09.881Z,3560.00
2018-06-24T08:50:09.888Z,3508.00
2018-06-24T08:51:09.934Z,3448.00
2018-06-24T08:52:09.892Z,3396.00
2018-06-24T08:53:09.890Z,3336.00
2018-06-24T08:54:09.892Z,3220.00
2018-06-24T08:55:09.902Z,3060.00
2018-06-24T08:56:09.897Z,2844.00
2018-06-24T08:57:09.898Z,2672.00
2018-06-24T08:58:09.899Z,2536.00
2018-06-24T08:59:09.902Z,2592.00
2018-06-24T09:00:09.905Z,2708.00
2018-06-24T09:01:09.904Z,2900.00
2018-06-24T09:02:09.907Z,2996.00
2018-06-24T09:03:09.908Z,3052.00
2018-06-24T09:04:09.914Z,3080.00
2018-06-24T09:05:09.913Z,3096.00
2018-06-24T09:06:09.913Z,3100.00
2018-06-24T09:07:09.917Z,3092.00
2018-06-24T09:08:09.922Z,3056.00
2018-06-24T09:09:09.918Z,3036.00
2018-06-24T09:10:09.926Z,3008.00
2018-06-24T09:11:09.927Z,2972.00
2018-06-24T09:12:09.925Z,2944.00
2018-06-24T09:13:09.925Z,3072.00
2018-06-24T09:14:09.927Z,3156.00
2018-06-24T09:15:09.931Z,3156.00
2018-06-24T09:16:09.930Z,3196.00
2018-06-24T09:17:09.949Z,3332.00
2018-06-24T09:18:09.933Z,3464.00
2018-06-24T09:19:09.934Z,3552.00
2018-06-24T09:20:09.938Z,3576.00
2018-06-24T09:21:09.938Z,3528.00
2018-06-24T09:22:10.002Z,3504.00
2018-06-24T09:23:09.942Z,3468.00
2018-06-24T09:24:09.942Z,3332.00
2018-06-24T09:25:09.946Z,3136.00
2018-06-24T09:26:09.945Z,3076.00
2018-06-24T09:27:09.969Z,3076.00
2018-06-24T09:28:09.952Z,3036.00
2018-06-24T09:29:09.948Z,3064.00
2018-06-24T09:30:09.953Z,3084.00
2018-06-24T09:31:09.950Z,3140.00
2018-06-24T09:32:09.952Z,3188.00
2018-06-24T09:33:09.953Z,3280.00
2018-06-24T09:34:09.956Z,3384.00
2018-06-24T09:35:09.957Z,3648.00
2018-06-24T09:36:09.960Z,3928.00
2018-06-24T09:37:09.958Z,4120.00
2018-06-24T09:38:09.965Z,4264.00
2018-06-24T09:39:09.960Z,4300.00
2018-06-24T09:40:09.964Z,4352.00
2018-06-24T09:41:09.966Z,4416.00
2018-06-24T09:42:09.964Z,4420.00
2018-06-24T09:43:09.969Z,4356.00
2018-06-24T09:44:09.969Z,4256.00
2018-06-24T09:45:09.973Z,4360.00
2018-06-24T09:46:09.978Z,4384.00
2018-06-24T09:47:09.972Z,4404.00
2018-06-24T09:48:09.975Z,4464.00
2018-06-24T09:49:09.975Z,4576.00
2018-06-24T09:50:09.976Z,4676.00
2018-06-24T09:51:09.980Z,4828.00
2018-06-24T09:52:09.979Z,4960.00
2018-06-24T09:53:09.985Z,5144.00
2018-06-24T09:54:09.981Z,5388.00
2018-06-24T09:55:09.984Z,5772.00
2018-06-24T09:56:09.986Z,6128.00
2018-06-24T09:57:09.991Z,5924.00
2018-06-24T09:58:09.988Z,5896.00
2018-06-24T09:59:09.992Z,5552.00
2018-06-24T10:00:09.994Z,5540.00
2018-06-24T10:01:10.944Z,5520.00
2018-06-24T10:02:10.038Z,5428.00
2018-06-24T10:03:09.998Z,5328.00
2018-06-24T10:04:10.001Z,5252.00
2018-06-24T10:05:10.017Z,5164.00
2018-06-24T10:06:10.004Z,5080.00
2018-06-24T10:07:10.009Z,5100.00
2018-06-24T10:08:10.008Z,5052.00
2018-06-24T10:09:10.012Z,4896.00
2018-06-24T10:10:10.029Z,4720.00
2018-06-24T10:11:10.033Z,4424.00
2018-06-24T10:12:10.015Z,4208.00
2018-06-24T10:13:10.017Z,4232.00
2018-06-24T10:14:10.025Z,4168.00
2018-06-24T10:15:10.022Z,4132.00
2018-06-24T10:16:10.026Z,4156.00
2018-06-24T10:17:10.032Z,4196.00
2018-06-24T10:18:10.035Z,4096.00
2018-06-24T10:19:10.031Z,4036.00
2018-06-24T10:20:10.036Z,4056.00
2018-06-24T10:21:10.035Z,4168.00
2018-06-24T10:22:10.038Z,4328.00
2018-06-24T10:23:10.040Z,4392.00
2018-06-24T10:24:10.044Z,4452.00
2018-06-24T10:25:10.045Z,4444.00
2018-06-24T10:26:10.048Z,4440.00
2018-06-24T10:27:10.053Z,4464.00
2018-06-24T10:28:10.056Z,4656.00
2018-06-24T10:29:10.054Z,5036.00
2018-06-24T10:30:10.058Z,5312.00
2018-06-24T10:31:10.059Z,5532.00
2018-06-24T10:32:10.069Z,5708.00
2018-06-24T10:33:10.064Z,5700.00
2018-06-24T10:34:10.067Z,5548.00
2018-06-24T10:35:10.077Z,5420.00
2018-06-24T10:36:10.072Z,5372.00
2018-06-24T10:37:10.076Z,5200.00
2018-06-24T10:38:10.077Z,5232.00
2018-06-24T10:39:10.086Z,5340.00
2018-06-24T10:40:10.082Z,5448.00
2018-06-24T10:41:10.093Z,5488.00
2018-06-24T10:42:10.090Z,5424.00
2018-06-24T10:43:10.089Z,5196.00
2018-06-24T10:44:10.096Z,4868.00
2018-06-24T10:45:10.095Z,4464.00
2018-06-24T10:46:10.097Z,4112.00
2018-06-24T10:47:10.099Z,3940.00
2018-06-24T10:48:10.107Z,3908.00
2018-06-24T10:49:10.103Z,4004.00
2018-06-24T10:50:10.107Z,4136.00
2018-06-24T10:51:10.110Z,4184.00
2018-06-24T10:52:10.111Z,4228.00
2018-06-24T10:53:10.114Z,4528.00
2018-06-24T10:54:10.117Z,4884.00
2018-06-24T10:55:10.120Z,5352.00
2018-06-24T10:56:10.122Z,5652.00
2018-06-24T10:57:10.125Z,5632.00
2018-06-24T10:58:10.127Z,5560.00
2018-06-24T10:59:10.132Z,5572.00
2018-06-24T11:00:10.132Z,5428.00
2018-06-24T11:01:10.149Z,5204.00
2018-06-24T11:02:10.158Z,4968.00
2018-06-24T11:03:10.139Z,4756.00
2018-06-24T11:04:10.147Z,4596.00
2018-06-24T11:05:10.146Z,4504.00
2018-06-24T11:06:10.154Z,4412.00
2018-06-24T11:07:10.153Z,4468.00
2018-06-24T11:08:10.153Z,4628.00
2018-06-24T11:09:10.161Z,4852.00
2018-06-24T11:10:10.160Z,5060.00
2018-06-24T11:11:10.166Z,5124.00
2018-06-24T11:12:10.184Z,5112.00
2018-06-24T11:13:10.168Z,5192.00
2018-06-24T11:14:10.174Z,5432.00
2018-06-24T11:15:10.176Z,5740.00
2018-06-24T11:16:10.182Z,6048.00
2018-06-24T11:17:10.179Z,6056.00
2018-06-24T11:18:10.187Z,5864.00
2018-06-24T11:19:10.188Z,5580.00
2018-06-24T11:20:10.189Z,5288.00
2018-06-24T11:21:10.190Z,5000.00
2018-06-24T11:22:10.194Z,4780.00
2018-06-24T11:23:10.197Z,4664.00
2018-06-24T11:24:10.202Z,4704.00
2018-06-24T11:25:10.206Z,4764.00
2018-06-24T11:26:10.206Z,4844.00
2018-06-24T11:27:10.208Z,5248.00
2018-06-24T11:28:10.213Z,5892.00
2018-06-24T11:29:10.215Z,6808.00
2018-06-24T11:30:10.219Z,6988.00
2018-06-24T11:31:10.223Z,6412.00
2018-06-24T11:32:10.229Z,6016.00
2018-06-24T11:33:10.278Z,5744.00
2018-06-24T11:34:10.233Z,5620.00
2018-06-24T11:35:10.234Z,5764.00
2018-06-24T11:36:10.238Z,5860.00
2018-06-24T11:37:10.240Z,5992.00
2018-06-24T11:38:10.244Z,5824.00
2018-06-24T11:39:10.252Z,5980.00
2018-06-24T11:40:10.252Z,6356.00
2018-06-24T11:41:10.253Z,6452.00
2018-06-24T11:42:10.257Z,7092.00
2018-06-24T11:43:10.259Z,6432.00
2018-06-24T11:44:10.262Z,5704.00
2018-06-24T11:45:10.267Z,5220.00
2018-06-24T11:46:10.269Z,4964.00
2018-06-24T11:47:10.271Z,4756.00
2018-06-24T11:48:10.276Z,4748.00
2018-06-24T11:49:10.278Z,5012.00
2018-06-24T11:50:10.284Z,5404.00
2018-06-24T11:51:10.287Z,5820.00
2018-06-24T11:52:10.301Z,6060.00
2018-06-24T11:53:10.292Z,6456.00
2018-06-24T11:54:10.297Z,6836.00
2018-06-24T11:55:10.300Z,7124.00
2018-06-24T11:56:10.311Z,6988.00
2018-06-24T11:57:10.308Z,6772.00
2018-06-24T11:58:10.307Z,6808.00
2018-06-24T11:59:10.355Z,6508.00
2018-06-24T12:00:10.315Z,6432.00
2018-06-24T12:01:10.320Z,6712.00
2018-06-24T12:02:10.322Z,6576.00
2018-06-24T12:03:10.326Z,6384.00
2018-06-24T12:04:10.405Z,7472.00
2018-06-24T12:05:10.332Z,5236.00
2018-06-24T12:06:10.336Z,4784.00
2018-06-24T12:07:10.344Z,5292.00
2018-06-24T12:08:10.344Z,5156.00
2018-06-24T12:09:10.348Z,5544.00
2018-06-24T12:10:10.351Z,5088.00
2018-06-24T12:11:10.354Z,5108.00
2018-06-24T12:12:10.360Z,5352.00
2018-06-24T12:13:10.365Z,5768.00
2018-06-24T12:14:10.367Z,5936.00
2018-06-24T12:15:10.372Z,5932.00
2018-06-24T12:16:10.374Z,6068.00
2018-06-24T12:17:10.378Z,6516.00
2018-06-24T12:18:10.393Z,6664.00
2018-06-24T12:19:10.387Z,6888.00
2018-06-24T12:20:10.389Z,7272.00
2018-06-24T12:21:10.390Z,8184.00
2018-06-24T12:22:10.394Z,7864.00
2018-06-24T12:23:10.398Z,8028.00
2018-06-24T12:24:10.404Z,9336.00
2018-06-24T12:25:10.405Z,13768.00