createdAt,value
2018-06-12T00:00:34.741Z,2.67
2018-06-12T00:03:03.696Z,6.23
2018-06-12T00:05:32.889Z,6.10
2018-06-12T00:08:02.093Z,5.40
2018-06-12T00:10:31.284Z,4.77
2018-06-12T00:13:00.477Z,4.57
2018-06-12T00:15:29.693Z,8.17
2018-06-12T00:17:59.232Z,5.70
2018-06-12T00:20:28.457Z,7.97
2018-06-12T00:22:57.655Z,7.03
2018-06-12T00:25:26.842Z,3.53
2018-06-12T00:27:56.033Z,4.23
2018-06-12T00:30:25.225Z,5.27
2018-06-12T00:32:54.424Z,3.80
2018-06-12T00:35:23.619Z,5.10
2018-06-12T00:37:53.073Z,3.63
2018-06-12T00:40:22.269Z,6.47
2018-06-12T00:42:51.465Z,6.03
2018-06-12T00:45:20.654Z,4.17
2018-06-12T00:47:49.852Z,3.13
2018-06-12T00:50:19.042Z,3.40
2018-06-12T00:52:48.235Z,3.17
2018-06-12T00:55:17.423Z,5.80
2018-06-12T00:57:46.640Z,4.57
2018-06-12T01:00:15.821Z,2.90
2018-06-12T01:02:44.981Z,4.90
2018-06-12T01:05:14.145Z,5.53
2018-06-12T01:07:43.309Z,3.00
2018-06-12T01:10:12.469Z,5.67
2018-06-12T01:12:41.628Z,6.40
2018-06-12T01:15:10.801Z,3.37
2018-06-12T01:17:39.957Z,4.13
2018-06-12T01:20:09.124Z,3.07
2018-06-12T01:22:38.281Z,5.90
2018-06-12T01:25:07.452Z,7.83
2018-06-12T01:27:36.609Z,5.73
2018-06-12T01:30:05.997Z,3.87
2018-06-12T01:32:35.160Z,5.73
2018-06-12T01:35:04.345Z,4.13
2018-06-12T01:37:33.512Z,4.23
2018-06-12T01:40:02.685Z,3.37
2018-06-12T01:42:31.852Z,5.60
2018-06-12T01:45:01.037Z,7.27
2018-06-12T01:47:30.193Z,3.40
2018-06-12T01:49:59.379Z,5.67
2018-06-12T01:52:28.528Z,3.77
2018-06-12T01:54:57.693Z,3.87
2018-06-12T01:57:26.859Z,2.00
2018-06-12T01:59:56.024Z,3.43
2018-06-12T02:02:25.249Z,4.80
2018-06-12T02:04:54.430Z,5.70
2018-06-12T02:07:23.634Z,3.47
2018-06-12T02:09:52.817Z,4.03
2018-06-12T02:12:22.017Z,6.30
2018-06-12T02:14:51.204Z,5.27
2018-06-12T02:17:20.524Z,4.10
2018-06-12T02:19:49.728Z,5.03
2018-06-12T02:22:18.925Z,6.50
2018-06-12T02:24:48.117Z,4.43
2018-06-12T02:27:17.321Z,4.93
2018-06-12T02:29:46.521Z,4.83
2018-06-12T02:32:15.727Z,4.80
2018-06-12T02:34:44.925Z,3.57
2018-06-12T02:37:14.121Z,6.60
2018-06-12T02:39:43.304Z,4.50
2018-06-12T02:42:12.497Z,4.70
2018-06-12T02:44:41.763Z,6.77
2018-06-12T02:47:10.894Z,6.10
2018-06-12T02:49:40.096Z,4.20
2018-06-12T02:52:09.286Z,4.30
2018-06-12T02:54:38.493Z,3.73
2018-06-12T02:57:07.688Z,3.33
2018-06-12T02:59:36.889Z,4.57
2018-06-12T03:02:06.077Z,2.63
2018-06-12T03:04:35.276Z,1.20
2018-06-12T03:07:04.476Z,5.20
2018-06-12T03:09:33.676Z,3.07
2018-06-12T03:12:02.880Z,1.30
2018-06-12T03:14:32.082Z,3.03
2018-06-12T03:17:01.266Z,2.60
2018-06-12T03:19:30.477Z,3.57
2018-06-12T03:21:59.661Z,5.47
2018-06-12T03:24:28.855Z,3.03
2018-06-12T03:26:58.048Z,3.70
2018-06-12T03:29:27.243Z,1.57
2018-06-12T03:31:56.453Z,2.90
2018-06-12T03:34:25.637Z,3.23
2018-06-12T03:36:54.829Z,3.57
2018-06-12T03:39:24.019Z,1.90
2018-06-12T03:41:53.220Z,3.13
2018-06-12T03:44:22.408Z,2.27
2018-06-12T03:46:51.613Z,3.53
2018-06-12T03:49:20.804Z,2.43
2018-06-12T03:51:50.011Z,4.40
2018-06-12T03:54:19.201Z,3.03
2018-06-12T03:56:48.164Z,2.93
2018-06-12T03:59:17.359Z,3.13
2018-06-12T04:01:46.545Z,1.63
2018-06-12T04:04:15.713Z,2.23
2018-06-12T04:06:44.891Z,1.63
2018-06-12T04:09:14.054Z,1.93
2018-06-12T04:11:43.211Z,2.87
2018-06-12T04:14:12.372Z,2.97
2018-06-12T04:16:41.533Z,4.60
2018-06-12T04:19:10.699Z,2.10
2018-06-12T04:21:39.864Z,2.20
2018-06-12T04:24:09.029Z,2.80
2018-06-12T04:26:38.189Z,2.63
2018-06-12T04:29:07.367Z,3.70
2018-06-12T04:31:36.521Z,2.00
2018-06-12T04:34:05.695Z,2.77
2018-06-12T04:36:34.853Z,1.73
2018-06-12T04:39:05.689Z,1.70
2018-06-12T04:41:34.879Z,2.30
2018-06-12T04:44:04.072Z,1.30
2018-06-12T04:46:33.233Z,2.50
2018-06-12T04:49:02.640Z,0.73
2018-06-12T04:51:31.811Z,1.47
2018-06-12T04:54:00.981Z,1.33
2018-06-12T04:56:30.141Z,4.03
2018-06-12T04:58:59.301Z,1.00
2018-06-12T05:01:28.470Z,1.43
2018-06-12T05:03:57.641Z,1.90
2018-06-12T05:06:26.808Z,1.90
2018-06-12T05:08:55.968Z,3.03
2018-06-12T05:11:25.137Z,1.03
2018-06-12T05:13:54.067Z,1.03
2018-06-12T05:16:23.240Z,1.13
2018-06-12T05:18:52.401Z,0.70
2018-06-12T05:21:21.684Z,1.27
2018-06-12T05:23:50.869Z,1.47
2018-06-12T05:26:20.029Z,1.23
2018-06-12T05:28:49.197Z,0.70
2018-06-12T05:31:18.367Z,1.63
2018-06-12T05:33:47.594Z,1.17
2018-06-12T05:36:16.830Z,1.23
2018-06-12T05:38:45.979Z,1.10
2018-06-12T05:41:15.156Z,0.97
2018-06-12T05:43:44.321Z,1.30
2018-06-12T05:46:13.482Z,1.93
2018-06-12T05:48:42.640Z,0.73
2018-06-12T05:51:11.828Z,1.80
2018-06-12T05:53:41.001Z,2.87
2018-06-12T05:56:10.169Z,0.70
2018-06-12T05:58:39.338Z,1.03
2018-06-12T06:01:08.529Z,1.73
2018-06-12T06:03:37.743Z,0.70
2018-06-12T19:58:25.643Z,0.57
2018-06-12T20:00:54.615Z,0.70
2018-06-12T20:03:24.523Z,0.60
2018-06-12T20:05:53.728Z,1.60
2018-06-12T20:08:23.007Z,0.90
2018-06-12T20:10:52.206Z,1.00
2018-06-12T20:13:21.405Z,0.93
2018-06-12T20:15:50.788Z,0.50
2018-06-12T20:18:20.013Z,0.70
2018-06-12T20:20:49.237Z,0.87
2018-06-12T20:23:18.442Z,1.40
2018-06-12T20:25:47.408Z,0.63
2018-06-12T20:28:16.607Z,0.60
2018-06-12T20:30:45.808Z,1.13
2018-06-12T20:33:15.053Z,0.77
2018-06-12T20:35:44.246Z,0.60
2018-06-12T20:38:13.484Z,1.27
2018-06-12T20:40:42.684Z,1.07
2018-06-12T20:43:11.910Z,0.70
2018-06-12T20:45:41.108Z,0.80
2018-06-12T20:48:10.403Z,0.90
2018-06-12T20:50:39.566Z,1.70
2018-06-12T20:53:08.770Z,1.33
2018-06-12T20:55:37.961Z,0.93
2018-06-12T20:58:07.281Z,0.87
2018-06-12T21:00:36.476Z,0.50
2018-06-12T21:03:05.657Z,0.70
2018-06-12T21:05:34.821Z,0.90
2018-06-12T21:08:03.989Z,1.03
2018-06-12T21:10:33.165Z,0.50
2018-06-12T21:13:02.329Z,1.13
2018-06-12T21:15:31.498Z,0.87
2018-06-12T21:18:00.720Z,1.33
2018-06-12T21:20:29.926Z,0.50
2018-06-12T21:22:59.127Z,2.10
2018-06-12T21:25:28.300Z,2.20
2018-06-12T21:27:57.488Z,0.90
2018-06-12T21:30:26.671Z,1.47
2018-06-12T21:32:55.603Z,0.50
2018-06-12T21:35:24.823Z,1.07
2018-06-12T21:37:54.007Z,0.60
2018-06-12T21:40:23.177Z,1.57
2018-06-12T21:42:52.432Z,1.30
2018-06-12T21:45:21.580Z,0.87
2018-06-12T21:47:50.756Z,1.00
2018-06-12T21:50:19.828Z,0.73
2018-06-12T21:52:49.061Z,0.60
2018-06-12T21:55:18.297Z,1.40
2018-06-12T21:57:47.451Z,1.13
2018-06-12T22:00:35.961Z,0.97
2018-06-12T22:03:05.145Z,1.00
2018-06-12T22:05:34.316Z,0.70
2018-06-12T22:08:05.177Z,0.70
2018-06-12T22:10:34.333Z,0.70
2018-06-12T22:13:03.508Z,1.40
2018-06-12T22:15:32.677Z,0.97
2018-06-12T22:18:01.846Z,1.37
2018-06-12T22:20:31.013Z,1.50
2018-06-12T22:23:00.214Z,1.67
2018-06-12T22:25:29.376Z,1.03
2018-06-12T22:27:58.549Z,1.27
2018-06-12T22:30:27.713Z,2.50
2018-06-12T22:32:56.877Z,1.20
2018-06-12T22:35:26.060Z,0.97
2018-06-12T22:37:55.239Z,1.07
2018-06-12T22:40:24.409Z,1.13
2018-06-12T22:42:53.569Z,2.40
2018-06-12T22:45:22.529Z,1.00
2018-06-12T22:47:51.695Z,1.53
2018-06-12T22:50:20.876Z,0.70
2018-06-12T22:52:50.057Z,0.73
2018-06-12T22:55:19.246Z,1.40
2018-06-12T22:57:48.254Z,1.37
2018-06-12T23:00:22.047Z,1.00
2018-06-12T23:02:51.221Z,1.27
2018-06-12T23:05:20.398Z,0.93
2018-06-12T23:07:49.551Z,1.00
2018-06-12T23:10:18.744Z,0.60
2018-06-12T23:12:47.916Z,0.73
2018-06-12T23:15:17.081Z,0.40
2018-06-12T23:17:46.257Z,0.90
2018-06-12T23:20:32.687Z,1.30
2018-06-12T23:23:01.849Z,0.50
2018-06-12T23:25:31.004Z,1.03
2018-06-12T23:28:00.177Z,0.97
2018-06-12T23:30:29.340Z,1.60
2018-06-12T23:32:58.517Z,1.37
2018-06-12T23:35:27.460Z,0.70
2018-06-12T23:37:56.628Z,0.80
2018-06-12T23:40:25.800Z,0.60
2018-06-12T23:42:54.752Z,0.97
2018-06-12T23:45:23.921Z,1.00
2018-06-12T23:47:53.112Z,1.00
2018-06-12T23:50:22.308Z,0.70
2018-06-12T23:52:51.514Z,1.23
2018-06-12T23:55:20.712Z,1.07
2018-06-12T23:57:49.896Z,0.60
