createdAt,value
2019-05-21T00:01:39.286Z,55.70
2019-05-21T00:04:08.988Z,55.70
2019-05-21T00:06:38.656Z,55.60
2019-05-21T00:09:08.371Z,55.60
2019-05-21T00:11:38.009Z,55.60
2019-05-21T00:14:07.722Z,55.50
2019-05-21T00:16:37.350Z,55.50
2019-05-21T00:19:06.988Z,55.50
2019-05-21T00:21:36.623Z,55.50
2019-05-21T00:24:06.352Z,55.50
2019-05-21T00:26:36.059Z,55.40
2019-05-21T00:29:41.338Z,56.10
2019-05-21T00:32:46.863Z,55.40
2019-05-21T00:35:52.787Z,55.40
2019-05-21T00:38:58.342Z,55.40
2019-05-21T00:42:03.928Z,55.40
2019-05-21T00:44:40.862Z,55.40
2019-05-21T00:47:12.256Z,55.40
2019-05-21T00:49:41.964Z,55.30
2019-05-21T00:52:11.699Z,55.30
2019-05-21T00:54:41.341Z,55.30
2019-05-21T00:57:11.542Z,55.30
2019-05-21T00:59:41.519Z,55.30
2019-05-21T01:02:11.234Z,55.30
2019-05-21T01:04:40.862Z,55.30
2019-05-21T01:07:10.568Z,55.30
2019-05-21T01:09:40.282Z,55.30
2019-05-21T01:12:09.918Z,55.20
2019-05-21T01:14:39.555Z,55.20
2019-05-21T01:17:09.263Z,55.20
2019-05-21T01:19:38.912Z,55.20
2019-05-21T01:22:08.690Z,55.10
2019-05-21T01:24:39.331Z,55.10
2019-05-21T01:27:09.019Z,55.10
2019-05-21T01:29:38.711Z,55.10
2019-05-21T01:32:08.352Z,55.10
2019-05-21T01:34:38.095Z,55.10
2019-05-21T01:37:07.737Z,55.10
2019-05-21T01:39:37.383Z,55.10
2019-05-21T01:42:07.024Z,55.00
2019-05-21T01:44:36.671Z,55.00
2019-05-21T01:47:06.307Z,55.00
2019-05-21T01:49:35.942Z,55.00
2019-05-21T01:52:05.636Z,55.00
2019-05-21T01:54:35.279Z,55.00
2019-05-21T01:57:05.146Z,55.00
2019-05-21T01:59:34.867Z,55.00
2019-05-21T02:02:04.567Z,55.00
2019-05-21T02:04:34.287Z,55.00
2019-05-21T02:07:03.997Z,55.00
2019-05-21T02:09:35.540Z,55.00
2019-05-21T02:12:05.312Z,55.00
2019-05-21T02:14:34.947Z,54.90
2019-05-21T02:17:04.583Z,54.90
2019-05-21T02:19:34.226Z,55.00
2019-05-21T02:22:03.868Z,55.00
2019-05-21T02:24:33.506Z,55.00
2019-05-21T02:27:04.113Z,55.00
2019-05-21T02:29:33.754Z,55.00
2019-05-21T02:32:03.400Z,54.90
2019-05-21T02:34:33.039Z,55.00
2019-05-21T02:37:06.166Z,55.00
2019-05-21T02:39:34.024Z,55.00
2019-05-21T02:42:03.840Z,55.00
2019-05-21T02:44:33.539Z,55.00
2019-05-21T02:47:03.169Z,54.90
2019-05-21T02:49:32.804Z,54.90
2019-05-21T02:52:02.506Z,55.00
2019-05-21T02:54:40.857Z,54.90
2019-05-21T02:57:04.613Z,54.90
2019-05-21T02:59:34.335Z,54.90
2019-05-21T03:02:10.096Z,54.90
2019-05-21T03:04:39.727Z,54.90
2019-05-21T03:07:18.640Z,54.90
2019-05-21T03:09:51.520Z,54.90
2019-05-21T03:12:21.283Z,54.90
2019-05-21T03:14:50.937Z,54.90
2019-05-21T03:17:20.561Z,54.80
2019-05-21T03:19:50.213Z,54.80
2019-05-21T03:22:19.839Z,54.80
2019-05-21T03:24:49.561Z,54.70
2019-05-21T03:27:19.235Z,54.70
2019-05-21T03:29:48.997Z,54.60
2019-05-21T03:32:18.615Z,54.70
2019-05-21T03:34:49.233Z,54.60
2019-05-21T03:37:19.022Z,54.60
2019-05-21T03:39:48.673Z,54.60
2019-05-21T03:42:18.445Z,54.50
2019-05-21T03:44:58.885Z,54.60
2019-05-21T03:47:20.144Z,54.50
2019-05-21T03:49:49.819Z,54.60
2019-05-21T03:52:19.539Z,54.60
2019-05-21T03:54:49.259Z,54.60
2019-05-21T03:57:18.895Z,54.80
2019-05-21T03:59:48.543Z,54.80
2019-05-21T04:02:18.247Z,54.90
2019-05-21T04:04:47.898Z,54.90
2019-05-21T04:07:17.523Z,55.00
2019-05-21T04:09:47.160Z,55.00
2019-05-21T04:12:16.880Z,55.00
2019-05-21T04:14:50.604Z,55.10
2019-05-21T04:17:34.528Z,55.10
2019-05-21T04:20:02.340Z,55.20
2019-05-21T04:22:31.968Z,55.30
2019-05-21T04:25:01.620Z,55.40
2019-05-21T04:27:31.255Z,55.50
2019-05-21T04:30:00.918Z,55.40
2019-05-21T04:32:30.549Z,56.10
2019-05-21T04:35:00.199Z,55.50
2019-05-21T04:37:29.829Z,55.40
2019-05-21T04:39:59.502Z,55.40
2019-05-21T04:42:29.182Z,55.50
2019-05-21T04:44:58.820Z,55.40
2019-05-21T04:47:28.463Z,55.40
2019-05-21T04:49:58.107Z,55.40
2019-05-21T04:52:27.746Z,55.40
2019-05-21T04:54:57.503Z,55.40
2019-05-21T04:57:27.132Z,55.50
2019-05-21T04:59:56.770Z,55.40
2019-05-21T05:02:26.407Z,55.40
2019-05-21T05:04:57.031Z,55.40
2019-05-21T05:07:28.623Z,55.30
2019-05-21T05:09:57.999Z,55.30
2019-05-21T05:12:27.707Z,55.30
2019-05-21T05:14:57.351Z,55.20
2019-05-21T05:17:26.992Z,55.20
2019-05-21T05:19:56.643Z,55.30
2019-05-21T05:22:26.276Z,55.40
2019-05-21T05:24:55.935Z,55.60
2019-05-21T05:27:25.563Z,55.60
2019-05-21T05:29:55.207Z,55.80
2019-05-21T05:32:25.803Z,55.80
2019-05-21T05:34:55.517Z,55.80
2019-05-21T05:37:25.160Z,55.80
2019-05-21T05:39:54.815Z,56.00
2019-05-21T05:42:25.499Z,56.00
2019-05-21T05:44:55.134Z,55.90
2019-05-21T05:47:24.767Z,56.00
2019-05-21T05:49:56.055Z,56.00
2019-05-21T05:52:25.702Z,56.00
2019-05-21T05:54:55.331Z,56.00
2019-05-21T05:57:24.967Z,56.00
2019-05-21T05:59:54.619Z,56.10
2019-05-21T06:02:24.323Z,56.20
2019-05-21T06:04:53.969Z,56.20
2019-05-21T06:07:23.607Z,56.10
2019-05-21T06:09:53.256Z,56.00
2019-05-21T06:12:22.964Z,56.10
2019-05-21T06:14:52.615Z,56.10
2019-05-21T06:17:22.241Z,56.00
2019-05-21T06:19:51.883Z,56.00
2019-05-21T06:22:21.523Z,55.90
2019-05-21T06:24:51.553Z,55.90
2019-05-21T06:27:21.323Z,55.90
2019-05-21T06:29:50.982Z,55.90
2019-05-21T06:32:20.612Z,55.90
2019-05-21T06:34:50.259Z,55.80
2019-05-21T06:37:19.963Z,55.70
2019-05-21T06:39:49.686Z,55.70
2019-05-21T06:42:19.386Z,55.70
2019-05-21T06:44:49.283Z,55.50
2019-05-21T06:47:18.916Z,55.40
2019-05-21T06:49:48.560Z,56.00
2019-05-21T06:52:18.191Z,55.30
2019-05-21T06:54:47.907Z,55.30
2019-05-21T06:57:17.543Z,55.30
2019-05-21T06:59:47.260Z,55.30
2019-05-21T07:02:16.911Z,55.40
2019-05-21T07:04:46.686Z,55.50
2019-05-21T07:07:21.056Z,55.60
2019-05-21T07:09:50.767Z,55.70
2019-05-21T07:12:20.408Z,55.80
2019-05-21T07:14:50.106Z,55.80
2019-05-21T07:17:19.814Z,55.70
2019-05-21T07:19:49.448Z,55.80
2019-05-21T07:22:19.098Z,55.80
2019-05-21T07:24:48.765Z,55.90
2019-05-21T07:27:18.446Z,55.90
2019-05-21T07:29:48.084Z,56.00
2019-05-21T07:32:17.723Z,56.00
2019-05-21T07:34:47.351Z,56.00
2019-05-21T07:37:17.072Z,56.10
2019-05-21T07:39:46.768Z,56.10
2019-05-21T07:42:16.491Z,56.10
2019-05-21T07:44:46.122Z,56.20
2019-05-21T07:47:15.760Z,56.20
2019-05-21T07:49:45.399Z,56.20
2019-05-21T07:52:15.107Z,56.20
2019-05-21T07:54:44.750Z,56.20
2019-05-21T07:57:14.386Z,56.70
2019-05-21T07:59:44.018Z,56.20
2019-05-21T08:02:13.666Z,56.20
2019-05-21T08:04:43.296Z,56.20
2019-05-21T08:07:12.946Z,56.20
2019-05-21T08:09:42.571Z,56.20
2019-05-21T08:12:36.863Z,56.20
2019-05-21T08:14:43.536Z,56.20
2019-05-21T08:17:13.184Z,56.10
2019-05-21T08:19:42.824Z,56.10
2019-05-21T08:22:12.549Z,56.10
2019-05-21T08:24:42.189Z,56.10
2019-05-21T08:27:11.979Z,56.10
2019-05-21T08:29:41.621Z,56.00
2019-05-21T08:32:11.258Z,55.90
2019-05-21T08:34:40.895Z,55.90
2019-05-21T08:37:10.537Z,55.90
2019-05-21T08:39:40.163Z,56.00
2019-05-21T08:42:09.808Z,56.00
2019-05-21T08:44:39.444Z,55.90
2019-05-21T08:47:09.074Z,55.90
2019-05-21T08:49:38.712Z,56.00
2019-05-21T08:52:08.452Z,56.00
2019-05-21T08:54:46.923Z,56.00
2019-05-21T08:57:16.702Z,56.00
2019-05-21T08:59:46.955Z,56.00
2019-05-21T09:02:16.982Z,56.20
2019-05-21T09:04:47.001Z,56.20
2019-05-21T09:07:16.799Z,56.00
2019-05-21T09:09:50.634Z,56.00
2019-05-21T09:12:17.914Z,55.80
2019-05-21T09:14:47.538Z,55.80
2019-05-21T09:17:17.186Z,55.90
2019-05-21T09:19:46.844Z,55.90
2019-05-21T09:22:18.208Z,56.00
2019-05-21T09:24:47.839Z,56.00
2019-05-21T09:27:17.623Z,56.10
2019-05-21T09:29:47.337Z,56.10
2019-05-21T09:32:16.973Z,56.30
2019-05-21T09:34:49.286Z,56.30
2019-05-21T09:37:19.993Z,56.30
2019-05-21T09:39:49.422Z,56.30
2019-05-21T09:45:42.480Z,56.40
2019-05-21T09:48:12.122Z,56.40
2019-05-21T09:50:41.759Z,56.40
2019-05-21T10:00:43.615Z,56.30
2019-05-21T10:03:14.725Z,56.30
2019-05-21T10:05:44.434Z,56.40
2019-05-21T10:08:14.142Z,56.40
2019-05-21T10:10:43.949Z,56.40
2019-05-21T10:13:13.814Z,56.40
2019-05-21T10:15:43.436Z,56.40
2019-05-21T10:18:13.071Z,56.40
2019-05-21T10:20:42.699Z,56.50
2019-05-21T10:23:12.339Z,56.60
2019-05-21T10:25:41.994Z,56.60
2019-05-21T10:28:11.702Z,56.60
2019-05-21T10:30:41.636Z,56.70
2019-05-21T10:33:11.267Z,56.70
2019-05-21T10:35:40.916Z,56.70
2019-05-21T10:38:10.635Z,56.70
2019-05-21T10:40:40.379Z,56.60
2019-05-21T10:43:10.060Z,56.70
2019-05-21T10:45:39.687Z,56.50
2019-05-21T10:48:09.385Z,56.50
2019-05-21T10:50:39.037Z,56.40
2019-05-21T10:53:08.679Z,56.40
2019-05-21T10:55:38.310Z,56.50
2019-05-21T10:58:07.957Z,56.50
2019-05-21T11:00:37.814Z,56.50
2019-05-21T11:03:20.723Z,56.40
2019-05-21T11:06:09.100Z,56.40
2019-05-21T11:08:25.383Z,56.40
2019-05-21T11:10:55.334Z,56.30
2019-05-21T11:13:25.125Z,56.30
2019-05-21T11:15:54.819Z,56.30
2019-05-21T11:18:24.652Z,56.40
2019-05-21T11:20:54.362Z,56.40
2019-05-21T11:23:24.086Z,56.40
2019-05-21T11:25:53.723Z,56.40
2019-05-21T11:28:23.438Z,56.40
2019-05-21T11:30:53.171Z,56.50
2019-05-21T11:33:22.870Z,56.60
2019-05-21T11:35:52.655Z,56.60
2019-05-21T11:38:22.303Z,56.70
2019-05-21T11:40:52.017Z,56.70
2019-05-21T11:43:21.733Z,56.70
2019-05-21T11:45:51.355Z,56.60
2019-05-21T11:48:21.114Z,56.70
2019-05-21T11:50:50.796Z,56.80
2019-05-21T11:53:20.447Z,56.80
2019-05-21T11:55:50.196Z,56.90
2019-05-21T11:58:19.947Z,56.90
2019-05-21T12:00:49.834Z,56.80
2019-05-21T12:03:19.543Z,56.70
2019-05-21T12:05:49.239Z,56.70
2019-05-21T12:08:18.888Z,57.20
2019-05-21T12:10:49.157Z,56.50
2019-05-21T12:13:20.548Z,56.30
2019-05-21T12:15:50.132Z,56.20
2019-05-21T12:18:19.780Z,56.20
2019-05-21T12:20:49.421Z,56.10
2019-05-21T12:23:19.065Z,56.00
2019-05-21T12:25:48.733Z,55.70
2019-05-21T12:28:18.437Z,55.70
2019-05-21T12:30:48.075Z,55.80
2019-05-21T12:33:17.728Z,56.10
2019-05-21T12:35:47.344Z,56.00
2019-05-21T12:38:17.002Z,56.00
2019-05-21T12:40:46.715Z,56.10
2019-05-21T12:46:51.610Z,55.90
2019-05-21T12:49:21.268Z,56.10
2019-05-21T12:51:50.899Z,56.20
2019-05-21T12:54:20.545Z,56.30
2019-05-21T12:56:50.179Z,56.30
2019-05-21T12:59:19.915Z,56.20
2019-05-21T13:01:49.627Z,56.10
2019-05-21T13:04:19.469Z,56.00
2019-05-21T13:06:49.371Z,55.90
2019-05-21T13:09:32.441Z,55.60
2019-05-21T13:11:50.531Z,55.50
2019-05-21T13:14:20.174Z,55.50
2019-05-21T13:16:50.967Z,55.70
2019-05-21T13:19:20.678Z,55.60
2019-05-21T13:21:50.382Z,55.40
2019-05-21T13:24:20.018Z,55.30
2019-05-21T13:26:49.652Z,55.20
2019-05-21T13:29:19.297Z,55.00
2019-05-21T13:31:48.932Z,55.00
2019-05-21T13:34:19.631Z,55.00
2019-05-21T13:36:49.359Z,55.00
2019-05-21T13:39:19.135Z,54.90
2019-05-21T13:41:48.839Z,54.90
2019-05-21T13:44:18.558Z,55.00
2019-05-21T13:46:48.295Z,55.00
2019-05-21T13:49:17.991Z,55.00
2019-05-21T13:51:47.702Z,55.10
2019-05-21T13:54:17.334Z,55.10
2019-05-21T13:56:46.983Z,55.00
2019-05-21T13:59:16.993Z,55.10
2019-05-21T14:01:46.803Z,55.00
2019-05-21T14:04:17.344Z,55.00
2019-05-21T14:06:46.976Z,55.00
2019-05-21T14:09:16.674Z,55.00
2019-05-21T14:11:46.575Z,55.00
2019-05-21T14:14:16.294Z,55.20
2019-05-21T14:16:45.946Z,55.30
2019-05-21T14:19:16.555Z,55.40
2019-05-21T14:21:46.273Z,55.50
2019-05-21T14:24:15.918Z,55.50
2019-05-21T14:26:45.715Z,55.60
2019-05-21T14:29:15.348Z,55.50
2019-05-21T14:31:45.056Z,55.20
2019-05-21T14:34:14.718Z,55.10
2019-05-21T14:36:44.411Z,55.20
2019-05-21T14:39:16.559Z,55.00
2019-05-21T14:41:46.269Z,55.00
2019-05-21T14:44:15.975Z,54.90
2019-05-21T14:46:45.616Z,54.90
2019-05-21T14:49:15.303Z,55.00
2019-05-21T14:51:44.975Z,55.00
2019-05-21T14:54:26.100Z,55.00
2019-05-21T14:56:47.652Z,55.10
2019-05-21T14:59:17.497Z,55.30
2019-05-21T15:01:47.150Z,55.30
2019-05-21T15:04:16.848Z,55.40
2019-05-21T15:06:49.115Z,55.40
2019-05-21T15:09:18.863Z,55.50
2019-05-21T15:11:48.495Z,55.50
2019-05-21T15:14:18.173Z,55.50
2019-05-21T15:16:47.813Z,55.50
2019-05-21T15:19:17.532Z,55.50
2019-05-21T15:21:50.623Z,55.40
2019-05-21T15:24:20.347Z,55.40
2019-05-21T15:26:50.143Z,55.30
2019-05-21T15:29:19.869Z,55.20
2019-05-21T15:31:49.645Z,55.20
2019-05-21T15:34:19.286Z,55.10
2019-05-21T15:36:49.199Z,55.10
2019-05-21T15:39:18.911Z,55.10
2019-05-21T15:41:48.683Z,55.10
2019-05-21T15:44:18.608Z,55.10
2019-05-21T15:46:50.714Z,55.10
2019-05-21T15:49:35.070Z,55.20
2019-05-21T15:51:51.322Z,55.20
2019-05-21T15:54:21.041Z,55.20
2019-05-21T15:56:50.723Z,55.20
2019-05-21T15:59:20.527Z,55.20
2019-05-21T16:01:50.156Z,55.20
2019-05-21T16:04:19.804Z,55.20
2019-05-21T16:06:49.439Z,55.20
2019-05-21T16:09:19.102Z,55.20
2019-05-21T16:11:48.793Z,55.10
2019-05-21T16:14:18.441Z,55.10
2019-05-21T16:16:48.141Z,55.20
2019-05-21T16:19:17.835Z,55.20
2019-05-21T16:21:47.476Z,55.20
2019-05-21T16:24:18.473Z,55.10
2019-05-21T16:26:48.222Z,55.20
2019-05-21T16:29:18.914Z,55.20
2019-05-21T16:31:48.551Z,55.20
2019-05-21T16:34:18.606Z,55.20
2019-05-21T16:36:48.259Z,55.30
2019-05-21T16:39:19.619Z,55.30
2019-05-21T16:41:49.253Z,55.40
2019-05-21T16:44:18.990Z,55.50
2019-05-21T16:46:48.671Z,55.70
2019-05-21T16:49:18.468Z,55.70
2019-05-21T16:51:48.166Z,55.70
2019-05-21T16:54:17.798Z,55.80
2019-05-21T16:56:47.511Z,55.90
2019-05-21T16:59:17.555Z,56.00
2019-05-21T17:01:47.375Z,56.00
2019-05-21T17:04:17.214Z,56.10
2019-05-21T17:06:46.860Z,56.20
2019-05-21T17:09:16.564Z,56.20
2019-05-21T17:11:59.164Z,56.20
2019-05-21T17:14:17.597Z,56.30
2019-05-21T17:16:47.241Z,56.30
2019-05-21T17:19:16.866Z,56.30
2019-05-21T17:21:46.509Z,56.30
2019-05-21T17:24:16.144Z,56.30
2019-05-21T17:26:45.939Z,56.40
2019-05-21T17:29:15.568Z,56.40
2019-05-21T17:31:45.283Z,56.40
2019-05-21T17:34:15.059Z,56.40
2019-05-21T17:36:44.706Z,56.40
2019-05-21T17:39:14.424Z,56.40
2019-05-21T17:41:44.067Z,56.50
2019-05-21T17:44:13.707Z,56.50
2019-05-21T17:46:43.352Z,56.50
2019-05-21T17:49:13.059Z,56.50
2019-05-21T17:51:42.779Z,56.60
2019-05-21T17:54:12.408Z,56.60
2019-05-21T17:56:42.124Z,56.60
2019-05-21T17:59:12.311Z,56.60
2019-05-21T18:01:42.375Z,56.60
2019-05-21T18:04:11.999Z,56.50
2019-05-21T18:06:41.904Z,56.40
2019-05-21T18:09:13.735Z,56.40
2019-05-21T18:11:43.696Z,56.50
2019-05-21T18:14:13.665Z,56.50
2019-05-21T18:16:43.539Z,56.50
2019-05-21T18:19:15.519Z,56.50
2019-05-21T18:21:45.676Z,56.60
2019-05-21T18:24:15.315Z,56.60
2019-05-21T18:26:45.114Z,56.60
2019-05-21T18:29:15.017Z,56.60
2019-05-21T18:31:45.002Z,56.70
2019-05-21T18:34:14.707Z,56.70
2019-05-21T18:36:45.031Z,56.70
2019-05-21T18:39:14.979Z,56.80
2019-05-21T18:41:44.636Z,56.70
2019-05-21T18:44:14.346Z,56.70
2019-05-21T18:46:44.053Z,56.70
2019-05-21T18:49:13.695Z,56.80
2019-05-21T18:51:43.330Z,56.80
2019-05-21T18:54:12.970Z,56.90
2019-05-21T18:56:42.681Z,56.90
2019-05-21T18:59:12.339Z,56.90
2019-05-21T19:01:42.122Z,57.50
2019-05-21T19:04:11.929Z,56.90
2019-05-21T19:06:41.657Z,57.00
2019-05-21T19:09:11.368Z,56.90
2019-05-21T19:11:41.074Z,57.00
2019-05-21T19:14:11.148Z,57.00
2019-05-21T19:16:40.819Z,57.00
2019-05-21T19:19:10.522Z,57.00
2019-05-21T19:21:40.428Z,57.00
2019-05-21T19:24:10.055Z,57.10
2019-05-21T19:26:39.799Z,57.00
2019-05-21T19:29:11.397Z,57.00
2019-05-21T19:31:44.695Z,57.00
2019-05-21T19:34:14.729Z,56.90
2019-05-21T19:36:47.000Z,57.00
2019-05-21T19:39:16.814Z,56.90
2019-05-21T19:41:46.850Z,56.90
2019-05-21T19:44:16.654Z,56.90
2019-05-21T19:49:33.780Z,56.80
2019-05-21T19:52:03.497Z,56.90
2019-05-21T19:54:33.194Z,56.80
2019-05-21T19:57:03.108Z,56.80
2019-05-21T19:59:34.043Z,56.90
2019-05-21T20:02:05.395Z,56.80
2019-05-21T20:04:35.027Z,56.80
2019-05-21T20:07:07.548Z,56.80
2019-05-21T20:09:37.755Z,56.80
2019-05-21T20:12:09.132Z,56.70
2019-05-21T20:14:39.107Z,56.70
2019-05-21T20:17:10.892Z,56.70
2019-05-21T20:19:41.096Z,56.70
2019-05-21T20:22:11.379Z,56.60
2019-05-21T20:24:41.510Z,56.60
2019-05-21T20:27:11.735Z,56.70
2019-05-21T20:29:41.559Z,56.70
2019-05-21T20:32:13.218Z,56.70
2019-05-21T20:34:42.946Z,56.70
2019-05-21T20:37:15.428Z,56.70
2019-05-21T20:39:47.023Z,56.70
2019-05-21T20:42:21.107Z,56.70
2019-05-21T20:44:50.803Z,56.70
2019-05-21T20:47:20.553Z,56.70
2019-05-21T20:49:50.624Z,56.70
2019-05-21T20:52:21.052Z,56.70
2019-05-21T20:54:52.840Z,56.70
2019-05-21T20:57:23.214Z,56.70
2019-05-21T20:59:52.921Z,56.70
2019-05-21T21:02:22.699Z,56.70
2019-05-21T21:04:53.403Z,56.70
2019-05-21T21:07:23.223Z,56.70
2019-05-21T21:09:53.333Z,56.70
2019-05-21T21:12:23.238Z,56.70
2019-05-21T21:14:53.307Z,56.70
2019-05-21T21:17:23.229Z,56.70
2019-05-21T21:19:53.202Z,56.70
2019-05-21T21:22:23.107Z,56.80
2019-05-21T21:24:53.204Z,56.80
2019-05-21T21:27:23.713Z,56.90
2019-05-21T21:29:54.386Z,56.90
2019-05-21T21:32:24.110Z,56.90
2019-05-21T21:34:53.836Z,56.90
2019-05-21T21:37:23.551Z,56.90
2019-05-21T21:39:53.259Z,57.00
2019-05-21T21:42:24.066Z,57.00
2019-05-21T21:44:54.166Z,57.00
2019-05-21T21:47:24.143Z,57.00
2019-05-21T21:49:53.852Z,57.00
2019-05-21T21:52:23.563Z,57.00
2019-05-21T21:54:53.271Z,56.90
2019-05-21T21:57:22.923Z,57.00
2019-05-21T21:59:52.554Z,57.00
2019-05-21T22:02:29.301Z,57.00
2019-05-21T22:04:59.599Z,56.90
2019-05-21T22:07:29.628Z,57.00
2019-05-21T22:09:59.735Z,57.00
2019-05-21T22:12:29.375Z,57.00
2019-05-21T22:15:00.637Z,56.90
2019-05-21T22:17:30.423Z,56.90
2019-05-21T22:20:00.144Z,56.90
2019-05-21T22:22:29.915Z,56.90
2019-05-21T22:25:00.047Z,56.90
2019-05-21T22:27:29.958Z,56.90
2019-05-21T22:29:59.580Z,57.00
2019-05-21T22:32:29.359Z,56.90
2019-05-21T22:34:58.994Z,56.90
2019-05-21T22:37:29.742Z,56.90
2019-05-21T22:39:59.370Z,56.90
2019-05-21T22:42:29.354Z,56.90
2019-05-21T22:45:07.871Z,56.80
2019-05-21T22:47:30.619Z,56.80
2019-05-21T22:50:00.255Z,56.90
2019-05-21T22:52:30.734Z,56.80
2019-05-21T22:55:00.402Z,56.80
2019-05-21T22:57:30.198Z,56.70
2019-05-21T22:59:59.823Z,56.80
2019-05-21T23:02:31.734Z,56.70
2019-05-21T23:05:01.466Z,56.70
2019-05-21T23:07:31.280Z,56.70
2019-05-21T23:10:01.238Z,56.70
2019-05-21T23:12:30.984Z,56.70
2019-05-21T23:15:00.628Z,56.70
2019-05-21T23:17:32.397Z,56.60
2019-05-21T23:20:13.243Z,56.70
2019-05-21T23:22:44.932Z,56.60
2019-05-21T23:25:15.216Z,56.60
2019-05-21T23:27:45.831Z,56.60
2019-05-21T23:30:16.717Z,56.60
2019-05-21T23:32:46.350Z,56.60
2019-05-21T23:35:17.910Z,56.60
2019-05-21T23:37:48.920Z,56.50
2019-05-21T23:40:18.731Z,56.50
2019-05-21T23:42:48.763Z,56.50
2019-05-21T23:45:18.903Z,56.50
2019-05-21T23:47:49.923Z,56.50
2019-05-21T23:50:20.488Z,56.50
2019-05-21T23:52:50.971Z,56.50
2019-05-21T23:55:20.611Z,56.50
2019-05-21T23:57:50.314Z,56.40
