createdAt,value
2022-10-05T00:02:31.707Z,99.90
2022-10-05T00:05:02.401Z,99.90
2022-10-05T00:07:33.138Z,99.90
2022-10-05T00:10:05.187Z,99.90
2022-10-05T00:12:35.736Z,99.90
2022-10-05T00:15:08.803Z,99.90
2022-10-05T00:17:41.288Z,99.90
2022-10-05T00:20:14.319Z,99.90
2022-10-05T00:22:45.233Z,99.90
2022-10-05T00:25:18.477Z,99.90
2022-10-05T00:27:51.601Z,99.90
2022-10-05T00:30:24.502Z,99.90
2022-10-05T00:32:59.444Z,99.90
2022-10-05T00:35:28.926Z,99.90
2022-10-05T00:37:59.566Z,99.90
2022-10-05T00:40:31.043Z,99.90
2022-10-05T00:43:04.532Z,99.90
2022-10-05T00:45:37.666Z,99.90
2022-10-05T00:48:10.822Z,99.90
2022-10-05T00:50:42.324Z,99.90
2022-10-05T00:53:15.390Z,99.90
2022-10-05T00:55:48.529Z,99.90
2022-10-05T00:58:21.673Z,99.90
2022-10-05T01:00:53.156Z,99.90
2022-10-05T01:03:26.354Z,99.90
2022-10-05T01:05:57.773Z,99.90
2022-10-05T01:08:30.803Z,99.90
2022-10-05T01:11:03.847Z,99.90
2022-10-05T01:13:35.264Z,99.90
2022-10-05T01:16:07.095Z,99.90
2022-10-05T01:18:40.299Z,99.90
2022-10-05T01:21:13.692Z,99.90
2022-10-05T01:23:47.077Z,99.90
2022-10-05T01:26:20.364Z,99.90
2022-10-05T01:28:53.482Z,99.90
2022-10-05T01:31:25.042Z,99.90
2022-10-05T01:33:58.614Z,99.90
2022-10-05T01:36:31.831Z,99.90
2022-10-05T01:39:03.265Z,99.90
2022-10-05T01:41:36.272Z,99.90
2022-10-05T01:44:09.503Z,99.90
2022-10-05T01:46:47.418Z,99.90
2022-10-05T01:49:21.145Z,99.90
2022-10-05T01:51:53.035Z,99.90
2022-10-05T01:54:26.302Z,99.90
2022-10-05T01:56:59.329Z,99.90
2022-10-05T01:59:30.738Z,99.90
2022-10-05T02:02:04.296Z,99.90
2022-10-05T02:05:01.010Z,99.90
2022-10-05T02:07:12.668Z,99.90
2022-10-05T02:09:46.165Z,99.90
2022-10-05T02:12:19.566Z,99.90
2022-10-05T02:14:52.627Z,99.90
2022-10-05T02:17:25.752Z,99.90
2022-10-05T02:19:59.101Z,99.90
2022-10-05T02:22:32.141Z,99.90
2022-10-05T02:25:05.141Z,99.90
2022-10-05T02:27:38.158Z,99.90
2022-10-05T02:30:14.222Z,99.90
2022-10-05T02:32:45.770Z,99.90
2022-10-05T02:35:18.802Z,99.90
2022-10-05T02:37:51.329Z,99.90
2022-10-05T02:40:24.453Z,99.90
2022-10-05T02:42:57.454Z,99.90
2022-10-05T02:45:31.322Z,99.90
2022-10-05T02:48:04.449Z,99.90
2022-10-05T02:50:36.099Z,99.90
2022-10-05T02:53:09.244Z,99.90
2022-10-05T02:55:42.268Z,99.90
2022-10-05T02:58:14.251Z,99.90
2022-10-05T03:00:47.784Z,99.90
2022-10-05T03:03:19.495Z,99.90
2022-10-05T03:05:52.812Z,99.90
2022-10-05T03:08:26.036Z,99.90
2022-10-05T03:10:59.285Z,99.90
2022-10-05T03:13:32.889Z,99.90
2022-10-05T03:16:04.562Z,99.90
2022-10-05T03:18:38.147Z,99.90
2022-10-05T03:21:11.530Z,99.90
2022-10-05T03:23:44.944Z,99.90
2022-10-05T03:26:18.086Z,99.90
2022-10-05T03:28:51.631Z,99.90
2022-10-05T03:31:24.962Z,99.90
2022-10-05T03:33:58.050Z,99.90
2022-10-05T03:36:31.514Z,99.90
2022-10-05T03:39:01.422Z,99.90
2022-10-05T03:41:34.439Z,99.90
2022-10-05T03:44:07.429Z,99.60
2022-10-05T03:46:41.614Z,99.30
2022-10-05T03:49:13.177Z,99.40
2022-10-05T03:51:46.272Z,99.20
2022-10-05T03:54:17.938Z,99.40
2022-10-05T03:56:50.932Z,99.40
2022-10-05T03:59:26.783Z,99.40
2022-10-05T04:01:59.186Z,99.60
2022-10-05T04:04:32.366Z,99.20
2022-10-05T04:07:04.136Z,98.90
2022-10-05T04:09:37.793Z,98.30
2022-10-05T04:12:10.445Z,97.90
2022-10-05T04:14:43.969Z,97.50
2022-10-05T04:17:17.167Z,97.70
2022-10-05T04:19:50.456Z,98.00
2022-10-05T04:22:22.292Z,98.00
2022-10-05T04:24:54.078Z,97.40
2022-10-05T04:27:45.396Z,97.40
2022-10-05T04:30:18.649Z,97.50
2022-10-05T04:32:51.655Z,97.40
2022-10-05T04:35:24.705Z,97.90
2022-10-05T04:37:57.717Z,97.10
2022-10-05T04:40:30.786Z,97.30
2022-10-05T04:43:03.875Z,97.20
2022-10-05T04:45:37.042Z,97.00
2022-10-05T04:48:10.393Z,96.60
2022-10-05T04:50:43.513Z,96.20
2022-10-05T04:53:16.911Z,96.00
2022-10-05T04:55:50.280Z,96.60
2022-10-05T04:58:23.326Z,96.60
2022-10-05T05:00:56.605Z,96.30
2022-10-05T05:03:30.961Z,96.20
2022-10-05T05:06:18.575Z,95.80
2022-10-05T05:08:38.564Z,95.60
2022-10-05T05:11:16.764Z,95.50
2022-10-05T05:13:47.389Z,96.00
2022-10-05T05:16:21.124Z,96.50
2022-10-05T05:18:54.547Z,96.60
2022-10-05T05:21:27.927Z,96.50
2022-10-05T05:24:00.989Z,96.60
2022-10-05T05:26:38.782Z,96.70
2022-10-05T05:29:09.193Z,96.50
2022-10-05T05:31:40.841Z,96.80
2022-10-05T05:34:14.096Z,96.10
2022-10-05T05:36:47.288Z,96.50
2022-10-05T05:39:21.216Z,96.40
2022-10-05T05:41:54.611Z,96.70
2022-10-05T05:44:28.420Z,96.60
2022-10-05T05:47:04.468Z,96.50
2022-10-05T05:49:36.167Z,96.40
2022-10-05T05:52:09.532Z,96.70
2022-10-05T05:54:43.035Z,96.80
2022-10-05T05:57:14.774Z,97.00
2022-10-05T05:59:46.424Z,96.80
2022-10-05T06:02:19.503Z,96.70
2022-10-05T06:04:52.708Z,97.20
2022-10-05T06:07:30.320Z,97.50
2022-10-05T06:10:00.744Z,96.60
2022-10-05T06:12:34.127Z,96.70
2022-10-05T06:15:07.246Z,96.70
2022-10-05T06:17:40.309Z,96.60
2022-10-05T06:20:14.812Z,96.70
2022-10-05T06:22:48.170Z,96.50
2022-10-05T06:25:19.898Z,96.40
2022-10-05T06:27:53.621Z,96.50
2022-10-05T06:30:25.405Z,96.10
2022-10-05T06:32:58.534Z,96.10
2022-10-05T06:35:30.702Z,95.70
2022-10-05T06:38:03.746Z,95.70
2022-10-05T06:40:37.294Z,95.50
2022-10-05T06:43:10.597Z,95.60
2022-10-05T06:45:44.007Z,95.50
2022-10-05T06:48:17.499Z,95.70
2022-10-05T06:50:50.746Z,95.50
2022-10-05T06:53:22.621Z,95.70
2022-10-05T06:55:55.667Z,95.60
2022-10-05T06:58:27.072Z,95.60
2022-10-05T07:01:00.530Z,95.30
2022-10-05T07:03:32.554Z,95.20
2022-10-05T07:06:06.159Z,95.20
2022-10-05T07:08:37.785Z,95.30
2022-10-05T07:11:10.911Z,95.20
2022-10-05T07:13:42.760Z,95.80
2022-10-05T07:16:14.559Z,94.70
2022-10-05T07:18:47.600Z,95.80
2022-10-05T07:21:19.262Z,95.20
2022-10-05T07:23:52.350Z,94.90
2022-10-05T07:26:25.543Z,95.10
2022-10-05T07:28:57.253Z,95.40
2022-10-05T07:31:29.881Z,95.70
2022-10-05T07:34:03.110Z,95.40
2022-10-05T07:36:39.927Z,95.30
2022-10-05T07:39:13.136Z,95.60
2022-10-05T07:41:48.079Z,94.70
2022-10-05T07:44:21.575Z,95.30
2022-10-05T07:46:53.220Z,94.30
2022-10-05T07:49:26.730Z,94.20
2022-10-05T07:51:59.860Z,94.20
2022-10-05T07:54:32.851Z,93.60
2022-10-05T07:57:05.592Z,93.00
2022-10-05T07:59:38.818Z,92.80
2022-10-05T08:02:11.996Z,93.60
2022-10-05T08:04:54.205Z,93.70
2022-10-05T08:07:25.958Z,93.70
2022-10-05T08:09:58.948Z,93.70
2022-10-05T08:12:32.764Z,93.80
2022-10-05T08:15:24.131Z,93.80
2022-10-05T08:17:55.909Z,94.20
2022-10-05T08:20:29.058Z,93.80
2022-10-05T08:23:02.271Z,94.20
2022-10-05T08:25:36.096Z,94.00
2022-10-05T08:28:09.714Z,94.10
2022-10-05T08:30:42.735Z,93.40
2022-10-05T08:33:16.252Z,93.70
2022-10-05T08:35:49.278Z,93.40
2022-10-05T08:38:22.774Z,93.60
2022-10-05T08:40:55.050Z,94.00
2022-10-05T08:43:30.644Z,94.10
2022-10-05T08:46:03.008Z,94.00
2022-10-05T08:48:37.790Z,93.90
2022-10-05T08:51:11.291Z,93.00
2022-10-05T08:53:44.277Z,93.60
2022-10-05T08:56:19.874Z,93.40
2022-10-05T08:58:50.094Z,93.50
2022-10-05T09:01:23.250Z,93.90
2022-10-05T09:03:56.680Z,93.80
2022-10-05T09:06:28.130Z,93.80
2022-10-05T09:08:59.652Z,93.90
2022-10-05T09:11:32.541Z,94.00
2022-10-05T09:14:05.822Z,94.20
2022-10-05T09:16:38.834Z,94.20
2022-10-05T09:19:11.848Z,94.20
2022-10-05T09:21:45.118Z,94.30
2022-10-05T09:24:15.617Z,94.20
2022-10-05T09:26:48.824Z,94.30
2022-10-05T09:29:20.756Z,94.20
2022-10-05T09:31:52.631Z,94.60
2022-10-05T09:34:25.520Z,94.50
2022-10-05T09:37:00.053Z,94.40
2022-10-05T09:39:33.157Z,94.60
2022-10-05T09:42:06.432Z,94.60
2022-10-05T09:44:40.761Z,94.80
2022-10-05T09:47:15.160Z,94.80
2022-10-05T09:49:48.867Z,94.90
2022-10-05T09:52:20.931Z,95.00
2022-10-05T09:54:54.306Z,95.30
2022-10-05T09:57:27.814Z,95.50
2022-10-05T10:00:01.374Z,95.20
2022-10-05T10:02:32.966Z,95.40
2022-10-05T10:05:07.301Z,95.40
2022-10-05T10:07:41.108Z,95.60
2022-10-05T10:10:14.893Z,95.80
2022-10-05T10:12:44.758Z,96.00
2022-10-05T10:15:18.945Z,96.00
2022-10-05T10:17:52.167Z,96.10
2022-10-05T10:20:26.146Z,96.20
2022-10-05T10:22:59.268Z,96.40
2022-10-05T10:25:32.854Z,96.40
2022-10-05T10:28:06.310Z,96.70
2022-10-05T10:30:43.148Z,97.20
2022-10-05T10:33:16.306Z,97.00
2022-10-05T10:35:49.990Z,97.30
2022-10-05T10:38:24.831Z,97.40
2022-10-05T10:40:58.139Z,97.60
2022-10-05T10:43:30.550Z,97.60
2022-10-05T10:46:02.118Z,97.60
2022-10-05T10:48:32.797Z,97.60
2022-10-05T10:51:04.282Z,97.60
2022-10-05T10:53:36.105Z,97.70
2022-10-05T10:56:09.918Z,97.70
2022-10-05T10:58:43.294Z,97.80
2022-10-05T11:01:16.770Z,97.90
2022-10-05T11:03:49.915Z,97.90
2022-10-05T11:06:23.163Z,98.00
2022-10-05T11:08:56.330Z,98.20
2022-10-05T11:11:29.984Z,98.30
2022-10-05T11:14:04.861Z,98.50
2022-10-05T11:16:38.706Z,98.40
2022-10-05T11:19:10.689Z,98.40
2022-10-05T11:21:44.396Z,98.60
2022-10-05T11:24:17.538Z,98.60
2022-10-05T11:26:51.387Z,98.70
2022-10-05T11:29:25.017Z,98.70
2022-10-05T11:31:59.003Z,98.60
2022-10-05T11:34:32.455Z,98.80
2022-10-05T11:37:06.416Z,98.80
2022-10-05T11:39:39.993Z,98.80
2022-10-05T11:42:13.172Z,98.80
2022-10-05T11:44:46.295Z,98.90
2022-10-05T11:47:19.781Z,98.90
2022-10-05T11:49:49.827Z,98.90
2022-10-05T11:52:19.621Z,98.90
2022-10-05T11:55:09.968Z,99.00
2022-10-05T11:57:28.681Z,98.90
2022-10-05T12:00:00.737Z,98.70
2022-10-05T12:02:32.848Z,98.80
2022-10-05T12:05:06.395Z,98.80
2022-10-05T12:07:39.899Z,98.90
2022-10-05T12:10:30.216Z,98.80
2022-10-05T12:13:04.204Z,98.90
2022-10-05T12:15:37.344Z,99.00
2022-10-05T12:18:10.489Z,98.90
2022-10-05T12:20:43.763Z,98.80
2022-10-05T12:23:15.629Z,98.80
2022-10-05T12:25:49.355Z,98.80
2022-10-05T12:28:22.434Z,99.20
2022-10-05T12:30:54.197Z,98.90
2022-10-05T12:33:27.575Z,98.90
2022-10-05T12:36:00.737Z,99.00
2022-10-05T12:38:34.123Z,99.00
2022-10-05T12:41:10.825Z,99.40
2022-10-05T12:43:44.258Z,99.00
2022-10-05T12:46:18.777Z,99.20
2022-10-05T12:48:53.409Z,99.20
2022-10-05T12:51:27.930Z,99.50
2022-10-05T12:54:00.962Z,99.80
2022-10-05T12:56:32.973Z,99.90
2022-10-05T12:59:05.512Z,99.90
2022-10-05T13:01:38.631Z,99.90
2022-10-05T13:04:11.696Z,99.90
2022-10-05T13:06:41.708Z,99.90
2022-10-05T13:09:14.854Z,99.90
2022-10-05T13:11:48.026Z,99.90
2022-10-05T13:14:19.459Z,99.90
2022-10-05T13:16:54.923Z,99.90
2022-10-05T13:19:24.803Z,99.90
2022-10-05T13:21:57.943Z,99.90
2022-10-05T13:24:31.009Z,99.90
2022-10-05T13:27:02.543Z,99.90
2022-10-05T13:29:35.626Z,99.90
2022-10-05T13:32:08.804Z,99.90
2022-10-05T13:34:41.884Z,99.90
2022-10-05T13:37:14.965Z,99.90
2022-10-05T13:39:49.929Z,99.90
2022-10-05T13:42:21.451Z,99.90
2022-10-05T13:44:55.989Z,99.90
2022-10-05T13:47:29.849Z,99.90
2022-10-05T13:50:04.805Z,99.90
2022-10-05T13:52:39.461Z,99.90
2022-10-05T13:55:10.978Z,99.90
2022-10-05T13:57:47.435Z,99.90
2022-10-05T14:00:22.611Z,99.90
2022-10-05T14:02:54.304Z,99.90
2022-10-05T14:05:28.069Z,99.90
2022-10-05T14:08:01.174Z,99.90
2022-10-05T14:10:32.796Z,99.90
2022-10-05T14:13:06.237Z,99.90
2022-10-05T14:15:41.975Z,99.90
2022-10-05T14:18:11.844Z,99.90
2022-10-05T14:20:45.504Z,99.90
2022-10-05T14:23:22.363Z,99.90
2022-10-05T14:25:54.742Z,99.90
2022-10-05T14:28:31.966Z,99.90
2022-10-05T14:31:02.010Z,99.90
2022-10-05T14:33:35.054Z,99.90
2022-10-05T14:36:08.165Z,99.90
2022-10-05T14:38:41.226Z,99.90
2022-10-05T14:41:25.854Z,99.90
2022-10-05T14:44:01.966Z,99.90
2022-10-05T14:46:55.575Z,99.90
2022-10-05T14:49:30.756Z,99.90
2022-10-05T14:52:01.537Z,99.90
2022-10-05T14:54:34.684Z,99.90
2022-10-05T14:57:07.838Z,99.90
2022-10-05T14:59:39.281Z,99.90
2022-10-05T15:02:13.657Z,99.90
2022-10-05T15:04:46.788Z,99.90
2022-10-05T15:07:16.786Z,99.90
2022-10-05T15:09:56.759Z,99.90
2022-10-05T15:12:30.999Z,99.90
2022-10-05T15:15:06.974Z,99.90
2022-10-05T15:17:40.008Z,99.90
2022-10-05T15:20:17.096Z,99.90
2022-10-05T15:22:50.120Z,99.90
2022-10-05T15:25:24.194Z,99.90
2022-10-05T15:27:57.348Z,99.90
2022-10-05T15:30:27.984Z,99.90
2022-10-05T15:33:01.103Z,99.90
2022-10-05T15:35:37.160Z,99.90
2022-10-05T15:38:10.216Z,99.90
2022-10-05T15:40:43.232Z,99.90
2022-10-05T15:43:17.963Z,99.90
2022-10-05T15:45:54.264Z,99.90
2022-10-05T15:48:29.109Z,99.90
2022-10-05T15:51:02.200Z,99.90
2022-10-05T15:53:35.259Z,99.90
2022-10-05T15:56:06.685Z,99.90
2022-10-05T15:58:40.165Z,99.90
2022-10-05T16:01:13.441Z,99.90
2022-10-05T16:03:44.937Z,99.90
2022-10-05T16:06:22.310Z,99.90
2022-10-05T16:08:55.124Z,99.90
2022-10-05T16:11:28.292Z,99.90
2022-10-05T16:14:01.428Z,99.90
2022-10-05T16:16:34.506Z,99.90
2022-10-05T16:19:07.516Z,99.90
2022-10-05T16:21:41.898Z,99.90
2022-10-05T16:24:11.870Z,99.90
2022-10-05T16:26:44.916Z,99.90
2022-10-05T16:29:18.086Z,99.90
2022-10-05T16:31:48.318Z,99.90
2022-10-05T16:34:21.404Z,99.90
2022-10-05T16:36:51.511Z,99.90
2022-10-05T16:39:22.964Z,99.90
2022-10-05T16:41:57.947Z,99.90
2022-10-05T16:44:33.711Z,99.90
2022-10-05T16:47:06.903Z,99.90
2022-10-05T16:49:41.301Z,99.90
2022-10-05T16:52:16.205Z,99.90
2022-10-05T16:54:49.253Z,99.90
2022-10-05T16:57:22.282Z,99.90
2022-10-05T17:00:15.525Z,99.90
2022-10-05T17:02:31.061Z,99.90
2022-10-05T17:05:04.136Z,99.90
2022-10-05T17:07:36.178Z,99.90
2022-10-05T17:10:09.208Z,99.90
2022-10-05T17:12:43.446Z,99.90
2022-10-05T17:15:16.453Z,99.90
2022-10-05T17:17:50.329Z,99.90
2022-10-05T17:20:24.283Z,99.90
2022-10-05T17:22:56.688Z,99.90
2022-10-05T17:25:29.689Z,99.90
2022-10-05T17:28:02.892Z,99.90
2022-10-05T17:30:35.969Z,99.90
2022-10-05T17:33:09.075Z,99.90
2022-10-05T17:35:45.068Z,99.90
2022-10-05T17:38:18.999Z,99.90
2022-10-05T17:40:53.698Z,99.90
2022-10-05T17:43:26.498Z,99.90
2022-10-05T17:46:01.638Z,99.90
2022-10-05T17:48:34.689Z,99.90
2022-10-05T17:51:07.916Z,99.90
2022-10-05T17:53:40.576Z,99.90
2022-10-05T17:56:11.401Z,99.90
2022-10-05T17:58:44.858Z,99.90
2022-10-05T18:01:18.227Z,99.90
2022-10-05T18:03:51.395Z,99.90
2022-10-05T18:06:25.444Z,99.90
2022-10-05T18:08:58.442Z,99.90
2022-10-05T18:11:31.589Z,99.90
2022-10-05T18:14:04.606Z,99.90
2022-10-05T18:16:37.677Z,99.90
2022-10-05T18:19:10.825Z,99.90
2022-10-05T18:21:44.276Z,99.90
2022-10-05T18:24:15.789Z,99.90
2022-10-05T18:26:47.348Z,99.90
2022-10-05T18:29:20.155Z,99.90
2022-10-05T18:31:53.237Z,99.90
2022-10-05T18:34:27.383Z,99.90
2022-10-05T18:37:00.435Z,99.90
2022-10-05T18:39:31.874Z,99.90
2022-10-05T18:42:03.388Z,99.90
2022-10-05T18:44:36.836Z,99.90
2022-10-05T18:47:10.051Z,99.90
2022-10-05T18:49:43.480Z,99.90
2022-10-05T18:52:16.515Z,99.90
2022-10-05T18:54:48.170Z,99.90
2022-10-05T18:57:21.265Z,99.90
2022-10-05T18:59:54.281Z,99.90
2022-10-05T19:02:27.584Z,99.90
2022-10-05T19:05:00.970Z,99.90
2022-10-05T19:07:34.409Z,99.90
2022-10-05T19:10:05.880Z,99.90
2022-10-05T19:12:41.419Z,99.90
2022-10-05T19:15:11.779Z,99.90
2022-10-05T19:17:44.820Z,99.90
2022-10-05T19:20:15.277Z,99.90
2022-10-05T19:22:48.607Z,99.90
2022-10-05T19:25:18.550Z,99.90
2022-10-05T19:27:55.168Z,99.90
2022-10-05T19:30:26.281Z,99.90
2022-10-05T19:32:59.282Z,99.90
2022-10-05T19:35:32.476Z,99.90
2022-10-05T19:38:06.049Z,99.90
2022-10-05T19:40:39.977Z,99.90
2022-10-05T19:43:13.029Z,99.90
2022-10-05T19:45:46.071Z,99.90
2022-10-05T19:48:20.203Z,99.90
2022-10-05T19:50:53.649Z,99.90
2022-10-05T19:53:26.781Z,99.90
2022-10-05T19:55:57.592Z,99.90
2022-10-05T19:58:30.838Z,99.90
2022-10-05T20:01:05.631Z,99.90
2022-10-05T20:03:39.152Z,99.90
2022-10-05T20:06:12.219Z,99.90
2022-10-05T20:08:45.236Z,99.90
2022-10-05T20:11:16.768Z,99.90
2022-10-05T20:13:48.407Z,99.90
2022-10-05T20:16:19.833Z,99.90
2022-10-05T20:18:53.167Z,99.90
2022-10-05T20:21:26.201Z,99.90
2022-10-05T20:23:59.239Z,99.90
2022-10-05T20:26:33.671Z,99.90
2022-10-05T20:29:04.500Z,99.90
2022-10-05T20:31:35.155Z,99.90
2022-10-05T20:34:06.487Z,99.90
2022-10-05T20:36:37.165Z,99.90
2022-10-05T20:39:07.778Z,99.90
2022-10-05T20:41:38.351Z,99.90
2022-10-05T20:44:08.940Z,99.90
2022-10-05T20:46:41.094Z,99.90
2022-10-05T20:49:13.739Z,99.90
2022-10-05T20:51:44.485Z,99.90
2022-10-05T20:54:16.345Z,99.90
2022-10-05T20:56:47.241Z,99.90
2022-10-05T20:59:18.818Z,99.90
2022-10-05T21:01:49.638Z,99.90
2022-10-05T21:04:23.064Z,99.90
2022-10-05T21:06:54.119Z,99.90
2022-10-05T21:09:24.653Z,99.90
2022-10-05T21:11:56.553Z,99.90
2022-10-05T21:14:28.704Z,99.90
2022-10-05T21:16:59.199Z,99.90
2022-10-05T21:19:30.514Z,99.90
2022-10-05T21:22:02.445Z,99.90
2022-10-05T21:24:32.923Z,99.90
2022-10-05T21:27:04.221Z,99.90
2022-10-05T21:29:35.520Z,99.90
2022-10-05T21:32:08.110Z,99.90
2022-10-05T21:34:39.120Z,99.90
2022-10-05T21:37:10.839Z,99.90
2022-10-05T21:39:41.418Z,99.90
2022-10-05T21:42:11.922Z,99.90
2022-10-05T21:44:42.504Z,99.90
2022-10-05T21:47:13.399Z,99.90
2022-10-05T21:49:44.581Z,99.90
2022-10-05T21:52:15.477Z,99.90
2022-10-05T21:54:48.029Z,99.90
2022-10-05T21:57:20.097Z,99.90
2022-10-05T21:59:57.206Z,99.90
2022-10-05T22:02:28.366Z,99.90
2022-10-05T22:04:59.239Z,99.90
2022-10-05T22:07:30.416Z,99.90
2022-10-05T22:10:02.301Z,99.90
2022-10-05T22:12:33.262Z,99.90
2022-10-05T22:15:04.120Z,99.90
2022-10-05T22:17:35.517Z,99.90
2022-10-05T22:20:07.319Z,99.90
2022-10-05T22:22:37.839Z,99.90
2022-10-05T22:25:09.320Z,99.90
2022-10-05T22:27:40.324Z,99.90
2022-10-05T22:30:11.420Z,99.90
2022-10-05T22:32:42.118Z,99.90
2022-10-05T22:35:13.535Z,99.90
2022-10-05T22:37:44.107Z,99.90
2022-10-05T22:40:15.015Z,99.90
2022-10-05T22:42:45.549Z,99.90
2022-10-05T22:45:16.240Z,99.90
2022-10-05T22:47:47.052Z,99.90
2022-10-05T22:50:17.831Z,99.90
2022-10-05T22:52:49.605Z,99.90
2022-10-05T22:55:20.555Z,99.90
2022-10-05T22:57:51.032Z,99.90
2022-10-05T23:00:27.599Z,99.90
2022-10-05T23:02:53.861Z,99.90
2022-10-05T23:05:24.370Z,99.90
2022-10-05T23:07:54.937Z,99.90
2022-10-05T23:10:26.811Z,99.90
2022-10-05T23:13:00.973Z,99.90
2022-10-05T23:15:32.014Z,99.90
2022-10-05T23:18:02.922Z,99.90
2022-10-05T23:20:33.646Z,99.90
2022-10-05T23:23:04.115Z,99.90
2022-10-05T23:25:34.884Z,99.90
2022-10-05T23:28:05.823Z,99.90
2022-10-05T23:30:36.462Z,99.90
2022-10-05T23:33:07.213Z,99.90
2022-10-05T23:35:37.720Z,99.90
2022-10-05T23:38:08.517Z,99.90
2022-10-05T23:40:39.109Z,99.90
2022-10-05T23:43:09.678Z,99.90
2022-10-05T23:45:40.357Z,99.90
2022-10-05T23:48:11.112Z,99.90
2022-10-05T23:50:41.946Z,99.90
2022-10-05T23:53:12.723Z,99.90
2022-10-05T23:55:43.291Z,99.90
2022-10-05T23:58:14.536Z,99.90
