createdAt,value
2018-03-30T00:00:43.934Z,5.20
2018-03-30T00:03:11.189Z,5.83
2018-03-30T00:05:38.452Z,6.90
2018-03-30T00:08:05.752Z,8.10
2018-03-30T00:10:33.004Z,6.90
2018-03-30T00:13:00.366Z,6.77
2018-03-30T00:15:27.611Z,7.30
2018-03-30T00:17:54.876Z,5.50
2018-03-30T00:20:22.134Z,6.13
2018-03-30T00:22:49.388Z,5.40
2018-03-30T00:25:16.661Z,5.70
2018-03-30T00:27:43.917Z,6.83
2018-03-30T00:30:11.245Z,10.43
2018-03-30T00:32:38.500Z,5.50
2018-03-30T00:35:05.849Z,6.80
2018-03-30T00:37:33.105Z,4.50
2018-03-30T00:40:00.377Z,6.07
2018-03-30T00:42:27.642Z,5.50
2018-03-30T00:44:54.909Z,4.77
2018-03-30T00:47:22.161Z,5.73
2018-03-30T00:49:49.441Z,6.10
2018-03-30T00:52:16.686Z,6.33
2018-03-30T00:54:43.956Z,4.80
2018-03-30T00:57:11.213Z,4.57
2018-03-30T00:59:38.480Z,4.50
2018-03-30T01:02:05.733Z,6.60
2018-03-30T01:04:33.094Z,4.27
2018-03-30T01:07:00.344Z,5.20
2018-03-30T01:09:27.600Z,4.90
2018-03-30T01:11:54.864Z,5.00
2018-03-30T01:14:22.111Z,4.60
2018-03-30T01:16:49.462Z,5.97
2018-03-30T01:19:16.717Z,4.50
2018-03-30T01:21:43.984Z,5.07
2018-03-30T01:24:11.241Z,5.20
2018-03-30T01:26:38.572Z,4.90
2018-03-30T01:29:05.828Z,5.13
2018-03-30T01:31:33.101Z,4.23
2018-03-30T01:34:00.446Z,5.37
2018-03-30T01:36:27.721Z,6.63
2018-03-30T01:38:54.977Z,4.87
2018-03-30T01:41:22.253Z,5.60
2018-03-30T01:43:49.505Z,5.40
2018-03-30T01:46:16.782Z,5.53
2018-03-30T01:48:44.027Z,4.47
2018-03-30T01:51:11.300Z,4.57
2018-03-30T01:53:38.554Z,5.20
2018-03-30T01:56:05.825Z,5.90
2018-03-30T01:58:33.072Z,3.50
2018-03-30T02:01:00.333Z,6.50
2018-03-30T02:03:27.610Z,3.90
2018-03-30T02:05:54.890Z,4.17
2018-03-30T02:08:22.136Z,5.30
2018-03-30T02:10:49.417Z,3.53
2018-03-30T02:13:16.701Z,4.50
2018-03-30T02:15:43.954Z,4.43
2018-03-30T02:18:11.228Z,3.60
2018-03-30T02:20:38.476Z,5.00
2018-03-30T02:23:05.751Z,5.90
2018-03-30T02:25:33.064Z,5.33
2018-03-30T02:28:00.338Z,5.13
2018-03-30T02:30:27.681Z,9.70
2018-03-30T02:32:54.956Z,5.03
2018-03-30T02:35:22.284Z,6.30
2018-03-30T02:37:49.641Z,5.60
2018-03-30T02:40:16.898Z,5.73
2018-03-30T02:42:44.164Z,6.23
2018-03-30T02:45:11.423Z,5.70
2018-03-30T02:47:38.693Z,6.77
2018-03-30T02:50:05.945Z,10.77
2018-03-30T02:52:33.220Z,7.83
2018-03-30T02:55:00.493Z,8.57
2018-03-30T02:57:27.757Z,7.90
2018-03-30T02:59:55.034Z,6.50
2018-03-30T03:02:22.377Z,7.13
2018-03-30T03:04:49.662Z,11.70
2018-03-30T03:07:16.919Z,8.70
2018-03-30T03:09:44.189Z,9.70
2018-03-30T03:12:11.440Z,10.83
2018-03-30T03:14:38.748Z,15.50
2018-03-30T03:17:06.009Z,13.10
2018-03-30T03:19:33.290Z,11.40
2018-03-30T03:22:00.612Z,11.20
2018-03-30T03:24:27.892Z,9.90
2018-03-30T03:26:55.146Z,11.83
2018-03-30T03:29:22.439Z,11.27
2018-03-30T03:31:49.725Z,9.10
2018-03-30T03:34:17.088Z,10.63
2018-03-30T03:36:44.446Z,9.90
2018-03-30T03:39:11.716Z,13.57
2018-03-30T03:41:38.973Z,10.67
2018-03-30T03:44:06.306Z,9.50
2018-03-30T03:46:33.556Z,9.50
2018-03-30T03:49:00.801Z,9.70
2018-03-30T03:51:28.101Z,11.97
2018-03-30T03:53:55.348Z,9.13
2018-03-30T03:56:22.625Z,10.00
2018-03-30T03:58:49.924Z,13.83
2018-03-30T04:01:17.210Z,12.43
2018-03-30T04:03:44.464Z,11.03
2018-03-30T04:06:11.740Z,10.30
2018-03-30T04:08:39.138Z,10.40
2018-03-30T04:11:06.580Z,9.83
2018-03-30T04:13:33.840Z,8.70
2018-03-30T04:16:01.104Z,11.33
2018-03-30T04:18:28.381Z,10.50
2018-03-30T04:20:55.637Z,7.63
2018-03-30T04:23:22.909Z,11.07
2018-03-30T04:25:50.164Z,7.40
2018-03-30T04:28:17.475Z,8.67
2018-03-30T04:30:44.725Z,7.03
2018-03-30T04:33:12.005Z,7.93
2018-03-30T04:35:39.252Z,8.50
2018-03-30T04:38:06.592Z,7.90
2018-03-30T04:40:33.899Z,7.20
2018-03-30T04:43:01.133Z,6.73
2018-03-30T04:45:28.384Z,8.40
2018-03-30T04:47:55.676Z,6.87
2018-03-30T04:50:22.963Z,6.23
2018-03-30T04:52:50.235Z,6.40
2018-03-30T04:55:17.561Z,10.87
2018-03-30T04:57:44.822Z,9.43
2018-03-30T05:00:12.088Z,6.10
2018-03-30T05:02:39.340Z,6.90
2018-03-30T05:05:06.612Z,5.43
2018-03-30T05:07:33.866Z,10.60
2018-03-30T05:10:01.138Z,6.17
2018-03-30T05:12:28.400Z,7.37
2018-03-30T05:14:55.681Z,18.73
2018-03-30T05:17:22.940Z,10.40
2018-03-30T05:19:50.213Z,6.90
2018-03-30T05:22:17.465Z,8.27
2018-03-30T05:24:44.732Z,9.33
2018-03-30T05:27:11.982Z,6.23
2018-03-30T05:29:39.270Z,8.50
2018-03-30T05:32:06.546Z,10.50
2018-03-30T05:34:33.869Z,8.60
2018-03-30T05:37:01.075Z,6.63
2018-03-30T05:39:28.358Z,11.00
2018-03-30T05:41:55.614Z,8.57
2018-03-30T05:44:22.897Z,10.90
2018-03-30T05:46:50.158Z,8.53
2018-03-30T05:49:17.565Z,8.80
2018-03-30T05:51:44.808Z,9.80
2018-03-30T05:54:12.062Z,7.93
2018-03-30T05:56:39.349Z,11.80
2018-03-30T05:59:06.664Z,8.87
2018-03-30T06:01:34.193Z,10.70
2018-03-30T06:04:01.464Z,8.27
2018-03-30T06:06:28.717Z,12.23
2018-03-30T06:08:55.985Z,9.27
2018-03-30T06:11:23.263Z,8.00
2018-03-30T06:13:50.519Z,10.03
2018-03-30T06:16:17.950Z,8.90
2018-03-30T06:18:45.309Z,7.60
2018-03-30T06:21:12.559Z,20.35
2018-03-30T06:23:39.924Z,10.40
2018-03-30T06:26:07.166Z,7.27
2018-03-30T06:28:34.411Z,7.30
2018-03-30T06:31:01.693Z,7.53
2018-03-30T06:33:28.941Z,6.37
2018-03-30T06:35:56.228Z,6.50
2018-03-30T06:38:23.541Z,7.90
2018-03-30T06:40:50.817Z,8.33
2018-03-30T06:43:18.070Z,8.30
2018-03-30T06:45:45.396Z,6.70
2018-03-30T06:48:12.645Z,6.60
2018-03-30T06:50:39.920Z,12.33
2018-03-30T06:53:07.177Z,7.37
2018-03-30T06:55:34.460Z,8.90
2018-03-30T06:58:01.760Z,7.50
2018-03-30T07:00:29.134Z,9.03
2018-03-30T07:02:56.385Z,8.77
2018-03-30T07:05:23.664Z,9.63
2018-03-30T07:07:50.917Z,7.33
2018-03-30T07:10:18.197Z,11.90
2018-03-30T07:12:45.540Z,7.40
2018-03-30T07:15:12.780Z,7.07
2018-03-30T07:17:40.029Z,10.87
2018-03-30T07:20:07.360Z,10.70
2018-03-30T07:22:34.760Z,10.77
2018-03-30T07:25:01.993Z,13.40
2018-03-30T07:27:29.249Z,9.80
2018-03-30T07:29:56.677Z,10.60
2018-03-30T07:32:23.937Z,10.23
2018-03-30T07:34:51.285Z,9.20
2018-03-30T07:37:18.572Z,7.17
2018-03-30T07:39:45.825Z,8.27
2018-03-30T07:42:13.115Z,8.43
2018-03-30T07:44:40.365Z,8.00
2018-03-30T07:47:07.649Z,8.83
2018-03-30T07:49:34.903Z,8.90
2018-03-30T07:52:02.200Z,10.93
2018-03-30T07:54:29.457Z,9.03
2018-03-30T07:56:56.704Z,9.23
2018-03-30T07:59:23.996Z,7.40
2018-03-30T08:01:51.248Z,9.10
2018-03-30T08:04:18.621Z,8.30
2018-03-30T08:06:45.872Z,10.53
2018-03-30T08:09:13.140Z,10.77
2018-03-30T08:11:40.425Z,7.43
2018-03-30T08:14:07.701Z,8.27
2018-03-30T08:16:34.970Z,7.97
2018-03-30T08:19:02.259Z,11.40
2018-03-30T08:21:29.516Z,8.10
2018-03-30T08:23:56.864Z,9.77
2018-03-30T08:26:24.143Z,9.50
2018-03-30T08:28:51.384Z,7.97
2018-03-30T08:31:18.720Z,10.53
2018-03-30T08:33:45.982Z,9.20
2018-03-30T08:36:13.333Z,11.83
2018-03-30T08:38:40.587Z,8.93
2018-03-30T08:41:07.877Z,10.20
2018-03-30T08:43:35.127Z,8.07
2018-03-30T08:46:02.408Z,7.00
2018-03-30T08:48:29.660Z,9.50
2018-03-30T08:50:56.958Z,8.13
2018-03-30T08:53:24.242Z,8.13
2018-03-30T08:55:51.494Z,8.17
2018-03-30T08:58:18.871Z,10.13
2018-03-30T09:00:46.178Z,9.07
2018-03-30T09:03:13.461Z,8.80
2018-03-30T09:05:40.717Z,8.90
2018-03-30T09:08:08.036Z,10.40
2018-03-30T09:10:35.398Z,8.63
2018-03-30T09:13:02.669Z,6.60
2018-03-30T09:15:29.925Z,8.90
2018-03-30T09:17:57.209Z,7.57
2018-03-30T09:20:24.521Z,8.40
2018-03-30T09:22:51.769Z,9.63
2018-03-30T09:25:19.061Z,12.20
2018-03-30T09:27:46.324Z,11.57
2018-03-30T09:30:13.631Z,14.23
2018-03-30T09:32:40.892Z,8.23
2018-03-30T09:35:08.193Z,11.90
2018-03-30T09:37:35.492Z,13.07
2018-03-30T09:40:02.748Z,9.10
2018-03-30T09:42:30.091Z,11.63
2018-03-30T09:44:57.357Z,9.63
2018-03-30T09:47:24.612Z,15.37
2018-03-30T09:49:51.892Z,10.33
2018-03-30T09:52:19.216Z,6.97
2018-03-30T09:54:46.565Z,7.60
2018-03-30T09:57:13.920Z,7.47
2018-03-30T09:59:41.280Z,10.33
2018-03-30T10:02:08.544Z,11.57
2018-03-30T10:04:35.820Z,9.00
2018-03-30T10:07:03.077Z,9.47
2018-03-30T10:09:30.373Z,8.43
2018-03-30T10:11:57.636Z,9.47
2018-03-30T10:14:24.897Z,9.17
2018-03-30T10:16:52.190Z,11.53
2018-03-30T10:19:19.431Z,8.30
2018-03-30T10:21:46.692Z,7.87
2018-03-30T10:24:13.957Z,5.90
2018-03-30T10:26:41.234Z,6.53
2018-03-30T10:29:08.526Z,9.70
2018-03-30T10:31:35.815Z,7.50
2018-03-30T10:34:03.128Z,7.43
2018-03-30T10:36:30.408Z,8.47
2018-03-30T10:38:57.736Z,6.27
2018-03-30T10:41:25.021Z,7.33
2018-03-30T10:43:52.294Z,6.60
2018-03-30T10:46:19.557Z,8.33
2018-03-30T10:48:46.878Z,8.83
2018-03-30T10:51:14.076Z,8.00
2018-03-30T10:53:41.369Z,9.70
2018-03-30T10:56:08.717Z,6.87
2018-03-30T10:58:36.008Z,8.33
2018-03-30T11:01:03.248Z,7.83
2018-03-30T11:03:30.513Z,8.30
2018-03-30T11:05:57.785Z,9.70
2018-03-30T11:08:25.840Z,9.70
2018-03-30T11:10:53.120Z,14.53
2018-03-30T11:13:20.421Z,9.53
2018-03-30T11:15:47.677Z,10.57
2018-03-30T11:18:15.432Z,11.50
2018-03-30T11:20:42.742Z,12.03
2018-03-30T11:23:09.998Z,8.80
2018-03-30T11:25:37.253Z,11.17
2018-03-30T11:28:04.534Z,11.53
2018-03-30T11:30:31.809Z,12.37
2018-03-30T11:32:59.096Z,16.40
2018-03-30T11:35:26.360Z,12.97
2018-03-30T11:37:53.648Z,13.73
2018-03-30T11:40:20.908Z,12.07
2018-03-30T11:42:48.180Z,13.50
2018-03-30T11:45:15.440Z,12.40
2018-03-30T11:47:42.733Z,12.20
2018-03-30T11:50:10.041Z,11.93
2018-03-30T11:52:37.391Z,14.53
2018-03-30T11:55:04.677Z,16.77
2018-03-30T11:57:31.969Z,11.80
2018-03-30T11:59:59.240Z,11.70
2018-03-30T12:02:26.501Z,9.60
2018-03-30T12:04:53.866Z,11.27
2018-03-30T12:07:21.149Z,16.20
2018-03-30T12:09:48.402Z,9.87
2018-03-30T12:12:15.729Z,8.60
2018-03-30T12:14:42.992Z,8.03
2018-03-30T12:17:10.282Z,6.50
2018-03-30T12:19:37.535Z,5.93
2018-03-30T12:22:04.839Z,5.63
2018-03-30T12:24:32.090Z,6.27
2018-03-30T12:26:59.340Z,5.40
2018-03-30T12:29:26.609Z,6.70
2018-03-30T12:31:53.954Z,8.10
2018-03-30T12:34:21.235Z,6.50
2018-03-30T12:36:48.573Z,4.60
2018-03-30T12:39:15.873Z,5.90
2018-03-30T12:41:43.169Z,5.53
2018-03-30T12:44:10.441Z,5.10
2018-03-30T12:46:37.690Z,6.30
2018-03-30T12:49:04.973Z,4.30
2018-03-30T12:51:32.296Z,4.97
2018-03-30T12:53:59.577Z,5.13
2018-03-30T12:56:26.825Z,5.93
2018-03-30T12:58:54.113Z,4.40
2018-03-30T13:01:21.367Z,7.07
2018-03-30T13:03:48.636Z,5.63
2018-03-30T13:06:15.892Z,7.30
2018-03-30T13:08:43.264Z,6.60
2018-03-30T13:11:10.548Z,5.40
2018-03-30T13:13:37.881Z,5.47
2018-03-30T13:16:05.162Z,7.00
2018-03-30T13:18:32.413Z,5.00
2018-03-30T13:20:59.692Z,7.20
2018-03-30T13:23:26.996Z,7.67
2018-03-30T13:25:54.357Z,7.70
2018-03-30T13:28:21.597Z,5.67
2018-03-30T13:30:48.869Z,6.87
2018-03-30T13:33:16.120Z,6.40
2018-03-30T13:35:43.406Z,6.17
2018-03-30T13:38:10.828Z,5.47
2018-03-30T13:40:38.076Z,7.73
2018-03-30T13:43:05.324Z,6.83
2018-03-30T13:45:32.613Z,6.40
2018-03-30T13:47:59.877Z,4.83
2018-03-30T13:50:27.801Z,6.80
2018-03-30T13:52:55.841Z,5.70
2018-03-30T13:55:23.796Z,8.47
2018-03-30T13:57:54.926Z,7.00
2018-03-30T14:00:24.099Z,6.23
2018-03-30T14:02:56.251Z,6.90
2018-03-30T14:05:23.536Z,7.80
2018-03-30T14:07:50.876Z,7.40
2018-03-30T14:10:18.928Z,7.87
2018-03-30T14:12:46.297Z,7.70
2018-03-30T14:15:14.507Z,7.20
2018-03-30T14:17:42.704Z,6.30
2018-03-30T14:20:22.796Z,7.60
2018-03-30T14:22:52.940Z,7.33
2018-03-30T14:25:38.856Z,8.03
2018-03-30T14:28:06.884Z,7.83
2018-03-30T14:30:37.008Z,8.57
2018-03-30T14:33:04.975Z,8.43
2018-03-30T14:35:32.240Z,10.10
2018-03-30T14:37:59.519Z,7.87
2018-03-30T14:40:27.454Z,8.00
2018-03-30T14:43:04.636Z,9.30
2018-03-30T14:45:32.836Z,7.90
2018-03-30T14:48:00.125Z,9.37
2018-03-30T14:50:29.065Z,8.93
2018-03-30T14:53:00.317Z,9.70
2018-03-30T14:55:47.435Z,10.73
2018-03-30T14:58:15.623Z,8.57
2018-03-30T15:00:42.879Z,8.70
2018-03-30T15:03:13.984Z,11.43
2018-03-30T15:05:44.181Z,9.37
2018-03-30T15:08:11.439Z,10.10
2018-03-30T15:10:41.499Z,10.10
2018-03-30T15:13:08.851Z,12.30
2018-03-30T15:15:52.820Z,10.50
2018-03-30T15:18:35.689Z,10.03
2018-03-30T15:21:14.652Z,9.93
2018-03-30T15:23:41.936Z,7.90
2018-03-30T15:26:12.956Z,7.03
2018-03-30T15:28:41.019Z,7.73
2018-03-30T15:31:08.376Z,6.73
2018-03-30T15:33:36.493Z,9.10
2018-03-30T15:36:05.700Z,7.07
2018-03-30T15:38:32.984Z,9.23
2018-03-30T15:41:00.237Z,7.83
2018-03-30T15:43:27.508Z,5.97
2018-03-30T15:45:54.788Z,7.00
2018-03-30T15:48:22.038Z,6.97
2018-03-30T15:50:49.396Z,7.17
2018-03-30T15:53:17.240Z,6.70
2018-03-30T15:55:44.495Z,5.00
2018-03-30T15:58:11.744Z,8.70
2018-03-30T16:00:39.093Z,7.60
2018-03-30T16:03:06.348Z,8.40
2018-03-30T16:05:33.596Z,5.37
2018-03-30T16:08:00.881Z,5.47
2018-03-30T16:10:29.957Z,4.83
2018-03-30T16:12:57.240Z,5.47
2018-03-30T16:15:24.499Z,5.67
2018-03-30T16:17:51.781Z,4.00
2018-03-30T16:20:19.739Z,4.70
2018-03-30T16:22:46.840Z,5.50
2018-03-30T16:25:13.892Z,5.23
2018-03-30T16:27:40.915Z,5.73
2018-03-30T16:30:07.929Z,3.50
2018-03-30T16:32:34.982Z,5.37
2018-03-30T16:35:02.012Z,4.30
2018-03-30T16:37:29.130Z,4.47
2018-03-30T16:39:55.934Z,5.00
2018-03-30T16:42:22.769Z,4.57
2018-03-30T16:44:49.586Z,4.47
2018-03-30T16:47:16.504Z,5.70
2018-03-30T16:49:43.321Z,5.03
2018-03-30T16:52:10.165Z,4.53
2018-03-30T16:54:37.008Z,3.03
2018-03-30T16:57:03.849Z,3.90
2018-03-30T16:59:30.716Z,4.40
2018-03-30T17:01:57.481Z,4.97
2018-03-30T17:04:24.319Z,3.97
2018-03-30T17:06:51.171Z,4.13
2018-03-30T17:09:18.005Z,3.40
2018-03-30T17:11:44.824Z,5.70
2018-03-30T17:14:11.659Z,5.70
2018-03-30T17:16:38.476Z,5.40
2018-03-30T17:19:05.299Z,5.97
2018-03-30T17:21:32.142Z,6.93
2018-03-30T17:23:58.952Z,4.50
2018-03-30T17:26:25.766Z,3.90
2018-03-30T17:28:52.612Z,3.70
2018-03-30T17:31:19.425Z,5.30
2018-03-30T17:33:46.268Z,5.50
2018-03-30T17:36:13.130Z,3.63
2018-03-30T17:38:39.950Z,3.70
2018-03-30T17:41:07.704Z,4.70
2018-03-30T17:43:34.626Z,3.93
2018-03-30T17:46:01.469Z,3.23
2018-03-30T17:48:28.324Z,3.10
2018-03-30T17:50:55.159Z,3.60
2018-03-30T17:53:22.007Z,3.00
2018-03-30T17:55:48.816Z,2.47
2018-03-30T17:58:15.628Z,3.57
2018-03-30T18:00:42.464Z,2.77
2018-03-30T18:03:09.286Z,4.57
2018-03-30T18:05:36.120Z,2.50
2018-03-30T18:08:02.964Z,3.80
2018-03-30T18:10:29.780Z,4.20
2018-03-30T18:12:56.619Z,2.43
2018-03-30T18:15:23.442Z,3.07
2018-03-30T18:17:50.336Z,4.60
2018-03-30T18:20:17.184Z,3.10
2018-03-30T18:22:44.030Z,3.43
2018-03-30T18:25:10.858Z,10.73
2018-03-30T18:27:37.684Z,3.17
2018-03-30T18:30:04.519Z,3.23
2018-03-30T18:32:31.337Z,2.57
2018-03-30T18:34:58.176Z,2.60
2018-03-30T18:37:25.228Z,2.33
2018-03-30T18:39:52.001Z,2.77
2018-03-30T18:42:18.820Z,3.80
2018-03-30T18:44:45.664Z,3.03
2018-03-30T18:47:12.488Z,4.70
2018-03-30T18:49:39.325Z,4.83
2018-03-30T18:52:06.172Z,4.50
2018-03-30T18:54:32.978Z,2.93
2018-03-30T18:56:59.817Z,3.80
2018-03-30T18:59:26.666Z,5.00
2018-03-30T19:01:53.472Z,2.43
2018-03-30T19:04:20.314Z,5.50
2018-03-30T19:06:47.204Z,2.73
2018-03-30T19:09:14.063Z,3.47
2018-03-30T19:11:40.879Z,2.70
2018-03-30T19:14:07.694Z,3.10
2018-03-30T19:16:34.574Z,3.00
2018-03-30T19:19:01.397Z,5.30
2018-03-30T19:21:28.237Z,5.90
2018-03-30T19:23:55.055Z,4.80
2018-03-30T19:26:21.896Z,3.57
2018-03-30T19:28:48.708Z,5.33
2018-03-30T19:31:15.547Z,4.23
2018-03-30T19:33:42.369Z,3.20
2018-03-30T19:36:09.184Z,3.97
2018-03-30T19:38:36.084Z,5.80
2018-03-30T19:41:02.941Z,4.37
2018-03-30T19:43:29.750Z,4.80
2018-03-30T19:45:56.552Z,6.90
2018-03-30T19:48:23.403Z,4.23
2018-03-30T19:50:50.242Z,4.37
2018-03-30T19:53:17.063Z,5.50
2018-03-30T19:55:43.899Z,3.40
2018-03-30T19:58:10.704Z,7.03
2018-03-30T20:00:37.548Z,3.97
2018-03-30T20:03:04.367Z,5.20
2018-03-30T20:05:31.217Z,3.57
2018-03-30T20:07:58.026Z,4.93
2018-03-30T20:10:24.872Z,5.70
2018-03-30T20:12:51.683Z,3.50
2018-03-30T20:15:18.498Z,3.80
2018-03-30T20:17:45.340Z,3.87
2018-03-30T20:20:12.152Z,3.40
2018-03-30T20:22:39.001Z,6.63
2018-03-30T20:25:05.836Z,3.10
2018-03-30T20:27:32.680Z,2.70
2018-03-30T20:29:59.488Z,3.17
2018-03-30T20:32:26.636Z,4.70
2018-03-30T20:34:53.452Z,2.50
2018-03-30T20:37:20.265Z,8.40
2018-03-30T20:39:47.121Z,2.90
2018-03-30T20:42:14.016Z,2.77
2018-03-30T20:44:40.834Z,2.40
2018-03-30T20:47:07.669Z,3.13
2018-03-30T20:49:34.514Z,3.13
2018-03-30T20:52:01.329Z,4.17
2018-03-30T20:54:28.231Z,4.90
2018-03-30T20:56:55.077Z,2.70
2018-03-30T20:59:21.929Z,3.27
2018-03-30T21:01:48.750Z,4.03
2018-03-30T21:04:15.573Z,2.90
2018-03-30T21:06:42.454Z,4.13
2018-03-30T21:09:09.300Z,2.57
2018-03-30T21:11:36.119Z,3.37
2018-03-30T21:14:02.945Z,5.07
2018-03-30T21:16:29.756Z,2.50
2018-03-30T21:18:56.672Z,2.77
2018-03-30T21:21:23.477Z,2.70
2018-03-30T21:23:50.312Z,3.50
2018-03-30T21:26:17.121Z,1.87
2018-03-30T21:28:43.940Z,2.27
2018-03-30T21:31:10.776Z,1.97
2018-03-30T21:33:37.618Z,2.60
2018-03-30T21:36:04.424Z,2.20
2018-03-30T21:38:31.267Z,2.20
2018-03-30T21:40:58.076Z,1.73
2018-03-30T21:43:24.916Z,2.17
2018-03-30T21:45:51.733Z,2.70
2018-03-30T21:48:18.544Z,3.17
2018-03-30T21:50:45.375Z,1.80
2018-03-30T21:53:12.272Z,2.50
2018-03-30T21:55:39.118Z,2.40
2018-03-30T21:58:05.941Z,2.80
2018-03-30T22:00:32.744Z,2.50
2018-03-30T22:02:59.585Z,1.90
2018-03-30T22:05:26.389Z,1.60
2018-03-30T22:07:53.235Z,1.90
2018-03-30T22:10:20.043Z,1.80
2018-03-30T22:12:46.889Z,4.47
2018-03-30T22:15:13.709Z,5.83
2018-03-30T22:17:40.610Z,3.33
2018-03-30T22:20:07.425Z,1.70
2018-03-30T22:22:34.269Z,3.00
2018-03-30T22:25:01.081Z,1.67
2018-03-30T22:27:27.917Z,1.90
2018-03-30T22:29:54.840Z,1.50
2018-03-30T22:32:21.673Z,1.80
2018-03-30T22:34:48.496Z,4.57
2018-03-30T22:37:15.335Z,1.57
2018-03-30T22:39:42.213Z,2.00
2018-03-30T22:42:09.021Z,1.83
2018-03-30T22:44:35.890Z,1.70
2018-03-30T22:47:02.726Z,1.50
2018-03-30T22:49:29.532Z,1.80
2018-03-30T22:51:56.340Z,1.87
2018-03-30T22:54:23.180Z,1.40
2018-03-30T22:56:50.017Z,2.70
2018-03-30T22:59:16.847Z,1.80
2018-03-30T23:01:43.673Z,1.77
2018-03-30T23:06:44.008Z,2.50
2018-03-30T23:09:11.056Z,1.57
2018-03-30T23:11:38.076Z,2.50
2018-03-30T23:14:05.127Z,2.87
2018-03-30T23:16:32.146Z,1.80
2018-03-30T23:18:59.160Z,1.37
2018-03-30T23:21:26.192Z,5.97
2018-03-30T23:23:53.217Z,1.30
2018-03-30T23:26:20.277Z,4.63
2018-03-30T23:28:47.309Z,1.40
2018-03-30T23:31:14.350Z,1.70
2018-03-30T23:33:41.388Z,2.33
2018-03-30T23:36:08.405Z,1.30
2018-03-30T23:38:35.454Z,1.50
2018-03-30T23:41:02.504Z,1.67
2018-03-30T23:43:29.549Z,1.37
2018-03-30T23:45:56.564Z,4.27
2018-03-30T23:48:23.608Z,1.50
2018-03-30T23:50:50.708Z,2.00
2018-03-30T23:53:17.729Z,2.00
2018-03-30T23:55:44.768Z,2.17
2018-03-30T23:58:11.860Z,4.53
