createdAt,value
2018-03-18T00:01:29.859Z,100716.42
2018-03-18T00:03:55.916Z,100719.38
2018-03-18T00:06:21.998Z,100723.88
2018-03-18T00:08:48.025Z,100713.52
2018-03-18T00:11:14.108Z,100725.44
2018-03-18T00:13:40.179Z,100725.84
2018-03-18T00:16:06.185Z,100727.11
2018-03-18T00:18:32.250Z,100723.32
2018-03-18T00:20:58.303Z,100736.53
2018-03-18T00:23:24.357Z,100726.91
2018-03-18T00:25:50.435Z,100741.45
2018-03-18T00:28:16.558Z,100741.40
2018-03-18T00:30:42.751Z,100741.79
2018-03-18T00:33:08.812Z,100745.93
2018-03-18T00:35:34.872Z,100750.81
2018-03-18T00:38:00.921Z,100735.73
2018-03-18T00:40:26.962Z,100733.16
2018-03-18T00:42:53.024Z,100740.75
2018-03-18T00:45:19.585Z,100741.09
2018-03-18T00:47:45.600Z,100744.14
2018-03-18T00:50:11.611Z,100747.94
2018-03-18T00:52:37.713Z,100742.36
2018-03-18T00:55:03.771Z,100747.67
2018-03-18T00:57:29.843Z,100745.72
2018-03-18T00:59:55.899Z,100751.97
2018-03-18T01:02:21.988Z,100742.50
2018-03-18T01:04:48.028Z,100755.24
2018-03-18T01:07:14.090Z,100751.79
2018-03-18T01:09:40.191Z,100749.23
2018-03-18T01:12:06.323Z,100753.37
2018-03-18T01:14:32.391Z,100752.92
2018-03-18T01:16:58.445Z,100757.97
2018-03-18T01:19:24.538Z,100750.24
2018-03-18T01:21:50.606Z,100760.20
2018-03-18T01:27:09.787Z,100754.86
2018-03-18T01:29:35.895Z,100753.08
2018-03-18T01:32:01.967Z,100752.92
2018-03-18T01:34:28.030Z,100763.95
2018-03-18T01:36:54.067Z,100768.06
2018-03-18T01:39:20.127Z,100762.48
2018-03-18T01:41:46.199Z,100762.31
2018-03-18T01:44:12.254Z,100751.97
2018-03-18T01:46:38.326Z,100755.36
2018-03-18T01:49:04.356Z,100758.08
2018-03-18T01:51:30.435Z,100760.05
2018-03-18T01:53:56.454Z,100753.47
2018-03-18T01:56:22.881Z,100748.91
2018-03-18T01:58:48.934Z,100753.47
2018-03-18T02:01:15.007Z,100757.42
2018-03-18T02:03:41.227Z,100744.10
2018-03-18T02:06:07.455Z,100743.72
2018-03-18T02:08:33.533Z,100745.89
2018-03-18T02:10:59.573Z,100750.07
2018-03-18T02:13:25.634Z,100743.67
2018-03-18T02:15:51.784Z,100748.90
2018-03-18T02:18:17.839Z,100742.78
2018-03-18T02:20:43.862Z,100748.47
2018-03-18T02:23:09.913Z,100729.13
2018-03-18T02:25:35.986Z,100738.87
2018-03-18T02:28:02.037Z,100757.92
2018-03-18T02:30:28.110Z,100751.13
2018-03-18T02:32:54.209Z,100743.49
2018-03-18T02:35:20.234Z,100748.90
2018-03-18T02:37:46.269Z,100744.17
2018-03-18T02:40:12.558Z,100755.13
2018-03-18T02:42:38.607Z,100758.19
2018-03-18T02:45:04.638Z,100745.61
2018-03-18T02:47:30.697Z,100750.07
2018-03-18T02:49:56.807Z,100747.06
2018-03-18T02:52:23.044Z,100748.33
2018-03-18T02:54:49.084Z,100741.38
2018-03-18T02:57:15.659Z,100741.22
2018-03-18T02:59:41.722Z,100741.16
2018-03-18T03:02:07.788Z,100737.12
2018-03-18T03:04:33.864Z,100747.45
2018-03-18T03:06:59.921Z,100744.76
2018-03-18T03:09:25.992Z,100747.33
2018-03-18T03:11:52.049Z,100757.17
2018-03-18T03:14:18.117Z,100755.33
2018-03-18T03:16:44.138Z,100748.16
2018-03-18T03:19:10.196Z,100757.94
2018-03-18T03:21:36.220Z,100755.36
2018-03-18T03:24:02.290Z,100755.27
2018-03-18T03:26:28.336Z,100760.38
2018-03-18T03:28:54.563Z,100758.49
2018-03-18T03:31:20.606Z,100759.88
2018-03-18T03:33:46.627Z,100763.97
2018-03-18T03:36:12.860Z,100767.42
2018-03-18T03:38:38.920Z,100754.52
2018-03-18T03:41:04.966Z,100757.78
2018-03-18T03:43:31.008Z,100766.91
2018-03-18T03:45:57.112Z,100768.14
2018-03-18T03:48:23.125Z,100762.11
2018-03-18T03:50:49.155Z,100762.60
2018-03-18T03:53:15.251Z,100763.59
2018-03-18T03:55:41.259Z,100766.99
2018-03-18T03:58:08.081Z,100764.33
2018-03-18T04:00:34.139Z,100770.14
2018-03-18T04:03:00.518Z,100770.41
2018-03-18T04:05:26.579Z,100759.20
2018-03-18T04:07:52.590Z,100767.20
2018-03-18T04:10:18.674Z,100765.09
2018-03-18T04:12:44.715Z,100763.87
2018-03-18T04:15:10.824Z,100752.56
2018-03-18T04:17:36.856Z,100765.47
2018-03-18T04:20:02.938Z,100767.52
2018-03-18T04:22:29.224Z,100763.16
2018-03-18T04:24:55.317Z,100757.66
2018-03-18T04:27:21.384Z,100755.52
2018-03-18T04:29:47.434Z,100750.98
2018-03-18T04:32:13.504Z,100769.72
2018-03-18T04:34:39.602Z,100756.53
2018-03-18T04:37:05.683Z,100765.37
2018-03-18T04:39:31.842Z,100773.30
2018-03-18T04:41:57.959Z,100771.80
2018-03-18T04:44:24.016Z,100766.14
2018-03-18T04:46:50.099Z,100770.61
2018-03-18T04:49:16.136Z,100764.09
2018-03-18T04:51:42.202Z,100765.73
2018-03-18T04:54:08.605Z,100763.89
2018-03-18T04:56:34.640Z,100778.30
2018-03-18T04:59:00.698Z,100770.61
2018-03-18T05:01:26.819Z,100780.91
2018-03-18T05:03:52.908Z,100778.22
2018-03-18T05:06:18.943Z,100780.38
2018-03-18T05:08:44.983Z,100777.59
2018-03-18T05:11:11.192Z,100784.22
2018-03-18T05:13:37.278Z,100787.50
2018-03-18T05:16:03.315Z,100784.16
2018-03-18T05:18:29.446Z,100785.18
2018-03-18T05:20:55.475Z,100784.36
2018-03-18T05:23:21.496Z,100788.97
2018-03-18T05:25:47.645Z,100785.64
2018-03-18T05:28:13.685Z,100786.20
2018-03-18T05:30:39.779Z,100792.47
2018-03-18T05:33:05.827Z,100798.86
2018-03-18T05:35:31.859Z,100803.98
2018-03-18T05:37:58.000Z,100799.89
2018-03-18T05:40:24.095Z,100814.47
2018-03-18T05:42:50.158Z,100805.52
2018-03-18T05:45:16.211Z,100820.03
2018-03-18T05:47:42.299Z,100804.09
2018-03-18T05:50:08.373Z,100808.59
2018-03-18T05:52:34.534Z,100815.05
2018-03-18T05:55:00.609Z,100801.75
2018-03-18T05:57:26.636Z,100827.75
2018-03-18T05:59:52.913Z,100834.21
2018-03-18T06:02:19.091Z,100825.64
2018-03-18T06:04:45.160Z,100806.46
2018-03-18T06:07:11.208Z,100833.09
2018-03-18T06:09:37.271Z,100832.50
2018-03-18T06:12:03.418Z,100849.06
2018-03-18T06:14:29.456Z,100839.48
2018-03-18T06:16:55.512Z,100846.75
2018-03-18T06:19:21.575Z,100839.47
2018-03-18T06:21:47.650Z,100853.12
2018-03-18T06:24:13.725Z,100862.07
2018-03-18T06:26:39.924Z,100856.56
2018-03-18T06:29:05.990Z,100853.28
2018-03-18T06:31:32.086Z,100870.25
2018-03-18T06:33:58.156Z,100863.97
2018-03-18T06:36:24.169Z,100866.81
2018-03-18T06:38:50.250Z,100876.77
2018-03-18T06:41:16.304Z,100869.03
2018-03-18T06:43:42.413Z,100869.88
2018-03-18T06:46:08.470Z,100867.83
2018-03-18T06:48:34.536Z,100871.09
2018-03-18T06:51:00.735Z,100868.66
2018-03-18T06:53:26.808Z,100880.80
2018-03-18T06:55:52.875Z,100879.55
2018-03-18T06:58:18.931Z,100881.65
2018-03-18T07:00:45.621Z,100883.77
2018-03-18T07:03:11.673Z,100897.31
2018-03-18T07:05:37.772Z,100889.39
2018-03-18T07:08:03.787Z,100891.61
2018-03-18T07:10:29.850Z,100889.08
2018-03-18T07:12:55.884Z,100896.76
2018-03-18T07:15:22.171Z,100895.14
2018-03-18T07:17:48.193Z,100904.82
2018-03-18T07:20:14.202Z,100910.83
2018-03-18T07:22:40.264Z,100895.98
2018-03-18T07:25:06.306Z,100900.34
2018-03-18T07:27:32.384Z,100899.16
2018-03-18T07:29:58.434Z,100899.95
2018-03-18T07:32:24.458Z,100915.32
2018-03-18T07:34:50.527Z,100907.05
2018-03-18T07:37:16.775Z,100908.83
2018-03-18T07:39:42.832Z,100916.05
2018-03-18T07:42:08.956Z,100918.98
2018-03-18T07:44:35.163Z,100913.35
2018-03-18T07:47:01.230Z,100900.50
2018-03-18T07:49:27.290Z,100912.67
2018-03-18T07:51:53.357Z,100917.58
2018-03-18T07:54:19.439Z,100919.87
2018-03-18T07:56:45.527Z,100928.71
2018-03-18T07:59:11.567Z,100919.48
2018-03-18T08:01:37.753Z,100931.77
2018-03-18T08:04:03.824Z,100929.90
2018-03-18T08:06:29.885Z,100927.11
2018-03-18T08:08:55.955Z,100931.92
2018-03-18T08:11:22.011Z,100939.08
2018-03-18T08:13:48.104Z,100942.59
2018-03-18T08:16:14.127Z,100937.21
2018-03-18T08:18:40.163Z,100943.27
2018-03-18T08:21:06.235Z,100924.89
2018-03-18T08:23:32.255Z,100933.47
2018-03-18T08:25:58.380Z,100941.55
2018-03-18T08:28:24.408Z,100951.47
2018-03-18T08:30:50.454Z,100933.98
2018-03-18T08:33:16.486Z,100938.16
2018-03-18T08:35:42.535Z,100947.20
2018-03-18T08:38:08.623Z,100957.12
2018-03-18T08:40:34.760Z,100930.47
2018-03-18T08:43:00.808Z,100941.70
2018-03-18T08:45:26.893Z,100945.82
2018-03-18T08:47:52.952Z,100936.94
2018-03-18T08:50:19.004Z,100931.53
2018-03-18T08:52:45.076Z,100955.86
2018-03-18T08:55:11.116Z,100955.46
2018-03-18T08:57:37.407Z,100951.05
2018-03-18T09:00:03.459Z,100961.36
2018-03-18T09:02:29.563Z,100953.61
2018-03-18T09:04:55.640Z,100949.60
2018-03-18T09:07:21.711Z,100961.48
2018-03-18T09:09:47.956Z,100958.97
2018-03-18T09:12:14.024Z,100965.89
2018-03-18T09:14:40.112Z,100958.80
2018-03-18T09:17:06.188Z,100961.88
2018-03-18T09:19:32.288Z,100956.28
2018-03-18T09:21:58.316Z,100956.63
2018-03-18T09:24:24.476Z,100957.06
2018-03-18T09:26:50.577Z,100925.80
2018-03-18T09:29:17.567Z,100959.68
2018-03-18T09:31:43.630Z,100943.94
2018-03-18T09:34:09.712Z,100951.44
2018-03-18T09:36:35.796Z,100951.34
2018-03-18T09:39:01.824Z,100953.33
2018-03-18T09:41:27.931Z,100963.09
2018-03-18T09:43:53.963Z,100963.39
2018-03-18T09:46:20.026Z,100952.91
2018-03-18T09:48:46.100Z,100956.80
2018-03-18T09:51:12.135Z,100958.20
2018-03-18T09:53:38.185Z,100944.59
2018-03-18T09:56:04.421Z,100951.94
2018-03-18T09:58:30.499Z,100958.64
2018-03-18T10:00:56.555Z,100964.42
2018-03-18T10:03:22.627Z,100958.09
2018-03-18T10:05:48.751Z,100951.31
2018-03-18T10:08:14.859Z,100951.53
2018-03-18T10:10:40.920Z,100966.22
2018-03-18T10:13:06.948Z,100951.72
2018-03-18T10:15:33.157Z,100959.64
2018-03-18T10:17:59.215Z,100953.53
2018-03-18T10:20:25.321Z,100957.84
2018-03-18T10:22:51.395Z,100955.08
2018-03-18T10:25:17.564Z,100950.71
2018-03-18T10:27:43.632Z,100948.98
2018-03-18T10:30:09.918Z,100956.95
2018-03-18T10:32:36.004Z,100954.41
2018-03-18T10:35:02.779Z,100954.11
2018-03-18T10:37:28.853Z,100945.84
2018-03-18T10:39:54.923Z,100954.72
2018-03-18T10:42:20.969Z,100960.84
2018-03-18T10:44:47.142Z,100950.55
2018-03-18T10:47:28.136Z,100959.16
2018-03-18T10:49:54.201Z,100939.89
2018-03-18T10:52:20.250Z,100948.46
2018-03-18T10:54:46.330Z,100943.88
2018-03-18T10:57:12.394Z,100940.01
2018-03-18T10:59:38.459Z,100937.27
2018-03-18T11:02:05.460Z,100940.19
2018-03-18T11:04:31.588Z,100935.04
2018-03-18T11:06:57.663Z,100942.33
2018-03-18T11:09:23.710Z,100941.92
2018-03-18T11:11:49.793Z,100939.02
2018-03-18T11:14:16.305Z,100950.79
2018-03-18T11:16:42.383Z,100948.98
2018-03-18T11:19:08.598Z,100948.39
2018-03-18T11:21:34.651Z,100951.16
2018-03-18T11:24:00.770Z,100942.84
2018-03-18T11:26:26.843Z,100938.59
2018-03-18T11:28:52.960Z,100932.17
2018-03-18T11:31:19.043Z,100943.31
2018-03-18T11:33:45.083Z,100942.03
2018-03-18T11:36:11.168Z,100935.86
2018-03-18T11:38:37.289Z,100925.48
2018-03-18T11:41:03.410Z,100909.69
2018-03-18T11:43:29.563Z,100919.91
2018-03-18T11:45:55.610Z,100933.44
2018-03-18T11:48:21.659Z,100936.55
2018-03-18T11:50:48.042Z,100933.54
2018-03-18T11:53:14.098Z,100926.21
2018-03-18T11:55:40.218Z,100900.72
2018-03-18T11:58:06.302Z,100919.13
2018-03-18T12:00:32.342Z,100921.27
2018-03-18T12:02:58.575Z,100916.56
2018-03-18T12:05:24.616Z,100913.27
2018-03-18T12:07:50.715Z,100916.61
2018-03-18T12:10:17.328Z,100902.30
2018-03-18T12:12:43.449Z,100909.38
2018-03-18T12:15:09.554Z,100901.05
2018-03-18T12:17:35.919Z,100905.44
2018-03-18T12:20:02.036Z,100884.50
2018-03-18T12:22:28.119Z,100888.78
2018-03-18T12:24:54.191Z,100898.09
2018-03-18T12:27:20.451Z,100892.01
2018-03-18T12:29:46.569Z,100888.14
2018-03-18T12:32:12.696Z,100886.53
2018-03-18T12:34:38.997Z,100889.69
2018-03-18T12:37:05.130Z,100875.06
2018-03-18T12:39:43.399Z,100882.21
2018-03-18T12:42:10.329Z,100869.69
2018-03-18T12:44:36.941Z,100890.74
2018-03-18T12:47:03.247Z,100872.69
2018-03-18T12:49:29.328Z,100868.96
2018-03-18T12:51:55.342Z,100867.67
2018-03-18T12:54:21.458Z,100873.22
2018-03-18T12:56:47.496Z,100860.35
2018-03-18T12:59:13.674Z,100870.14
2018-03-18T13:01:39.751Z,100865.47
2018-03-18T13:04:05.794Z,100865.56
2018-03-18T13:06:31.894Z,100862.95
2018-03-18T13:08:58.101Z,100856.42
2018-03-18T13:11:24.231Z,100856.02
2018-03-18T13:13:50.356Z,100858.59
2018-03-18T13:16:16.405Z,100852.12
2018-03-18T13:18:42.495Z,100837.44
2018-03-18T13:21:08.585Z,100850.41
2018-03-18T13:23:34.837Z,100848.67
2018-03-18T13:26:01.022Z,100838.28
2018-03-18T13:28:27.783Z,100836.11
2018-03-18T13:30:53.863Z,100839.98
2018-03-18T13:33:19.994Z,100837.44
2018-03-18T13:35:46.265Z,100835.67
2018-03-18T13:38:12.339Z,100820.06
2018-03-18T13:40:38.513Z,100831.78
2018-03-18T13:43:04.601Z,100818.80
2018-03-18T13:45:30.701Z,100828.34
2018-03-18T13:47:57.118Z,100820.95
2018-03-18T13:50:23.203Z,100819.23
2018-03-18T13:52:49.298Z,100833.97
2018-03-18T13:55:15.354Z,100818.81
2018-03-18T13:57:41.421Z,100822.28
2018-03-18T14:00:07.576Z,100816.22
2018-03-18T14:02:33.769Z,100817.10
2018-03-18T14:04:59.979Z,100819.67
2018-03-18T14:07:26.128Z,100813.16
2018-03-18T14:09:52.290Z,100799.60
2018-03-18T14:12:18.332Z,100804.52
2018-03-18T14:14:44.779Z,100814.50
2018-03-18T14:17:10.791Z,100797.58
2018-03-18T14:19:36.945Z,100801.46
2018-03-18T14:22:04.092Z,100800.13
2018-03-18T14:24:30.169Z,100801.77
2018-03-18T14:26:57.165Z,100791.08
2018-03-18T14:29:23.269Z,100790.11
2018-03-18T14:31:49.334Z,100791.36
2018-03-18T14:34:15.435Z,100785.23
2018-03-18T14:36:41.624Z,100787.33
2018-03-18T14:39:07.729Z,100786.20
2018-03-18T14:41:33.815Z,100784.73
2018-03-18T14:43:59.922Z,100780.62
2018-03-18T14:46:25.992Z,100779.31
2018-03-18T14:48:52.138Z,100773.63
2018-03-18T14:51:18.255Z,100779.36
2018-03-18T14:53:44.299Z,100788.92
2018-03-18T14:56:10.350Z,100770.73
2018-03-18T14:58:36.611Z,100782.44
2018-03-18T15:01:03.342Z,100778.95
2018-03-18T15:03:29.363Z,100781.61
2018-03-18T15:05:55.524Z,100778.14
2018-03-18T15:08:21.634Z,100776.84
2018-03-18T15:10:47.714Z,100782.00
2018-03-18T15:13:13.822Z,100775.97
2018-03-18T15:15:40.113Z,100779.88
2018-03-18T15:18:07.180Z,100776.86
2018-03-18T15:20:33.287Z,100782.48
2018-03-18T15:22:59.494Z,100771.20
2018-03-18T15:25:25.571Z,100778.14
2018-03-18T15:27:51.631Z,100773.80
2018-03-18T15:30:17.723Z,100782.91
2018-03-18T15:32:43.762Z,100785.06
2018-03-18T15:35:09.855Z,100774.67
2018-03-18T15:37:35.926Z,100776.82
2018-03-18T15:40:02.247Z,100786.72
2018-03-18T15:42:28.341Z,100784.14
2018-03-18T15:44:54.790Z,100774.22
2018-03-18T15:47:20.903Z,100780.16
2018-03-18T15:49:46.956Z,100780.12
2018-03-18T15:52:13.133Z,100776.74
2018-03-18T15:54:39.249Z,100781.53
2018-03-18T15:57:05.314Z,100785.75
2018-03-18T15:59:31.570Z,100784.89
2018-03-18T16:01:57.729Z,100778.81
2018-03-18T16:04:23.917Z,100777.05
2018-03-18T16:06:50.094Z,100780.33
2018-03-18T16:09:16.172Z,100786.35
2018-03-18T16:11:42.265Z,100786.29
2018-03-18T16:14:08.347Z,100792.64
2018-03-18T16:16:34.422Z,100784.41
2018-03-18T16:19:00.606Z,100795.53
2018-03-18T16:21:26.854Z,100795.34
2018-03-18T16:23:53.086Z,100794.55
2018-03-18T16:26:19.163Z,100786.20
2018-03-18T16:28:45.282Z,100792.90
2018-03-18T16:31:15.260Z,100802.36
2018-03-18T16:33:41.391Z,100796.10
2018-03-18T16:36:07.506Z,100791.27
2018-03-18T16:38:33.788Z,100799.26
2018-03-18T16:40:59.838Z,100789.18
2018-03-18T16:43:26.067Z,100792.98
2018-03-18T16:45:52.252Z,100794.44
2018-03-18T16:48:18.441Z,100796.95
2018-03-18T16:50:44.509Z,100799.86
2018-03-18T16:53:10.722Z,100803.86
2018-03-18T16:55:37.841Z,100807.11
2018-03-18T16:58:03.890Z,100812.61
2018-03-18T17:00:30.099Z,100815.41
2018-03-18T17:02:56.307Z,100814.82
2018-03-18T17:05:23.180Z,100813.48
2018-03-18T17:07:49.394Z,100817.75
2018-03-18T17:10:15.383Z,100818.90
2018-03-18T17:12:41.551Z,100818.43
2018-03-18T17:15:07.631Z,100830.41
2018-03-18T17:17:33.994Z,100838.15
2018-03-18T17:20:00.154Z,100836.77
2018-03-18T17:22:26.268Z,100839.94
2018-03-18T17:24:52.405Z,100846.42
2018-03-18T17:27:18.587Z,100844.31
2018-03-18T17:29:44.911Z,100842.71
2018-03-18T17:32:11.001Z,100845.06
2018-03-18T17:34:37.074Z,100853.98
2018-03-18T17:37:03.287Z,100862.06
2018-03-18T17:39:30.232Z,100857.66
2018-03-18T17:41:56.306Z,100863.18
2018-03-18T17:47:34.475Z,100871.31
2018-03-18T17:50:12.901Z,100877.28
2018-03-18T17:52:51.220Z,100878.36
2018-03-18T17:55:34.248Z,100887.67
2018-03-18T17:58:00.353Z,100878.84
2018-03-18T18:00:26.537Z,100886.56
2018-03-18T18:02:52.649Z,100886.64
2018-03-18T18:05:18.850Z,100892.49
2018-03-18T18:07:45.010Z,100886.45
2018-03-18T18:10:11.170Z,100899.67
2018-03-18T18:12:37.499Z,100905.08
2018-03-18T18:15:03.566Z,100899.16
2018-03-18T18:17:29.794Z,100897.57
2018-03-18T18:19:55.864Z,100898.37
2018-03-18T18:22:22.166Z,100904.64
2018-03-18T18:24:48.222Z,100907.20
2018-03-18T18:27:14.346Z,100901.02
2018-03-18T18:29:40.465Z,100907.09
2018-03-18T18:32:07.757Z,100910.95
2018-03-18T18:34:34.875Z,100912.17
2018-03-18T18:37:01.018Z,100916.11
2018-03-18T18:39:27.144Z,100916.76
2018-03-18T18:41:53.238Z,100925.41
2018-03-18T18:44:19.989Z,100929.59
2018-03-18T18:46:46.075Z,100927.55
2018-03-18T18:49:12.400Z,100920.74
2018-03-18T18:51:38.511Z,100925.89
2018-03-18T18:54:04.661Z,100928.39
2018-03-18T18:56:30.889Z,100931.08
2018-03-18T18:58:56.967Z,100935.66
2018-03-18T19:01:23.070Z,100933.73
2018-03-18T19:03:49.148Z,100937.71
2018-03-18T19:06:15.250Z,100937.19
2018-03-18T19:08:42.143Z,100938.52
2018-03-18T19:11:08.866Z,100934.12
2018-03-18T19:13:34.985Z,100944.38
2018-03-18T19:16:01.164Z,100946.03
2018-03-18T19:18:28.121Z,100942.08
2018-03-18T19:20:54.469Z,100943.38
2018-03-18T19:23:20.593Z,100949.58
2018-03-18T19:25:47.041Z,100946.57
2018-03-18T19:28:13.192Z,100950.43
2018-03-18T19:30:39.272Z,100945.59
2018-03-18T19:33:05.494Z,100948.03
2018-03-18T19:35:32.155Z,100949.86
2018-03-18T19:37:59.123Z,100954.87
2018-03-18T19:40:25.187Z,100956.91
2018-03-18T19:42:51.288Z,100961.56
2018-03-18T19:45:17.450Z,100965.54
2018-03-18T19:47:44.272Z,100963.91
2018-03-18T19:50:10.329Z,100958.36
2018-03-18T19:52:36.544Z,100959.20
2018-03-18T19:55:02.656Z,100958.66
2018-03-18T19:57:28.994Z,100967.62
2018-03-18T19:59:55.788Z,100957.78
2018-03-18T20:02:21.899Z,100958.67
2018-03-18T20:04:47.932Z,100963.28
2018-03-18T20:07:14.262Z,100961.45
2018-03-18T20:09:40.375Z,100963.53
2018-03-18T20:12:06.620Z,100954.58
2018-03-18T20:14:32.739Z,100957.55
2018-03-18T20:16:58.806Z,100962.69
2018-03-18T20:19:24.937Z,100965.75
2018-03-18T20:21:51.129Z,100962.50
2018-03-18T20:24:17.199Z,100968.13
2018-03-18T20:26:44.027Z,100964.28
2018-03-18T20:29:10.132Z,100968.67
2018-03-18T20:31:36.322Z,100974.03
2018-03-18T20:34:02.350Z,100971.45
2018-03-18T20:36:28.387Z,100970.06
2018-03-18T20:38:54.538Z,100966.52
2018-03-18T20:41:20.724Z,100968.73
2018-03-18T20:43:47.432Z,100970.41
2018-03-18T20:46:13.574Z,100967.89
2018-03-18T20:48:39.728Z,100966.06
2018-03-18T20:51:05.870Z,100968.10
2018-03-18T20:53:32.000Z,100970.27
2018-03-18T20:55:58.106Z,100970.77
2018-03-18T20:58:24.166Z,100968.64
2018-03-18T21:00:51.207Z,100969.78
2018-03-18T21:03:17.278Z,100976.91
2018-03-18T21:05:43.383Z,100973.23
2018-03-18T21:08:09.822Z,100966.92
2018-03-18T21:10:35.924Z,100972.45
2018-03-18T21:13:01.986Z,100965.68
2018-03-18T21:15:28.230Z,100961.33
2018-03-18T21:17:54.239Z,100965.39
2018-03-18T21:20:20.442Z,100968.30
2018-03-18T21:22:46.630Z,100971.26
2018-03-18T21:25:12.659Z,100966.56
2018-03-18T21:27:38.698Z,100972.83
2018-03-18T21:30:04.788Z,100974.12
2018-03-18T21:32:30.919Z,100976.41
2018-03-18T21:34:57.170Z,100975.65
2018-03-18T21:37:23.237Z,100967.95
2018-03-18T21:39:49.366Z,100977.69
2018-03-18T21:42:15.469Z,100974.95
2018-03-18T21:44:41.539Z,100974.81
2018-03-18T21:47:07.725Z,100972.68
2018-03-18T21:49:33.748Z,100972.58
2018-03-18T21:51:59.807Z,100974.98
2018-03-18T21:54:25.862Z,100971.03
2018-03-18T21:56:51.922Z,100972.37
2018-03-18T21:59:18.003Z,100974.65
2018-03-18T22:01:44.078Z,100970.64
2018-03-18T22:04:10.228Z,100973.39
2018-03-18T22:06:36.341Z,100969.03
2018-03-18T22:09:02.444Z,100978.77
2018-03-18T22:11:28.576Z,100972.83
2018-03-18T22:13:54.646Z,100971.23
2018-03-18T22:16:20.722Z,100970.19
2018-03-18T22:18:46.730Z,100976.05
2018-03-18T22:21:12.760Z,100977.27
2018-03-18T22:23:38.987Z,100970.02
2018-03-18T22:26:05.034Z,100971.52
2018-03-18T22:28:31.130Z,100978.11
2018-03-18T22:30:57.191Z,100974.44
2018-03-18T22:33:23.224Z,100979.56
2018-03-18T22:35:49.283Z,100979.11
2018-03-18T22:38:15.385Z,100977.05
2018-03-18T22:40:41.442Z,100980.73
2018-03-18T22:43:07.480Z,100978.56
2018-03-18T22:45:33.756Z,100981.06
2018-03-18T22:47:59.808Z,100979.30
2018-03-18T22:50:25.824Z,100973.14
2018-03-18T22:52:51.917Z,100979.78
2018-03-18T22:55:17.942Z,100980.34
2018-03-18T22:57:44.084Z,100983.34
2018-03-18T23:00:10.158Z,100980.94
2018-03-18T23:02:36.256Z,100982.45
2018-03-18T23:05:02.308Z,100980.50
2018-03-18T23:07:28.378Z,100977.89
2018-03-18T23:09:54.422Z,100979.27
2018-03-18T23:12:20.482Z,100976.98
2018-03-18T23:14:46.550Z,100977.81
2018-03-18T23:17:12.625Z,100973.30
2018-03-18T23:19:38.658Z,100974.13
2018-03-18T23:22:04.682Z,100979.27
2018-03-18T23:24:30.744Z,100977.37
2018-03-18T23:26:56.775Z,100978.87
2018-03-18T23:29:22.790Z,100972.68
2018-03-18T23:31:48.833Z,100978.48
2018-03-18T23:34:14.897Z,100975.13
2018-03-18T23:36:41.003Z,100977.41
2018-03-18T23:39:07.081Z,100972.30
2018-03-18T23:41:33.234Z,100976.79
2018-03-18T23:43:59.270Z,100975.61
2018-03-18T23:46:25.310Z,100976.08
2018-03-18T23:48:51.468Z,100975.57
2018-03-18T23:51:17.543Z,100971.38
2018-03-18T23:53:43.603Z,100966.66
2018-03-18T23:56:09.702Z,100967.48
2018-03-18T23:58:35.790Z,100976.05
