createdAt,value
2018-08-01T00:01:10.211Z,8.80
2018-08-01T00:03:38.726Z,9.43
2018-08-01T00:06:07.496Z,8.60
2018-08-01T00:08:36.066Z,8.10
2018-08-01T00:11:04.570Z,8.00
2018-08-01T00:13:33.056Z,8.90
2018-08-01T00:16:01.547Z,9.30
2018-08-01T00:18:30.112Z,7.50
2018-08-01T00:20:58.577Z,7.77
2018-08-01T00:23:27.078Z,8.07
2018-08-01T00:25:55.648Z,8.60
2018-08-01T00:28:24.107Z,8.90
2018-08-01T00:30:52.600Z,9.80
2018-08-01T00:33:21.115Z,9.40
2018-08-01T00:35:49.597Z,9.07
2018-08-01T00:38:18.078Z,9.10
2018-08-01T00:40:46.539Z,8.23
2018-08-01T00:43:15.040Z,9.07
2018-08-01T00:45:43.507Z,7.60
2018-08-01T00:48:12.043Z,7.13
2018-08-01T00:50:40.502Z,9.13
2018-08-01T00:53:09.023Z,7.50
2018-08-01T00:55:37.487Z,8.57
2018-08-01T00:58:05.956Z,7.87
2018-08-01T01:00:34.547Z,7.47
2018-08-01T01:03:03.018Z,7.80
2018-08-01T01:05:31.519Z,7.10
2018-08-01T01:08:00.108Z,7.20
2018-08-01T01:10:28.608Z,7.37
2018-08-01T01:12:57.088Z,6.80
2018-08-01T01:15:25.639Z,7.00
2018-08-01T01:17:54.105Z,7.40
2018-08-01T01:20:22.561Z,6.20
2018-08-01T01:22:51.092Z,6.70
2018-08-01T01:25:19.557Z,7.50
2018-08-01T01:27:48.052Z,5.80
2018-08-01T01:30:16.634Z,6.17
2018-08-01T01:32:45.107Z,5.87
2018-08-01T01:35:13.549Z,5.90
2018-08-01T01:37:42.039Z,5.80
2018-08-01T01:40:10.515Z,6.00
2018-08-01T01:42:38.991Z,6.00
2018-08-01T01:45:07.490Z,6.13
2018-08-01T01:47:35.994Z,5.13
2018-08-01T01:50:04.579Z,4.97
2018-08-01T01:52:45.546Z,6.30
2018-08-01T01:55:14.024Z,5.60
2018-08-01T01:57:42.583Z,4.90
2018-08-01T02:00:11.230Z,4.57
2018-08-01T02:02:40.496Z,5.30
2018-08-01T02:05:08.950Z,5.30
2018-08-01T02:07:37.675Z,4.67
2018-08-01T02:10:11.455Z,4.13
2018-08-01T02:12:39.954Z,5.00
2018-08-01T02:15:08.468Z,5.20
2018-08-01T02:17:36.901Z,4.30
2018-08-01T02:20:05.369Z,4.07
2018-08-01T02:22:33.899Z,3.57
2018-08-01T02:25:02.360Z,3.73
2018-08-01T02:27:30.813Z,4.00
2018-08-01T02:29:59.283Z,3.90
2018-08-01T02:32:27.843Z,4.00
2018-08-01T02:34:56.302Z,3.97
2018-08-01T02:37:24.972Z,3.10
2018-08-01T02:39:54.133Z,3.77
2018-08-01T02:42:22.588Z,4.23
2018-08-01T02:44:51.109Z,3.53
2018-08-01T02:47:19.616Z,3.70
2018-08-01T02:49:48.092Z,4.37
2018-08-01T02:52:16.557Z,4.10
2018-08-01T02:54:45.060Z,3.47
2018-08-01T02:57:13.544Z,3.70
2018-08-01T02:59:42.032Z,3.60
2018-08-01T03:02:10.476Z,3.67
2018-08-01T03:04:38.994Z,3.50
2018-08-01T03:07:07.650Z,4.53
2018-08-01T03:09:36.280Z,3.83
2018-08-01T03:12:05.276Z,4.60
2018-08-01T03:14:34.208Z,4.80
2018-08-01T03:17:02.675Z,4.13
2018-08-01T03:19:31.161Z,3.87
2018-08-01T03:21:59.872Z,3.43
2018-08-01T03:24:28.352Z,3.83
2018-08-01T03:26:56.851Z,3.13
2018-08-01T03:29:25.686Z,3.63
2018-08-01T03:31:54.159Z,3.77
2018-08-01T03:34:22.609Z,3.27
2018-08-01T03:36:51.123Z,3.77
2018-08-01T03:39:19.707Z,3.63
2018-08-01T03:41:48.180Z,3.97
2018-08-01T03:44:16.676Z,4.43
2018-08-01T03:46:45.320Z,3.60
2018-08-01T03:49:13.782Z,3.20
2018-08-01T03:51:42.246Z,3.83
2018-08-01T03:54:11.212Z,3.27
2018-08-01T03:56:39.911Z,4.70
2018-08-01T03:59:09.127Z,8.40
2018-08-01T04:01:37.594Z,5.80
2018-08-01T04:04:06.119Z,5.37
2018-08-01T04:06:34.590Z,4.60
2018-08-01T04:09:03.178Z,6.40
2018-08-01T04:11:31.686Z,6.90
2018-08-01T04:14:00.139Z,7.30
2018-08-01T04:16:28.668Z,7.47
2018-08-01T04:18:57.154Z,6.50
2018-08-01T04:21:25.622Z,6.93
2018-08-01T04:23:54.093Z,7.57
2018-08-01T04:26:22.614Z,8.03
2018-08-01T04:28:51.094Z,7.40
2018-08-01T04:31:19.540Z,9.33
2018-08-01T04:33:48.050Z,6.97
2018-08-01T04:36:16.535Z,7.60
2018-08-01T04:38:45.007Z,7.80
2018-08-01T04:41:13.528Z,7.07
2018-08-01T04:43:41.983Z,6.87
2018-08-01T04:46:10.432Z,7.60
2018-08-01T04:48:38.958Z,7.23
2018-08-01T04:51:07.707Z,6.83
2018-08-01T04:53:36.194Z,8.20
2018-08-01T04:56:04.916Z,10.30
2018-08-01T04:58:33.407Z,9.13
2018-08-01T05:01:02.003Z,7.70
2018-08-01T05:03:30.481Z,8.57
2018-08-01T05:05:59.035Z,8.50
2018-08-01T05:08:27.634Z,8.70
2018-08-01T05:10:56.229Z,8.50
2018-08-01T05:13:24.719Z,7.47
2018-08-01T05:15:53.054Z,7.73
2018-08-01T05:18:21.523Z,9.00
2018-08-01T05:20:50.055Z,7.43
2018-08-01T05:23:18.560Z,6.63
2018-08-01T05:25:47.037Z,7.97
2018-08-01T05:28:15.563Z,8.10
2018-08-01T05:30:44.107Z,6.20
2018-08-01T05:33:12.608Z,7.00
2018-08-01T05:35:41.080Z,7.13
2018-08-01T05:38:09.573Z,7.67
2018-08-01T05:40:38.059Z,6.73
2018-08-01T05:43:06.557Z,7.07
2018-08-01T05:45:35.018Z,7.60
2018-08-01T05:48:03.490Z,7.43
2018-08-01T05:50:31.988Z,7.47
2018-08-01T05:53:00.487Z,7.10
2018-08-01T05:55:28.987Z,6.93
2018-08-01T05:57:57.515Z,7.37
2018-08-01T06:00:26.014Z,7.47
2018-08-01T06:02:54.489Z,8.60
2018-08-01T06:05:22.973Z,7.77
2018-08-01T06:07:51.417Z,6.70
2018-08-01T06:10:19.899Z,6.73
2018-08-01T06:12:48.342Z,7.53
2018-08-01T06:15:16.876Z,5.53
2018-08-01T06:17:45.367Z,5.47
2018-08-01T06:20:14.377Z,5.10
2018-08-01T06:22:42.859Z,5.20
2018-08-01T06:25:11.360Z,4.73
2018-08-01T06:27:39.864Z,5.57
2018-08-01T06:30:08.452Z,4.33
2018-08-01T06:32:36.930Z,5.07
2018-08-01T06:35:05.547Z,4.43
2018-08-01T06:37:34.035Z,3.97
2018-08-01T06:40:02.525Z,3.77
2018-08-01T06:42:31.403Z,4.30
2018-08-01T06:44:59.892Z,4.50
2018-08-01T06:47:28.413Z,4.80
2018-08-01T06:49:56.949Z,3.67
2018-08-01T06:52:25.490Z,4.37
2018-08-01T06:54:53.952Z,3.50
2018-08-01T06:57:22.463Z,3.13
2018-08-01T06:59:50.913Z,3.60
2018-08-01T07:02:19.409Z,3.37
2018-08-01T07:04:47.874Z,3.50
2018-08-01T07:07:16.403Z,3.50
2018-08-01T07:09:44.883Z,2.67
2018-08-01T07:12:16.651Z,3.03
2018-08-01T07:14:46.126Z,3.40
2018-08-01T07:17:14.596Z,3.10
2018-08-01T07:19:43.117Z,3.37
2018-08-01T07:22:11.684Z,3.93
2018-08-01T07:24:40.157Z,4.17
2018-08-01T07:27:08.650Z,4.17
2018-08-01T07:29:37.158Z,3.53
2018-08-01T07:32:05.660Z,4.30
2018-08-01T07:34:34.376Z,3.40
2018-08-01T07:37:02.917Z,3.13
2018-08-01T07:39:31.405Z,3.47
2018-08-01T07:41:59.885Z,3.50
2018-08-01T07:44:28.430Z,3.70
2018-08-01T07:46:57.512Z,3.70
2018-08-01T07:49:26.018Z,4.00
2018-08-01T07:51:54.546Z,3.67
2018-08-01T07:54:23.021Z,3.23
2018-08-01T07:56:51.520Z,3.50
2018-08-01T07:59:19.973Z,3.30
2018-08-01T08:01:48.519Z,3.77
2018-08-01T08:04:17.011Z,4.03
2018-08-01T08:06:45.515Z,3.83
2018-08-01T08:09:14.210Z,3.77
2018-08-01T08:11:42.786Z,4.30
2018-08-01T08:14:11.265Z,3.80
2018-08-01T08:16:40.125Z,4.13
2018-08-01T08:19:08.694Z,3.63
2018-08-01T08:21:37.330Z,4.03
2018-08-01T08:24:05.865Z,4.23
2018-08-01T08:26:34.358Z,4.33
2018-08-01T08:29:03.048Z,3.43
2018-08-01T08:31:31.534Z,3.80
2018-08-01T08:34:00.032Z,3.60
2018-08-01T08:36:28.532Z,4.50
2018-08-01T08:38:57.051Z,3.70
2018-08-01T08:41:25.573Z,3.40
2018-08-01T08:43:54.156Z,3.80
2018-08-01T08:46:22.656Z,2.90
2018-08-01T08:48:51.293Z,2.83
2018-08-01T08:51:19.850Z,3.40
2018-08-01T08:53:48.494Z,3.33
2018-08-01T08:56:17.193Z,3.57
2018-08-01T08:58:45.717Z,2.90
2018-08-01T09:01:14.328Z,2.93
2018-08-01T09:03:42.834Z,2.60
2018-08-01T09:06:11.724Z,3.10
2018-08-01T09:08:40.313Z,3.50
2018-08-01T09:11:09.266Z,3.73
2018-08-01T09:13:37.835Z,3.00
2018-08-01T09:16:06.517Z,3.80
2018-08-01T09:18:35.081Z,3.43
2018-08-01T09:21:04.239Z,3.00
2018-08-01T09:23:32.811Z,3.80
2018-08-01T09:26:01.312Z,3.00
2018-08-01T09:28:30.157Z,2.90
2018-08-01T09:30:58.630Z,3.40
2018-08-01T09:33:27.477Z,3.03
2018-08-01T09:35:56.034Z,3.90
2018-08-01T09:38:24.654Z,3.37
2018-08-01T09:40:53.183Z,3.10
2018-08-01T09:43:21.694Z,4.10
2018-08-01T09:45:50.575Z,3.10
2018-08-01T09:48:19.123Z,3.47
2018-08-01T09:50:47.598Z,3.43
2018-08-01T09:53:16.359Z,3.40
2018-08-01T09:56:17.740Z,3.70
2018-08-01T09:58:46.205Z,3.10
2018-08-01T10:01:31.419Z,3.70
2018-08-01T10:03:59.953Z,3.77
2018-08-01T10:06:28.587Z,3.80
2018-08-01T10:08:57.519Z,4.10
2018-08-01T10:11:26.082Z,3.27
2018-08-01T10:13:54.562Z,3.70
2018-08-01T10:16:23.069Z,3.80
2018-08-01T10:18:51.750Z,3.27
2018-08-01T10:21:25.267Z,3.83
2018-08-01T10:23:53.741Z,3.40
2018-08-01T10:26:22.238Z,3.70
2018-08-01T10:28:50.829Z,3.90
2018-08-01T10:31:19.354Z,3.60
2018-08-01T10:33:47.840Z,3.47
2018-08-01T10:36:16.303Z,3.60
2018-08-01T10:38:44.793Z,3.37
2018-08-01T10:41:13.355Z,3.70
2018-08-01T10:43:41.938Z,3.30
2018-08-01T10:46:10.393Z,3.83
2018-08-01T10:48:38.900Z,3.70
2018-08-01T10:51:07.406Z,3.43
2018-08-01T10:53:36.021Z,4.20
2018-08-01T10:56:04.518Z,3.47
2018-08-01T10:58:33.009Z,2.90
2018-08-01T11:01:01.471Z,3.30
2018-08-01T11:03:29.952Z,3.27
2018-08-01T11:05:58.504Z,3.27
2018-08-01T11:08:27.103Z,3.43
2018-08-01T11:10:55.687Z,2.83
2018-08-01T11:13:30.403Z,3.33
2018-08-01T11:15:58.886Z,3.37
2018-08-01T11:18:27.433Z,4.37
2018-08-01T11:20:55.943Z,2.90
2018-08-01T11:23:24.499Z,4.50
2018-08-01T11:25:53.191Z,3.00
2018-08-01T11:28:21.722Z,3.33
2018-08-01T11:30:50.414Z,3.60
2018-08-01T11:33:19.250Z,3.27
2018-08-01T11:35:47.784Z,2.83
2018-08-01T11:38:16.256Z,2.90
2018-08-01T11:40:44.749Z,3.97
2018-08-01T11:43:13.264Z,3.23
2018-08-01T11:45:41.741Z,3.53
2018-08-01T11:48:10.272Z,3.27
2018-08-01T11:50:38.868Z,2.87
2018-08-01T11:53:07.461Z,3.93
2018-08-01T11:55:36.063Z,3.83
2018-08-01T11:58:04.594Z,3.57
2018-08-01T12:00:33.081Z,3.97
2018-08-01T12:03:02.483Z,4.20
2018-08-01T12:05:31.010Z,4.47
2018-08-01T12:07:59.496Z,4.00
2018-08-01T12:10:28.668Z,3.60
2018-08-01T12:12:58.138Z,4.50
2018-08-01T12:15:26.699Z,3.67
2018-08-01T12:17:55.212Z,3.07
2018-08-01T12:20:23.908Z,3.77
2018-08-01T12:22:52.355Z,4.53
2018-08-01T12:25:20.928Z,4.13
2018-08-01T12:27:49.407Z,4.17
2018-08-01T12:30:17.904Z,4.57
2018-08-01T12:32:46.487Z,4.07
2018-08-01T12:35:15.000Z,4.70
2018-08-01T12:37:43.572Z,4.47
2018-08-01T12:40:13.699Z,4.63
2018-08-01T12:42:42.688Z,4.80
2018-08-01T12:45:10.836Z,4.90
2018-08-01T12:47:39.520Z,5.07
2018-08-01T12:50:08.833Z,4.87
2018-08-01T12:52:37.378Z,3.90
2018-08-01T12:55:05.942Z,4.20
2018-08-01T12:57:34.430Z,4.40
2018-08-01T13:00:02.964Z,4.60
2018-08-01T13:02:31.588Z,4.50
2018-08-01T13:05:00.110Z,4.70
2018-08-01T13:07:28.595Z,4.37
2018-08-01T13:09:57.209Z,4.83
2018-08-01T13:12:25.748Z,4.63
2018-08-01T13:14:54.263Z,5.07
2018-08-01T13:17:22.807Z,4.80
2018-08-01T13:19:51.330Z,4.10
2018-08-01T13:22:19.830Z,4.97
2018-08-01T13:24:48.319Z,5.27
2018-08-01T13:27:16.905Z,4.87
2018-08-01T13:29:45.445Z,4.43
2018-08-01T13:32:13.976Z,4.50
2018-08-01T13:34:42.456Z,5.00
2018-08-01T13:37:10.962Z,4.97
2018-08-01T13:39:39.461Z,4.80
2018-08-01T13:42:08.103Z,4.87
2018-08-01T13:44:36.666Z,5.03
2018-08-01T13:47:05.202Z,5.87
2018-08-01T13:49:33.734Z,4.80
2018-08-01T13:52:02.217Z,4.57
2018-08-01T13:54:30.726Z,5.17
2018-08-01T13:56:59.213Z,4.47
2018-08-01T13:59:27.875Z,4.10
2018-08-01T14:01:56.431Z,4.53
2018-08-01T14:04:24.984Z,4.03
2018-08-01T14:06:53.590Z,4.30
2018-08-01T14:09:22.121Z,4.10
2018-08-01T14:11:50.358Z,3.87
2018-08-01T14:14:18.879Z,4.33
2018-08-01T14:16:47.391Z,4.40
2018-08-01T14:19:15.973Z,4.30
2018-08-01T14:21:44.433Z,3.80
2018-08-01T14:24:12.962Z,3.10
2018-08-01T14:26:41.442Z,3.17
2018-08-01T14:29:10.048Z,3.23
2018-08-01T14:31:39.168Z,3.23
2018-08-01T14:34:07.806Z,3.40
2018-08-01T14:36:36.338Z,3.80
2018-08-01T14:39:07.690Z,3.67
2018-08-01T14:41:36.421Z,3.83
2018-08-01T14:44:05.667Z,4.70
2018-08-01T14:46:34.163Z,3.97
2018-08-01T14:49:03.210Z,3.60
2018-08-01T14:51:32.126Z,3.50
2018-08-01T14:54:01.451Z,3.57
2018-08-01T14:56:30.580Z,3.23
2018-08-01T14:58:59.447Z,3.00
2018-08-01T15:01:27.986Z,3.07
2018-08-01T15:03:56.665Z,3.17
2018-08-01T15:06:25.208Z,2.60
2018-08-01T15:08:53.911Z,3.40
2018-08-01T15:11:22.676Z,3.23
2018-08-01T15:13:51.532Z,3.27
2018-08-01T15:16:20.062Z,3.80
2018-08-01T15:18:48.587Z,3.13
2018-08-01T15:21:17.174Z,2.73
2018-08-01T15:23:45.711Z,3.13
2018-08-01T15:26:14.967Z,3.57
2018-08-01T15:28:43.109Z,3.40
2018-08-01T15:31:11.687Z,2.60
2018-08-01T15:33:41.014Z,3.07
2018-08-01T15:36:09.495Z,3.17
2018-08-01T15:38:38.021Z,3.00
2018-08-01T15:41:06.749Z,3.33
2018-08-01T15:43:35.267Z,2.90
2018-08-01T15:46:03.841Z,3.60
2018-08-01T15:48:33.805Z,3.63
2018-08-01T15:51:02.965Z,2.90
2018-08-01T15:53:31.786Z,3.00
2018-08-01T15:56:00.410Z,3.13
2018-08-01T15:58:29.056Z,2.77
2018-08-01T16:00:57.734Z,2.77
2018-08-01T16:03:26.532Z,2.90
2018-08-01T16:05:55.102Z,1.80
2018-08-01T16:08:23.654Z,2.03
2018-08-01T16:10:52.151Z,1.50
2018-08-01T16:13:20.655Z,1.70
2018-08-01T16:15:49.172Z,1.40
2018-08-01T16:18:17.652Z,1.40
2018-08-01T16:20:46.054Z,1.57
2018-08-01T16:23:14.642Z,1.50
2018-08-01T16:25:43.159Z,1.30
2018-08-01T16:28:11.766Z,1.70
2018-08-01T16:30:40.276Z,1.40
2018-08-01T16:33:08.787Z,1.80
2018-08-01T16:35:37.366Z,1.50
2018-08-01T16:38:06.201Z,1.23
2018-08-01T16:40:35.031Z,1.20
2018-08-01T16:43:03.592Z,0.97
2018-08-01T16:45:33.995Z,1.30
2018-08-01T16:48:04.481Z,1.40
2018-08-01T16:50:33.931Z,1.20
2018-08-01T16:53:03.469Z,1.20
2018-08-01T16:55:32.655Z,1.23
2018-08-01T16:58:03.365Z,1.10
2018-08-01T17:00:32.476Z,1.40
2018-08-01T17:03:01.729Z,0.90
2018-08-01T17:05:31.419Z,1.00
2018-08-01T17:08:00.871Z,1.20
2018-08-01T17:10:29.826Z,1.20
2018-08-01T17:12:58.637Z,0.93
2018-08-01T17:15:27.198Z,1.10
2018-08-01T17:17:55.817Z,1.20
2018-08-01T17:20:24.425Z,1.30
2018-08-01T17:22:52.953Z,1.10
2018-08-01T17:25:21.539Z,1.03
2018-08-01T17:27:50.064Z,1.70
2018-08-01T17:30:18.644Z,1.20
2018-08-01T17:32:47.150Z,1.10
2018-08-01T17:35:15.749Z,1.10
2018-08-01T17:37:44.245Z,1.40
2018-08-01T17:40:12.772Z,1.20
2018-08-01T17:42:41.278Z,1.13
2018-08-01T17:45:09.810Z,1.10
2018-08-01T17:47:38.342Z,1.30
2018-08-01T17:50:06.988Z,1.10
2018-08-01T17:52:35.715Z,1.30
2018-08-01T17:55:04.301Z,1.20
2018-08-01T17:57:32.864Z,1.30
2018-08-01T18:00:01.410Z,1.20
2018-08-01T18:02:30.336Z,1.10
2018-08-01T18:04:58.951Z,1.20
2018-08-01T18:07:27.487Z,1.43
2018-08-01T18:09:56.155Z,1.30
2018-08-01T18:12:24.776Z,1.53
2018-08-01T18:14:53.318Z,1.40
2018-08-01T18:17:21.830Z,1.50
2018-08-01T18:19:51.266Z,1.43
2018-08-01T18:22:20.106Z,1.10
2018-08-01T18:24:48.825Z,1.70
2018-08-01T18:27:17.343Z,1.53
2018-08-01T18:29:46.667Z,1.53
2018-08-01T18:32:15.585Z,1.30
2018-08-01T18:34:44.322Z,1.70
2018-08-01T18:37:13.028Z,1.50
2018-08-01T18:39:41.636Z,1.80
2018-08-01T18:42:10.194Z,1.60
2018-08-01T18:44:38.779Z,1.80
2018-08-01T18:47:07.364Z,1.70
2018-08-01T18:49:35.958Z,1.80
2018-08-01T18:52:04.458Z,1.27
2018-08-01T18:54:32.950Z,1.50
2018-08-01T18:57:01.457Z,1.50
2018-08-01T18:59:29.949Z,1.70
2018-08-01T19:01:59.390Z,1.43
2018-08-01T19:04:28.355Z,1.60
2018-08-01T19:06:56.860Z,1.70
2018-08-01T19:09:25.626Z,1.57
2018-08-01T19:11:54.313Z,1.83
2018-08-01T19:14:23.266Z,1.70
2018-08-01T19:16:52.063Z,1.60
2018-08-01T19:19:20.726Z,1.60
2018-08-01T19:21:49.382Z,1.40
2018-08-01T19:24:18.093Z,1.80
2018-08-01T19:26:46.646Z,1.90
2018-08-01T19:29:15.190Z,1.80
2018-08-01T19:31:43.867Z,1.50
2018-08-01T19:34:12.587Z,1.67
2018-08-01T19:36:41.362Z,2.10
2018-08-01T19:39:10.950Z,1.80
2018-08-01T19:41:39.855Z,1.97
2018-08-01T19:44:08.447Z,1.70
2018-08-01T19:46:37.263Z,1.50
2018-08-01T19:49:06.274Z,1.90
2018-08-01T19:51:35.338Z,1.90
2018-08-01T19:54:05.004Z,2.00
2018-08-01T19:56:33.640Z,2.23
2018-08-01T19:59:01.603Z,1.80
2018-08-01T20:01:30.131Z,1.87
2018-08-01T20:03:58.714Z,1.77
2018-08-01T20:06:27.183Z,2.00
2018-08-01T20:08:55.749Z,1.93
2018-08-01T20:11:24.734Z,1.80
2018-08-01T20:13:59.916Z,2.00
2018-08-01T20:16:28.629Z,1.80
2018-08-01T20:18:58.093Z,1.60
2018-08-01T20:21:26.618Z,1.83
2018-08-01T20:23:55.354Z,1.77
2018-08-01T20:26:23.879Z,1.70
2018-08-01T20:28:52.455Z,1.77
2018-08-01T20:31:21.010Z,1.40
2018-08-01T20:33:49.598Z,1.60
2018-08-01T20:36:18.251Z,1.60
2018-08-01T20:38:46.746Z,1.57
2018-08-01T20:41:16.175Z,1.37
2018-08-01T20:43:45.102Z,1.50
2018-08-01T20:46:13.580Z,1.60
2018-08-01T20:48:42.118Z,1.40
2018-08-01T20:51:10.718Z,1.27
2018-08-01T20:53:39.310Z,1.50
2018-08-01T20:56:07.980Z,1.60
2018-08-01T20:58:36.491Z,1.43
2018-08-01T21:01:05.068Z,1.30
2018-08-01T21:03:33.566Z,1.50
2018-08-01T21:06:02.227Z,1.30
2018-08-01T21:08:30.876Z,1.43
2018-08-01T21:10:59.361Z,1.63
2018-08-01T21:13:27.886Z,1.50
2018-08-01T21:15:56.540Z,1.20
2018-08-01T21:18:25.013Z,1.43
2018-08-01T21:20:53.531Z,1.30
2018-08-01T21:23:22.056Z,1.43
2018-08-01T21:25:50.756Z,1.40
2018-08-01T21:28:19.305Z,1.27
2018-08-01T21:30:47.792Z,1.70
2018-08-01T21:33:16.354Z,1.50
2018-08-01T21:35:44.937Z,1.63
2018-08-01T21:38:13.392Z,2.10
2018-08-01T21:40:41.997Z,1.70
2018-08-01T21:43:10.465Z,2.27
2018-08-01T21:45:38.958Z,1.73
2018-08-01T21:48:07.454Z,2.13
2018-08-01T21:50:35.930Z,2.50
2018-08-01T21:53:04.441Z,2.20
2018-08-01T21:55:33.010Z,2.40
2018-08-01T21:58:01.557Z,2.50
2018-08-01T22:00:34.198Z,2.60
2018-08-01T22:03:02.707Z,2.23
2018-08-01T22:05:31.146Z,2.67
2018-08-01T22:07:59.599Z,3.07
2018-08-01T22:10:28.087Z,3.10
2018-08-01T22:12:56.538Z,2.53
2018-08-01T22:15:25.062Z,3.40
2018-08-01T22:17:53.631Z,3.00
2018-08-01T22:20:22.111Z,2.50
2018-08-01T22:22:50.595Z,2.43
2018-08-01T22:25:19.178Z,2.23
2018-08-01T22:27:47.656Z,2.83
2018-08-01T22:30:16.145Z,2.40
2018-08-01T22:32:44.615Z,2.30
2018-08-01T22:35:13.084Z,2.90
2018-08-01T22:37:41.550Z,2.47
2018-08-01T22:40:10.005Z,2.70
2018-08-01T22:42:38.585Z,3.20
2018-08-01T22:45:07.278Z,3.37
2018-08-01T22:47:35.732Z,2.80
2018-08-01T22:50:04.966Z,2.77
2018-08-01T22:52:33.572Z,3.60
2018-08-01T22:55:02.072Z,2.70
2018-08-01T22:57:31.087Z,2.80
2018-08-01T22:59:59.648Z,3.10
2018-08-01T23:02:28.144Z,3.63
2018-08-01T23:04:56.616Z,4.20
2018-08-01T23:07:25.095Z,4.70
2018-08-01T23:09:53.768Z,3.60
2018-08-01T23:12:22.263Z,3.40
2018-08-01T23:14:50.718Z,2.60
2018-08-01T23:17:19.203Z,3.10
2018-08-01T23:19:47.847Z,2.80
2018-08-01T23:22:16.451Z,3.40
2018-08-01T23:24:45.027Z,3.47
2018-08-01T23:27:13.498Z,3.20
2018-08-01T23:29:42.081Z,4.17
2018-08-01T23:32:10.566Z,4.20
2018-08-01T23:34:39.019Z,4.53
2018-08-01T23:37:07.504Z,3.70
2018-08-01T23:39:36.111Z,4.50
2018-08-01T23:42:04.778Z,4.60
2018-08-01T23:44:33.288Z,4.30
2018-08-01T23:47:01.784Z,3.73
2018-08-01T23:49:30.281Z,3.30
2018-08-01T23:51:58.386Z,3.70
2018-08-01T23:54:26.855Z,4.67
2018-08-01T23:56:55.302Z,4.30
2018-08-01T23:59:23.799Z,4.10
