createdAt,value
2019-05-26T00:04:54.802Z,99
2019-05-26T00:10:27.657Z,96
2019-05-26T00:16:00.483Z,98
2019-05-26T00:21:33.327Z,98
2019-05-26T00:27:06.058Z,98
2019-05-26T00:32:38.853Z,98
2019-05-26T00:38:11.570Z,98
2019-05-26T00:43:44.301Z,99
2019-05-26T00:49:17.060Z,98
2019-05-26T00:54:49.800Z,98
2019-05-26T01:00:22.470Z,98
2019-05-26T01:05:55.098Z,98
2019-05-26T01:11:22.164Z,99
2019-05-26T01:16:55.875Z,99
2019-05-26T01:22:27.519Z,99
2019-05-26T01:28:00.332Z,99
2019-05-26T01:33:33.044Z,100
2019-05-26T01:39:05.863Z,100
2019-05-26T01:44:38.626Z,100
2019-05-26T01:50:11.439Z,100
2019-05-26T01:55:44.143Z,100
2019-05-26T02:01:17.033Z,100
2019-05-26T02:06:49.739Z,99
2019-05-26T02:12:22.560Z,100
2019-05-26T02:17:55.411Z,100
2019-05-26T02:23:28.145Z,100
2019-05-26T02:29:00.946Z,100
2019-05-26T02:34:33.772Z,100
2019-05-26T02:40:06.579Z,100
2019-05-26T02:45:39.411Z,100
2019-05-26T02:51:12.172Z,100
2019-05-26T02:56:45.015Z,100
2019-05-26T03:02:17.821Z,100
2019-05-26T03:07:50.526Z,100
2019-05-26T03:13:23.331Z,100
2019-05-26T03:18:56.113Z,100
2019-05-26T03:24:28.925Z,100
2019-05-26T03:30:01.770Z,100
2019-05-26T03:35:34.504Z,100
2019-05-26T03:41:07.216Z,100
2019-05-26T03:46:40.044Z,100
2019-05-26T03:52:12.776Z,100
2019-05-26T03:57:45.492Z,100
2019-05-26T04:03:18.244Z,100
2019-05-26T04:08:51.826Z,100
2019-05-26T04:14:23.626Z,99
2019-05-26T04:19:56.307Z,99
2019-05-26T04:25:28.966Z,99
2019-05-26T04:31:01.607Z,99
2019-05-26T04:36:34.318Z,99
2019-05-26T04:42:06.994Z,99
2019-05-26T04:47:39.663Z,99
2019-05-26T04:53:12.397Z,99
2019-05-26T04:58:45.207Z,100
2019-05-26T05:04:18.030Z,99
2019-05-26T05:09:50.854Z,99
2019-05-26T05:15:23.713Z,98
2019-05-26T05:20:56.617Z,98
2019-05-26T05:26:29.632Z,98
2019-05-26T05:32:02.620Z,99
2019-05-26T05:37:35.527Z,99
2019-05-26T05:43:08.553Z,99
2019-05-26T05:48:41.530Z,98
2019-05-26T05:54:14.641Z,96
2019-05-26T05:59:47.752Z,92
2019-05-26T06:05:20.999Z,89
2019-05-26T06:10:54.451Z,90
2019-05-26T06:16:27.951Z,91
2019-05-26T06:22:01.503Z,89
2019-05-26T06:27:35.069Z,90
2019-05-26T06:33:09.392Z,90
2019-05-26T06:38:43.351Z,88
2019-05-26T06:44:17.451Z,87
2019-05-26T06:49:50.618Z,89
2019-05-26T06:55:25.151Z,90
2019-05-26T07:00:59.296Z,89
2019-05-26T07:06:33.086Z,87
2019-05-26T07:12:06.987Z,89
2019-05-26T07:17:41.018Z,88
2019-05-26T07:23:15.211Z,84
2019-05-26T07:28:50.135Z,89
2019-05-26T07:34:25.057Z,87
2019-05-26T07:39:59.951Z,87
2019-05-26T07:45:34.769Z,88
2019-05-26T07:51:09.416Z,84
2019-05-26T07:56:43.873Z,84
2019-05-26T08:02:19.035Z,83
2019-05-26T08:07:53.864Z,84
2019-05-26T08:13:28.863Z,83
2019-05-26T08:19:04.002Z,83
2019-05-26T08:24:39.222Z,86
2019-05-26T08:30:14.314Z,85
2019-05-26T08:35:49.071Z,85
2019-05-26T08:41:24.314Z,85
2019-05-26T08:46:59.464Z,84
2019-05-26T08:52:34.410Z,84
2019-05-26T08:58:09.782Z,83
2019-05-26T09:03:44.665Z,80
2019-05-26T09:09:19.984Z,84
2019-05-26T09:14:55.535Z,82
2019-05-26T09:20:30.594Z,77
2019-05-26T09:26:06.272Z,82
2019-05-26T09:31:41.734Z,82
2019-05-26T09:37:17.395Z,81
2019-05-26T09:42:52.829Z,83
2019-05-26T09:48:28.701Z,81
2019-05-26T09:54:04.190Z,78
2019-05-26T09:59:39.949Z,76
2019-05-26T10:05:15.819Z,78
2019-05-26T10:10:51.276Z,77
2019-05-26T10:16:27.024Z,76
2019-05-26T10:22:02.769Z,75
2019-05-26T10:27:38.599Z,75
2019-05-26T10:33:14.280Z,73
2019-05-26T10:38:50.123Z,75
2019-05-26T10:44:25.899Z,71
2019-05-26T10:50:01.663Z,70
2019-05-26T10:55:37.430Z,68
2019-05-26T11:01:13.094Z,66
2019-05-26T11:06:49.045Z,66
2019-05-26T11:12:25.092Z,65
2019-05-26T11:18:01.116Z,66
2019-05-26T11:23:37.045Z,64
2019-05-26T11:29:13.089Z,65
2019-05-26T11:35:00.918Z,61
2019-05-26T11:40:25.366Z,61
2019-05-26T11:46:01.492Z,60
2019-05-26T11:51:37.794Z,54
2019-05-26T11:57:14.135Z,59
2019-05-26T12:02:50.276Z,58
2019-05-26T12:08:26.397Z,56
2019-05-26T12:14:02.944Z,59
2019-05-26T12:19:39.379Z,60
2019-05-26T12:25:19.819Z,58
2019-05-26T12:30:55.407Z,62
2019-05-26T12:36:30.832Z,62
2019-05-26T12:42:06.107Z,61
2019-05-26T12:47:41.332Z,59
2019-05-26T12:53:16.614Z,58
2019-05-26T12:58:51.793Z,61
2019-05-26T13:04:27.020Z,60
2019-05-26T13:10:02.215Z,64
2019-05-26T13:15:37.259Z,65
2019-05-26T13:21:12.291Z,65
2019-05-26T13:26:47.223Z,64
2019-05-26T13:32:22.214Z,65
2019-05-26T13:37:57.161Z,66
2019-05-26T13:43:32.017Z,65
2019-05-26T13:49:06.955Z,64
2019-05-26T13:54:42.007Z,64
2019-05-26T14:00:17.011Z,63
2019-05-26T14:05:52.043Z,58
2019-05-26T14:11:27.178Z,58
2019-05-26T14:17:02.303Z,56
2019-05-26T14:22:36.708Z,56
2019-05-26T14:28:11.273Z,57
2019-05-26T14:33:46.135Z,55
2019-05-26T14:39:22.063Z,52
2019-05-26T14:44:57.695Z,51
2019-05-26T14:50:33.572Z,51
2019-05-26T14:56:09.755Z,54
2019-05-26T15:01:46.703Z,54
2019-05-26T15:07:23.150Z,59
2019-05-26T15:12:59.680Z,59
2019-05-26T15:18:35.623Z,58
2019-05-26T15:24:11.533Z,57
2019-05-26T15:29:46.439Z,58
2019-05-26T15:35:21.214Z,57
2019-05-26T15:40:55.852Z,54
2019-05-26T15:46:30.501Z,52
2019-05-26T15:52:05.314Z,53
2019-05-26T15:57:40.178Z,51
2019-05-26T16:03:14.864Z,54
2019-05-26T16:08:49.620Z,62
2019-05-26T16:14:25.111Z,62
2019-05-26T16:20:00.564Z,60
2019-05-26T16:25:35.849Z,63
2019-05-26T16:31:12.230Z,63
2019-05-26T16:36:46.763Z,61
2019-05-26T16:42:22.498Z,61
2019-05-26T16:47:58.384Z,59
2019-05-26T16:53:34.158Z,60
2019-05-26T16:59:09.804Z,62
2019-05-26T17:04:45.358Z,62
2019-05-26T17:10:20.759Z,66
2019-05-26T17:15:55.891Z,66
2019-05-26T17:21:30.731Z,61
2019-05-26T17:27:05.292Z,59
2019-05-26T17:32:39.853Z,61
2019-05-26T17:38:14.362Z,64
2019-05-26T17:43:48.553Z,64
2019-05-26T17:49:22.877Z,61
2019-05-26T17:54:57.338Z,64
2019-05-26T18:00:32.064Z,65
2019-05-26T18:06:06.942Z,62
2019-05-26T18:11:41.678Z,62
2019-05-26T18:17:16.304Z,62
2019-05-26T18:22:50.725Z,60
2019-05-26T18:28:24.829Z,68
2019-05-26T18:33:58.969Z,64
2019-05-26T18:39:32.919Z,67
2019-05-26T18:45:06.791Z,65
2019-05-26T18:50:40.529Z,67
2019-05-26T18:56:14.154Z,71
2019-05-26T19:01:47.774Z,73
2019-05-26T19:07:21.222Z,72
2019-05-26T19:12:54.654Z,75
2019-05-26T19:18:28.108Z,76
2019-05-26T19:24:01.417Z,76
2019-05-26T19:29:35.077Z,79
2019-05-26T19:35:07.820Z,77
2019-05-26T19:40:41.037Z,78
2019-05-26T19:46:14.248Z,77
2019-05-26T19:51:47.405Z,78
2019-05-26T19:57:20.636Z,77
2019-05-26T20:02:54.371Z,75
2019-05-26T20:08:28.531Z,73
2019-05-26T20:14:02.720Z,71
2019-05-26T20:19:36.829Z,68
2019-05-26T20:25:10.958Z,66
2019-05-26T20:30:45.415Z,67
2019-05-26T20:36:19.289Z,66
2019-05-26T20:41:53.521Z,68
2019-05-26T20:47:27.721Z,66
2019-05-26T20:53:01.898Z,66
2019-05-26T20:58:35.744Z,75
2019-05-26T21:04:09.254Z,67
2019-05-26T21:09:43.212Z,67
2019-05-26T21:15:17.159Z,67
2019-05-26T21:20:50.292Z,68
2019-05-26T21:26:23.389Z,67
2019-05-26T21:31:57.176Z,69
2019-05-26T21:37:31.088Z,68
2019-05-26T21:43:05.021Z,70
2019-05-26T21:48:38.884Z,71
2019-05-26T21:54:12.389Z,70
2019-05-26T21:59:45.487Z,71
2019-05-26T22:05:18.452Z,68
2019-05-26T22:10:51.496Z,73
2019-05-26T22:16:24.507Z,71
2019-05-26T22:21:57.462Z,73
2019-05-26T22:27:30.398Z,71
2019-05-26T22:33:04.118Z,75
2019-05-26T22:38:37.907Z,75
2019-05-26T22:44:11.633Z,75
2019-05-26T22:49:45.408Z,74
2019-05-26T22:55:19.134Z,73
2019-05-26T23:00:52.843Z,73
2019-05-26T23:06:26.631Z,72
2019-05-26T23:12:00.252Z,73
2019-05-26T23:17:33.166Z,74
2019-05-26T23:23:06.183Z,76
2019-05-26T23:28:39.012Z,75
2019-05-26T23:34:11.970Z,76
2019-05-26T23:39:44.874Z,77
2019-05-26T23:45:17.754Z,78
2019-05-26T23:50:50.630Z,80
2019-05-26T23:56:23.551Z,79
