createdAt,value
2019-05-03T00:02:41.693Z,52.47
2019-05-03T00:07:43.367Z,52.33
2019-05-03T00:12:45.811Z,53.23
2019-05-03T00:17:48.271Z,51.87
2019-05-03T00:22:52.341Z,50.23
2019-05-03T00:27:53.168Z,52.50
2019-05-03T00:32:55.629Z,55.07
2019-05-03T00:37:58.080Z,50.90
2019-05-03T00:43:02.290Z,49.43
2019-05-03T00:48:02.991Z,49.03
2019-05-03T00:53:05.450Z,47.10
2019-05-03T00:58:07.940Z,45.43
2019-05-03T01:03:12.411Z,45.87
2019-05-03T01:08:12.857Z,43.57
2019-05-03T01:13:15.315Z,43.27
2019-05-03T01:18:21.829Z,41.33
2019-05-03T01:23:23.137Z,41.80
2019-05-03T01:28:25.602Z,45.23
2019-05-03T01:33:28.063Z,43.60
2019-05-03T01:38:31.856Z,42.83
2019-05-03T01:43:32.983Z,35.00
2019-05-03T01:48:41.725Z,28.33
2019-05-03T01:53:44.079Z,26.60
2019-05-03T01:58:46.533Z,23.87
2019-05-03T02:03:54.926Z,23.17
2019-05-03T02:08:57.388Z,20.43
2019-05-03T02:14:01.597Z,21.70
2019-05-03T02:19:02.532Z,19.23
2019-05-03T02:24:04.759Z,17.37
2019-05-03T02:29:07.218Z,17.60
2019-05-03T02:34:09.674Z,18.63
2019-05-03T02:39:13.546Z,18.40
2019-05-03T02:44:15.586Z,16.83
2019-05-03T02:49:17.058Z,16.53
2019-05-03T02:54:19.498Z,16.80
2019-05-03T02:59:21.950Z,17.60
2019-05-03T03:04:26.009Z,13.93
2019-05-03T03:09:26.871Z,15.70
2019-05-03T03:14:29.324Z,15.77
2019-05-03T03:19:31.782Z,15.10
2019-05-03T03:24:36.142Z,16.07
2019-05-03T03:29:36.722Z,16.83
2019-05-03T03:34:39.428Z,18.07
2019-05-03T03:39:41.630Z,19.10
2019-05-03T03:44:45.372Z,17.33
2019-05-03T03:49:46.597Z,16.77
2019-05-03T03:54:48.987Z,14.50
2019-05-03T03:59:51.460Z,16.10
2019-05-03T04:04:56.160Z,14.20
2019-05-03T04:09:56.593Z,14.80
2019-05-03T04:15:05.795Z,15.43
2019-05-03T04:20:07.796Z,15.27
2019-05-03T04:25:10.257Z,16.50
2019-05-03T04:30:12.724Z,17.23
2019-05-03T04:35:16.362Z,16.80
2019-05-03T04:40:17.652Z,17.33
2019-05-03T04:45:20.109Z,16.90
2019-05-03T04:50:25.273Z,18.07
2019-05-03T04:55:26.573Z,17.33
2019-05-03T05:00:27.518Z,16.83
2019-05-03T05:05:29.985Z,16.60
2019-05-03T05:10:32.452Z,16.83
2019-05-03T05:15:35.512Z,15.50
2019-05-03T05:20:37.381Z,13.53
2019-05-03T05:25:39.852Z,13.57
2019-05-03T05:30:44.353Z,11.93
2019-05-03T05:35:44.783Z,12.63
2019-05-03T05:41:05.294Z,11.87
2019-05-03T05:46:40.594Z,12.33
2019-05-03T05:53:15.259Z,13.47
2019-05-03T05:56:55.558Z,13.47
2019-05-03T06:02:06.691Z,14.47
2019-05-03T06:07:16.506Z,13.67
2019-05-03T06:12:21.492Z,13.63
2019-05-03T06:17:39.622Z,13.47
2019-05-03T06:35:04.954Z,11.20
2019-05-03T06:58:05.252Z,10.57
2019-05-03T07:03:07.664Z,9.57
2019-05-03T07:08:10.142Z,11.07
2019-05-03T07:13:12.597Z,10.03
2019-05-03T07:18:15.739Z,9.67
2019-05-03T07:23:17.536Z,10.57
2019-05-03T07:28:19.994Z,9.40
2019-05-03T07:33:22.450Z,9.33
2019-05-03T07:38:24.996Z,8.60
2019-05-03T07:43:27.382Z,8.37
2019-05-03T07:48:29.840Z,8.87
2019-05-03T07:53:32.327Z,9.53
2019-05-03T07:58:35.267Z,8.50
2019-05-03T08:03:37.253Z,8.90
2019-05-03T08:08:39.694Z,8.80
2019-05-03T08:13:42.172Z,8.93
2019-05-03T08:18:45.713Z,8.10
2019-05-03T08:23:47.111Z,8.00
2019-05-03T08:28:49.572Z,8.83
2019-05-03T08:33:57.664Z,9.60
2019-05-03T08:39:00.143Z,7.87
2019-05-03T08:44:02.605Z,8.23
2019-05-03T08:49:05.335Z,7.77
2019-05-03T08:54:07.534Z,8.07
2019-05-03T08:59:09.991Z,9.07
2019-05-03T09:04:12.455Z,9.90
2019-05-03T09:09:15.130Z,10.47
2019-05-03T09:14:17.433Z,9.60
2019-05-03T09:19:19.886Z,7.77
2019-05-03T09:24:24.444Z,7.83
2019-05-03T09:29:25.521Z,8.00
2019-05-03T09:34:27.297Z,7.00
2019-05-03T09:39:29.761Z,6.77
2019-05-03T09:44:32.225Z,7.87
2019-05-03T09:49:34.914Z,8.30
2019-05-03T09:54:45.182Z,8.30
2019-05-03T09:59:56.152Z,8.33
2019-05-03T10:04:47.985Z,8.13
2019-05-03T10:09:50.484Z,8.63
2019-05-03T10:14:54.821Z,8.60
2019-05-03T10:19:55.421Z,7.20
2019-05-03T10:24:57.882Z,7.20
2019-05-03T10:30:10.462Z,9.50
2019-05-03T10:35:15.278Z,10.30
2019-05-03T10:40:17.482Z,8.97
2019-05-03T10:45:19.947Z,8.77
2019-05-03T10:50:22.406Z,8.03
2019-05-03T10:55:25.102Z,7.80
2019-05-03T11:00:50.288Z,7.37
2019-05-03T11:05:29.921Z,5.27
2019-05-03T11:10:32.362Z,5.53
2019-05-03T11:15:35.090Z,6.33
2019-05-03T11:20:37.290Z,5.13
2019-05-03T11:25:39.755Z,4.77
2019-05-03T11:30:52.273Z,4.50
2019-05-03T11:35:56.785Z,4.00
2019-05-03T11:40:59.554Z,3.90
2019-05-03T11:46:02.032Z,3.73
2019-05-03T11:51:04.567Z,4.07
2019-05-03T11:56:07.033Z,4.17
2019-05-03T12:01:15.894Z,4.60
2019-05-03T12:06:11.956Z,5.57
2019-05-03T12:11:15.096Z,5.03
2019-05-03T12:16:23.771Z,4.80
2019-05-03T12:21:20.663Z,4.07
2019-05-03T12:26:22.572Z,4.43
2019-05-03T12:31:36.191Z,4.83
2019-05-03T12:36:26.868Z,5.20
2019-05-03T12:41:29.346Z,4.93
2019-05-03T12:46:31.820Z,4.60
2019-05-03T12:51:34.571Z,4.50
2019-05-03T12:56:36.756Z,4.40
2019-05-03T13:01:42.258Z,4.00
2019-05-03T13:06:47.490Z,3.97
2019-05-03T13:11:55.144Z,4.60
2019-05-03T13:16:52.442Z,5.37
2019-05-03T13:21:55.593Z,5.60
2019-05-03T13:26:57.416Z,5.33
2019-05-03T13:32:02.190Z,6.77
2019-05-03T13:37:02.328Z,5.70
2019-05-03T13:42:05.705Z,5.87
2019-05-03T13:47:07.283Z,6.40
2019-05-03T13:52:09.785Z,6.30
2019-05-03T13:57:12.283Z,5.23
2019-05-03T14:02:19.001Z,5.90
2019-05-03T14:07:17.217Z,6.30
2019-05-03T14:12:19.728Z,5.57
2019-05-03T14:17:22.203Z,5.73
2019-05-03T14:22:24.927Z,5.23
2019-05-03T14:27:27.157Z,3.50
2019-05-03T14:32:29.660Z,2.63
2019-05-03T14:37:32.129Z,2.60
2019-05-03T14:42:34.581Z,2.90
2019-05-03T14:47:37.055Z,2.87
2019-05-03T14:52:39.525Z,3.40
2019-05-03T14:57:41.983Z,3.83
2019-05-03T15:02:51.179Z,4.53
2019-05-03T15:07:55.809Z,10.40
2019-05-03T15:12:55.718Z,4.37
2019-05-03T15:17:58.012Z,13.93
2019-05-03T15:23:00.477Z,3.80
2019-05-03T15:28:04.805Z,3.03
2019-05-03T15:33:05.420Z,3.13
2019-05-03T15:38:07.851Z,3.00
2019-05-03T15:43:19.365Z,3.50
2019-05-03T15:48:21.825Z,3.00
2019-05-03T15:53:24.748Z,2.80
2019-05-03T15:58:26.862Z,2.67
2019-05-03T16:03:29.354Z,2.77
2019-05-03T16:08:31.815Z,2.80
2019-05-03T16:13:35.276Z,2.50
2019-05-03T16:18:36.761Z,2.30
2019-05-03T16:23:39.224Z,2.40
2019-05-03T16:28:56.611Z,2.37
2019-05-03T16:33:59.108Z,2.57
2019-05-03T16:39:01.554Z,2.13
2019-05-03T16:44:04.023Z,2.47
2019-05-03T16:49:06.674Z,2.40
2019-05-03T16:54:08.933Z,2.57
2019-05-03T16:59:11.394Z,2.60
2019-05-03T17:04:29.092Z,2.97
2019-05-03T17:09:35.330Z,2.70
2019-05-03T17:14:36.885Z,2.53
2019-05-03T17:19:39.372Z,2.20
2019-05-03T17:24:41.824Z,2.30
2019-05-03T17:29:44.564Z,2.77
2019-05-03T17:34:46.772Z,6.07
2019-05-03T17:39:49.228Z,3.83
2019-05-03T17:44:51.698Z,3.83
2019-05-03T17:49:54.640Z,3.53
2019-05-03T17:54:56.714Z,3.90
2019-05-03T18:00:02.004Z,3.50
2019-05-03T18:05:22.803Z,3.63
2019-05-03T18:10:25.264Z,3.53
2019-05-03T18:15:27.732Z,4.00
2019-05-03T18:20:30.198Z,4.00
2019-05-03T18:25:32.688Z,5.13
2019-05-03T18:30:35.168Z,5.13
2019-05-03T18:35:37.645Z,5.77
2019-05-03T18:40:40.141Z,5.43
2019-05-03T18:45:42.637Z,5.77
2019-05-03T18:50:45.620Z,6.30
2019-05-03T18:55:47.594Z,6.13
2019-05-03T19:00:50.138Z,6.43
2019-05-03T19:05:54.676Z,8.60
2019-05-03T19:11:01.404Z,8.57
2019-05-03T19:16:04.406Z,9.23
2019-05-03T19:21:06.367Z,8.50
2019-05-03T19:26:08.806Z,9.30
2019-05-03T19:31:11.321Z,7.57
2019-05-03T19:36:13.851Z,8.83
2019-05-03T19:41:16.389Z,8.93
2019-05-03T19:46:18.799Z,8.90
2019-05-03T19:51:21.276Z,8.73
2019-05-03T19:56:25.637Z,8.30
2019-05-03T20:01:26.202Z,8.27
2019-05-03T20:06:31.608Z,8.13
2019-05-03T20:11:34.670Z,7.27
2019-05-03T20:16:36.551Z,7.77
2019-05-03T20:21:39.009Z,9.40
2019-05-03T20:26:41.518Z,8.40
2019-05-03T20:31:44.717Z,8.67
2019-05-03T20:36:46.446Z,6.90
2019-05-03T20:41:48.918Z,7.30
2019-05-03T20:46:51.385Z,7.63
2019-05-03T20:51:54.409Z,7.90
2019-05-03T20:56:56.406Z,7.80
2019-05-03T21:01:58.862Z,7.53
2019-05-03T21:07:01.331Z,7.20
2019-05-03T21:12:04.503Z,7.87
2019-05-03T21:17:15.247Z,8.37
2019-05-03T21:22:17.699Z,9.33
2019-05-03T21:27:22.275Z,9.10
2019-05-03T21:32:22.638Z,8.67
2019-05-03T21:37:25.115Z,7.30
2019-05-03T21:42:27.567Z,7.47
2019-05-03T21:47:35.658Z,7.57
2019-05-03T21:52:38.139Z,7.53
2019-05-03T21:57:40.593Z,8.03
2019-05-03T22:02:43.064Z,7.37
2019-05-03T22:07:45.516Z,8.33
2019-05-03T22:12:47.963Z,8.33
2019-05-03T22:17:53.373Z,8.17
2019-05-03T22:22:55.816Z,8.83
2019-05-03T22:27:58.278Z,8.17
2019-05-03T22:33:00.735Z,8.57
2019-05-03T22:38:04.585Z,7.80
2019-05-03T22:43:05.659Z,8.47
2019-05-03T22:48:08.112Z,9.00
2019-05-03T22:53:10.563Z,7.40
2019-05-03T22:58:13.032Z,7.30
2019-05-03T23:03:15.510Z,6.83
2019-05-03T23:08:17.961Z,6.50
2019-05-03T23:13:20.409Z,6.93
2019-05-03T23:18:24.686Z,7.40
2019-05-03T23:23:45.454Z,8.03
2019-05-03T23:28:46.000Z,7.47
2019-05-03T23:33:48.465Z,7.83
2019-05-03T23:38:50.904Z,7.70
2019-05-03T23:43:53.366Z,8.90
2019-05-03T23:48:55.834Z,9.10
2019-05-03T23:53:58.288Z,9.03
2019-05-03T23:59:00.749Z,8.90
