createdAt,value
2022-10-14T00:01:12.312Z,91.59
2022-10-14T00:03:41.207Z,91.62
2022-10-14T00:06:11.810Z,91.58
2022-10-14T00:08:42.117Z,92.02
2022-10-14T00:11:12.753Z,91.29
2022-10-14T00:13:41.073Z,90.74
2022-10-14T00:16:17.991Z,90.85
2022-10-14T00:18:46.185Z,90.72
2022-10-14T00:21:14.530Z,90.70
2022-10-14T00:23:44.261Z,90.65
2022-10-14T00:26:17.519Z,90.81
2022-10-14T00:28:45.686Z,90.88
2022-10-14T00:31:14.023Z,90.94
2022-10-14T00:33:42.291Z,90.80
2022-10-14T00:36:13.846Z,90.19
2022-10-14T00:38:43.478Z,89.42
2022-10-14T00:41:13.545Z,88.69
2022-10-14T00:43:58.564Z,88.66
2022-10-14T00:46:27.897Z,89.26
2022-10-14T00:48:56.920Z,90.06
2022-10-14T00:51:25.207Z,90.19
2022-10-14T00:53:54.987Z,90.03
2022-10-14T00:56:26.405Z,90.16
2022-10-14T00:58:54.755Z,90.32
2022-10-14T01:01:22.911Z,90.09
2022-10-14T01:03:51.017Z,90.85
2022-10-14T01:06:31.878Z,90.32
2022-10-14T01:09:08.161Z,90.63
2022-10-14T01:11:41.912Z,90.74
2022-10-14T01:14:20.856Z,91.08
2022-10-14T01:16:59.121Z,91.26
2022-10-14T01:19:50.701Z,91.71
2022-10-14T01:22:24.060Z,92.77
2022-10-14T01:25:07.244Z,92.18
2022-10-14T01:27:56.656Z,91.72
2022-10-14T01:30:29.809Z,91.48
2022-10-14T01:33:08.887Z,91.45
2022-10-14T01:36:00.239Z,91.81
2022-10-14T01:38:32.969Z,91.68
2022-10-14T01:41:05.820Z,92.59
2022-10-14T01:43:35.497Z,93.02
2022-10-14T01:46:07.388Z,92.69
2022-10-14T01:48:38.308Z,93.61
2022-10-14T01:51:12.519Z,93.66
2022-10-14T01:53:44.955Z,93.57
2022-10-14T01:56:14.757Z,94.19
2022-10-14T01:58:44.864Z,94.33
2022-10-14T02:01:14.335Z,94.19
2022-10-14T02:03:44.427Z,93.65
2022-10-14T02:06:16.784Z,93.15
2022-10-14T02:09:02.942Z,92.72
2022-10-14T02:11:39.529Z,93.43
2022-10-14T02:14:19.874Z,93.38
2022-10-14T02:16:56.149Z,93.59
2022-10-14T02:19:30.734Z,93.45
2022-10-14T02:22:04.677Z,94.45
2022-10-14T02:24:37.101Z,93.92
2022-10-14T02:27:10.358Z,93.59
2022-10-14T02:29:46.925Z,93.58
2022-10-14T02:32:19.989Z,93.57
2022-10-14T02:34:52.986Z,93.46
2022-10-14T02:37:22.546Z,93.60
2022-10-14T02:39:55.260Z,92.99
2022-10-14T02:42:23.690Z,93.29
2022-10-14T02:44:56.164Z,93.60
2022-10-14T02:47:26.111Z,93.01
2022-10-14T02:49:54.870Z,93.16
2022-10-14T02:52:23.423Z,93.54
2022-10-14T02:54:51.818Z,92.87
2022-10-14T02:57:19.966Z,93.10
2022-10-14T02:59:48.407Z,93.63
2022-10-14T03:02:16.645Z,93.16
2022-10-14T03:04:46.129Z,93.06
2022-10-14T03:07:14.279Z,93.11
2022-10-14T03:09:42.462Z,92.99
2022-10-14T03:12:10.566Z,93.29
2022-10-14T03:14:38.750Z,92.87
2022-10-14T03:17:06.898Z,92.79
2022-10-14T03:19:35.038Z,92.43
2022-10-14T03:22:04.565Z,92.58
2022-10-14T03:24:32.874Z,92.82
2022-10-14T03:27:01.024Z,92.87
2022-10-14T03:29:29.122Z,93.12
2022-10-14T03:31:57.482Z,92.31
2022-10-14T03:34:25.623Z,92.21
2022-10-14T03:36:54.130Z,92.17
2022-10-14T03:39:23.570Z,92.24
2022-10-14T03:41:51.691Z,92.17
2022-10-14T03:44:19.731Z,92.29
2022-10-14T03:46:47.848Z,92.47
2022-10-14T03:49:15.891Z,92.16
2022-10-14T03:51:44.070Z,92.48
2022-10-14T03:54:12.157Z,92.14
2022-10-14T03:56:41.702Z,92.09
2022-10-14T03:59:09.927Z,92.29
2022-10-14T04:01:38.138Z,91.73
2022-10-14T04:04:06.341Z,91.96
2022-10-14T04:06:34.449Z,92.03
2022-10-14T04:09:02.505Z,92.14
2022-10-14T04:11:30.591Z,92.31
2022-10-14T04:14:01.155Z,91.95
2022-10-14T04:16:29.315Z,91.76
2022-10-14T04:18:58.631Z,91.97
2022-10-14T04:21:26.715Z,91.76
2022-10-14T04:23:54.852Z,92.05
2022-10-14T04:26:22.999Z,92.43
2022-10-14T04:28:51.189Z,92.26
2022-10-14T04:31:22.683Z,91.67
2022-10-14T04:33:50.778Z,91.08
2022-10-14T04:36:18.925Z,90.29
2022-10-14T04:38:46.968Z,90.59
2022-10-14T04:41:15.040Z,90.51
2022-10-14T04:43:43.194Z,90.20
2022-10-14T04:46:11.216Z,90.33
2022-10-14T04:48:40.687Z,90.17
2022-10-14T04:51:08.767Z,90.11
2022-10-14T04:53:37.278Z,90.72
2022-10-14T04:56:05.743Z,91.46
2022-10-14T04:58:34.037Z,92.49
2022-10-14T05:01:02.193Z,92.48
2022-10-14T05:03:30.338Z,94.08
2022-10-14T05:05:59.944Z,94.66
2022-10-14T05:08:28.068Z,95.11
2022-10-14T05:10:56.165Z,94.67
2022-10-14T05:13:24.268Z,95.68
2022-10-14T05:15:52.723Z,95.79
2022-10-14T05:18:20.837Z,96.67
2022-10-14T05:20:49.295Z,96.83
2022-10-14T05:23:19.391Z,96.75
2022-10-14T05:25:47.565Z,97.23
2022-10-14T05:28:15.774Z,97.25
2022-10-14T05:30:44.159Z,96.34
2022-10-14T05:33:12.558Z,96.06
2022-10-14T05:35:58.081Z,95.12
2022-10-14T05:38:28.507Z,93.28
2022-10-14T05:40:58.128Z,92.81
2022-10-14T05:43:31.788Z,91.50
2022-10-14T05:46:00.970Z,90.85
2022-10-14T05:48:29.039Z,90.49
2022-10-14T05:51:01.490Z,88.84
2022-10-14T05:53:32.664Z,87.97
2022-10-14T05:56:05.860Z,87.02
2022-10-14T05:58:34.399Z,86.03
2022-10-14T06:01:03.871Z,85.38
2022-10-14T06:03:32.496Z,85.13
2022-10-14T06:06:01.036Z,85.66
2022-10-14T06:08:30.579Z,85.61
2022-10-14T06:10:58.723Z,86.72
2022-10-14T06:13:26.877Z,85.61
2022-10-14T06:15:55.262Z,84.56
2022-10-14T06:18:23.836Z,85.23
2022-10-14T06:20:55.515Z,85.58
2022-10-14T06:23:23.642Z,84.77
2022-10-14T06:25:53.690Z,84.61
2022-10-14T06:28:22.057Z,83.29
2022-10-14T06:30:54.227Z,82.70
2022-10-14T06:33:24.441Z,81.80
2022-10-14T06:35:53.213Z,81.57
2022-10-14T06:38:21.363Z,80.45
2022-10-14T06:40:53.086Z,80.66
2022-10-14T06:43:21.516Z,79.76
2022-10-14T06:45:50.515Z,79.87
2022-10-14T06:48:18.613Z,80.35
2022-10-14T06:50:50.198Z,79.08
2022-10-14T06:53:18.489Z,78.08
2022-10-14T06:55:46.747Z,77.40
2022-10-14T06:58:16.602Z,77.87
2022-10-14T07:00:48.105Z,78.25
2022-10-14T07:03:16.534Z,77.29
2022-10-14T07:05:44.646Z,76.08
2022-10-14T07:08:15.281Z,75.17
2022-10-14T07:10:44.085Z,76.28
2022-10-14T07:13:12.255Z,77.42
2022-10-14T07:15:41.976Z,76.64
2022-10-14T07:18:10.175Z,77.10
2022-10-14T07:20:38.255Z,76.98
2022-10-14T07:23:06.436Z,77.08
2022-10-14T07:25:34.616Z,77.11
2022-10-14T07:28:02.719Z,77.30
2022-10-14T07:30:31.138Z,76.53
2022-10-14T07:33:01.798Z,75.99
2022-10-14T07:35:30.229Z,74.92
2022-10-14T07:38:00.337Z,73.28
2022-10-14T07:40:28.705Z,72.84
2022-10-14T07:42:57.458Z,71.80
2022-10-14T07:45:25.649Z,71.72
2022-10-14T07:47:53.805Z,72.55
2022-10-14T07:50:23.450Z,73.10
2022-10-14T07:52:51.606Z,73.57
2022-10-14T07:55:19.708Z,74.05
2022-10-14T07:57:47.845Z,74.34
2022-10-14T08:00:16.307Z,74.06
2022-10-14T08:02:44.507Z,72.36
2022-10-14T08:05:36.522Z,70.42
2022-10-14T08:08:02.107Z,67.31
2022-10-14T08:10:32.270Z,65.46
2022-10-14T08:13:00.759Z,66.62
2022-10-14T08:15:30.456Z,66.21
2022-10-14T08:17:58.584Z,65.51
2022-10-14T08:20:26.808Z,65.40
2022-10-14T08:22:57.503Z,65.43
2022-10-14T08:25:27.538Z,68.67
2022-10-14T08:27:57.567Z,68.59
2022-10-14T08:30:26.005Z,65.86
2022-10-14T08:32:54.103Z,66.07
2022-10-14T08:35:22.214Z,65.37
2022-10-14T08:37:58.189Z,65.29
2022-10-14T08:40:29.721Z,65.96
2022-10-14T08:43:02.784Z,66.08
2022-10-14T08:45:34.925Z,66.10
2022-10-14T08:48:12.391Z,65.89
2022-10-14T08:50:45.911Z,63.43
2022-10-14T08:53:17.436Z,64.19
2022-10-14T08:55:49.532Z,66.12
2022-10-14T08:58:23.934Z,66.93
2022-10-14T09:00:56.605Z,67.12
2022-10-14T09:03:33.409Z,64.51
2022-10-14T09:06:04.882Z,64.57
2022-10-14T09:08:38.574Z,65.10
2022-10-14T09:11:13.568Z,65.32
2022-10-14T09:13:44.342Z,64.54
2022-10-14T09:16:20.192Z,65.69
2022-10-14T09:18:54.641Z,63.72
2022-10-14T09:21:51.713Z,63.93
2022-10-14T09:24:22.256Z,66.01
2022-10-14T09:29:30.824Z,65.77
2022-10-14T09:32:01.105Z,65.46
2022-10-14T09:34:35.787Z,65.66
2022-10-14T09:37:22.591Z,64.85
2022-10-14T09:39:52.251Z,64.07
2022-10-14T09:42:27.475Z,63.99
2022-10-14T09:45:08.844Z,64.94
2022-10-14T09:47:45.314Z,64.49
2022-10-14T09:50:23.005Z,63.35
2022-10-14T09:52:54.300Z,64.08
2022-10-14T09:55:25.281Z,64.49
2022-10-14T09:58:05.543Z,63.96
2022-10-14T10:00:35.714Z,64.23
2022-10-14T10:03:03.779Z,64.08
2022-10-14T10:05:33.769Z,64.08
2022-10-14T10:08:04.976Z,64.98
2022-10-14T10:10:35.334Z,64.46
2022-10-14T10:13:06.012Z,63.81
2022-10-14T10:15:34.595Z,62.97
2022-10-14T10:18:04.358Z,63.79
2022-10-14T10:20:36.124Z,62.90
2022-10-14T10:23:25.626Z,64.37
2022-10-14T10:25:54.793Z,64.17
2022-10-14T10:28:32.150Z,64.29
2022-10-14T10:31:08.140Z,64.21
2022-10-14T10:33:44.802Z,64.06
2022-10-14T10:36:23.186Z,63.81
2022-10-14T10:39:00.022Z,62.26
2022-10-14T10:41:58.549Z,61.73
2022-10-14T10:44:54.437Z,62.14
2022-10-14T10:47:41.914Z,62.32
2022-10-14T10:50:31.705Z,62.34
2022-10-14T10:53:22.951Z,61.09
2022-10-14T10:56:08.071Z,60.92
2022-10-14T10:58:44.365Z,60.01
2022-10-14T11:01:36.825Z,60.41
2022-10-14T11:04:31.093Z,61.11
2022-10-14T11:07:29.717Z,61.42
2022-10-14T11:10:29.406Z,61.31
2022-10-14T11:13:01.281Z,61.55
2022-10-14T11:15:43.228Z,61.14
2022-10-14T11:18:20.727Z,62.24
2022-10-14T11:21:11.173Z,62.60
2022-10-14T11:23:49.339Z,62.11
2022-10-14T11:29:10.741Z,62.20
2022-10-14T11:31:51.055Z,61.47
2022-10-14T11:34:39.428Z,61.19
2022-10-14T11:37:19.663Z,60.50
2022-10-14T11:39:50.650Z,60.26
2022-10-14T11:42:38.723Z,61.04
2022-10-14T11:45:30.136Z,61.57
2022-10-14T11:48:07.396Z,61.78
2022-10-14T11:50:41.811Z,63.03
2022-10-14T11:53:18.021Z,63.10
2022-10-14T11:55:53.130Z,61.82
2022-10-14T11:58:25.537Z,62.65
2022-10-14T12:01:01.191Z,63.27
2022-10-14T12:03:44.441Z,63.18
2022-10-14T12:06:19.272Z,60.89
2022-10-14T12:08:51.723Z,60.98
2022-10-14T12:11:29.727Z,60.11
2022-10-14T12:14:06.805Z,60.61
2022-10-14T12:16:35.217Z,61.54
2022-10-14T12:19:03.411Z,61.04
2022-10-14T12:21:39.993Z,61.76
2022-10-14T12:24:14.526Z,63.04
2022-10-14T12:26:51.720Z,61.97
2022-10-14T12:29:22.770Z,62.65
2022-10-14T12:32:07.370Z,63.10
2022-10-14T12:34:37.733Z,62.06
2022-10-14T12:37:52.609Z,62.59
2022-10-14T12:40:27.551Z,62.11
2022-10-14T12:43:14.143Z,62.47
2022-10-14T12:45:51.810Z,62.44
2022-10-14T12:48:23.886Z,61.59
2022-10-14T12:50:57.365Z,62.36
2022-10-14T12:53:27.908Z,62.63
2022-10-14T12:55:59.787Z,63.67
2022-10-14T12:58:35.570Z,62.53
2022-10-14T13:01:15.741Z,62.68
2022-10-14T13:03:46.767Z,63.10
2022-10-14T13:06:31.031Z,62.95
2022-10-14T13:09:35.244Z,61.74
2022-10-14T13:12:42.205Z,62.12
2022-10-14T13:15:59.678Z,61.42
2022-10-14T13:19:01.377Z,60.89
2022-10-14T13:21:32.385Z,61.53
2022-10-14T13:24:02.872Z,61.81
2022-10-14T13:26:39.391Z,61.53
2022-10-14T13:29:18.075Z,62.77
2022-10-14T13:31:54.686Z,62.46
2022-10-14T13:34:34.830Z,62.62
2022-10-14T13:37:18.514Z,63.01
2022-10-14T13:39:47.110Z,63.82
2022-10-14T13:42:20.222Z,63.00
2022-10-14T13:44:50.124Z,62.61
2022-10-14T13:47:23.457Z,63.41
2022-10-14T13:49:52.679Z,63.93
2022-10-14T13:52:25.807Z,63.79
2022-10-14T13:55:14.193Z,62.96
2022-10-14T13:58:07.862Z,64.06
2022-10-14T14:00:42.020Z,64.42
2022-10-14T14:03:21.524Z,64.03
2022-10-14T14:05:50.651Z,64.55
2022-10-14T14:08:41.971Z,63.55
2022-10-14T14:11:16.930Z,63.75
2022-10-14T14:13:55.809Z,64.20
2022-10-14T14:16:32.616Z,64.49
2022-10-14T14:19:08.668Z,64.35
2022-10-14T14:21:37.683Z,64.07
2022-10-14T14:24:17.186Z,64.93
2022-10-14T14:26:45.795Z,64.75
2022-10-14T14:29:18.991Z,63.90
2022-10-14T14:34:40.077Z,64.33
2022-10-14T14:37:36.792Z,64.84
2022-10-14T14:39:58.478Z,64.22
2022-10-14T14:42:28.600Z,64.88
2022-10-14T14:45:00.211Z,65.61
2022-10-14T14:47:31.487Z,65.76
2022-10-14T14:52:49.827Z,66.72
2022-10-14T14:55:41.682Z,66.44
2022-10-14T14:58:22.740Z,66.79
2022-10-14T15:00:51.771Z,65.74
2022-10-14T15:03:21.874Z,66.56
2022-10-14T15:05:57.256Z,66.94
2022-10-14T15:08:27.530Z,67.37
2022-10-14T15:10:58.037Z,67.49
2022-10-14T15:13:42.259Z,67.54
2022-10-14T15:16:10.698Z,67.23
2022-10-14T15:18:43.481Z,67.21
2022-10-14T15:21:20.253Z,68.59
2022-10-14T15:24:03.402Z,69.57
2022-10-14T15:26:34.703Z,69.47
2022-10-14T15:29:13.432Z,69.51
2022-10-14T15:31:43.036Z,69.80
2022-10-14T15:34:21.124Z,68.87
2022-10-14T15:36:52.285Z,68.65
2022-10-14T15:39:21.009Z,68.69
2022-10-14T15:41:49.279Z,69.30
2022-10-14T15:44:17.432Z,69.58
2022-10-14T15:47:04.857Z,70.35
2022-10-14T15:49:40.227Z,70.74
2022-10-14T15:52:08.630Z,70.51
2022-10-14T15:54:36.791Z,71.44
2022-10-14T15:57:05.842Z,71.16
2022-10-14T15:59:34.049Z,71.67
2022-10-14T16:02:02.320Z,71.59
2022-10-14T16:04:30.430Z,71.69
2022-10-14T16:06:59.898Z,72.58
2022-10-14T16:09:29.147Z,72.17
2022-10-14T16:12:00.439Z,71.46
2022-10-14T16:14:29.038Z,71.50
2022-10-14T16:16:57.702Z,71.71
2022-10-14T16:19:28.164Z,71.71
2022-10-14T16:21:56.264Z,72.38
2022-10-14T16:24:26.701Z,71.86
2022-10-14T16:26:55.446Z,71.89
2022-10-14T16:29:23.687Z,71.89
2022-10-14T16:31:52.477Z,71.88
2022-10-14T16:34:21.639Z,72.31
2022-10-14T16:36:50.629Z,72.92
2022-10-14T16:39:20.463Z,72.71
2022-10-14T16:41:50.434Z,73.23
2022-10-14T16:44:27.729Z,73.28
2022-10-14T16:47:15.141Z,73.83
2022-10-14T16:49:45.413Z,73.14
2022-10-14T16:52:13.805Z,72.79
2022-10-14T16:54:42.079Z,73.71
2022-10-14T16:57:12.422Z,73.64
2022-10-14T16:59:40.939Z,73.79
2022-10-14T17:02:11.176Z,73.66
2022-10-14T17:04:41.193Z,73.75
2022-10-14T17:07:09.554Z,73.91
2022-10-14T17:09:39.468Z,74.11
2022-10-14T17:12:12.953Z,73.48
2022-10-14T17:14:50.800Z,73.25
2022-10-14T17:17:19.605Z,73.30
2022-10-14T17:19:48.679Z,73.64
2022-10-14T17:22:17.761Z,73.37
2022-10-14T17:24:45.889Z,73.89
2022-10-14T17:27:14.166Z,74.11
2022-10-14T17:29:42.742Z,73.91
2022-10-14T17:32:12.458Z,74.33
2022-10-14T17:34:40.544Z,74.01
2022-10-14T17:39:42.222Z,74.38
2022-10-14T17:42:10.531Z,74.58
2022-10-14T17:44:43.418Z,75.43
2022-10-14T17:47:13.357Z,75.75
2022-10-14T17:49:41.526Z,76.19
2022-10-14T17:52:09.600Z,76.02
2022-10-14T17:54:37.655Z,75.87
2022-10-14T17:57:05.823Z,75.78
2022-10-14T17:59:34.896Z,75.76
2022-10-14T18:02:03.788Z,75.02
2022-10-14T18:04:33.891Z,75.43
2022-10-14T18:07:02.418Z,75.42
2022-10-14T18:09:30.709Z,75.46
2022-10-14T18:12:14.264Z,75.04
2022-10-14T18:14:43.198Z,75.09
2022-10-14T18:17:12.878Z,75.70
2022-10-14T18:19:46.132Z,75.44
2022-10-14T18:22:18.245Z,75.44
2022-10-14T18:24:46.330Z,74.24
2022-10-14T18:27:14.450Z,74.92
2022-10-14T18:29:42.823Z,74.71
2022-10-14T18:32:10.863Z,74.92
2022-10-14T18:34:39.231Z,75.66
2022-10-14T18:37:08.956Z,75.32
2022-10-14T18:39:37.185Z,75.62
2022-10-14T18:42:05.368Z,76.12
2022-10-14T18:44:33.547Z,75.93
2022-10-14T18:47:01.631Z,75.52
2022-10-14T18:49:29.936Z,75.78
2022-10-14T18:51:58.065Z,75.89
2022-10-14T18:54:28.243Z,76.06
2022-10-14T18:56:56.330Z,75.98
2022-10-14T18:59:25.125Z,76.19
2022-10-14T19:01:53.943Z,76.74
2022-10-14T19:04:24.123Z,77.10
2022-10-14T19:06:52.396Z,77.37
2022-10-14T19:09:24.714Z,76.94
2022-10-14T19:11:54.350Z,76.76
2022-10-14T19:14:22.975Z,76.67
2022-10-14T19:16:51.288Z,76.70
2022-10-14T19:19:20.977Z,75.91
2022-10-14T19:21:54.257Z,76.11
2022-10-14T19:24:22.717Z,76.55
2022-10-14T19:26:51.068Z,76.16
2022-10-14T19:29:20.587Z,76.03
2022-10-14T19:31:51.731Z,75.74
2022-10-14T19:34:20.066Z,76.19
2022-10-14T19:36:48.230Z,75.95
2022-10-14T19:39:18.933Z,76.74
2022-10-14T19:41:47.544Z,76.75
2022-10-14T19:44:17.226Z,76.71
2022-10-14T19:46:46.906Z,76.82
2022-10-14T19:49:16.530Z,76.83
2022-10-14T19:51:44.920Z,76.44
2022-10-14T19:54:14.611Z,76.96
2022-10-14T19:56:42.767Z,77.02
2022-10-14T19:59:11.135Z,76.91
2022-10-14T20:01:39.271Z,77.08
2022-10-14T20:04:09.009Z,76.59
2022-10-14T20:06:40.115Z,76.65
2022-10-14T20:09:09.295Z,76.59
2022-10-14T20:11:37.364Z,76.51
2022-10-14T20:14:06.030Z,76.57
2022-10-14T20:16:34.354Z,76.40
2022-10-14T20:19:02.455Z,76.12
2022-10-14T20:21:31.955Z,76.17
2022-10-14T20:24:00.609Z,76.22
2022-10-14T20:26:28.828Z,76.36
2022-10-14T20:28:57.057Z,75.84
2022-10-14T20:31:26.454Z,75.43
2022-10-14T20:33:56.774Z,75.81
2022-10-14T20:36:25.015Z,75.30
2022-10-14T20:38:54.519Z,75.13
2022-10-14T20:41:24.605Z,75.04
2022-10-14T20:43:54.041Z,74.91
2022-10-14T20:46:23.351Z,74.82
2022-10-14T20:48:55.265Z,75.12
2022-10-14T20:51:23.839Z,74.73
2022-10-14T20:54:00.373Z,74.49
2022-10-14T20:56:34.226Z,74.35
2022-10-14T20:59:04.539Z,74.30
2022-10-14T21:01:33.625Z,74.28
2022-10-14T21:04:03.003Z,74.50
2022-10-14T21:06:31.344Z,74.28
2022-10-14T21:08:59.748Z,73.71
2022-10-14T21:11:29.020Z,73.94
2022-10-14T21:14:00.373Z,73.84
2022-10-14T21:16:30.878Z,73.98
2022-10-14T21:19:00.481Z,73.73
2022-10-14T21:21:30.374Z,73.81
2022-10-14T21:23:59.975Z,73.80
2022-10-14T21:26:28.560Z,74.24
2022-10-14T21:28:58.113Z,74.14
2022-10-14T21:31:26.361Z,73.82
2022-10-14T21:34:04.175Z,74.00
2022-10-14T21:36:33.998Z,73.94
2022-10-14T21:39:02.071Z,74.54
2022-10-14T21:41:30.162Z,74.84
2022-10-14T21:43:59.755Z,74.65
2022-10-14T21:46:28.421Z,74.89
2022-10-14T21:48:58.514Z,74.56
2022-10-14T21:51:28.087Z,74.79
2022-10-14T21:53:56.826Z,74.65
2022-10-14T21:56:25.792Z,74.32
2022-10-14T21:58:54.496Z,74.49
2022-10-14T22:01:26.198Z,74.73
2022-10-14T22:03:55.521Z,75.02
2022-10-14T22:06:24.425Z,75.06
2022-10-14T22:08:55.363Z,74.52
2022-10-14T22:11:26.464Z,74.66
2022-10-14T22:13:55.980Z,74.48
2022-10-14T22:16:26.065Z,74.47
2022-10-14T22:18:54.770Z,74.54
2022-10-14T22:21:24.805Z,74.49
2022-10-14T22:23:53.235Z,73.97
2022-10-14T22:26:22.992Z,74.48
2022-10-14T22:28:51.180Z,74.46
2022-10-14T22:31:22.125Z,74.91
2022-10-14T22:33:51.601Z,74.81
2022-10-14T22:36:23.841Z,74.17
2022-10-14T22:38:53.691Z,74.67
2022-10-14T22:41:23.743Z,74.30
2022-10-14T22:43:53.408Z,73.98
2022-10-14T22:46:22.729Z,73.74
2022-10-14T22:48:56.315Z,73.71
2022-10-14T22:54:00.458Z,73.83
2022-10-14T22:56:30.050Z,73.95
2022-10-14T22:58:59.844Z,74.22
2022-10-14T23:01:28.438Z,74.43
2022-10-14T23:03:59.364Z,74.88
2022-10-14T23:06:28.345Z,75.12
2022-10-14T23:08:56.519Z,75.19
2022-10-14T23:11:26.067Z,74.97
2022-10-14T23:13:54.746Z,74.73
2022-10-14T23:16:25.244Z,74.73
2022-10-14T23:18:54.149Z,74.47
2022-10-14T23:21:25.578Z,73.84
2022-10-14T23:23:54.940Z,74.10
2022-10-14T23:26:26.584Z,73.82
2022-10-14T23:28:56.182Z,73.65
2022-10-14T23:31:26.485Z,73.59
2022-10-14T23:33:55.120Z,73.85
2022-10-14T23:36:24.569Z,74.03
2022-10-14T23:38:52.709Z,74.00
2022-10-14T23:41:22.805Z,73.91
2022-10-14T23:43:51.871Z,73.87
2022-10-14T23:46:20.823Z,73.75
2022-10-14T23:48:55.906Z,74.02
2022-10-14T23:51:37.487Z,74.26
2022-10-14T23:54:06.043Z,74.08
2022-10-14T23:56:34.294Z,74.49
2022-10-14T23:59:02.632Z,74.65
