createdAt,value
2023-03-17T00:00:43.600Z,8.38
2023-03-17T00:02:16.346Z,8.45
2023-03-17T00:03:50.367Z,9.18
2023-03-17T00:05:24.364Z,9.27
2023-03-17T00:06:59.686Z,7.35
2023-03-17T00:08:34.068Z,7.47
2023-03-17T00:10:11.677Z,7.15
2023-03-17T00:11:45.506Z,7.00
2023-03-17T00:13:18.747Z,8.43
2023-03-17T00:14:51.470Z,6.70
2023-03-17T00:16:25.681Z,7.80
2023-03-17T00:17:58.960Z,10.85
2023-03-17T00:19:33.474Z,7.38
2023-03-17T00:21:07.598Z,6.97
2023-03-17T00:22:41.675Z,9.82
2023-03-17T00:24:15.352Z,8.73
2023-03-17T00:25:49.086Z,7.28
2023-03-17T00:27:21.888Z,8.38
2023-03-17T00:28:55.332Z,8.70
2023-03-17T00:30:29.192Z,7.53
2023-03-17T00:32:02.253Z,6.95
2023-03-17T00:33:37.069Z,9.00
2023-03-17T00:35:20.668Z,7.82
2023-03-17T00:36:53.518Z,8.43
2023-03-17T00:38:28.426Z,7.20
2023-03-17T00:40:01.125Z,7.85
2023-03-17T00:41:34.086Z,8.00
2023-03-17T00:43:08.253Z,8.73
2023-03-17T00:44:41.440Z,9.45
2023-03-17T00:46:17.649Z,8.75
2023-03-17T00:47:51.861Z,8.38
2023-03-17T00:49:26.193Z,7.55
2023-03-17T00:50:59.437Z,8.25
2023-03-17T00:52:31.286Z,9.98
2023-03-17T00:54:05.706Z,8.32
2023-03-17T00:55:38.567Z,8.63
2023-03-17T00:57:12.603Z,9.13
2023-03-17T00:58:45.409Z,9.50
2023-03-17T01:00:22.882Z,10.82
2023-03-17T01:01:56.265Z,9.90
2023-03-17T01:03:29.472Z,7.05
2023-03-17T01:05:06.752Z,9.52
2023-03-17T01:06:40.048Z,8.68
2023-03-17T01:08:13.172Z,8.13
2023-03-17T01:09:46.270Z,7.68
2023-03-17T01:11:21.409Z,9.68
2023-03-17T01:12:53.848Z,10.77
2023-03-17T01:14:26.537Z,9.38
2023-03-17T01:15:59.385Z,8.20
2023-03-17T01:17:32.274Z,9.30
2023-03-17T01:19:05.699Z,9.13
2023-03-17T01:20:39.408Z,9.25
2023-03-17T01:22:13.441Z,8.82
2023-03-17T01:23:46.162Z,9.88
2023-03-17T01:25:21.295Z,8.00
2023-03-17T01:26:53.982Z,8.30
2023-03-17T01:28:26.700Z,8.65
2023-03-17T01:29:59.378Z,10.98
2023-03-17T01:31:32.112Z,8.70
2023-03-17T01:33:04.458Z,8.65
2023-03-17T01:34:37.283Z,8.27
2023-03-17T01:36:10.621Z,9.60
2023-03-17T01:37:43.457Z,8.77
2023-03-17T01:39:16.148Z,9.07
2023-03-17T01:40:53.333Z,9.68
2023-03-17T01:42:25.420Z,9.13
2023-03-17T01:43:58.093Z,8.15
2023-03-17T01:46:09.348Z,8.32
2023-03-17T01:47:42.333Z,9.77
2023-03-17T01:49:23.462Z,8.20
2023-03-17T01:50:58.089Z,7.50
2023-03-17T01:52:30.790Z,10.57
2023-03-17T01:54:08.353Z,8.38
2023-03-17T01:55:42.572Z,7.50
2023-03-17T01:57:19.999Z,8.80
2023-03-17T01:58:55.192Z,9.80
2023-03-17T02:00:28.355Z,8.00
2023-03-17T02:02:06.054Z,8.48
2023-03-17T02:03:38.904Z,11.27
2023-03-17T02:05:13.742Z,10.20
2023-03-17T02:06:57.585Z,10.23
2023-03-17T02:08:31.206Z,8.93
2023-03-17T02:10:05.053Z,8.52
2023-03-17T02:11:38.268Z,8.80
2023-03-17T02:13:14.791Z,8.30
2023-03-17T02:14:46.700Z,8.23
2023-03-17T02:16:19.612Z,9.13
2023-03-17T02:17:52.738Z,8.85
2023-03-17T02:19:25.522Z,8.65
2023-03-17T02:21:31.451Z,9.13
2023-03-17T02:23:05.833Z,9.43
2023-03-17T02:24:43.226Z,11.77
2023-03-17T02:26:15.018Z,9.55
2023-03-17T02:27:51.552Z,9.43
2023-03-17T02:29:23.518Z,8.80
2023-03-17T02:30:57.322Z,10.95
2023-03-17T02:32:30.174Z,8.98
2023-03-17T02:34:02.681Z,10.20
2023-03-17T02:35:35.436Z,9.48
2023-03-17T02:37:09.623Z,8.98
2023-03-17T02:38:42.133Z,7.78
2023-03-17T02:40:15.571Z,9.70
2023-03-17T02:41:48.365Z,8.57
2023-03-17T02:43:21.403Z,9.88
2023-03-17T02:44:54.198Z,9.75
2023-03-17T02:46:26.543Z,8.45
2023-03-17T02:47:59.824Z,10.18
2023-03-17T02:49:33.661Z,8.45
2023-03-17T02:51:06.021Z,11.27
2023-03-17T02:52:40.054Z,10.20
2023-03-17T02:54:12.800Z,10.60
2023-03-17T02:55:44.571Z,9.15
2023-03-17T02:57:17.269Z,10.40
2023-03-17T02:58:49.058Z,10.38
2023-03-17T03:00:22.648Z,11.20
2023-03-17T03:01:56.066Z,8.68
2023-03-17T03:03:28.784Z,9.57
2023-03-17T03:05:00.546Z,9.95
2023-03-17T03:06:33.494Z,8.68
2023-03-17T03:08:07.041Z,9.00
2023-03-17T03:09:39.785Z,11.00
2023-03-17T03:11:12.039Z,10.70
2023-03-17T03:12:44.730Z,8.80
2023-03-17T03:14:17.402Z,10.05
2023-03-17T03:15:49.243Z,8.93
2023-03-17T03:17:22.026Z,9.98
2023-03-17T03:18:54.706Z,10.88
2023-03-17T03:20:27.858Z,9.88
2023-03-17T03:22:00.733Z,10.13
2023-03-17T03:23:35.263Z,8.52
2023-03-17T03:25:08.696Z,9.48
2023-03-17T03:26:41.437Z,10.95
2023-03-17T03:28:13.630Z,10.63
2023-03-17T03:29:46.364Z,10.32
2023-03-17T03:31:19.120Z,10.20
2023-03-17T03:32:51.851Z,10.02
2023-03-17T03:34:24.542Z,10.68
2023-03-17T03:35:57.977Z,10.27
2023-03-17T03:37:29.771Z,9.98
2023-03-17T03:39:03.974Z,9.45
2023-03-17T03:40:37.767Z,10.25
2023-03-17T03:42:10.805Z,10.57
2023-03-17T03:43:43.610Z,12.32
2023-03-17T03:45:15.988Z,12.10
2023-03-17T03:46:48.788Z,8.88
2023-03-17T03:48:22.635Z,11.13
2023-03-17T03:49:54.393Z,10.25
2023-03-17T03:51:27.086Z,10.23
2023-03-17T03:52:59.759Z,9.43
2023-03-17T03:54:33.762Z,8.82
2023-03-17T03:56:07.504Z,9.02
2023-03-17T03:57:39.301Z,9.45
2023-03-17T03:59:11.990Z,9.07
2023-03-17T04:00:44.698Z,10.98
2023-03-17T04:02:18.287Z,8.25
2023-03-17T04:03:51.203Z,9.07
2023-03-17T04:05:23.920Z,9.40
2023-03-17T04:06:55.890Z,10.25
2023-03-17T04:08:28.585Z,13.02
2023-03-17T04:10:01.911Z,9.75
2023-03-17T04:11:34.605Z,11.23
2023-03-17T04:13:08.449Z,9.38
2023-03-17T04:14:41.139Z,8.55
2023-03-17T04:16:13.898Z,8.48
2023-03-17T04:17:47.398Z,11.80
2023-03-17T04:19:19.152Z,11.18
2023-03-17T04:20:51.956Z,8.38
2023-03-17T04:22:24.651Z,8.98
2023-03-17T04:23:56.449Z,10.43
2023-03-17T04:25:30.825Z,8.90
2023-03-17T04:27:05.948Z,10.77
2023-03-17T04:28:39.147Z,8.90
2023-03-17T04:30:14.437Z,8.48
2023-03-17T04:31:46.640Z,7.95
2023-03-17T04:33:20.203Z,10.32
2023-03-17T04:34:52.893Z,11.73
2023-03-17T04:36:24.779Z,10.88
2023-03-17T04:37:57.463Z,11.32
2023-03-17T04:39:30.183Z,10.20
2023-03-17T04:41:03.335Z,9.27
2023-03-17T04:42:36.130Z,9.73
2023-03-17T04:44:08.402Z,10.23
2023-03-17T04:45:41.146Z,7.82
2023-03-17T04:47:13.934Z,10.05
2023-03-17T04:48:45.676Z,10.48
2023-03-17T04:50:18.900Z,9.70
2023-03-17T04:51:51.602Z,9.70
2023-03-17T04:53:24.603Z,8.15
2023-03-17T04:54:57.645Z,11.38
2023-03-17T04:56:32.208Z,8.52
2023-03-17T04:58:04.131Z,9.50
2023-03-17T04:59:36.818Z,8.18
2023-03-17T05:01:09.763Z,10.07
2023-03-17T05:02:42.545Z,8.70
2023-03-17T05:04:28.782Z,7.75
2023-03-17T05:06:04.632Z,8.43
2023-03-17T05:07:37.343Z,12.13
2023-03-17T05:09:11.066Z,7.68
2023-03-17T05:10:42.808Z,8.00
2023-03-17T05:12:16.956Z,9.32
2023-03-17T05:13:49.664Z,10.00
2023-03-17T05:15:22.582Z,9.60
2023-03-17T05:16:55.369Z,9.30
2023-03-17T05:18:27.272Z,8.80
2023-03-17T05:20:00.383Z,8.77
2023-03-17T05:21:33.079Z,8.88
2023-03-17T05:23:05.751Z,10.50
2023-03-17T05:24:38.463Z,9.70
2023-03-17T05:26:11.171Z,6.63
2023-03-17T05:27:45.182Z,8.82
2023-03-17T05:29:18.048Z,7.90
2023-03-17T05:30:51.888Z,9.30
2023-03-17T05:32:25.776Z,9.85
2023-03-17T05:33:58.704Z,8.20
2023-03-17T05:35:31.531Z,9.10
2023-03-17T05:37:04.290Z,8.02
2023-03-17T05:38:37.013Z,7.88
2023-03-17T05:40:10.159Z,8.77
2023-03-17T05:41:42.844Z,7.78
2023-03-17T05:43:16.901Z,9.60
2023-03-17T05:44:49.878Z,8.35
2023-03-17T05:46:22.688Z,11.43
2023-03-17T05:47:54.460Z,9.02
2023-03-17T05:49:27.190Z,8.00
2023-03-17T05:51:00.139Z,9.52
2023-03-17T05:52:32.863Z,8.52
2023-03-17T05:54:05.962Z,10.60
2023-03-17T05:55:37.833Z,8.35
2023-03-17T05:57:10.690Z,9.00
2023-03-17T05:58:44.729Z,8.55
2023-03-17T06:00:18.743Z,8.23
2023-03-17T06:01:51.490Z,8.88
2023-03-17T06:03:24.250Z,10.05
2023-03-17T06:04:56.592Z,7.82
2023-03-17T06:06:29.562Z,8.80
2023-03-17T06:08:02.464Z,9.15
2023-03-17T06:09:35.170Z,9.55
2023-03-17T06:11:08.160Z,11.43
2023-03-17T06:12:40.930Z,9.13
2023-03-17T06:14:14.961Z,9.27
2023-03-17T06:15:51.391Z,8.82
2023-03-17T06:17:24.134Z,10.02
2023-03-17T06:18:56.825Z,9.98
2023-03-17T06:20:29.522Z,8.50
2023-03-17T06:22:02.230Z,9.68
2023-03-17T06:23:35.232Z,10.25
2023-03-17T06:25:08.365Z,9.65
2023-03-17T06:26:42.377Z,12.23
2023-03-17T06:28:15.053Z,11.95
2023-03-17T06:29:49.107Z,9.93
2023-03-17T06:31:22.125Z,10.43
2023-03-17T06:32:55.229Z,9.98
2023-03-17T06:34:28.008Z,11.55
2023-03-17T06:36:00.802Z,11.73
2023-03-17T06:37:34.093Z,8.75
2023-03-17T06:39:06.822Z,10.27
2023-03-17T06:40:39.525Z,11.18
2023-03-17T06:42:12.583Z,8.35
2023-03-17T06:43:45.281Z,8.60
2023-03-17T06:45:19.394Z,11.35
2023-03-17T06:46:52.673Z,10.40
2023-03-17T06:48:25.548Z,9.40
2023-03-17T06:49:57.300Z,10.55
2023-03-17T06:51:30.729Z,10.27
2023-03-17T06:53:03.445Z,10.18
2023-03-17T06:54:36.543Z,10.82
2023-03-17T06:56:23.591Z,11.02
2023-03-17T06:58:01.897Z,9.80
2023-03-17T06:59:35.343Z,7.70
2023-03-17T07:01:09.659Z,10.57
2023-03-17T07:02:42.965Z,9.10
2023-03-17T07:04:16.248Z,8.60
2023-03-17T07:05:48.970Z,8.57
2023-03-17T07:07:21.696Z,9.30
2023-03-17T07:08:54.365Z,11.50
2023-03-17T07:10:27.097Z,9.55
2023-03-17T07:12:04.728Z,8.18
2023-03-17T07:13:38.765Z,8.98
2023-03-17T07:15:12.591Z,9.73
2023-03-17T07:16:47.394Z,9.23
2023-03-17T07:18:20.193Z,9.95
2023-03-17T07:19:53.272Z,8.90
2023-03-17T07:21:26.052Z,8.57
2023-03-17T07:22:58.865Z,9.65
2023-03-17T07:24:31.761Z,9.65
2023-03-17T07:26:05.039Z,9.70
2023-03-17T07:27:37.815Z,11.57
2023-03-17T07:29:10.477Z,10.30
2023-03-17T07:30:46.798Z,9.35
2023-03-17T07:32:21.003Z,9.55
2023-03-17T07:33:55.339Z,8.23
2023-03-17T07:35:31.286Z,11.57
2023-03-17T07:37:04.196Z,9.15
2023-03-17T07:38:37.205Z,9.50
2023-03-17T07:40:11.572Z,8.82
2023-03-17T07:41:46.885Z,10.10
2023-03-17T07:43:20.008Z,9.35
2023-03-17T07:44:52.699Z,10.27
2023-03-17T07:46:25.852Z,8.55
2023-03-17T07:47:59.968Z,9.77
2023-03-17T07:49:41.378Z,8.20
2023-03-17T07:51:18.903Z,7.22
2023-03-17T07:52:51.622Z,8.52
2023-03-17T07:54:25.535Z,7.95
2023-03-17T07:55:58.216Z,6.85
2023-03-17T07:57:31.016Z,8.43
2023-03-17T07:59:03.721Z,10.32
2023-03-17T08:00:36.600Z,7.43
2023-03-17T08:02:15.640Z,7.33
2023-03-17T08:03:49.735Z,7.43
2023-03-17T08:05:22.566Z,7.53
2023-03-17T08:06:55.477Z,6.80
2023-03-17T08:08:28.890Z,6.80
2023-03-17T08:10:01.619Z,8.33
2023-03-17T08:11:34.330Z,8.50
2023-03-17T08:13:07.655Z,6.57
2023-03-17T08:14:41.332Z,6.57
2023-03-17T08:16:14.373Z,8.93
2023-03-17T08:17:47.994Z,6.70
2023-03-17T08:19:22.882Z,10.63
2023-03-17T08:20:55.590Z,8.97
2023-03-17T08:22:28.337Z,9.77
2023-03-17T08:24:01.587Z,7.13
2023-03-17T08:25:34.280Z,9.60
2023-03-17T08:27:07.760Z,8.33
2023-03-17T08:28:40.789Z,7.67
2023-03-17T08:30:14.218Z,8.17
2023-03-17T08:31:47.170Z,6.53
2023-03-17T08:33:19.971Z,7.40
2023-03-17T08:34:55.532Z,7.37
2023-03-17T08:36:28.368Z,5.83
2023-03-17T08:38:00.139Z,6.10
2023-03-17T08:39:32.837Z,6.00
2023-03-17T08:41:07.889Z,7.37
2023-03-17T08:42:40.903Z,7.07
2023-03-17T08:44:14.620Z,8.40
2023-03-17T08:45:48.080Z,6.60
2023-03-17T08:47:20.790Z,6.10
2023-03-17T08:48:55.867Z,7.27
2023-03-17T08:50:30.991Z,6.67
2023-03-17T08:52:04.284Z,6.70
2023-03-17T08:53:37.343Z,7.93
2023-03-17T08:55:10.719Z,6.40
2023-03-17T08:56:43.794Z,6.13
2023-03-17T08:58:17.107Z,6.70
2023-03-17T08:59:50.043Z,6.33
2023-03-17T09:01:24.409Z,5.90
2023-03-17T09:02:58.293Z,6.07
2023-03-17T09:04:32.407Z,6.40
2023-03-17T09:06:07.623Z,6.57
2023-03-17T09:07:40.889Z,8.80
2023-03-17T09:09:13.632Z,8.63
2023-03-17T09:10:47.279Z,7.00
2023-03-17T09:12:20.606Z,10.33
2023-03-17T09:13:54.312Z,7.33
2023-03-17T09:15:28.354Z,9.13
2023-03-17T09:17:01.215Z,9.37
2023-03-17T09:18:34.647Z,8.77
2023-03-17T09:20:08.638Z,7.33
2023-03-17T09:21:42.699Z,8.07
2023-03-17T09:23:15.882Z,7.43
2023-03-17T09:24:48.808Z,6.67
2023-03-17T09:26:21.626Z,7.67
2023-03-17T09:27:54.596Z,8.40
2023-03-17T09:29:27.708Z,9.67
2023-03-17T09:31:01.183Z,7.83
2023-03-17T09:32:34.070Z,10.87
2023-03-17T09:34:07.365Z,9.03
2023-03-17T09:35:41.439Z,9.00
2023-03-17T09:37:15.551Z,11.10
2023-03-17T09:38:48.244Z,10.43
2023-03-17T09:40:25.744Z,10.00
2023-03-17T09:42:06.216Z,9.27
2023-03-17T09:43:48.630Z,8.53
2023-03-17T09:45:31.335Z,7.63
2023-03-17T09:47:13.771Z,7.90
2023-03-17T09:48:53.467Z,8.77
2023-03-17T09:50:30.290Z,11.57
2023-03-17T09:52:03.772Z,8.77
2023-03-17T09:53:45.833Z,7.80
2023-03-17T09:55:26.180Z,8.60
2023-03-17T09:57:06.049Z,9.93
2023-03-17T09:58:40.418Z,10.57
2023-03-17T10:00:16.518Z,9.23
2023-03-17T10:01:49.528Z,8.10
2023-03-17T10:03:22.392Z,8.43
2023-03-17T10:04:55.157Z,7.13
2023-03-17T10:06:37.553Z,6.93
2023-03-17T10:08:29.475Z,7.27
2023-03-17T10:10:06.278Z,9.40
2023-03-17T10:11:42.799Z,6.77
2023-03-17T10:13:29.295Z,7.50
2023-03-17T10:15:06.632Z,6.43
2023-03-17T10:16:46.794Z,7.03
2023-03-17T10:18:24.182Z,8.07
2023-03-17T10:20:01.800Z,7.73
2023-03-17T10:21:38.525Z,7.67
2023-03-17T10:23:15.748Z,8.03
2023-03-17T10:24:52.370Z,8.77
2023-03-17T10:26:31.204Z,7.67
2023-03-17T10:28:09.181Z,7.77
2023-03-17T10:29:42.180Z,7.87
2023-03-17T10:31:16.814Z,9.07
2023-03-17T10:32:50.141Z,9.07
2023-03-17T10:34:25.631Z,8.90
2023-03-17T10:36:08.013Z,8.63
2023-03-17T10:37:43.350Z,8.23
2023-03-17T10:39:20.015Z,8.97
2023-03-17T10:40:58.008Z,8.73
2023-03-17T10:42:33.430Z,8.80
2023-03-17T10:44:11.016Z,8.70
2023-03-17T10:45:55.258Z,11.30
2023-03-17T10:47:32.631Z,8.77
2023-03-17T10:49:09.388Z,9.87
2023-03-17T10:50:42.117Z,8.53
2023-03-17T10:52:22.058Z,9.20
2023-03-17T10:53:55.115Z,9.03
2023-03-17T10:55:32.336Z,9.80
2023-03-17T10:57:10.515Z,10.30
2023-03-17T10:58:49.236Z,8.77
2023-03-17T11:00:23.179Z,8.90
2023-03-17T11:01:59.920Z,10.03
2023-03-17T11:03:36.339Z,9.13
2023-03-17T11:05:20.546Z,9.60
2023-03-17T11:06:53.669Z,8.80
2023-03-17T11:08:31.316Z,8.97
2023-03-17T11:10:05.415Z,8.97
2023-03-17T11:11:45.828Z,9.10
2023-03-17T11:13:18.643Z,10.20
2023-03-17T11:14:59.179Z,9.90
2023-03-17T11:16:35.782Z,9.23
2023-03-17T11:18:15.045Z,10.87
2023-03-17T11:19:55.600Z,10.00
2023-03-17T11:21:31.411Z,10.23
2023-03-17T11:23:08.598Z,10.43
2023-03-17T11:24:52.490Z,10.40
2023-03-17T11:26:59.929Z,12.13
2023-03-17T11:28:37.944Z,12.33
2023-03-17T11:30:17.711Z,12.77
2023-03-17T11:32:00.127Z,11.83
2023-03-17T11:33:40.985Z,12.57
2023-03-17T11:35:39.015Z,11.53
2023-03-17T11:37:26.369Z,12.37
2023-03-17T11:39:04.088Z,12.47
2023-03-17T11:40:45.569Z,18.57
2023-03-17T11:42:23.990Z,12.70
2023-03-17T11:44:15.543Z,12.23
2023-03-17T11:45:53.609Z,12.37
2023-03-17T11:47:40.579Z,12.00
2023-03-17T11:49:18.893Z,12.43
2023-03-17T11:50:57.305Z,13.67
2023-03-17T11:52:39.620Z,13.03
2023-03-17T11:54:16.637Z,12.50
2023-03-17T11:55:54.319Z,11.90
2023-03-17T11:57:32.132Z,11.27
2023-03-17T11:59:11.705Z,11.63
2023-03-17T12:00:50.883Z,14.40
2023-03-17T12:02:31.964Z,12.87
2023-03-17T12:04:13.968Z,14.10
2023-03-17T12:05:51.094Z,12.57
2023-03-17T12:07:25.942Z,11.77
2023-03-17T12:09:01.335Z,13.33
2023-03-17T12:10:40.438Z,14.10
2023-03-17T12:12:19.520Z,12.67
2023-03-17T12:13:58.453Z,15.77
2023-03-17T12:15:36.793Z,12.67
2023-03-17T12:17:16.005Z,13.70
2023-03-17T12:18:57.972Z,13.27
2023-03-17T12:20:34.705Z,12.53
2023-03-17T12:22:14.283Z,16.27
2023-03-17T12:23:49.396Z,15.00
2023-03-17T12:25:26.952Z,14.33
2023-03-17T12:27:03.584Z,14.63
2023-03-17T12:28:43.506Z,14.47
2023-03-17T12:30:25.662Z,17.77
2023-03-17T12:32:05.724Z,15.90
2023-03-17T12:33:46.005Z,15.77
2023-03-17T12:35:28.975Z,15.77
2023-03-17T12:37:02.827Z,17.60
2023-03-17T12:38:38.972Z,16.57
2023-03-17T12:40:17.206Z,15.70
2023-03-17T12:42:25.099Z,16.20
2023-03-17T12:44:05.824Z,16.37
2023-03-17T12:45:54.222Z,15.30
2023-03-17T12:47:59.306Z,17.40
2023-03-17T12:49:48.018Z,15.30
2023-03-17T12:52:02.765Z,17.27
2023-03-17T12:53:38.686Z,19.60
2023-03-17T12:55:15.930Z,18.00
2023-03-17T12:56:50.645Z,16.67
2023-03-17T12:58:30.703Z,16.27
2023-03-17T13:00:17.109Z,17.20
2023-03-17T13:01:58.297Z,16.03
2023-03-17T13:03:33.940Z,16.53
2023-03-17T13:05:09.874Z,17.03
2023-03-17T13:06:48.042Z,15.23
2023-03-17T13:08:28.132Z,14.23
2023-03-17T13:10:40.710Z,13.87
2023-03-17T13:12:52.431Z,11.90
2023-03-17T13:14:27.780Z,12.40
2023-03-17T13:16:04.326Z,11.80
2023-03-17T13:17:37.294Z,12.50
2023-03-17T13:19:22.492Z,15.10
2023-03-17T13:21:11.136Z,11.93
2023-03-17T13:23:03.613Z,14.20
2023-03-17T13:24:43.852Z,12.63
2023-03-17T13:26:21.090Z,10.97
2023-03-17T13:27:54.050Z,13.07
2023-03-17T13:29:40.877Z,12.67
2023-03-17T13:31:32.514Z,11.30
2023-03-17T13:33:23.185Z,10.43
2023-03-17T13:35:15.891Z,11.07
2023-03-17T13:37:05.361Z,15.07
2023-03-17T13:39:20.168Z,11.57
2023-03-17T13:41:19.064Z,10.57
2023-03-17T13:43:06.883Z,9.63
2023-03-17T13:44:53.731Z,11.13
2023-03-17T13:46:32.562Z,10.97
2023-03-17T13:48:32.061Z,10.17
2023-03-17T13:50:10.101Z,8.70
2023-03-17T13:51:56.542Z,10.03
2023-03-17T13:53:36.668Z,8.80
2023-03-17T13:55:35.252Z,11.27
2023-03-17T13:57:26.535Z,13.93
2023-03-17T13:59:14.055Z,12.27
2023-03-17T14:00:50.590Z,16.43
2023-03-17T14:02:27.053Z,10.97
2023-03-17T14:04:05.094Z,11.93
2023-03-17T14:05:39.513Z,10.60
2023-03-17T14:07:19.779Z,13.17
2023-03-17T14:08:55.144Z,10.13
2023-03-17T14:10:29.873Z,13.57
2023-03-17T14:12:11.863Z,9.20
2023-03-17T14:13:49.430Z,9.57
2023-03-17T14:15:29.109Z,8.87
2023-03-17T14:17:08.074Z,11.50
2023-03-17T14:18:43.684Z,9.13
2023-03-17T14:20:23.083Z,10.97
2023-03-17T14:22:02.472Z,10.87
2023-03-17T14:23:35.833Z,10.73
2023-03-17T14:25:17.419Z,9.63
2023-03-17T14:26:51.796Z,10.63
2023-03-17T14:28:29.176Z,11.40
2023-03-17T14:30:09.803Z,12.60
2023-03-17T14:31:42.990Z,12.97
2023-03-17T14:33:21.916Z,14.33
2023-03-17T14:34:57.605Z,12.47
2023-03-17T14:36:34.771Z,9.40
2023-03-17T14:38:18.797Z,11.93
2023-03-17T14:39:54.347Z,10.80
2023-03-17T14:41:28.719Z,12.50
2023-03-17T14:43:01.673Z,10.47
2023-03-17T14:44:39.280Z,10.83
2023-03-17T14:46:15.958Z,11.43
2023-03-17T14:47:51.559Z,10.70
2023-03-17T14:49:23.378Z,11.67
2023-03-17T14:51:04.762Z,10.67
2023-03-17T14:52:41.045Z,10.83
2023-03-17T14:54:16.683Z,13.17
2023-03-17T14:55:49.596Z,13.77
2023-03-17T14:57:24.575Z,10.30
2023-03-17T14:59:07.667Z,12.03
2023-03-17T15:00:49.625Z,11.90
2023-03-17T15:02:25.495Z,10.73
2023-03-17T15:04:05.820Z,13.47
2023-03-17T15:05:40.654Z,10.27
2023-03-17T15:07:33.220Z,17.57
2023-03-17T15:09:18.869Z,11.57
2023-03-17T15:10:51.708Z,12.67
2023-03-17T15:12:25.483Z,16.13
2023-03-17T15:14:13.470Z,26.47
2023-03-17T15:15:47.537Z,13.90
2023-03-17T15:17:23.056Z,11.20
2023-03-17T15:19:05.423Z,12.67
2023-03-17T15:20:38.175Z,12.37
2023-03-17T15:22:23.727Z,12.83
2023-03-17T15:23:56.766Z,14.27
2023-03-17T15:25:35.480Z,12.13
2023-03-17T15:27:15.176Z,13.07
2023-03-17T15:28:48.146Z,13.23
2023-03-17T15:30:21.314Z,13.07
2023-03-17T15:32:01.170Z,12.50
2023-03-17T15:33:37.365Z,12.10
2023-03-17T15:35:13.357Z,11.97
2023-03-17T15:36:47.459Z,11.63
2023-03-17T15:38:21.451Z,11.27
2023-03-17T15:39:55.616Z,12.13
2023-03-17T15:41:28.443Z,13.87
2023-03-17T15:43:01.144Z,10.73
2023-03-17T15:44:33.852Z,12.03
2023-03-17T15:46:09.558Z,13.20
2023-03-17T15:47:46.941Z,14.60
2023-03-17T15:49:19.685Z,13.40
2023-03-17T15:50:53.813Z,15.93
2023-03-17T15:52:28.016Z,13.00
2023-03-17T15:54:00.699Z,11.90
2023-03-17T15:55:33.403Z,14.37
2023-03-17T15:57:06.117Z,14.97
2023-03-17T15:58:38.801Z,12.97
2023-03-17T16:00:16.732Z,16.57
2023-03-17T16:01:49.641Z,11.90
2023-03-17T16:03:29.102Z,10.87
2023-03-17T16:05:03.460Z,13.67
2023-03-17T16:06:36.593Z,13.60
2023-03-17T16:08:13.025Z,14.47
2023-03-17T16:09:46.406Z,12.90
2023-03-17T16:11:25.370Z,13.33
2023-03-17T16:12:58.111Z,10.00
2023-03-17T16:14:30.844Z,11.87
2023-03-17T16:16:05.597Z,11.97
2023-03-17T16:17:38.362Z,12.30
2023-03-17T16:19:18.570Z,9.53
2023-03-17T16:20:53.262Z,13.77
2023-03-17T16:22:39.271Z,11.33
2023-03-17T16:24:18.832Z,10.83
2023-03-17T16:25:53.962Z,10.50
2023-03-17T16:27:28.178Z,10.93
2023-03-17T16:29:00.869Z,9.47
2023-03-17T16:30:34.931Z,9.77
2023-03-17T16:32:12.359Z,11.57
2023-03-17T16:33:45.396Z,10.80
2023-03-17T16:35:22.305Z,12.97
2023-03-17T16:36:56.350Z,10.70
2023-03-17T16:38:30.776Z,11.17
2023-03-17T16:40:04.936Z,10.23
2023-03-17T16:41:37.657Z,11.40
2023-03-17T16:43:25.516Z,10.43
2023-03-17T16:44:58.866Z,10.97
2023-03-17T16:46:35.621Z,10.67
2023-03-17T16:48:13.814Z,9.63
2023-03-17T16:49:46.478Z,9.37
2023-03-17T16:51:20.617Z,10.87
2023-03-17T16:52:53.449Z,9.83
2023-03-17T16:54:31.061Z,11.60
2023-03-17T16:56:04.095Z,10.17
2023-03-17T16:57:37.253Z,10.50
2023-03-17T16:59:20.112Z,11.23
2023-03-17T17:00:55.641Z,12.00
2023-03-17T17:02:28.393Z,8.13
2023-03-17T17:04:01.126Z,9.10
2023-03-17T17:05:33.939Z,10.07
2023-03-17T17:07:08.012Z,8.67
2023-03-17T17:08:41.217Z,11.87
2023-03-17T17:10:16.041Z,8.97
2023-03-17T17:11:48.739Z,15.10
2023-03-17T17:13:21.471Z,12.80
2023-03-17T17:14:54.160Z,9.30
2023-03-17T17:16:31.647Z,11.87
2023-03-17T17:18:08.049Z,22.67
2023-03-17T17:19:40.768Z,35.53
2023-03-17T17:21:13.541Z,11.90
2023-03-17T17:22:47.663Z,8.30
2023-03-17T17:24:20.349Z,8.00
2023-03-17T17:25:54.554Z,10.30
2023-03-17T17:27:27.286Z,9.17
2023-03-17T17:29:00.047Z,9.23
2023-03-17T17:30:33.098Z,8.27
2023-03-17T17:32:06.627Z,9.50
2023-03-17T17:33:39.993Z,9.97
2023-03-17T17:35:13.550Z,16.43
2023-03-17T17:36:46.514Z,13.70
2023-03-17T17:38:23.324Z,9.30
2023-03-17T17:39:56.017Z,9.73
2023-03-17T17:41:30.255Z,9.43
2023-03-17T17:43:04.123Z,171.73
2023-03-17T17:44:37.113Z,126.80
2023-03-17T17:46:12.478Z,63.20
2023-03-17T17:47:45.726Z,10.07
2023-03-17T17:49:18.435Z,9.57
2023-03-17T17:50:51.970Z,19.87
2023-03-17T17:52:24.641Z,23.30
2023-03-17T17:53:58.687Z,16.73
2023-03-17T17:55:31.649Z,17.23
2023-03-17T17:57:05.612Z,14.17
2023-03-17T17:58:38.495Z,13.60
2023-03-17T18:00:14.567Z,20.43
2023-03-17T18:01:47.283Z,20.23
2023-03-17T18:03:24.342Z,24.90
2023-03-17T18:04:57.123Z,20.43
2023-03-17T18:06:29.880Z,18.83
2023-03-17T18:08:03.027Z,18.37
2023-03-17T18:09:37.239Z,20.03
2023-03-17T18:11:09.988Z,19.27
2023-03-17T18:12:42.967Z,15.70
2023-03-17T18:14:15.746Z,18.47
2023-03-17T18:15:48.533Z,18.37
2023-03-17T18:17:22.016Z,15.10
2023-03-17T18:18:54.722Z,13.87
2023-03-17T18:20:27.411Z,12.47
2023-03-17T18:22:00.138Z,13.93
2023-03-17T18:23:34.211Z,12.70
2023-03-17T18:25:10.368Z,12.97
2023-03-17T18:26:43.082Z,8.23
2023-03-17T18:28:15.852Z,9.70
2023-03-17T18:29:48.637Z,11.50
2023-03-17T18:31:25.046Z,13.73
2023-03-17T18:33:01.393Z,11.13
2023-03-17T18:34:38.494Z,10.73
2023-03-17T18:36:11.632Z,9.13
2023-03-17T18:37:45.138Z,10.83
2023-03-17T18:39:18.026Z,8.77
2023-03-17T18:40:52.259Z,8.60
2023-03-17T18:42:25.477Z,7.17
2023-03-17T18:43:58.174Z,7.50
2023-03-17T18:45:30.863Z,7.17
2023-03-17T18:47:04.281Z,8.47
2023-03-17T18:48:37.073Z,9.33
2023-03-17T18:50:13.704Z,9.07
2023-03-17T18:51:46.528Z,9.60
2023-03-17T18:53:19.215Z,8.17
2023-03-17T18:54:51.911Z,9.27
2023-03-17T18:56:29.000Z,9.80
2023-03-17T18:58:01.789Z,10.80
2023-03-17T18:59:34.476Z,10.13
2023-03-17T19:01:07.663Z,10.47
2023-03-17T19:02:40.427Z,11.33
2023-03-17T19:04:13.192Z,11.03
2023-03-17T19:05:46.642Z,10.80
2023-03-17T19:07:19.718Z,7.93
2023-03-17T19:08:52.586Z,11.47
2023-03-17T19:10:25.894Z,9.77
2023-03-17T19:11:59.981Z,7.23
2023-03-17T19:13:32.712Z,7.50
2023-03-17T19:15:06.554Z,7.03
2023-03-17T19:16:40.173Z,6.10
2023-03-17T19:18:12.926Z,7.07
2023-03-17T19:19:46.184Z,7.43
2023-03-17T19:21:19.735Z,8.37
2023-03-17T19:22:53.588Z,5.30
2023-03-17T19:24:27.082Z,5.57
2023-03-17T19:26:00.405Z,7.30
2023-03-17T19:27:34.484Z,5.90
2023-03-17T19:29:09.655Z,6.60
2023-03-17T19:30:44.785Z,6.57
2023-03-17T19:32:17.723Z,6.20
2023-03-17T19:33:50.752Z,6.03
2023-03-17T19:35:23.693Z,5.90
2023-03-17T19:36:56.410Z,8.43
2023-03-17T19:38:29.366Z,5.57
2023-03-17T19:40:02.177Z,6.53
2023-03-17T19:41:35.210Z,5.67
2023-03-17T19:43:09.255Z,6.50
2023-03-17T19:44:41.953Z,7.23
2023-03-17T19:46:14.687Z,5.90
2023-03-17T19:47:47.485Z,7.73
2023-03-17T19:49:20.922Z,8.33
2023-03-17T19:50:54.315Z,8.13
2023-03-17T19:52:27.031Z,10.13
2023-03-17T19:53:59.763Z,8.27
2023-03-17T19:55:32.811Z,7.27
2023-03-17T19:57:06.140Z,5.63
2023-03-17T19:58:40.506Z,7.00
2023-03-17T20:00:14.276Z,5.83
2023-03-17T20:01:46.215Z,5.80
2023-03-17T20:03:18.983Z,6.10
2023-03-17T20:04:52.007Z,6.30
2023-03-17T20:06:24.907Z,6.77
2023-03-17T20:07:57.608Z,8.37
2023-03-17T20:09:31.666Z,4.97
2023-03-17T20:11:05.489Z,6.10
2023-03-17T20:12:38.857Z,4.63
2023-03-17T20:14:12.982Z,5.63
2023-03-17T20:15:45.709Z,6.63
2023-03-17T20:17:17.722Z,5.07
2023-03-17T20:18:50.429Z,8.17
2023-03-17T20:20:23.134Z,5.47
2023-03-17T20:21:58.340Z,6.90
2023-03-17T20:23:31.330Z,8.50
2023-03-17T20:25:04.463Z,6.77
2023-03-17T20:26:37.499Z,12.73
2023-03-17T20:28:10.882Z,10.93
2023-03-17T20:29:45.113Z,15.97
2023-03-17T20:31:18.522Z,12.90
2023-03-17T20:32:50.979Z,12.97
2023-03-17T20:34:24.210Z,13.40
2023-03-17T20:35:57.569Z,14.03
2023-03-17T20:37:30.795Z,11.43
2023-03-17T20:39:05.433Z,15.60
2023-03-17T20:40:38.459Z,14.00
2023-03-17T20:42:14.364Z,14.03
2023-03-17T20:43:47.486Z,12.23
2023-03-17T20:45:21.854Z,14.93
2023-03-17T20:46:54.835Z,11.63
2023-03-17T20:48:27.556Z,12.57
2023-03-17T20:50:00.514Z,11.90
2023-03-17T20:51:33.820Z,11.73
2023-03-17T20:53:07.483Z,10.33