createdAt,value
2023-03-30T00:01:29.249Z,0.95
2023-03-30T00:03:59.111Z,0.90
2023-03-30T00:06:27.571Z,1.55
2023-03-30T00:08:57.634Z,1.60
2023-03-30T00:11:27.196Z,0.75
2023-03-30T00:13:54.894Z,1.15
2023-03-30T00:16:23.138Z,1.85
2023-03-30T00:18:51.256Z,0.82
2023-03-30T00:21:20.413Z,0.73
2023-03-30T00:23:52.333Z,1.55
2023-03-30T00:26:22.128Z,0.75
2023-03-30T00:28:51.232Z,0.65
2023-03-30T00:31:18.873Z,0.50
2023-03-30T00:33:47.626Z,0.13
2023-03-30T00:36:16.841Z,1.45
2023-03-30T00:38:45.957Z,0.57
2023-03-30T00:41:15.241Z,1.27
2023-03-30T00:44:04.764Z,1.12
2023-03-30T00:46:33.271Z,1.90
2023-03-30T00:49:06.559Z,1.20
2023-03-30T00:51:36.989Z,0.65
2023-03-30T00:54:12.964Z,0.65
2023-03-30T00:56:43.196Z,1.35
2023-03-30T00:59:11.707Z,0.95
2023-03-30T01:01:40.703Z,0.65
2023-03-30T01:04:12.311Z,0.62
2023-03-30T01:06:40.844Z,0.90
2023-03-30T01:09:09.059Z,0.30
2023-03-30T01:11:37.796Z,1.45
2023-03-30T01:14:07.331Z,0.00
2023-03-30T01:16:35.669Z,0.37
2023-03-30T01:19:36.155Z,0.52
2023-03-30T01:22:19.204Z,1.37
2023-03-30T01:25:18.501Z,0.98
2023-03-30T01:27:49.899Z,1.50
2023-03-30T01:30:31.121Z,0.80
2023-03-30T01:33:19.696Z,0.57
2023-03-30T01:36:09.506Z,0.55
2023-03-30T01:38:56.699Z,0.80
2023-03-30T01:41:35.973Z,0.75
2023-03-30T01:44:26.824Z,0.45
2023-03-30T01:47:06.451Z,0.20
2023-03-30T01:49:43.125Z,1.17
2023-03-30T01:52:26.006Z,0.80
2023-03-30T01:57:46.349Z,2.53
2023-03-30T02:00:17.891Z,0.20
2023-03-30T02:02:58.485Z,0.45
2023-03-30T02:05:27.750Z,0.30
2023-03-30T02:08:01.446Z,0.55
2023-03-30T02:10:32.052Z,1.25
2023-03-30T02:13:05.839Z,0.62
2023-03-30T02:15:41.866Z,0.75
2023-03-30T02:18:10.275Z,0.30
2023-03-30T02:20:39.055Z,0.85
2023-03-30T02:23:08.189Z,0.75
2023-03-30T02:25:40.311Z,1.12
2023-03-30T02:28:09.081Z,0.10
2023-03-30T02:30:40.203Z,0.20
2023-03-30T02:33:10.340Z,0.52
2023-03-30T02:35:52.222Z,1.25
2023-03-30T02:38:42.992Z,0.60
2023-03-30T02:41:23.922Z,1.48
2023-03-30T02:44:24.263Z,1.27
2023-03-30T02:47:17.132Z,0.00
2023-03-30T02:49:55.030Z,0.30
2023-03-30T02:52:49.390Z,1.08
2023-03-30T02:55:34.709Z,1.75
2023-03-30T02:58:12.054Z,0.03
2023-03-30T03:00:59.616Z,0.75
2023-03-30T03:03:34.453Z,0.62
2023-03-30T03:06:03.392Z,0.20
2023-03-30T03:08:37.835Z,0.80
2023-03-30T03:11:08.136Z,0.80
2023-03-30T03:13:36.980Z,0.32
2023-03-30T03:16:06.421Z,0.90
2023-03-30T03:18:43.305Z,1.15
2023-03-30T03:21:14.060Z,0.80
2023-03-30T03:23:42.759Z,0.30
2023-03-30T03:26:11.769Z,1.25
2023-03-30T03:28:39.761Z,1.60
2023-03-30T03:31:08.215Z,0.50
2023-03-30T03:33:36.194Z,0.82
2023-03-30T03:36:25.390Z,0.62
2023-03-30T03:38:54.692Z,1.73
2023-03-30T03:41:23.641Z,0.80
2023-03-30T03:44:07.180Z,0.55
2023-03-30T03:46:40.717Z,2.05
2023-03-30T03:49:08.524Z,0.20
2023-03-30T03:51:37.073Z,0.60
2023-03-30T03:54:04.918Z,0.45
2023-03-30T03:56:33.582Z,0.17
2023-03-30T03:59:05.174Z,2.22
2023-03-30T04:01:35.154Z,1.33
2023-03-30T04:04:07.456Z,0.30
2023-03-30T04:06:40.378Z,0.00
2023-03-30T04:09:08.810Z,0.22
2023-03-30T04:11:38.387Z,1.10
2023-03-30T04:14:06.313Z,0.85
2023-03-30T04:16:35.344Z,0.13
2023-03-30T04:19:05.815Z,0.45
2023-03-30T04:21:36.219Z,1.10
2023-03-30T04:24:05.247Z,0.60
2023-03-30T04:26:36.300Z,0.67
2023-03-30T04:29:06.820Z,0.25
2023-03-30T04:31:38.844Z,0.35
2023-03-30T04:34:14.147Z,0.85
2023-03-30T04:36:44.608Z,0.45
2023-03-30T04:39:18.543Z,0.20
2023-03-30T04:41:48.421Z,0.10
2023-03-30T04:44:21.096Z,0.15
2023-03-30T04:46:52.537Z,0.50
2023-03-30T04:49:21.133Z,0.28
2023-03-30T04:51:50.017Z,0.65
2023-03-30T04:54:27.377Z,2.37
2023-03-30T04:56:57.349Z,0.45
2023-03-30T04:59:26.618Z,0.65
2023-03-30T05:02:02.073Z,1.10
2023-03-30T05:04:31.087Z,1.95
2023-03-30T05:07:00.107Z,0.25
2023-03-30T05:09:34.230Z,0.95
2023-03-30T05:12:12.450Z,1.15
2023-03-30T05:14:48.286Z,0.85
2023-03-30T05:17:17.676Z,1.08
2023-03-30T05:19:52.436Z,0.22
2023-03-30T05:22:21.289Z,0.05
2023-03-30T05:24:52.268Z,0.55
2023-03-30T05:29:52.357Z,0.28
2023-03-30T05:32:22.568Z,0.73
2023-03-30T05:34:53.235Z,0.00
2023-03-30T05:37:22.548Z,0.62
2023-03-30T05:39:56.417Z,0.47
2023-03-30T05:42:27.208Z,0.45
2023-03-30T05:45:04.516Z,0.00
2023-03-30T05:47:35.805Z,0.20
2023-03-30T05:50:05.459Z,2.92
2023-03-30T05:52:36.354Z,0.40
2023-03-30T05:55:13.475Z,0.50
2023-03-30T05:57:41.957Z,0.50
2023-03-30T06:00:13.463Z,1.20
2023-03-30T06:02:49.283Z,1.15
2023-03-30T06:05:20.602Z,0.50
2023-03-30T06:07:51.961Z,0.50
2023-03-30T06:10:20.764Z,0.00
2023-03-30T06:12:49.098Z,0.55
2023-03-30T06:15:20.409Z,0.88
2023-03-30T06:17:48.624Z,1.85
2023-03-30T06:20:25.162Z,0.47
2023-03-30T06:22:53.224Z,0.70
2023-03-30T06:25:24.033Z,0.98
2023-03-30T06:27:56.278Z,0.10
2023-03-30T06:30:25.226Z,0.73
2023-03-30T06:32:55.265Z,2.08
2023-03-30T06:35:24.272Z,0.17
2023-03-30T06:37:53.197Z,0.68
2023-03-30T06:40:21.463Z,0.37
2023-03-30T06:42:51.241Z,0.10
2023-03-30T06:45:20.623Z,0.90
2023-03-30T06:47:48.798Z,1.30
2023-03-30T06:50:20.417Z,0.77
2023-03-30T06:52:53.125Z,1.00
2023-03-30T06:55:22.425Z,1.35
2023-03-30T06:57:51.705Z,0.82
2023-03-30T07:00:20.436Z,0.10
2023-03-30T07:02:55.585Z,0.08
2023-03-30T07:05:26.068Z,0.57
2023-03-30T07:07:55.367Z,0.88
2023-03-30T07:10:23.712Z,0.88
2023-03-30T07:12:52.019Z,0.15
2023-03-30T07:15:22.046Z,0.22
2023-03-30T07:17:50.929Z,0.77
2023-03-30T07:20:24.203Z,1.10
2023-03-30T07:22:58.497Z,0.00
2023-03-30T07:25:27.465Z,0.98
2023-03-30T07:27:56.750Z,0.80
2023-03-30T07:30:26.338Z,1.12
2023-03-30T07:35:34.981Z,0.22
2023-03-30T07:38:14.334Z,1.52
2023-03-30T07:40:45.141Z,0.52
2023-03-30T07:43:15.634Z,1.00
2023-03-30T07:45:45.689Z,0.93
2023-03-30T07:48:17.051Z,0.70
2023-03-30T07:50:45.508Z,2.35
2023-03-30T07:53:13.874Z,0.77
2023-03-30T07:55:44.883Z,1.25
2023-03-30T07:58:13.014Z,1.42
2023-03-30T08:00:42.242Z,0.65
2023-03-30T08:03:12.504Z,0.52
2023-03-30T08:05:43.268Z,0.52
2023-03-30T08:08:13.995Z,1.33
2023-03-30T08:10:47.208Z,0.52
2023-03-30T08:13:21.352Z,1.20
2023-03-30T08:15:54.076Z,0.00
2023-03-30T08:18:25.115Z,0.50
2023-03-30T08:20:59.208Z,1.02
2023-03-30T08:23:30.513Z,2.15
2023-03-30T08:26:01.560Z,0.98
2023-03-30T08:28:37.175Z,0.45
2023-03-30T08:33:44.802Z,1.65
2023-03-30T08:36:13.929Z,0.80
2023-03-30T08:38:42.921Z,1.30
2023-03-30T08:41:36.109Z,0.43
2023-03-30T08:44:21.291Z,1.67
2023-03-30T08:46:49.732Z,0.30
2023-03-30T08:49:20.489Z,1.27
2023-03-30T08:51:51.577Z,0.82
2023-03-30T08:54:23.157Z,0.52
2023-03-30T08:57:04.722Z,0.98
2023-03-30T08:59:55.767Z,0.98
2023-03-30T09:02:31.311Z,1.70
2023-03-30T09:05:03.146Z,2.58
2023-03-30T09:07:59.860Z,0.95
2023-03-30T09:10:31.964Z,0.98
2023-03-30T09:13:06.068Z,0.85
2023-03-30T09:15:58.158Z,0.85
2023-03-30T09:18:27.500Z,0.55
2023-03-30T09:21:00.261Z,1.23
2023-03-30T09:23:37.169Z,1.87
2023-03-30T09:26:27.170Z,2.58
2023-03-30T09:29:02.109Z,1.27
2023-03-30T09:31:42.186Z,0.73
2023-03-30T09:34:16.158Z,1.52
2023-03-30T09:37:13.084Z,1.77
2023-03-30T09:39:47.791Z,2.30
2023-03-30T09:43:01.793Z,1.10
2023-03-30T09:45:37.002Z,0.85
2023-03-30T09:48:09.241Z,1.75
2023-03-30T09:50:41.821Z,2.03
2023-03-30T09:53:26.891Z,0.75
2023-03-30T09:58:33.679Z,0.68
2023-03-30T10:01:27.538Z,1.33
2023-03-30T10:04:12.257Z,1.65
2023-03-30T10:06:50.669Z,0.68
2023-03-30T10:09:26.200Z,1.95
2023-03-30T10:11:58.481Z,2.17
2023-03-30T10:14:39.370Z,1.10
2023-03-30T10:17:18.788Z,2.10
2023-03-30T10:19:51.706Z,2.53
2023-03-30T10:22:24.145Z,1.00
2023-03-30T10:25:02.158Z,0.65
2023-03-30T10:27:47.140Z,1.30
2023-03-30T10:30:24.785Z,2.25
2023-03-30T10:32:55.961Z,0.95
2023-03-30T10:35:32.584Z,1.12
2023-03-30T10:38:03.502Z,1.27
2023-03-30T10:40:38.591Z,2.12
2023-03-30T10:43:17.193Z,2.42
2023-03-30T10:46:06.156Z,0.88
2023-03-30T10:49:09.191Z,0.98
2023-03-30T10:52:03.172Z,0.60
2023-03-30T10:54:41.659Z,1.37
2023-03-30T10:57:14.307Z,1.70
2023-03-30T11:00:02.253Z,1.17
2023-03-30T11:02:47.351Z,1.48
2023-03-30T11:05:31.058Z,0.88
2023-03-30T11:08:15.163Z,0.75
2023-03-30T11:10:56.221Z,0.43
2023-03-30T11:13:32.900Z,0.30
2023-03-30T11:16:12.905Z,0.45
2023-03-30T11:18:51.212Z,1.58
2023-03-30T11:21:24.156Z,0.57
2023-03-30T11:23:55.108Z,0.65
2023-03-30T11:26:41.232Z,1.05
2023-03-30T11:29:31.887Z,1.20
2023-03-30T11:32:15.332Z,1.40
2023-03-30T11:34:57.034Z,0.55
2023-03-30T11:37:47.280Z,1.10
2023-03-30T11:40:27.901Z,1.02
2023-03-30T11:42:58.416Z,1.52
2023-03-30T11:45:37.634Z,0.77
2023-03-30T11:48:47.138Z,0.40
2023-03-30T11:54:44.924Z,0.88
2023-03-30T11:57:33.367Z,0.40
2023-03-30T12:00:41.174Z,0.93
2023-03-30T12:03:24.367Z,0.35
2023-03-30T12:06:05.708Z,1.67
2023-03-30T12:08:59.112Z,0.93
2023-03-30T12:11:50.362Z,0.85
2023-03-30T12:14:23.391Z,0.77
2023-03-30T12:16:59.218Z,0.70
2023-03-30T12:19:55.195Z,0.70
2023-03-30T12:22:36.435Z,0.43
2023-03-30T12:25:29.971Z,1.05
2023-03-30T12:28:13.527Z,0.32
2023-03-30T12:30:55.194Z,2.10
2023-03-30T12:34:06.030Z,0.53
2023-03-30T12:36:41.026Z,0.73
2023-03-30T12:42:35.176Z,0.57
2023-03-30T12:45:30.490Z,0.40
2023-03-30T12:48:15.177Z,1.27
2023-03-30T12:51:05.349Z,0.93
2023-03-30T12:54:02.589Z,0.47
2023-03-30T13:00:02.227Z,0.82
2023-03-30T13:03:08.473Z,0.70
2023-03-30T13:05:42.346Z,1.23
2023-03-30T13:08:38.401Z,2.25
2023-03-30T13:11:24.293Z,0.43
2023-03-30T13:16:53.375Z,0.77
2023-03-30T13:19:34.423Z,0.20
2023-03-30T13:22:11.275Z,1.30
2023-03-30T13:24:38.796Z,0.28
2023-03-30T13:30:08.070Z,0.73
2023-03-30T13:33:16.175Z,1.37
2023-03-30T13:36:11.274Z,0.62
2023-03-30T13:39:00.459Z,1.20
2023-03-30T13:41:39.037Z,0.40
2023-03-30T13:44:31.961Z,0.75
2023-03-30T13:47:28.265Z,1.77
2023-03-30T13:50:04.675Z,0.50
2023-03-30T13:52:43.202Z,0.47
2023-03-30T13:55:39.503Z,1.02
2023-03-30T13:58:20.458Z,1.30
2023-03-30T14:00:55.353Z,0.70
2023-03-30T14:03:35.004Z,0.60
2023-03-30T14:09:10.674Z,0.98
2023-03-30T14:11:49.268Z,0.60
2023-03-30T14:14:27.188Z,0.85
2023-03-30T14:16:58.538Z,1.23
2023-03-30T14:19:40.296Z,1.05
2023-03-30T14:22:18.863Z,0.50
2023-03-30T14:24:59.260Z,1.12
2023-03-30T14:27:43.099Z,1.08
2023-03-30T14:30:26.200Z,1.42
2023-03-30T14:33:09.664Z,1.53
2023-03-30T14:35:57.344Z,0.55
2023-03-30T14:38:45.222Z,0.75
2023-03-30T14:41:25.248Z,0.68
2023-03-30T14:44:05.242Z,0.62
2023-03-30T14:46:42.672Z,0.95
2023-03-30T14:49:25.854Z,1.05
2023-03-30T14:52:18.513Z,1.35
2023-03-30T14:55:05.237Z,0.88
2023-03-30T14:57:38.496Z,1.52
2023-03-30T15:00:26.727Z,2.10
2023-03-30T15:03:19.694Z,3.17
2023-03-30T15:06:04.617Z,1.23
2023-03-30T15:08:38.238Z,1.10
2023-03-30T15:11:22.362Z,1.80
2023-03-30T15:14:02.275Z,1.75
2023-03-30T15:19:37.424Z,1.08
2023-03-30T15:22:26.488Z,1.33
2023-03-30T15:25:07.058Z,2.37
2023-03-30T15:28:04.210Z,0.57
2023-03-30T15:30:39.470Z,1.50
2023-03-30T15:33:20.241Z,1.30
2023-03-30T15:35:51.829Z,0.28
2023-03-30T15:38:36.515Z,0.45
2023-03-30T15:41:10.438Z,0.45
2023-03-30T15:43:57.402Z,0.37
2023-03-30T15:46:28.345Z,1.77
2023-03-30T15:49:12.396Z,2.80
2023-03-30T15:54:34.756Z,1.45
2023-03-30T15:57:08.914Z,1.00
2023-03-30T15:59:56.576Z,0.88
2023-03-30T16:02:42.686Z,1.75
2023-03-30T16:05:20.608Z,2.50
2023-03-30T16:07:51.991Z,1.33
2023-03-30T16:10:26.574Z,0.93
2023-03-30T16:13:00.631Z,1.37
2023-03-30T16:18:11.454Z,2.95
2023-03-30T16:20:42.157Z,1.85
2023-03-30T16:23:13.373Z,2.85
2023-03-30T16:25:45.269Z,2.67
2023-03-30T16:28:30.396Z,3.08
2023-03-30T16:33:49.999Z,3.83
2023-03-30T16:36:24.741Z,3.65
2023-03-30T16:38:54.216Z,2.60
2023-03-30T16:41:24.486Z,4.70
2023-03-30T16:46:35.254Z,5.22
2023-03-30T16:49:04.710Z,6.15
2023-03-30T16:54:31.459Z,3.15
2023-03-30T16:57:09.829Z,4.10
2023-03-30T16:59:40.655Z,3.70
2023-03-30T17:02:19.742Z,4.87
2023-03-30T17:04:56.540Z,3.05
2023-03-30T17:07:30.478Z,3.75
2023-03-30T17:10:02.320Z,5.20
2023-03-30T17:12:38.237Z,3.05
2023-03-30T17:15:17.420Z,4.15
2023-03-30T17:17:58.317Z,2.03
2023-03-30T17:20:36.512Z,4.85
2023-03-30T17:23:11.468Z,3.85
2023-03-30T17:25:49.227Z,2.10
2023-03-30T17:28:35.213Z,2.20
2023-03-30T17:31:18.401Z,1.98
2023-03-30T17:33:52.220Z,1.80
2023-03-30T17:36:28.725Z,3.15
2023-03-30T17:39:04.871Z,2.95
2023-03-30T17:41:43.509Z,3.55
2023-03-30T17:47:10.202Z,3.50
2023-03-30T17:49:40.540Z,2.45
2023-03-30T17:52:10.371Z,2.62
2023-03-30T17:54:43.119Z,2.42
2023-03-30T17:57:28.366Z,3.72
2023-03-30T18:00:01.576Z,1.10
2023-03-30T18:02:49.276Z,1.90
2023-03-30T18:05:20.511Z,1.98
2023-03-30T18:10:41.610Z,1.70
2023-03-30T18:13:20.186Z,2.40
2023-03-30T18:15:55.542Z,4.47
2023-03-30T18:18:31.212Z,5.35
2023-03-30T18:21:05.713Z,5.22
2023-03-30T18:26:17.418Z,0.85
2023-03-30T18:28:47.473Z,1.45
2023-03-30T18:31:29.285Z,1.85
2023-03-30T18:34:11.242Z,1.65
2023-03-30T18:36:47.647Z,1.55
2023-03-30T18:39:31.429Z,2.37
2023-03-30T18:42:02.521Z,3.25
2023-03-30T18:44:33.527Z,3.50
2023-03-30T18:47:03.237Z,4.00
2023-03-30T18:49:33.968Z,4.30
2023-03-30T18:52:10.306Z,3.92
2023-03-30T18:54:45.547Z,3.28
2023-03-30T18:57:22.450Z,2.53
2023-03-30T18:59:52.126Z,2.03
2023-03-30T19:07:42.209Z,2.22
2023-03-30T19:10:16.186Z,3.75
2023-03-30T19:12:57.583Z,3.55
2023-03-30T19:15:29.739Z,4.47
2023-03-30T19:18:06.479Z,1.55
2023-03-30T19:20:40.308Z,1.85
2023-03-30T19:23:16.119Z,3.33
2023-03-30T19:25:46.246Z,3.92
2023-03-30T19:28:15.172Z,1.95
2023-03-30T19:30:54.308Z,1.85
2023-03-30T19:36:08.196Z,3.08
2023-03-30T19:38:45.232Z,3.00
2023-03-30T19:41:14.641Z,2.35
2023-03-30T19:43:53.158Z,2.60
2023-03-30T19:46:27.207Z,5.10
2023-03-30T19:48:58.387Z,1.70
2023-03-30T19:51:30.226Z,3.62
2023-03-30T19:54:00.780Z,3.05
2023-03-30T19:56:31.325Z,3.03
2023-03-30T19:59:04.231Z,3.10
2023-03-30T20:01:37.479Z,0.60
2023-03-30T20:04:11.342Z,2.55
2023-03-30T20:06:44.283Z,1.52
2023-03-30T20:11:47.869Z,1.87
2023-03-30T20:14:18.273Z,3.15
2023-03-30T20:16:48.144Z,2.33
2023-03-30T20:19:29.029Z,1.95
2023-03-30T20:22:01.500Z,2.03
2023-03-30T20:24:31.867Z,3.40
2023-03-30T20:27:06.341Z,1.48
2023-03-30T20:29:36.463Z,2.65
2023-03-30T20:32:10.614Z,1.40
2023-03-30T20:34:49.172Z,1.13
2023-03-30T20:37:26.794Z,2.05
2023-03-30T20:40:04.087Z,2.30
2023-03-30T20:42:32.858Z,2.35
2023-03-30T20:45:02.206Z,1.65
2023-03-30T20:47:31.382Z,1.50
2023-03-30T20:52:45.731Z,1.30
2023-03-30T20:55:21.400Z,0.68
2023-03-30T20:57:59.244Z,2.15
2023-03-30T21:03:02.682Z,2.33
2023-03-30T21:05:33.753Z,1.15
2023-03-30T21:08:04.245Z,1.70
2023-03-30T21:10:34.457Z,1.40
2023-03-30T21:13:04.497Z,2.80
2023-03-30T21:15:32.571Z,1.42
2023-03-30T21:18:02.044Z,1.62
2023-03-30T21:20:31.665Z,0.90
2023-03-30T21:22:59.844Z,0.85
2023-03-30T21:25:29.659Z,0.93
2023-03-30T21:27:58.704Z,1.17
2023-03-30T21:30:29.237Z,1.65
2023-03-30T21:32:57.552Z,1.20
2023-03-30T21:35:25.581Z,0.65
2023-03-30T21:37:54.394Z,0.55
2023-03-30T21:40:23.265Z,0.52
2023-03-30T21:42:53.445Z,0.70
2023-03-30T21:45:25.026Z,0.80
2023-03-30T21:47:52.943Z,0.52
2023-03-30T21:50:23.276Z,0.32
2023-03-30T21:52:57.940Z,1.58
2023-03-30T21:55:29.238Z,0.73
2023-03-30T21:57:58.294Z,0.70
2023-03-30T22:00:27.298Z,0.68
2023-03-30T22:02:55.634Z,2.10
2023-03-30T22:05:23.449Z,1.15
2023-03-30T22:07:51.561Z,0.50
2023-03-30T22:10:19.630Z,0.95
2023-03-30T22:12:49.377Z,0.40
2023-03-30T22:15:17.870Z,0.50
2023-03-30T22:17:48.518Z,0.00
2023-03-30T22:20:17.203Z,0.43
2023-03-30T22:22:45.492Z,0.98
2023-03-30T22:25:16.763Z,0.45
2023-03-30T22:27:45.197Z,0.68
2023-03-30T22:30:14.018Z,0.20
2023-03-30T22:35:23.135Z,0.28
2023-03-30T22:37:50.824Z,0.80
2023-03-30T22:40:20.739Z,1.08
2023-03-30T22:42:48.500Z,0.30
2023-03-30T22:45:16.465Z,0.70
2023-03-30T22:47:44.762Z,1.20
2023-03-30T22:50:14.232Z,0.62
2023-03-30T22:52:41.817Z,0.45
2023-03-30T22:55:09.813Z,0.50
2023-03-30T22:57:37.866Z,0.52
2023-03-30T23:00:12.195Z,0.60
2023-03-30T23:02:41.456Z,1.48
2023-03-30T23:05:10.121Z,0.65
2023-03-30T23:07:38.483Z,1.10
2023-03-30T23:10:10.166Z,1.55
2023-03-30T23:12:37.801Z,0.75
2023-03-30T23:15:06.062Z,1.27
2023-03-30T23:17:33.739Z,0.30
2023-03-30T23:20:01.538Z,0.28
2023-03-30T23:22:30.142Z,0.17
2023-03-30T23:24:57.636Z,0.43
2023-03-30T23:27:25.605Z,0.40
2023-03-30T23:29:53.643Z,0.82
2023-03-30T23:32:21.636Z,1.45
2023-03-30T23:34:50.389Z,1.00
2023-03-30T23:37:22.114Z,1.02
2023-03-30T23:39:49.733Z,1.00
2023-03-30T23:42:18.204Z,0.22
2023-03-30T23:44:46.000Z,1.25
2023-03-30T23:47:13.534Z,0.88
2023-03-30T23:49:42.178Z,0.80
2023-03-30T23:52:10.396Z,0.15
2023-03-30T23:54:40.882Z,0.45
2023-03-30T23:57:09.875Z,1.20
2023-03-30T23:59:39.411Z,0.60
