createdAt,value
2018-02-27T08:38:14.875Z,8.84
2018-02-27T08:39:15.022Z,7.31
2018-02-27T08:40:15.174Z,5.74
2018-02-27T08:41:15.328Z,3.61
2018-02-27T08:42:15.484Z,2.05
2018-02-27T08:43:15.642Z,0.90
2018-02-27T08:44:15.819Z,-0.42
2018-02-27T08:45:15.956Z,-1.22
2018-02-27T08:46:16.113Z,-1.76
2018-02-27T08:47:16.271Z,-2.13
2018-02-27T08:48:16.429Z,-2.74
2018-02-27T08:49:16.591Z,-3.25
2018-02-27T08:50:16.748Z,-3.53
2018-02-27T08:51:16.912Z,-4.17
2018-02-27T08:52:17.077Z,-4.43
2018-02-27T08:53:17.236Z,-4.71
2018-02-27T08:54:17.398Z,-4.99
2018-02-27T08:55:17.556Z,-5.03
2018-02-27T08:56:17.706Z,-5.10
2018-02-27T08:57:17.864Z,-5.13
2018-02-27T08:58:18.023Z,-5.57
2018-02-27T08:59:18.174Z,-5.65
2018-02-27T09:00:18.328Z,-5.53
2018-02-27T09:01:18.483Z,-5.51
2018-02-27T09:02:18.638Z,-5.44
2018-02-27T09:03:18.790Z,-5.44
2018-02-27T09:04:18.951Z,-5.50
2018-02-27T09:05:19.124Z,-5.35
2018-02-27T09:06:19.301Z,-5.39
2018-02-27T09:07:19.441Z,-5.30
2018-02-27T09:08:19.606Z,-5.33
2018-02-27T09:09:19.757Z,-5.32
2018-02-27T09:10:19.917Z,-5.36
2018-02-27T09:11:20.073Z,-5.30
2018-02-27T09:12:20.220Z,-5.41
2018-02-27T09:13:20.397Z,-5.25
2018-02-27T09:14:20.556Z,-5.11
2018-02-27T09:15:20.705Z,-5.11
2018-02-27T09:16:20.862Z,-5.06
2018-02-27T09:17:21.018Z,-4.96
2018-02-27T09:18:21.168Z,-4.99
2018-02-27T09:19:21.331Z,-4.93
2018-02-27T09:20:21.497Z,-4.83
2018-02-27T09:21:21.619Z,-4.81
2018-02-27T09:22:21.832Z,-4.65
2018-02-27T09:23:21.921Z,-4.87
2018-02-27T09:24:22.076Z,-5.04
2018-02-27T09:25:22.225Z,-5.04
2018-02-27T09:26:22.388Z,-5.07
2018-02-27T09:27:22.547Z,-5.19
2018-02-27T09:28:22.684Z,-5.39
2018-02-27T09:29:22.835Z,-5.32
2018-02-27T09:30:22.990Z,-5.37
2018-02-27T09:31:23.164Z,-5.39
2018-02-27T09:32:23.292Z,-5.30
2018-02-27T09:33:23.442Z,-5.30
2018-02-27T09:34:23.595Z,-5.13
2018-02-27T09:35:23.742Z,-5.10
2018-02-27T09:36:23.906Z,-5.00
2018-02-27T09:37:24.057Z,-4.83
2018-02-27T09:38:24.274Z,-4.77
2018-02-27T09:39:24.360Z,-4.86
2018-02-27T09:40:24.517Z,-4.83
2018-02-27T09:41:24.665Z,-4.83
2018-02-27T09:42:24.816Z,-4.77
2018-02-27T09:43:24.966Z,-4.69
2018-02-27T09:44:25.121Z,-4.71
2018-02-27T09:45:25.275Z,-4.81
2018-02-27T09:46:25.438Z,-4.86
2018-02-27T09:47:25.586Z,-4.87
2018-02-27T09:48:25.737Z,-4.75
2018-02-27T09:49:25.888Z,-4.85
2018-02-27T09:50:26.040Z,-4.79
2018-02-27T09:51:26.279Z,-4.89
2018-02-27T09:52:26.362Z,-5.04
2018-02-27T09:53:26.517Z,-5.06
2018-02-27T09:54:26.658Z,-5.04
2018-02-27T09:55:26.809Z,-4.90
2018-02-27T09:56:26.980Z,-4.75
2018-02-27T09:57:27.111Z,-4.74
2018-02-27T09:58:27.261Z,-4.65
2018-02-27T09:59:27.417Z,-4.58
2018-02-27T10:00:27.673Z,-4.60
2018-02-27T10:01:27.691Z,-4.49
2018-02-27T10:02:27.844Z,-4.61
2018-02-27T10:03:27.995Z,-4.51
2018-02-27T10:04:28.152Z,-4.40
2018-02-27T10:05:28.298Z,-4.38
2018-02-27T10:06:28.451Z,-4.57
2018-02-27T10:07:28.603Z,-4.30
2018-02-27T10:08:28.768Z,-4.30
2018-02-27T10:09:28.908Z,-4.61
2018-02-27T10:10:29.058Z,-4.58
2018-02-27T10:11:29.208Z,-4.51
2018-02-27T10:12:29.356Z,-4.40
2018-02-27T10:13:29.519Z,-4.42
2018-02-27T10:14:29.659Z,-4.39
2018-02-27T10:15:29.810Z,-4.28
2018-02-27T10:16:29.961Z,-4.39
2018-02-27T10:17:30.130Z,-4.36
2018-02-27T10:18:30.267Z,-4.25
2018-02-27T10:19:30.421Z,-4.17
2018-02-27T10:20:30.572Z,-4.11
2018-02-27T10:21:30.728Z,-3.97
2018-02-27T10:22:30.909Z,-4.00
2018-02-27T10:23:31.020Z,-3.97
2018-02-27T10:24:31.174Z,-4.03
2018-02-27T10:25:31.325Z,-3.96
2018-02-27T10:26:31.476Z,-3.85
2018-02-27T10:27:31.711Z,-3.72
2018-02-27T10:28:31.780Z,-3.75
2018-02-27T10:29:31.932Z,-3.59
2018-02-27T10:30:32.083Z,-3.45
2018-02-27T10:31:32.233Z,-3.75
2018-02-27T10:32:32.388Z,-3.71
2018-02-27T10:33:32.537Z,-3.99
2018-02-27T10:34:32.688Z,-4.12
2018-02-27T10:35:32.846Z,-3.94
2018-02-27T10:36:32.989Z,-3.72
2018-02-27T10:37:33.141Z,-3.59
2018-02-27T10:38:33.291Z,-3.60
2018-02-27T10:39:33.451Z,-3.82
2018-02-27T10:40:33.602Z,-3.57
2018-02-27T10:41:33.754Z,-3.56
2018-02-27T10:42:33.904Z,-3.53
2018-02-27T10:43:34.060Z,-3.35
2018-02-27T10:44:34.214Z,-3.43
2018-02-27T10:45:34.368Z,-3.39
2018-02-27T10:46:34.533Z,-3.42
2018-02-27T10:47:34.686Z,-3.33
2018-02-27T10:48:34.837Z,-3.28
2018-02-27T10:49:34.997Z,-3.25
2018-02-27T10:50:35.135Z,-3.23
2018-02-27T10:51:35.286Z,-3.24
2018-02-27T10:52:35.452Z,-3.03
2018-02-27T10:53:35.579Z,-2.91
2018-02-27T10:54:35.732Z,-2.78
2018-02-27T10:55:35.884Z,-2.84
2018-02-27T10:56:36.035Z,-2.88
2018-02-27T10:57:36.187Z,-2.84
2018-02-27T10:58:36.338Z,-2.68
2018-02-27T10:59:36.499Z,-2.60
2018-02-27T11:00:36.640Z,-2.64
2018-02-27T11:01:36.790Z,-2.68
2018-02-27T11:02:36.942Z,-2.73
2018-02-27T11:03:37.095Z,-2.67
2018-02-27T11:04:37.252Z,-2.67
2018-02-27T11:05:37.395Z,-2.70
2018-02-27T11:06:37.546Z,-2.66
2018-02-27T11:07:37.690Z,-2.96
2018-02-27T11:08:37.848Z,-2.79
2018-02-27T11:09:38.003Z,-2.74
2018-02-27T11:10:38.150Z,-2.55
2018-02-27T11:11:38.298Z,-2.64
2018-02-27T11:12:38.450Z,-2.60
2018-02-27T11:13:38.609Z,-2.45
2018-02-27T11:14:38.760Z,-2.35
2018-02-27T11:15:38.913Z,-2.34
2018-02-27T11:16:39.085Z,-2.26
2018-02-27T11:17:39.218Z,-2.18
2018-02-27T11:18:39.372Z,-2.10
2018-02-27T11:19:39.524Z,-2.03
2018-02-27T11:20:39.683Z,-1.88
2018-02-27T11:21:39.834Z,-1.97
2018-02-27T11:22:39.989Z,-2.06
2018-02-27T11:23:40.141Z,-2.03
2018-02-27T11:24:40.295Z,-1.97
2018-02-27T11:25:40.440Z,-1.84
2018-02-27T11:26:40.596Z,-2.12
2018-02-27T11:27:40.733Z,-2.24
2018-02-27T11:28:40.886Z,-2.34
2018-02-27T11:29:41.039Z,-2.26
2018-02-27T11:30:41.191Z,-2.13
2018-02-27T11:31:41.345Z,-2.09
2018-02-27T11:32:41.498Z,-2.03
2018-02-27T11:33:41.657Z,-1.95
2018-02-27T11:34:41.800Z,-2.05
2018-02-27T11:35:41.951Z,-2.09
2018-02-27T11:36:42.105Z,-2.00
2018-02-27T11:37:42.267Z,-2.08
2018-02-27T11:38:42.424Z,-2.18
2018-02-27T11:39:42.573Z,-2.15
2018-02-27T11:40:42.731Z,-2.12
2018-02-27T11:41:42.874Z,-2.15
2018-02-27T11:42:43.028Z,-1.90
2018-02-27T11:43:43.180Z,-1.85
2018-02-27T11:44:43.338Z,-1.90
2018-02-27T11:45:43.493Z,-1.95
2018-02-27T11:46:43.641Z,-1.91
2018-02-27T11:47:43.806Z,-1.85
2018-02-27T11:48:43.955Z,-1.90
2018-02-27T11:49:44.107Z,-1.80
2018-02-27T11:50:44.252Z,-1.88
2018-02-27T11:51:44.412Z,-1.85
2018-02-27T11:52:44.563Z,-2.05
2018-02-27T11:53:44.719Z,-1.94
2018-02-27T11:54:44.876Z,-1.79
2018-02-27T11:55:45.025Z,-2.03
2018-02-27T11:56:45.176Z,-2.06
2018-02-27T11:57:45.324Z,-2.08
2018-02-27T11:58:45.484Z,-1.97
2018-02-27T11:59:45.651Z,-2.05
2018-02-27T12:00:45.811Z,-1.91
2018-02-27T12:03:00.983Z,-1.82
2018-02-27T12:03:46.264Z,-1.59
2018-02-27T12:04:46.405Z,-1.59
2018-02-27T12:05:46.663Z,-1.66
2018-02-27T12:06:53.506Z,-1.79
2018-02-27T12:08:02.419Z,-1.76
2018-02-27T12:08:47.049Z,-1.74
2018-02-27T12:09:47.216Z,-2.00
2018-02-27T12:10:47.363Z,-2.13
2018-02-27T12:11:48.108Z,-2.08
2018-02-27T12:12:47.783Z,-2.26
2018-02-27T12:13:47.929Z,-2.21
2018-02-27T12:14:48.043Z,-2.35
2018-02-27T12:15:48.209Z,-2.15
2018-02-27T12:16:48.347Z,-2.05
2018-02-27T12:17:48.510Z,-1.92
2018-02-27T12:18:48.720Z,-2.13
2018-02-27T12:19:49.574Z,-2.10
2018-02-27T12:21:03.542Z,-1.94
2018-02-27T12:21:49.146Z,-2.09
2018-02-27T12:22:49.279Z,-1.85
2018-02-27T12:23:49.569Z,-1.88
2018-02-27T12:24:49.745Z,-1.74
2018-02-27T12:25:49.821Z,-1.64
2018-02-27T12:26:49.936Z,-1.56
2018-02-27T12:27:50.099Z,-1.61
2018-02-27T12:28:50.254Z,-1.76
2018-02-27T12:29:50.400Z,-1.77
2018-02-27T12:30:50.539Z,-1.64
2018-02-27T12:31:50.689Z,-1.85
2018-02-27T12:32:50.850Z,-1.90
2018-02-27T12:33:51.000Z,-1.76
2018-02-27T12:34:51.149Z,-1.92
2018-02-27T12:35:51.301Z,-2.06
2018-02-27T12:36:51.455Z,-1.92
2018-02-27T12:37:51.606Z,-1.85
2018-02-27T12:38:51.759Z,-1.67
2018-02-27T12:39:51.896Z,-1.55
2018-02-27T12:40:52.054Z,-1.55
2018-02-27T12:41:52.233Z,-1.77
2018-02-27T12:42:52.361Z,-1.76
2018-02-27T12:43:52.516Z,-1.62
2018-02-27T12:44:52.677Z,-1.73
2018-02-27T12:45:52.827Z,-1.55
2018-02-27T12:46:52.983Z,-1.40
2018-02-27T12:47:53.140Z,-1.38
2018-02-27T12:48:53.291Z,-1.15
2018-02-27T12:49:53.444Z,-1.07
2018-02-27T12:50:53.599Z,-1.15
2018-02-27T12:51:53.753Z,-1.04
2018-02-27T12:52:53.949Z,-1.05
2018-02-27T12:53:54.069Z,-0.95
2018-02-27T12:54:54.220Z,-1.13
2018-02-27T12:55:54.373Z,-0.99
2018-02-27T12:56:54.524Z,-1.05
2018-02-27T12:57:54.679Z,-0.92
2018-02-27T12:58:54.830Z,-0.94
2018-02-27T12:59:55.077Z,-0.79
2018-02-27T13:00:55.127Z,-0.78
2018-02-27T13:01:55.274Z,-0.83
2018-02-27T13:02:55.415Z,-1.02
2018-02-27T13:03:55.569Z,-1.04
2018-02-27T13:04:55.728Z,-1.04
2018-02-27T13:05:55.882Z,-0.89
2018-02-27T13:06:56.033Z,-0.91
2018-02-27T13:07:56.197Z,-0.95
2018-02-27T13:08:56.347Z,-1.16
2018-02-27T13:09:56.503Z,-1.12
2018-02-27T13:10:56.657Z,-1.15
2018-02-27T13:11:56.822Z,-1.20
2018-02-27T13:12:56.977Z,-1.17
2018-02-27T13:13:57.166Z,-1.07
2018-02-27T13:14:57.272Z,-1.13
2018-02-27T13:15:57.419Z,-1.17
2018-02-27T13:17:21.585Z,-1.16
2018-02-27T13:17:57.688Z,-1.12
2018-02-27T13:18:57.839Z,-1.16
2018-02-27T13:19:57.989Z,-1.23
2018-02-27T13:20:58.152Z,-1.52
2018-02-27T13:21:58.324Z,-1.48
2018-02-27T13:22:58.476Z,-1.56
2018-02-27T13:23:58.627Z,-1.40
2018-02-27T13:24:58.783Z,-1.48
2018-02-27T13:25:58.940Z,-1.41
2018-02-27T13:26:59.088Z,-1.33
2018-02-27T13:27:59.241Z,-1.23
2018-02-27T13:28:59.395Z,-1.28
2018-02-27T13:29:59.553Z,-1.22
2018-02-27T13:30:59.712Z,-1.23
2018-02-27T13:31:59.859Z,-1.12
2018-02-27T13:33:00.018Z,-1.31
2018-02-27T13:34:00.163Z,-1.31
2018-02-27T13:35:00.317Z,-1.23
2018-02-27T13:36:00.520Z,-1.22
2018-02-27T13:37:00.626Z,-1.12
2018-02-27T13:38:00.775Z,-1.33
2018-02-27T13:39:00.925Z,-1.33
2018-02-27T13:40:01.079Z,-1.28
2018-02-27T13:41:01.242Z,-1.33
2018-02-27T13:42:01.385Z,-1.56
2018-02-27T13:43:01.546Z,-1.64
2018-02-27T13:44:01.744Z,-1.69
2018-02-27T13:45:01.864Z,-1.66
2018-02-27T13:46:01.999Z,-1.67
2018-02-27T13:47:02.143Z,-1.79
2018-02-27T13:48:02.296Z,-1.69
2018-02-27T13:49:04.118Z,-1.64
2018-02-27T13:50:02.599Z,-1.61
2018-02-27T13:51:02.758Z,-1.80
2018-02-27T13:52:02.993Z,-1.77
2018-02-27T13:53:03.060Z,-1.80
2018-02-27T13:54:03.211Z,-1.61
2018-02-27T13:55:03.366Z,-1.62
2018-02-27T13:56:03.955Z,-1.61
2018-02-27T13:57:03.680Z,-1.87
2018-02-27T13:58:03.830Z,-1.85
2018-02-27T13:59:03.979Z,-1.91
2018-02-27T14:00:04.554Z,-1.85
2018-02-27T14:01:04.275Z,-1.92
2018-02-27T14:02:04.425Z,-1.84
2018-02-27T14:03:04.580Z,-1.84
2018-02-27T14:04:04.736Z,-1.77
2018-02-27T14:05:04.884Z,-1.74
2018-02-27T14:06:05.035Z,-1.77
2018-02-27T14:07:05.194Z,-1.84
2018-02-27T14:08:05.354Z,-1.90
2018-02-27T14:09:05.504Z,-1.80
2018-02-27T14:10:05.655Z,-1.66
2018-02-27T14:11:05.818Z,-1.59
2018-02-27T14:12:05.965Z,-1.80
2018-02-27T14:13:06.141Z,-1.77
2018-02-27T14:14:06.265Z,-1.73
2018-02-27T14:15:06.426Z,-1.66
2018-02-27T14:16:06.593Z,-1.70
2018-02-27T14:17:06.756Z,-1.61
2018-02-27T14:18:06.905Z,-1.70
2018-02-27T14:19:07.065Z,-1.64
2018-02-27T14:20:07.220Z,-1.66
2018-02-27T14:21:07.366Z,-1.67
2018-02-27T14:22:07.517Z,-1.69
2018-02-27T14:23:07.671Z,-1.69
2018-02-27T14:24:07.822Z,-1.74
2018-02-27T14:25:07.972Z,-1.67
2018-02-27T14:26:08.130Z,-1.62
2018-02-27T14:27:08.285Z,-1.66
2018-02-27T14:28:08.429Z,-1.73
2018-02-27T14:29:08.582Z,-1.90
2018-02-27T14:30:08.735Z,-1.94
2018-02-27T14:31:08.877Z,-1.91
2018-02-27T14:32:09.030Z,-1.82
2018-02-27T14:33:09.179Z,-1.84
2018-02-27T14:34:09.332Z,-1.90
2018-02-27T14:35:09.485Z,-1.91
2018-02-27T14:36:09.644Z,-2.03
2018-02-27T14:37:09.797Z,-1.94
2018-02-27T14:38:09.941Z,-1.85
2018-02-27T14:39:10.092Z,-1.79
2018-02-27T14:40:10.244Z,-1.79
2018-02-27T14:41:10.400Z,-1.79
2018-02-27T14:42:10.552Z,-1.64
2018-02-27T14:43:10.705Z,-1.61
2018-02-27T14:44:10.879Z,-1.52
2018-02-27T14:45:11.007Z,-1.55
2018-02-27T14:46:11.159Z,-1.54
2018-02-27T14:47:11.320Z,-1.49
2018-02-27T14:48:11.455Z,-1.62
2018-02-27T14:49:11.606Z,-1.56
2018-02-27T14:50:11.757Z,-1.62
2018-02-27T14:51:11.909Z,-1.76
2018-02-27T14:52:12.062Z,-1.84
2018-02-27T14:53:12.224Z,-1.85
2018-02-27T14:54:12.378Z,-1.74
2018-02-27T14:55:12.524Z,-1.64
2018-02-27T14:56:12.675Z,-1.61
2018-02-27T14:57:12.828Z,-1.67
2018-02-27T14:58:12.980Z,-1.67
2018-02-27T14:59:13.150Z,-1.61
2018-02-27T15:00:13.273Z,-1.64
2018-02-27T15:01:13.428Z,-1.72
2018-02-27T15:02:13.576Z,-1.74
2018-02-27T15:03:13.733Z,-1.79
2018-02-27T15:04:13.907Z,-1.79
2018-02-27T15:05:14.038Z,-1.73
2018-02-27T15:06:14.196Z,-1.76
2018-02-27T15:07:14.367Z,-1.79
2018-02-27T15:08:14.481Z,-1.74
2018-02-27T15:09:14.630Z,-1.79
2018-02-27T15:10:14.784Z,-1.88
2018-02-27T15:11:14.936Z,-1.84
2018-02-27T15:12:15.088Z,-1.91
2018-02-27T15:13:15.240Z,-2.05
2018-02-27T15:14:15.392Z,-1.92
2018-02-27T15:15:15.541Z,-1.92
2018-02-27T15:16:15.716Z,-1.84
2018-02-27T15:17:15.852Z,-1.91
2018-02-27T15:18:51.519Z,-1.98
2018-02-27T15:19:16.141Z,-1.92
2018-02-27T15:20:16.296Z,-1.88
2018-02-27T15:21:16.454Z,-1.87
2018-02-27T15:22:16.601Z,-1.85
2018-02-27T15:23:16.751Z,-1.80
2018-02-27T15:24:16.900Z,-1.84
2018-02-27T15:25:17.063Z,-1.87
2018-02-27T15:26:17.213Z,-1.92
2018-02-27T15:27:17.374Z,-2.06
2018-02-27T15:28:17.500Z,-2.05
2018-02-27T15:29:17.655Z,-2.08
2018-02-27T15:30:17.814Z,-2.21
2018-02-27T15:31:17.966Z,-2.16
2018-02-27T15:32:18.119Z,-2.09
2018-02-27T15:33:18.275Z,-2.06
2018-02-27T15:34:18.421Z,-2.21
2018-02-27T15:35:18.573Z,-2.09
2018-02-27T15:36:18.730Z,-2.26
2018-02-27T15:37:18.883Z,-2.21
2018-02-27T15:38:19.044Z,-2.09
2018-02-27T15:39:19.194Z,-2.15
2018-02-27T15:40:19.343Z,-2.26
2018-02-27T15:41:19.497Z,-2.13
2018-02-27T15:42:19.648Z,-2.18
2018-02-27T15:43:19.800Z,-2.13
2018-02-27T15:44:19.960Z,-2.20
2018-02-27T15:45:20.122Z,-2.26
2018-02-27T15:46:20.260Z,-2.21
2018-02-27T15:47:20.430Z,-2.18
2018-02-27T15:48:20.569Z,-2.10
2018-02-27T15:49:20.726Z,-2.39
2018-02-27T15:50:20.873Z,-2.42
2018-02-27T15:51:21.024Z,-2.27
2018-02-27T15:52:21.173Z,-2.29
2018-02-27T15:53:21.323Z,-2.34
2018-02-27T15:54:21.475Z,-2.32
2018-02-27T15:55:21.626Z,-2.43
2018-02-27T15:56:21.768Z,-2.29
2018-02-27T15:57:21.930Z,-2.35
2018-02-27T15:58:22.103Z,-2.39
2018-02-27T15:59:22.233Z,-2.48
2018-02-27T16:00:22.381Z,-2.56
2018-02-27T16:01:22.528Z,-2.52
2018-02-27T16:02:22.686Z,-2.63
2018-02-27T16:03:22.829Z,-2.60
2018-02-27T16:04:22.981Z,-2.60
2018-02-27T16:05:23.131Z,-2.53
2018-02-27T16:06:23.270Z,-2.56
2018-02-27T16:07:23.421Z,-2.84
2018-02-27T16:08:23.569Z,-2.78
2018-02-27T16:09:23.768Z,-2.78
2018-02-27T16:10:23.873Z,-2.78
2018-02-27T16:11:24.014Z,-2.86
2018-02-27T16:12:24.169Z,-2.77
2018-02-27T16:13:24.315Z,-2.79
2018-02-27T16:14:24.477Z,-2.78
2018-02-27T16:15:24.628Z,-2.73
2018-02-27T16:16:24.784Z,-2.82
2018-02-27T16:17:24.929Z,-2.84
2018-02-27T16:18:25.082Z,-2.84
2018-02-27T16:19:25.235Z,-2.82
2018-02-27T16:20:25.386Z,-2.77
2018-02-27T16:21:25.540Z,-2.84
2018-02-27T16:22:25.698Z,-2.78
2018-02-27T16:23:25.839Z,-2.85
2018-02-27T16:24:26.002Z,-2.82
2018-02-27T16:25:26.168Z,-3.05
2018-02-27T16:26:26.304Z,-3.00
2018-02-27T16:27:26.457Z,-3.00
2018-02-27T16:28:26.613Z,-3.02
2018-02-27T16:29:26.762Z,-3.05
2018-02-27T16:30:26.910Z,-2.91
2018-02-27T16:31:27.063Z,-2.88
2018-02-27T16:32:27.215Z,-2.99
2018-02-27T16:33:27.438Z,-2.82
2018-02-27T16:34:27.556Z,-2.94
2018-02-27T16:35:27.665Z,-2.89
2018-02-27T16:36:27.818Z,-3.09
2018-02-27T16:37:27.969Z,-3.00
2018-02-27T16:38:28.128Z,-3.03
2018-02-27T16:39:28.285Z,-3.02
2018-02-27T16:40:28.432Z,-3.05
2018-02-27T16:41:28.582Z,-3.03
2018-02-27T16:42:28.736Z,-3.10
2018-02-27T16:43:28.888Z,-3.28
2018-02-27T16:44:29.039Z,-3.23
2018-02-27T16:45:29.188Z,-3.18
2018-02-27T16:46:29.347Z,-3.06
2018-02-27T16:47:29.491Z,-3.15
2018-02-27T16:48:29.642Z,-3.21
2018-02-27T16:49:29.793Z,-3.05
2018-02-27T16:50:29.958Z,-3.24
2018-02-27T16:51:30.113Z,-3.03
2018-02-27T16:52:30.249Z,-3.09
2018-02-27T16:53:30.406Z,-3.21
2018-02-27T16:54:30.550Z,-3.14
2018-02-27T16:55:30.704Z,-3.06
2018-02-27T16:56:30.866Z,-3.15
2018-02-27T16:57:31.003Z,-3.28
2018-02-27T16:58:31.156Z,-3.39
2018-02-27T16:59:31.307Z,-3.46
2018-02-27T17:00:31.462Z,-3.49
2018-02-27T17:01:31.611Z,-3.59
2018-02-27T17:02:31.762Z,-3.56
2018-02-27T17:03:31.913Z,-3.49
2018-02-27T17:04:32.066Z,-3.49
2018-02-27T17:05:32.217Z,-3.54
2018-02-27T17:06:32.368Z,-3.49
2018-02-27T17:07:32.520Z,-3.43
2018-02-27T17:08:32.671Z,-3.42
2018-02-27T17:09:32.823Z,-3.48
2018-02-27T17:10:32.974Z,-3.63
2018-02-27T17:11:33.118Z,-3.62
2018-02-27T17:12:33.275Z,-3.60
2018-02-27T17:13:33.452Z,-3.64
2018-02-27T17:14:33.575Z,-3.72
2018-02-27T17:15:33.726Z,-3.62
2018-02-27T17:16:33.872Z,-3.63
2018-02-27T17:17:34.044Z,-3.63
2018-02-27T17:18:34.175Z,-3.63
2018-02-27T17:19:34.324Z,-3.67
2018-02-27T17:20:34.513Z,-3.69
2018-02-27T17:21:34.629Z,-3.66
2018-02-27T17:22:34.780Z,-3.82
2018-02-27T17:23:34.937Z,-3.81
2018-02-27T17:24:35.081Z,-3.67
2018-02-27T17:25:35.232Z,-3.71
2018-02-27T17:26:35.384Z,-3.66
2018-02-27T17:27:35.543Z,-3.66
2018-02-27T17:28:35.696Z,-3.63
2018-02-27T17:29:35.841Z,-3.60
2018-02-27T17:30:35.992Z,-3.62
2018-02-27T17:31:36.143Z,-3.64
2018-02-27T17:32:36.298Z,-3.79
2018-02-27T17:33:36.449Z,-3.81
2018-02-27T17:34:36.594Z,-3.88
2018-02-27T17:35:36.759Z,-3.97
2018-02-27T17:36:36.894Z,-3.90
2018-02-27T17:37:37.054Z,-3.88
2018-02-27T17:38:37.199Z,-3.97
2018-02-27T17:39:37.353Z,-3.97
2018-02-27T17:40:37.504Z,-4.01
2018-02-27T17:41:37.655Z,-3.97
2018-02-27T17:42:37.806Z,-4.04
2018-02-27T17:43:37.957Z,-4.03
2018-02-27T17:44:38.122Z,-4.10
2018-02-27T17:45:38.259Z,-4.04
2018-02-27T17:46:38.408Z,-4.03
2018-02-27T17:47:38.560Z,-4.06
2018-02-27T17:48:38.715Z,-4.10
2018-02-27T17:49:38.863Z,-4.14
2018-02-27T17:50:39.020Z,-4.18
2018-02-27T17:51:39.162Z,-4.18
2018-02-27T17:52:39.312Z,-4.14
2018-02-27T17:53:39.457Z,-4.14
2018-02-27T17:54:39.611Z,-4.21
2018-02-27T17:55:39.762Z,-4.14
2018-02-27T17:56:39.913Z,-4.15
2018-02-27T17:57:40.063Z,-4.20
2018-02-27T17:58:40.213Z,-4.17
2018-02-27T17:59:40.363Z,-4.17
2018-02-27T18:00:40.517Z,-4.18
2018-02-27T18:01:40.666Z,-4.15
2018-02-27T18:02:40.818Z,-4.21
2018-02-27T18:03:40.969Z,-4.01
2018-02-27T18:04:41.120Z,-4.15
2018-02-27T18:05:41.277Z,-4.07
2018-02-27T18:06:41.422Z,-4.17
2018-02-27T18:07:41.573Z,-4.10
2018-02-27T18:08:41.725Z,-4.03
2018-02-27T18:09:41.874Z,-3.99
2018-02-27T18:10:42.036Z,-4.03
2018-02-27T18:11:42.175Z,-4.10
2018-02-27T18:12:42.325Z,-4.00
2018-02-27T18:13:42.477Z,-3.99
2018-02-27T18:14:42.625Z,-4.15
2018-02-27T18:15:42.790Z,-4.12
2018-02-27T18:16:42.925Z,-4.10
2018-02-27T18:17:43.119Z,-4.15
2018-02-27T18:18:43.227Z,-4.10
2018-02-27T18:19:43.377Z,-4.11
2018-02-27T18:20:43.536Z,-4.07
2018-02-27T18:21:43.677Z,-4.03
2018-02-27T18:22:43.828Z,-4.00
2018-02-27T18:23:43.978Z,-4.04
2018-02-27T18:24:44.129Z,-3.99
2018-02-27T18:25:44.288Z,-4.01
2018-02-27T18:26:44.428Z,-4.11
2018-02-27T18:27:44.579Z,-4.12
2018-02-27T18:28:44.724Z,-4.21
2018-02-27T18:29:44.882Z,-4.10
2018-02-27T18:30:45.062Z,-4.12
2018-02-27T18:31:45.221Z,-4.25
2018-02-27T18:32:45.368Z,-4.25
2018-02-27T18:33:45.524Z,-4.14
2018-02-27T18:34:45.675Z,-4.22
2018-02-27T18:35:45.823Z,-4.20
2018-02-27T18:36:45.974Z,-4.18
2018-02-27T18:37:46.123Z,-4.28
2018-02-27T18:38:46.274Z,-4.30
2018-02-27T18:39:46.425Z,-4.25
2018-02-27T18:40:46.567Z,-4.30
2018-02-27T18:41:46.725Z,-4.39
2018-02-27T18:42:46.876Z,-4.38
2018-02-27T18:43:47.137Z,-4.56
2018-02-27T18:44:47.178Z,-4.53
2018-02-27T18:45:47.327Z,-4.65
2018-02-27T18:46:47.494Z,-4.67
2018-02-27T18:47:47.644Z,-4.81
2018-02-27T18:48:47.796Z,-4.87
2018-02-27T18:49:47.945Z,-4.99
2018-02-27T18:50:48.098Z,-4.90
2018-02-27T18:51:48.249Z,-5.07
2018-02-27T18:52:48.457Z,-5.08
2018-02-27T18:53:48.536Z,-5.17
2018-02-27T18:54:48.694Z,-5.17
2018-02-27T18:55:48.833Z,-5.18
2018-02-27T18:56:48.985Z,-5.19
2018-02-27T18:57:49.135Z,-5.35
2018-02-27T18:58:49.285Z,-5.36
2018-02-27T18:59:49.436Z,-5.37
2018-02-27T19:00:49.584Z,-5.41
2018-02-27T19:01:49.731Z,-5.43
2018-02-27T19:02:49.879Z,-5.57
2018-02-27T19:03:50.032Z,-5.48
2018-02-27T19:04:50.181Z,-5.54
2018-02-27T19:05:50.333Z,-5.59
2018-02-27T19:06:50.485Z,-5.74
2018-02-27T19:07:50.631Z,-5.90
2018-02-27T19:08:50.784Z,-5.94
2018-02-27T19:09:50.934Z,-6.03
2018-02-27T19:10:51.086Z,-5.93
2018-02-27T19:11:51.237Z,-6.00
2018-02-27T19:12:51.389Z,-6.07
2018-02-27T19:13:51.536Z,-6.11
2018-02-27T19:14:51.686Z,-6.10
2018-02-27T19:15:51.838Z,-6.16
2018-02-27T19:16:51.991Z,-6.23
2018-02-27T19:17:52.139Z,-6.15
2018-02-27T19:18:52.351Z,-6.19
2018-02-27T19:19:52.489Z,-6.23
2018-02-27T19:20:52.644Z,-6.26
2018-02-27T19:21:52.784Z,-6.22
2018-02-27T19:22:52.941Z,-6.21
2018-02-27T19:23:53.090Z,-6.26
2018-02-27T19:24:53.239Z,-6.23
2018-02-27T19:25:53.390Z,-6.21
2018-02-27T19:26:53.540Z,-6.21
2018-02-27T19:27:53.690Z,-6.21
2018-02-27T19:28:53.841Z,-6.26
2018-02-27T19:29:53.990Z,-6.36
2018-02-27T19:30:54.139Z,-6.22
2018-02-27T19:31:54.290Z,-6.21
2018-02-27T19:32:54.438Z,-6.26
2018-02-27T19:33:54.594Z,-6.26
2018-02-27T19:34:54.740Z,-6.39
2018-02-27T19:35:54.890Z,-6.29
2018-02-27T19:36:55.042Z,-6.32
2018-02-27T19:37:55.190Z,-6.40
2018-02-27T19:38:55.342Z,-6.32
2018-02-27T19:39:55.492Z,-6.36
2018-02-27T19:40:55.642Z,-6.40
2018-02-27T19:41:55.791Z,-6.40
2018-02-27T19:42:55.946Z,-6.43
2018-02-27T19:43:56.095Z,-6.47
2018-02-27T19:44:56.247Z,-6.52
2018-02-27T19:45:56.397Z,-6.61
2018-02-27T19:46:56.553Z,-6.69
2018-02-27T19:47:56.702Z,-6.63
2018-02-27T19:48:56.863Z,-6.62
2018-02-27T19:49:57.003Z,-6.74
2018-02-27T19:50:57.151Z,-6.62
2018-02-27T19:51:57.297Z,-6.62
2018-02-27T19:52:57.452Z,-6.63
2018-02-27T19:53:57.602Z,-6.63
2018-02-27T19:54:57.753Z,-6.71
2018-02-27T19:55:57.902Z,-6.68
2018-02-27T19:56:58.053Z,-6.66
2018-02-27T19:57:58.200Z,-6.76
2018-02-27T19:58:58.353Z,-6.77
2018-02-27T19:59:58.498Z,-6.84
2018-02-27T20:00:58.659Z,-6.76
2018-02-27T20:01:58.809Z,-6.79
2018-02-27T20:02:58.959Z,-6.82
2018-02-27T20:03:59.110Z,-6.84
2018-02-27T20:04:59.256Z,-6.83
2018-02-27T20:05:59.412Z,-6.89
2018-02-27T20:06:59.562Z,-7.05
2018-02-27T20:07:59.722Z,-6.97
2018-02-27T20:08:59.863Z,-6.94
2018-02-27T20:10:00.011Z,-7.04
2018-02-27T20:11:00.204Z,-7.08
2018-02-27T20:12:00.311Z,-7.21
2018-02-27T20:13:00.461Z,-7.22
2018-02-27T20:14:00.635Z,-7.15
2018-02-27T20:15:00.770Z,-7.08
2018-02-27T20:16:00.917Z,-7.18
2018-02-27T20:17:01.083Z,-7.23
2018-02-27T20:18:01.213Z,-7.18
2018-02-27T20:19:01.364Z,-7.23
2018-02-27T20:20:01.515Z,-7.26
2018-02-27T20:21:01.668Z,-7.31
2018-02-27T20:22:01.813Z,-7.37
2018-02-27T20:23:01.957Z,-7.44
2018-02-27T20:24:02.105Z,-7.40
2018-02-27T20:25:02.254Z,-7.51
2018-02-27T20:26:02.439Z,-7.46
2018-02-27T20:27:02.585Z,-7.52
2018-02-27T20:28:02.736Z,-7.57
2018-02-27T20:29:02.884Z,-7.50
2018-02-27T20:30:03.032Z,-7.41
2018-02-27T20:31:03.181Z,-7.51
2018-02-27T20:32:03.333Z,-7.52
2018-02-27T20:33:03.490Z,-7.48
2018-02-27T20:34:03.641Z,-7.43
2018-02-27T20:35:03.785Z,-7.43
2018-02-27T20:36:03.934Z,-7.58
2018-02-27T20:37:04.083Z,-7.57
2018-02-27T20:38:04.241Z,-7.50
2018-02-27T20:39:04.393Z,-7.57
2018-02-27T20:40:04.546Z,-7.60
2018-02-27T20:41:04.685Z,-7.39
2018-02-27T20:42:04.837Z,-7.44
2018-02-27T20:43:04.996Z,-7.44
2018-02-27T20:44:05.139Z,-7.44
2018-02-27T20:45:05.294Z,-7.44
2018-02-27T20:46:05.442Z,-7.48
2018-02-27T20:47:05.591Z,-7.44
2018-02-27T20:48:05.770Z,-7.41
2018-02-27T20:49:05.914Z,-7.50
2018-02-27T20:50:06.067Z,-7.41
2018-02-27T20:51:06.214Z,-7.60
2018-02-27T20:52:06.367Z,-7.61
2018-02-27T20:53:06.515Z,-7.58
2018-02-27T20:54:06.666Z,-7.64
2018-02-27T20:55:06.806Z,-7.79
2018-02-27T20:56:06.964Z,-7.72
2018-02-27T20:57:07.104Z,-7.71
2018-02-27T20:58:07.255Z,-7.71
2018-02-27T20:59:07.404Z,-7.64
2018-02-27T21:00:07.565Z,-7.79
2018-02-27T21:01:07.695Z,-7.78
2018-02-27T21:02:07.842Z,-7.76
2018-02-27T21:03:07.992Z,-7.83
2018-02-27T21:04:08.147Z,-7.82
2018-02-27T21:05:08.287Z,-7.75
2018-02-27T21:06:08.433Z,-7.78
2018-02-27T21:07:08.583Z,-7.80
2018-02-27T21:08:08.797Z,-7.93
2018-02-27T21:09:08.904Z,-7.93
2018-02-27T21:10:09.013Z,-7.91
2018-02-27T21:11:09.157Z,-7.96
2018-02-27T21:12:09.306Z,-7.96
2018-02-27T21:13:09.456Z,-8.01
2018-02-27T21:14:09.616Z,-8.08
2018-02-27T21:15:09.767Z,-8.13
2018-02-27T21:16:09.909Z,-8.02
2018-02-27T21:17:10.058Z,-8.13
2018-02-27T21:18:10.211Z,-8.08
2018-02-27T21:19:10.356Z,-8.15
2018-02-27T21:20:10.507Z,-8.13
2018-02-27T21:21:10.651Z,-8.13
2018-02-27T21:22:10.801Z,-8.12
2018-02-27T21:23:10.949Z,-8.31
2018-02-27T21:24:11.100Z,-8.23
2018-02-27T21:25:11.249Z,-8.27
2018-02-27T21:26:11.391Z,-8.29
2018-02-27T21:27:11.554Z,-8.36
2018-02-27T21:28:11.701Z,-8.34
2018-02-27T21:29:11.850Z,-8.37
2018-02-27T21:30:11.999Z,-8.27
2018-02-27T21:31:12.148Z,-8.24
2018-02-27T21:32:12.304Z,-8.23
2018-02-27T21:33:12.454Z,-8.30