createdAt,value
2017-01-07T00:01:50.044Z,44.95
2017-01-07T00:04:02.562Z,44.97
2017-01-07T00:06:14.936Z,44.95
2017-01-07T00:08:27.597Z,44.93
2017-01-07T00:10:40.090Z,44.9
2017-01-07T00:12:52.494Z,44.87
2017-01-07T00:14:59.920Z,44.86
2017-01-07T00:17:13.289Z,44.85
2017-01-07T00:19:25.625Z,44.86
2017-01-07T00:21:37.905Z,44.95
2017-01-07T00:23:50.427Z,44.91
2017-01-07T00:26:02.980Z,44.82
2017-01-07T00:28:15.457Z,44.79
2017-01-07T00:30:27.918Z,44.78
2017-01-07T00:32:40.296Z,44.79
2017-01-07T00:34:52.534Z,44.81
2017-01-07T00:37:05.093Z,44.8
2017-01-07T00:39:17.511Z,44.82
2017-01-07T00:41:20.146Z,44.83
2017-01-07T00:43:32.789Z,44.86
2017-01-07T00:45:45.139Z,44.9
2017-01-07T00:47:57.545Z,44.83
2017-01-07T00:50:09.972Z,44.83
2017-01-07T00:52:22.251Z,44.9
2017-01-07T00:54:29.762Z,44.84
2017-01-07T00:56:42.115Z,44.74
2017-01-07T00:58:54.347Z,44.74
2017-01-07T01:01:01.766Z,44.67
2017-01-07T01:03:14.167Z,44.61
2017-01-07T01:05:26.482Z,44.61
2017-01-07T01:07:38.799Z,44.61
2017-01-07T01:09:51.201Z,44.64
2017-01-07T01:12:03.652Z,44.71
2017-01-07T01:14:15.853Z,44.75
2017-01-07T01:16:28.996Z,44.74
2017-01-07T01:18:41.503Z,44.76
2017-01-07T01:20:53.819Z,44.76
2017-01-07T01:23:06.221Z,44.71
2017-01-07T01:25:18.679Z,44.69
2017-01-07T01:27:31.008Z,44.68
2017-01-07T01:29:43.282Z,44.63
2017-01-07T01:31:55.571Z,44.62
2017-01-07T01:34:03.028Z,44.62
2017-01-07T01:36:10.324Z,44.62
2017-01-07T01:38:17.716Z,44.64
2017-01-07T01:40:29.938Z,44.66
2017-01-07T01:42:37.273Z,44.68
2017-01-07T01:44:49.632Z,44.65
2017-01-07T01:47:01.955Z,44.55
2017-01-07T01:49:14.178Z,44.49
2017-01-07T01:51:27.160Z,44.49
2017-01-07T01:53:39.674Z,44.53
2017-01-07T01:55:46.983Z,44.6
2017-01-07T01:57:59.448Z,44.64
2017-01-07T02:00:11.866Z,44.61
2017-01-07T02:02:24.262Z,44.57
2017-01-07T02:04:36.709Z,44.56
2017-01-07T02:06:49.010Z,44.51
2017-01-07T02:09:01.324Z,44.5
2017-01-07T02:11:13.734Z,44.5
2017-01-07T02:13:25.971Z,44.54
2017-01-07T02:15:38.318Z,44.57
2017-01-07T02:17:45.661Z,44.58
2017-01-07T02:19:53.943Z,44.6
2017-01-07T02:22:01.364Z,44.61
2017-01-07T02:24:13.805Z,44.63
2017-01-07T02:26:26.698Z,44.59
2017-01-07T02:28:39.088Z,44.52
2017-01-07T02:30:51.406Z,44.54
2017-01-07T02:32:58.692Z,44.51
2017-01-07T02:35:11.117Z,44.45
2017-01-07T02:37:23.371Z,44.36
2017-01-07T02:39:35.758Z,44.33
2017-01-07T02:41:49.177Z,44.3
2017-01-07T02:44:02.688Z,44.31
2017-01-07T02:46:15.167Z,44.33
2017-01-07T02:48:27.348Z,44.34
2017-01-07T02:50:39.591Z,44.36
2017-01-07T02:52:51.997Z,44.36
2017-01-07T02:55:04.369Z,44.35
2017-01-07T02:57:11.838Z,44.33
2017-01-07T02:59:24.697Z,44.35
2017-01-07T03:01:37.246Z,44.33
2017-01-07T03:03:49.670Z,44.34
2017-01-07T03:06:02.305Z,44.32
2017-01-07T03:08:14.617Z,44.32
2017-01-07T03:10:22.074Z,44.32
2017-01-07T03:12:29.392Z,44.35
2017-01-07T03:14:41.762Z,44.34
2017-01-07T03:16:54.299Z,44.31
2017-01-07T03:19:06.761Z,44.3
2017-01-07T03:21:19.146Z,44.28
2017-01-07T03:23:26.506Z,44.3
2017-01-07T03:25:38.788Z,44.27
2017-01-07T03:27:51.130Z,44.27
2017-01-07T03:30:03.412Z,44.28
2017-01-07T03:32:15.705Z,44.24
2017-01-07T03:34:28.199Z,44.23
2017-01-07T03:36:40.583Z,44.24
2017-01-07T03:38:53.006Z,44.27
2017-01-07T03:41:00.167Z,44.29
2017-01-07T03:43:12.615Z,44.27
2017-01-07T03:45:19.906Z,44.26
2017-01-07T03:47:32.304Z,44.34
2017-01-07T03:49:39.719Z,44.28
2017-01-07T03:51:52.089Z,44.24
2017-01-07T03:54:04.447Z,44.28
2017-01-07T03:56:16.788Z,44.24
2017-01-07T03:58:29.267Z,44.17
2017-01-07T04:00:41.492Z,44.13
2017-01-07T04:02:53.800Z,44.13
2017-01-07T04:05:06.244Z,44.17
2017-01-07T04:07:13.673Z,44.2
2017-01-07T04:09:26.382Z,44.22
2017-01-07T04:11:39.020Z,44.25
2017-01-07T04:13:51.527Z,44.29
2017-01-07T04:16:03.973Z,44.32
2017-01-07T04:18:16.257Z,44.37
2017-01-07T04:20:28.540Z,44.39
2017-01-07T04:22:41.092Z,44.39
2017-01-07T04:24:53.403Z,44.4
2017-01-07T04:27:05.806Z,44.4
2017-01-07T04:29:18.064Z,44.38
2017-01-07T04:31:30.395Z,44.35
2017-01-07T04:33:42.991Z,44.32
2017-01-07T04:35:55.208Z,44.26
2017-01-07T04:38:02.559Z,44.2
2017-01-07T04:40:15.015Z,44.15
2017-01-07T04:42:27.500Z,44.1
2017-01-07T04:44:40.576Z,44.08
2017-01-07T04:46:53.454Z,44.02
2017-01-07T04:49:00.974Z,43.96
2017-01-07T04:51:13.270Z,43.94
2017-01-07T04:53:25.642Z,43.95
2017-01-07T04:55:33.187Z,44
2017-01-07T04:57:45.636Z,44.04
2017-01-07T04:59:57.992Z,44.05
2017-01-07T05:02:10.434Z,44.05
2017-01-07T05:04:22.715Z,44.02
2017-01-07T05:06:35.104Z,43.98
2017-01-07T05:08:47.438Z,43.92
2017-01-07T05:10:59.900Z,43.88
2017-01-07T05:13:12.442Z,43.93
2017-01-07T05:15:24.632Z,43.95
2017-01-07T05:17:37.032Z,43.95
2017-01-07T05:19:50.013Z,43.96
2017-01-07T05:22:02.597Z,43.95
2017-01-07T05:24:15.027Z,43.95
2017-01-07T05:26:27.293Z,43.96
2017-01-07T05:28:39.651Z,43.95
2017-01-07T05:30:52.070Z,43.95
2017-01-07T05:33:04.418Z,43.98
2017-01-07T05:35:16.851Z,43.99
2017-01-07T05:37:29.356Z,43.99
2017-01-07T05:39:41.830Z,44.03
2017-01-07T05:41:54.090Z,44.05
2017-01-07T05:44:06.491Z,44.07
2017-01-07T05:46:18.855Z,44.08
2017-01-07T05:48:26.377Z,44.12
2017-01-07T05:50:38.801Z,44.12
2017-01-07T05:52:51.055Z,44.13
2017-01-07T05:55:04.002Z,44.15
2017-01-07T05:57:16.873Z,44.18
2017-01-07T05:59:24.216Z,44.24
2017-01-07T06:01:32.002Z,44.28
2017-01-07T06:03:44.385Z,44.31
2017-01-07T06:05:56.868Z,44.33
2017-01-07T06:08:09.280Z,44.33
2017-01-07T06:10:21.609Z,44.33
2017-01-07T06:12:29.191Z,44.31
2017-01-07T06:14:36.569Z,44.29
2017-01-07T06:16:43.919Z,44.32
2017-01-07T06:18:56.280Z,44.34
2017-01-07T06:21:08.849Z,44.34
2017-01-07T06:23:21.282Z,44.37
2017-01-07T06:25:28.545Z,44.38
2017-01-07T06:27:40.868Z,44.39
2017-01-07T06:29:53.252Z,44.38
2017-01-07T06:32:06.369Z,44.38
2017-01-07T06:34:18.838Z,44.4
2017-01-07T06:36:26.351Z,44.4
2017-01-07T06:38:38.707Z,44.42
2017-01-07T06:40:46.125Z,44.42
2017-01-07T06:42:58.382Z,44.44
2017-01-07T06:45:10.884Z,44.45
2017-01-07T06:47:23.412Z,44.46
2017-01-07T06:49:35.872Z,44.49
2017-01-07T06:51:48.453Z,44.54
2017-01-07T06:54:00.878Z,44.53
2017-01-07T06:56:13.180Z,44.55
2017-01-07T06:58:26.463Z,44.55
2017-01-07T07:00:38.864Z,44.53
2017-01-07T07:02:51.307Z,44.52
2017-01-07T07:05:03.711Z,44.52
2017-01-07T07:07:16.645Z,44.51
2017-01-07T07:09:29.137Z,44.54
2017-01-07T07:11:41.512Z,44.59
2017-01-07T07:13:53.924Z,44.61
2017-01-07T07:16:06.140Z,44.6
2017-01-07T07:18:13.723Z,44.6
2017-01-07T07:20:26.106Z,44.6
2017-01-07T07:22:38.439Z,44.57
2017-01-07T07:24:50.748Z,44.51
2017-01-07T07:27:03.215Z,44.49
2017-01-07T07:29:15.547Z,44.5
2017-01-07T07:31:27.895Z,44.56
2017-01-07T07:33:40.328Z,44.62
2017-01-07T07:35:53.633Z,44.65
2017-01-07T07:38:06.090Z,44.64
2017-01-07T07:40:13.470Z,44.68
2017-01-07T07:42:26.351Z,44.73
2017-01-07T07:44:39.469Z,44.79
2017-01-07T07:46:51.837Z,44.81
2017-01-07T07:49:04.063Z,44.82
2017-01-07T07:51:16.546Z,44.76
2017-01-07T07:53:23.933Z,44.7
2017-01-07T07:55:36.439Z,44.62
2017-01-07T07:57:48.960Z,44.57
2017-01-07T07:59:56.421Z,44.55
2017-01-07T08:02:08.604Z,44.5
2017-01-07T08:04:20.871Z,44.42
2017-01-07T08:06:28.279Z,44.33
2017-01-07T08:08:40.532Z,44.25
2017-01-07T08:10:47.828Z,44.18
2017-01-07T08:12:55.402Z,44.07
2017-01-07T08:15:07.910Z,43.91
2017-01-07T08:17:20.377Z,43.84
2017-01-07T08:19:28.418Z,43.83
2017-01-07T08:21:40.924Z,43.78
2017-01-07T08:23:53.519Z,43.76
2017-01-07T08:26:05.923Z,43.76
2017-01-07T08:28:13.264Z,43.7
2017-01-07T08:30:25.683Z,43.69
2017-01-07T08:32:37.984Z,43.71
2017-01-07T08:34:45.571Z,43.7
2017-01-07T08:36:58.096Z,43.71
2017-01-07T08:39:10.594Z,43.76
2017-01-07T08:41:23.056Z,43.9
2017-01-07T08:43:35.693Z,43.99
2017-01-07T08:45:43.341Z,44.03
2017-01-07T08:47:55.636Z,43.96
2017-01-07T08:50:03.149Z,43.93
2017-01-07T08:52:15.931Z,43.98
2017-01-07T08:54:28.533Z,44
2017-01-07T08:56:41.007Z,43.89
2017-01-07T08:58:53.281Z,43.73
2017-01-07T09:01:05.753Z,43.57
2017-01-07T09:03:18.247Z,43.49
2017-01-07T09:05:30.559Z,43.39
2017-01-07T09:07:42.975Z,43.28
2017-01-07T09:09:55.523Z,43.2
2017-01-07T09:12:08.005Z,43.09
2017-01-07T09:14:15.313Z,42.98
2017-01-07T09:16:28.134Z,42.96
2017-01-07T09:18:40.509Z,42.87
2017-01-07T09:20:52.705Z,42.9
2017-01-07T09:23:04.932Z,42.86
2017-01-07T09:25:17.134Z,42.64
2017-01-07T09:27:24.613Z,42.63
2017-01-07T09:29:32.271Z,42.55
2017-01-07T09:31:39.508Z,42.43
2017-01-07T09:33:51.767Z,42.18
2017-01-07T09:36:04.027Z,42.13
2017-01-07T09:38:16.502Z,42.15
2017-01-07T09:40:29.035Z,42.13
2017-01-07T09:42:41.452Z,42.09
2017-01-07T09:44:53.815Z,42.05
2017-01-07T09:47:01.073Z,42.01
2017-01-07T09:49:13.325Z,41.98
2017-01-07T09:51:25.585Z,41.96
2017-01-07T09:53:37.833Z,41.99
2017-01-07T09:55:50.275Z,41.94
2017-01-07T09:58:02.690Z,41.91
2017-01-07T10:00:14.944Z,42
2017-01-07T10:02:27.601Z,42.07
2017-01-07T10:04:35.149Z,42.07
2017-01-07T10:06:47.532Z,42.03
2017-01-07T10:08:59.770Z,41.99
2017-01-07T10:11:12.259Z,41.89
2017-01-07T10:13:19.643Z,41.92
2017-01-07T10:15:30.608Z,41.98
2017-01-07T10:17:43.552Z,42.08
2017-01-07T10:19:55.995Z,41.99
2017-01-07T10:22:08.561Z,41.72
2017-01-07T10:24:22.493Z,41.55
2017-01-07T10:26:37.025Z,41.38
2017-01-07T10:28:53.222Z,41.17
2017-01-07T10:31:07.701Z,41.09
2017-01-07T10:33:21.964Z,41.05
2017-01-07T10:35:34.400Z,41.06
2017-01-07T10:37:47.486Z,41.25
2017-01-07T10:40:00.088Z,41.4
2017-01-07T10:42:14.732Z,41.24
2017-01-07T10:44:29.351Z,40.69
2017-01-07T10:46:36.540Z,40.31
2017-01-07T10:48:50.341Z,40.23
2017-01-07T10:51:03.272Z,40.39
2017-01-07T10:53:16.504Z,40.58
2017-01-07T10:55:29.901Z,40.47
2017-01-07T10:57:42.390Z,40.51
2017-01-07T10:59:56.855Z,40.81
2017-01-07T11:02:04.412Z,41.15
2017-01-07T11:04:16.819Z,41.15
2017-01-07T11:06:29.033Z,40.89
2017-01-07T11:08:43.775Z,40.88
2017-01-07T11:10:52.994Z,41.23
2017-01-07T11:13:05.750Z,41.59
2017-01-07T11:15:18.237Z,41.59
2017-01-07T11:17:27.118Z,41.48
2017-01-07T11:19:41.156Z,41.5
2017-01-07T11:21:57.444Z,41.4
2017-01-07T11:24:10.293Z,41.25
2017-01-07T11:26:17.969Z,40.94
2017-01-07T11:28:30.585Z,40.75
2017-01-07T11:30:42.837Z,40.66
2017-01-07T11:32:55.464Z,40.53
2017-01-07T11:35:08.208Z,40.45
2017-01-07T11:37:20.654Z,40.66
2017-01-07T11:39:28.151Z,40.82
2017-01-07T11:41:40.443Z,41.08
2017-01-07T11:43:52.798Z,41.29
2017-01-07T11:46:12.871Z,41.52
2017-01-07T11:48:29.758Z,41.69
2017-01-07T11:50:43.419Z,41.67
2017-01-07T11:52:58.467Z,41.39
2017-01-07T11:55:10.827Z,41.16
2017-01-07T11:57:23.565Z,41.15
2017-01-07T11:59:53.036Z,41.33
2017-01-07T12:02:41.885Z,41.33
2017-01-07T12:05:31.462Z,41.33
2017-01-07T12:08:19.223Z,41.6
2017-01-07T12:11:08.962Z,41.52
2017-01-07T12:14:04.341Z,41.21
2017-01-07T12:16:53.319Z,41.27
2017-01-07T12:19:41.479Z,41.25
2017-01-07T12:22:23.218Z,41.55
2017-01-07T12:25:04.463Z,42.21
2017-01-07T12:27:57.924Z,42.79
2017-01-07T12:30:53.284Z,42.57
2017-01-07T12:33:41.269Z,42.06
2017-01-07T12:36:13.227Z,41.9
2017-01-07T12:38:34.664Z,41.71
2017-01-07T12:40:47.121Z,41.5
2017-01-07T12:43:24.505Z,41.37
2017-01-07T12:45:56.494Z,40.98
2017-01-07T12:48:28.326Z,40.83
2017-01-07T12:51:04.790Z,40.98
2017-01-07T12:53:25.591Z,41.15
2017-01-07T12:55:43.500Z,41.5
2017-01-07T12:57:59.827Z,41.67
2017-01-07T13:00:11.526Z,41.67
2017-01-07T13:02:26.746Z,41.62
2017-01-07T13:04:39.119Z,41.76
2017-01-07T13:06:52.726Z,41.93
2017-01-07T13:09:08.774Z,42.17
2017-01-07T13:11:26.341Z,42.38
2017-01-07T13:13:45.452Z,42.52
2017-01-07T13:15:57.708Z,42.6
2017-01-07T13:18:07.595Z,42.72
2017-01-07T13:23:38.535Z,42.9
2017-01-07T13:26:20.514Z,42.9
2017-01-07T13:28:56.176Z,42.93
2017-01-07T13:31:23.545Z,42.94
2017-01-07T13:33:50.306Z,42.97
2017-01-07T13:36:17.421Z,43.14
2017-01-07T13:38:56.790Z,43.25
2017-01-07T13:41:28.956Z,43.36
2017-01-07T13:43:59.153Z,43.49
2017-01-07T13:46:30.359Z,43.81
2017-01-07T13:48:53.917Z,44.12
2017-01-07T13:51:07.127Z,44.3
2017-01-07T13:53:21.585Z,44.4
2017-01-07T13:55:37.691Z,44.43
2017-01-07T13:57:36.291Z,44.56
2017-01-07T13:59:49.221Z,44.71
2017-01-07T14:02:01.428Z,44.8
2017-01-07T14:04:13.678Z,44.91
2017-01-07T14:06:30.393Z,44.97
2017-01-07T14:08:45.459Z,45.05
2017-01-07T14:11:02.660Z,45.05
2017-01-07T14:13:24.123Z,45.21
2017-01-07T14:16:11.395Z,45.25
2017-01-07T14:18:25.821Z,45.23
2017-01-07T14:20:59.274Z,45.12
2017-01-07T14:23:47.976Z,45.1
2017-01-07T14:26:36.698Z,45.07
2017-01-07T14:29:22.660Z,45.17
2017-01-07T14:31:57.819Z,45.22
2017-01-07T14:34:30.045Z,45.17
2017-01-07T14:37:17.666Z,45.09
2017-01-07T14:40:04.332Z,45.01
2017-01-07T14:42:50.923Z,45.02
2017-01-07T14:45:35.546Z,45.14
2017-01-07T14:48:23.992Z,45.26
2017-01-07T14:51:02.717Z,45.43
2017-01-07T14:53:46.401Z,45.52
2017-01-07T14:56:32.707Z,45.71
2017-01-07T14:59:21.028Z,45.85
2017-01-07T15:01:36.951Z,45.95
2017-01-07T15:03:52.433Z,45.9
2017-01-07T15:06:04.934Z,45.89
2017-01-07T15:08:26.428Z,45.97
2017-01-07T15:10:44.843Z,46.09
2017-01-07T15:13:08.022Z,46.06
2017-01-07T15:15:25.795Z,46.13
2017-01-07T15:17:39.519Z,46.25
2017-01-07T15:19:56.452Z,46.38
2017-01-07T15:22:28.982Z,46.55
2017-01-07T15:24:48.458Z,46.61
2017-01-07T15:27:16.011Z,46.69
2017-01-07T15:29:40.198Z,46.69
2017-01-07T15:31:56.790Z,46.68
2017-01-07T15:34:26.659Z,46.69
2017-01-07T15:37:03.241Z,46.77
2017-01-07T15:39:10.609Z,46.83
2017-01-07T15:41:18.094Z,46.89
2017-01-07T15:43:30.552Z,46.96
2017-01-07T15:45:39.108Z,46.93
2017-01-07T15:47:53.631Z,46.99
2017-01-07T15:50:06.298Z,46.94
2017-01-07T15:52:18.609Z,46.87
2017-01-07T15:54:30.966Z,46.83
2017-01-07T15:56:40.083Z,46.83
2017-01-07T15:58:55.051Z,46.87
2017-01-07T16:01:08.331Z,46.92
2017-01-07T16:03:23.963Z,46.95
2017-01-07T16:05:37.042Z,46.95
2017-01-07T16:07:49.529Z,46.92
2017-01-07T16:10:05.358Z,46.96
2017-01-07T16:12:18.747Z,46.96
2017-01-07T16:14:31.139Z,46.96
2017-01-07T16:16:49.244Z,47
2017-01-07T16:19:10.196Z,47.03
2017-01-07T16:21:24.974Z,47.07
2017-01-07T16:23:38.413Z,47.1
2017-01-07T16:25:52.138Z,47.09
2017-01-07T16:28:04.555Z,47.12
2017-01-07T16:30:12.330Z,47.1
2017-01-07T16:32:25.612Z,47.05
2017-01-07T16:34:39.143Z,47.08
2017-01-07T16:36:51.829Z,47.09
2017-01-07T16:38:59.727Z,47.11
2017-01-07T16:41:12.649Z,47.11
2017-01-07T16:43:20.480Z,47.07
2017-01-07T16:45:33.454Z,47.06
2017-01-07T16:47:47.276Z,47.05
2017-01-07T16:49:55.081Z,47.12
2017-01-07T16:52:08.190Z,47.09
2017-01-07T16:54:20.710Z,47.07
2017-01-07T16:56:34.259Z,47.06
2017-01-07T16:58:47.123Z,47.05
2017-01-07T17:00:55.600Z,47.1
2017-01-07T17:03:08.299Z,47.15
2017-01-07T17:05:24.220Z,47.16
2017-01-07T17:07:34.135Z,47.15
2017-01-07T17:09:46.808Z,47.12
2017-01-07T17:11:59.899Z,47.1
2017-01-07T17:14:13.583Z,47.08
2017-01-07T17:16:26.755Z,47.08
2017-01-07T17:18:39.722Z,47.14
2017-01-07T17:20:52.259Z,47.16
2017-01-07T17:23:00.482Z,47.19
2017-01-07T17:25:13.400Z,47.22
2017-01-07T17:27:28.144Z,47.25
2017-01-07T17:29:44.316Z,47.25
2017-01-07T17:31:53.311Z,47.28
2017-01-07T17:34:05.901Z,47.25
2017-01-07T17:36:13.390Z,47.26
2017-01-07T17:38:27.472Z,47.27
2017-01-07T17:40:40.373Z,47.28
2017-01-07T17:42:53.465Z,47.27
2017-01-07T17:45:11.165Z,47.26
2017-01-07T17:47:23.566Z,47.26
2017-01-07T17:49:31.165Z,47.28
2017-01-07T17:51:46.895Z,47.34
2017-01-07T17:54:01.574Z,47.36
2017-01-07T17:56:16.849Z,47.37
2017-01-07T17:58:30.561Z,47.38
2017-01-07T18:00:44.191Z,47.36
2017-01-07T18:02:56.615Z,47.36
2017-01-07T18:05:10.490Z,47.35
2017-01-07T18:07:23.234Z,47.32
2017-01-07T18:09:35.927Z,47.31
2017-01-07T18:11:49.122Z,47.29
2017-01-07T18:14:01.536Z,47.35
2017-01-07T18:16:15.879Z,47.32
2017-01-07T18:18:30.311Z,47.31
2017-01-07T18:20:45.426Z,47.33
2017-01-07T18:22:54.797Z,47.38
2017-01-07T18:25:11.160Z,47.4
2017-01-07T18:27:26.441Z,47.37
2017-01-07T18:29:38.903Z,47.38
2017-01-07T18:31:44.129Z,47.39
2017-01-07T18:34:00.438Z,47.36
2017-01-07T18:36:14.739Z,47.37
2017-01-07T18:38:29.365Z,47.36
2017-01-07T18:40:44.928Z,47.35
2017-01-07T18:43:02.522Z,47.34
2017-01-07T18:45:11.039Z,47.34
2017-01-07T18:47:24.424Z,47.33
2017-01-07T18:49:44.772Z,47.34
2017-01-07T18:52:00.018Z,47.36
2017-01-07T18:54:14.920Z,47.34
2017-01-07T18:56:30.102Z,47.36
2017-01-07T18:58:50.201Z,47.39
2017-01-07T19:00:59.350Z,47.42
2017-01-07T19:03:14.531Z,47.45
2017-01-07T19:05:29.195Z,47.46
2017-01-07T19:07:47.456Z,47.44
2017-01-07T19:10:01.606Z,47.45
2017-01-07T19:12:16.219Z,47.46
2017-01-07T19:14:31.767Z,47.5
2017-01-07T19:16:50.438Z,47.5
2017-01-07T19:19:09.289Z,47.54
2017-01-07T19:21:40.679Z,47.57
2017-01-07T19:24:01.438Z,47.56
2017-01-07T19:26:19.345Z,47.55
2017-01-07T19:28:33.491Z,47.55
2017-01-07T19:30:50.419Z,47.53
2017-01-07T19:33:07.332Z,47.53
2017-01-07T19:35:20.694Z,47.52
2017-01-07T19:37:33.987Z,47.58
2017-01-07T19:39:48.206Z,47.61
2017-01-07T19:42:04.227Z,47.64
2017-01-07T19:44:19.067Z,47.68
2017-01-07T19:46:34.810Z,47.68
2017-01-07T19:48:47.894Z,47.68
2017-01-07T19:51:09.562Z,47.69
2017-01-07T19:53:22.900Z,47.69
2017-01-07T19:55:30.446Z,47.69
2017-01-07T19:57:44.135Z,47.71
2017-01-07T19:59:59.094Z,47.69
2017-01-07T20:02:14.451Z,47.65
2017-01-07T20:04:29.588Z,47.62
2017-01-07T20:06:43.341Z,47.63
2017-01-07T20:08:58.596Z,47.6
2017-01-07T20:11:11.335Z,47.64
2017-01-07T20:13:24.295Z,47.67
2017-01-07T20:15:38.750Z,47.68
2017-01-07T20:17:47.628Z,47.69
2017-01-07T20:20:03.225Z,47.7
2017-01-07T20:22:15.994Z,47.72
2017-01-07T20:24:31.315Z,47.76
2017-01-07T20:26:41.191Z,47.8
2017-01-07T20:28:58.007Z,47.8
2017-01-07T20:31:11.777Z,47.81
2017-01-07T20:33:27.150Z,47.83
2017-01-07T20:35:44.513Z,47.9
2017-01-07T20:37:59.982Z,47.95
2017-01-07T20:40:15.076Z,47.92
2017-01-07T20:42:29.252Z,47.89
2017-01-07T20:44:39.558Z,47.87
2017-01-07T20:46:55.113Z,47.83
2017-01-07T20:49:09.558Z,47.85
2017-01-07T20:51:20.777Z,47.84
2017-01-07T20:53:35.334Z,47.82
2017-01-07T20:55:50.319Z,47.79
2017-01-07T20:58:04.762Z,47.78
2017-01-07T21:00:19.548Z,47.7
2017-01-07T21:02:36.055Z,47.63
2017-01-07T21:04:49.535Z,47.59
2017-01-07T21:06:58.946Z,47.61
2017-01-07T21:09:14.658Z,47.64
2017-01-07T21:11:29.725Z,47.65
2017-01-07T21:13:46.829Z,47.65
2017-01-07T21:16:00.027Z,47.68
2017-01-07T21:18:08.999Z,47.71
2017-01-07T21:20:24.409Z,47.72
2017-01-07T21:22:38.755Z,47.72
2017-01-07T21:24:54.176Z,47.74
2017-01-07T21:27:02.047Z,47.76
2017-01-07T21:29:16.085Z,47.78
2017-01-07T21:31:31.204Z,47.78
2017-01-07T21:33:46.754Z,47.78
2017-01-07T21:36:10.329Z,47.78
2017-01-07T21:38:24.032Z,47.78
2017-01-07T21:40:37.275Z,47.8
2017-01-07T21:42:47.648Z,47.81
2017-01-07T21:45:04.902Z,47.77
2017-01-07T21:47:20.799Z,47.77
2017-01-07T21:49:38.290Z,47.77
2017-01-07T21:51:48.882Z,47.76
2017-01-07T21:54:05.785Z,47.75
2017-01-07T21:56:18.826Z,47.76
2017-01-07T21:58:31.442Z,47.74
2017-01-07T22:00:47.993Z,47.73
2017-01-07T22:03:03.147Z,47.75
2017-01-07T22:05:17.567Z,47.74
2017-01-07T22:07:31.817Z,47.74
2017-01-07T22:09:47.338Z,47.74
2017-01-07T22:12:02.894Z,47.76
2017-01-07T22:14:17.596Z,47.76
2017-01-07T22:16:33.484Z,47.75
2017-01-07T22:18:49.064Z,47.73
2017-01-07T22:21:09.346Z,47.74
2017-01-07T22:23:24.332Z,47.74
2017-01-07T22:25:39.119Z,47.75
2017-01-07T22:27:54.446Z,47.74
2017-01-07T22:30:09.691Z,47.73
2017-01-07T22:32:23.064Z,47.74
2017-01-07T22:34:39.387Z,47.76
2017-01-07T22:36:49.479Z,47.74
2017-01-07T22:39:03.943Z,47.74
2017-01-07T22:41:26.608Z,47.73
2017-01-07T22:43:43.661Z,47.72
2017-01-07T22:46:05.425Z,47.74
2017-01-07T22:48:18.911Z,47.72
2017-01-07T22:50:34.367Z,47.73
2017-01-07T22:52:51.346Z,47.73
2017-01-07T22:55:04.711Z,47.75
2017-01-07T22:57:18.856Z,47.75
2017-01-07T22:59:37.131Z,47.75
2017-01-07T23:01:45.031Z,47.77
2017-01-07T23:04:02.604Z,47.77
2017-01-07T23:06:21.674Z,47.77
2017-01-07T23:08:39.974Z,47.78
2017-01-07T23:10:54.617Z,47.77
2017-01-07T23:13:10.233Z,47.77
2017-01-07T23:15:25.348Z,47.78
2017-01-07T23:17:42.245Z,47.79
2017-01-07T23:19:59.744Z,47.82
2017-01-07T23:22:13.200Z,47.81
2017-01-07T23:24:31.724Z,47.82
2017-01-07T23:26:39.117Z,47.85
2017-01-07T23:28:54.149Z,47.87
2017-01-07T23:31:06.763Z,47.87
2017-01-07T23:33:24.409Z,47.86
2017-01-07T23:35:44.453Z,47.87
2017-01-07T23:38:00.983Z,47.89
2017-01-07T23:40:21.778Z,47.9
2017-01-07T23:42:36.545Z,47.91
2017-01-07T23:44:51.514Z,47.91
2017-01-07T23:46:54.724Z,47.92
2017-01-07T23:49:07.138Z,47.92
2017-01-07T23:51:14.531Z,47.94
2017-01-07T23:53:22.574Z,47.95
2017-01-07T23:55:35.221Z,47.97
2017-01-07T23:57:47.546Z,47.98
