createdAt,value
2022-10-16T00:01:45.462Z,1.52
2022-10-16T00:04:13.799Z,1.45
2022-10-16T00:06:42.374Z,1.50
2022-10-16T00:09:10.611Z,2.13
2022-10-16T00:11:42.089Z,1.55
2022-10-16T00:14:14.481Z,1.20
2022-10-16T00:16:43.555Z,1.48
2022-10-16T00:19:13.584Z,1.15
2022-10-16T00:21:42.113Z,1.65
2022-10-16T00:24:12.649Z,1.42
2022-10-16T00:26:42.457Z,1.50
2022-10-16T00:29:11.567Z,1.65
2022-10-16T00:31:39.787Z,1.25
2022-10-16T00:34:07.915Z,1.50
2022-10-16T00:36:36.067Z,1.42
2022-10-16T00:39:05.033Z,1.50
2022-10-16T00:41:33.847Z,1.30
2022-10-16T00:44:06.320Z,1.40
2022-10-16T00:46:40.700Z,1.20
2022-10-16T00:49:13.488Z,1.63
2022-10-16T00:51:45.656Z,1.15
2022-10-16T00:54:20.040Z,1.13
2022-10-16T00:56:50.509Z,1.38
2022-10-16T00:59:25.447Z,1.60
2022-10-16T01:01:54.062Z,1.38
2022-10-16T01:04:23.929Z,1.48
2022-10-16T01:07:04.140Z,1.23
2022-10-16T01:09:46.191Z,1.38
2022-10-16T01:12:23.025Z,1.20
2022-10-16T01:15:00.613Z,1.48
2022-10-16T01:17:36.596Z,1.45
2022-10-16T01:20:20.873Z,1.60
2022-10-16T01:23:12.244Z,1.27
2022-10-16T01:26:12.701Z,1.55
2022-10-16T01:28:50.722Z,1.67
2022-10-16T01:31:24.429Z,1.50
2022-10-16T01:34:02.597Z,1.38
2022-10-16T01:36:39.356Z,1.52
2022-10-16T01:39:12.629Z,1.35
2022-10-16T01:41:47.031Z,1.70
2022-10-16T01:44:22.506Z,1.30
2022-10-16T01:46:54.680Z,1.10
2022-10-16T01:49:27.445Z,1.77
2022-10-16T01:54:40.159Z,1.60
2022-10-16T01:57:10.926Z,1.70
2022-10-16T01:59:48.223Z,1.20
2022-10-16T02:02:21.465Z,1.40
2022-10-16T02:04:58.997Z,1.73
2022-10-16T02:07:27.371Z,1.38
2022-10-16T02:09:56.305Z,1.55
2022-10-16T02:12:31.545Z,1.40
2022-10-16T02:15:01.283Z,1.83
2022-10-16T02:17:31.404Z,1.60
2022-10-16T02:20:01.343Z,1.15
2022-10-16T02:22:36.263Z,1.33
2022-10-16T02:25:12.137Z,1.40
2022-10-16T02:27:51.297Z,1.35
2022-10-16T02:30:29.218Z,1.40
2022-10-16T02:33:00.934Z,1.23
2022-10-16T02:35:30.444Z,1.52
2022-10-16T02:37:59.860Z,1.60
2022-10-16T02:40:29.188Z,1.42
2022-10-16T02:42:57.920Z,1.38
2022-10-16T02:45:28.521Z,1.25
2022-10-16T02:47:56.644Z,1.25
2022-10-16T02:50:26.022Z,1.10
2022-10-16T02:52:54.192Z,1.05
2022-10-16T02:55:25.182Z,0.98
2022-10-16T02:57:53.371Z,1.55
2022-10-16T03:00:22.408Z,1.25
2022-10-16T03:02:52.293Z,1.20
2022-10-16T03:07:53.983Z,1.70
2022-10-16T03:10:22.082Z,1.33
2022-10-16T03:12:50.280Z,1.23
2022-10-16T03:15:18.456Z,1.77
2022-10-16T03:17:46.565Z,1.67
2022-10-16T03:20:16.259Z,1.77
2022-10-16T03:22:44.778Z,1.13
2022-10-16T03:25:12.828Z,1.20
2022-10-16T03:27:40.972Z,1.15
2022-10-16T03:30:11.434Z,1.30
2022-10-16T03:32:39.499Z,1.20
2022-10-16T03:35:08.840Z,1.55
2022-10-16T03:37:38.612Z,1.83
2022-10-16T03:40:08.204Z,1.50
2022-10-16T03:42:36.305Z,1.25
2022-10-16T03:45:04.881Z,1.33
2022-10-16T03:47:34.410Z,1.42
2022-10-16T03:50:02.758Z,1.58
2022-10-16T03:52:30.885Z,1.38
2022-10-16T03:55:00.376Z,1.20
2022-10-16T03:57:28.996Z,1.00
2022-10-16T03:59:57.305Z,1.23
2022-10-16T04:02:25.411Z,1.27
2022-10-16T04:04:53.547Z,1.40
2022-10-16T04:07:21.646Z,1.50
2022-10-16T04:09:49.895Z,1.58
2022-10-16T04:12:19.313Z,1.33
2022-10-16T04:14:47.404Z,1.30
2022-10-16T04:17:15.509Z,1.20
2022-10-16T04:19:43.605Z,1.40
2022-10-16T04:22:11.725Z,1.45
2022-10-16T04:24:39.996Z,1.40
2022-10-16T04:27:08.079Z,1.35
2022-10-16T04:29:37.501Z,1.08
2022-10-16T04:32:05.773Z,1.30
2022-10-16T04:34:33.911Z,1.42
2022-10-16T04:37:02.274Z,1.13
2022-10-16T04:39:30.432Z,1.40
2022-10-16T04:41:58.518Z,1.20
2022-10-16T04:44:26.585Z,1.27
2022-10-16T04:46:56.051Z,1.13
2022-10-16T04:49:24.188Z,0.98
2022-10-16T04:51:52.306Z,1.08
2022-10-16T04:54:20.427Z,1.65
2022-10-16T04:56:48.902Z,1.00
2022-10-16T04:59:17.128Z,1.10
2022-10-16T05:01:45.716Z,1.13
2022-10-16T05:04:16.220Z,1.35
2022-10-16T05:06:45.007Z,1.30
2022-10-16T05:09:13.106Z,1.45
2022-10-16T05:11:41.301Z,1.50
2022-10-16T05:16:42.406Z,1.80
2022-10-16T05:19:27.943Z,1.80
2022-10-16T05:21:57.976Z,1.70
2022-10-16T05:24:26.110Z,1.45
2022-10-16T05:26:54.586Z,1.25
2022-10-16T05:29:22.985Z,1.20
2022-10-16T05:31:53.872Z,1.63
2022-10-16T05:34:22.751Z,1.23
2022-10-16T05:36:51.081Z,1.63
2022-10-16T05:39:21.066Z,1.80
2022-10-16T05:41:51.686Z,2.33
2022-10-16T05:44:19.956Z,1.63
2022-10-16T05:46:48.919Z,1.73
2022-10-16T05:49:17.336Z,1.95
2022-10-16T05:51:45.442Z,1.55
2022-10-16T05:54:13.590Z,2.25
2022-10-16T05:56:43.242Z,1.83
2022-10-16T05:59:11.457Z,1.60
2022-10-16T06:01:42.732Z,1.90
2022-10-16T06:06:44.548Z,2.10
2022-10-16T06:09:12.777Z,1.70
2022-10-16T06:11:42.324Z,1.73
2022-10-16T06:14:11.060Z,1.40
2022-10-16T06:16:40.224Z,1.58
2022-10-16T06:19:09.172Z,1.40
2022-10-16T06:21:37.582Z,1.48
2022-10-16T06:24:05.996Z,1.35
2022-10-16T06:26:34.258Z,1.67
2022-10-16T06:29:03.993Z,1.70
2022-10-16T06:31:34.256Z,1.65
2022-10-16T06:34:04.256Z,2.05
2022-10-16T06:36:32.803Z,1.90
2022-10-16T06:39:01.106Z,1.55
2022-10-16T06:41:29.514Z,1.90
2022-10-16T06:43:58.643Z,1.88
2022-10-16T06:46:29.573Z,1.90
2022-10-16T06:48:57.721Z,1.45
2022-10-16T06:51:27.493Z,2.05
2022-10-16T06:54:03.256Z,1.67
2022-10-16T06:56:35.812Z,2.25
2022-10-16T06:59:04.566Z,1.67
2022-10-16T07:01:35.135Z,1.52
2022-10-16T07:04:04.668Z,1.30
2022-10-16T07:06:36.605Z,1.73
2022-10-16T07:09:12.029Z,1.58
2022-10-16T07:11:42.367Z,1.50
2022-10-16T07:14:18.286Z,1.33
2022-10-16T07:16:48.313Z,1.45
2022-10-16T07:19:18.869Z,1.42
2022-10-16T07:21:50.494Z,1.67
2022-10-16T07:24:19.292Z,1.45
2022-10-16T07:26:48.375Z,2.00
2022-10-16T07:29:20.275Z,1.30
2022-10-16T07:31:51.618Z,1.92
2022-10-16T07:34:22.592Z,1.85
2022-10-16T07:41:53.944Z,2.45
2022-10-16T07:44:22.330Z,1.70
2022-10-16T07:46:51.756Z,1.80
2022-10-16T07:49:19.844Z,1.98
2022-10-16T07:51:50.660Z,1.58
2022-10-16T07:54:18.758Z,1.63
2022-10-16T07:56:46.890Z,1.55
2022-10-16T07:59:15.271Z,1.63
2022-10-16T08:01:44.088Z,1.98
2022-10-16T08:04:13.673Z,1.63
2022-10-16T08:06:42.827Z,1.80
2022-10-16T08:09:11.635Z,1.90
2022-10-16T08:11:39.776Z,1.85
2022-10-16T08:14:07.974Z,1.60
2022-10-16T08:16:36.186Z,1.40
2022-10-16T08:19:04.737Z,1.45
2022-10-16T08:21:34.126Z,1.90
2022-10-16T08:24:02.399Z,2.22
2022-10-16T08:26:30.572Z,1.40
2022-10-16T08:28:58.702Z,1.63
2022-10-16T08:31:28.215Z,1.98
2022-10-16T08:33:56.484Z,1.23
2022-10-16T08:36:24.553Z,1.38
2022-10-16T08:38:55.496Z,1.27
2022-10-16T08:41:52.388Z,1.70
2022-10-16T08:44:48.596Z,1.55
2022-10-16T08:47:23.436Z,1.55
2022-10-16T08:50:01.107Z,1.48
2022-10-16T08:52:36.270Z,1.20
2022-10-16T08:55:07.339Z,1.27
2022-10-16T08:57:35.483Z,1.40
2022-10-16T09:00:15.628Z,1.70
2022-10-16T09:02:54.861Z,1.50
2022-10-16T09:05:47.766Z,1.55
2022-10-16T09:08:30.847Z,1.27
2022-10-16T09:11:09.123Z,1.60
2022-10-16T09:13:49.961Z,1.35
2022-10-16T09:16:26.778Z,1.27
2022-10-16T09:19:04.974Z,1.50
2022-10-16T09:21:38.256Z,1.13
2022-10-16T09:24:16.166Z,0.90
2022-10-16T09:26:46.288Z,1.27
2022-10-16T09:29:15.460Z,1.42
2022-10-16T09:31:44.610Z,1.42
2022-10-16T09:34:27.503Z,1.50
2022-10-16T09:36:56.873Z,1.85
2022-10-16T09:39:25.281Z,1.70
2022-10-16T09:41:55.308Z,1.83
2022-10-16T09:44:29.733Z,1.92
2022-10-16T09:47:05.660Z,1.50
2022-10-16T09:49:33.934Z,2.13
2022-10-16T09:52:12.220Z,2.35
2022-10-16T09:54:51.504Z,2.15
2022-10-16T09:57:21.881Z,2.05
2022-10-16T09:59:52.756Z,1.13
2022-10-16T10:02:29.188Z,1.63
2022-10-16T10:04:58.237Z,1.20
2022-10-16T10:07:30.299Z,2.15
2022-10-16T10:09:59.874Z,1.42
2022-10-16T10:12:33.566Z,2.35
2022-10-16T10:15:11.645Z,1.38
2022-10-16T10:17:49.759Z,1.17
2022-10-16T10:20:26.743Z,1.50
2022-10-16T10:22:56.464Z,1.30
2022-10-16T10:25:54.753Z,2.00
2022-10-16T10:28:48.886Z,1.17
2022-10-16T10:31:27.840Z,1.52
2022-10-16T10:34:05.642Z,1.65
2022-10-16T10:36:38.853Z,1.00
2022-10-16T10:39:16.221Z,1.42
2022-10-16T10:42:23.210Z,1.30
2022-10-16T10:45:20.228Z,1.70
2022-10-16T10:48:11.033Z,3.60
2022-10-16T10:50:47.806Z,1.35
2022-10-16T10:53:37.987Z,1.67
2022-10-16T10:56:23.783Z,1.30
2022-10-16T10:59:11.871Z,1.40
2022-10-16T11:01:56.003Z,1.50
2022-10-16T11:04:55.021Z,1.60
2022-10-16T11:07:31.284Z,1.33
2022-10-16T11:10:11.629Z,1.48
2022-10-16T11:12:46.678Z,1.60
2022-10-16T11:15:21.708Z,1.33
2022-10-16T11:18:00.511Z,1.83
2022-10-16T11:20:33.755Z,2.05
2022-10-16T11:23:13.618Z,1.30
2022-10-16T11:25:42.668Z,1.50
2022-10-16T11:28:17.965Z,1.67
2022-10-16T11:30:53.947Z,2.22
2022-10-16T11:33:34.124Z,1.40
2022-10-16T11:36:13.733Z,1.50
2022-10-16T11:38:51.065Z,1.80
2022-10-16T11:41:29.706Z,2.13
2022-10-16T11:44:22.473Z,3.08
2022-10-16T11:47:28.840Z,1.70
2022-10-16T11:50:00.114Z,1.23
2022-10-16T11:52:37.807Z,1.48
2022-10-16T11:55:18.115Z,1.80
2022-10-16T11:57:52.004Z,1.25
2022-10-16T12:00:29.852Z,1.50
2022-10-16T12:03:08.012Z,1.52
2022-10-16T12:06:21.340Z,1.60
2022-10-16T12:08:50.112Z,1.52
2022-10-16T12:11:37.900Z,1.50
2022-10-16T12:14:19.376Z,1.50
2022-10-16T12:16:57.313Z,3.20
2022-10-16T12:19:27.802Z,1.00
2022-10-16T12:22:01.766Z,1.67
2022-10-16T12:24:38.532Z,1.60
2022-10-16T12:27:27.603Z,1.52
2022-10-16T12:30:00.296Z,1.27
2022-10-16T12:32:46.395Z,1.30
2022-10-16T12:35:23.763Z,1.23
2022-10-16T12:37:54.371Z,1.05
2022-10-16T12:40:31.914Z,1.55
2022-10-16T12:43:00.900Z,1.20
2022-10-16T12:45:34.392Z,1.20
2022-10-16T12:48:04.573Z,1.60
2022-10-16T12:50:37.492Z,1.10
2022-10-16T12:53:21.100Z,1.25
2022-10-16T12:56:04.754Z,1.50
2022-10-16T12:58:59.578Z,1.45
2022-10-16T13:02:03.868Z,1.67
2022-10-16T13:05:05.557Z,1.38
2022-10-16T13:07:53.303Z,0.90
2022-10-16T13:10:32.846Z,1.10
2022-10-16T13:13:50.590Z,1.13
2022-10-16T13:16:30.705Z,1.30
2022-10-16T13:19:16.709Z,1.40
2022-10-16T13:21:56.039Z,1.00
2022-10-16T13:24:52.612Z,1.25
2022-10-16T13:27:36.165Z,1.38
2022-10-16T13:30:17.285Z,1.55
2022-10-16T13:32:49.559Z,1.10
2022-10-16T13:35:30.128Z,1.02
2022-10-16T13:38:15.940Z,0.70
2022-10-16T13:40:57.675Z,1.08
2022-10-16T13:43:36.321Z,1.58
2022-10-16T13:46:08.303Z,0.80
2022-10-16T13:48:36.935Z,0.80
2022-10-16T13:51:08.859Z,1.27
2022-10-16T13:53:38.139Z,1.63
2022-10-16T13:56:10.236Z,1.00
2022-10-16T13:58:39.738Z,0.95
2022-10-16T14:01:18.792Z,1.27
2022-10-16T14:03:48.941Z,1.52
2022-10-16T14:06:22.964Z,0.82
2022-10-16T14:08:58.289Z,1.45
2022-10-16T14:11:27.931Z,0.73
2022-10-16T14:13:58.676Z,1.33
2022-10-16T14:16:31.758Z,1.20
2022-10-16T14:19:04.899Z,0.90
2022-10-16T14:21:33.246Z,1.00
2022-10-16T14:24:01.542Z,0.70
2022-10-16T14:26:30.521Z,1.20
2022-10-16T14:29:16.723Z,0.93
2022-10-16T14:31:45.369Z,1.02
2022-10-16T14:34:29.202Z,1.15
2022-10-16T14:36:58.589Z,1.00
2022-10-16T14:39:28.565Z,1.38
2022-10-16T14:42:00.295Z,0.98
2022-10-16T14:44:35.532Z,1.00
2022-10-16T14:47:15.881Z,1.10
2022-10-16T14:49:44.679Z,1.38
2022-10-16T14:52:14.439Z,1.05
2022-10-16T14:54:43.447Z,0.80
2022-10-16T14:57:21.845Z,1.20
2022-10-16T14:59:53.165Z,0.90
2022-10-16T15:02:29.282Z,0.95
2022-10-16T15:04:58.577Z,0.80
2022-10-16T15:07:27.401Z,1.23
2022-10-16T15:09:57.910Z,1.02
2022-10-16T15:12:26.124Z,1.05
2022-10-16T15:14:55.546Z,1.02
2022-10-16T15:17:23.783Z,1.05
2022-10-16T15:19:52.543Z,1.23
2022-10-16T15:22:20.663Z,1.00
2022-10-16T15:24:48.877Z,0.93
2022-10-16T15:27:16.980Z,1.17
2022-10-16T15:29:45.106Z,1.10
2022-10-16T15:32:16.717Z,1.10
2022-10-16T15:34:44.911Z,2.50
2022-10-16T15:37:14.587Z,2.00
2022-10-16T15:39:42.696Z,3.15
2022-10-16T15:42:10.772Z,2.75
2022-10-16T15:44:38.879Z,2.50
2022-10-16T15:47:06.956Z,2.17
2022-10-16T15:49:36.575Z,2.30
2022-10-16T15:52:05.781Z,1.50
2022-10-16T15:54:34.095Z,1.83
2022-10-16T15:57:02.229Z,2.20
2022-10-16T15:59:31.249Z,1.85
2022-10-16T16:01:59.554Z,1.70
2022-10-16T16:04:44.787Z,1.67
2022-10-16T16:07:14.573Z,2.13
2022-10-16T16:09:42.996Z,1.95
2022-10-16T16:12:11.183Z,2.08
2022-10-16T16:14:39.539Z,1.85
2022-10-16T16:17:07.711Z,1.95
2022-10-16T16:19:35.894Z,2.33
2022-10-16T16:22:06.135Z,2.08
2022-10-16T16:24:39.240Z,2.45
2022-10-16T16:27:07.945Z,2.45
2022-10-16T16:29:36.762Z,2.65
2022-10-16T16:32:05.317Z,2.47
2022-10-16T16:34:33.737Z,2.25
2022-10-16T16:37:02.544Z,2.65
2022-10-16T16:39:30.611Z,3.40
2022-10-16T16:42:00.361Z,3.40
2022-10-16T16:44:28.733Z,4.18
2022-10-16T16:46:56.920Z,4.07
2022-10-16T16:49:25.586Z,3.60
2022-10-16T16:51:55.900Z,3.63
2022-10-16T16:54:24.209Z,4.03
2022-10-16T16:56:52.530Z,3.80
2022-10-16T16:59:23.273Z,4.20
2022-10-16T17:01:56.757Z,4.15
2022-10-16T17:04:25.449Z,3.97
2022-10-16T17:06:55.036Z,4.60
2022-10-16T17:09:24.207Z,4.18
2022-10-16T17:11:52.619Z,3.58
2022-10-16T17:14:22.251Z,3.30
2022-10-16T17:16:51.166Z,3.95
2022-10-16T17:19:21.363Z,3.75
2022-10-16T17:21:51.890Z,3.70
2022-10-16T17:24:21.397Z,4.05
2022-10-16T17:26:50.546Z,4.47
2022-10-16T17:29:20.885Z,4.10
2022-10-16T17:31:50.668Z,4.05
2022-10-16T17:34:19.561Z,3.70
2022-10-16T17:36:48.068Z,3.10
2022-10-16T17:39:19.213Z,3.00
2022-10-16T17:41:48.253Z,3.08
2022-10-16T17:44:20.533Z,2.90
2022-10-16T17:46:53.388Z,4.53
2022-10-16T17:51:56.219Z,6.30
2022-10-16T17:54:24.388Z,5.95
2022-10-16T17:56:52.782Z,5.38
2022-10-16T17:59:23.125Z,6.10
2022-10-16T18:01:52.944Z,5.15
2022-10-16T18:04:21.447Z,6.20
2022-10-16T18:06:49.813Z,6.05
2022-10-16T18:09:21.613Z,7.13
2022-10-16T18:11:52.502Z,7.43
2022-10-16T18:14:20.684Z,7.55
2022-10-16T18:19:20.443Z,7.45
2022-10-16T18:21:49.445Z,7.00
2022-10-16T18:24:18.816Z,7.38
2022-10-16T18:26:47.250Z,6.90
2022-10-16T18:29:15.548Z,6.03
2022-10-16T18:31:43.788Z,6.72
2022-10-16T18:34:12.154Z,6.20
2022-10-16T18:36:42.953Z,5.97
2022-10-16T18:39:12.424Z,6.35
2022-10-16T18:41:44.668Z,5.88
2022-10-16T18:44:13.831Z,5.32
2022-10-16T18:46:42.609Z,5.95
2022-10-16T18:49:11.027Z,6.15
2022-10-16T18:51:43.999Z,5.97
2022-10-16T18:54:13.931Z,6.35
2022-10-16T18:56:42.210Z,5.22
2022-10-16T18:59:11.712Z,6.15
2022-10-16T19:01:40.629Z,6.40
2022-10-16T19:04:12.164Z,5.85
2022-10-16T19:06:44.677Z,7.30
2022-10-16T19:09:14.999Z,7.63
2022-10-16T19:11:43.749Z,5.97
2022-10-16T19:14:13.743Z,6.60
2022-10-16T19:16:43.296Z,8.27
2022-10-16T19:19:14.954Z,8.07
2022-10-16T19:21:45.027Z,9.05
2022-10-16T19:24:16.969Z,8.93
2022-10-16T19:26:45.532Z,9.20
2022-10-16T19:29:14.159Z,8.27
2022-10-16T19:31:42.528Z,7.78
2022-10-16T19:34:12.394Z,8.55
2022-10-16T19:36:42.335Z,9.63
2022-10-16T19:39:17.183Z,10.20
2022-10-16T19:41:47.329Z,9.02
2022-10-16T19:44:18.150Z,7.53
2022-10-16T19:46:48.093Z,5.97
2022-10-16T19:49:21.713Z,6.95
2022-10-16T19:51:51.948Z,6.53
2022-10-16T19:54:21.684Z,5.55
2022-10-16T19:56:49.874Z,5.15
2022-10-16T19:59:20.094Z,5.53
2022-10-16T20:01:48.809Z,3.85
2022-10-16T20:04:17.078Z,3.70
2022-10-16T20:06:46.062Z,3.50
2022-10-16T20:09:14.726Z,3.90
2022-10-16T20:11:44.340Z,4.32
2022-10-16T20:14:12.566Z,4.32
2022-10-16T20:16:41.061Z,4.38
2022-10-16T20:19:09.259Z,3.97
2022-10-16T20:21:38.915Z,4.43
2022-10-16T20:24:08.618Z,4.35
2022-10-16T20:26:37.775Z,3.42
2022-10-16T20:29:07.955Z,3.90
2022-10-16T20:31:36.257Z,4.22
2022-10-16T20:34:07.587Z,4.13
2022-10-16T20:36:36.967Z,4.38
2022-10-16T20:39:06.539Z,5.07
2022-10-16T20:41:35.104Z,5.38
2022-10-16T20:44:06.387Z,4.70
2022-10-16T20:46:34.795Z,4.13
2022-10-16T20:49:11.250Z,3.63
2022-10-16T20:51:45.555Z,3.70
2022-10-16T20:54:13.823Z,2.80
2022-10-16T20:56:42.557Z,2.90
2022-10-16T20:59:12.928Z,3.75
2022-10-16T21:01:42.037Z,3.65
2022-10-16T21:04:10.660Z,2.72
2022-10-16T21:06:40.868Z,3.80
2022-10-16T21:09:09.993Z,3.45
2022-10-16T21:11:39.252Z,2.90
2022-10-16T21:14:11.170Z,3.78
2022-10-16T21:16:39.712Z,3.53
2022-10-16T21:19:07.992Z,3.75
2022-10-16T21:21:39.331Z,2.78
2022-10-16T21:24:12.150Z,3.08
2022-10-16T21:26:43.628Z,3.25
2022-10-16T21:29:13.381Z,2.70
2022-10-16T21:31:42.460Z,3.03
2022-10-16T21:34:11.177Z,2.75
2022-10-16T21:36:43.079Z,3.10
2022-10-16T21:39:14.032Z,3.38
2022-10-16T21:41:46.453Z,3.42
2022-10-16T21:44:17.341Z,2.63
2022-10-16T21:46:47.395Z,2.90
2022-10-16T21:49:19.372Z,2.97
2022-10-16T21:51:49.873Z,3.35
2022-10-16T21:54:20.926Z,3.25
2022-10-16T21:56:49.101Z,3.78
2022-10-16T21:59:18.648Z,3.47
2022-10-16T22:01:46.998Z,3.30
2022-10-16T22:04:17.701Z,3.38
2022-10-16T22:06:46.030Z,3.90
2022-10-16T22:09:15.951Z,3.95
2022-10-16T22:11:46.212Z,3.15
2022-10-16T22:14:18.969Z,3.60
2022-10-16T22:16:48.519Z,3.40
2022-10-16T22:19:20.573Z,2.70
2022-10-16T22:21:51.718Z,3.10
2022-10-16T22:24:20.224Z,3.00
2022-10-16T22:26:49.162Z,3.53
2022-10-16T22:29:18.756Z,4.47
2022-10-16T22:31:47.230Z,4.20
2022-10-16T22:34:15.842Z,4.57
2022-10-16T22:36:44.139Z,4.18
2022-10-16T22:39:12.464Z,4.68
2022-10-16T22:41:40.614Z,4.50
2022-10-16T22:44:13.849Z,4.32
2022-10-16T22:46:43.506Z,4.15
2022-10-16T22:49:11.738Z,4.35
2022-10-16T22:51:39.967Z,3.80
2022-10-16T22:54:08.113Z,3.80
2022-10-16T22:56:36.374Z,3.15
2022-10-16T22:59:04.772Z,3.85
2022-10-16T23:01:36.596Z,3.67
2022-10-16T23:04:06.830Z,3.42
2022-10-16T23:06:35.342Z,3.53
2022-10-16T23:09:04.048Z,3.13
2022-10-16T23:11:32.659Z,3.03
2022-10-16T23:14:01.009Z,3.42
2022-10-16T23:16:29.410Z,2.85
2022-10-16T23:18:57.717Z,2.85
2022-10-16T23:21:27.761Z,2.88
2022-10-16T23:23:56.740Z,2.83
2022-10-16T23:26:27.530Z,2.97
2022-10-16T23:28:58.290Z,2.55
2022-10-16T23:31:27.400Z,2.53
2022-10-16T23:33:57.496Z,3.22
2022-10-16T23:36:27.510Z,3.55
2022-10-16T23:38:56.231Z,2.90
2022-10-16T23:41:24.592Z,2.70
2022-10-16T23:43:52.879Z,2.72
2022-10-16T23:46:21.384Z,2.53
2022-10-16T23:48:49.543Z,2.25
2022-10-16T23:51:18.036Z,2.38
2022-10-16T23:53:47.621Z,2.78
2022-10-16T23:56:15.793Z,2.83
2022-10-16T23:58:43.924Z,2.60
