createdAt,value
2019-04-30T00:01:33.581Z,100.00
2019-04-30T00:04:06.567Z,100.00
2019-04-30T00:06:39.544Z,100.00
2019-04-30T00:09:15.140Z,100.00
2019-04-30T00:11:41.463Z,100.00
2019-04-30T00:14:10.873Z,100.00
2019-04-30T00:16:40.171Z,100.00
2019-04-30T00:19:10.621Z,100.00
2019-04-30T00:21:40.535Z,100.00
2019-04-30T00:24:10.401Z,100.00
2019-04-30T00:26:40.054Z,100.00
2019-04-30T00:29:10.612Z,100.00
2019-04-30T00:31:40.086Z,100.00
2019-04-30T00:34:09.503Z,100.00
2019-04-30T00:36:39.547Z,100.00
2019-04-30T00:39:13.234Z,100.00
2019-04-30T00:41:44.096Z,100.00
2019-04-30T00:44:12.252Z,100.00
2019-04-30T00:46:41.428Z,100.00
2019-04-30T00:49:16.055Z,100.00
2019-04-30T00:51:42.041Z,100.00
2019-04-30T00:54:12.202Z,100.00
2019-04-30T00:56:41.367Z,100.00
2019-04-30T00:59:10.796Z,100.00
2019-04-30T01:01:58.487Z,100.00
2019-04-30T01:04:34.963Z,100.00
2019-04-30T01:07:08.477Z,100.00
2019-04-30T01:09:39.625Z,100.00
2019-04-30T01:12:07.769Z,100.00
2019-04-30T01:14:38.643Z,100.00
2019-04-30T01:17:12.049Z,100.00
2019-04-30T01:19:39.649Z,100.00
2019-04-30T01:22:09.164Z,100.00
2019-04-30T01:24:38.776Z,100.00
2019-04-30T01:27:10.417Z,100.00
2019-04-30T01:29:44.093Z,100.00
2019-04-30T01:32:17.596Z,100.00
2019-04-30T01:34:44.316Z,100.00
2019-04-30T01:37:14.707Z,100.00
2019-04-30T01:39:44.435Z,100.00
2019-04-30T01:42:13.839Z,100.00
2019-04-30T01:44:50.375Z,100.00
2019-04-30T01:47:14.764Z,100.00
2019-04-30T01:49:44.835Z,100.00
2019-04-30T01:52:14.388Z,100.00
2019-04-30T01:54:43.900Z,100.00
2019-04-30T01:57:30.791Z,100.00
2019-04-30T02:00:25.505Z,100.00
2019-04-30T02:02:55.086Z,100.00
2019-04-30T02:05:24.246Z,100.00
2019-04-30T02:07:53.397Z,100.00
2019-04-30T02:10:23.440Z,100.00
2019-04-30T02:12:52.921Z,100.00
2019-04-30T02:15:22.345Z,100.00
2019-04-30T02:17:51.803Z,100.00
2019-04-30T02:20:21.860Z,100.00
2019-04-30T02:22:51.006Z,100.00
2019-04-30T02:25:20.945Z,100.00
2019-04-30T02:27:51.144Z,100.00
2019-04-30T02:30:21.043Z,100.00
2019-04-30T02:32:52.600Z,100.00
2019-04-30T02:35:40.492Z,100.00
2019-04-30T02:38:12.478Z,100.00
2019-04-30T02:40:42.650Z,100.00
2019-04-30T02:43:12.662Z,100.00
2019-04-30T02:45:42.729Z,100.00
2019-04-30T02:48:12.277Z,100.00
2019-04-30T02:50:43.171Z,100.00
2019-04-30T02:53:50.214Z,100.00
2019-04-30T02:56:20.131Z,100.00
2019-04-30T02:58:50.757Z,100.00
2019-04-30T03:01:20.604Z,100.00
2019-04-30T03:03:50.354Z,100.00
2019-04-30T03:06:20.473Z,100.00
2019-04-30T03:08:51.392Z,100.00
2019-04-30T03:11:21.729Z,100.00
2019-04-30T03:13:50.967Z,100.00
2019-04-30T03:16:24.399Z,100.00
2019-04-30T03:19:29.503Z,100.00
2019-04-30T03:22:03.164Z,100.00
2019-04-30T03:24:33.070Z,100.00
2019-04-30T03:27:02.230Z,100.00
2019-04-30T03:29:32.004Z,100.00
2019-04-30T03:32:03.703Z,100.00
2019-04-30T03:34:34.811Z,100.00
2019-04-30T03:37:04.802Z,100.00
2019-04-30T03:39:34.352Z,100.00
2019-04-30T03:42:03.796Z,100.00
2019-04-30T03:44:33.549Z,100.00
2019-04-30T03:47:04.558Z,100.00
2019-04-30T03:49:36.259Z,100.00
2019-04-30T03:52:05.723Z,100.00
2019-04-30T03:54:35.152Z,100.00
2019-04-30T03:57:04.335Z,100.00
2019-04-30T03:59:33.489Z,100.00
2019-04-30T04:02:20.831Z,100.00
2019-04-30T04:05:06.580Z,100.00
2019-04-30T04:07:59.838Z,100.00
2019-04-30T04:10:40.405Z,100.00
2019-04-30T04:13:10.424Z,100.00
2019-04-30T04:15:40.101Z,100.00
2019-04-30T04:18:10.671Z,100.00
2019-04-30T04:20:42.776Z,100.00
2019-04-30T04:23:12.335Z,100.00
2019-04-30T04:25:43.380Z,100.00
2019-04-30T04:28:12.546Z,100.00
2019-04-30T04:30:43.290Z,100.00
2019-04-30T04:33:13.782Z,100.00
2019-04-30T04:35:43.196Z,100.00
2019-04-30T04:38:13.021Z,100.00
2019-04-30T04:40:42.528Z,100.00
2019-04-30T04:43:11.690Z,100.00
2019-04-30T04:45:43.815Z,100.00
2019-04-30T04:48:12.564Z,100.00
2019-04-30T04:50:41.788Z,100.00
2019-04-30T04:53:11.756Z,100.00
2019-04-30T04:55:42.383Z,100.00
2019-04-30T04:58:12.935Z,100.00
2019-04-30T05:00:42.561Z,100.00
2019-04-30T05:03:25.989Z,100.00
2019-04-30T05:05:55.151Z,100.00
2019-04-30T05:08:24.337Z,100.00
2019-04-30T05:10:54.273Z,100.00
2019-04-30T05:13:24.896Z,100.00
2019-04-30T05:15:54.397Z,100.00
2019-04-30T05:18:23.593Z,100.00
2019-04-30T05:20:52.781Z,100.00
2019-04-30T05:23:23.513Z,100.00
2019-04-30T05:25:55.087Z,100.00
2019-04-30T05:28:24.311Z,100.00
2019-04-30T05:30:59.400Z,100.00
2019-04-30T05:33:29.008Z,100.00
2019-04-30T05:35:59.416Z,100.00
2019-04-30T05:38:31.251Z,100.00
2019-04-30T05:40:59.805Z,100.00
2019-04-30T05:43:31.147Z,100.00
2019-04-30T05:46:01.434Z,100.00
2019-04-30T05:48:30.620Z,100.00
2019-04-30T05:50:59.834Z,100.00
2019-04-30T05:53:29.057Z,100.00
2019-04-30T05:55:59.490Z,100.00
2019-04-30T05:58:29.966Z,100.00
2019-04-30T06:01:00.844Z,100.00
2019-04-30T06:03:33.213Z,100.00
2019-04-30T06:06:01.249Z,100.00
2019-04-30T06:08:39.271Z,100.00
2019-04-30T06:11:19.226Z,100.00
2019-04-30T06:14:13.598Z,100.00
2019-04-30T06:16:44.382Z,100.00
2019-04-30T06:19:13.597Z,100.00
2019-04-30T06:21:43.069Z,100.00
2019-04-30T06:24:12.350Z,100.00
2019-04-30T06:26:41.525Z,100.00
2019-04-30T06:29:10.932Z,100.00
2019-04-30T06:31:43.089Z,100.00
2019-04-30T06:34:12.635Z,100.00
2019-04-30T06:36:51.047Z,100.00
2019-04-30T06:39:16.131Z,100.00
2019-04-30T06:41:45.687Z,100.00
2019-04-30T06:44:15.427Z,100.00
2019-04-30T06:46:45.969Z,100.00
2019-04-30T06:49:16.532Z,100.00
2019-04-30T06:51:46.687Z,100.00
2019-04-30T06:54:19.159Z,100.00
2019-04-30T06:56:49.809Z,100.00
2019-04-30T06:59:20.339Z,100.00
2019-04-30T07:01:49.820Z,100.00
2019-04-30T07:04:20.316Z,100.00
2019-04-30T07:06:50.603Z,100.00
2019-04-30T07:09:31.651Z,100.00
2019-04-30T07:12:04.253Z,100.00
2019-04-30T07:14:35.215Z,100.00
2019-04-30T07:17:04.382Z,100.00
2019-04-30T07:19:50.283Z,100.00
2019-04-30T07:22:04.455Z,100.00
2019-04-30T07:24:39.424Z,100.00
2019-04-30T07:27:09.392Z,100.00
2019-04-30T07:29:39.328Z,100.00
2019-04-30T07:32:09.440Z,100.00
2019-04-30T07:34:39.540Z,100.00
2019-04-30T07:37:14.566Z,100.00
2019-04-30T07:39:39.906Z,100.00
2019-04-30T07:42:09.303Z,100.00
2019-04-30T07:44:42.331Z,100.00
2019-04-30T07:47:11.605Z,100.00
2019-04-30T07:49:51.548Z,100.00
2019-04-30T07:52:12.685Z,100.00
2019-04-30T07:54:43.435Z,100.00
2019-04-30T07:57:13.723Z,100.00
2019-04-30T07:59:42.911Z,100.00
2019-04-30T08:02:14.742Z,100.00
2019-04-30T08:04:47.586Z,100.00
2019-04-30T08:07:16.749Z,100.00
2019-04-30T08:09:49.345Z,100.00
2019-04-30T08:12:25.677Z,100.00
2019-04-30T08:14:49.563Z,100.00
2019-04-30T08:17:19.013Z,100.00
2019-04-30T08:19:48.992Z,100.00
2019-04-30T08:22:19.636Z,100.00
2019-04-30T08:24:49.241Z,100.00
2019-04-30T08:27:19.626Z,100.00
2019-04-30T08:29:50.153Z,100.00
2019-04-30T08:32:19.284Z,100.00
2019-04-30T08:34:50.096Z,100.00
2019-04-30T08:37:20.235Z,100.00
2019-04-30T08:39:49.829Z,100.00
2019-04-30T08:42:30.717Z,100.00
2019-04-30T08:44:53.043Z,100.00
2019-04-30T08:47:22.225Z,100.00
2019-04-30T08:49:51.459Z,100.00
2019-04-30T08:52:21.011Z,100.00
2019-04-30T08:54:50.823Z,100.00
2019-04-30T08:57:21.251Z,100.00
2019-04-30T08:59:51.841Z,100.00
2019-04-30T09:02:21.061Z,100.00
2019-04-30T09:04:53.506Z,100.00
2019-04-30T09:07:22.818Z,100.00
2019-04-30T09:09:52.256Z,100.00
2019-04-30T09:12:21.697Z,100.00
2019-04-30T09:14:51.607Z,100.00
2019-04-30T09:17:20.783Z,100.00
2019-04-30T09:19:50.626Z,100.00
2019-04-30T09:22:19.806Z,100.00
2019-04-30T09:24:49.847Z,100.00
2019-04-30T09:27:19.695Z,99.87
2019-04-30T09:29:49.440Z,100.00
2019-04-30T09:32:19.356Z,100.00
2019-04-30T09:34:48.914Z,100.00
2019-04-30T09:37:19.252Z,100.00
2019-04-30T09:39:49.668Z,100.00
2019-04-30T09:42:19.472Z,100.00
2019-04-30T09:44:49.378Z,100.00
2019-04-30T09:47:20.094Z,100.00
2019-04-30T09:49:49.570Z,100.00
2019-04-30T09:52:19.451Z,100.00
2019-04-30T09:54:50.244Z,100.00
2019-04-30T09:57:19.852Z,100.00
2019-04-30T09:59:52.160Z,100.00
2019-04-30T10:02:22.210Z,100.00
2019-04-30T10:04:52.041Z,100.00
2019-04-30T10:07:23.835Z,100.00
2019-04-30T10:09:54.793Z,100.00
2019-04-30T10:12:24.305Z,99.01
2019-04-30T10:14:54.569Z,95.42
2019-04-30T10:17:40.865Z,96.20
2019-04-30T10:20:12.444Z,99.45
2019-04-30T10:22:41.926Z,94.70
2019-04-30T10:25:13.914Z,93.88
2019-04-30T10:27:43.094Z,97.82
2019-04-30T10:30:13.228Z,94.01
2019-04-30T10:32:42.507Z,91.67
2019-04-30T10:35:12.588Z,88.82
2019-04-30T10:37:48.551Z,89.09
2019-04-30T10:40:28.839Z,90.77
2019-04-30T10:42:58.696Z,92.71
2019-04-30T10:45:28.793Z,87.68
2019-04-30T10:47:59.277Z,92.37
2019-04-30T10:50:28.859Z,90.59
2019-04-30T10:52:59.189Z,89.14
2019-04-30T10:55:28.719Z,90.95
2019-04-30T10:58:00.276Z,89.94
2019-04-30T11:00:49.705Z,95.86
2019-04-30T11:03:22.869Z,93.79
2019-04-30T11:05:51.143Z,91.80
2019-04-30T11:08:22.561Z,95.22
2019-04-30T11:10:51.709Z,91.84
2019-04-30T11:13:20.896Z,94.42
2019-04-30T11:15:50.066Z,89.89
2019-04-30T11:18:21.414Z,89.13
2019-04-30T11:20:51.257Z,89.56
2019-04-30T11:23:21.354Z,85.75
2019-04-30T11:25:52.002Z,90.27
2019-04-30T11:28:22.162Z,90.24
2019-04-30T11:30:53.931Z,87.02
2019-04-30T11:33:23.359Z,89.35
2019-04-30T11:36:02.248Z,88.64
2019-04-30T11:38:25.918Z,85.31
2019-04-30T11:40:58.438Z,89.59
2019-04-30T11:43:29.469Z,88.69
2019-04-30T11:46:35.909Z,88.18
2019-04-30T11:49:05.163Z,91.32
2019-04-30T11:51:35.139Z,85.78
2019-04-30T11:54:09.014Z,86.52
2019-04-30T11:56:39.316Z,86.99
2019-04-30T11:59:08.714Z,83.30
2019-04-30T12:01:38.982Z,83.58
2019-04-30T12:04:09.342Z,87.62
2019-04-30T12:06:39.537Z,86.35
2019-04-30T12:09:20.122Z,83.54
2019-04-30T12:11:50.670Z,87.17
2019-04-30T12:14:21.040Z,87.21
2019-04-30T12:16:50.863Z,90.86
2019-04-30T12:19:20.290Z,89.62
2019-04-30T12:21:51.364Z,93.86
2019-04-30T12:24:20.556Z,88.97
2019-04-30T12:26:50.219Z,88.64
2019-04-30T12:29:19.686Z,82.38
2019-04-30T12:31:49.193Z,83.67
2019-04-30T12:34:18.372Z,86.46
2019-04-30T12:36:49.595Z,82.03
2019-04-30T12:39:20.306Z,82.51
2019-04-30T12:41:50.264Z,85.12
2019-04-30T12:44:20.602Z,86.74
2019-04-30T12:46:50.052Z,85.34
2019-04-30T12:49:19.494Z,84.97
2019-04-30T12:52:19.587Z,79.63
2019-04-30T12:55:15.237Z,74.83
2019-04-30T12:57:56.441Z,71.55
2019-04-30T13:00:19.483Z,71.15
2019-04-30T13:02:49.024Z,70.02
2019-04-30T13:05:18.918Z,70.73
2019-04-30T13:07:50.610Z,72.47
2019-04-30T13:10:21.081Z,72.81
2019-04-30T13:12:51.337Z,69.89
2019-04-30T13:15:21.719Z,68.91
2019-04-30T13:17:51.136Z,67.62
2019-04-30T13:20:23.939Z,68.12
2019-04-30T13:22:52.986Z,71.06
2019-04-30T13:25:30.868Z,67.98
2019-04-30T13:27:57.003Z,74.21
2019-04-30T13:30:30.576Z,74.62
2019-04-30T13:33:28.843Z,76.40
2019-04-30T13:35:58.906Z,72.77
2019-04-30T13:38:47.561Z,75.37
2019-04-30T13:41:36.436Z,70.89
2019-04-30T13:44:11.843Z,74.74
2019-04-30T13:46:41.260Z,70.59
2019-04-30T13:49:11.207Z,73.35
2019-04-30T13:51:42.962Z,74.99
2019-04-30T13:54:12.953Z,71.37
2019-04-30T13:56:42.391Z,69.91
2019-04-30T13:59:11.587Z,73.93
2019-04-30T14:01:41.039Z,69.45
2019-04-30T14:04:20.584Z,69.44
2019-04-30T14:07:08.986Z,68.53
2019-04-30T14:09:38.147Z,64.62
2019-04-30T14:12:07.435Z,68.02
2019-04-30T14:14:39.431Z,64.55
2019-04-30T14:17:09.316Z,67.65
2019-04-30T14:19:39.030Z,68.66
2019-04-30T14:22:10.806Z,69.42
2019-04-30T14:24:41.200Z,69.34
2019-04-30T14:27:11.297Z,73.93
2019-04-30T14:29:41.974Z,76.42
2019-04-30T14:32:11.171Z,73.33
2019-04-30T14:34:43.301Z,74.14
2019-04-30T14:37:22.165Z,72.96
2019-04-30T14:39:57.503Z,73.71
2019-04-30T14:42:27.965Z,71.13
2019-04-30T14:45:09.164Z,69.61
2019-04-30T14:47:50.698Z,69.89
2019-04-30T14:50:22.189Z,76.33
2019-04-30T14:53:05.131Z,73.81
2019-04-30T14:56:08.807Z,74.99
2019-04-30T14:58:52.725Z,72.70
2019-04-30T15:01:29.718Z,73.06
2019-04-30T15:03:59.508Z,69.71
2019-04-30T15:06:29.022Z,69.05
2019-04-30T15:08:59.129Z,66.26
2019-04-30T15:11:28.952Z,65.89
2019-04-30T15:14:03.659Z,63.17
2019-04-30T15:16:33.326Z,67.10
2019-04-30T15:19:03.380Z,67.12
2019-04-30T15:21:32.817Z,65.48
2019-04-30T15:24:15.573Z,64.75
2019-04-30T15:26:44.759Z,63.32
2019-04-30T15:29:16.245Z,65.46
2019-04-30T15:31:45.632Z,64.17
2019-04-30T15:34:14.998Z,61.25
2019-04-30T15:36:45.632Z,58.86
2019-04-30T15:39:21.560Z,57.21
2019-04-30T15:41:51.906Z,55.43
2019-04-30T15:44:22.505Z,56.49
2019-04-30T15:46:55.036Z,58.26
2019-04-30T15:49:27.119Z,60.54
2019-04-30T15:51:57.127Z,58.09
2019-04-30T15:54:26.921Z,56.39
2019-04-30T15:56:56.560Z,56.67
2019-04-30T15:59:52.213Z,56.70
2019-04-30T16:02:28.757Z,54.96
2019-04-30T16:05:21.138Z,54.43
2019-04-30T16:08:11.401Z,56.37
2019-04-30T16:11:08.120Z,58.88
2019-04-30T16:14:14.483Z,56.75
2019-04-30T16:16:49.816Z,54.50
2019-04-30T16:19:20.037Z,54.91
2019-04-30T16:21:54.505Z,57.09
2019-04-30T16:24:29.230Z,56.04
2019-04-30T16:26:59.331Z,56.02
2019-04-30T16:29:29.691Z,55.26
2019-04-30T16:32:00.236Z,55.63
2019-04-30T16:34:31.276Z,54.82
2019-04-30T16:37:00.890Z,56.16
2019-04-30T16:39:30.309Z,59.69
2019-04-30T16:42:02.504Z,59.93
2019-04-30T16:44:32.277Z,58.92
2019-04-30T16:47:13.142Z,55.36
2019-04-30T16:49:33.016Z,53.07
2019-04-30T16:52:05.247Z,54.38
2019-04-30T16:54:35.114Z,54.59
2019-04-30T16:57:06.879Z,53.48
2019-04-30T16:59:42.935Z,55.30
2019-04-30T17:02:14.055Z,54.97
2019-04-30T17:05:03.324Z,54.33
2019-04-30T17:07:55.135Z,54.73
2019-04-30T17:10:50.544Z,54.73
2019-04-30T17:13:40.171Z,54.39
2019-04-30T17:16:11.503Z,56.32
2019-04-30T17:18:41.818Z,56.32
2019-04-30T17:21:11.057Z,56.59
2019-04-30T17:23:40.505Z,56.86
2019-04-30T17:26:09.642Z,57.95
2019-04-30T17:28:39.997Z,56.57
2019-04-30T17:31:09.746Z,60.55
2019-04-30T17:33:38.944Z,64.38
2019-04-30T17:36:11.035Z,65.15
2019-04-30T17:38:40.394Z,65.18
2019-04-30T17:41:10.416Z,66.35
2019-04-30T17:43:41.688Z,65.89
2019-04-30T17:46:10.914Z,66.15
2019-04-30T17:48:40.161Z,68.51
2019-04-30T17:51:09.536Z,69.43
2019-04-30T17:53:58.739Z,69.87
2019-04-30T17:56:37.507Z,70.04
2019-04-30T17:59:08.832Z,72.48
2019-04-30T18:01:42.377Z,73.08
2019-04-30T18:04:16.396Z,72.78
2019-04-30T18:06:48.382Z,75.40
2019-04-30T18:09:21.746Z,78.92
2019-04-30T18:11:56.005Z,81.19
2019-04-30T18:14:31.032Z,84.62
2019-04-30T18:17:04.193Z,86.72
2019-04-30T18:19:41.590Z,88.93
2019-04-30T18:22:19.496Z,89.51
2019-04-30T18:25:14.334Z,94.07
2019-04-30T18:28:01.031Z,95.58
2019-04-30T18:30:36.775Z,97.50
2019-04-30T18:33:11.914Z,98.42
2019-04-30T18:35:42.886Z,98.94
2019-04-30T18:38:13.569Z,98.60
2019-04-30T18:40:43.288Z,98.94
2019-04-30T18:43:13.386Z,100.00
2019-04-30T18:45:42.566Z,100.00
2019-04-30T18:48:12.839Z,100.00
2019-04-30T18:50:42.304Z,100.00
2019-04-30T18:53:16.290Z,100.00
2019-04-30T18:55:51.020Z,100.00
2019-04-30T18:58:20.216Z,100.00
2019-04-30T19:00:50.106Z,100.00
2019-04-30T19:03:21.783Z,100.00
2019-04-30T19:05:58.671Z,100.00
2019-04-30T19:08:39.488Z,100.00
2019-04-30T19:11:35.879Z,100.00
2019-04-30T19:14:40.186Z,100.00
2019-04-30T19:17:46.301Z,100.00
2019-04-30T19:20:38.561Z,100.00
2019-04-30T19:23:10.168Z,100.00
2019-04-30T19:25:39.964Z,100.00
2019-04-30T19:28:14.237Z,100.00
2019-04-30T19:30:54.461Z,100.00
2019-04-30T19:33:13.465Z,100.00
2019-04-30T19:35:44.225Z,100.00
2019-04-30T19:38:15.028Z,100.00
2019-04-30T19:40:44.571Z,100.00
2019-04-30T19:43:13.723Z,100.00
2019-04-30T19:45:46.082Z,100.00
2019-04-30T19:48:16.555Z,100.00
2019-04-30T19:50:46.034Z,100.00
2019-04-30T19:53:15.238Z,100.00
2019-04-30T19:55:45.528Z,100.00
2019-04-30T19:58:26.088Z,100.00
2019-04-30T20:00:45.899Z,100.00
2019-04-30T20:03:15.119Z,100.00
2019-04-30T20:05:45.712Z,100.00
2019-04-30T20:08:15.711Z,100.00
2019-04-30T20:10:44.866Z,100.00
2019-04-30T20:13:14.380Z,100.00
2019-04-30T20:15:44.046Z,100.00
2019-04-30T20:18:13.485Z,100.00
2019-04-30T20:20:46.969Z,100.00
2019-04-30T20:23:16.159Z,100.00
2019-04-30T20:25:45.326Z,100.00
2019-04-30T20:28:14.526Z,100.00
2019-04-30T20:30:43.685Z,100.00
2019-04-30T20:33:15.536Z,100.00
2019-04-30T20:35:44.845Z,100.00
2019-04-30T20:38:44.873Z,100.00
2019-04-30T20:41:14.415Z,100.00
2019-04-30T20:43:43.956Z,100.00
2019-04-30T20:46:13.454Z,100.00
2019-04-30T20:48:42.617Z,100.00
2019-04-30T20:51:12.038Z,100.00
2019-04-30T20:53:41.574Z,100.00
2019-04-30T20:56:11.805Z,100.00
2019-04-30T20:58:54.654Z,100.00
2019-04-30T21:01:11.927Z,100.00
2019-04-30T21:03:42.412Z,100.00
2019-04-30T21:06:12.997Z,100.00
2019-04-30T21:08:46.275Z,100.00
2019-04-30T21:11:19.211Z,100.00
2019-04-30T21:13:51.421Z,100.00
2019-04-30T21:16:24.543Z,100.00
2019-04-30T21:21:46.516Z,100.00
2019-04-30T21:24:17.959Z,100.00
2019-04-30T21:26:51.497Z,100.00
2019-04-30T21:29:23.883Z,100.00
2019-04-30T21:32:12.339Z,100.00
2019-04-30T21:34:47.689Z,100.00
2019-04-30T21:37:19.703Z,100.00
2019-04-30T21:39:50.126Z,100.00
2019-04-30T21:42:20.787Z,100.00
2019-04-30T21:44:52.467Z,100.00
2019-04-30T21:47:24.696Z,100.00
2019-04-30T21:49:54.780Z,100.00
2019-04-30T21:52:24.812Z,100.00
2019-04-30T21:54:54.979Z,100.00
2019-04-30T21:57:24.587Z,100.00
2019-04-30T21:59:58.684Z,100.00
2019-04-30T22:02:31.083Z,100.00
2019-04-30T22:05:01.715Z,100.00
2019-04-30T22:07:31.547Z,100.00
2019-04-30T22:10:02.332Z,100.00
2019-04-30T22:12:31.603Z,100.00
2019-04-30T22:15:00.872Z,100.00
2019-04-30T22:17:30.053Z,100.00
2019-04-30T22:20:01.293Z,100.00
2019-04-30T22:22:30.464Z,100.00
2019-04-30T22:24:59.837Z,100.00
2019-04-30T22:27:29.764Z,100.00
2019-04-30T22:30:02.181Z,100.00
2019-04-30T22:32:31.612Z,100.00
2019-04-30T22:35:20.175Z,100.00
2019-04-30T22:37:51.980Z,100.00
2019-04-30T22:40:22.275Z,100.00
2019-04-30T22:42:53.348Z,100.00
2019-04-30T22:45:30.953Z,100.00
2019-04-30T22:48:00.089Z,100.00
2019-04-30T22:50:30.056Z,100.00
2019-04-30T22:52:59.570Z,100.00
2019-04-30T22:55:35.384Z,100.00
2019-04-30T22:58:04.978Z,100.00
2019-04-30T23:00:43.441Z,100.00
2019-04-30T23:03:20.196Z,100.00
2019-04-30T23:05:50.579Z,100.00
2019-04-30T23:08:19.736Z,100.00
2019-04-30T23:10:49.242Z,100.00
2019-04-30T23:13:18.900Z,100.00
2019-04-30T23:15:49.991Z,100.00
2019-04-30T23:18:20.799Z,100.00
2019-04-30T23:20:50.327Z,100.00
2019-04-30T23:23:21.880Z,100.00
2019-04-30T23:25:53.598Z,100.00
2019-04-30T23:28:24.607Z,100.00
2019-04-30T23:30:53.966Z,100.00
2019-04-30T23:33:24.521Z,100.00
2019-04-30T23:35:55.744Z,100.00
2019-04-30T23:38:25.832Z,100.00
2019-04-30T23:40:55.010Z,100.00
2019-04-30T23:43:24.447Z,100.00
2019-04-30T23:45:56.397Z,100.00
2019-04-30T23:48:25.562Z,100.00
2019-04-30T23:50:56.060Z,100.00
2019-04-30T23:53:26.270Z,100.00
2019-04-30T23:56:01.615Z,100.00
2019-04-30T23:58:31.053Z,100.00
