createdAt,value
2019-03-24T00:11:23.459Z,4.60
2019-03-24T00:20:26.601Z,4.60
2019-03-24T00:22:58.358Z,4.50
2019-03-24T00:35:55.008Z,4.40
2019-03-24T00:58:28.476Z,4.30
2019-03-24T01:07:38.807Z,4.20
2019-03-24T01:10:10.612Z,4.20
2019-03-24T01:16:25.562Z,4.10
2019-03-24T01:29:33.502Z,4.00
2019-03-24T01:40:01.664Z,3.80
2019-03-24T01:46:52.154Z,3.80
2019-03-24T01:56:18.664Z,3.60
2019-03-24T01:58:49.812Z,3.60
2019-03-24T02:01:20.200Z,3.50
2019-03-24T02:03:50.558Z,3.60
2019-03-24T02:06:20.943Z,3.50
2019-03-24T02:08:51.308Z,3.50
2019-03-24T02:11:21.681Z,3.50
2019-03-24T02:13:52.050Z,3.50
2019-03-24T02:16:22.425Z,3.40
2019-03-24T02:18:52.807Z,3.30
2019-03-24T02:21:23.159Z,3.30
2019-03-24T02:23:53.521Z,3.30
2019-03-24T02:26:24.091Z,3.30
2019-03-24T02:28:54.456Z,3.30
2019-03-24T02:31:24.836Z,3.30
2019-03-24T02:33:55.172Z,3.30
2019-03-24T02:36:25.540Z,3.20
2019-03-24T02:38:55.890Z,3.20
2019-03-24T02:41:26.265Z,3.10
2019-03-24T02:43:56.700Z,3.10
2019-03-24T02:46:27.062Z,3.10
2019-03-24T02:48:57.507Z,3.00
2019-03-24T02:51:27.961Z,3.00
2019-03-24T02:53:58.328Z,3.00
2019-03-24T02:56:28.710Z,3.00
2019-03-24T02:58:59.083Z,3.00
2019-03-24T03:01:30.181Z,3.00
2019-03-24T03:04:00.548Z,3.00
2019-03-24T03:06:30.929Z,2.90
2019-03-24T03:09:01.295Z,2.90
2019-03-24T03:11:31.676Z,2.90
2019-03-24T03:14:02.085Z,2.90
2019-03-24T03:16:38.275Z,2.90
2019-03-24T03:19:04.633Z,2.90
2019-03-24T03:21:35.046Z,2.90
2019-03-24T03:24:05.475Z,2.90
2019-03-24T03:26:35.829Z,2.80
2019-03-24T03:29:06.213Z,2.80
2019-03-24T03:31:36.658Z,2.80
2019-03-24T03:34:07.101Z,2.70
2019-03-24T03:36:37.505Z,2.70
2019-03-24T03:39:07.914Z,2.80
2019-03-24T03:41:38.800Z,2.80
2019-03-24T03:44:09.169Z,2.70
2019-03-24T03:46:51.928Z,2.70
2019-03-24T03:49:11.585Z,2.70
2019-03-24T03:51:41.969Z,2.70
2019-03-24T03:54:12.339Z,2.70
2019-03-24T03:56:42.709Z,2.70
2019-03-24T03:59:13.140Z,2.70
2019-03-24T04:01:43.493Z,2.60
2019-03-24T04:04:14.591Z,2.60
2019-03-24T04:06:44.981Z,2.50
2019-03-24T04:09:15.352Z,2.40
2019-03-24T04:11:45.748Z,2.40
2019-03-24T04:14:16.138Z,2.40
2019-03-24T04:16:46.517Z,2.30
2019-03-24T04:19:16.889Z,2.30
2019-03-24T04:21:47.264Z,2.30
2019-03-24T04:24:17.657Z,2.20
2019-03-24T04:26:48.575Z,2.20
2019-03-24T04:29:18.979Z,2.10
2019-03-24T04:31:49.365Z,2.10
2019-03-24T04:34:19.733Z,2.00
2019-03-24T04:36:50.110Z,2.10
2019-03-24T04:39:20.531Z,2.20
2019-03-24T04:41:50.908Z,2.20
2019-03-24T04:44:21.283Z,2.20
2019-03-24T04:46:51.688Z,2.20
2019-03-24T04:49:22.088Z,2.20
2019-03-24T04:51:52.467Z,2.20
2019-03-24T04:54:22.855Z,2.30
2019-03-24T04:56:53.233Z,2.30
2019-03-24T04:59:23.670Z,2.30
2019-03-24T05:01:54.037Z,2.30
2019-03-24T05:04:24.394Z,2.30
2019-03-24T05:06:55.669Z,2.30
2019-03-24T05:09:26.999Z,2.20
2019-03-24T05:11:57.370Z,2.30
2019-03-24T05:14:27.769Z,2.20
2019-03-24T05:16:58.115Z,2.20
2019-03-24T05:19:28.492Z,2.20
2019-03-24T05:21:58.927Z,2.30
2019-03-24T05:24:29.334Z,2.50
2019-03-24T05:26:59.757Z,2.60
2019-03-24T05:29:30.188Z,2.70
2019-03-24T05:32:00.597Z,2.70
2019-03-24T05:34:30.958Z,2.80
2019-03-24T05:37:01.344Z,2.80
2019-03-24T05:39:31.696Z,2.90
2019-03-24T05:42:02.079Z,3.00
2019-03-24T05:44:32.474Z,3.10
2019-03-24T05:47:02.834Z,3.20
2019-03-24T05:49:33.242Z,3.30
2019-03-24T05:52:03.644Z,3.30
2019-03-24T05:54:34.062Z,3.30
2019-03-24T05:57:04.429Z,3.40
2019-03-24T05:59:34.846Z,3.50
2019-03-24T06:02:05.286Z,3.60
2019-03-24T06:04:35.658Z,3.70
2019-03-24T06:07:07.010Z,3.80
2019-03-24T06:09:37.634Z,3.90
2019-03-24T06:12:08.322Z,4.00
2019-03-24T06:14:38.963Z,4.10
2019-03-24T06:17:09.658Z,4.20
2019-03-24T06:19:40.274Z,4.40
2019-03-24T06:22:10.914Z,4.60
2019-03-24T06:24:41.531Z,4.70
2019-03-24T06:27:12.167Z,4.80
2019-03-24T06:29:43.199Z,4.90
2019-03-24T06:32:13.912Z,5.00
2019-03-24T06:34:44.600Z,5.10
2019-03-24T06:37:15.260Z,5.30
2019-03-24T06:39:45.904Z,5.40
2019-03-24T06:42:16.646Z,5.70
2019-03-24T06:44:47.265Z,5.90
2019-03-24T06:47:17.874Z,6.20
2019-03-24T06:49:48.455Z,6.50
2019-03-24T06:52:19.144Z,6.90
2019-03-24T06:54:49.817Z,7.30
2019-03-24T06:57:20.417Z,7.80
2019-03-24T06:59:51.126Z,8.30
2019-03-24T07:02:23.895Z,8.70
2019-03-24T07:04:54.552Z,9.10
2019-03-24T07:07:26.043Z,9.40
2019-03-24T07:09:57.472Z,9.80
2019-03-24T07:12:28.323Z,10.10
2019-03-24T07:14:59.093Z,10.30
2019-03-24T07:17:29.747Z,10.60
2019-03-24T07:20:00.868Z,10.80
2019-03-24T07:22:31.792Z,11.20
2019-03-24T07:25:02.633Z,11.60
2019-03-24T07:27:33.382Z,11.80
2019-03-24T07:30:09.247Z,12.20
2019-03-24T07:32:39.983Z,12.60
2019-03-24T07:35:10.663Z,13.00
2019-03-24T07:37:41.293Z,12.80
2019-03-24T07:40:12.701Z,13.10
2019-03-24T07:42:43.300Z,13.40
2019-03-24T07:45:14.509Z,14.00
2019-03-24T07:47:45.107Z,14.60
2019-03-24T07:50:15.933Z,15.30
2019-03-24T07:52:46.552Z,15.60
2019-03-24T07:55:17.758Z,15.80
2019-03-24T07:57:48.944Z,15.80
2019-03-24T08:00:27.194Z,15.80
2019-03-24T08:02:58.460Z,15.80
2019-03-24T08:05:29.871Z,16.00
2019-03-24T08:08:01.277Z,16.30
2019-03-24T08:10:32.592Z,16.50
2019-03-24T08:13:03.973Z,16.60
2019-03-24T08:15:35.672Z,16.60
2019-03-24T08:18:07.154Z,16.50
2019-03-24T08:20:38.383Z,16.40
2019-03-24T08:23:09.577Z,16.60
2019-03-24T08:25:41.049Z,16.60
2019-03-24T08:28:12.495Z,16.80
2019-03-24T08:30:43.907Z,16.60
2019-03-24T08:33:15.275Z,16.50
2019-03-24T08:35:46.573Z,16.60
2019-03-24T08:38:17.900Z,16.60
2019-03-24T08:40:49.201Z,16.90
2019-03-24T08:43:20.507Z,16.90
2019-03-24T08:45:51.844Z,16.80
2019-03-24T08:48:23.221Z,16.60
2019-03-24T08:50:54.552Z,16.40
2019-03-24T08:53:25.896Z,16.40
2019-03-24T08:55:57.214Z,16.40
2019-03-24T08:58:28.548Z,16.30
2019-03-24T09:00:59.935Z,16.50
2019-03-24T09:03:32.731Z,16.60
2019-03-24T09:06:04.222Z,16.70
2019-03-24T09:08:35.551Z,16.70
2019-03-24T09:11:06.859Z,16.80
2019-03-24T09:13:38.181Z,16.80
2019-03-24T09:16:10.215Z,16.70
2019-03-24T09:18:52.170Z,16.80
2019-03-24T09:21:14.500Z,17.00
2019-03-24T09:23:46.016Z,17.20
2019-03-24T09:26:17.274Z,17.40
2019-03-24T09:28:48.652Z,17.50
2019-03-24T09:31:20.031Z,17.60
2019-03-24T09:33:51.332Z,17.60
2019-03-24T09:36:22.628Z,17.70
2019-03-24T09:38:54.311Z,17.60
2019-03-24T09:41:25.840Z,17.80
2019-03-24T09:43:57.507Z,17.70
2019-03-24T09:46:28.918Z,17.80
2019-03-24T09:49:03.388Z,17.90
2019-03-24T09:51:33.486Z,18.00
2019-03-24T09:54:05.111Z,18.10
2019-03-24T09:56:36.654Z,18.40
2019-03-24T09:59:08.074Z,18.30
2019-03-24T10:01:39.461Z,18.50
2019-03-24T10:04:10.849Z,18.70
2019-03-24T10:06:42.310Z,18.90
2019-03-24T10:09:13.713Z,18.80
2019-03-24T10:11:45.069Z,19.00
2019-03-24T10:14:16.455Z,18.90
2019-03-24T10:16:47.833Z,18.80
2019-03-24T10:19:19.525Z,18.90
2019-03-24T10:21:50.915Z,18.40
2019-03-24T10:24:22.281Z,18.50
2019-03-24T10:26:53.593Z,18.60
2019-03-24T10:29:24.903Z,18.50
2019-03-24T10:31:56.238Z,18.50
2019-03-24T10:34:27.595Z,18.30
2019-03-24T10:36:58.900Z,18.20
2019-03-24T10:39:32.016Z,18.20
2019-03-24T10:42:02.838Z,17.50
2019-03-24T10:44:33.732Z,16.90
2019-03-24T10:47:05.147Z,16.70
2019-03-24T10:49:35.976Z,16.70
2019-03-24T10:52:06.891Z,16.80
2019-03-24T10:54:38.277Z,16.80
2019-03-24T10:57:09.206Z,16.50
2019-03-24T10:59:40.642Z,16.80
2019-03-24T11:02:12.210Z,16.80
2019-03-24T11:04:43.538Z,16.80
2019-03-24T11:07:14.256Z,16.70
2019-03-24T11:09:45.244Z,16.70
2019-03-24T11:12:16.205Z,17.10
2019-03-24T11:14:46.940Z,16.70
2019-03-24T11:17:17.997Z,16.40
2019-03-24T11:19:49.345Z,16.90
2019-03-24T11:22:20.749Z,17.40
2019-03-24T11:24:52.173Z,17.80
2019-03-24T11:27:23.579Z,17.90
2019-03-24T11:29:54.875Z,17.90
2019-03-24T11:32:26.196Z,18.10
2019-03-24T11:34:57.580Z,17.90
2019-03-24T11:37:28.933Z,17.60
2019-03-24T11:40:00.360Z,18.10
2019-03-24T11:42:31.730Z,18.10
2019-03-24T11:45:04.732Z,18.10
2019-03-24T11:47:36.323Z,18.10
2019-03-24T11:50:09.717Z,18.30
2019-03-24T11:52:41.098Z,18.40
2019-03-24T11:55:12.954Z,18.40
2019-03-24T11:57:44.397Z,18.50
2019-03-24T12:00:17.975Z,19.10
2019-03-24T12:02:49.378Z,19.20
2019-03-24T12:05:20.705Z,19.30
2019-03-24T12:07:52.030Z,19.20
2019-03-24T12:10:23.399Z,19.20
2019-03-24T12:12:54.781Z,19.40
2019-03-24T12:15:26.104Z,19.20
2019-03-24T12:17:57.511Z,19.20
2019-03-24T12:20:29.530Z,19.10
2019-03-24T12:23:01.172Z,19.20
2019-03-24T12:25:32.559Z,19.70
2019-03-24T12:28:03.929Z,19.20
2019-03-24T12:30:35.371Z,19.50
2019-03-24T12:33:06.700Z,19.40
2019-03-24T12:35:38.019Z,19.00
2019-03-24T12:38:09.580Z,19.00
2019-03-24T12:40:43.608Z,18.80
2019-03-24T12:43:19.426Z,19.20
2019-03-24T12:45:47.995Z,19.00
2019-03-24T12:48:19.403Z,19.20
2019-03-24T12:50:50.853Z,19.00
2019-03-24T12:53:22.202Z,18.90
2019-03-24T12:55:53.702Z,18.30
2019-03-24T12:58:25.191Z,18.30
2019-03-24T13:00:56.576Z,18.20
2019-03-24T13:03:27.376Z,18.10
2019-03-24T13:05:58.692Z,17.80
2019-03-24T13:08:30.009Z,17.60
2019-03-24T13:11:01.341Z,17.80
2019-03-24T13:13:32.754Z,17.70
2019-03-24T13:16:03.566Z,17.30
2019-03-24T13:18:34.347Z,17.30
2019-03-24T13:21:05.890Z,17.30
2019-03-24T13:23:36.618Z,17.20
2019-03-24T13:26:07.431Z,17.30
2019-03-24T13:28:38.187Z,17.30
2019-03-24T13:31:08.902Z,17.20
2019-03-24T13:33:40.227Z,16.90
2019-03-24T13:36:12.379Z,16.20
2019-03-24T13:38:46.639Z,16.00
2019-03-24T13:41:17.547Z,16.00
2019-03-24T13:43:48.852Z,16.10
2019-03-24T13:46:20.165Z,16.00
2019-03-24T13:48:50.969Z,15.80
2019-03-24T13:51:21.699Z,15.80
2019-03-24T13:53:52.468Z,15.50
2019-03-24T13:56:23.801Z,15.60
2019-03-24T13:58:54.633Z,15.60
2019-03-24T14:01:25.480Z,15.20
2019-03-24T14:03:56.271Z,14.60
2019-03-24T14:06:26.995Z,15.00
2019-03-24T14:08:57.750Z,15.10
2019-03-24T14:11:29.069Z,15.20
2019-03-24T14:13:59.789Z,15.50
2019-03-24T14:16:30.521Z,15.50
2019-03-24T14:19:01.312Z,15.40
2019-03-24T14:21:32.873Z,15.60
2019-03-24T14:24:05.994Z,15.60
2019-03-24T14:26:36.817Z,15.70
2019-03-24T14:29:07.562Z,15.30
2019-03-24T14:31:38.285Z,15.00
2019-03-24T14:34:09.020Z,14.60
2019-03-24T14:36:39.824Z,14.50
2019-03-24T14:39:10.570Z,14.50
2019-03-24T14:41:41.393Z,14.60
2019-03-24T14:44:12.113Z,14.60
2019-03-24T14:46:44.175Z,14.60
2019-03-24T14:49:15.015Z,14.60
2019-03-24T14:51:45.748Z,14.60
2019-03-24T14:54:18.263Z,14.40
2019-03-24T14:56:49.101Z,14.30
2019-03-24T14:59:19.833Z,14.40
2019-03-24T15:01:50.645Z,14.20
2019-03-24T15:04:21.398Z,14.00
2019-03-24T15:06:52.205Z,13.60
2019-03-24T15:09:23.890Z,13.00
2019-03-24T15:11:54.736Z,12.70
2019-03-24T15:14:25.520Z,12.40
2019-03-24T15:16:56.267Z,12.10
2019-03-24T15:19:27.034Z,11.80
2019-03-24T15:21:57.760Z,11.70
2019-03-24T15:24:29.244Z,11.60
2019-03-24T15:27:00.244Z,11.50
2019-03-24T15:29:31.375Z,11.30
2019-03-24T15:32:02.229Z,11.30
2019-03-24T15:34:33.059Z,11.40
2019-03-24T15:37:04.023Z,11.80
2019-03-24T15:39:34.794Z,12.30
2019-03-24T15:42:05.637Z,12.70
2019-03-24T15:44:36.435Z,12.70
2019-03-24T15:47:08.819Z,12.60
2019-03-24T15:49:39.759Z,12.30
2019-03-24T15:52:10.581Z,12.20
2019-03-24T15:54:41.349Z,12.00
2019-03-24T15:57:12.226Z,12.00
2019-03-24T15:59:42.998Z,12.10
2019-03-24T16:02:13.816Z,12.10
2019-03-24T16:04:44.604Z,11.80
2019-03-24T16:07:15.343Z,11.30
2019-03-24T16:09:46.134Z,10.90
2019-03-24T16:12:16.924Z,10.60
2019-03-24T16:14:47.825Z,10.30
2019-03-24T16:17:18.575Z,10.20
2019-03-24T16:19:49.357Z,10.20
2019-03-24T16:22:20.183Z,10.10
2019-03-24T16:24:51.257Z,10.00
2019-03-24T16:27:22.774Z,9.90
2019-03-24T16:29:53.531Z,9.80
2019-03-24T16:32:24.259Z,9.70
2019-03-24T16:34:55.053Z,9.70
2019-03-24T16:37:25.874Z,9.50
2019-03-24T16:39:56.660Z,9.50
2019-03-24T16:42:27.493Z,9.40
2019-03-24T16:44:58.230Z,9.40
2019-03-24T16:47:29.052Z,9.40
2019-03-24T16:49:59.778Z,9.30
2019-03-24T16:52:30.772Z,9.20
2019-03-24T16:55:01.641Z,9.10
2019-03-24T16:57:32.357Z,8.90
2019-03-24T17:00:02.008Z,8.90
2019-03-24T17:02:31.664Z,8.80
2019-03-24T17:05:01.437Z,8.80
2019-03-24T17:07:31.096Z,8.70
2019-03-24T17:10:18.766Z,8.60
2019-03-24T17:12:48.413Z,8.50
2019-03-24T17:15:36.581Z,8.40
2019-03-24T17:18:06.446Z,8.30
2019-03-24T17:20:36.063Z,8.30
2019-03-24T17:23:05.847Z,8.30
2019-03-24T17:25:54.268Z,8.20
2019-03-24T17:28:23.873Z,8.20
2019-03-24T17:31:12.382Z,8.20
2019-03-24T17:34:00.010Z,8.10
2019-03-24T17:36:48.418Z,8.00
2019-03-24T17:39:36.684Z,7.80
2019-03-24T17:42:24.973Z,7.60
2019-03-24T17:45:15.243Z,7.40
2019-03-24T17:48:03.453Z,7.20
2019-03-24T17:50:51.750Z,7.10
2019-03-24T17:53:39.950Z,7.00
2019-03-24T17:56:28.044Z,7.10
2019-03-24T17:59:16.228Z,7.10
2019-03-24T18:02:13.923Z,7.20
2019-03-24T18:04:54.179Z,7.20
2019-03-24T18:07:42.214Z,7.20
2019-03-24T18:10:30.303Z,7.20
2019-03-24T18:13:18.596Z,7.10
2019-03-24T18:16:06.912Z,7.00
2019-03-24T18:18:55.412Z,6.80
2019-03-24T18:21:43.543Z,6.70
2019-03-24T18:24:31.910Z,6.60
2019-03-24T18:27:20.316Z,6.60
2019-03-24T18:30:11.618Z,6.60
2019-03-24T18:33:00.534Z,6.70
2019-03-24T18:35:30.232Z,6.80
2019-03-24T18:37:59.961Z,6.80
2019-03-24T18:40:29.779Z,6.90
2019-03-24T18:42:59.431Z,7.00
2019-03-24T18:45:29.070Z,6.90
2019-03-24T18:47:58.717Z,6.90
2019-03-24T18:50:28.515Z,6.90
2019-03-24T18:52:58.252Z,6.90
2019-03-24T18:55:28.158Z,6.80
2019-03-24T18:57:58.037Z,6.80
2019-03-24T19:00:27.912Z,6.60
2019-03-24T19:02:57.577Z,6.60
2019-03-24T19:05:35.967Z,6.50
2019-03-24T19:08:05.974Z,6.50
2019-03-24T19:10:35.754Z,6.50
2019-03-24T19:13:05.749Z,6.40
2019-03-24T19:15:37.406Z,6.40
2019-03-24T19:18:06.853Z,6.40
2019-03-24T19:20:55.150Z,6.40
2019-03-24T19:23:25.286Z,6.30
2019-03-24T19:25:54.990Z,6.20
2019-03-24T19:28:25.327Z,6.10
2019-03-24T19:30:55.111Z,6.00
2019-03-24T19:33:25.000Z,6.00
2019-03-24T19:35:55.636Z,6.00
2019-03-24T19:38:25.546Z,6.00
2019-03-24T19:40:55.446Z,5.90
2019-03-24T19:43:25.452Z,5.90
2019-03-24T19:45:55.279Z,5.70
2019-03-24T19:48:25.316Z,5.60
2019-03-24T19:50:55.554Z,5.60
2019-03-24T19:53:25.515Z,5.50
2019-03-24T19:55:55.502Z,5.40
2019-03-24T19:58:25.550Z,5.30
2019-03-24T20:00:55.293Z,5.20
2019-03-24T20:03:25.182Z,5.10
2019-03-24T20:05:55.077Z,4.90
2019-03-24T20:08:25.031Z,4.70
2019-03-24T20:10:55.132Z,4.50
2019-03-24T20:13:25.039Z,4.40
2019-03-24T20:15:54.727Z,4.40
2019-03-24T20:18:24.647Z,4.30
2019-03-24T20:20:54.739Z,4.30
2019-03-24T20:23:24.734Z,4.30
2019-03-24T20:25:54.560Z,4.30
2019-03-24T20:28:24.369Z,4.30
2019-03-24T20:30:54.369Z,4.20
2019-03-24T20:33:24.037Z,4.20
2019-03-24T20:35:53.980Z,4.20
2019-03-24T20:38:25.295Z,4.20
2019-03-24T20:40:55.178Z,4.10
2019-03-24T20:43:25.045Z,4.10
2019-03-24T20:45:54.675Z,4.10
2019-03-24T20:48:24.559Z,4.00
2019-03-24T20:50:54.348Z,4.00
2019-03-24T20:53:24.144Z,4.00
2019-03-24T20:55:54.179Z,4.10
2019-03-24T20:58:23.785Z,4.10
2019-03-24T21:00:53.743Z,4.20
2019-03-24T21:03:23.869Z,4.40
2019-03-24T21:05:53.985Z,4.40
2019-03-24T21:08:23.554Z,4.50
2019-03-24T21:10:53.152Z,4.50
2019-03-24T21:13:22.746Z,4.50
2019-03-24T21:15:52.354Z,4.60
2019-03-24T21:18:21.982Z,4.70
2019-03-24T21:20:51.684Z,4.80
2019-03-24T21:23:29.389Z,4.90
2019-03-24T21:25:52.590Z,5.00
2019-03-24T21:28:22.199Z,5.10
2019-03-24T21:30:51.831Z,5.30
2019-03-24T21:33:21.391Z,5.40
2019-03-24T21:35:50.991Z,5.50
2019-03-24T21:38:20.617Z,5.60
2019-03-24T21:40:50.923Z,5.60
2019-03-24T21:43:20.505Z,5.70
2019-03-24T21:45:50.231Z,5.60
2019-03-24T21:48:19.934Z,5.60
2019-03-24T21:50:49.535Z,5.50
2019-03-24T21:53:19.140Z,5.60
2019-03-24T21:55:48.774Z,5.50
2019-03-24T21:58:18.388Z,5.50
2019-03-24T22:00:47.949Z,5.50
2019-03-24T22:03:17.571Z,5.50
2019-03-24T22:05:47.153Z,5.40
2019-03-24T22:08:16.807Z,5.40
2019-03-24T22:10:46.401Z,5.40
2019-03-24T22:13:16.028Z,5.40
2019-03-24T22:15:45.705Z,5.40
2019-03-24T22:18:15.300Z,5.40
2019-03-24T22:20:49.024Z,5.30
2019-03-24T22:23:16.727Z,5.30
2019-03-24T22:25:46.410Z,5.30
2019-03-24T22:28:16.007Z,5.30
2019-03-24T22:30:45.733Z,5.30
2019-03-24T22:33:15.342Z,5.30
2019-03-24T22:35:47.101Z,5.30
2019-03-24T22:38:16.372Z,5.30
2019-03-24T22:40:45.923Z,5.30
2019-03-24T22:43:16.255Z,5.20
2019-03-24T22:45:45.849Z,5.20
2019-03-24T22:48:15.595Z,5.20
2019-03-24T22:50:45.188Z,5.20
2019-03-24T22:53:14.768Z,5.20
2019-03-24T22:55:44.345Z,5.20
2019-03-24T22:58:13.933Z,5.20
2019-03-24T23:00:53.523Z,5.20
2019-03-24T23:03:25.259Z,5.20
2019-03-24T23:05:55.206Z,5.10
2019-03-24T23:08:24.878Z,5.10
2019-03-24T23:10:54.510Z,5.10
2019-03-24T23:13:24.380Z,5.10
2019-03-24T23:15:54.006Z,5.10
2019-03-24T23:18:23.609Z,5.10
2019-03-24T23:20:53.445Z,5.10
2019-03-24T23:23:23.142Z,5.10
2019-03-24T23:25:52.831Z,5.10
2019-03-24T23:28:22.397Z,5.10
2019-03-24T23:30:51.997Z,5.10
2019-03-24T23:33:21.681Z,5.10
2019-03-24T23:35:51.261Z,5.00
2019-03-24T23:38:20.977Z,5.00
2019-03-24T23:40:50.586Z,5.00
2019-03-24T23:43:20.175Z,5.00
2019-03-24T23:45:50.549Z,5.00
2019-03-24T23:48:20.170Z,5.00
2019-03-24T23:50:49.917Z,5.00
2019-03-24T23:53:19.535Z,5.00
2019-03-24T23:55:49.143Z,4.90
2019-03-24T23:58:18.716Z,4.90
