createdAt,value
2023-01-15T00:02:18.054Z,92.26
2023-01-15T00:04:44.755Z,90.80
2023-01-15T00:07:11.354Z,89.25
2023-01-15T00:09:37.850Z,87.72
2023-01-15T00:12:04.631Z,93.10
2023-01-15T00:14:31.138Z,95.39
2023-01-15T00:16:57.716Z,91.82
2023-01-15T00:19:24.341Z,90.68
2023-01-15T00:21:51.514Z,90.85
2023-01-15T00:24:36.414Z,87.05
2023-01-15T00:27:21.609Z,91.53
2023-01-15T00:29:48.366Z,90.42
2023-01-15T00:32:14.810Z,89.29
2023-01-15T00:34:41.349Z,92.97
2023-01-15T00:37:08.150Z,92.18
2023-01-15T00:39:35.701Z,92.03
2023-01-15T00:42:02.634Z,90.60
2023-01-15T00:44:29.284Z,92.62
2023-01-15T00:46:55.881Z,90.71
2023-01-15T00:49:22.469Z,89.81
2023-01-15T00:51:50.116Z,90.99
2023-01-15T00:54:17.337Z,92.04
2023-01-15T00:56:44.083Z,90.47
2023-01-15T00:59:10.685Z,90.66
2023-01-15T01:01:37.355Z,93.18
2023-01-15T01:04:04.206Z,92.36
2023-01-15T01:06:30.920Z,95.84
2023-01-15T01:08:57.552Z,94.10
2023-01-15T01:11:26.734Z,91.43
2023-01-15T01:13:55.209Z,92.19
2023-01-15T01:16:42.511Z,94.02
2023-01-15T01:19:16.074Z,91.99
2023-01-15T01:21:44.006Z,92.51
2023-01-15T01:24:12.643Z,92.20
2023-01-15T01:26:39.654Z,89.97
2023-01-15T01:29:06.684Z,91.85
2023-01-15T01:31:33.629Z,91.42
2023-01-15T01:34:00.276Z,92.34
2023-01-15T01:36:34.541Z,93.50
2023-01-15T01:39:01.987Z,88.97
2023-01-15T01:41:29.294Z,92.53
2023-01-15T01:44:07.192Z,92.96
2023-01-15T01:46:36.656Z,89.17
2023-01-15T01:49:14.676Z,90.24
2023-01-15T01:51:45.505Z,91.85
2023-01-15T01:54:17.611Z,91.99
2023-01-15T01:56:44.396Z,89.19
2023-01-15T01:59:11.936Z,91.40
2023-01-15T02:01:38.708Z,93.50
2023-01-15T02:04:10.756Z,94.27
2023-01-15T02:06:39.209Z,92.71
2023-01-15T02:09:06.195Z,92.00
2023-01-15T02:11:34.346Z,92.42
2023-01-15T02:14:08.101Z,93.38
2023-01-15T02:16:57.306Z,94.49
2023-01-15T02:19:35.359Z,94.60
2023-01-15T02:22:12.321Z,91.95
2023-01-15T02:24:41.751Z,90.87
2023-01-15T02:27:24.056Z,92.92
2023-01-15T02:29:53.616Z,89.18
2023-01-15T02:32:32.005Z,91.55
2023-01-15T02:35:06.100Z,90.10
2023-01-15T02:37:37.491Z,91.14
2023-01-15T02:40:06.884Z,88.66
2023-01-15T02:42:36.254Z,90.01
2023-01-15T02:45:05.620Z,86.41
2023-01-15T02:47:35.997Z,87.26
2023-01-15T02:50:06.299Z,84.52
2023-01-15T02:52:39.264Z,87.71
2023-01-15T02:55:11.672Z,88.06
2023-01-15T02:57:41.955Z,87.90
2023-01-15T03:00:13.970Z,88.25
2023-01-15T03:02:48.305Z,84.27
2023-01-15T03:05:26.485Z,86.42
2023-01-15T03:07:56.791Z,86.12
2023-01-15T03:10:34.998Z,85.30
2023-01-15T03:13:03.442Z,85.51
2023-01-15T03:16:00.751Z,87.78
2023-01-15T03:18:30.603Z,80.97
2023-01-15T03:21:02.078Z,85.33
2023-01-15T03:23:30.421Z,84.83
2023-01-15T03:25:57.609Z,83.02
2023-01-15T03:28:31.611Z,84.83
2023-01-15T03:30:59.208Z,84.87
2023-01-15T03:33:26.767Z,83.56
2023-01-15T03:35:58.465Z,84.36
2023-01-15T03:38:33.943Z,81.37
2023-01-15T03:41:10.439Z,84.89
2023-01-15T03:44:14.605Z,84.38
2023-01-15T03:46:55.232Z,83.16
2023-01-15T03:49:40.034Z,79.18
2023-01-15T03:52:37.248Z,87.10
2023-01-15T03:55:03.690Z,80.82
2023-01-15T03:57:34.493Z,83.99
2023-01-15T04:00:09.279Z,81.15
2023-01-15T04:02:37.631Z,80.97
2023-01-15T04:05:04.847Z,84.19
2023-01-15T04:07:32.332Z,83.34
2023-01-15T04:09:59.008Z,80.25
2023-01-15T04:12:28.092Z,81.63
2023-01-15T04:14:54.684Z,84.89
2023-01-15T04:17:21.268Z,82.71
2023-01-15T04:19:47.737Z,81.58
2023-01-15T04:22:14.369Z,81.80
2023-01-15T04:24:41.932Z,84.03
2023-01-15T04:27:08.429Z,84.49
2023-01-15T04:29:35.022Z,84.67
2023-01-15T04:32:01.549Z,80.36
2023-01-15T04:34:28.790Z,83.25
2023-01-15T04:36:56.394Z,81.97
2023-01-15T04:39:23.569Z,83.57
2023-01-15T04:42:08.831Z,83.74
2023-01-15T04:44:36.541Z,84.97
2023-01-15T04:47:03.418Z,83.12
2023-01-15T04:49:30.038Z,80.77
2023-01-15T04:51:56.981Z,85.08
2023-01-15T04:54:23.538Z,84.68
2023-01-15T04:56:53.014Z,84.53
2023-01-15T04:59:23.082Z,84.43
2023-01-15T05:02:02.300Z,82.96
2023-01-15T05:04:30.819Z,84.42
2023-01-15T05:06:57.465Z,85.56
2023-01-15T05:09:23.968Z,85.41
2023-01-15T05:11:50.558Z,85.26
2023-01-15T05:14:17.066Z,80.43
2023-01-15T05:16:43.806Z,85.73
2023-01-15T05:19:10.828Z,84.58
2023-01-15T05:21:41.657Z,86.96
2023-01-15T05:24:09.211Z,84.61
2023-01-15T05:26:36.951Z,80.58
2023-01-15T05:29:04.729Z,82.83
2023-01-15T05:31:33.768Z,84.02
2023-01-15T05:34:00.985Z,85.21
2023-01-15T05:36:31.717Z,81.23
2023-01-15T05:39:02.070Z,83.79
2023-01-15T05:41:48.683Z,82.08
2023-01-15T05:44:20.329Z,84.49
2023-01-15T05:46:48.503Z,83.22
2023-01-15T05:49:18.377Z,78.83
2023-01-15T05:51:46.082Z,84.26
2023-01-15T05:54:16.626Z,84.56
2023-01-15T05:56:45.654Z,83.94
2023-01-15T05:59:13.539Z,81.08
2023-01-15T06:01:40.851Z,81.94
2023-01-15T06:04:10.143Z,83.06
2023-01-15T06:06:36.788Z,82.43
2023-01-15T06:09:04.591Z,81.86
2023-01-15T06:11:31.783Z,82.50
2023-01-15T06:13:59.192Z,80.79
2023-01-15T06:16:26.128Z,81.19
2023-01-15T06:18:53.262Z,82.31
2023-01-15T06:21:20.104Z,80.03
2023-01-15T06:23:46.993Z,80.14
2023-01-15T06:26:17.429Z,80.55
2023-01-15T06:28:44.796Z,80.10
2023-01-15T06:31:14.639Z,81.65
2023-01-15T06:33:41.827Z,78.10
2023-01-15T06:36:11.407Z,83.97
2023-01-15T06:38:38.907Z,81.15
2023-01-15T06:41:30.309Z,78.97
2023-01-15T06:44:15.361Z,83.58
2023-01-15T06:47:04.891Z,84.12
2023-01-15T06:49:32.429Z,82.24
2023-01-15T06:51:59.290Z,83.39
2023-01-15T06:54:26.508Z,81.71
2023-01-15T06:56:53.928Z,81.09
2023-01-15T06:59:20.788Z,83.09
2023-01-15T07:01:47.806Z,81.87
2023-01-15T07:04:15.484Z,83.26
2023-01-15T07:06:42.293Z,83.71
2023-01-15T07:09:08.943Z,85.47
2023-01-15T07:11:35.550Z,84.75
2023-01-15T07:14:07.889Z,80.15
2023-01-15T07:16:36.250Z,83.08
2023-01-15T07:19:04.431Z,84.68
2023-01-15T07:21:31.259Z,84.65
2023-01-15T07:24:01.924Z,86.02
2023-01-15T07:26:28.758Z,81.96
2023-01-15T07:28:55.497Z,84.06
2023-01-15T07:31:22.156Z,84.39
2023-01-15T07:33:48.945Z,84.59
2023-01-15T07:36:15.754Z,83.83
2023-01-15T07:38:42.395Z,85.30
2023-01-15T07:41:27.599Z,85.26
2023-01-15T07:44:12.629Z,85.38
2023-01-15T07:46:58.080Z,85.35
2023-01-15T07:49:43.478Z,85.49
2023-01-15T07:52:10.062Z,84.11
2023-01-15T07:54:36.649Z,85.37
2023-01-15T07:57:03.975Z,84.49
2023-01-15T07:59:30.798Z,84.16
2023-01-15T08:01:57.453Z,86.00
2023-01-15T08:04:23.992Z,84.44
2023-01-15T08:06:50.641Z,84.26
2023-01-15T08:09:17.349Z,83.75
2023-01-15T08:12:02.305Z,82.22
2023-01-15T08:14:47.501Z,83.28
2023-01-15T08:17:14.128Z,83.67
2023-01-15T08:19:40.730Z,83.34
2023-01-15T08:22:07.284Z,84.91
2023-01-15T08:24:33.820Z,84.66
2023-01-15T08:27:00.434Z,79.83
2023-01-15T08:29:28.098Z,84.27
2023-01-15T08:31:54.931Z,84.40
2023-01-15T08:34:21.960Z,86.15
2023-01-15T08:36:49.784Z,83.42
2023-01-15T08:39:16.287Z,83.15
2023-01-15T08:41:43.002Z,85.12
2023-01-15T08:44:10.390Z,83.69
2023-01-15T08:46:36.893Z,84.92
2023-01-15T08:49:04.723Z,84.39
2023-01-15T08:51:32.455Z,82.16
2023-01-15T08:53:58.977Z,82.65
2023-01-15T08:56:25.499Z,82.76
2023-01-15T08:58:52.113Z,83.16
2023-01-15T09:01:18.953Z,83.75
2023-01-15T09:03:45.579Z,83.50
2023-01-15T09:06:13.510Z,83.50
2023-01-15T09:08:41.050Z,78.99
2023-01-15T09:11:09.706Z,79.55
2023-01-15T09:13:37.894Z,82.38
2023-01-15T09:16:06.168Z,82.40
2023-01-15T09:18:33.194Z,81.48
2023-01-15T09:21:00.031Z,81.01
2023-01-15T09:23:29.324Z,81.11
2023-01-15T09:25:57.877Z,81.93
2023-01-15T09:28:24.911Z,78.69
2023-01-15T09:30:51.904Z,82.46
2023-01-15T09:33:18.769Z,83.20
2023-01-15T09:35:45.806Z,80.19
2023-01-15T09:38:20.933Z,80.43
2023-01-15T09:40:55.950Z,82.17
2023-01-15T09:43:26.703Z,80.47
2023-01-15T09:46:03.971Z,77.82
2023-01-15T09:48:40.294Z,80.77
2023-01-15T09:51:34.020Z,77.44
2023-01-15T09:54:23.719Z,81.32
2023-01-15T09:56:50.671Z,80.04
2023-01-15T09:59:27.135Z,81.61
2023-01-15T10:01:54.064Z,81.21
2023-01-15T10:04:47.366Z,84.47
2023-01-15T10:07:28.993Z,83.48
2023-01-15T10:10:04.507Z,78.72
2023-01-15T10:12:36.141Z,81.90
2023-01-15T10:15:23.169Z,78.45
2023-01-15T10:17:55.532Z,81.16
2023-01-15T10:20:42.255Z,82.39
2023-01-15T10:23:25.505Z,79.17
2023-01-15T10:26:01.452Z,81.83
2023-01-15T10:28:47.071Z,76.84
2023-01-15T10:31:20.605Z,82.75
2023-01-15T10:34:35.274Z,76.39
2023-01-15T10:37:26.610Z,79.48
2023-01-15T10:40:30.969Z,78.82
2023-01-15T10:43:21.715Z,80.43
2023-01-15T10:45:54.013Z,75.83
2023-01-15T10:48:38.304Z,77.67
2023-01-15T10:51:19.423Z,75.75
2023-01-15T10:54:38.131Z,80.95
2023-01-15T10:57:12.616Z,81.53
2023-01-15T10:59:51.467Z,73.55
2023-01-15T11:02:25.017Z,77.58
2023-01-15T11:04:51.980Z,76.61
2023-01-15T11:07:22.072Z,77.26
2023-01-15T11:09:48.823Z,80.68
2023-01-15T11:12:47.865Z,81.92
2023-01-15T11:15:42.721Z,80.93
2023-01-15T11:18:36.518Z,81.36
2023-01-15T11:21:03.549Z,80.23
2023-01-15T11:23:36.338Z,82.19
2023-01-15T11:26:03.489Z,78.01
2023-01-15T11:28:31.815Z,73.15
2023-01-15T11:30:59.674Z,81.17
2023-01-15T11:33:28.873Z,79.78
2023-01-15T11:35:58.769Z,79.01
2023-01-15T11:38:30.932Z,77.65
2023-01-15T11:41:00.562Z,73.61
2023-01-15T11:43:48.246Z,77.22
2023-01-15T11:46:50.659Z,73.60
2023-01-15T11:49:38.237Z,78.03
2023-01-15T11:52:22.961Z,76.96
2023-01-15T11:54:53.078Z,78.26
2023-01-15T11:57:33.126Z,80.72
2023-01-15T11:59:59.974Z,75.02
2023-01-15T12:02:41.153Z,76.82
2023-01-15T12:05:17.844Z,77.80
2023-01-15T12:07:45.980Z,75.98
2023-01-15T12:10:41.321Z,76.35
2023-01-15T12:13:42.320Z,75.44
2023-01-15T12:16:30.273Z,77.13
2023-01-15T12:19:12.710Z,77.16
2023-01-15T12:21:55.296Z,70.16
2023-01-15T12:24:37.316Z,67.79
2023-01-15T12:27:22.584Z,71.92
2023-01-15T12:30:06.492Z,75.98
2023-01-15T12:32:41.726Z,75.83
2023-01-15T12:35:17.611Z,76.36
2023-01-15T12:37:54.134Z,74.30
2023-01-15T12:40:47.448Z,69.80
2023-01-15T12:44:00.016Z,67.20
2023-01-15T12:46:30.162Z,70.32
2023-01-15T12:49:30.622Z,74.31
2023-01-15T12:52:10.831Z,72.14
2023-01-15T12:54:46.828Z,68.81
2023-01-15T12:57:25.846Z,69.40
2023-01-15T13:00:19.785Z,67.84
2023-01-15T13:03:14.846Z,65.95
2023-01-15T13:05:53.735Z,71.19
2023-01-15T13:08:38.499Z,71.68
2023-01-15T13:11:11.771Z,69.08
2023-01-15T13:13:40.930Z,70.00
2023-01-15T13:16:44.337Z,67.22
2023-01-15T13:19:19.902Z,70.75
2023-01-15T13:21:52.771Z,71.28
2023-01-15T13:24:54.762Z,67.18
2023-01-15T13:27:45.328Z,72.32
2023-01-15T13:30:24.327Z,75.67
2023-01-15T13:32:56.681Z,72.37
2023-01-15T13:35:30.470Z,74.96
2023-01-15T13:38:01.126Z,72.32
2023-01-15T13:40:34.871Z,70.29
2023-01-15T13:43:03.785Z,72.78
2023-01-15T13:45:33.376Z,72.08
2023-01-15T13:48:14.466Z,67.10
2023-01-15T13:50:53.258Z,68.86
2023-01-15T13:53:28.505Z,68.85
2023-01-15T13:56:07.366Z,70.63
2023-01-15T13:58:55.143Z,71.67
2023-01-15T14:01:30.912Z,73.38
2023-01-15T14:04:05.240Z,70.79
2023-01-15T14:06:46.816Z,68.27
2023-01-15T14:09:34.823Z,71.72
2023-01-15T14:12:07.555Z,74.70
2023-01-15T14:14:50.239Z,72.06
2023-01-15T14:17:41.872Z,74.72
2023-01-15T14:20:22.343Z,70.71
2023-01-15T14:23:25.535Z,73.15
2023-01-15T14:26:02.889Z,74.50
2023-01-15T14:29:03.678Z,74.62
2023-01-15T14:31:51.216Z,73.96
2023-01-15T14:34:28.860Z,70.14
2023-01-15T14:37:01.676Z,69.17
2023-01-15T14:39:46.338Z,68.79
2023-01-15T14:42:40.736Z,73.21
2023-01-15T14:45:13.192Z,72.89
2023-01-15T14:47:57.357Z,72.17
2023-01-15T14:50:40.535Z,74.78
2023-01-15T14:53:16.240Z,72.17
2023-01-15T14:55:48.887Z,72.56
2023-01-15T14:58:31.040Z,74.78
2023-01-15T15:01:17.996Z,75.88
2023-01-15T15:03:52.827Z,74.23
2023-01-15T15:06:20.095Z,73.50
2023-01-15T15:08:47.495Z,72.36
2023-01-15T15:12:06.175Z,75.20
2023-01-15T15:14:39.007Z,73.16
2023-01-15T15:17:16.294Z,72.13
2023-01-15T15:19:49.236Z,72.04
2023-01-15T15:22:22.257Z,68.45
2023-01-15T15:24:51.934Z,71.48
2023-01-15T15:27:21.092Z,70.86
2023-01-15T15:29:47.869Z,71.74
2023-01-15T15:32:20.162Z,71.58
2023-01-15T15:34:51.153Z,71.61
2023-01-15T15:37:28.145Z,71.15
2023-01-15T15:40:03.718Z,71.90
2023-01-15T15:43:21.821Z,71.01
2023-01-15T15:46:12.514Z,71.58
2023-01-15T15:48:42.368Z,71.59
2023-01-15T15:51:34.953Z,70.76
2023-01-15T15:54:12.037Z,72.00
2023-01-15T15:56:42.995Z,71.71
2023-01-15T15:59:19.145Z,72.56
2023-01-15T16:01:46.013Z,71.65
2023-01-15T16:04:18.396Z,71.36
2023-01-15T16:06:45.515Z,71.89
2023-01-15T16:09:12.350Z,71.67
2023-01-15T16:11:40.759Z,72.40
2023-01-15T16:14:13.015Z,71.06
2023-01-15T16:16:39.885Z,72.91
2023-01-15T16:19:10.533Z,73.21
2023-01-15T16:21:40.731Z,73.86
2023-01-15T16:24:09.831Z,72.44
2023-01-15T16:26:46.662Z,73.23
2023-01-15T16:29:26.787Z,75.14
2023-01-15T16:31:56.810Z,73.68
2023-01-15T16:34:26.792Z,72.69
2023-01-15T16:36:53.372Z,73.31
2023-01-15T16:39:23.041Z,74.93
2023-01-15T16:41:50.955Z,73.65
2023-01-15T16:44:54.974Z,77.06
2023-01-15T16:47:59.662Z,76.12
2023-01-15T16:50:29.474Z,73.95
2023-01-15T16:53:02.166Z,74.88
2023-01-15T16:55:34.840Z,74.59
2023-01-15T16:58:13.415Z,76.48
2023-01-15T17:00:45.984Z,75.16
2023-01-15T17:03:14.671Z,74.64
2023-01-15T17:05:41.762Z,74.81
2023-01-15T17:08:39.763Z,76.46
2023-01-15T17:11:17.855Z,75.36
2023-01-15T17:13:44.424Z,75.15
2023-01-15T17:16:13.919Z,75.52
2023-01-15T17:18:40.742Z,75.60
2023-01-15T17:21:31.657Z,75.64
2023-01-15T17:23:59.928Z,74.28
2023-01-15T17:26:27.845Z,74.67
2023-01-15T17:28:54.574Z,75.43
2023-01-15T17:31:28.575Z,76.51
2023-01-15T17:33:55.842Z,75.47
2023-01-15T17:36:22.854Z,75.89
2023-01-15T17:38:50.167Z,75.14
2023-01-15T17:41:18.585Z,74.94
2023-01-15T17:43:45.609Z,74.97
2023-01-15T17:46:12.461Z,75.62
2023-01-15T17:48:39.116Z,75.71
2023-01-15T17:51:11.820Z,75.88
2023-01-15T17:53:38.515Z,75.65
2023-01-15T17:56:24.543Z,77.11
2023-01-15T17:59:09.731Z,76.28
2023-01-15T18:01:59.336Z,77.96
2023-01-15T18:04:47.286Z,76.11
2023-01-15T18:07:20.825Z,77.55
2023-01-15T18:09:52.946Z,76.88
2023-01-15T18:12:19.597Z,76.25
2023-01-15T18:14:46.150Z,77.55
2023-01-15T18:17:12.906Z,76.73
2023-01-15T18:19:39.502Z,77.93
2023-01-15T18:22:06.167Z,76.62
2023-01-15T18:24:32.647Z,77.28
2023-01-15T18:26:59.173Z,76.00
2023-01-15T18:29:25.713Z,77.04
2023-01-15T18:31:52.311Z,76.94
2023-01-15T18:34:18.951Z,76.01
2023-01-15T18:36:45.529Z,76.33
2023-01-15T18:39:13.522Z,76.00
2023-01-15T18:41:40.796Z,76.61
2023-01-15T18:44:31.493Z,77.43
2023-01-15T18:47:04.266Z,77.24
2023-01-15T18:49:31.245Z,76.95
2023-01-15T18:52:16.991Z,77.59
2023-01-15T18:54:43.591Z,77.34
2023-01-15T18:57:10.288Z,76.83
2023-01-15T18:59:36.989Z,77.13
2023-01-15T19:02:04.106Z,76.87
2023-01-15T19:04:31.117Z,77.07
2023-01-15T19:06:57.915Z,77.41
2023-01-15T19:09:24.643Z,77.22
2023-01-15T19:11:52.560Z,77.51
2023-01-15T19:14:38.792Z,78.41
2023-01-15T19:17:24.615Z,77.54
2023-01-15T19:19:51.198Z,78.03
2023-01-15T19:22:56.293Z,77.65
2023-01-15T19:25:23.453Z,78.57
2023-01-15T19:27:52.935Z,78.12
2023-01-15T19:30:19.916Z,77.67
2023-01-15T19:32:46.535Z,77.92
2023-01-15T19:35:13.411Z,78.55
2023-01-15T19:37:39.977Z,77.58
2023-01-15T19:40:10.141Z,78.58
2023-01-15T19:42:55.400Z,78.41
2023-01-15T19:45:40.817Z,78.22
2023-01-15T19:48:31.386Z,79.30
2023-01-15T19:50:57.996Z,78.92
2023-01-15T19:53:24.744Z,77.94
2023-01-15T19:55:51.495Z,78.28
2023-01-15T19:58:18.200Z,78.81
2023-01-15T20:00:48.569Z,78.47
2023-01-15T20:03:15.997Z,79.10
2023-01-15T20:05:43.969Z,79.11
2023-01-15T20:08:15.776Z,79.03
2023-01-15T20:10:44.472Z,78.91
2023-01-15T20:13:32.158Z,78.65
2023-01-15T20:16:01.747Z,78.80
2023-01-15T20:18:28.955Z,78.64
2023-01-15T20:20:56.120Z,79.09
2023-01-15T20:23:22.959Z,79.34
2023-01-15T20:25:52.941Z,79.18
2023-01-15T20:28:20.649Z,78.61
2023-01-15T20:30:47.275Z,78.82
2023-01-15T20:33:14.159Z,79.06
2023-01-15T20:35:40.884Z,79.38
2023-01-15T20:38:07.623Z,79.21
2023-01-15T20:40:34.154Z,79.38
2023-01-15T20:43:19.284Z,79.33
2023-01-15T20:45:46.254Z,79.67
2023-01-15T20:48:12.911Z,80.09
2023-01-15T20:51:00.956Z,80.36
2023-01-15T20:53:33.694Z,80.07
2023-01-15T20:56:10.713Z,80.55
2023-01-15T20:58:37.513Z,79.68
2023-01-15T21:01:06.715Z,80.13
2023-01-15T21:03:33.650Z,80.27
2023-01-15T21:06:00.317Z,79.91
2023-01-15T21:08:27.512Z,80.14
2023-01-15T21:10:55.054Z,80.26
2023-01-15T21:13:22.966Z,80.24
2023-01-15T21:15:55.611Z,80.21
2023-01-15T21:18:22.224Z,80.67
2023-01-15T21:20:48.992Z,80.74
2023-01-15T21:23:15.662Z,80.23
2023-01-15T21:25:42.324Z,80.21
2023-01-15T21:28:09.115Z,80.13
2023-01-15T21:30:35.818Z,80.35
2023-01-15T21:33:02.362Z,80.67
2023-01-15T21:35:29.029Z,80.60
2023-01-15T21:37:55.617Z,80.30
2023-01-15T21:40:22.320Z,80.85
2023-01-15T21:43:07.443Z,80.52
2023-01-15T21:45:34.115Z,80.33
2023-01-15T21:48:01.281Z,80.20
2023-01-15T21:50:27.986Z,80.59
2023-01-15T21:52:54.699Z,80.66
2023-01-15T21:55:21.266Z,79.97
2023-01-15T21:57:49.285Z,80.67
2023-01-15T22:00:17.781Z,80.47
2023-01-15T22:02:44.474Z,80.49
2023-01-15T22:05:11.255Z,80.52
2023-01-15T22:07:37.978Z,80.25
2023-01-15T22:10:05.358Z,80.50
2023-01-15T22:12:33.975Z,80.30
2023-01-15T22:15:00.441Z,80.42
2023-01-15T22:17:27.087Z,81.14
2023-01-15T22:19:53.724Z,81.12
2023-01-15T22:22:20.466Z,81.25
2023-01-15T22:24:47.354Z,81.21
2023-01-15T22:27:15.867Z,81.27
2023-01-15T22:29:43.340Z,81.50
2023-01-15T22:32:12.060Z,81.28
2023-01-15T22:34:39.023Z,81.39
2023-01-15T22:37:05.955Z,81.43
2023-01-15T22:39:32.944Z,81.16
2023-01-15T22:42:19.170Z,81.24
2023-01-15T22:44:46.937Z,82.02
2023-01-15T22:47:13.643Z,81.37
2023-01-15T22:49:40.295Z,81.95
2023-01-15T22:52:07.442Z,82.42
2023-01-15T22:54:34.099Z,81.65
2023-01-15T22:57:01.032Z,82.09
2023-01-15T22:59:27.673Z,82.49
2023-01-15T23:01:54.396Z,82.48
2023-01-15T23:04:23.510Z,81.55
2023-01-15T23:06:51.802Z,82.29
2023-01-15T23:09:20.031Z,81.76
2023-01-15T23:11:46.758Z,81.95
2023-01-15T23:14:17.060Z,81.96
2023-01-15T23:16:44.188Z,82.38
2023-01-15T23:19:12.186Z,82.19
2023-01-15T23:21:40.223Z,82.08
2023-01-15T23:24:07.102Z,81.71
2023-01-15T23:26:34.574Z,82.15
2023-01-15T23:29:01.245Z,82.50
2023-01-15T23:31:28.269Z,82.58
2023-01-15T23:33:55.296Z,82.93
2023-01-15T23:36:22.344Z,82.45
2023-01-15T23:38:49.145Z,83.22
2023-01-15T23:41:18.077Z,83.15
2023-01-15T23:44:03.544Z,82.24
2023-01-15T23:46:33.522Z,82.19
2023-01-15T23:49:05.241Z,83.31
2023-01-15T23:51:32.894Z,82.67
2023-01-15T23:54:00.184Z,82.43
2023-01-15T23:56:27.939Z,82.87
2023-01-15T23:58:54.560Z,82.39
