createdAt,value
2018-03-21T00:02:20.761Z,-3.60
2018-03-21T00:04:48.397Z,-3.70
2018-03-21T00:07:15.994Z,-3.90
2018-03-21T00:09:44.378Z,-4.10
2018-03-21T00:12:12.730Z,-4.10
2018-03-21T00:14:40.341Z,-4.10
2018-03-21T00:17:07.916Z,-4.00
2018-03-21T00:19:35.548Z,-4.00
2018-03-21T00:22:03.171Z,-4.00
2018-03-21T00:24:30.783Z,-4.00
2018-03-21T00:26:58.395Z,-4.00
2018-03-21T00:29:25.996Z,-4.10
2018-03-21T00:31:53.602Z,-4.10
2018-03-21T00:34:21.181Z,-4.10
2018-03-21T00:36:49.527Z,-4.10
2018-03-21T00:39:17.134Z,-4.10
2018-03-21T00:41:45.534Z,-4.10
2018-03-21T00:44:13.143Z,-4.20
2018-03-21T00:46:40.732Z,-4.20
2018-03-21T00:49:09.124Z,-4.30
2018-03-21T00:51:36.727Z,-4.30
2018-03-21T00:54:04.348Z,-4.30
2018-03-21T00:56:31.933Z,-4.30
2018-03-21T00:58:59.537Z,-4.30
2018-03-21T01:01:27.130Z,-4.40
2018-03-21T01:03:54.748Z,-4.40
2018-03-21T01:06:22.391Z,-4.30
2018-03-21T01:08:50.050Z,-4.40
2018-03-21T01:11:17.667Z,-4.50
2018-03-21T01:13:45.264Z,-4.50
2018-03-21T01:16:12.869Z,-4.50
2018-03-21T01:18:41.239Z,-4.50
2018-03-21T01:21:08.856Z,-4.50
2018-03-21T01:23:36.440Z,-4.50
2018-03-21T01:26:04.053Z,-4.50
2018-03-21T01:28:31.655Z,-4.50
2018-03-21T01:30:59.282Z,-4.50
2018-03-21T01:33:26.863Z,-4.60
2018-03-21T01:35:54.457Z,-4.70
2018-03-21T01:38:22.840Z,-4.80
2018-03-21T01:40:51.236Z,-4.80
2018-03-21T01:43:18.830Z,-4.80
2018-03-21T01:45:46.432Z,-4.80
2018-03-21T01:48:14.785Z,-4.70
2018-03-21T01:50:42.420Z,-4.80
2018-03-21T01:53:11.737Z,-4.70
2018-03-21T01:55:39.354Z,-4.70
2018-03-21T01:58:07.752Z,-4.70
2018-03-21T02:00:35.349Z,-4.70
2018-03-21T02:03:03.748Z,-4.70
2018-03-21T02:05:31.337Z,-4.80
2018-03-21T02:07:58.969Z,-4.80
2018-03-21T02:10:27.342Z,-4.80
2018-03-21T02:12:54.958Z,-4.70
2018-03-21T02:15:22.580Z,-4.70
2018-03-21T02:17:50.953Z,-4.80
2018-03-21T02:20:19.306Z,-4.90
2018-03-21T02:22:46.909Z,-4.90
2018-03-21T02:25:14.505Z,-4.90
2018-03-21T02:27:42.137Z,-5.00
2018-03-21T02:30:09.741Z,-5.10
2018-03-21T02:32:37.381Z,-5.10
2018-03-21T02:35:04.970Z,-5.00
2018-03-21T02:37:32.558Z,-5.00
2018-03-21T02:40:00.946Z,-5.00
2018-03-21T02:42:28.572Z,-5.00
2018-03-21T02:44:56.181Z,-5.00
2018-03-21T02:47:23.783Z,-5.00
2018-03-21T02:49:52.214Z,-5.00
2018-03-21T02:52:22.017Z,-5.10
2018-03-21T02:54:49.652Z,-5.10
2018-03-21T02:57:18.630Z,-5.10
2018-03-21T02:59:46.267Z,-5.10
2018-03-21T03:02:13.857Z,-5.20
2018-03-21T03:04:42.290Z,-5.20
2018-03-21T03:07:09.887Z,-5.20
2018-03-21T03:09:37.487Z,-5.20
2018-03-21T03:12:05.098Z,-5.30
2018-03-21T03:14:32.672Z,-5.30
2018-03-21T03:17:00.288Z,-5.30
2018-03-21T03:19:27.875Z,-5.30
2018-03-21T03:21:55.501Z,-5.40
2018-03-21T03:24:23.103Z,-5.30
2018-03-21T03:26:50.707Z,-5.40
2018-03-21T03:29:18.323Z,-5.40
2018-03-21T03:31:45.968Z,-5.40
2018-03-21T03:34:13.570Z,-5.40
2018-03-21T03:36:41.945Z,-5.40
2018-03-21T03:39:10.290Z,-5.40
2018-03-21T03:41:38.904Z,-5.40
2018-03-21T03:44:07.312Z,-5.40
2018-03-21T03:46:34.909Z,-5.40
2018-03-21T03:49:02.513Z,-5.40
2018-03-21T03:51:30.857Z,-5.40
2018-03-21T03:54:00.411Z,-5.40
2018-03-21T03:56:28.020Z,-5.50
2018-03-21T03:58:55.653Z,-5.50
2018-03-21T04:01:23.261Z,-5.60
2018-03-21T04:03:51.687Z,-5.60
2018-03-21T04:06:19.285Z,-5.60
2018-03-21T04:08:46.895Z,-5.60
2018-03-21T04:11:14.501Z,-5.60
2018-03-21T04:13:42.107Z,-5.60
2018-03-21T04:16:10.495Z,-5.70
2018-03-21T04:18:38.115Z,-5.70
2018-03-21T04:21:05.725Z,-5.70
2018-03-21T04:23:33.341Z,-5.70
2018-03-21T04:26:00.970Z,-5.70
2018-03-21T04:28:28.571Z,-5.70
2018-03-21T04:30:56.946Z,-5.80
2018-03-21T04:33:25.306Z,-5.80
2018-03-21T04:35:52.935Z,-5.80
2018-03-21T04:38:20.535Z,-5.80
2018-03-21T04:40:48.149Z,-5.90
2018-03-21T04:43:15.756Z,-5.90
2018-03-21T04:45:43.358Z,-5.90
2018-03-21T04:48:10.984Z,-5.90
2018-03-21T04:50:39.352Z,-5.90
2018-03-21T04:53:06.980Z,-5.90
2018-03-21T04:55:34.588Z,-5.90
2018-03-21T04:58:02.978Z,-6.00
2018-03-21T05:00:30.570Z,-6.00
2018-03-21T05:02:58.172Z,-6.00
2018-03-21T05:05:25.778Z,-6.00
2018-03-21T05:07:53.427Z,-6.10
2018-03-21T05:10:21.021Z,-6.10
2018-03-21T05:12:48.604Z,-6.10
2018-03-21T05:15:16.206Z,-6.10
2018-03-21T05:17:43.825Z,-6.10
2018-03-21T05:20:11.446Z,-6.10
2018-03-21T05:22:39.027Z,-6.10
2018-03-21T05:25:06.734Z,-6.10
2018-03-21T05:27:35.105Z,-6.10
2018-03-21T05:30:03.479Z,-6.10
2018-03-21T05:32:31.875Z,-6.10
2018-03-21T05:34:59.481Z,-6.10
2018-03-21T05:37:27.079Z,-6.10
2018-03-21T05:39:55.437Z,-6.20
2018-03-21T05:42:23.046Z,-6.20
2018-03-21T05:44:50.637Z,-6.10
2018-03-21T05:47:18.279Z,-6.20
2018-03-21T05:49:45.879Z,-6.10
2018-03-21T05:52:13.498Z,-6.10
2018-03-21T05:54:41.130Z,-6.10
2018-03-21T05:57:08.728Z,-6.10
2018-03-21T05:59:36.335Z,-6.00
2018-03-21T06:02:04.681Z,-5.90
2018-03-21T06:04:32.313Z,-5.90
2018-03-21T06:06:59.923Z,-5.80
2018-03-21T06:09:27.563Z,-5.80
2018-03-21T06:11:55.164Z,-5.70
2018-03-21T06:14:23.537Z,-5.50
2018-03-21T06:16:51.929Z,-5.50
2018-03-21T06:19:19.536Z,-5.50
2018-03-21T06:21:47.174Z,-5.50
2018-03-21T06:24:14.766Z,-5.40
2018-03-21T06:26:42.370Z,-5.30
2018-03-21T06:29:09.952Z,-5.20
2018-03-21T06:31:37.615Z,-5.10
2018-03-21T06:34:05.204Z,-5.00
2018-03-21T06:36:32.811Z,-4.90
2018-03-21T06:39:00.388Z,-4.70
2018-03-21T06:41:27.996Z,-4.60
2018-03-21T06:43:55.632Z,-4.40
2018-03-21T06:46:23.275Z,-4.30
2018-03-21T06:48:50.867Z,-4.20
2018-03-21T06:51:18.445Z,-4.00
2018-03-21T06:53:46.045Z,-3.80
2018-03-21T06:56:13.712Z,-3.60
2018-03-21T06:58:41.325Z,-3.40
2018-03-21T07:01:08.909Z,-3.30
2018-03-21T07:03:36.545Z,-3.10
2018-03-21T07:06:04.121Z,-3.00
2018-03-21T07:08:32.490Z,-2.80
2018-03-21T07:11:00.844Z,-2.70
2018-03-21T07:13:40.370Z,-2.70
2018-03-21T07:16:20.744Z,-2.40
2018-03-21T07:18:48.396Z,-2.40
2018-03-21T07:21:15.999Z,-2.20
2018-03-21T07:23:44.355Z,-1.90
2018-03-21T07:26:11.961Z,-2.00
2018-03-21T07:28:39.568Z,-1.90
2018-03-21T07:31:07.996Z,-1.60
2018-03-21T07:33:36.314Z,-1.40
2018-03-21T07:36:03.938Z,-1.40
2018-03-21T07:38:31.544Z,-1.20
2018-03-21T07:40:59.173Z,-1.00
2018-03-21T07:43:26.804Z,-0.80
2018-03-21T07:45:54.514Z,-0.80
2018-03-21T07:48:22.097Z,-0.80
2018-03-21T07:50:49.696Z,-0.70
2018-03-21T07:53:17.288Z,-0.50
2018-03-21T07:55:44.888Z,-0.30
2018-03-21T07:58:13.280Z,-0.10
2018-03-21T08:00:40.876Z,-0.10
2018-03-21T08:03:08.565Z,0.10
2018-03-21T08:05:36.210Z,0.10
2018-03-21T08:08:03.777Z,0.40
2018-03-21T08:10:31.357Z,0.50
2018-03-21T08:12:59.743Z,0.70
2018-03-21T08:15:28.094Z,1.00
2018-03-21T08:17:55.697Z,1.00
2018-03-21T08:20:23.318Z,0.90
2018-03-21T08:22:50.934Z,1.20
2018-03-21T08:25:18.517Z,1.30
2018-03-21T08:27:46.139Z,1.30
2018-03-21T08:30:13.752Z,1.60
2018-03-21T08:32:41.334Z,1.80
2018-03-21T08:35:08.969Z,1.70
2018-03-21T08:37:36.570Z,1.70
2018-03-21T08:40:04.941Z,2.00
2018-03-21T08:42:33.278Z,2.20
2018-03-21T08:45:00.868Z,2.10
2018-03-21T08:47:28.444Z,2.40
2018-03-21T08:49:56.846Z,2.50
2018-03-21T08:52:24.416Z,2.60
2018-03-21T08:54:52.045Z,2.50
2018-03-21T08:57:20.384Z,2.50
2018-03-21T08:59:47.975Z,2.50
2018-03-21T09:02:16.477Z,2.60
2018-03-21T09:04:44.131Z,2.60
2018-03-21T09:07:11.780Z,3.00
2018-03-21T09:09:40.276Z,2.90
2018-03-21T09:12:07.942Z,2.90
2018-03-21T09:14:35.602Z,3.10
2018-03-21T09:17:03.348Z,3.10
2018-03-21T09:19:31.871Z,3.30
2018-03-21T09:21:59.539Z,3.30
2018-03-21T09:24:27.169Z,3.40
2018-03-21T09:26:54.914Z,3.60
2018-03-21T09:29:23.414Z,3.60
2018-03-21T09:31:51.796Z,3.60
2018-03-21T09:34:19.455Z,3.60
2018-03-21T09:36:47.196Z,4.00
2018-03-21T09:39:15.701Z,4.00
2018-03-21T09:41:43.357Z,4.00
2018-03-21T09:44:11.076Z,4.10
2018-03-21T09:46:38.761Z,4.10
2018-03-21T09:49:07.235Z,4.40
2018-03-21T09:51:35.639Z,4.50
2018-03-21T09:54:03.301Z,4.50
2018-03-21T09:56:30.948Z,4.60
2018-03-21T09:58:58.623Z,4.80
2018-03-21T10:01:26.285Z,5.00
2018-03-21T10:03:53.946Z,5.00
2018-03-21T10:06:21.753Z,4.70
2018-03-21T10:08:49.473Z,5.00
2018-03-21T10:11:17.133Z,5.10
2018-03-21T10:13:44.795Z,5.10
2018-03-21T10:16:12.435Z,4.90
2018-03-21T10:18:40.833Z,4.40
2018-03-21T10:21:08.496Z,4.40
2018-03-21T10:23:36.158Z,4.50
2018-03-21T10:26:03.798Z,4.90
2018-03-21T10:28:32.297Z,5.10
2018-03-21T10:30:59.959Z,5.10
2018-03-21T10:33:27.579Z,5.00
2018-03-21T10:35:55.235Z,5.10
2018-03-21T10:38:22.943Z,5.10
2018-03-21T10:40:50.604Z,5.40
2018-03-21T10:43:18.266Z,5.40
2018-03-21T10:45:45.907Z,5.80
2018-03-21T10:48:14.510Z,5.60
2018-03-21T10:50:42.175Z,5.50
2018-03-21T10:53:09.833Z,5.80
2018-03-21T10:55:37.469Z,6.20
2018-03-21T10:58:05.818Z,5.70
2018-03-21T11:00:33.429Z,5.70
2018-03-21T11:03:02.811Z,5.80
2018-03-21T11:05:31.193Z,5.40
2018-03-21T11:07:59.556Z,5.80
2018-03-21T11:10:28.792Z,6.10
2018-03-21T11:12:56.384Z,6.10
2018-03-21T11:15:23.994Z,6.40
2018-03-21T11:17:52.341Z,6.10
2018-03-21T11:20:19.946Z,6.00
2018-03-21T11:22:47.557Z,5.60
2018-03-21T11:25:15.186Z,6.40
2018-03-21T11:27:43.519Z,6.70
2018-03-21T11:30:11.858Z,6.70
2018-03-21T11:32:39.557Z,6.60
2018-03-21T11:35:07.929Z,6.00
2018-03-21T11:37:36.345Z,6.30
2018-03-21T11:40:03.929Z,6.30
2018-03-21T11:42:31.626Z,6.90
2018-03-21T11:44:59.238Z,6.60
2018-03-21T11:47:26.852Z,6.40
2018-03-21T11:49:54.465Z,6.30
2018-03-21T11:52:22.131Z,6.60
2018-03-21T11:54:49.752Z,6.40
2018-03-21T11:57:17.363Z,6.60
2018-03-21T11:59:44.983Z,6.80
2018-03-21T12:02:12.572Z,6.00
2018-03-21T12:04:40.182Z,6.10
2018-03-21T12:07:09.796Z,7.20
2018-03-21T12:09:38.205Z,7.70
2018-03-21T12:12:05.802Z,7.70
2018-03-21T12:14:33.386Z,6.90
2018-03-21T12:17:01.777Z,7.00
2018-03-21T12:19:29.375Z,7.00
2018-03-21T12:21:57.082Z,6.60
2018-03-21T12:24:25.459Z,7.20
2018-03-21T12:26:53.925Z,6.90
2018-03-21T12:29:21.527Z,6.80
2018-03-21T12:31:49.137Z,6.70
2018-03-21T12:34:16.746Z,6.90
2018-03-21T12:36:44.364Z,7.50
2018-03-21T12:39:16.822Z,7.40
2018-03-21T12:41:44.512Z,7.30
2018-03-21T12:44:12.086Z,7.10
2018-03-21T12:46:40.434Z,7.20
2018-03-21T12:49:08.048Z,7.20
2018-03-21T12:51:35.700Z,7.10
2018-03-21T12:54:03.312Z,6.90
2018-03-21T12:56:30.963Z,6.40
2018-03-21T12:58:58.588Z,6.30
2018-03-21T13:01:26.188Z,6.30
2018-03-21T13:03:53.809Z,6.60
2018-03-21T13:06:21.406Z,6.60
2018-03-21T13:08:49.026Z,6.40
2018-03-21T13:11:16.620Z,6.60
2018-03-21T13:13:44.264Z,6.90
2018-03-21T13:16:11.888Z,6.90
2018-03-21T13:18:39.497Z,6.70
2018-03-21T13:21:07.199Z,6.90
2018-03-21T13:23:34.806Z,6.90
2018-03-21T13:26:02.445Z,7.20
2018-03-21T13:28:30.770Z,7.30
2018-03-21T13:30:58.392Z,7.30
2018-03-21T13:33:26.017Z,6.80
2018-03-21T13:35:54.499Z,7.00
2018-03-21T13:38:22.894Z,6.90
2018-03-21T13:40:50.556Z,6.90
2018-03-21T13:43:18.202Z,6.90
2018-03-21T13:45:46.684Z,7.30
2018-03-21T13:48:15.076Z,6.30
2018-03-21T13:50:42.693Z,6.30
2018-03-21T13:53:10.381Z,6.20
2018-03-21T13:55:38.867Z,6.40
2018-03-21T13:58:07.295Z,7.00
2018-03-21T14:00:34.978Z,7.00
2018-03-21T14:03:02.666Z,7.20
2018-03-21T14:05:31.161Z,7.20
2018-03-21T14:07:59.634Z,6.80
2018-03-21T14:10:28.083Z,6.70
2018-03-21T14:12:55.770Z,6.70
2018-03-21T14:15:24.261Z,6.60
2018-03-21T14:17:52.746Z,6.60
2018-03-21T14:20:20.465Z,6.50
2018-03-21T14:22:48.152Z,6.40
2018-03-21T14:25:16.650Z,6.40
2018-03-21T14:27:44.214Z,6.40
2018-03-21T14:30:11.810Z,6.60
2018-03-21T14:32:39.386Z,6.50
2018-03-21T14:35:07.000Z,6.20
2018-03-21T14:37:34.572Z,6.20
2018-03-21T14:40:02.168Z,6.00
2018-03-21T14:42:29.744Z,6.10
2018-03-21T14:44:57.341Z,5.90
2018-03-21T14:47:24.935Z,6.10
2018-03-21T14:49:52.588Z,5.80
2018-03-21T14:52:20.205Z,5.70
2018-03-21T14:54:51.208Z,5.80
2018-03-21T14:57:18.821Z,5.80
2018-03-21T14:59:46.442Z,5.60
2018-03-21T15:02:14.024Z,5.70
2018-03-21T15:04:42.386Z,5.80
2018-03-21T15:07:10.748Z,5.60
2018-03-21T15:09:38.383Z,5.60
2018-03-21T15:12:05.964Z,5.70
2018-03-21T15:14:33.557Z,5.80
2018-03-21T15:17:01.980Z,6.10
2018-03-21T15:19:29.560Z,6.10
2018-03-21T15:21:57.160Z,5.90
2018-03-21T15:24:24.751Z,5.60
2018-03-21T15:26:52.353Z,5.70
2018-03-21T15:29:19.934Z,5.50
2018-03-21T15:31:48.297Z,5.80
2018-03-21T15:34:16.668Z,5.80
2018-03-21T15:36:44.273Z,5.80
2018-03-21T15:39:12.630Z,5.40
2018-03-21T15:41:41.568Z,5.40
2018-03-21T15:44:09.145Z,5.70
2018-03-21T15:46:36.800Z,5.80
2018-03-21T15:49:04.397Z,5.80
2018-03-21T15:51:32.759Z,5.40
2018-03-21T15:54:01.122Z,5.40
2018-03-21T15:56:28.725Z,5.40
2018-03-21T15:58:56.338Z,5.30
2018-03-21T16:01:23.920Z,5.30
2018-03-21T16:03:52.309Z,5.30
2018-03-21T16:06:20.671Z,5.20
2018-03-21T16:08:48.290Z,5.10
2018-03-21T16:11:15.860Z,5.10
2018-03-21T16:13:44.257Z,5.00
2018-03-21T16:16:11.844Z,5.00
2018-03-21T16:18:40.194Z,4.90
2018-03-21T16:21:08.663Z,4.90
2018-03-21T16:23:36.946Z,4.90
2018-03-21T16:26:04.574Z,4.90
2018-03-21T16:28:32.188Z,5.00
2018-03-21T16:31:00.568Z,4.80
2018-03-21T16:33:28.935Z,4.80
2018-03-21T16:35:56.551Z,4.70
2018-03-21T16:38:24.141Z,4.70
2018-03-21T16:40:51.761Z,4.60
2018-03-21T16:43:19.377Z,4.60
2018-03-21T16:45:47.774Z,4.50
2018-03-21T16:48:16.115Z,4.40
2018-03-21T16:50:43.692Z,4.30
2018-03-21T16:53:11.305Z,4.40
2018-03-21T16:55:38.899Z,4.20
2018-03-21T16:58:06.524Z,4.20
2018-03-21T17:00:34.117Z,4.10
2018-03-21T17:03:01.744Z,4.00
2018-03-21T17:05:29.336Z,4.00
2018-03-21T17:07:56.936Z,3.90
2018-03-21T17:10:24.529Z,3.80
2018-03-21T17:12:52.164Z,3.80
2018-03-21T17:15:19.761Z,3.70
2018-03-21T17:17:47.400Z,3.60
2018-03-21T17:20:14.989Z,3.50
2018-03-21T17:22:42.566Z,3.50
2018-03-21T17:25:10.180Z,3.40
2018-03-21T17:27:37.788Z,3.40
2018-03-21T17:30:05.382Z,3.20
2018-03-21T17:32:32.957Z,3.20
2018-03-21T17:35:00.587Z,3.10
2018-03-21T17:37:28.948Z,2.90
2018-03-21T17:39:56.553Z,2.90
2018-03-21T17:42:24.141Z,2.90
2018-03-21T17:44:52.506Z,2.90
2018-03-21T17:47:20.088Z,2.80
2018-03-21T17:49:47.711Z,2.70
2018-03-21T17:52:15.317Z,2.60
2018-03-21T17:54:42.925Z,2.60
2018-03-21T17:57:10.568Z,2.50
2018-03-21T17:59:38.172Z,2.40
2018-03-21T18:02:05.789Z,2.30
2018-03-21T18:04:34.169Z,2.20
2018-03-21T18:07:01.787Z,2.20
2018-03-21T18:09:29.374Z,2.20
2018-03-21T18:11:57.780Z,2.10
2018-03-21T18:14:25.369Z,2.10
2018-03-21T18:16:52.983Z,2.10
2018-03-21T18:19:21.340Z,2.00
2018-03-21T18:21:48.937Z,2.00
2018-03-21T18:24:16.511Z,2.00
2018-03-21T18:26:44.114Z,1.90
2018-03-21T18:29:11.726Z,1.90
2018-03-21T18:31:39.343Z,1.80
2018-03-21T18:34:07.736Z,1.90
2018-03-21T18:36:36.090Z,1.90
2018-03-21T18:39:03.697Z,1.80
2018-03-21T18:41:31.289Z,1.90
2018-03-21T18:43:58.911Z,1.80
2018-03-21T18:46:26.512Z,1.80
2018-03-21T18:48:54.119Z,1.80
2018-03-21T18:51:21.730Z,1.80
2018-03-21T18:53:49.373Z,1.80
2018-03-21T18:56:16.973Z,1.80
2018-03-21T18:58:44.572Z,1.80
2018-03-21T19:01:12.176Z,1.80
2018-03-21T19:03:39.816Z,1.80
2018-03-21T19:06:07.453Z,1.80
2018-03-21T19:08:35.051Z,1.80
2018-03-21T19:11:02.668Z,1.80
2018-03-21T19:13:30.264Z,1.80
2018-03-21T19:15:57.884Z,1.80
2018-03-21T19:18:25.500Z,1.70
2018-03-21T19:20:53.124Z,1.70
2018-03-21T19:23:20.733Z,1.70
2018-03-21T19:25:48.371Z,1.70
2018-03-21T19:28:15.955Z,1.70
2018-03-21T19:30:43.559Z,1.70
2018-03-21T19:33:11.182Z,1.70
2018-03-21T19:35:39.548Z,1.70
2018-03-21T19:38:07.152Z,1.70
2018-03-21T19:40:34.754Z,1.70
2018-03-21T19:43:02.481Z,1.70
2018-03-21T19:45:30.065Z,1.70
2018-03-21T19:47:57.665Z,1.60
2018-03-21T19:50:25.276Z,1.60
2018-03-21T19:52:52.901Z,1.60
2018-03-21T19:55:21.250Z,1.60
2018-03-21T19:57:48.849Z,1.60
2018-03-21T20:00:16.461Z,1.50
2018-03-21T20:02:44.057Z,1.50
2018-03-21T20:05:11.708Z,1.50
2018-03-21T20:07:40.077Z,1.50
2018-03-21T20:10:08.464Z,1.50
2018-03-21T20:12:36.810Z,1.40
2018-03-21T20:15:04.418Z,1.40
2018-03-21T20:17:31.997Z,1.50
2018-03-21T20:19:59.632Z,1.40
2018-03-21T20:22:27.214Z,1.40
2018-03-21T20:24:54.856Z,1.40
2018-03-21T20:27:22.473Z,1.40
2018-03-21T20:29:50.077Z,1.30
2018-03-21T20:32:17.684Z,1.30
2018-03-21T20:34:45.294Z,1.20
2018-03-21T20:37:13.689Z,1.30
2018-03-21T20:39:41.278Z,1.30
2018-03-21T20:42:08.866Z,1.30
2018-03-21T20:44:36.485Z,1.30
2018-03-21T20:47:04.085Z,1.30
2018-03-21T20:49:31.702Z,1.30
2018-03-21T20:51:59.301Z,1.30
2018-03-21T20:54:27.680Z,1.30
2018-03-21T20:56:55.258Z,1.20
2018-03-21T20:59:23.942Z,1.30
2018-03-21T21:01:52.299Z,1.30
2018-03-21T21:04:19.923Z,1.20
2018-03-21T21:06:47.551Z,1.20
2018-03-21T21:09:15.172Z,1.30
2018-03-21T21:11:42.786Z,1.40
2018-03-21T21:14:10.384Z,1.40
2018-03-21T21:16:38.037Z,1.40
2018-03-21T21:19:06.400Z,1.50
2018-03-21T21:21:34.018Z,1.40
2018-03-21T21:24:02.386Z,1.50
2018-03-21T21:26:30.001Z,1.50
2018-03-21T21:28:57.584Z,1.50
2018-03-21T21:31:25.949Z,1.50
2018-03-21T21:33:53.564Z,1.50
2018-03-21T21:36:21.908Z,1.50
2018-03-21T21:38:49.530Z,1.40
2018-03-21T21:41:17.114Z,1.40
2018-03-21T21:43:44.722Z,1.40
2018-03-21T21:46:12.302Z,1.50
2018-03-21T21:48:39.920Z,1.50
2018-03-21T21:51:07.513Z,1.50
2018-03-21T21:53:35.144Z,1.50
2018-03-21T21:56:02.726Z,1.50
2018-03-21T21:58:30.354Z,1.40
2018-03-21T22:00:57.951Z,1.40
2018-03-21T22:03:25.568Z,1.40
2018-03-21T22:05:53.313Z,1.30
2018-03-21T22:08:20.940Z,1.30
2018-03-21T22:10:48.525Z,1.30
2018-03-21T22:13:16.868Z,1.40
2018-03-21T22:15:44.457Z,1.40
2018-03-21T22:18:12.243Z,1.40
2018-03-21T22:20:39.847Z,1.40
2018-03-21T22:23:07.435Z,1.40
2018-03-21T22:25:35.041Z,1.40
2018-03-21T22:28:02.703Z,1.40
2018-03-21T22:30:30.321Z,1.40
2018-03-21T22:32:57.901Z,1.40
2018-03-21T22:35:25.534Z,1.30
2018-03-21T22:37:53.112Z,1.30
2018-03-21T22:40:20.680Z,1.30
2018-03-21T22:42:48.293Z,1.30
2018-03-21T22:45:15.883Z,1.30
2018-03-21T22:47:43.509Z,1.30
2018-03-21T22:50:11.109Z,1.30
2018-03-21T22:52:38.720Z,1.30
2018-03-21T22:55:07.063Z,1.30
2018-03-21T22:57:34.704Z,1.30
2018-03-21T23:00:02.304Z,1.30
2018-03-21T23:02:30.707Z,1.40
2018-03-21T23:04:58.308Z,1.40
2018-03-21T23:07:25.949Z,1.40
2018-03-21T23:09:53.551Z,1.40
2018-03-21T23:12:21.128Z,1.40
2018-03-21T23:14:49.532Z,1.40
2018-03-21T23:17:17.111Z,1.40
2018-03-21T23:19:44.731Z,1.40
2018-03-21T23:22:13.089Z,1.40
2018-03-21T23:24:40.703Z,1.40
2018-03-21T23:27:08.308Z,1.50
2018-03-21T23:29:35.936Z,1.40
2018-03-21T23:32:03.520Z,1.40
2018-03-21T23:34:31.114Z,1.40
2018-03-21T23:36:59.486Z,1.40
2018-03-21T23:39:27.853Z,1.30
2018-03-21T23:41:56.225Z,1.40
2018-03-21T23:44:23.816Z,1.40
2018-03-21T23:46:51.442Z,1.40
2018-03-21T23:49:19.036Z,1.40
2018-03-21T23:51:46.665Z,1.40
2018-03-21T23:54:14.248Z,1.40
2018-03-21T23:56:42.613Z,1.40
2018-03-21T23:59:10.987Z,1.40
