createdAt,value
2023-01-17T00:02:21.162Z,100.00
2023-01-17T00:05:07.073Z,100.00
2023-01-17T00:07:52.731Z,100.00
2023-01-17T00:10:24.906Z,100.00
2023-01-17T00:13:03.384Z,100.00
2023-01-17T00:15:31.591Z,100.00
2023-01-17T00:17:59.345Z,100.00
2023-01-17T00:20:47.922Z,100.00
2023-01-17T00:23:39.001Z,100.00
2023-01-17T00:26:15.162Z,100.00
2023-01-17T00:28:43.537Z,100.00
2023-01-17T00:31:12.151Z,100.00
2023-01-17T00:33:39.274Z,100.00
2023-01-17T00:36:07.150Z,100.00
2023-01-17T00:38:36.665Z,100.00
2023-01-17T00:41:10.277Z,100.00
2023-01-17T00:43:55.770Z,100.00
2023-01-17T00:46:41.329Z,100.00
2023-01-17T00:49:27.717Z,100.00
2023-01-17T00:52:13.738Z,100.00
2023-01-17T00:54:59.506Z,100.00
2023-01-17T00:57:45.555Z,100.00
2023-01-17T01:00:31.602Z,100.00
2023-01-17T01:03:17.652Z,100.00
2023-01-17T01:06:03.464Z,100.00
2023-01-17T01:08:49.272Z,100.00
2023-01-17T01:11:39.656Z,100.00
2023-01-17T01:14:28.687Z,100.00
2023-01-17T01:17:14.161Z,100.00
2023-01-17T01:19:59.785Z,100.00
2023-01-17T01:22:45.415Z,100.00
2023-01-17T01:25:31.242Z,100.00
2023-01-17T01:28:29.094Z,100.00
2023-01-17T01:31:15.226Z,100.00
2023-01-17T01:33:42.183Z,100.00
2023-01-17T01:36:10.048Z,100.00
2023-01-17T01:38:37.451Z,100.00
2023-01-17T01:41:05.236Z,100.00
2023-01-17T01:43:47.295Z,100.00
2023-01-17T01:46:41.617Z,100.00
2023-01-17T01:49:17.352Z,100.00
2023-01-17T01:51:58.540Z,100.00
2023-01-17T01:54:37.191Z,100.00
2023-01-17T01:57:07.755Z,100.00
2023-01-17T01:59:39.205Z,100.00
2023-01-17T02:02:07.563Z,100.00
2023-01-17T02:04:35.318Z,100.00
2023-01-17T02:07:17.597Z,100.00
2023-01-17T02:09:44.834Z,100.00
2023-01-17T02:12:13.029Z,100.00
2023-01-17T02:14:39.889Z,100.00
2023-01-17T02:17:59.365Z,100.00
2023-01-17T02:20:41.255Z,100.00
2023-01-17T02:23:36.427Z,100.00
2023-01-17T02:26:31.713Z,100.00
2023-01-17T02:29:37.788Z,100.00
2023-01-17T02:32:14.416Z,100.00
2023-01-17T02:34:54.709Z,100.00
2023-01-17T02:37:29.579Z,100.00
2023-01-17T02:40:03.045Z,100.00
2023-01-17T02:42:37.450Z,100.00
2023-01-17T02:45:05.351Z,100.00
2023-01-17T02:47:32.288Z,100.00
2023-01-17T02:50:18.551Z,100.00
2023-01-17T02:52:51.467Z,100.00
2023-01-17T02:55:39.702Z,100.00
2023-01-17T02:58:27.966Z,100.00
2023-01-17T03:01:06.883Z,100.00
2023-01-17T03:03:41.437Z,100.00
2023-01-17T03:06:20.660Z,100.00
2023-01-17T03:08:49.786Z,100.00
2023-01-17T03:11:17.454Z,100.00
2023-01-17T03:13:44.456Z,100.00
2023-01-17T03:16:21.213Z,100.00
2023-01-17T03:18:49.333Z,100.00
2023-01-17T03:21:16.858Z,100.00
2023-01-17T03:23:44.264Z,100.00
2023-01-17T03:26:11.605Z,100.00
2023-01-17T03:28:38.542Z,100.00
2023-01-17T03:31:06.061Z,100.00
2023-01-17T03:33:33.132Z,100.00
2023-01-17T03:36:00.628Z,100.00
2023-01-17T03:38:29.072Z,100.00
2023-01-17T03:40:56.333Z,100.00
2023-01-17T03:43:23.383Z,100.00
2023-01-17T03:45:52.200Z,100.00
2023-01-17T03:48:19.173Z,100.00
2023-01-17T03:50:51.443Z,100.00
2023-01-17T03:53:18.332Z,100.00
2023-01-17T03:55:46.424Z,100.00
2023-01-17T03:58:13.462Z,100.00
2023-01-17T04:00:40.688Z,100.00
2023-01-17T04:03:07.808Z,100.00
2023-01-17T04:05:35.054Z,100.00
2023-01-17T04:08:02.039Z,100.00
2023-01-17T04:10:29.190Z,100.00
2023-01-17T04:12:56.112Z,100.00
2023-01-17T04:15:23.311Z,100.00
2023-01-17T04:17:50.258Z,100.00
2023-01-17T04:20:29.160Z,100.00
2023-01-17T04:22:56.068Z,100.00
2023-01-17T04:25:23.505Z,100.00
2023-01-17T04:27:50.337Z,100.00
2023-01-17T04:30:17.584Z,100.00
2023-01-17T04:32:44.403Z,100.00
2023-01-17T04:35:11.707Z,100.00
2023-01-17T04:37:38.884Z,100.00
2023-01-17T04:40:06.597Z,100.00
2023-01-17T04:42:33.556Z,100.00
2023-01-17T04:45:00.748Z,100.00
2023-01-17T04:47:27.747Z,100.00
2023-01-17T04:49:55.094Z,100.00
2023-01-17T04:52:22.143Z,100.00
2023-01-17T04:54:49.653Z,100.00
2023-01-17T04:57:18.050Z,100.00
2023-01-17T04:59:46.317Z,100.00
2023-01-17T05:02:14.071Z,100.00
2023-01-17T05:04:41.304Z,100.00
2023-01-17T05:07:08.394Z,100.00
2023-01-17T05:09:35.575Z,100.00
2023-01-17T05:12:02.500Z,100.00
2023-01-17T05:14:29.673Z,100.00
2023-01-17T05:16:57.698Z,100.00
2023-01-17T05:19:26.412Z,100.00
2023-01-17T05:21:53.611Z,100.00
2023-01-17T05:24:21.078Z,100.00
2023-01-17T05:26:54.722Z,100.00
2023-01-17T05:29:22.115Z,100.00
2023-01-17T05:31:48.970Z,100.00
2023-01-17T05:34:17.450Z,100.00
2023-01-17T05:36:44.296Z,100.00
2023-01-17T05:39:11.421Z,100.00
2023-01-17T05:41:38.252Z,100.00
2023-01-17T05:44:05.595Z,100.00
2023-01-17T05:46:32.625Z,100.00
2023-01-17T05:48:59.852Z,100.00
2023-01-17T05:51:26.824Z,100.00
2023-01-17T05:53:54.063Z,100.00
2023-01-17T05:56:21.012Z,100.00
2023-01-17T05:58:48.278Z,100.00
2023-01-17T06:01:15.249Z,100.00
2023-01-17T06:03:42.458Z,100.00
2023-01-17T06:06:09.388Z,100.00
2023-01-17T06:08:36.948Z,100.00
2023-01-17T06:11:03.956Z,100.00
2023-01-17T06:13:31.210Z,100.00
2023-01-17T06:16:02.890Z,100.00
2023-01-17T06:18:31.341Z,100.00
2023-01-17T06:20:58.536Z,100.00
2023-01-17T06:23:25.758Z,100.00
2023-01-17T06:25:52.682Z,100.00
2023-01-17T06:28:22.845Z,100.00
2023-01-17T06:30:50.174Z,100.00
2023-01-17T06:33:17.429Z,100.00
2023-01-17T06:35:51.651Z,100.00
2023-01-17T06:38:19.338Z,100.00
2023-01-17T06:40:46.278Z,100.00
2023-01-17T06:43:13.441Z,100.00
2023-01-17T06:45:40.379Z,100.00
2023-01-17T06:48:07.748Z,100.00
2023-01-17T06:50:34.785Z,100.00
2023-01-17T06:53:04.590Z,100.00
2023-01-17T06:55:33.809Z,100.00
2023-01-17T06:58:03.173Z,100.00
2023-01-17T07:00:35.286Z,100.00
2023-01-17T07:03:02.828Z,100.00
2023-01-17T07:05:29.793Z,100.00
2023-01-17T07:07:57.755Z,100.00
2023-01-17T07:10:24.700Z,100.00
2023-01-17T07:13:00.546Z,100.00
2023-01-17T07:15:30.972Z,100.00
2023-01-17T07:18:08.743Z,100.00
2023-01-17T07:20:35.837Z,100.00
2023-01-17T07:23:03.211Z,100.00
2023-01-17T07:25:30.096Z,100.00
2023-01-17T07:27:57.962Z,100.00
2023-01-17T07:30:25.592Z,100.00
2023-01-17T07:32:55.852Z,100.00
2023-01-17T07:35:26.812Z,100.00
2023-01-17T07:37:55.715Z,100.00
2023-01-17T07:40:23.306Z,100.00
2023-01-17T07:42:50.740Z,100.00
2023-01-17T07:45:17.824Z,100.00
2023-01-17T07:47:45.076Z,100.00
2023-01-17T07:50:13.678Z,100.00
2023-01-17T07:52:41.440Z,100.00
2023-01-17T07:55:09.404Z,100.00
2023-01-17T07:57:36.712Z,100.00
2023-01-17T08:00:04.703Z,100.00
2023-01-17T08:02:31.969Z,100.00
2023-01-17T08:04:58.932Z,100.00
2023-01-17T08:07:26.203Z,100.00
2023-01-17T08:09:54.791Z,100.00
2023-01-17T08:12:21.982Z,100.00
2023-01-17T08:14:48.842Z,100.00
2023-01-17T08:17:17.179Z,100.00
2023-01-17T08:19:45.046Z,100.00
2023-01-17T08:22:12.530Z,100.00
2023-01-17T08:24:39.425Z,100.00
2023-01-17T08:27:09.041Z,100.00
2023-01-17T08:29:36.075Z,100.00
2023-01-17T08:32:04.183Z,100.00
2023-01-17T08:34:33.345Z,100.00
2023-01-17T08:37:00.650Z,100.00
2023-01-17T08:39:27.743Z,100.00
2023-01-17T08:41:54.601Z,100.00
2023-01-17T08:44:21.856Z,100.00
2023-01-17T08:46:48.761Z,100.00
2023-01-17T08:49:16.140Z,100.00
2023-01-17T08:51:43.051Z,100.00
2023-01-17T08:54:12.974Z,100.00
2023-01-17T08:56:39.909Z,100.00
2023-01-17T08:59:07.255Z,100.00
2023-01-17T09:01:40.789Z,100.00
2023-01-17T09:04:09.425Z,100.00
2023-01-17T09:06:38.644Z,100.00
2023-01-17T09:09:07.443Z,100.00
2023-01-17T09:11:34.780Z,100.00
2023-01-17T09:14:01.999Z,100.00
2023-01-17T09:16:29.657Z,100.00
2023-01-17T09:18:57.846Z,100.00
2023-01-17T09:21:26.201Z,100.00
2023-01-17T09:23:54.766Z,100.00
2023-01-17T09:26:24.156Z,100.00
2023-01-17T09:28:52.131Z,100.00
2023-01-17T09:31:21.671Z,100.00
2023-01-17T09:33:50.498Z,100.00
2023-01-17T09:36:17.902Z,100.00
2023-01-17T09:38:45.245Z,100.00
2023-01-17T09:41:31.408Z,100.00
2023-01-17T09:44:18.146Z,100.00
2023-01-17T09:46:47.463Z,100.00
2023-01-17T09:49:44.037Z,100.00
2023-01-17T09:52:21.446Z,100.00
2023-01-17T09:54:49.680Z,100.00
2023-01-17T09:57:25.561Z,100.00
2023-01-17T10:00:26.787Z,100.00
2023-01-17T10:03:15.275Z,100.00
2023-01-17T10:06:10.873Z,100.00
2023-01-17T10:08:50.100Z,100.00
2023-01-17T10:11:53.438Z,100.00
2023-01-17T10:15:07.272Z,100.00
2023-01-17T10:17:55.627Z,100.00
2023-01-17T10:20:49.679Z,100.00
2023-01-17T10:23:35.515Z,100.00
2023-01-17T10:26:19.381Z,100.00
2023-01-17T10:28:53.052Z,100.00
2023-01-17T10:31:28.046Z,100.00
2023-01-17T10:34:16.575Z,100.00
2023-01-17T10:36:48.580Z,100.00
2023-01-17T10:39:28.638Z,100.00
2023-01-17T10:42:00.012Z,100.00
2023-01-17T10:44:45.758Z,100.00
2023-01-17T10:47:12.537Z,100.00
2023-01-17T10:49:44.386Z,100.00
2023-01-17T10:52:29.240Z,100.00
2023-01-17T10:55:24.213Z,100.00
2023-01-17T10:57:51.821Z,100.00
2023-01-17T11:00:59.337Z,100.00
2023-01-17T11:03:28.755Z,100.00
2023-01-17T11:06:15.223Z,100.00
2023-01-17T11:08:59.741Z,100.00
2023-01-17T11:11:32.543Z,100.00
2023-01-17T11:14:15.749Z,100.00
2023-01-17T11:16:43.868Z,100.00
2023-01-17T11:19:10.712Z,100.00
2023-01-17T11:21:39.651Z,100.00
2023-01-17T11:24:16.156Z,100.00
2023-01-17T11:26:49.603Z,100.00
2023-01-17T11:29:37.220Z,100.00
2023-01-17T11:32:36.660Z,100.00
2023-01-17T11:35:21.910Z,97.04
2023-01-17T11:37:52.180Z,96.52
2023-01-17T11:40:36.963Z,97.44
2023-01-17T11:43:14.436Z,100.00
2023-01-17T11:45:41.945Z,100.00
2023-01-17T11:48:09.160Z,100.00
2023-01-17T11:50:38.912Z,100.00
2023-01-17T11:53:13.719Z,100.00
2023-01-17T11:55:51.623Z,100.00
2023-01-17T11:58:20.717Z,100.00
2023-01-17T12:01:02.245Z,99.07
2023-01-17T12:03:38.660Z,94.75
2023-01-17T12:06:20.644Z,96.65
2023-01-17T12:09:32.405Z,93.11
2023-01-17T12:12:23.722Z,90.00
2023-01-17T12:15:11.960Z,90.21
2023-01-17T12:18:16.278Z,88.03
2023-01-17T12:21:14.628Z,85.82
2023-01-17T12:23:47.337Z,84.93
2023-01-17T12:26:19.787Z,87.36
2023-01-17T12:29:12.911Z,90.20
2023-01-17T12:31:53.138Z,87.27
2023-01-17T12:34:41.988Z,86.99
2023-01-17T12:37:29.734Z,87.38
2023-01-17T12:40:03.532Z,90.59
2023-01-17T12:42:40.769Z,91.79
2023-01-17T12:45:13.435Z,92.51
2023-01-17T12:47:47.508Z,94.88
2023-01-17T12:50:28.637Z,97.13
2023-01-17T12:53:12.619Z,98.06
2023-01-17T12:55:58.745Z,98.72
2023-01-17T12:58:30.560Z,99.46
2023-01-17T13:01:13.125Z,100.00
2023-01-17T13:03:57.816Z,100.00
2023-01-17T13:06:31.603Z,100.00
2023-01-17T13:09:02.914Z,100.00
2023-01-17T13:11:43.842Z,100.00
2023-01-17T13:14:11.028Z,100.00
2023-01-17T13:16:59.270Z,100.00
2023-01-17T13:19:44.776Z,99.02
2023-01-17T13:22:17.882Z,98.44
2023-01-17T13:25:15.350Z,98.83
2023-01-17T13:27:47.977Z,99.35
2023-01-17T13:30:30.859Z,100.00
2023-01-17T13:33:15.793Z,98.21
2023-01-17T13:36:10.263Z,97.40
2023-01-17T13:38:57.706Z,97.39
2023-01-17T13:41:36.951Z,97.79
2023-01-17T13:44:23.106Z,97.80
2023-01-17T13:47:04.380Z,97.84
2023-01-17T13:49:34.319Z,97.84
2023-01-17T13:52:11.058Z,97.53
2023-01-17T13:54:45.925Z,98.73
2023-01-17T13:57:30.281Z,98.66
2023-01-17T13:59:59.153Z,99.19
2023-01-17T14:02:32.480Z,100.00
2023-01-17T14:05:11.892Z,100.00
2023-01-17T14:07:48.026Z,100.00
2023-01-17T14:10:38.180Z,100.00
2023-01-17T14:13:24.991Z,100.00
2023-01-17T14:15:52.334Z,100.00
2023-01-17T14:18:42.219Z,100.00
2023-01-17T14:21:44.324Z,100.00
2023-01-17T14:24:13.112Z,100.00
2023-01-17T14:26:46.499Z,100.00
2023-01-17T14:29:47.829Z,100.00
2023-01-17T14:32:23.769Z,100.00
2023-01-17T14:34:52.804Z,100.00
2023-01-17T14:37:32.164Z,100.00
2023-01-17T14:40:01.100Z,100.00
2023-01-17T14:42:33.212Z,100.00
2023-01-17T14:45:13.535Z,100.00
2023-01-17T14:47:45.706Z,100.00
2023-01-17T14:50:22.246Z,100.00
2023-01-17T14:53:28.784Z,100.00
2023-01-17T14:56:17.148Z,100.00
2023-01-17T14:58:46.573Z,100.00
2023-01-17T15:01:20.809Z,100.00
2023-01-17T15:03:55.439Z,100.00
2023-01-17T15:06:27.905Z,100.00
2023-01-17T15:08:54.807Z,100.00
2023-01-17T15:11:26.004Z,100.00
2023-01-17T15:13:57.506Z,100.00
2023-01-17T15:16:28.350Z,100.00
2023-01-17T15:18:57.250Z,100.00
2023-01-17T15:21:30.000Z,100.00
2023-01-17T15:24:00.028Z,100.00
2023-01-17T15:26:31.869Z,100.00
2023-01-17T15:29:07.708Z,100.00
2023-01-17T15:32:08.055Z,100.00
2023-01-17T15:34:43.413Z,100.00
2023-01-17T15:37:40.675Z,100.00
2023-01-17T15:40:19.303Z,100.00
2023-01-17T15:42:53.097Z,100.00
2023-01-17T15:45:25.041Z,100.00
2023-01-17T15:47:52.213Z,100.00
2023-01-17T15:50:30.867Z,100.00
2023-01-17T15:53:01.271Z,100.00
2023-01-17T15:55:35.249Z,100.00
2023-01-17T15:58:04.477Z,100.00
2023-01-17T16:00:38.459Z,100.00
2023-01-17T16:03:17.657Z,100.00
2023-01-17T16:05:44.917Z,100.00
2023-01-17T16:08:12.093Z,100.00
2023-01-17T16:10:39.573Z,100.00
2023-01-17T16:13:09.019Z,100.00
2023-01-17T16:15:37.833Z,100.00
2023-01-17T16:18:07.661Z,100.00
2023-01-17T16:20:49.973Z,100.00
2023-01-17T16:23:17.299Z,100.00
2023-01-17T16:25:44.608Z,100.00
2023-01-17T16:28:11.831Z,100.00
2023-01-17T16:30:39.031Z,100.00
2023-01-17T16:33:06.320Z,100.00
2023-01-17T16:35:34.174Z,100.00
2023-01-17T16:38:04.429Z,100.00
2023-01-17T16:40:38.685Z,100.00
2023-01-17T16:43:05.936Z,100.00
2023-01-17T16:45:40.950Z,100.00
2023-01-17T16:48:09.088Z,100.00
2023-01-17T16:50:41.405Z,100.00
2023-01-17T16:53:08.852Z,100.00
2023-01-17T16:55:35.719Z,100.00
2023-01-17T16:58:02.936Z,100.00
2023-01-17T17:00:29.860Z,100.00
2023-01-17T17:02:57.686Z,100.00
2023-01-17T17:05:26.085Z,100.00
2023-01-17T17:07:54.021Z,100.00
2023-01-17T17:10:25.024Z,100.00
2023-01-17T17:12:52.288Z,100.00
2023-01-17T17:15:19.557Z,100.00
2023-01-17T17:17:48.114Z,100.00
2023-01-17T17:20:15.919Z,100.00
2023-01-17T17:22:49.290Z,100.00
2023-01-17T17:25:16.692Z,100.00
2023-01-17T17:27:43.865Z,100.00
2023-01-17T17:30:11.464Z,100.00
2023-01-17T17:32:38.823Z,100.00
2023-01-17T17:35:06.362Z,100.00
2023-01-17T17:37:34.441Z,100.00
2023-01-17T17:40:01.296Z,100.00
2023-01-17T17:42:28.487Z,100.00
2023-01-17T17:44:55.429Z,100.00
2023-01-17T17:47:24.051Z,100.00
2023-01-17T17:49:50.953Z,100.00
2023-01-17T17:52:18.207Z,100.00
2023-01-17T17:54:45.036Z,100.00
2023-01-17T17:57:12.311Z,100.00
2023-01-17T17:59:39.379Z,100.00
2023-01-17T18:02:06.835Z,100.00
2023-01-17T18:04:33.804Z,100.00
2023-01-17T18:07:00.978Z,100.00
2023-01-17T18:09:28.153Z,100.00
2023-01-17T18:11:55.497Z,100.00
2023-01-17T18:14:24.092Z,100.00
2023-01-17T18:16:51.668Z,100.00
2023-01-17T18:19:22.096Z,100.00
2023-01-17T18:21:52.937Z,100.00
2023-01-17T18:24:24.447Z,100.00
2023-01-17T18:26:54.256Z,100.00
2023-01-17T18:29:22.164Z,100.00
2023-01-17T18:31:51.948Z,100.00
2023-01-17T18:34:24.460Z,100.00
2023-01-17T18:36:52.292Z,100.00
2023-01-17T18:39:22.410Z,100.00
2023-01-17T18:41:49.628Z,100.00
2023-01-17T18:44:16.934Z,100.00
2023-01-17T18:46:44.140Z,100.00
2023-01-17T18:49:12.244Z,100.00
2023-01-17T18:51:39.581Z,100.00
2023-01-17T18:54:08.953Z,100.00
2023-01-17T18:56:36.312Z,100.00
2023-01-17T18:59:05.880Z,100.00
2023-01-17T19:01:35.977Z,100.00
2023-01-17T19:04:05.291Z,100.00
2023-01-17T19:06:38.745Z,100.00
2023-01-17T19:09:07.603Z,100.00
2023-01-17T19:11:34.827Z,100.00
2023-01-17T19:14:02.862Z,100.00
2023-01-17T19:16:33.025Z,100.00
2023-01-17T19:19:06.968Z,100.00
2023-01-17T19:21:34.537Z,100.00
2023-01-17T19:24:01.855Z,100.00
2023-01-17T19:26:30.107Z,100.00
2023-01-17T19:28:59.025Z,100.00
2023-01-17T19:31:27.453Z,100.00
2023-01-17T19:33:57.548Z,100.00
2023-01-17T19:36:28.294Z,100.00
2023-01-17T19:39:04.538Z,100.00
2023-01-17T19:41:35.651Z,100.00
2023-01-17T19:44:05.543Z,100.00
2023-01-17T19:46:33.747Z,100.00
2023-01-17T19:49:01.044Z,100.00
2023-01-17T19:51:28.595Z,100.00
2023-01-17T19:53:56.627Z,100.00
2023-01-17T19:56:26.063Z,100.00
2023-01-17T19:58:53.000Z,100.00
2023-01-17T20:01:25.297Z,100.00
2023-01-17T20:03:52.860Z,100.00
2023-01-17T20:06:22.845Z,100.00
2023-01-17T20:08:49.958Z,100.00
2023-01-17T20:11:19.782Z,100.00
2023-01-17T20:13:48.502Z,100.00
2023-01-17T20:16:17.492Z,100.00
2023-01-17T20:18:45.239Z,100.00
2023-01-17T20:21:13.878Z,100.00
2023-01-17T20:23:43.245Z,100.00
2023-01-17T20:26:12.043Z,100.00
2023-01-17T20:28:41.290Z,100.00
2023-01-17T20:31:19.846Z,100.00
2023-01-17T20:33:50.339Z,100.00
2023-01-17T20:36:19.307Z,100.00
2023-01-17T20:38:46.611Z,100.00
2023-01-17T20:41:18.787Z,100.00
2023-01-17T20:43:54.683Z,100.00
2023-01-17T20:46:24.909Z,100.00
2023-01-17T20:48:57.955Z,100.00
2023-01-17T20:51:26.745Z,100.00
2023-01-17T20:53:59.852Z,100.00
2023-01-17T20:56:27.696Z,100.00
2023-01-17T20:58:54.996Z,100.00
2023-01-17T21:01:22.823Z,100.00
2023-01-17T21:03:53.128Z,100.00
2023-01-17T21:06:24.453Z,100.00
2023-01-17T21:08:52.767Z,100.00
2023-01-17T21:11:23.283Z,100.00
2023-01-17T21:13:51.439Z,100.00
2023-01-17T21:16:21.234Z,100.00
2023-01-17T21:18:50.139Z,100.00
2023-01-17T21:21:18.279Z,100.00
2023-01-17T21:23:45.818Z,100.00
2023-01-17T21:26:15.024Z,100.00
2023-01-17T21:28:44.138Z,100.00
2023-01-17T21:31:19.629Z,100.00
2023-01-17T21:33:47.760Z,100.00
2023-01-17T21:36:15.061Z,100.00
2023-01-17T21:38:42.323Z,100.00
2023-01-17T21:41:09.608Z,100.00
2023-01-17T21:43:36.502Z,100.00
2023-01-17T21:46:04.877Z,100.00
2023-01-17T21:48:32.326Z,100.00
2023-01-17T21:51:07.202Z,100.00
2023-01-17T21:53:38.836Z,100.00
2023-01-17T21:56:29.227Z,100.00
2023-01-17T21:58:57.305Z,100.00
2023-01-17T22:01:30.206Z,100.00
2023-01-17T22:03:59.194Z,100.00
2023-01-17T22:06:29.284Z,100.00
2023-01-17T22:08:56.547Z,100.00
2023-01-17T22:11:26.381Z,100.00
2023-01-17T22:13:53.690Z,100.00
2023-01-17T22:16:23.673Z,100.00
2023-01-17T22:18:51.488Z,100.00
2023-01-17T22:21:21.869Z,100.00
2023-01-17T22:23:59.450Z,100.00
2023-01-17T22:26:31.515Z,100.00
2023-01-17T22:29:02.382Z,100.00
2023-01-17T22:31:29.619Z,100.00
2023-01-17T22:34:05.103Z,100.00
2023-01-17T22:36:33.388Z,100.00
2023-01-17T22:39:00.752Z,100.00
2023-01-17T22:41:29.929Z,100.00
2023-01-17T22:43:59.598Z,100.00
2023-01-17T22:46:29.041Z,100.00
2023-01-17T22:48:56.900Z,100.00
2023-01-17T22:51:24.929Z,100.00
2023-01-17T22:53:55.125Z,100.00
2023-01-17T22:56:26.543Z,100.00
2023-01-17T22:58:53.747Z,100.00
2023-01-17T23:01:25.705Z,100.00
2023-01-17T23:04:01.424Z,100.00
2023-01-17T23:06:37.257Z,100.00
2023-01-17T23:09:07.504Z,100.00
2023-01-17T23:11:40.755Z,100.00
2023-01-17T23:14:16.733Z,100.00
2023-01-17T23:17:22.542Z,100.00
2023-01-17T23:19:52.068Z,100.00
2023-01-17T23:22:24.306Z,100.00
2023-01-17T23:25:01.345Z,100.00
2023-01-17T23:27:51.418Z,100.00
2023-01-17T23:30:21.483Z,100.00
2023-01-17T23:33:00.726Z,100.00
2023-01-17T23:35:28.958Z,100.00
2023-01-17T23:38:15.197Z,100.00
2023-01-17T23:40:42.712Z,100.00
2023-01-17T23:43:25.678Z,100.00
2023-01-17T23:45:54.541Z,100.00
2023-01-17T23:48:23.686Z,100.00
2023-01-17T23:50:50.890Z,100.00
2023-01-17T23:53:23.134Z,100.00
2023-01-17T23:55:52.063Z,100.00
2023-01-17T23:58:19.912Z,100.00
