createdAt,value
2023-04-03T00:02:34.197Z,98260.22
2023-04-03T00:07:35.674Z,98257.50
2023-04-03T00:12:36.964Z,98256.09
2023-04-03T00:17:38.286Z,98265.56
2023-04-03T00:22:39.603Z,98272.34
2023-04-03T00:27:40.944Z,98267.16
2023-04-03T00:32:42.290Z,98265.47
2023-04-03T00:37:43.646Z,98274.09
2023-04-03T00:42:44.916Z,98269.03
2023-04-03T00:47:46.190Z,98277.53
2023-04-03T00:52:49.911Z,98277.59
2023-04-03T00:57:51.368Z,98274.41
2023-04-03T01:02:52.778Z,98271.16
2023-04-03T01:07:54.118Z,98270.31
2023-04-03T01:12:55.378Z,98276.94
2023-04-03T01:18:01.053Z,98273.78
2023-04-03T01:23:02.391Z,98276.44
2023-04-03T01:28:03.608Z,98272.16
2023-04-03T01:33:04.905Z,98284.97
2023-04-03T01:38:06.155Z,98291.94
2023-04-03T01:43:07.369Z,98294.63
2023-04-03T01:48:08.905Z,98305.75
2023-04-03T01:53:10.163Z,98306.47
2023-04-03T01:58:11.402Z,98314.25
2023-04-03T02:03:12.663Z,98313.09
2023-04-03T02:08:14.716Z,98319.06
2023-04-03T02:13:15.954Z,98312.97
2023-04-03T02:18:17.278Z,98318.47
2023-04-03T02:23:18.534Z,98311.59
2023-04-03T02:28:19.774Z,98316.72
2023-04-03T02:33:21.259Z,98321.06
2023-04-03T02:38:22.481Z,98313.47
2023-04-03T02:43:23.736Z,98317.44
2023-04-03T02:48:24.995Z,98315.03
2023-04-03T02:53:26.201Z,98317.28
2023-04-03T02:58:27.399Z,98321.69
2023-04-03T03:03:28.616Z,98325.97
2023-04-03T03:08:29.838Z,98319.22
2023-04-03T03:13:31.034Z,98321.84
2023-04-03T03:18:32.324Z,98326.28
2023-04-03T03:23:33.624Z,98316.91
2023-04-03T03:28:34.935Z,98321.06
2023-04-03T03:33:36.397Z,98330.25
2023-04-03T03:38:37.750Z,98326.56
2023-04-03T03:43:39.010Z,98321.56
2023-04-03T03:48:40.425Z,98323.25
2023-04-03T03:53:41.660Z,98318.16
2023-04-03T03:58:42.902Z,98316.59
2023-04-03T04:03:44.310Z,98313.44
2023-04-03T04:08:46.070Z,98321.75
2023-04-03T04:13:47.493Z,98327.78
2023-04-03T04:18:48.806Z,98320.25
2023-04-03T04:23:50.222Z,98326.09
2023-04-03T04:28:51.474Z,98322.91
2023-04-03T04:33:52.727Z,98327.28
2023-04-03T04:38:54.101Z,98327.22
2023-04-03T04:43:55.445Z,98324.03
2023-04-03T04:48:56.659Z,98334.34
2023-04-03T04:53:57.872Z,98339.34
2023-04-03T04:58:59.079Z,98343.59
2023-04-03T05:04:00.338Z,98338.56
2023-04-03T05:09:01.554Z,98344.59
2023-04-03T05:14:02.878Z,98347.13
2023-04-03T05:19:04.140Z,98345.50
2023-04-03T05:24:05.473Z,98353.84
2023-04-03T05:29:06.670Z,98352.03
2023-04-03T05:34:07.962Z,98355.59
2023-04-03T05:39:09.183Z,98350.50
2023-04-03T05:44:10.412Z,98359.06
2023-04-03T05:49:11.630Z,98360.66
2023-04-03T05:54:12.929Z,98362.31
2023-04-03T05:59:14.212Z,98360.88
2023-04-03T06:04:15.548Z,98374.44
2023-04-03T06:09:17.225Z,98381.19
2023-04-03T06:14:18.451Z,98380.34
2023-04-03T06:19:19.984Z,98387.09
2023-04-03T06:24:22.754Z,98387.19
2023-04-03T06:29:24.232Z,98390.59
2023-04-03T06:34:25.768Z,98396.56
2023-04-03T06:39:27.012Z,98405.06
2023-04-03T06:44:28.248Z,98404.94
2023-04-03T06:49:29.965Z,98397.22
2023-04-03T06:54:31.251Z,98398.97
2023-04-03T06:59:32.604Z,98422.78
2023-04-03T07:04:33.912Z,98414.22
2023-04-03T07:09:35.275Z,98423.78
2023-04-03T07:14:36.692Z,98422.94
2023-04-03T07:19:37.961Z,98421.88
2023-04-03T07:24:39.253Z,98429.50
2023-04-03T07:29:40.643Z,98431.13
2023-04-03T07:34:41.932Z,98435.19
2023-04-03T07:39:43.199Z,98443.75
2023-04-03T07:44:44.436Z,98438.56
2023-04-03T07:49:47.387Z,98435.94
2023-04-03T07:54:48.671Z,98433.44
2023-04-03T07:59:49.913Z,98432.59
2023-04-03T08:04:51.252Z,98424.84
2023-04-03T08:09:52.554Z,98419.28
2023-04-03T08:14:53.785Z,98409.53
2023-04-03T08:19:55.022Z,98400.94
2023-04-03T08:24:59.471Z,98398.19
2023-04-03T08:30:01.400Z,98386.19
2023-04-03T08:35:02.691Z,98383.00
2023-04-03T08:40:04.750Z,98374.25
2023-04-03T08:45:06.597Z,98374.03
2023-04-03T08:50:10.742Z,98364.09
2023-04-03T08:55:12.261Z,98353.41
2023-04-03T09:00:13.545Z,98344.97
2023-04-03T09:05:14.861Z,98330.97
2023-04-03T09:10:16.146Z,98332.16
2023-04-03T09:15:20.035Z,98328.59
2023-04-03T09:20:25.298Z,98342.81
2023-04-03T09:25:26.577Z,98320.09
2023-04-03T09:30:28.458Z,98318.47
2023-04-03T09:35:40.400Z,98311.84
2023-04-03T09:40:48.320Z,98306.94
2023-04-03T09:45:49.562Z,98294.97
2023-04-03T09:50:51.287Z,98289.09
2023-04-03T09:55:52.599Z,98280.50
2023-04-03T10:00:53.839Z,98271.84
2023-04-03T10:05:56.248Z,98263.88
2023-04-03T10:10:57.521Z,98243.66
2023-04-03T10:15:58.763Z,98255.63
2023-04-03T10:21:00.113Z,98246.06
2023-04-03T10:26:01.643Z,98233.97
2023-04-03T10:31:02.991Z,98221.91
2023-04-03T10:36:04.451Z,98217.25
2023-04-03T10:41:05.762Z,98209.69
2023-04-03T10:46:07.234Z,98208.81
2023-04-03T10:51:08.528Z,98205.88
2023-04-03T10:56:09.799Z,98213.88
2023-04-03T11:01:11.240Z,98214.47
2023-04-03T11:06:12.520Z,98193.22
2023-04-03T11:11:13.971Z,98191.38
2023-04-03T11:16:15.779Z,98183.97
2023-04-03T11:21:17.128Z,98181.56
2023-04-03T11:26:18.358Z,98195.00
2023-04-03T11:31:19.621Z,98176.34
2023-04-03T11:36:26.696Z,98164.00
2023-04-03T11:41:33.353Z,98161.25
2023-04-03T11:46:34.587Z,98163.84
2023-04-03T11:51:36.692Z,98144.19
2023-04-03T11:56:37.919Z,98151.44
2023-04-03T12:01:39.129Z,98143.00
2023-04-03T12:06:40.334Z,98149.63
2023-04-03T12:11:41.584Z,98134.84
2023-04-03T12:16:42.897Z,98131.06
2023-04-03T12:21:44.208Z,98126.94
2023-04-03T12:26:48.800Z,98122.19
2023-04-03T12:31:50.512Z,98123.91
2023-04-03T12:36:52.559Z,98118.91
2023-04-03T12:41:53.975Z,98119.53
2023-04-03T12:46:55.486Z,98105.56
2023-04-03T12:51:56.958Z,98104.41
2023-04-03T12:56:58.276Z,98099.72
2023-04-03T13:01:59.543Z,98097.94
2023-04-03T13:07:00.856Z,98095.41
2023-04-03T13:12:02.136Z,98091.00
2023-04-03T13:17:03.506Z,98088.47
2023-04-03T13:22:04.788Z,98088.75
2023-04-03T13:27:06.304Z,98080.16
2023-04-03T13:32:07.782Z,98081.72
2023-04-03T13:37:09.358Z,98075.13
2023-04-03T13:42:10.915Z,98079.03
2023-04-03T13:47:12.318Z,98083.88
2023-04-03T13:52:13.540Z,98069.31
2023-04-03T13:57:14.960Z,98066.66
2023-04-03T14:02:16.222Z,98061.41
2023-04-03T14:07:18.964Z,98064.41
2023-04-03T14:12:30.296Z,98070.25
2023-04-03T14:17:33.275Z,98063.84
2023-04-03T14:22:35.851Z,98057.72
2023-04-03T14:27:37.156Z,98047.78
2023-04-03T14:32:38.441Z,98047.75
2023-04-03T14:37:40.063Z,98054.91
2023-04-03T14:42:41.399Z,98043.91
2023-04-03T14:47:42.809Z,98039.88
2023-04-03T14:52:44.120Z,98046.38
2023-04-03T14:57:45.383Z,98040.31
2023-04-03T15:02:47.338Z,98048.66
2023-04-03T15:07:48.798Z,98053.38
2023-04-03T15:12:50.042Z,98057.56
2023-04-03T15:17:51.470Z,98064.25
2023-04-03T15:22:52.720Z,98066.09
2023-04-03T15:27:53.990Z,98067.94
2023-04-03T15:32:55.628Z,98071.50
2023-04-03T15:37:57.358Z,98065.88
2023-04-03T15:42:58.764Z,98069.09
2023-04-03T15:48:00.083Z,98082.31
2023-04-03T15:53:02.577Z,98093.34
2023-04-03T15:58:03.917Z,98100.19
2023-04-03T16:03:05.371Z,98083.38
2023-04-03T16:08:07.094Z,98090.34
2023-04-03T16:13:08.360Z,98098.72
2023-04-03T16:18:09.769Z,98100.47
2023-04-03T16:23:11.228Z,98101.38
2023-04-03T16:28:12.591Z,98105.59
2023-04-03T16:33:13.881Z,98113.72
2023-04-03T16:38:15.768Z,98117.91
2023-04-03T16:43:17.008Z,98121.84
2023-04-03T16:48:18.363Z,98127.41
2023-04-03T16:53:19.780Z,98139.28
2023-04-03T16:58:22.623Z,98148.31
2023-04-03T17:03:26.788Z,98164.25
2023-04-03T17:08:28.248Z,98174.13
2023-04-03T17:13:33.013Z,98187.00
2023-04-03T17:18:34.285Z,98207.41
2023-04-03T17:23:35.783Z,98204.09
2023-04-03T17:28:37.189Z,98215.69
2023-04-03T17:33:38.442Z,98216.75
2023-04-03T17:38:39.788Z,98221.00
2023-04-03T17:43:41.014Z,98236.56
2023-04-03T17:48:42.365Z,98248.81
2023-04-03T17:53:44.444Z,98252.09
2023-04-03T17:58:45.844Z,98258.50
2023-04-03T18:03:47.305Z,98271.09
2023-04-03T18:08:48.567Z,98271.31
2023-04-03T18:13:49.871Z,98274.44
2023-04-03T18:19:06.671Z,98274.22
2023-04-03T18:24:12.344Z,98287.75
2023-04-03T18:29:13.618Z,98286.63
2023-04-03T18:34:14.883Z,98293.97
2023-04-03T18:39:16.132Z,98293.88
2023-04-03T18:44:17.377Z,98297.47
2023-04-03T18:49:18.664Z,98302.13
2023-04-03T18:54:20.965Z,98313.06
2023-04-03T18:59:22.184Z,98315.06
2023-04-03T19:04:23.498Z,98311.84
2023-04-03T19:09:24.728Z,98311.91
2023-04-03T19:14:26.042Z,98323.69
2023-04-03T19:19:27.272Z,98323.69
2023-04-03T19:24:28.585Z,98329.69
2023-04-03T19:29:29.855Z,98335.34
2023-04-03T19:34:31.338Z,98340.56
2023-04-03T19:39:35.097Z,98357.81
2023-04-03T19:44:36.387Z,98355.63
2023-04-03T19:49:37.651Z,98357.22
2023-04-03T19:54:38.902Z,98362.41
2023-04-03T19:59:41.507Z,98365.84
2023-04-03T20:04:43.159Z,98378.50
2023-04-03T20:09:44.430Z,98381.34
2023-04-03T20:14:46.846Z,98386.75
2023-04-03T20:19:48.147Z,98391.84
2023-04-03T20:24:49.656Z,98392.63
2023-04-03T20:29:51.070Z,98395.09
2023-04-03T20:35:01.269Z,98391.06
2023-04-03T20:40:05.731Z,98402.97
2023-04-03T20:45:08.467Z,98401.31
2023-04-03T20:50:09.806Z,98397.94
2023-04-03T20:55:11.010Z,98401.28
2023-04-03T21:00:13.742Z,98410.50
2023-04-03T21:05:15.024Z,98413.94
2023-04-03T21:10:16.527Z,98414.06
2023-04-03T21:15:17.767Z,98407.97
2023-04-03T21:20:19.041Z,98418.19
2023-04-03T21:25:20.374Z,98416.31
2023-04-03T21:30:22.336Z,98414.56
2023-04-03T21:35:23.729Z,98423.22
2023-04-03T21:40:25.737Z,98418.94
2023-04-03T21:45:27.252Z,98417.28
2023-04-03T21:50:29.050Z,98418.97
2023-04-03T21:55:30.266Z,98423.50
2023-04-03T22:00:31.763Z,98420.88
2023-04-03T22:05:33.195Z,98416.66
2023-04-03T22:10:34.442Z,98417.50
2023-04-03T22:15:36.641Z,98411.56
2023-04-03T22:20:38.322Z,98417.47
2023-04-03T22:25:39.606Z,98421.72
2023-04-03T22:30:42.083Z,98415.78
2023-04-03T22:35:43.542Z,98416.63
2023-04-03T22:40:48.100Z,98418.09
2023-04-03T22:45:50.252Z,98417.22
2023-04-03T22:50:51.692Z,98415.63
2023-04-03T22:55:53.021Z,98410.59
2023-04-03T23:00:54.349Z,98414.09
2023-04-03T23:05:56.202Z,98407.31
2023-04-03T23:10:57.577Z,98400.41
2023-04-03T23:15:58.990Z,98398.81
2023-04-03T23:21:00.741Z,98388.50
2023-04-03T23:26:02.145Z,98399.63
2023-04-03T23:31:03.904Z,98393.56
2023-04-03T23:36:05.484Z,98391.81
2023-04-03T23:41:07.111Z,98385.97
2023-04-03T23:46:08.530Z,98384.25
2023-04-03T23:51:09.857Z,98377.38
2023-04-03T23:56:13.384Z,98372.28
