createdAt,value
2018-06-11T00:01:26.530Z,10.60
2018-06-11T00:03:55.047Z,10.10
2018-06-11T00:06:23.599Z,9.73
2018-06-11T00:08:52.150Z,10.47
2018-06-11T00:11:20.400Z,10.80
2018-06-11T00:13:49.065Z,10.97
2018-06-11T00:16:17.618Z,10.97
2018-06-11T00:18:46.133Z,10.80
2018-06-11T00:21:14.696Z,11.37
2018-06-11T00:23:43.267Z,11.43
2018-06-11T00:26:11.897Z,11.30
2018-06-11T00:28:40.520Z,11.40
2018-06-11T00:31:09.691Z,12.17
2018-06-11T00:33:37.969Z,11.90
2018-06-11T00:36:06.171Z,12.23
2018-06-11T00:38:35.648Z,11.97
2018-06-11T00:41:03.937Z,12.27
2018-06-11T00:43:32.930Z,12.33
2018-06-11T00:46:01.525Z,10.90
2018-06-11T00:48:30.192Z,11.03
2018-06-11T00:50:58.812Z,11.67
2018-06-11T00:53:27.471Z,11.43
2018-06-11T00:56:08.182Z,11.30
2018-06-11T00:58:36.812Z,11.10
2018-06-11T01:01:06.650Z,11.17
2018-06-11T01:03:35.554Z,10.80
2018-06-11T01:06:04.401Z,11.70
2018-06-11T01:08:32.659Z,11.23
2018-06-11T01:11:01.256Z,12.17
2018-06-11T01:13:29.536Z,11.83
2018-06-11T01:15:57.804Z,11.97
2018-06-11T01:18:26.062Z,11.00
2018-06-11T01:20:54.759Z,11.27
2018-06-11T01:23:23.076Z,10.57
2018-06-11T01:25:51.677Z,10.60
2018-06-11T01:28:20.262Z,10.90
2018-06-11T01:30:48.901Z,10.73
2018-06-11T01:33:17.521Z,10.40
2018-06-11T01:35:46.064Z,10.60
2018-06-11T01:38:14.891Z,10.87
2018-06-11T01:40:43.412Z,11.13
2018-06-11T01:43:12.119Z,11.00
2018-06-11T01:45:40.664Z,10.70
2018-06-11T01:48:09.218Z,10.37
2018-06-11T01:50:37.776Z,10.60
2018-06-11T01:53:06.509Z,11.63
2018-06-11T01:55:35.066Z,11.83
2018-06-11T01:58:03.717Z,11.57
2018-06-11T02:00:31.910Z,12.03
2018-06-11T02:03:00.489Z,11.40
2018-06-11T02:05:29.190Z,11.63
2018-06-11T02:07:57.728Z,11.00
2018-06-11T02:10:26.158Z,11.93
2018-06-11T02:12:54.872Z,11.60
2018-06-11T02:15:23.538Z,11.50
2018-06-11T02:17:52.112Z,11.57
2018-06-11T02:20:20.710Z,11.90
2018-06-11T02:22:50.188Z,11.67
2018-06-11T02:25:18.803Z,11.97
2018-06-11T02:27:47.351Z,12.13
2018-06-11T02:30:16.665Z,12.00
2018-06-11T02:32:45.195Z,12.00
2018-06-11T02:35:13.486Z,13.13
2018-06-11T02:37:42.008Z,12.10
2018-06-11T02:40:10.616Z,12.20
2018-06-11T02:42:39.148Z,13.07
2018-06-11T02:45:09.069Z,12.33
2018-06-11T02:47:37.739Z,12.93
2018-06-11T02:50:07.333Z,12.67
2018-06-11T02:52:36.068Z,12.60
2018-06-11T02:55:04.693Z,13.27
2018-06-11T02:57:32.977Z,13.40
2018-06-11T03:00:01.298Z,13.33
2018-06-11T03:02:29.829Z,13.53
2018-06-11T03:04:58.141Z,13.67
2018-06-11T03:07:26.817Z,13.17
2018-06-11T03:09:55.419Z,13.43
2018-06-11T03:12:24.763Z,13.30
2018-06-11T03:14:53.320Z,12.50
2018-06-11T03:17:21.910Z,12.27
2018-06-11T03:19:50.532Z,12.30
2018-06-11T03:22:19.189Z,13.03
2018-06-11T03:24:48.336Z,12.43
2018-06-11T03:27:16.945Z,12.57
2018-06-11T03:29:45.599Z,11.63
2018-06-11T03:32:14.141Z,11.90
2018-06-11T03:34:42.742Z,10.90
2018-06-11T03:37:11.044Z,11.97
2018-06-11T03:39:39.675Z,10.90
2018-06-11T03:42:08.279Z,11.90
2018-06-11T03:44:36.534Z,11.87
2018-06-11T03:47:05.701Z,11.53
2018-06-11T03:49:34.271Z,11.90
2018-06-11T03:52:02.844Z,11.23
2018-06-11T03:54:31.401Z,11.27
2018-06-11T03:56:59.620Z,10.83
2018-06-11T03:59:28.196Z,11.33
2018-06-11T04:01:56.739Z,11.03
2018-06-11T04:04:25.078Z,11.07
2018-06-11T04:06:53.659Z,11.83
2018-06-11T04:09:22.317Z,11.63
2018-06-11T04:11:50.896Z,11.53
2018-06-11T04:14:19.561Z,11.80
2018-06-11T04:16:48.831Z,11.47
2018-06-11T04:19:19.104Z,11.80
2018-06-11T04:21:47.740Z,12.00
2018-06-11T04:24:16.030Z,12.50
2018-06-11T04:26:44.227Z,11.40
2018-06-11T04:29:12.839Z,11.63
2018-06-11T04:31:41.441Z,12.63
2018-06-11T04:34:10.031Z,12.57
2018-06-11T04:36:38.607Z,12.87
2018-06-11T04:39:08.010Z,12.73
2018-06-11T04:41:36.936Z,12.67
2018-06-11T04:44:05.512Z,11.70
2018-06-11T04:46:33.772Z,12.07
2018-06-11T04:49:02.419Z,13.30
2018-06-11T04:51:31.105Z,12.83
2018-06-11T04:53:59.717Z,13.00
2018-06-11T04:56:28.320Z,13.07
2018-06-11T04:58:56.579Z,12.93
2018-06-11T05:01:25.477Z,13.00
2018-06-11T05:03:53.732Z,12.50
2018-06-11T05:06:22.344Z,13.43
2018-06-11T05:08:51.263Z,13.07
2018-06-11T05:11:19.855Z,13.60
2018-06-11T05:13:48.452Z,13.33
2018-06-11T05:16:17.084Z,13.47
2018-06-11T05:18:45.376Z,12.67
2018-06-11T05:21:14.285Z,12.03
2018-06-11T05:23:42.836Z,13.03
2018-06-11T05:26:11.173Z,13.73
2018-06-11T05:28:39.713Z,13.20
2018-06-11T05:31:09.159Z,13.17
2018-06-11T05:33:37.789Z,13.03
2018-06-11T05:36:06.437Z,13.07
2018-06-11T05:38:35.080Z,13.13
2018-06-11T05:41:03.622Z,12.97
2018-06-11T05:43:32.290Z,13.17
2018-06-11T05:46:00.872Z,12.90
2018-06-11T05:48:29.908Z,12.73
2018-06-11T05:50:58.618Z,13.47
2018-06-11T05:53:27.340Z,14.40
2018-06-11T05:55:55.897Z,13.07
2018-06-11T05:58:24.524Z,13.70
2018-06-11T06:00:52.768Z,13.70
2018-06-11T06:03:21.376Z,14.00
2018-06-11T06:05:49.637Z,13.93
2018-06-11T06:08:18.271Z,12.90
2018-06-11T06:10:46.924Z,13.87
2018-06-11T06:13:15.143Z,14.10
2018-06-11T06:15:43.753Z,12.63
2018-06-11T06:18:12.408Z,13.60
2018-06-11T06:20:41.064Z,13.17
2018-06-11T06:23:09.662Z,13.40
2018-06-11T06:25:38.949Z,14.00
2018-06-11T06:28:07.520Z,13.60
2018-06-11T06:30:35.936Z,13.10
2018-06-11T06:33:04.640Z,13.83
2018-06-11T06:35:33.773Z,14.67
2018-06-11T06:38:02.380Z,14.37
2018-06-11T06:40:31.041Z,14.63
2018-06-11T06:42:59.363Z,15.40
2018-06-11T06:45:27.994Z,16.33
2018-06-11T06:48:03.317Z,14.83
2018-06-11T06:50:31.891Z,15.27
2018-06-11T06:53:00.447Z,14.57
2018-06-11T06:55:29.077Z,14.83
2018-06-11T06:57:57.659Z,14.93
2018-06-11T07:00:25.923Z,15.00
2018-06-11T07:02:54.513Z,14.10
2018-06-11T07:05:23.915Z,14.67
2018-06-11T07:07:52.914Z,15.67
2018-06-11T07:10:21.540Z,14.33
2018-06-11T07:12:50.047Z,16.07
2018-06-11T07:15:18.652Z,15.80
2018-06-11T07:17:47.163Z,16.23
2018-06-11T07:20:15.513Z,16.10
2018-06-11T07:22:44.939Z,15.23
2018-06-11T07:25:13.813Z,15.67
2018-06-11T07:27:42.419Z,15.27
2018-06-11T07:30:11.144Z,14.83
2018-06-11T07:32:39.636Z,15.60
2018-06-11T07:35:08.197Z,15.67
2018-06-11T07:37:36.928Z,15.50
2018-06-11T07:40:05.919Z,14.73
2018-06-11T07:42:35.457Z,14.30
2018-06-11T07:45:04.238Z,13.97
2018-06-11T07:47:32.987Z,18.07
2018-06-11T07:50:01.856Z,14.90
2018-06-11T07:52:31.598Z,15.23
2018-06-11T07:55:01.237Z,16.00
2018-06-11T07:57:31.038Z,14.50
2018-06-11T08:00:00.522Z,12.97
2018-06-11T08:02:30.035Z,12.67
2018-06-11T08:04:59.524Z,14.20
2018-06-11T08:07:28.848Z,15.07
2018-06-11T08:09:58.068Z,13.60
2018-06-11T08:12:27.317Z,13.07
2018-06-11T08:14:56.203Z,12.10
2018-06-11T08:17:24.991Z,13.40
2018-06-11T08:19:54.415Z,13.67
2018-06-11T08:22:22.885Z,14.00
2018-06-11T08:24:51.332Z,13.00
2018-06-11T08:27:20.962Z,18.17
2018-06-11T08:29:49.364Z,16.70
2018-06-11T08:32:18.225Z,14.03
2018-06-11T08:34:47.353Z,13.03
2018-06-11T08:37:17.055Z,13.20
2018-06-11T08:39:46.049Z,15.50
2018-06-11T08:42:14.625Z,13.03
2018-06-11T08:44:43.605Z,13.80
2018-06-11T08:47:12.136Z,13.87
2018-06-11T08:49:42.072Z,13.80
2018-06-11T08:52:11.306Z,15.03
2018-06-11T08:54:40.278Z,15.23
2018-06-11T08:57:13.769Z,14.10
2018-06-11T08:59:42.550Z,13.50
2018-06-11T09:02:12.869Z,11.93
2018-06-11T09:04:41.426Z,14.27
2018-06-11T09:07:10.067Z,13.27
2018-06-11T09:09:38.663Z,13.10
2018-06-11T09:12:07.226Z,14.20
2018-06-11T09:14:36.165Z,14.47
2018-06-11T09:17:05.093Z,15.70
2018-06-11T09:19:33.931Z,14.47
2018-06-11T09:22:02.527Z,14.63
2018-06-11T09:24:31.082Z,13.90
2018-06-11T09:27:00.394Z,12.60
2018-06-11T09:29:29.047Z,12.17
2018-06-11T09:31:57.374Z,11.63
2018-06-11T09:34:27.489Z,11.37
2018-06-11T09:36:56.165Z,11.20
2018-06-11T09:39:24.985Z,11.13
2018-06-11T09:41:53.581Z,10.10
2018-06-11T09:44:22.201Z,10.10
2018-06-11T09:46:51.135Z,10.30
2018-06-11T09:49:19.786Z,9.63
2018-06-11T09:51:48.403Z,9.80
2018-06-11T09:54:17.050Z,9.13
2018-06-11T09:56:46.357Z,9.93
2018-06-11T09:59:14.962Z,9.23
2018-06-11T10:01:43.525Z,9.23
2018-06-11T10:04:12.083Z,8.60
2018-06-11T10:06:40.392Z,8.13
2018-06-11T10:09:09.533Z,8.20
2018-06-11T10:11:38.185Z,8.17
2018-06-11T10:14:06.722Z,7.40
2018-06-11T10:16:35.024Z,7.17
2018-06-11T10:19:04.287Z,6.93
2018-06-11T10:21:32.950Z,6.67
2018-06-11T10:24:01.576Z,6.83
2018-06-11T10:26:30.082Z,6.53
2018-06-11T10:28:58.699Z,6.00
2018-06-11T10:31:27.356Z,6.17
2018-06-11T10:33:56.400Z,5.70
2018-06-11T10:36:24.644Z,6.17
2018-06-11T10:38:53.193Z,6.17
2018-06-11T10:41:21.821Z,5.67
2018-06-11T10:43:50.485Z,5.90
2018-06-11T10:46:19.055Z,5.90
2018-06-11T10:48:47.614Z,6.53
2018-06-11T10:51:16.301Z,5.97
2018-06-11T10:53:45.158Z,6.07
2018-06-11T10:56:13.764Z,5.73
2018-06-11T10:58:42.280Z,5.43
2018-06-11T11:01:10.935Z,4.73
2018-06-11T11:03:39.478Z,4.53
2018-06-11T11:06:08.121Z,5.70
2018-06-11T11:08:36.780Z,5.17
2018-06-11T11:11:05.426Z,5.40
2018-06-11T11:13:33.989Z,5.40
2018-06-11T11:16:02.682Z,5.20
2018-06-11T11:18:31.232Z,5.03
2018-06-11T11:21:00.112Z,5.10
2018-06-11T11:23:28.613Z,5.03
2018-06-11T11:25:57.181Z,4.90
2018-06-11T11:28:26.003Z,4.90
2018-06-11T11:30:54.658Z,5.07
2018-06-11T11:33:23.401Z,5.07
2018-06-11T11:35:51.732Z,5.00
2018-06-11T11:38:20.408Z,4.67
2018-06-11T11:40:48.934Z,5.20
2018-06-11T11:43:17.451Z,4.80
2018-06-11T11:45:46.065Z,4.57
2018-06-11T11:48:14.600Z,4.60
2018-06-11T11:50:42.798Z,5.10
2018-06-11T11:53:11.429Z,4.53
2018-06-11T11:55:40.015Z,4.50
2018-06-11T11:58:08.685Z,4.40
2018-06-11T12:00:37.335Z,5.10
2018-06-11T12:03:06.202Z,4.53
2018-06-11T12:05:34.477Z,4.03
2018-06-11T12:08:03.326Z,4.63
2018-06-11T12:10:31.961Z,4.77
2018-06-11T12:13:00.554Z,4.60
2018-06-11T12:15:29.177Z,4.30
2018-06-11T12:17:57.752Z,3.97
2018-06-11T12:20:26.362Z,3.90
2018-06-11T12:22:55.951Z,4.10
2018-06-11T12:25:24.617Z,4.03
2018-06-11T12:27:53.157Z,3.60
2018-06-11T12:30:21.391Z,3.30
2018-06-11T12:32:50.056Z,3.77
2018-06-11T12:35:18.629Z,3.10
2018-06-11T12:37:47.245Z,3.03
2018-06-11T12:40:15.933Z,3.27
2018-06-11T12:42:44.570Z,3.30
2018-06-11T12:45:13.356Z,3.23
2018-06-11T12:47:41.976Z,2.90
2018-06-11T12:50:10.736Z,3.37
2018-06-11T12:52:39.354Z,3.10
2018-06-11T12:55:07.930Z,3.23
2018-06-11T12:57:36.480Z,2.80
2018-06-11T13:00:05.936Z,3.03
2018-06-11T13:02:34.489Z,2.70
2018-06-11T13:05:03.113Z,2.70
2018-06-11T13:07:31.482Z,2.90
2018-06-11T13:09:59.804Z,2.57
2018-06-11T13:12:28.411Z,3.27
2018-06-11T13:14:57.011Z,3.07
2018-06-11T13:17:25.299Z,3.20
2018-06-11T13:19:53.903Z,2.80
2018-06-11T13:24:57.110Z,3.30
2018-06-11T13:27:25.385Z,2.63
2018-06-11T13:29:53.722Z,2.90
2018-06-11T13:32:22.306Z,2.97
2018-06-11T13:34:50.905Z,2.83
2018-06-11T13:37:20.337Z,2.90
2018-06-11T13:39:48.984Z,3.60
2018-06-11T13:42:18.436Z,2.57
2018-06-11T13:44:47.035Z,3.77
2018-06-11T13:47:15.592Z,2.80
2018-06-11T13:49:44.240Z,3.10
2018-06-11T13:52:12.834Z,2.80
2018-06-11T13:54:41.160Z,3.13
2018-06-11T13:57:09.750Z,3.00
2018-06-11T13:59:39.008Z,2.60
2018-06-11T14:02:07.363Z,2.60
2018-06-11T14:04:37.783Z,2.70
2018-06-11T14:07:06.752Z,3.00
2018-06-11T14:09:35.287Z,2.90
2018-06-11T14:12:03.558Z,2.80
2018-06-11T14:14:31.817Z,3.10
2018-06-11T14:17:00.489Z,3.33
2018-06-11T14:19:30.050Z,3.00
2018-06-11T14:21:58.690Z,2.70
2018-06-11T14:24:27.245Z,2.70
2018-06-11T14:26:56.609Z,2.90
2018-06-11T14:29:25.261Z,3.03
2018-06-11T14:31:53.872Z,2.37
2018-06-11T14:34:22.495Z,2.90
2018-06-11T14:36:51.150Z,2.83
2018-06-11T14:39:21.481Z,2.83
2018-06-11T14:41:51.825Z,2.93
2018-06-11T14:44:22.186Z,3.10
2018-06-11T14:46:50.749Z,3.13
2018-06-11T14:49:19.349Z,2.63
2018-06-11T14:51:47.897Z,3.10
2018-06-11T14:54:17.128Z,3.00
2018-06-11T14:56:46.401Z,3.10
2018-06-11T14:59:15.640Z,3.00
2018-06-11T15:01:44.789Z,2.93
2018-06-11T15:04:14.228Z,2.50
2018-06-11T15:06:43.323Z,2.87
2018-06-11T15:09:11.679Z,2.80
2018-06-11T15:11:41.046Z,3.07
2018-06-11T15:14:09.770Z,4.50
2018-06-11T15:16:38.400Z,3.60
2018-06-11T15:19:07.011Z,2.77
2018-06-11T15:21:35.636Z,3.37
2018-06-11T15:24:04.255Z,2.90
2018-06-11T15:26:32.909Z,2.60
2018-06-11T15:29:01.187Z,2.73
2018-06-11T15:31:29.506Z,3.00
2018-06-11T15:33:58.131Z,2.60
2018-06-11T15:36:27.521Z,2.83
2018-06-11T15:38:56.820Z,2.57
2018-06-11T15:41:26.520Z,2.67
2018-06-11T15:43:56.048Z,2.57
2018-06-11T15:46:24.270Z,3.20
2018-06-11T15:48:52.922Z,3.03
2018-06-11T15:51:21.284Z,3.33
2018-06-11T15:53:49.835Z,2.87
2018-06-11T15:56:19.400Z,3.10
2018-06-11T15:58:48.130Z,2.93
2018-06-11T16:01:17.395Z,3.00
2018-06-11T16:03:46.039Z,3.00
2018-06-11T16:06:14.680Z,3.10
2018-06-11T16:08:43.339Z,3.13
2018-06-11T16:11:14.026Z,2.83
2018-06-11T16:13:42.631Z,3.10
2018-06-11T16:16:10.933Z,2.83
2018-06-11T16:18:40.364Z,2.90
2018-06-11T16:21:09.232Z,3.60
2018-06-11T16:23:38.581Z,2.70
2018-06-11T16:26:07.573Z,2.87
2018-06-11T16:28:36.730Z,3.20
2018-06-11T16:31:05.374Z,2.80
2018-06-11T16:33:33.842Z,2.53
2018-06-11T16:36:03.199Z,2.90
2018-06-11T16:38:32.052Z,3.13
2018-06-11T16:41:00.319Z,3.07
2018-06-11T16:43:29.035Z,2.80
2018-06-11T16:45:59.613Z,2.90
2018-06-11T16:48:28.227Z,3.10
2018-06-11T16:50:56.553Z,3.23
2018-06-11T16:53:25.948Z,3.17
2018-06-11T16:55:54.534Z,3.10
2018-06-11T16:58:23.261Z,2.87
2018-06-11T17:00:51.565Z,3.10
2018-06-11T17:03:20.915Z,3.30
2018-06-11T17:05:50.323Z,3.10
2018-06-11T17:08:19.101Z,3.00
2018-06-11T17:10:47.642Z,2.73
2018-06-11T17:13:16.228Z,3.40
2018-06-11T17:15:44.789Z,3.17
2018-06-11T17:18:13.473Z,3.13
2018-06-11T17:20:41.678Z,3.17
2018-06-11T17:23:10.372Z,3.13
2018-06-11T17:25:39.100Z,2.70
2018-06-11T17:28:07.668Z,2.83
2018-06-11T17:30:36.434Z,3.37
2018-06-11T17:33:05.738Z,3.30
2018-06-11T17:35:34.551Z,3.20
2018-06-11T17:38:04.217Z,3.10
2018-06-11T17:40:32.888Z,3.10
2018-06-11T17:43:02.527Z,3.23
2018-06-11T17:45:31.925Z,3.27
2018-06-11T17:48:01.180Z,3.40
2018-06-11T17:50:30.078Z,2.80
2018-06-11T17:52:58.800Z,3.37
2018-06-11T17:55:28.237Z,3.47
2018-06-11T17:57:57.666Z,3.40
2018-06-11T18:00:27.174Z,3.53
2018-06-11T18:02:55.381Z,3.70
2018-06-11T18:05:24.863Z,3.40
2018-06-11T18:07:53.674Z,3.30
2018-06-11T18:10:22.587Z,3.80
2018-06-11T18:12:51.841Z,5.97
2018-06-11T18:15:20.632Z,3.20
2018-06-11T18:17:50.011Z,3.60
2018-06-11T18:20:19.443Z,3.43
2018-06-11T18:22:48.234Z,3.23
2018-06-11T18:25:17.551Z,3.13
2018-06-11T18:27:47.107Z,3.40
2018-06-11T18:30:16.286Z,3.47
2018-06-11T18:32:44.973Z,3.40
2018-06-11T18:35:13.889Z,2.90
2018-06-11T18:37:42.820Z,3.00
2018-06-11T18:40:15.242Z,3.30
2018-06-11T18:42:44.789Z,3.17
2018-06-11T18:45:15.266Z,2.97
2018-06-11T18:47:45.959Z,2.70
2018-06-11T18:50:17.258Z,3.00
2018-06-11T18:52:48.233Z,2.77
2018-06-11T18:55:22.893Z,3.07
2018-06-11T18:57:52.456Z,2.70
2018-06-11T19:00:25.460Z,3.03
2018-06-11T19:02:55.787Z,3.17
2018-06-11T19:05:27.101Z,2.90
2018-06-11T19:08:00.011Z,3.27
2018-06-11T19:10:29.739Z,3.23
2018-06-11T19:13:04.283Z,2.90
2018-06-11T19:15:32.862Z,3.07
2018-06-11T19:18:04.655Z,2.70
2018-06-11T19:20:35.000Z,3.50
2018-06-11T19:23:04.769Z,3.27
2018-06-11T19:25:35.101Z,3.60
2018-06-11T19:28:05.049Z,3.83
2018-06-11T19:30:34.553Z,3.10
2018-06-11T19:33:04.456Z,3.17
2018-06-11T19:35:35.882Z,3.37
2018-06-11T19:38:06.275Z,3.17
2018-06-11T19:40:42.466Z,3.60
2018-06-11T19:43:13.158Z,3.10
2018-06-11T19:45:44.500Z,3.63
2018-06-11T19:48:15.367Z,3.23
2018-06-11T19:53:48.434Z,3.60
2018-06-11T19:56:19.276Z,3.57
2018-06-11T19:58:51.406Z,3.40
2018-06-11T20:01:23.490Z,4.03
2018-06-11T20:03:57.783Z,3.57
2018-06-11T20:06:33.081Z,3.33
2018-06-11T20:09:06.887Z,3.40
2018-06-11T20:11:38.117Z,3.30
2018-06-11T20:14:13.985Z,4.63
2018-06-11T20:16:52.071Z,3.70
2018-06-11T20:19:25.707Z,3.87
2018-06-11T20:21:58.302Z,3.63
2018-06-11T20:24:34.034Z,3.20
2018-06-11T20:27:03.816Z,3.73
2018-06-11T20:29:35.939Z,3.57
2018-06-11T20:32:11.416Z,3.30
2018-06-11T20:34:41.305Z,3.63
2018-06-11T20:37:14.243Z,3.60
2018-06-11T20:39:46.546Z,3.20
2018-06-11T20:42:18.323Z,3.43
2018-06-11T20:44:47.034Z,3.83
2018-06-11T20:47:16.005Z,3.47
2018-06-11T20:49:44.691Z,2.87
2018-06-11T20:52:14.190Z,3.30
2018-06-11T20:54:43.102Z,3.20
2018-06-11T20:57:12.749Z,2.83
2018-06-11T20:59:41.427Z,3.40
2018-06-11T21:02:09.865Z,3.20
2018-06-11T21:04:38.440Z,3.50
2018-06-11T21:07:08.276Z,3.10
2018-06-11T21:09:37.704Z,3.07
2018-06-11T21:12:06.437Z,3.30
2018-06-11T21:14:35.447Z,3.10
2018-06-11T21:17:04.713Z,3.30
2018-06-11T21:19:34.142Z,3.23
2018-06-11T21:22:02.731Z,3.27
2018-06-11T21:24:31.553Z,3.20
2018-06-11T21:26:59.786Z,3.60
2018-06-11T21:29:28.495Z,3.67
2018-06-11T21:31:57.216Z,3.77
2018-06-11T21:34:25.972Z,3.10
2018-06-11T21:36:54.930Z,3.20
2018-06-11T21:39:23.764Z,3.00
2018-06-11T21:41:53.588Z,3.40
2018-06-11T21:44:22.531Z,3.40
2018-06-11T21:46:51.395Z,3.50
2018-06-11T21:49:20.119Z,3.17
2018-06-11T21:51:48.740Z,2.83
2018-06-11T21:54:17.364Z,3.20
2018-06-11T21:56:46.815Z,3.40
2018-06-11T21:59:15.443Z,3.20
2018-06-11T22:01:44.111Z,3.20
2018-06-11T22:04:12.717Z,3.37
2018-06-11T22:06:41.342Z,3.40
2018-06-11T22:09:10.235Z,3.37
2018-06-11T22:11:39.897Z,3.20
2018-06-11T22:14:08.473Z,3.40
2018-06-11T22:16:37.080Z,3.10
2018-06-11T22:19:05.740Z,3.53
2018-06-11T22:21:34.303Z,3.63
2018-06-11T22:24:02.906Z,6.47
2018-06-11T22:26:31.577Z,3.60
2018-06-11T22:29:00.188Z,3.63
2018-06-11T22:31:28.748Z,3.20
2018-06-11T22:33:57.376Z,3.40
2018-06-11T22:36:25.963Z,3.10
2018-06-11T22:38:56.069Z,3.40
2018-06-11T22:41:25.402Z,3.27
2018-06-11T22:43:54.360Z,3.20
2018-06-11T22:46:22.942Z,3.20
2018-06-11T22:48:51.551Z,3.77
2018-06-11T22:51:19.875Z,3.10
2018-06-11T22:53:48.419Z,3.37
2018-06-11T22:56:16.956Z,3.43
2018-06-11T22:58:46.187Z,3.27
2018-06-11T23:01:15.136Z,3.50
2018-06-11T23:03:43.708Z,3.33
2018-06-11T23:06:12.251Z,3.43
2018-06-11T23:08:40.493Z,3.77
2018-06-11T23:11:09.063Z,3.13
2018-06-11T23:13:37.737Z,4.10
2018-06-11T23:16:06.303Z,3.70
2018-06-11T23:18:34.917Z,3.57
2018-06-11T23:21:03.520Z,3.57
2018-06-11T23:23:32.071Z,3.97
2018-06-11T23:26:00.654Z,3.77
2018-06-11T23:28:29.212Z,3.40
2018-06-11T23:30:58.736Z,3.67
2018-06-11T23:33:27.304Z,3.90
2018-06-11T23:35:55.897Z,3.70
2018-06-11T23:38:24.590Z,3.83
2018-06-11T23:40:54.085Z,3.87
2018-06-11T23:43:22.619Z,4.00
2018-06-11T23:45:51.260Z,3.63
2018-06-11T23:48:19.907Z,3.87
2018-06-11T23:50:48.628Z,3.90
2018-06-11T23:53:17.186Z,4.00
2018-06-11T23:55:45.767Z,4.07
2018-06-11T23:58:14.305Z,4.23
