createdAt,value
2019-01-02T00:02:05.758Z,99.90
2019-01-02T00:04:51.126Z,99.90
2019-01-02T00:07:35.861Z,99.90
2019-01-02T00:10:21.122Z,99.90
2019-01-02T00:13:06.058Z,99.90
2019-01-02T00:15:51.291Z,99.90
2019-01-02T00:18:36.417Z,99.90
2019-01-02T00:21:20.993Z,99.90
2019-01-02T00:24:06.526Z,99.90
2019-01-02T00:26:51.415Z,99.90
2019-01-02T00:29:23.440Z,99.90
2019-01-02T00:32:15.468Z,99.90
2019-01-02T00:35:08.773Z,99.90
2019-01-02T00:37:53.769Z,99.90
2019-01-02T00:40:38.550Z,99.90
2019-01-02T00:43:23.738Z,99.90
2019-01-02T00:46:08.814Z,99.90
2019-01-02T00:48:53.948Z,99.90
2019-01-02T00:51:39.329Z,99.90
2019-01-02T00:54:24.098Z,99.90
2019-01-02T00:57:09.242Z,99.90
2019-01-02T00:59:54.855Z,99.90
2019-01-02T01:02:40.509Z,99.90
2019-01-02T01:05:12.946Z,99.90
2019-01-02T01:08:26.327Z,99.90
2019-01-02T01:11:19.932Z,99.90
2019-01-02T01:14:05.097Z,99.90
2019-01-02T01:16:49.992Z,99.90
2019-01-02T01:19:35.319Z,99.90
2019-01-02T01:22:20.090Z,99.90
2019-01-02T01:25:05.029Z,99.90
2019-01-02T01:27:50.105Z,99.90
2019-01-02T01:30:35.057Z,99.90
2019-01-02T01:33:21.077Z,99.90
2019-01-02T01:36:05.930Z,99.90
2019-01-02T01:38:50.884Z,99.90
2019-01-02T01:41:36.192Z,99.90
2019-01-02T01:44:21.720Z,99.90
2019-01-02T01:47:07.159Z,99.90
2019-01-02T01:49:52.296Z,99.90
2019-01-02T01:52:37.797Z,99.90
2019-01-02T01:55:22.746Z,99.90
2019-01-02T01:58:07.898Z,99.90
2019-01-02T02:00:52.517Z,99.90
2019-01-02T02:03:24.526Z,99.90
2019-01-02T02:06:09.306Z,99.90
2019-01-02T02:08:54.653Z,99.90
2019-01-02T02:11:39.442Z,99.90
2019-01-02T02:14:24.411Z,99.90
2019-01-02T02:17:09.968Z,99.90
2019-01-02T02:19:54.904Z,99.90
2019-01-02T02:22:39.631Z,99.90
2019-01-02T02:25:24.607Z,99.90
2019-01-02T02:27:57.009Z,99.90
2019-01-02T02:30:48.811Z,99.90
2019-01-02T02:33:41.690Z,99.90
2019-01-02T02:36:27.161Z,99.90
2019-01-02T02:39:12.098Z,99.90
2019-01-02T02:41:57.993Z,99.90
2019-01-02T02:44:42.840Z,99.90
2019-01-02T02:47:27.946Z,99.90
2019-01-02T02:50:00.644Z,99.90
2019-01-02T02:52:45.209Z,99.90
2019-01-02T02:55:30.265Z,99.90
2019-01-02T02:58:15.365Z,99.90
2019-01-02T03:01:00.365Z,99.90
2019-01-02T03:03:45.563Z,99.90
2019-01-02T03:06:30.504Z,99.90
2019-01-02T03:12:28.540Z,99.90
2019-01-02T03:15:13.915Z,99.90
2019-01-02T03:17:59.249Z,99.90
2019-01-02T03:20:44.452Z,99.90
2019-01-02T03:23:29.503Z,99.90
2019-01-02T03:26:14.511Z,99.90
2019-01-02T03:28:59.745Z,99.90
2019-01-02T03:31:32.160Z,99.90
2019-01-02T03:34:28.551Z,99.90
2019-01-02T03:37:13.628Z,99.90
2019-01-02T03:39:58.631Z,99.90
2019-01-02T03:42:43.917Z,99.90
2019-01-02T03:48:01.260Z,99.90
2019-01-02T03:50:46.170Z,99.90
2019-01-02T03:53:30.902Z,99.90
2019-01-02T03:56:15.586Z,99.90
2019-01-02T03:58:59.993Z,99.90
2019-01-02T04:01:45.074Z,99.90
2019-01-02T04:04:30.215Z,99.90
2019-01-02T04:07:15.401Z,99.90
2019-01-02T04:10:00.621Z,99.90
2019-01-02T04:12:45.532Z,99.90
2019-01-02T04:15:30.539Z,99.90
2019-01-02T04:18:15.598Z,99.90
2019-01-02T04:21:07.378Z,99.90
2019-01-02T04:23:39.700Z,99.90
2019-01-02T04:26:24.227Z,99.90
2019-01-02T04:29:09.267Z,99.90
2019-01-02T04:31:54.229Z,99.90
2019-01-02T04:34:39.333Z,99.90
2019-01-02T04:37:24.474Z,99.90
2019-01-02T04:40:10.434Z,99.90
2019-01-02T04:42:55.490Z,99.90
2019-01-02T04:45:40.621Z,99.90
2019-01-02T04:48:25.523Z,99.90
2019-01-02T04:50:58.361Z,99.90
2019-01-02T04:53:43.328Z,99.90
2019-01-02T04:56:28.202Z,99.90
2019-01-02T04:59:13.352Z,99.90
2019-01-02T05:01:58.238Z,99.90
2019-01-02T05:04:43.438Z,99.90
2019-01-02T05:07:28.539Z,99.90
2019-01-02T05:10:13.816Z,99.90
2019-01-02T05:12:59.032Z,99.90
2019-01-02T05:15:44.062Z,99.90
2019-01-02T05:18:29.234Z,99.90
2019-01-02T05:21:14.033Z,99.90
2019-01-02T05:23:59.134Z,99.90
2019-01-02T05:26:44.513Z,99.90
2019-01-02T05:29:29.233Z,99.90
2019-01-02T05:32:14.413Z,99.90
2019-01-02T05:34:59.328Z,99.90
2019-01-02T05:37:44.635Z,99.90
2019-01-02T05:40:29.350Z,99.90
2019-01-02T05:43:14.401Z,99.90
2019-01-02T05:45:59.458Z,99.90
2019-01-02T05:48:31.892Z,99.90
2019-01-02T05:51:43.495Z,99.90
2019-01-02T05:54:28.889Z,99.90
2019-01-02T05:57:13.838Z,99.90
2019-01-02T05:59:58.507Z,99.90
2019-01-02T06:02:43.425Z,99.90
2019-01-02T06:08:34.514Z,99.90
2019-01-02T06:11:06.521Z,99.90
2019-01-02T06:13:58.160Z,99.90
2019-01-02T06:16:43.493Z,99.90
2019-01-02T06:19:28.812Z,99.90
2019-01-02T06:22:14.083Z,99.90
2019-01-02T06:24:58.739Z,99.60
2019-01-02T06:27:43.860Z,99.90
2019-01-02T06:30:28.914Z,99.70
2019-01-02T06:33:13.890Z,98.50
2019-01-02T06:35:58.968Z,98.90
2019-01-02T06:38:30.987Z,98.10
2019-01-02T06:41:15.774Z,98.10
2019-01-02T06:44:01.126Z,98.00
2019-01-02T06:46:45.881Z,98.50
2019-01-02T06:49:30.885Z,98.30
2019-01-02T06:52:03.105Z,98.00
2019-01-02T06:54:48.058Z,97.40
2019-01-02T06:57:33.369Z,97.70
2019-01-02T07:00:18.809Z,97.40
2019-01-02T07:03:03.703Z,97.20
2019-01-02T07:05:48.893Z,97.40
2019-01-02T07:08:33.804Z,97.40
2019-01-02T07:11:18.581Z,97.20
2019-01-02T07:14:03.675Z,96.80
2019-01-02T07:16:48.810Z,97.30
2019-01-02T07:19:33.610Z,97.40
2019-01-02T07:22:18.589Z,97.30
2019-01-02T07:25:03.730Z,97.10
2019-01-02T07:27:48.648Z,97.30
2019-01-02T07:30:33.655Z,97.40
2019-01-02T07:33:18.469Z,97.80
2019-01-02T07:36:03.584Z,98.30
2019-01-02T07:38:48.918Z,98.10
2019-01-02T07:41:33.976Z,98.10
2019-01-02T07:44:18.602Z,97.90
2019-01-02T07:47:03.850Z,97.90
2019-01-02T07:49:48.669Z,98.10
2019-01-02T07:52:33.841Z,98.00
2019-01-02T07:55:18.715Z,97.90
2019-01-02T07:58:03.686Z,97.80
2019-01-02T08:00:48.537Z,98.10
2019-01-02T08:03:33.763Z,98.10
2019-01-02T08:06:18.757Z,98.60
2019-01-02T08:09:04.543Z,99.10
2019-01-02T08:11:49.890Z,99.90
2019-01-02T08:14:34.870Z,99.90
2019-01-02T08:17:19.962Z,99.90
2019-01-02T08:20:16.426Z,99.90
2019-01-02T08:23:01.103Z,99.90
2019-01-02T08:25:45.743Z,99.90
2019-01-02T08:28:30.920Z,99.90
2019-01-02T08:31:16.159Z,99.90
2019-01-02T08:34:01.283Z,99.90
2019-01-02T08:36:45.896Z,99.90
2019-01-02T08:39:31.005Z,99.90
2019-01-02T08:42:16.361Z,99.90
2019-01-02T08:45:00.998Z,99.90
2019-01-02T08:48:12.309Z,99.90
2019-01-02T08:50:57.225Z,99.90
2019-01-02T08:53:42.785Z,99.90
2019-01-02T08:56:27.535Z,99.90
2019-01-02T08:59:13.106Z,99.90
2019-01-02T09:01:58.095Z,99.90
2019-01-02T09:04:43.240Z,99.90
2019-01-02T09:07:28.158Z,99.90
2019-01-02T09:10:12.980Z,99.90
2019-01-02T09:12:58.024Z,99.90
2019-01-02T09:15:42.850Z,99.90
2019-01-02T09:18:28.181Z,99.90
2019-01-02T09:21:13.339Z,99.90
2019-01-02T09:23:58.441Z,99.90
2019-01-02T09:26:43.121Z,99.90
2019-01-02T09:29:28.451Z,99.90
2019-01-02T09:32:40.056Z,99.90
2019-01-02T09:35:24.534Z,99.90
2019-01-02T09:38:09.799Z,99.90
2019-01-02T09:40:54.855Z,99.90
2019-01-02T09:43:40.172Z,99.90
2019-01-02T09:46:24.941Z,99.90
2019-01-02T09:49:09.971Z,99.90
2019-01-02T09:51:55.025Z,99.90
2019-01-02T09:54:40.002Z,99.90
2019-01-02T09:57:25.347Z,99.90
2019-01-02T10:00:10.338Z,99.90
2019-01-02T10:02:55.069Z,99.90
2019-01-02T10:05:40.580Z,99.90
2019-01-02T10:08:25.494Z,99.90
2019-01-02T10:11:09.950Z,99.90
2019-01-02T10:13:55.158Z,99.90
2019-01-02T10:16:40.149Z,99.90
2019-01-02T10:19:25.274Z,99.90
2019-01-02T10:22:10.204Z,99.90
2019-01-02T10:24:55.467Z,99.90
2019-01-02T10:27:40.548Z,99.90
2019-01-02T10:30:25.680Z,99.90
2019-01-02T10:33:10.726Z,99.90
2019-01-02T10:35:55.746Z,99.90
2019-01-02T10:38:40.986Z,99.90
2019-01-02T10:41:26.023Z,99.90
2019-01-02T10:44:10.918Z,99.90
2019-01-02T10:46:55.864Z,99.90
2019-01-02T10:49:41.045Z,99.90
2019-01-02T10:52:26.113Z,99.90
2019-01-02T10:55:11.118Z,99.90
2019-01-02T10:57:56.178Z,99.90
2019-01-02T11:00:41.214Z,99.90
2019-01-02T11:03:26.219Z,99.90
2019-01-02T11:06:11.417Z,99.90
2019-01-02T11:11:59.930Z,99.90
2019-01-02T11:14:45.302Z,99.90
2019-01-02T11:17:30.117Z,99.90
2019-01-02T11:20:15.585Z,99.90
2019-01-02T11:23:27.057Z,99.90
2019-01-02T11:26:11.979Z,99.90
2019-01-02T11:28:57.318Z,99.90
2019-01-02T11:31:42.122Z,99.90
2019-01-02T11:34:27.146Z,99.90
2019-01-02T11:37:38.395Z,99.90
2019-01-02T11:40:23.343Z,97.70
2019-01-02T11:43:07.983Z,95.90
2019-01-02T11:45:53.432Z,96.90
2019-01-02T11:48:38.804Z,94.50
2019-01-02T11:51:23.899Z,95.60
2019-01-02T11:54:09.265Z,95.10
2019-01-02T11:56:54.010Z,94.70
2019-01-02T11:59:39.094Z,93.00
2019-01-02T12:02:24.550Z,92.30
2019-01-02T12:05:09.788Z,92.40
2019-01-02T12:07:54.561Z,92.20
2019-01-02T12:10:39.809Z,91.30
2019-01-02T12:13:25.072Z,91.20
2019-01-02T12:16:10.006Z,90.90
2019-01-02T12:18:55.102Z,90.80
2019-01-02T12:21:39.942Z,90.60
2019-01-02T12:24:25.005Z,90.10
2019-01-02T12:27:10.269Z,86.60
2019-01-02T12:29:55.207Z,85.20
2019-01-02T12:32:40.506Z,85.70
2019-01-02T12:35:26.281Z,86.30
2019-01-02T12:38:11.426Z,84.80
2019-01-02T12:40:54.606Z,85.50
2019-01-02T12:43:26.840Z,87.40
2019-01-02T12:46:12.418Z,86.80
2019-01-02T12:48:57.916Z,87.80
2019-01-02T12:51:30.344Z,88.60
2019-01-02T12:54:22.194Z,88.80
2019-01-02T12:57:07.196Z,88.70
2019-01-02T12:59:39.650Z,86.70
2019-01-02T13:02:40.046Z,87.20
2019-01-02T13:05:25.548Z,88.30
2019-01-02T13:08:10.445Z,88.00
2019-01-02T13:10:55.864Z,87.50
2019-01-02T13:13:40.717Z,88.60
2019-01-02T13:16:26.400Z,88.30
2019-01-02T13:19:11.305Z,90.10
2019-01-02T13:21:56.622Z,89.30
2019-01-02T13:24:41.964Z,87.20
2019-01-02T13:27:26.445Z,87.20
2019-01-02T13:30:11.698Z,87.60
2019-01-02T13:32:57.045Z,88.40
2019-01-02T13:35:53.029Z,88.70
2019-01-02T13:38:38.502Z,90.50
2019-01-02T13:41:23.337Z,89.30
2019-01-02T13:44:08.449Z,90.40
2019-01-02T13:46:53.450Z,90.60
2019-01-02T13:49:38.865Z,90.10
2019-01-02T13:55:28.498Z,89.60
2019-01-02T13:58:13.365Z,89.30
2019-01-02T14:00:45.404Z,89.60
2019-01-02T14:03:17.801Z,91.00
2019-01-02T14:05:50.084Z,91.70
2019-01-02T14:08:34.681Z,92.00
2019-01-02T14:11:19.969Z,93.10
2019-01-02T14:14:04.834Z,93.60
2019-01-02T14:16:49.875Z,93.80
2019-01-02T14:19:35.313Z,93.70
2019-01-02T14:22:07.309Z,93.70
2019-01-02T14:24:39.754Z,93.80
2019-01-02T14:27:12.340Z,94.00
2019-01-02T14:29:57.585Z,93.70
2019-01-02T14:32:42.828Z,94.40
2019-01-02T14:35:27.842Z,95.20
2019-01-02T14:38:13.907Z,94.70
2019-01-02T14:40:59.372Z,94.40
2019-01-02T14:43:31.401Z,94.60
2019-01-02T14:46:23.396Z,95.00
2019-01-02T14:48:56.082Z,95.00
2019-01-02T14:51:47.689Z,94.90
2019-01-02T14:54:32.265Z,95.50
2019-01-02T14:57:17.306Z,94.40
2019-01-02T15:00:02.705Z,94.50
2019-01-02T15:02:47.801Z,93.60
2019-01-02T15:05:32.697Z,93.40
2019-01-02T15:08:18.144Z,92.60
2019-01-02T15:11:08.110Z,92.80
2019-01-02T15:13:49.444Z,92.90
2019-01-02T15:16:21.475Z,93.10
2019-01-02T15:18:53.476Z,92.60
2019-01-02T15:21:45.433Z,92.90
2019-01-02T15:24:30.646Z,93.30
2019-01-02T15:27:02.870Z,93.70
2019-01-02T15:29:47.783Z,93.40
2019-01-02T15:32:32.954Z,92.80
2019-01-02T15:35:05.639Z,93.10
2019-01-02T15:37:57.601Z,93.60
2019-01-02T15:40:42.684Z,93.30
2019-01-02T15:43:27.678Z,92.70
2019-01-02T15:46:12.780Z,92.80
2019-01-02T15:48:57.801Z,92.60
2019-01-02T15:51:42.771Z,92.60
2019-01-02T15:54:15.227Z,92.70
2019-01-02T15:56:59.728Z,92.00
2019-01-02T15:59:32.015Z,91.20
2019-01-02T16:02:23.921Z,89.90
2019-01-02T16:05:11.073Z,87.60
2019-01-02T16:07:56.252Z,84.40
2019-01-02T16:10:41.357Z,83.60
2019-01-02T16:13:13.674Z,83.50
2019-01-02T16:15:58.529Z,83.60
2019-01-02T16:18:43.277Z,84.80
2019-01-02T16:21:28.537Z,86.30
2019-01-02T16:24:13.611Z,86.70
2019-01-02T16:26:45.953Z,82.90
2019-01-02T16:29:37.773Z,81.50
2019-01-02T16:32:24.978Z,81.00
2019-01-02T16:35:10.004Z,79.90
2019-01-02T16:37:55.316Z,78.40
2019-01-02T16:40:40.149Z,76.70
2019-01-02T16:43:25.535Z,76.80
2019-01-02T16:46:10.493Z,76.60
2019-01-02T16:48:55.329Z,77.00
2019-01-02T16:51:40.705Z,76.40
2019-01-02T16:54:25.378Z,76.80
2019-01-02T16:57:10.489Z,77.20
2019-01-02T16:59:55.764Z,77.10
2019-01-02T17:02:41.912Z,76.40
2019-01-02T17:05:14.138Z,76.00
2019-01-02T17:08:00.674Z,75.70
2019-01-02T17:10:45.964Z,75.70
2019-01-02T17:13:31.171Z,76.00
2019-01-02T17:16:17.843Z,76.80
2019-01-02T17:19:05.054Z,76.40
2019-01-02T17:21:51.976Z,76.30
2019-01-02T17:24:24.988Z,76.40
2019-01-02T17:26:58.987Z,75.70
2019-01-02T17:29:33.108Z,76.60
2019-01-02T17:32:17.725Z,76.60
2019-01-02T17:34:50.960Z,76.80
2019-01-02T17:38:02.698Z,76.80
2019-01-02T17:40:54.270Z,77.60
2019-01-02T17:43:41.390Z,77.60
2019-01-02T17:46:27.305Z,77.50
2019-01-02T17:49:12.445Z,77.30
2019-01-02T17:54:51.283Z,77.70
2019-01-02T17:57:25.417Z,77.90
2019-01-02T18:00:16.665Z,78.50
2019-01-02T18:05:53.967Z,78.90
2019-01-02T18:08:40.629Z,79.50
2019-01-02T18:11:25.822Z,79.60
2019-01-02T18:14:10.909Z,80.20
2019-01-02T18:16:55.512Z,81.50
2019-01-02T18:19:41.624Z,81.40
2019-01-02T18:22:27.157Z,82.00
2019-01-02T18:25:12.339Z,83.10
2019-01-02T18:27:57.301Z,84.30
2019-01-02T18:30:42.409Z,86.20
2019-01-02T18:33:27.302Z,88.00
2019-01-02T18:36:12.446Z,89.70
2019-01-02T18:38:57.890Z,89.60
2019-01-02T18:41:42.635Z,90.00
2019-01-02T18:44:20.268Z,90.70
2019-01-02T18:47:08.614Z,91.20
2019-01-02T18:50:00.372Z,91.60
2019-01-02T18:52:45.083Z,91.40
2019-01-02T18:55:30.119Z,91.30
2019-01-02T18:58:15.179Z,92.10
2019-01-02T19:01:07.683Z,92.30
2019-01-02T19:03:52.587Z,92.50
2019-01-02T19:06:37.195Z,92.50
2019-01-02T19:09:21.862Z,92.90
2019-01-02T19:12:06.892Z,92.90
2019-01-02T19:14:52.061Z,92.50
2019-01-02T19:20:28.897Z,93.10
2019-01-02T19:23:13.329Z,93.40
2019-01-02T19:25:58.625Z,93.40
2019-01-02T19:28:43.774Z,93.20
2019-01-02T19:31:28.890Z,93.30
2019-01-02T19:34:13.903Z,93.30
2019-01-02T19:36:58.949Z,93.00
2019-01-02T19:39:44.348Z,93.30
2019-01-02T19:42:29.465Z,93.70
2019-01-02T19:45:14.193Z,93.70
2019-01-02T19:47:59.062Z,93.80
2019-01-02T19:50:44.016Z,93.80
2019-01-02T19:56:32.395Z,94.30
2019-01-02T19:59:17.984Z,94.40
2019-01-02T20:02:02.612Z,94.40
2019-01-02T20:07:32.960Z,94.20
2019-01-02T20:10:18.462Z,94.10
2019-01-02T20:13:03.502Z,94.10
2019-01-02T20:15:48.508Z,94.60
2019-01-02T20:18:33.484Z,94.20
2019-01-02T20:21:18.377Z,94.00
2019-01-02T20:24:03.326Z,94.00
2019-01-02T20:26:48.601Z,94.10
2019-01-02T20:29:34.043Z,94.10
2019-01-02T20:32:18.714Z,94.40
2019-01-02T20:35:03.722Z,94.40
2019-01-02T20:37:48.737Z,94.70
2019-01-02T20:40:34.155Z,95.10
2019-01-02T20:43:18.850Z,95.00
2019-01-02T20:46:04.290Z,95.30
2019-01-02T20:48:49.053Z,95.40
2019-01-02T20:51:34.196Z,95.60
2019-01-02T20:54:19.377Z,95.70
2019-01-02T20:57:04.033Z,96.00
2019-01-02T20:59:49.201Z,95.60
2019-01-02T21:02:34.256Z,95.80
2019-01-02T21:05:19.467Z,96.20
2019-01-02T21:08:04.180Z,96.10
2019-01-02T21:10:48.177Z,95.90
2019-01-02T21:13:33.777Z,96.30
2019-01-02T21:16:18.401Z,96.50
2019-01-02T21:19:03.558Z,96.70
2019-01-02T21:21:48.414Z,96.90
2019-01-02T21:24:33.381Z,97.20
2019-01-02T21:27:18.434Z,97.70
2019-01-02T21:30:03.743Z,97.50
2019-01-02T21:32:48.554Z,97.40
2019-01-02T21:35:34.007Z,97.90
2019-01-02T21:38:19.161Z,98.00
2019-01-02T21:41:11.033Z,98.30
2019-01-02T21:43:56.161Z,98.30
2019-01-02T21:46:47.913Z,98.60
2019-01-02T21:52:18.204Z,99.20
2019-01-02T21:55:03.389Z,99.20
2019-01-02T21:57:48.754Z,99.10
2019-01-02T22:00:34.209Z,98.90
2019-01-02T22:03:19.050Z,99.10
2019-01-02T22:06:04.153Z,99.00
2019-01-02T22:08:49.253Z,99.30
2019-01-02T22:11:34.044Z,99.60
2019-01-02T22:14:19.253Z,99.70
2019-01-02T22:17:04.534Z,99.90
2019-01-02T22:19:49.470Z,99.90
2019-01-02T22:22:34.811Z,99.90
2019-01-02T22:25:19.795Z,99.90
2019-01-02T22:28:04.951Z,99.90
2019-01-02T22:30:50.131Z,99.90
2019-01-02T22:33:35.453Z,99.90
2019-01-02T22:36:19.978Z,99.90
2019-01-02T22:39:05.878Z,99.90
2019-01-02T22:41:51.094Z,99.90
2019-01-02T22:44:36.054Z,99.90
2019-01-02T22:47:21.083Z,99.90
2019-01-02T22:50:06.537Z,99.90
2019-01-02T22:52:51.451Z,99.90
2019-01-02T22:55:36.232Z,99.90
2019-01-02T22:58:21.503Z,99.90
2019-01-02T23:01:09.963Z,99.90
2019-01-02T23:04:01.743Z,99.90
2019-01-02T23:07:06.243Z,99.90
2019-01-02T23:10:10.497Z,99.90
2019-01-02T23:13:06.069Z,99.90
2019-01-02T23:16:13.768Z,99.90
2019-01-02T23:19:25.333Z,99.90
2019-01-02T23:22:32.602Z,99.90
2019-01-02T23:25:57.040Z,99.90
2019-01-02T23:29:01.240Z,99.90
2019-01-02T23:32:08.349Z,99.90
2019-01-02T23:35:13.076Z,99.90
2019-01-02T23:38:20.692Z,99.90
2019-01-02T23:41:24.988Z,99.90
2019-01-02T23:44:35.213Z,99.90
2019-01-02T23:47:39.532Z,99.90
2019-01-02T23:50:45.096Z,99.90
2019-01-02T23:53:49.131Z,99.90
2019-01-02T23:56:55.007Z,99.90
2019-01-02T23:59:59.378Z,99.90
