createdAt,value
2022-11-02T00:00:49.334Z,8.01
2022-11-02T00:01:48.750Z,8.05
2022-11-02T00:02:48.666Z,7.94
2022-11-02T00:03:48.590Z,7.94
2022-11-02T00:04:48.552Z,7.94
2022-11-02T00:05:48.609Z,7.82
2022-11-02T00:06:48.519Z,7.83
2022-11-02T00:07:48.472Z,7.87
2022-11-02T00:08:48.433Z,7.77
2022-11-02T00:09:48.448Z,7.83
2022-11-02T00:10:48.392Z,7.85
2022-11-02T00:11:48.319Z,7.77
2022-11-02T00:12:48.299Z,7.76
2022-11-02T00:13:48.276Z,7.85
2022-11-02T00:14:48.225Z,7.79
2022-11-02T00:15:48.834Z,7.76
2022-11-02T00:16:48.147Z,7.75
2022-11-02T00:17:48.134Z,7.75
2022-11-02T00:18:48.161Z,7.73
2022-11-02T00:19:48.036Z,7.75
2022-11-02T00:20:48.001Z,7.66
2022-11-02T00:21:47.998Z,7.73
2022-11-02T00:22:47.943Z,7.70
2022-11-02T00:23:47.911Z,7.72
2022-11-02T00:24:48.859Z,7.66
2022-11-02T00:25:47.843Z,7.72
2022-11-02T00:26:47.822Z,7.72
2022-11-02T00:27:47.775Z,7.72
2022-11-02T00:28:47.734Z,7.75
2022-11-02T00:29:47.686Z,7.67
2022-11-02T00:30:47.779Z,7.73
2022-11-02T00:31:47.672Z,7.72
2022-11-02T00:32:47.582Z,7.70
2022-11-02T00:33:47.566Z,7.75
2022-11-02T00:34:47.532Z,7.75
2022-11-02T00:35:47.514Z,7.87
2022-11-02T00:36:51.754Z,7.73
2022-11-02T00:37:47.486Z,7.75
2022-11-02T00:38:47.410Z,7.77
2022-11-02T00:39:47.381Z,7.76
2022-11-02T00:40:47.316Z,7.73
2022-11-02T00:41:47.286Z,7.75
2022-11-02T00:42:47.327Z,7.73
2022-11-02T00:43:47.242Z,7.75
2022-11-02T00:44:47.166Z,7.73
2022-11-02T00:45:47.146Z,7.82
2022-11-02T00:46:47.108Z,7.88
2022-11-02T00:47:47.075Z,7.82
2022-11-02T00:48:47.106Z,7.76
2022-11-02T00:49:47.012Z,7.75
2022-11-02T00:50:46.989Z,7.83
2022-11-02T00:51:47.011Z,7.72
2022-11-02T00:52:46.896Z,7.79
2022-11-02T00:53:46.865Z,7.76
2022-11-02T00:54:46.904Z,7.75
2022-11-02T00:55:46.798Z,7.82
2022-11-02T00:56:46.799Z,7.79
2022-11-02T00:57:46.730Z,7.79
2022-11-02T00:58:46.679Z,7.75
2022-11-02T00:59:46.649Z,7.79
2022-11-02T01:00:46.707Z,7.79
2022-11-02T01:01:46.742Z,7.76
2022-11-02T01:02:46.706Z,7.80
2022-11-02T01:03:46.533Z,7.75
2022-11-02T01:04:46.471Z,7.82
2022-11-02T01:05:46.549Z,7.73
2022-11-02T01:06:46.460Z,7.63
2022-11-02T01:07:46.387Z,7.70
2022-11-02T01:08:46.365Z,7.70
2022-11-02T01:09:46.324Z,7.57
2022-11-02T01:10:48.295Z,7.63
2022-11-02T01:11:46.258Z,7.58
2022-11-02T01:12:46.191Z,7.66
2022-11-02T01:13:46.173Z,7.75
2022-11-02T01:14:46.121Z,7.76
2022-11-02T01:15:46.182Z,7.73
2022-11-02T01:17:46.043Z,7.67
2022-11-02T01:18:45.991Z,7.57
2022-11-02T01:19:45.960Z,7.66
2022-11-02T01:20:46.042Z,7.66
2022-11-02T01:21:45.908Z,7.60
2022-11-02T01:22:45.858Z,7.63
2022-11-02T01:23:45.849Z,7.67
2022-11-02T01:24:45.785Z,7.75
2022-11-02T01:25:45.832Z,7.82
2022-11-02T01:26:45.717Z,7.94
2022-11-02T01:27:45.691Z,7.93
2022-11-02T01:28:45.664Z,7.94
2022-11-02T01:29:45.621Z,7.93
2022-11-02T01:30:45.589Z,7.95
2022-11-02T01:31:45.650Z,7.95
2022-11-02T01:32:45.535Z,7.97
2022-11-02T01:33:45.482Z,7.95
2022-11-02T01:34:45.429Z,7.85
2022-11-02T01:35:45.418Z,7.83
2022-11-02T01:36:45.356Z,7.80
2022-11-02T01:37:45.426Z,7.83
2022-11-02T01:38:45.304Z,7.79
2022-11-02T01:39:45.316Z,7.80
2022-11-02T01:40:45.297Z,7.77
2022-11-02T01:41:45.199Z,7.79
2022-11-02T01:42:45.193Z,7.76
2022-11-02T01:43:45.146Z,7.72
2022-11-02T01:44:45.107Z,7.69
2022-11-02T01:45:45.066Z,7.72
2022-11-02T01:46:45.108Z,7.53
2022-11-02T01:47:45.066Z,7.56
2022-11-02T01:48:44.990Z,7.61
2022-11-02T01:49:44.919Z,7.56
2022-11-02T01:50:48.355Z,7.69
2022-11-02T01:51:44.838Z,7.54
2022-11-02T01:52:44.877Z,7.54
2022-11-02T01:53:44.797Z,7.57
2022-11-02T01:54:44.758Z,7.53
2022-11-02T01:55:44.702Z,7.57
2022-11-02T01:56:44.687Z,7.69
2022-11-02T01:57:45.060Z,7.69
2022-11-02T01:58:44.602Z,7.72
2022-11-02T01:59:44.601Z,7.80
2022-11-02T02:00:44.555Z,7.79
2022-11-02T02:01:44.716Z,7.75
2022-11-02T02:02:44.671Z,7.83
2022-11-02T02:03:44.416Z,7.77
2022-11-02T02:04:44.394Z,7.87
2022-11-02T02:05:44.345Z,7.73
2022-11-02T02:06:44.336Z,7.72
2022-11-02T02:07:44.284Z,7.77
2022-11-02T02:08:44.341Z,7.82
2022-11-02T02:09:48.617Z,7.77
2022-11-02T02:10:44.193Z,7.77
2022-11-02T02:11:44.172Z,7.82
2022-11-02T02:12:44.129Z,7.79
2022-11-02T02:13:44.227Z,7.79
2022-11-02T02:14:44.082Z,7.80
2022-11-02T02:15:44.026Z,7.79
2022-11-02T02:16:44.023Z,7.79
2022-11-02T02:17:43.994Z,7.70
2022-11-02T02:18:43.897Z,7.73
2022-11-02T02:19:43.953Z,7.75
2022-11-02T02:20:43.856Z,7.82
2022-11-02T02:21:43.815Z,7.80
2022-11-02T02:22:43.779Z,7.80
2022-11-02T02:23:43.784Z,7.82
2022-11-02T02:24:43.702Z,7.76
2022-11-02T02:25:43.722Z,7.77
2022-11-02T02:26:43.670Z,7.79
2022-11-02T02:27:43.598Z,7.82
2022-11-02T02:28:43.858Z,7.82
2022-11-02T02:29:43.512Z,7.76
2022-11-02T02:30:43.478Z,7.75
2022-11-02T02:31:43.463Z,7.80
2022-11-02T02:32:43.414Z,7.73
2022-11-02T02:33:43.398Z,7.80
2022-11-02T02:34:43.452Z,7.83
2022-11-02T02:35:43.317Z,7.90
2022-11-02T02:36:43.297Z,7.90
2022-11-02T02:37:43.245Z,7.93
2022-11-02T02:38:43.262Z,7.80
2022-11-02T02:39:43.181Z,7.85
2022-11-02T02:40:43.219Z,7.95
2022-11-02T02:41:43.991Z,7.79
2022-11-02T02:42:43.063Z,7.75
2022-11-02T02:43:43.020Z,7.79
2022-11-02T02:44:43.055Z,7.77
2022-11-02T02:45:42.976Z,7.75
2022-11-02T02:46:43.274Z,7.73
2022-11-02T02:47:42.880Z,7.69
2022-11-02T02:48:42.853Z,7.70
2022-11-02T02:49:42.813Z,7.69
2022-11-02T02:50:42.788Z,7.79
2022-11-02T02:51:42.775Z,7.75
2022-11-02T02:52:42.849Z,7.77
2022-11-02T02:53:42.685Z,7.79
2022-11-02T02:54:42.661Z,7.75
2022-11-02T02:55:42.613Z,7.80
2022-11-02T02:56:42.676Z,7.85
2022-11-02T02:57:42.534Z,7.76
2022-11-02T02:58:42.570Z,7.79
2022-11-02T02:59:42.478Z,7.76
2022-11-02T03:00:42.469Z,7.82
2022-11-02T03:01:42.509Z,7.79
2022-11-02T03:02:42.399Z,7.73
2022-11-02T03:03:42.328Z,7.80
2022-11-02T03:04:42.400Z,7.72
2022-11-02T03:05:42.272Z,7.77
2022-11-02T03:06:42.224Z,7.85
2022-11-02T03:07:42.191Z,7.91
2022-11-02T03:08:42.194Z,7.93
2022-11-02T03:09:42.127Z,7.91
2022-11-02T03:10:42.167Z,7.93
2022-11-02T03:11:42.074Z,7.94
2022-11-02T03:12:42.013Z,7.82
2022-11-02T03:13:41.993Z,7.87
2022-11-02T03:14:42.010Z,7.82
2022-11-02T03:15:41.992Z,7.82
2022-11-02T03:16:41.889Z,7.85
2022-11-02T03:17:41.846Z,7.95
2022-11-02T03:18:41.837Z,8.01
2022-11-02T03:19:41.794Z,7.93
2022-11-02T03:20:42.103Z,7.85
2022-11-02T03:21:41.738Z,7.83
2022-11-02T03:22:41.712Z,7.82
2022-11-02T03:23:41.646Z,7.83
2022-11-02T03:24:41.597Z,7.90
2022-11-02T03:25:41.580Z,7.94
2022-11-02T03:26:41.599Z,7.94
2022-11-02T03:27:41.503Z,8.05
2022-11-02T03:28:41.494Z,8.00
2022-11-02T03:29:41.444Z,7.95
2022-11-02T03:30:41.415Z,8.00
2022-11-02T03:31:41.427Z,7.98
2022-11-02T03:32:41.330Z,7.94
2022-11-02T03:33:41.326Z,8.06
2022-11-02T03:34:41.256Z,7.98
2022-11-02T03:35:41.225Z,8.09
2022-11-02T03:36:41.242Z,8.03
2022-11-02T03:37:41.153Z,7.97
2022-11-02T03:38:41.126Z,8.05
2022-11-02T03:39:41.086Z,7.94
2022-11-02T03:40:41.072Z,8.08
2022-11-02T03:41:41.014Z,8.01
2022-11-02T03:42:41.050Z,8.08
2022-11-02T03:43:40.987Z,8.00
2022-11-02T03:44:40.943Z,8.06
2022-11-02T03:45:41.507Z,7.97
2022-11-02T03:46:40.887Z,7.93
2022-11-02T03:47:40.800Z,7.90
2022-11-02T03:48:40.817Z,7.87
2022-11-02T03:49:40.738Z,7.97
2022-11-02T03:50:40.687Z,7.93
2022-11-02T03:51:40.719Z,7.95
2022-11-02T03:52:40.626Z,7.85
2022-11-02T03:53:40.604Z,7.90
2022-11-02T03:54:40.572Z,7.75
2022-11-02T03:55:40.607Z,7.73
2022-11-02T03:56:40.521Z,7.80
2022-11-02T03:57:40.527Z,7.75
2022-11-02T03:58:40.422Z,7.82
2022-11-02T03:59:40.394Z,7.77
2022-11-02T04:00:40.374Z,7.85
2022-11-02T04:01:40.445Z,7.76
2022-11-02T04:02:40.401Z,7.75
2022-11-02T04:03:40.269Z,7.75
2022-11-02T04:04:40.225Z,7.69
2022-11-02T04:05:40.188Z,7.70
2022-11-02T04:06:40.135Z,7.72
2022-11-02T04:07:40.186Z,7.61
2022-11-02T04:08:40.066Z,7.67
2022-11-02T04:09:40.051Z,7.70
2022-11-02T04:10:40.026Z,7.69
2022-11-02T04:11:39.958Z,7.66
2022-11-02T04:12:40.007Z,7.69
2022-11-02T04:13:39.903Z,7.63
2022-11-02T04:14:39.862Z,7.70
2022-11-02T04:15:39.835Z,7.63
2022-11-02T04:16:39.880Z,7.66
2022-11-02T04:17:39.779Z,7.67
2022-11-02T04:18:39.812Z,7.63
2022-11-02T04:19:39.710Z,7.63
2022-11-02T04:20:39.662Z,7.61
2022-11-02T04:21:39.631Z,7.70
2022-11-02T04:22:39.572Z,7.67
2022-11-02T04:23:39.604Z,7.69
2022-11-02T04:24:39.516Z,7.66
2022-11-02T04:25:39.515Z,7.66
2022-11-02T04:26:39.463Z,7.58
2022-11-02T04:27:39.402Z,7.58
2022-11-02T04:28:39.605Z,7.60
2022-11-02T04:29:39.348Z,7.66
2022-11-02T04:30:39.297Z,7.60
2022-11-02T04:31:39.283Z,7.63
2022-11-02T04:32:39.283Z,7.66
2022-11-02T04:33:39.254Z,7.63
2022-11-02T04:34:39.169Z,7.63
2022-11-02T04:35:39.122Z,7.58
2022-11-02T04:36:39.094Z,7.63
2022-11-02T04:37:39.050Z,7.67
2022-11-02T04:38:39.110Z,7.58
2022-11-02T04:39:38.997Z,7.57
2022-11-02T04:40:38.952Z,7.53
2022-11-02T04:41:38.906Z,7.56
2022-11-02T04:42:39.544Z,7.61
2022-11-02T04:43:38.848Z,7.56
2022-11-02T04:44:38.871Z,7.53
2022-11-02T04:45:38.791Z,7.60
2022-11-02T04:46:38.808Z,7.61
2022-11-02T04:47:38.699Z,7.58
2022-11-02T04:48:38.668Z,7.58
2022-11-02T04:49:38.762Z,7.57
2022-11-02T04:50:38.622Z,7.63
2022-11-02T04:51:38.599Z,7.61
2022-11-02T04:52:38.667Z,7.54
2022-11-02T04:53:38.502Z,7.63
2022-11-02T04:54:38.532Z,7.61
2022-11-02T04:55:38.448Z,7.61
2022-11-02T04:56:38.451Z,7.61
2022-11-02T04:57:38.418Z,7.58
2022-11-02T04:58:38.337Z,7.63
2022-11-02T04:59:38.337Z,7.67
2022-11-02T05:00:38.244Z,7.63
2022-11-02T05:01:38.275Z,7.57
2022-11-02T05:02:38.280Z,7.70
2022-11-02T05:03:38.183Z,7.67
2022-11-02T05:04:38.190Z,7.69
2022-11-02T05:05:38.104Z,7.75
2022-11-02T05:06:38.034Z,7.73
2022-11-02T05:07:38.043Z,7.72
2022-11-02T05:08:37.966Z,7.70
2022-11-02T05:09:37.971Z,7.70
2022-11-02T05:10:37.962Z,7.73
2022-11-02T05:11:37.859Z,7.72
2022-11-02T05:12:37.856Z,7.67
2022-11-02T05:13:37.793Z,7.67
2022-11-02T05:14:37.838Z,7.72
2022-11-02T05:15:37.794Z,7.69
2022-11-02T05:16:37.687Z,7.60
2022-11-02T05:17:37.662Z,7.60
2022-11-02T05:18:37.623Z,7.53
2022-11-02T05:19:37.581Z,7.61
2022-11-02T05:20:37.605Z,7.67
2022-11-02T05:21:37.531Z,7.63
2022-11-02T05:22:37.499Z,7.61
2022-11-02T05:23:37.583Z,7.60
2022-11-02T05:24:37.439Z,7.58
2022-11-02T05:25:37.446Z,7.53
2022-11-02T05:26:37.388Z,7.53
2022-11-02T05:27:37.337Z,7.61
2022-11-02T05:28:37.290Z,7.63
2022-11-02T05:29:37.307Z,7.66
2022-11-02T05:30:37.200Z,7.60
2022-11-02T05:31:37.191Z,7.61
2022-11-02T05:32:37.160Z,7.53
2022-11-02T05:33:37.103Z,7.47
2022-11-02T05:34:37.069Z,7.48
2022-11-02T05:35:37.098Z,7.51
2022-11-02T05:36:37.017Z,7.50
2022-11-02T05:37:36.961Z,7.40
2022-11-02T05:38:36.939Z,7.48
2022-11-02T05:39:36.902Z,7.50
2022-11-02T05:40:37.610Z,7.42
2022-11-02T05:41:36.862Z,7.45
2022-11-02T05:42:36.793Z,7.47
2022-11-02T05:43:36.798Z,7.35
2022-11-02T05:44:36.701Z,7.39
2022-11-02T05:45:36.671Z,7.36
2022-11-02T05:46:36.630Z,7.43
2022-11-02T05:47:36.611Z,7.48
2022-11-02T05:48:36.586Z,7.36
2022-11-02T05:49:36.638Z,7.32
2022-11-02T05:50:36.510Z,7.36
2022-11-02T05:51:36.469Z,7.35
2022-11-02T05:52:36.431Z,7.38
2022-11-02T05:53:36.385Z,7.38
2022-11-02T05:54:36.430Z,7.35
2022-11-02T05:55:36.333Z,7.28
2022-11-02T05:56:36.281Z,7.29
2022-11-02T05:57:36.243Z,7.21
2022-11-02T05:58:36.213Z,7.35
2022-11-02T05:59:36.246Z,7.43
2022-11-02T06:00:36.213Z,7.48
2022-11-02T06:01:36.202Z,7.48
2022-11-02T06:02:36.075Z,7.51
2022-11-02T06:03:36.037Z,7.48
2022-11-02T06:04:36.000Z,7.47
2022-11-02T06:05:36.094Z,7.50
2022-11-02T06:06:35.990Z,7.56
2022-11-02T06:07:35.896Z,7.53
2022-11-02T06:08:35.859Z,7.60
2022-11-02T06:09:35.878Z,7.58
2022-11-02T06:10:35.789Z,7.66
2022-11-02T06:11:35.751Z,7.60
2022-11-02T06:12:35.779Z,7.58
2022-11-02T06:13:35.689Z,7.61
2022-11-02T06:14:35.651Z,7.58
2022-11-02T06:15:35.611Z,7.57
2022-11-02T06:16:35.578Z,7.56
2022-11-02T06:17:35.543Z,7.63
2022-11-02T06:18:35.564Z,7.57
2022-11-02T06:19:35.472Z,7.56
2022-11-02T06:20:35.437Z,7.66
2022-11-02T06:21:35.410Z,7.58
2022-11-02T06:22:35.366Z,7.63
2022-11-02T06:23:35.423Z,7.58
2022-11-02T06:24:35.300Z,7.66
2022-11-02T06:25:35.262Z,7.76
2022-11-02T06:26:35.229Z,7.67
2022-11-02T06:27:35.196Z,7.70
2022-11-02T06:28:35.159Z,7.72
2022-11-02T06:29:35.613Z,7.75
2022-11-02T06:30:35.115Z,7.80
2022-11-02T06:31:35.054Z,7.77
2022-11-02T06:32:35.025Z,7.83
2022-11-02T06:33:34.985Z,7.77
2022-11-02T06:34:34.948Z,7.77
2022-11-02T06:35:35.086Z,7.76
2022-11-02T06:36:34.880Z,7.87
2022-11-02T06:37:34.846Z,7.85
2022-11-02T06:38:34.804Z,7.83
2022-11-02T06:39:34.771Z,7.97
2022-11-02T06:40:34.740Z,8.08
2022-11-02T06:41:34.757Z,8.01
2022-11-02T06:42:40.414Z,8.03
2022-11-02T06:43:34.628Z,7.95
2022-11-02T06:44:34.594Z,8.09
2022-11-02T06:45:34.571Z,8.08
2022-11-02T06:46:34.585Z,8.08
2022-11-02T06:47:34.497Z,8.03
2022-11-02T06:48:35.653Z,8.12
2022-11-02T06:49:34.432Z,8.09
2022-11-02T06:50:34.391Z,8.10
2022-11-02T06:51:34.392Z,8.06
2022-11-02T06:52:34.417Z,8.15
2022-11-02T06:53:34.296Z,8.18
2022-11-02T06:54:34.333Z,8.16
2022-11-02T06:55:34.213Z,8.23
2022-11-02T06:56:34.202Z,8.18
2022-11-02T06:57:34.157Z,8.24
2022-11-02T06:58:34.114Z,8.23
2022-11-02T06:59:34.077Z,8.34
2022-11-02T07:00:34.448Z,8.27
2022-11-02T07:01:34.144Z,8.34
2022-11-02T07:02:34.002Z,8.34
2022-11-02T07:03:33.937Z,8.28
2022-11-02T07:04:33.902Z,8.28
2022-11-02T07:05:33.870Z,8.37
2022-11-02T07:06:33.942Z,8.46
2022-11-02T07:07:33.800Z,8.45
2022-11-02T07:08:33.763Z,8.52
2022-11-02T07:09:33.725Z,8.60
2022-11-02T07:10:33.692Z,8.70
2022-11-02T07:11:33.656Z,8.84
2022-11-02T07:12:33.673Z,8.88
2022-11-02T07:13:33.593Z,9.00
2022-11-02T07:14:33.555Z,9.10
2022-11-02T07:15:33.519Z,9.21
2022-11-02T07:16:33.514Z,9.21
2022-11-02T07:17:33.449Z,9.31
2022-11-02T07:18:33.493Z,9.44
2022-11-02T07:19:33.434Z,9.54
2022-11-02T07:20:33.348Z,9.55
2022-11-02T07:21:33.318Z,9.59
2022-11-02T07:22:33.279Z,9.77
2022-11-02T07:23:33.260Z,9.84
2022-11-02T07:24:33.271Z,9.94
2022-11-02T07:25:33.194Z,10.09
2022-11-02T07:26:33.144Z,10.16
2022-11-02T07:27:33.116Z,10.20
2022-11-02T07:28:33.080Z,10.25
2022-11-02T07:29:33.101Z,10.35
2022-11-02T07:30:33.008Z,10.42
2022-11-02T07:31:32.974Z,10.54
2022-11-02T07:32:32.944Z,10.48
2022-11-02T07:33:32.905Z,10.63
2022-11-02T07:34:32.892Z,10.75
2022-11-02T07:35:32.912Z,10.81
2022-11-02T07:36:32.809Z,10.79
2022-11-02T07:37:32.773Z,10.92
2022-11-02T07:38:32.741Z,10.93
2022-11-02T07:39:32.708Z,11.02
2022-11-02T07:40:32.678Z,11.07
2022-11-02T07:41:32.703Z,11.14
2022-11-02T07:42:32.606Z,11.25
2022-11-02T07:43:32.592Z,11.26
2022-11-02T07:44:32.543Z,11.33
2022-11-02T07:45:32.507Z,11.27
2022-11-02T07:46:32.472Z,11.36
2022-11-02T07:47:32.497Z,11.33
2022-11-02T07:48:32.414Z,11.33
2022-11-02T07:49:32.378Z,11.43
2022-11-02T07:50:32.355Z,11.48
2022-11-02T07:51:32.410Z,11.47
2022-11-02T07:52:32.273Z,11.45
2022-11-02T07:53:32.324Z,11.63
2022-11-02T07:54:32.211Z,11.73
2022-11-02T07:55:32.174Z,11.81
2022-11-02T07:56:32.236Z,11.86
2022-11-02T07:57:32.111Z,11.99
2022-11-02T07:58:32.077Z,11.97
2022-11-02T07:59:32.047Z,11.97
2022-11-02T08:00:32.013Z,12.09
2022-11-02T08:01:32.160Z,12.09
2022-11-02T08:02:31.990Z,12.13
2022-11-02T08:03:31.912Z,12.09
2022-11-02T08:04:31.881Z,12.20
2022-11-02T08:05:31.851Z,12.25
2022-11-02T08:06:31.813Z,12.29
2022-11-02T08:07:31.855Z,12.24
2022-11-02T08:08:31.756Z,12.27
2022-11-02T08:09:31.714Z,12.39
2022-11-02T08:10:35.429Z,12.32
2022-11-02T08:11:31.652Z,12.36
2022-11-02T08:12:31.683Z,12.43
2022-11-02T08:13:32.677Z,12.39
2022-11-02T08:14:31.553Z,12.39
2022-11-02T08:15:31.518Z,12.42
2022-11-02T08:16:31.489Z,12.31
2022-11-02T08:17:31.456Z,12.40
2022-11-02T08:18:31.477Z,12.43
2022-11-02T08:19:31.414Z,12.46
2022-11-02T08:20:31.364Z,12.49
2022-11-02T08:21:31.326Z,12.49
2022-11-02T08:22:31.298Z,12.54
2022-11-02T08:23:31.369Z,12.57
2022-11-02T08:24:31.333Z,12.64
2022-11-02T08:25:31.193Z,12.68
2022-11-02T08:26:31.169Z,12.67
2022-11-02T08:27:31.134Z,12.73
2022-11-02T08:28:31.099Z,12.64
2022-11-02T08:29:31.073Z,12.67
2022-11-02T08:30:31.098Z,12.55
2022-11-02T08:31:31.004Z,12.55
2022-11-02T08:32:30.975Z,12.57
2022-11-02T08:33:30.954Z,12.49
2022-11-02T08:34:30.907Z,12.55
2022-11-02T08:35:30.876Z,12.49
2022-11-02T08:36:30.903Z,12.43
2022-11-02T08:37:30.812Z,12.43
2022-11-02T08:38:30.777Z,12.37
2022-11-02T08:39:30.751Z,12.35
2022-11-02T08:40:30.715Z,12.29
2022-11-02T08:41:30.680Z,12.28
2022-11-02T08:42:30.713Z,12.25
2022-11-02T08:43:30.631Z,12.27
2022-11-02T08:44:30.588Z,12.29
2022-11-02T08:45:53.858Z,12.22
2022-11-02T08:46:30.524Z,12.25
2022-11-02T08:47:30.490Z,12.36
2022-11-02T08:48:30.530Z,12.36
2022-11-02T08:49:30.423Z,12.40
2022-11-02T08:50:30.397Z,12.25
2022-11-02T08:51:30.361Z,12.36
2022-11-02T08:52:30.337Z,12.35
2022-11-02T08:53:30.294Z,12.39
2022-11-02T08:54:30.335Z,12.45
2022-11-02T08:55:30.266Z,12.49
2022-11-02T08:56:30.220Z,12.55
2022-11-02T08:57:30.172Z,12.57
2022-11-02T08:58:30.143Z,12.60
2022-11-02T08:59:30.104Z,12.49
2022-11-02T09:00:30.141Z,12.68
2022-11-02T09:01:30.121Z,12.68
2022-11-02T09:02:30.128Z,12.70
2022-11-02T09:03:29.984Z,12.75
2022-11-02T09:04:29.948Z,12.90
2022-11-02T09:05:29.971Z,12.98
2022-11-02T09:06:29.883Z,13.01
2022-11-02T09:07:29.852Z,13.03
2022-11-02T09:08:30.065Z,13.05
2022-11-02T09:09:29.783Z,13.09
2022-11-02T09:10:29.752Z,13.13
2022-11-02T09:11:29.788Z,13.27
2022-11-02T09:12:29.686Z,13.28
2022-11-02T09:13:29.764Z,13.16
2022-11-02T09:14:29.670Z,13.33
2022-11-02T09:15:29.653Z,13.28
2022-11-02T09:16:29.570Z,13.18
2022-11-02T09:17:29.604Z,13.23
2022-11-02T09:18:29.501Z,13.28
2022-11-02T09:19:29.467Z,13.31
2022-11-02T09:20:29.446Z,13.28
2022-11-02T09:21:29.398Z,13.27
2022-11-02T09:22:29.372Z,13.38
2022-11-02T09:23:29.410Z,13.42
2022-11-02T09:24:29.309Z,13.33
2022-11-02T09:25:29.311Z,13.28
2022-11-02T09:26:29.237Z,13.33
2022-11-02T09:27:29.209Z,13.33
2022-11-02T09:28:29.240Z,13.52
2022-11-02T09:29:29.146Z,13.35
2022-11-02T09:30:29.126Z,13.41
2022-11-02T09:31:29.080Z,13.41
2022-11-02T09:32:29.053Z,13.44
2022-11-02T09:33:29.019Z,13.52
2022-11-02T09:34:29.034Z,13.52
2022-11-02T09:35:28.958Z,13.49
2022-11-02T09:36:28.930Z,13.53
2022-11-02T09:37:28.941Z,13.52
2022-11-02T09:38:28.858Z,13.47
2022-11-02T09:39:28.876Z,13.53
2022-11-02T09:40:28.934Z,13.52
2022-11-02T09:41:28.773Z,13.44
2022-11-02T09:42:28.780Z,13.50
2022-11-02T09:43:32.472Z,13.49
2022-11-02T09:44:28.674Z,13.50
2022-11-02T09:45:28.640Z,13.53
2022-11-02T09:46:28.605Z,13.54
2022-11-02T09:48:10.750Z,13.54
2022-11-02T09:48:28.952Z,13.57
2022-11-02T09:49:28.541Z,13.59
2022-11-02T09:50:28.512Z,13.65
2022-11-02T09:51:28.458Z,13.70
2022-11-02T09:52:28.444Z,13.71
2022-11-02T09:53:28.527Z,13.75
2022-11-02T09:54:28.353Z,13.72
2022-11-02T09:55:28.391Z,13.74
2022-11-02T09:56:28.314Z,13.75
2022-11-02T09:57:28.312Z,13.90
2022-11-02T09:58:28.279Z,13.83
2022-11-02T09:59:28.345Z,13.89
2022-11-02T10:00:28.173Z,13.89
2022-11-02T10:01:28.234Z,13.93
2022-11-02T10:02:28.115Z,13.99
2022-11-02T10:03:28.070Z,13.93
2022-11-02T10:04:28.038Z,13.99
2022-11-02T10:05:28.058Z,13.99
2022-11-02T10:06:27.971Z,13.96
2022-11-02T10:07:27.985Z,14.04
2022-11-02T10:08:27.910Z,14.05
2022-11-02T10:09:27.878Z,14.10
2022-11-02T10:10:27.899Z,14.10
2022-11-02T10:11:27.842Z,14.10
2022-11-02T10:12:28.675Z,14.15
2022-11-02T10:13:27.771Z,14.25
2022-11-02T10:14:27.720Z,14.28
2022-11-02T10:15:27.694Z,14.18
2022-11-02T10:16:27.789Z,14.28
2022-11-02T10:17:27.632Z,14.33
2022-11-02T10:18:27.616Z,14.23
2022-11-02T10:19:30.324Z,14.32
2022-11-02T10:20:27.531Z,14.32
2022-11-02T10:21:27.499Z,14.37
2022-11-02T10:22:27.523Z,14.35
2022-11-02T10:23:27.436Z,14.35
2022-11-02T10:24:27.407Z,14.43
2022-11-02T10:25:27.375Z,14.36
2022-11-02T10:26:27.343Z,14.47
2022-11-02T10:27:28.112Z,14.43
2022-11-02T10:28:27.424Z,14.47
2022-11-02T10:29:27.265Z,14.44
2022-11-02T10:30:27.221Z,14.51
2022-11-02T10:31:27.183Z,14.51
2022-11-02T10:32:27.155Z,14.54
2022-11-02T10:33:27.136Z,14.60
2022-11-02T10:34:27.250Z,14.50
2022-11-02T10:35:37.140Z,14.55
2022-11-02T10:36:27.029Z,14.51
2022-11-02T10:37:27.035Z,14.63
2022-11-02T10:38:27.035Z,14.65
2022-11-02T10:39:26.936Z,14.59
2022-11-02T10:40:26.903Z,14.69
2022-11-02T10:41:26.876Z,14.68
2022-11-02T10:42:26.848Z,14.69
2022-11-02T10:43:26.805Z,14.69
2022-11-02T10:44:26.852Z,14.70
2022-11-02T10:45:26.749Z,14.66
2022-11-02T10:46:26.716Z,14.72
2022-11-02T10:47:26.682Z,14.81
2022-11-02T10:48:26.656Z,14.85
2022-11-02T10:49:26.635Z,14.86
2022-11-02T10:50:26.677Z,14.72
2022-11-02T10:51:26.561Z,14.92
2022-11-02T10:52:26.554Z,14.86
2022-11-02T10:53:40.680Z,15.03
2022-11-02T10:54:33.307Z,14.99
2022-11-02T10:55:26.488Z,14.99
2022-11-02T10:56:26.429Z,15.04
2022-11-02T10:57:26.381Z,15.18
2022-11-02T10:58:26.340Z,15.35
2022-11-02T10:59:26.308Z,15.49
2022-11-02T11:00:26.713Z,15.61
2022-11-02T11:01:26.349Z,15.73
2022-11-02T11:02:26.222Z,15.76
2022-11-02T11:03:26.185Z,15.86
2022-11-02T11:04:26.160Z,16.00
2022-11-02T11:05:26.122Z,16.01
2022-11-02T11:06:26.158Z,16.04
2022-11-02T11:07:26.061Z,16.13
2022-11-02T11:08:26.033Z,16.17
2022-11-02T11:09:26.003Z,16.32
2022-11-02T11:10:25.968Z,16.21
2022-11-02T11:11:25.998Z,16.31
2022-11-02T11:12:25.917Z,16.36
2022-11-02T11:16:26.646Z,16.24
2022-11-02T11:19:41.474Z,16.10
2022-11-02T11:20:25.667Z,15.92
2022-11-02T11:21:25.640Z,15.90
2022-11-02T11:22:25.655Z,15.94
2022-11-02T11:23:25.580Z,16.01
2022-11-02T11:24:25.577Z,16.08
2022-11-02T11:25:28.213Z,16.16
2022-11-02T11:26:25.489Z,16.16
2022-11-02T11:27:25.459Z,16.08
2022-11-02T11:28:25.514Z,16.01
2022-11-02T11:29:25.396Z,16.08
2022-11-02T11:30:59.494Z,16.09
2022-11-02T11:31:25.333Z,16.01
2022-11-02T11:32:29.936Z,15.98
2022-11-02T11:33:25.282Z,15.95
2022-11-02T11:34:25.301Z,15.88
2022-11-02T11:35:25.221Z,15.80
2022-11-02T11:37:25.360Z,15.90
2022-11-02T11:38:25.124Z,15.98
2022-11-02T11:39:25.162Z,15.94
2022-11-02T11:40:25.064Z,15.98
2022-11-02T11:41:25.034Z,15.94
2022-11-02T11:42:25.001Z,15.97
2022-11-02T11:43:24.996Z,16.02
2022-11-02T11:44:24.989Z,16.02
2022-11-02T11:45:24.912Z,16.26
2022-11-02T11:46:24.886Z,16.33
2022-11-02T11:47:24.856Z,16.41
2022-11-02T11:48:24.832Z,16.47
2022-11-02T11:49:35.975Z,16.50
2022-11-02T11:50:29.987Z,16.39
2022-11-02T11:51:25.711Z,16.32
2022-11-02T11:52:30.898Z,16.23
2022-11-02T11:53:24.678Z,16.15
2022-11-02T11:54:25.550Z,16.21
2022-11-02T11:55:24.820Z,16.17
2022-11-02T11:56:24.600Z,16.12
2022-11-02T11:57:25.225Z,16.12
2022-11-02T11:58:24.524Z,16.16
2022-11-02T11:59:24.551Z,16.15
2022-11-02T12:00:24.523Z,16.02
2022-11-02T12:01:24.541Z,16.12
2022-11-02T12:02:24.568Z,16.16
2022-11-02T12:03:24.446Z,16.20
2022-11-02T12:04:24.349Z,16.26
2022-11-02T12:05:24.321Z,16.41
2022-11-02T12:06:24.287Z,16.38
2022-11-02T12:07:24.462Z,16.33
2022-11-02T12:08:24.439Z,16.21
2022-11-02T12:09:24.198Z,16.09
2022-11-02T12:10:24.242Z,16.08
2022-11-02T12:11:24.140Z,16.00
2022-11-02T12:12:24.106Z,15.84
2022-11-02T12:13:24.079Z,15.70
2022-11-02T12:14:24.107Z,15.70
2022-11-02T12:15:24.018Z,15.65
2022-11-02T12:16:24.069Z,15.58
2022-11-02T12:17:23.959Z,15.57
2022-11-02T12:18:23.926Z,15.55
2022-11-02T12:19:25.385Z,15.64
2022-11-02T12:20:23.870Z,15.70
2022-11-02T12:21:23.844Z,15.62
2022-11-02T12:22:23.877Z,15.76
2022-11-02T12:23:23.793Z,15.75
2022-11-02T12:24:23.772Z,15.80
2022-11-02T12:25:23.777Z,15.83
2022-11-02T12:26:23.691Z,15.77
2022-11-02T12:27:23.655Z,15.80
2022-11-02T12:28:23.683Z,15.86
2022-11-02T12:29:23.602Z,15.88
2022-11-02T12:30:23.658Z,15.91
2022-11-02T12:31:23.537Z,15.86
2022-11-02T12:32:23.513Z,15.90
2022-11-02T12:33:23.477Z,15.82
2022-11-02T12:34:23.581Z,15.76
2022-11-02T12:35:28.951Z,15.72
2022-11-02T12:36:23.386Z,15.65
2022-11-02T12:37:41.181Z,15.57
2022-11-02T12:38:23.327Z,15.57
2022-11-02T12:39:23.293Z,15.61
2022-11-02T12:40:23.377Z,15.49
2022-11-02T12:41:23.254Z,15.46
2022-11-02T12:42:23.204Z,15.46
2022-11-02T12:43:23.171Z,15.44
2022-11-02T12:44:23.229Z,15.42
2022-11-02T12:45:23.118Z,15.47
2022-11-02T12:46:23.089Z,15.46
2022-11-02T12:47:23.055Z,15.58
2022-11-02T12:48:23.023Z,15.59
2022-11-02T12:49:22.991Z,15.73
2022-11-02T12:50:23.019Z,15.68
2022-11-02T12:51:23.198Z,15.76
2022-11-02T12:52:22.902Z,15.83
2022-11-02T12:53:22.865Z,15.97
2022-11-02T12:54:22.851Z,16.08
2022-11-02T12:55:22.821Z,16.15
2022-11-02T12:56:22.775Z,16.12
2022-11-02T12:57:22.822Z,16.10
2022-11-02T12:58:22.773Z,16.10
2022-11-02T12:59:22.692Z,15.95
2022-11-02T13:00:22.687Z,15.98
2022-11-02T13:01:22.732Z,15.97
2022-11-02T13:02:22.610Z,15.86
2022-11-02T13:03:22.642Z,15.91
2022-11-02T13:04:26.180Z,15.77
2022-11-02T13:05:22.516Z,15.79
2022-11-02T13:06:22.477Z,15.86
2022-11-02T13:07:22.456Z,15.91
2022-11-02T13:08:22.420Z,15.94
2022-11-02T13:09:22.455Z,15.86
2022-11-02T13:10:22.381Z,15.94
2022-11-02T13:11:22.324Z,16.05
2022-11-02T13:12:22.293Z,16.12
2022-11-02T13:13:22.265Z,16.23
2022-11-02T13:14:22.232Z,16.16