createdAt,value
2022-11-15T00:02:05.808Z,14.83
2022-11-15T00:04:34.092Z,15.17
2022-11-15T00:07:02.331Z,16.07
2022-11-15T00:09:30.637Z,15.77
2022-11-15T00:11:58.919Z,15.47
2022-11-15T00:14:26.938Z,15.93
2022-11-15T00:16:56.580Z,15.23
2022-11-15T00:19:24.872Z,15.90
2022-11-15T00:21:53.391Z,21.67
2022-11-15T00:24:21.675Z,13.00
2022-11-15T00:26:49.651Z,15.00
2022-11-15T00:29:17.749Z,13.83
2022-11-15T00:31:45.884Z,14.27
2022-11-15T00:34:15.252Z,13.03
2022-11-15T00:36:43.275Z,13.93
2022-11-15T00:39:11.361Z,16.80
2022-11-15T00:41:39.371Z,14.13
2022-11-15T00:44:07.409Z,15.00
2022-11-15T00:46:35.405Z,14.83
2022-11-15T00:49:03.405Z,14.83
2022-11-15T00:51:32.847Z,14.17
2022-11-15T00:54:00.918Z,14.40
2022-11-15T00:56:29.184Z,14.57
2022-11-15T00:58:57.214Z,14.20
2022-11-15T01:01:25.278Z,15.27
2022-11-15T01:03:56.247Z,13.43
2022-11-15T01:06:28.369Z,14.70
2022-11-15T01:08:57.988Z,13.87
2022-11-15T01:11:25.924Z,13.83
2022-11-15T01:13:54.537Z,13.40
2022-11-15T01:16:22.834Z,13.70
2022-11-15T01:18:50.868Z,15.90
2022-11-15T01:21:20.616Z,14.93
2022-11-15T01:23:48.647Z,15.40
2022-11-15T01:26:18.402Z,13.60
2022-11-15T01:28:46.802Z,14.67
2022-11-15T01:31:16.768Z,14.07
2022-11-15T01:33:44.920Z,13.93
2022-11-15T01:36:14.879Z,14.00
2022-11-15T01:38:43.113Z,14.17
2022-11-15T01:41:19.415Z,13.17
2022-11-15T01:43:50.802Z,12.00
2022-11-15T01:46:26.825Z,13.53
2022-11-15T01:48:56.580Z,12.07
2022-11-15T01:51:27.743Z,14.90
2022-11-15T01:54:02.848Z,12.73
2022-11-15T01:56:35.262Z,13.13
2022-11-15T01:59:07.419Z,14.33
2022-11-15T02:01:37.881Z,13.70
2022-11-15T02:04:34.240Z,14.70
2022-11-15T02:07:03.960Z,13.33
2022-11-15T02:09:32.239Z,12.30
2022-11-15T02:12:02.045Z,13.80
2022-11-15T02:14:32.447Z,13.83
2022-11-15T02:17:04.484Z,16.27
2022-11-15T02:20:01.339Z,13.97
2022-11-15T02:22:39.220Z,13.53
2022-11-15T02:25:20.988Z,14.10
2022-11-15T02:28:18.219Z,14.10
2022-11-15T02:30:55.229Z,13.97
2022-11-15T02:33:33.828Z,14.53
2022-11-15T02:36:03.486Z,14.17
2022-11-15T02:38:42.228Z,13.30
2022-11-15T02:41:15.267Z,13.53
2022-11-15T02:43:59.060Z,13.20
2022-11-15T02:46:53.883Z,13.40
2022-11-15T02:49:22.166Z,14.57
2022-11-15T02:51:52.830Z,13.77
2022-11-15T02:54:24.171Z,15.47
2022-11-15T02:56:55.156Z,14.37
2022-11-15T02:59:40.446Z,13.90
2022-11-15T03:02:24.132Z,13.27
2022-11-15T03:04:57.020Z,14.07
2022-11-15T03:07:31.918Z,14.40
2022-11-15T03:10:08.421Z,15.03
2022-11-15T03:12:43.163Z,13.27
2022-11-15T03:15:19.983Z,13.70
2022-11-15T03:17:54.986Z,13.37
2022-11-15T03:20:23.037Z,13.10
2022-11-15T03:22:52.547Z,14.27
2022-11-15T03:25:24.280Z,15.13
2022-11-15T03:27:57.361Z,14.87
2022-11-15T03:30:25.599Z,14.03
2022-11-15T03:32:58.549Z,16.43
2022-11-15T03:35:29.029Z,14.13
2022-11-15T03:38:02.802Z,14.17
2022-11-15T03:40:41.081Z,14.77
2022-11-15T03:43:17.155Z,14.37
2022-11-15T03:45:50.923Z,12.83
2022-11-15T03:48:26.259Z,13.13
2022-11-15T03:50:55.543Z,14.93
2022-11-15T03:53:23.470Z,14.80
2022-11-15T03:55:51.415Z,14.03
2022-11-15T03:58:19.459Z,13.87
2022-11-15T04:00:47.530Z,13.43
2022-11-15T04:03:15.472Z,15.23
2022-11-15T04:05:44.950Z,13.30
2022-11-15T04:08:13.238Z,13.90
2022-11-15T04:10:41.451Z,19.03
2022-11-15T04:13:09.796Z,16.00
2022-11-15T04:15:38.275Z,14.77
2022-11-15T04:18:06.288Z,15.97
2022-11-15T04:20:52.090Z,16.73
2022-11-15T04:23:42.550Z,12.43
2022-11-15T04:26:12.896Z,13.03
2022-11-15T04:29:01.321Z,13.40
2022-11-15T04:31:29.803Z,13.97
2022-11-15T04:33:58.412Z,16.57
2022-11-15T04:36:43.894Z,12.77
2022-11-15T04:39:13.578Z,14.40
2022-11-15T04:41:41.500Z,16.63
2022-11-15T04:44:10.601Z,13.43
2022-11-15T04:46:38.564Z,15.77
2022-11-15T04:49:06.783Z,13.03
2022-11-15T04:51:35.244Z,13.10
2022-11-15T04:54:03.296Z,13.00
2022-11-15T04:56:32.579Z,17.83
2022-11-15T04:59:00.700Z,16.63
2022-11-15T05:01:28.733Z,16.40
2022-11-15T05:04:14.164Z,13.57
2022-11-15T05:06:42.086Z,15.47
2022-11-15T05:09:10.230Z,12.00
2022-11-15T05:11:39.674Z,12.73
2022-11-15T05:14:07.604Z,14.10
2022-11-15T05:16:35.533Z,12.27
2022-11-15T05:19:04.003Z,13.50
2022-11-15T05:21:32.318Z,11.33
2022-11-15T05:24:00.541Z,12.37
2022-11-15T05:26:29.011Z,12.47
2022-11-15T05:28:59.688Z,11.67
2022-11-15T05:31:28.214Z,12.07
2022-11-15T05:33:58.492Z,12.00
2022-11-15T05:36:31.608Z,11.03
2022-11-15T05:38:59.640Z,11.43
2022-11-15T05:41:32.309Z,12.23
2022-11-15T05:44:03.323Z,12.80
2022-11-15T05:46:31.966Z,12.90
2022-11-15T05:49:00.741Z,11.13
2022-11-15T05:51:31.838Z,12.83
2022-11-15T05:54:00.981Z,11.87
2022-11-15T05:56:29.216Z,11.70
2022-11-15T05:58:59.910Z,11.90
2022-11-15T06:01:29.919Z,15.73
2022-11-15T06:03:57.875Z,11.47
2022-11-15T06:06:26.501Z,10.63
2022-11-15T06:08:54.495Z,10.03
2022-11-15T06:11:22.549Z,12.80
2022-11-15T06:13:50.657Z,10.83
2022-11-15T06:16:18.931Z,11.17
2022-11-15T06:18:48.261Z,13.00
2022-11-15T06:21:16.295Z,11.47
2022-11-15T06:23:44.219Z,10.43
2022-11-15T06:26:12.495Z,11.00
2022-11-15T06:28:40.893Z,9.57
2022-11-15T06:31:11.879Z,10.07
2022-11-15T06:33:40.688Z,12.30
2022-11-15T06:36:17.424Z,10.40
2022-11-15T06:38:46.359Z,9.37
2022-11-15T06:41:15.763Z,9.57
2022-11-15T06:43:43.951Z,9.57
2022-11-15T06:46:12.405Z,12.73
2022-11-15T06:48:40.365Z,8.83
2022-11-15T06:51:09.782Z,10.23
2022-11-15T06:53:38.230Z,9.43
2022-11-15T06:56:08.373Z,9.87
2022-11-15T06:58:36.602Z,9.67
2022-11-15T07:01:07.073Z,13.87
2022-11-15T07:03:37.390Z,10.50
2022-11-15T07:06:07.509Z,8.63
2022-11-15T07:08:38.646Z,9.10
2022-11-15T07:11:08.091Z,9.27
2022-11-15T07:13:38.092Z,9.30
2022-11-15T07:16:07.173Z,8.90
2022-11-15T07:18:36.347Z,9.50
2022-11-15T07:21:05.790Z,9.73
2022-11-15T07:23:34.772Z,13.37
2022-11-15T07:26:04.347Z,11.60
2022-11-15T07:28:32.726Z,10.37
2022-11-15T07:31:03.958Z,9.80
2022-11-15T07:33:32.436Z,9.00
2022-11-15T07:36:02.809Z,8.18
2022-11-15T07:38:31.545Z,9.48
2022-11-15T07:41:00.653Z,10.00
2022-11-15T07:43:30.956Z,8.57
2022-11-15T07:45:59.865Z,11.95
2022-11-15T07:48:42.161Z,11.00
2022-11-15T07:51:14.337Z,13.20
2022-11-15T07:53:42.644Z,8.75
2022-11-15T07:56:11.457Z,8.60
2022-11-15T07:58:40.846Z,8.77
2022-11-15T08:01:10.924Z,9.23
2022-11-15T08:03:39.077Z,8.53
2022-11-15T08:06:07.872Z,9.57
2022-11-15T08:08:35.827Z,8.20
2022-11-15T08:11:03.838Z,9.60
2022-11-15T08:13:32.462Z,11.10
2022-11-15T08:16:03.032Z,11.48
2022-11-15T08:18:31.178Z,8.30
2022-11-15T08:21:01.851Z,8.20
2022-11-15T08:23:30.774Z,10.88
2022-11-15T08:26:04.069Z,11.50
2022-11-15T08:28:32.540Z,9.43
2022-11-15T08:31:02.231Z,8.38
2022-11-15T08:33:31.067Z,9.45
2022-11-15T08:35:59.735Z,9.25
2022-11-15T08:38:29.784Z,11.98
2022-11-15T08:41:02.706Z,8.82
2022-11-15T08:43:31.107Z,8.95
2022-11-15T08:45:59.839Z,7.75
2022-11-15T08:48:29.479Z,9.15
2022-11-15T08:50:58.218Z,8.98
2022-11-15T08:53:26.177Z,7.97
2022-11-15T08:55:54.545Z,8.10
2022-11-15T08:58:22.544Z,8.57
2022-11-15T09:00:50.861Z,8.30
2022-11-15T09:03:18.952Z,9.38
2022-11-15T09:05:48.566Z,10.57
2022-11-15T09:08:40.873Z,11.88
2022-11-15T09:11:06.302Z,8.82
2022-11-15T09:13:34.777Z,8.20
2022-11-15T09:16:03.475Z,8.02
2022-11-15T09:18:32.068Z,11.02
2022-11-15T09:21:03.149Z,8.52
2022-11-15T09:23:31.405Z,7.63
2022-11-15T09:26:03.768Z,8.00
2022-11-15T09:28:33.420Z,7.85
2022-11-15T09:31:03.368Z,10.23
2022-11-15T09:33:31.814Z,8.15
2022-11-15T09:36:04.446Z,9.00
2022-11-15T09:38:33.249Z,8.50
2022-11-15T09:41:23.220Z,7.00
2022-11-15T09:44:03.560Z,8.30
2022-11-15T09:46:40.011Z,7.22
2022-11-15T09:49:11.518Z,8.38
2022-11-15T09:51:47.871Z,7.50
2022-11-15T09:57:21.428Z,7.65
2022-11-15T10:00:30.885Z,7.65
2022-11-15T10:03:10.032Z,7.20
2022-11-15T10:05:41.916Z,6.82
2022-11-15T10:08:37.349Z,6.38
2022-11-15T10:14:00.522Z,7.03
2022-11-15T10:16:56.008Z,8.68
2022-11-15T10:19:30.369Z,6.47
2022-11-15T10:22:08.704Z,6.05
2022-11-15T10:24:42.264Z,5.40
2022-11-15T10:27:13.221Z,10.93
2022-11-15T10:29:46.251Z,5.93
2022-11-15T10:32:15.171Z,6.40
2022-11-15T10:34:43.664Z,5.63
2022-11-15T10:37:11.743Z,5.60
2022-11-15T10:39:41.335Z,6.55
2022-11-15T10:42:20.345Z,4.85
2022-11-15T10:44:48.292Z,5.00
2022-11-15T10:47:28.524Z,4.80
2022-11-15T10:50:00.034Z,5.10
2022-11-15T10:52:28.845Z,4.32
2022-11-15T10:55:02.375Z,5.05
2022-11-15T10:57:33.893Z,5.55
2022-11-15T11:00:05.168Z,6.00
2022-11-15T11:02:37.531Z,6.68
2022-11-15T11:05:08.080Z,5.47
2022-11-15T11:07:38.082Z,5.40
2022-11-15T11:10:49.931Z,5.47
2022-11-15T11:13:16.845Z,6.20
2022-11-15T11:15:48.817Z,4.35
2022-11-15T11:18:28.417Z,5.10
2022-11-15T11:21:04.344Z,5.38
2022-11-15T11:23:48.130Z,5.03
2022-11-15T11:26:37.645Z,5.10
2022-11-15T11:29:19.510Z,5.22
2022-11-15T11:31:58.635Z,7.10
2022-11-15T11:34:40.740Z,4.80
2022-11-15T11:37:16.181Z,5.13
2022-11-15T11:39:54.018Z,5.35
2022-11-15T11:42:33.536Z,6.15
2022-11-15T11:45:17.550Z,4.03
2022-11-15T11:47:50.495Z,4.70
2022-11-15T11:50:22.203Z,5.57
2022-11-15T11:53:03.888Z,3.50
2022-11-15T11:55:37.490Z,4.30
2022-11-15T11:58:16.174Z,3.60
2022-11-15T12:00:48.862Z,4.00
2022-11-15T12:03:25.843Z,8.95
2022-11-15T12:05:58.978Z,3.75
2022-11-15T12:08:35.456Z,3.83
2022-11-15T12:11:11.706Z,4.38
2022-11-15T12:13:41.449Z,3.95
2022-11-15T12:16:16.476Z,4.05
2022-11-15T12:18:49.607Z,4.00
2022-11-15T12:21:28.747Z,3.67
2022-11-15T12:24:01.074Z,3.70
2022-11-15T12:26:36.239Z,3.90
2022-11-15T12:29:11.875Z,3.45
2022-11-15T12:31:42.955Z,3.40
2022-11-15T12:34:33.636Z,2.83
2022-11-15T12:37:01.885Z,2.55
2022-11-15T12:40:20.233Z,2.47
2022-11-15T12:43:04.563Z,2.10
2022-11-15T12:45:35.674Z,2.38
2022-11-15T12:48:41.279Z,1.90
2022-11-15T12:51:09.256Z,2.15
2022-11-15T12:53:37.307Z,2.55
2022-11-15T12:56:21.876Z,3.47
2022-11-15T12:58:52.908Z,1.88
2022-11-15T13:02:01.224Z,7.88
2022-11-15T13:04:32.843Z,1.77
2022-11-15T13:07:04.052Z,1.58
2022-11-15T13:10:00.008Z,1.40
2022-11-15T13:12:51.955Z,1.58
2022-11-15T13:15:43.353Z,1.30
2022-11-15T13:18:40.504Z,1.63
2022-11-15T13:21:40.560Z,1.17
2022-11-15T13:24:15.287Z,1.77
2022-11-15T13:26:43.629Z,2.08
2022-11-15T13:29:20.039Z,1.20
2022-11-15T13:31:49.013Z,1.20
2022-11-15T13:37:32.095Z,1.20
2022-11-15T13:40:17.989Z,1.52
2022-11-15T13:42:46.152Z,1.20
2022-11-15T13:45:17.538Z,1.88
2022-11-15T13:47:46.087Z,1.27
2022-11-15T13:50:24.344Z,2.20
2022-11-15T13:52:53.271Z,1.30
2022-11-15T13:55:23.464Z,1.20
2022-11-15T13:57:55.882Z,1.50
2022-11-15T14:00:34.789Z,1.10
2022-11-15T14:03:15.268Z,1.70
2022-11-15T14:05:44.941Z,1.30
2022-11-15T14:08:24.956Z,1.13
2022-11-15T14:11:09.951Z,1.40
2022-11-15T14:13:38.494Z,1.10
2022-11-15T14:16:20.881Z,1.15
2022-11-15T14:18:51.622Z,1.67
2022-11-15T14:21:21.925Z,1.10
2022-11-15T14:23:51.686Z,1.30
2022-11-15T14:26:33.446Z,2.45
2022-11-15T14:29:26.168Z,1.15
2022-11-15T14:31:54.439Z,2.58
2022-11-15T14:34:23.258Z,1.02
2022-11-15T14:36:52.785Z,1.55
2022-11-15T14:39:20.767Z,1.10
2022-11-15T14:41:49.097Z,1.30
2022-11-15T14:44:19.533Z,1.52
2022-11-15T14:46:48.663Z,3.67
2022-11-15T14:49:17.240Z,1.48
2022-11-15T14:51:45.352Z,1.60
2022-11-15T14:54:14.846Z,1.20
2022-11-15T14:56:44.171Z,1.70
2022-11-15T14:59:12.299Z,1.55
2022-11-15T15:01:40.401Z,1.40
2022-11-15T15:04:08.900Z,1.63
2022-11-15T15:06:36.945Z,1.75
2022-11-15T15:09:06.143Z,1.25
2022-11-15T15:11:35.562Z,3.97
2022-11-15T15:14:04.983Z,1.73
2022-11-15T15:16:32.900Z,1.33
2022-11-15T15:19:00.826Z,1.40
2022-11-15T15:21:36.889Z,1.65
2022-11-15T15:24:05.613Z,1.83
2022-11-15T15:26:37.483Z,2.30
2022-11-15T15:29:05.601Z,2.25
2022-11-15T15:31:34.010Z,2.75
2022-11-15T15:34:02.168Z,3.30
2022-11-15T15:36:30.125Z,3.60
2022-11-15T15:38:58.121Z,5.45
2022-11-15T15:41:26.187Z,7.78
2022-11-15T15:43:55.603Z,3.22
2022-11-15T15:46:23.625Z,3.92
2022-11-15T15:48:51.787Z,5.38
2022-11-15T15:51:20.862Z,4.03
2022-11-15T15:53:49.682Z,5.95
2022-11-15T15:56:18.044Z,3.25
2022-11-15T15:58:46.095Z,4.53
2022-11-15T16:01:15.658Z,3.10
2022-11-15T16:03:43.873Z,2.53
2022-11-15T16:06:46.492Z,2.50
2022-11-15T16:09:17.306Z,2.85
2022-11-15T16:11:47.927Z,2.83
2022-11-15T16:14:16.008Z,2.45
2022-11-15T16:16:45.554Z,3.30
2022-11-15T16:19:14.201Z,5.47
2022-11-15T16:21:42.318Z,6.68
2022-11-15T16:24:10.867Z,11.35
2022-11-15T16:26:39.843Z,7.63
2022-11-15T16:29:10.287Z,6.00
2022-11-15T16:31:38.650Z,3.65
2022-11-15T16:34:08.131Z,2.63
2022-11-15T16:36:37.367Z,3.17
2022-11-15T16:39:05.973Z,2.40
2022-11-15T16:41:34.206Z,2.55
2022-11-15T16:44:02.285Z,3.45
2022-11-15T16:46:30.678Z,3.47
2022-11-15T16:48:59.229Z,2.80
2022-11-15T16:51:29.239Z,3.53
2022-11-15T16:53:57.361Z,5.00
2022-11-15T16:56:27.372Z,4.03
2022-11-15T16:58:55.879Z,3.47
2022-11-15T17:01:26.100Z,3.50
2022-11-15T17:03:54.545Z,3.15
2022-11-15T17:06:25.392Z,4.10
2022-11-15T17:08:56.618Z,3.03
2022-11-15T17:11:24.698Z,3.30
2022-11-15T17:13:53.272Z,4.00
2022-11-15T17:16:21.438Z,3.23
2022-11-15T17:18:52.701Z,3.10
2022-11-15T17:21:23.165Z,3.28
2022-11-15T17:23:51.489Z,3.92
2022-11-15T17:26:40.589Z,3.70
2022-11-15T17:29:09.058Z,3.70
2022-11-15T17:31:37.978Z,3.45
2022-11-15T17:34:07.534Z,3.35
2022-11-15T17:36:36.494Z,6.38
2022-11-15T17:39:05.128Z,3.20
2022-11-15T17:41:34.636Z,3.58
2022-11-15T17:44:03.641Z,3.85
2022-11-15T17:46:32.249Z,5.13
2022-11-15T17:49:00.815Z,4.10
2022-11-15T17:51:29.025Z,3.83
2022-11-15T17:53:57.490Z,3.60
2022-11-15T17:56:28.011Z,3.97
2022-11-15T17:58:59.693Z,4.05
2022-11-15T18:01:29.962Z,3.83
2022-11-15T18:04:00.719Z,5.93
2022-11-15T18:06:31.460Z,4.10
2022-11-15T18:09:00.455Z,3.38
2022-11-15T18:11:30.170Z,4.25
2022-11-15T18:14:02.067Z,6.05
2022-11-15T18:16:32.870Z,3.78
2022-11-15T18:19:01.381Z,3.30
2022-11-15T18:21:31.379Z,3.70
2022-11-15T18:24:02.144Z,3.80
2022-11-15T18:26:31.573Z,5.22
2022-11-15T18:29:05.694Z,3.47
2022-11-15T18:31:33.758Z,4.28
2022-11-15T18:34:02.105Z,4.13
2022-11-15T18:36:32.320Z,4.05
2022-11-15T18:39:03.449Z,3.80
2022-11-15T18:41:32.810Z,4.00
2022-11-15T18:44:03.470Z,4.18
2022-11-15T18:46:33.364Z,6.45
2022-11-15T18:49:02.927Z,5.00
2022-11-15T18:51:32.248Z,4.65
2022-11-15T18:54:03.075Z,4.32
2022-11-15T18:56:40.874Z,4.00
2022-11-15T18:59:13.972Z,3.88
2022-11-15T19:01:47.144Z,4.53
2022-11-15T19:04:19.044Z,3.88
2022-11-15T19:06:50.917Z,4.03
2022-11-15T19:09:33.903Z,3.60
2022-11-15T19:12:03.601Z,3.75
2022-11-15T19:14:36.423Z,4.28
2022-11-15T19:17:07.871Z,4.13
2022-11-15T19:19:39.984Z,3.53
2022-11-15T19:22:09.578Z,5.10
2022-11-15T19:24:39.214Z,4.47
2022-11-15T19:27:10.739Z,4.05
2022-11-15T19:29:44.837Z,3.92
2022-11-15T19:32:14.339Z,4.20
2022-11-15T19:34:44.467Z,4.68
2022-11-15T19:37:13.538Z,3.90
2022-11-15T19:39:43.988Z,4.15
2022-11-15T19:42:13.268Z,10.32
2022-11-15T19:44:42.953Z,4.82
2022-11-15T19:47:11.115Z,4.10
2022-11-15T19:49:39.095Z,3.92
2022-11-15T19:52:07.354Z,4.10
2022-11-15T19:54:35.457Z,3.58
2022-11-15T19:57:03.428Z,4.20
2022-11-15T19:59:31.340Z,3.70
2022-11-15T20:02:01.126Z,3.70
2022-11-15T20:04:29.421Z,3.75
2022-11-15T20:06:57.411Z,4.35
2022-11-15T20:09:26.231Z,4.97
2022-11-15T20:11:54.165Z,4.85
2022-11-15T20:14:23.867Z,4.53
2022-11-15T20:16:54.444Z,4.50
2022-11-15T20:19:24.033Z,3.50
2022-11-15T20:21:52.068Z,4.20
2022-11-15T20:24:20.347Z,3.78
2022-11-15T20:26:48.271Z,8.48
2022-11-15T20:29:16.532Z,4.75
2022-11-15T20:31:44.495Z,4.32
2022-11-15T20:34:12.441Z,4.43
2022-11-15T20:36:41.928Z,5.00
2022-11-15T20:39:10.234Z,4.82
2022-11-15T20:41:38.384Z,4.30
2022-11-15T20:44:06.713Z,4.47
2022-11-15T20:46:34.671Z,3.92
2022-11-15T20:49:02.631Z,5.05
2022-11-15T20:51:31.053Z,5.80
2022-11-15T20:54:00.495Z,4.22
2022-11-15T20:56:28.443Z,4.22
2022-11-15T20:58:56.639Z,4.93
2022-11-15T21:01:25.445Z,4.82
2022-11-15T21:03:54.749Z,4.30
2022-11-15T21:06:23.990Z,4.88
2022-11-15T21:09:16.170Z,4.65
2022-11-15T21:12:03.014Z,4.72
2022-11-15T21:14:30.986Z,4.07
2022-11-15T21:16:59.413Z,5.30
2022-11-15T21:19:34.054Z,4.55
2022-11-15T21:22:05.594Z,4.03
2022-11-15T21:24:34.010Z,4.53
2022-11-15T21:27:03.640Z,8.02
2022-11-15T21:29:37.495Z,4.47
2022-11-15T21:32:07.390Z,5.30
2022-11-15T21:34:35.671Z,4.72
2022-11-15T21:37:04.033Z,4.88
2022-11-15T21:39:32.296Z,6.82
2022-11-15T21:42:00.236Z,4.65
2022-11-15T21:44:30.030Z,7.38
2022-11-15T21:46:58.278Z,6.60
2022-11-15T21:49:26.209Z,4.65
2022-11-15T21:51:54.340Z,6.00
2022-11-15T21:54:22.588Z,4.43
2022-11-15T21:56:50.497Z,4.50
2022-11-15T21:59:18.583Z,5.10
2022-11-15T22:02:05.174Z,5.00
2022-11-15T22:04:33.247Z,4.53
2022-11-15T22:07:01.258Z,5.65
2022-11-15T22:09:29.200Z,4.13
2022-11-15T22:11:57.708Z,5.65
2022-11-15T22:14:25.669Z,4.82
2022-11-15T22:16:54.985Z,5.35
2022-11-15T22:19:23.548Z,5.85
2022-11-15T22:21:51.543Z,4.97
2022-11-15T22:24:19.714Z,4.72
2022-11-15T22:26:47.822Z,4.78
2022-11-15T22:29:15.841Z,4.68
2022-11-15T22:31:43.803Z,4.50
2022-11-15T22:34:13.484Z,4.13
2022-11-15T22:37:13.086Z,4.90
2022-11-15T22:39:33.341Z,5.72
2022-11-15T22:42:01.373Z,4.75
2022-11-15T22:44:29.383Z,4.85
2022-11-15T22:46:57.492Z,5.78
2022-11-15T22:49:26.965Z,5.90
2022-11-15T22:51:55.164Z,4.40
2022-11-15T22:54:23.209Z,4.82
2022-11-15T22:56:51.226Z,4.80
2022-11-15T22:59:19.253Z,6.03
2022-11-15T23:01:47.713Z,4.55
2022-11-15T23:04:15.662Z,4.57
2022-11-15T23:06:45.011Z,4.43
2022-11-15T23:09:13.235Z,4.88
2022-11-15T23:11:59.076Z,5.65
2022-11-15T23:14:27.227Z,5.00
2022-11-15T23:16:55.267Z,4.68
2022-11-15T23:19:23.346Z,4.70
2022-11-15T23:22:10.113Z,4.63
2022-11-15T23:24:38.123Z,4.82
2022-11-15T23:27:08.144Z,4.47
2022-11-15T23:29:58.476Z,4.57
2022-11-15T23:32:44.105Z,9.52
2022-11-15T23:35:12.566Z,4.53
2022-11-15T23:37:41.914Z,4.20
2022-11-15T23:40:11.591Z,4.45
2022-11-15T23:42:39.808Z,9.55
2022-11-15T23:45:08.519Z,4.60
2022-11-15T23:47:36.518Z,4.53
2022-11-15T23:50:05.496Z,4.30
2022-11-15T23:52:33.739Z,4.40
2022-11-15T23:55:03.661Z,4.65
2022-11-15T23:57:32.203Z,4.20
