createdAt,value
2022-10-05T00:00:58.104Z,6.00
2022-10-05T00:03:26.478Z,6.20
2022-10-05T00:05:55.002Z,5.57
2022-10-05T00:08:25.215Z,6.30
2022-10-05T00:10:53.889Z,6.03
2022-10-05T00:13:23.832Z,6.50
2022-10-05T00:15:59.165Z,6.80
2022-10-05T00:18:28.264Z,6.43
2022-10-05T00:20:56.317Z,7.57
2022-10-05T00:23:30.765Z,7.60
2022-10-05T00:26:07.879Z,6.93
2022-10-05T00:28:36.410Z,7.30
2022-10-05T00:31:16.219Z,6.73
2022-10-05T00:33:44.220Z,7.40
2022-10-05T00:36:12.212Z,6.80
2022-10-05T00:38:40.893Z,7.23
2022-10-05T00:41:12.982Z,8.23
2022-10-05T00:44:03.711Z,7.33
2022-10-05T00:46:41.657Z,8.47
2022-10-05T00:49:23.476Z,6.93
2022-10-05T00:52:01.443Z,7.40
2022-10-05T00:54:36.170Z,8.10
2022-10-05T00:57:20.148Z,7.63
2022-10-05T01:00:02.363Z,6.60
2022-10-05T01:02:44.487Z,8.40
2022-10-05T01:05:17.628Z,8.17
2022-10-05T01:07:52.979Z,7.83
2022-10-05T01:10:31.839Z,7.30
2022-10-05T01:13:06.467Z,8.17
2022-10-05T01:15:42.726Z,8.17
2022-10-05T01:18:19.283Z,7.80
2022-10-05T01:20:56.454Z,7.90
2022-10-05T01:23:57.052Z,7.87
2022-10-05T01:27:00.939Z,8.67
2022-10-05T01:29:36.560Z,9.47
2022-10-05T01:32:14.961Z,8.63
2022-10-05T01:34:45.467Z,7.87
2022-10-05T01:37:19.963Z,8.07
2022-10-05T01:39:57.957Z,7.67
2022-10-05T01:42:34.803Z,8.33
2022-10-05T01:45:12.156Z,7.60
2022-10-05T01:47:46.069Z,7.60
2022-10-05T01:50:27.123Z,7.70
2022-10-05T01:53:05.785Z,7.17
2022-10-05T01:55:42.208Z,6.60
2022-10-05T01:58:22.063Z,7.10
2022-10-05T02:01:01.389Z,7.37
2022-10-05T02:03:36.740Z,7.27
2022-10-05T02:06:11.049Z,7.80
2022-10-05T02:08:42.071Z,6.67
2022-10-05T02:11:14.560Z,6.83
2022-10-05T02:13:47.756Z,6.90
2022-10-05T02:16:22.095Z,7.50
2022-10-05T02:18:53.472Z,7.70
2022-10-05T02:21:23.214Z,7.80
2022-10-05T02:23:56.670Z,7.53
2022-10-05T02:26:26.033Z,8.27
2022-10-05T02:28:59.190Z,7.23
2022-10-05T02:31:39.152Z,8.00
2022-10-05T02:34:25.829Z,8.03
2022-10-05T02:37:11.091Z,7.90
2022-10-05T02:39:52.158Z,6.37
2022-10-05T02:42:27.904Z,7.23
2022-10-05T02:45:08.431Z,7.37
2022-10-05T02:47:44.669Z,7.20
2022-10-05T02:50:20.619Z,6.80
2022-10-05T02:52:54.305Z,7.23
2022-10-05T02:55:30.960Z,6.57
2022-10-05T02:58:05.722Z,6.83
2022-10-05T03:00:41.786Z,6.30
2022-10-05T03:03:19.563Z,7.07
2022-10-05T03:05:52.459Z,7.20
2022-10-05T03:08:25.855Z,6.87
2022-10-05T03:11:03.217Z,7.13
2022-10-05T03:13:41.629Z,7.10
2022-10-05T03:16:31.421Z,7.23
2022-10-05T03:19:12.825Z,7.63
2022-10-05T03:21:53.563Z,7.17
2022-10-05T03:24:38.747Z,6.50
2022-10-05T03:27:17.712Z,6.27
2022-10-05T03:29:51.643Z,6.57
2022-10-05T03:32:26.350Z,6.70
2022-10-05T03:35:04.674Z,6.70
2022-10-05T03:37:45.507Z,6.93
2022-10-05T03:40:24.462Z,6.00
2022-10-05T03:43:02.487Z,6.40
2022-10-05T03:45:38.544Z,6.90
2022-10-05T03:48:10.966Z,6.80
2022-10-05T03:50:47.065Z,7.07
2022-10-05T03:53:20.911Z,6.50
2022-10-05T03:55:56.482Z,6.70
2022-10-05T03:58:29.056Z,7.30
2022-10-05T04:01:01.742Z,6.90
2022-10-05T04:03:35.569Z,6.73
2022-10-05T04:06:12.354Z,6.83
2022-10-05T04:08:48.051Z,6.17
2022-10-05T04:11:21.199Z,6.20
2022-10-05T04:13:53.556Z,8.03
2022-10-05T04:16:27.824Z,7.20
2022-10-05T04:19:02.313Z,7.57
2022-10-05T04:21:35.787Z,7.00
2022-10-05T04:24:10.483Z,12.73
2022-10-05T04:26:44.954Z,7.87
2022-10-05T04:29:22.398Z,8.50
2022-10-05T04:32:04.662Z,8.20
2022-10-05T04:34:59.217Z,7.03
2022-10-05T04:37:45.605Z,7.57
2022-10-05T04:40:29.756Z,7.53
2022-10-05T04:43:04.894Z,6.93
2022-10-05T04:45:46.519Z,7.27
2022-10-05T04:48:31.831Z,6.90
2022-10-05T04:51:11.370Z,6.50
2022-10-05T04:53:48.029Z,6.90
2022-10-05T04:56:21.092Z,8.07
2022-10-05T04:59:11.343Z,7.40
2022-10-05T05:01:57.188Z,7.73
2022-10-05T05:04:41.931Z,7.63
2022-10-05T05:07:22.376Z,8.03
2022-10-05T05:10:27.711Z,7.77
2022-10-05T05:13:06.170Z,7.43
2022-10-05T05:15:44.561Z,7.53
2022-10-05T05:18:42.190Z,7.60
2022-10-05T05:21:23.260Z,7.90
2022-10-05T05:23:58.770Z,7.60
2022-10-05T05:26:38.894Z,7.90
2022-10-05T05:29:18.814Z,7.83
2022-10-05T05:31:53.166Z,8.83
2022-10-05T05:34:37.639Z,9.17
2022-10-05T05:37:14.450Z,8.40
2022-10-05T05:39:51.379Z,9.30
2022-10-05T05:42:35.332Z,8.77
2022-10-05T05:45:15.759Z,9.43
2022-10-05T05:47:51.955Z,8.53
2022-10-05T05:50:33.423Z,8.77
2022-10-05T05:53:11.868Z,9.97
2022-10-05T05:55:43.469Z,9.40
2022-10-05T05:58:21.629Z,9.07
2022-10-05T06:00:55.006Z,9.60
2022-10-05T06:03:28.579Z,9.23
2022-10-05T06:06:00.830Z,8.57
2022-10-05T06:08:37.959Z,9.10
2022-10-05T06:11:19.444Z,9.87
2022-10-05T06:13:50.562Z,9.23
2022-10-05T06:16:24.590Z,9.83
2022-10-05T06:18:57.187Z,9.87
2022-10-05T06:21:33.219Z,9.53
2022-10-05T06:24:06.935Z,9.50
2022-10-05T06:27:15.601Z,9.63
2022-10-05T06:30:00.029Z,9.43
2022-10-05T06:32:32.318Z,9.73
2022-10-05T06:35:09.549Z,10.40
2022-10-05T06:37:56.554Z,11.60
2022-10-05T06:40:36.303Z,12.03
2022-10-05T06:43:16.894Z,11.67
2022-10-05T06:46:12.952Z,11.93
2022-10-05T06:49:19.581Z,12.23
2022-10-05T06:52:16.014Z,11.60
2022-10-05T06:54:55.389Z,12.23
2022-10-05T06:57:46.967Z,12.47
2022-10-05T07:00:20.609Z,11.90
2022-10-05T07:02:59.828Z,11.90
2022-10-05T07:06:03.608Z,13.10
2022-10-05T07:09:00.211Z,12.37
2022-10-05T07:11:57.326Z,10.30
2022-10-05T07:14:44.742Z,12.23
2022-10-05T07:17:30.851Z,12.80
2022-10-05T07:20:16.242Z,12.90
2022-10-05T07:23:18.251Z,12.33
2022-10-05T07:25:52.934Z,11.37
2022-10-05T07:28:29.743Z,11.20
2022-10-05T07:31:04.438Z,11.00
2022-10-05T07:33:39.867Z,11.30
2022-10-05T07:36:32.256Z,9.60
2022-10-05T07:39:06.263Z,9.97
2022-10-05T07:41:41.149Z,8.03
2022-10-05T07:44:16.997Z,8.23
2022-10-05T07:46:54.436Z,7.37
2022-10-05T07:49:35.567Z,6.80
2022-10-05T07:52:10.970Z,6.83
2022-10-05T07:54:49.120Z,6.40
2022-10-05T07:57:24.690Z,6.53
2022-10-05T08:00:01.450Z,6.73
2022-10-05T08:02:36.031Z,6.80
2022-10-05T08:05:10.863Z,6.43
2022-10-05T08:07:41.336Z,5.77
2022-10-05T08:10:22.977Z,5.90
2022-10-05T08:13:03.211Z,5.53
2022-10-05T08:15:35.521Z,5.90
2022-10-05T08:18:10.241Z,5.43
2022-10-05T08:20:45.471Z,6.43
2022-10-05T08:23:22.453Z,5.00
2022-10-05T08:26:00.568Z,5.47
2022-10-05T08:28:34.446Z,5.03
2022-10-05T08:31:09.595Z,4.80
2022-10-05T08:33:47.273Z,4.67
2022-10-05T08:36:21.030Z,3.83
2022-10-05T08:38:55.220Z,4.20
2022-10-05T08:41:52.697Z,4.37
2022-10-05T08:45:10.460Z,3.93
2022-10-05T08:48:05.311Z,3.00
2022-10-05T08:51:05.900Z,3.23
2022-10-05T08:53:52.180Z,2.67
2022-10-05T08:56:34.863Z,2.97
2022-10-05T08:59:16.036Z,2.30
2022-10-05T09:02:05.010Z,2.80
2022-10-05T09:04:47.593Z,2.50
2022-10-05T09:07:41.600Z,2.80
2022-10-05T09:10:39.348Z,2.83
2022-10-05T09:13:50.047Z,2.70
2022-10-05T09:16:35.853Z,2.57
2022-10-05T09:19:34.337Z,2.60
2022-10-05T09:22:15.181Z,2.47
2022-10-05T09:24:57.172Z,1.90
2022-10-05T09:27:38.120Z,2.40
2022-10-05T09:30:18.504Z,1.93
2022-10-05T09:33:18.040Z,1.70
2022-10-05T09:36:24.881Z,1.90
2022-10-05T09:39:23.937Z,1.80
2022-10-05T09:42:23.179Z,1.87
2022-10-05T09:45:29.263Z,1.83
2022-10-05T09:48:32.294Z,1.97
2022-10-05T09:51:29.537Z,1.77
2022-10-05T09:54:47.810Z,2.03
2022-10-05T09:57:37.012Z,2.17
2022-10-05T10:00:16.659Z,2.20
2022-10-05T10:03:08.479Z,2.23
2022-10-05T10:06:06.392Z,2.10
2022-10-05T10:08:45.355Z,2.30
2022-10-05T10:11:32.395Z,2.30
2022-10-05T10:14:39.366Z,2.33
2022-10-05T10:17:33.539Z,1.93
2022-10-05T10:20:18.432Z,1.80
2022-10-05T10:23:19.398Z,2.37
2022-10-05T10:26:01.067Z,2.10
2022-10-05T10:28:46.336Z,2.10
2022-10-05T10:31:29.959Z,2.23
2022-10-05T10:34:22.261Z,2.20
2022-10-05T10:37:11.288Z,1.93
2022-10-05T10:39:55.343Z,2.00
2022-10-05T10:42:42.944Z,4.67
2022-10-05T10:45:21.128Z,2.10
2022-10-05T10:48:00.247Z,11.63
2022-10-05T10:51:10.697Z,20.63
2022-10-05T10:54:15.067Z,7.20
2022-10-05T10:56:57.265Z,3.63
2022-10-05T11:00:04.783Z,2.60
2022-10-05T11:03:10.312Z,2.03
2022-10-05T11:06:13.439Z,2.10
2022-10-05T11:09:09.868Z,2.57
2022-10-05T11:12:34.377Z,2.13
2022-10-05T11:15:19.474Z,1.93
2022-10-05T11:17:59.179Z,1.73
2022-10-05T11:20:57.487Z,2.37
2022-10-05T11:23:39.255Z,2.20
2022-10-05T11:26:29.708Z,2.10
2022-10-05T11:29:18.537Z,2.20
2022-10-05T11:32:07.153Z,1.80
2022-10-05T11:34:44.841Z,1.83
2022-10-05T11:37:59.149Z,2.00
2022-10-05T11:41:11.832Z,3.97
2022-10-05T11:44:19.229Z,8.70
2022-10-05T11:46:55.804Z,10.07
2022-10-05T11:49:36.564Z,2.47
2022-10-05T11:52:11.570Z,2.03
2022-10-05T11:55:17.153Z,1.80
2022-10-05T11:57:51.371Z,1.80
2022-10-05T12:00:22.688Z,1.87
2022-10-05T12:03:12.979Z,2.10
2022-10-05T12:05:54.237Z,2.20
2022-10-05T12:08:35.870Z,2.30
2022-10-05T12:11:26.885Z,2.10
2022-10-05T12:14:02.147Z,2.13
2022-10-05T12:16:41.535Z,1.67
2022-10-05T12:19:15.307Z,1.70
2022-10-05T12:21:47.427Z,1.90
2022-10-05T12:24:26.517Z,2.00
2022-10-05T12:26:59.961Z,2.53
2022-10-05T12:29:33.434Z,1.43
2022-10-05T12:32:11.674Z,1.83
2022-10-05T12:34:50.224Z,1.20
2022-10-05T12:37:41.821Z,1.43
2022-10-05T12:40:23.224Z,1.00
2022-10-05T12:43:03.398Z,1.30
2022-10-05T12:45:53.790Z,1.20
2022-10-05T12:48:37.594Z,0.90
2022-10-05T12:51:15.335Z,1.30
2022-10-05T12:53:53.228Z,1.20
2022-10-05T12:56:31.841Z,1.20
2022-10-05T12:59:10.302Z,0.90
2022-10-05T13:01:44.414Z,1.10
2022-10-05T13:04:24.557Z,1.30
2022-10-05T13:07:10.736Z,1.10
2022-10-05T13:09:43.346Z,0.90
2022-10-05T13:12:20.860Z,1.43
2022-10-05T13:14:57.921Z,1.00
2022-10-05T13:17:36.914Z,1.10
2022-10-05T13:20:15.680Z,1.30
2022-10-05T13:22:46.183Z,1.10
2022-10-05T13:25:26.630Z,1.00
2022-10-05T13:28:09.952Z,0.80
2022-10-05T13:30:41.953Z,0.80
2022-10-05T13:33:20.526Z,0.70
2022-10-05T13:36:00.553Z,0.70
2022-10-05T13:38:42.049Z,0.70
2022-10-05T13:41:19.365Z,0.87
2022-10-05T13:43:58.925Z,0.80
2022-10-05T13:46:36.909Z,3.13
2022-10-05T13:49:20.717Z,1.00
2022-10-05T13:51:59.216Z,0.60
2022-10-05T13:54:38.110Z,1.10
2022-10-05T13:57:21.135Z,0.83
2022-10-05T13:59:54.956Z,1.20
2022-10-05T14:02:27.543Z,0.70
2022-10-05T14:05:01.130Z,0.60
2022-10-05T14:07:35.270Z,0.70
2022-10-05T14:10:08.283Z,0.70
2022-10-05T14:12:40.798Z,0.80
2022-10-05T14:15:21.581Z,0.70
2022-10-05T14:17:51.410Z,0.77
2022-10-05T14:20:34.157Z,0.90
2022-10-05T14:23:12.079Z,0.80
2022-10-05T14:25:50.198Z,0.67
2022-10-05T14:28:28.383Z,0.93
2022-10-05T14:31:01.441Z,0.80
2022-10-05T14:33:32.627Z,0.57
2022-10-05T14:36:01.299Z,2.77
2022-10-05T14:38:33.492Z,1.10
2022-10-05T14:41:06.192Z,0.63
2022-10-05T14:43:35.223Z,0.80
2022-10-05T14:46:16.202Z,0.77
2022-10-05T14:48:46.020Z,0.67
2022-10-05T14:51:31.848Z,0.73
2022-10-05T14:54:04.142Z,1.70
2022-10-05T14:56:45.329Z,2.30
2022-10-05T14:59:30.196Z,1.13
2022-10-05T15:02:08.121Z,0.83
2022-10-05T15:04:43.716Z,0.87
2022-10-05T15:07:23.832Z,0.83
2022-10-05T15:10:03.800Z,0.67
2022-10-05T15:12:34.423Z,2.87
2022-10-05T15:15:06.770Z,0.90
2022-10-05T15:17:40.506Z,0.80
2022-10-05T15:20:24.477Z,0.80
2022-10-05T15:23:02.692Z,0.87
2022-10-05T15:25:40.307Z,0.60
2022-10-05T15:28:17.251Z,0.70
2022-10-05T15:30:59.374Z,1.10
2022-10-05T15:33:35.472Z,1.13
2022-10-05T15:36:10.476Z,1.30
2022-10-05T15:38:50.301Z,0.60
2022-10-05T15:41:24.759Z,0.77
2022-10-05T15:44:06.222Z,1.80
2022-10-05T15:46:40.380Z,1.20
2022-10-05T15:49:24.551Z,0.97
2022-10-05T15:52:03.455Z,0.90
2022-10-05T15:55:10.060Z,1.33
2022-10-05T15:57:46.482Z,0.80
2022-10-05T16:00:16.664Z,1.00
2022-10-05T16:02:51.942Z,1.27
2022-10-05T16:05:56.068Z,0.70
2022-10-05T16:08:55.079Z,0.73
2022-10-05T16:11:41.329Z,1.30
2022-10-05T16:14:28.310Z,1.20
2022-10-05T16:17:09.245Z,1.83
2022-10-05T16:19:46.738Z,1.50
2022-10-05T16:22:24.759Z,1.73
2022-10-05T16:25:09.191Z,1.83
2022-10-05T16:28:05.229Z,1.70
2022-10-05T16:30:44.974Z,3.30
2022-10-05T16:33:19.924Z,1.33
2022-10-05T16:35:55.923Z,1.20
2022-10-05T16:38:33.009Z,3.77
2022-10-05T16:41:07.988Z,1.40
2022-10-05T16:43:45.847Z,1.27
2022-10-05T16:46:27.907Z,0.93
2022-10-05T16:49:06.479Z,1.30
2022-10-05T16:51:41.883Z,2.20
2022-10-05T16:54:18.266Z,1.80
2022-10-05T16:56:51.006Z,2.50
2022-10-05T16:59:55.215Z,1.63
2022-10-05T17:02:39.172Z,1.40
2022-10-05T17:05:22.645Z,1.17
2022-10-05T17:08:02.556Z,1.20
2022-10-05T17:10:49.596Z,1.13
2022-10-05T17:13:36.739Z,1.50
2022-10-05T17:16:11.927Z,1.37
2022-10-05T17:19:26.757Z,1.20
2022-10-05T17:22:00.709Z,1.90
2022-10-05T17:24:42.234Z,2.23
2022-10-05T17:27:20.464Z,1.63
2022-10-05T17:29:52.391Z,1.90
2022-10-05T17:32:56.216Z,2.10
2022-10-05T17:35:50.747Z,1.70
2022-10-05T17:38:21.788Z,1.20
2022-10-05T17:41:17.932Z,0.90
2022-10-05T17:44:20.231Z,0.83
2022-10-05T17:46:50.753Z,1.23
2022-10-05T17:50:08.034Z,1.13
2022-10-05T17:52:58.780Z,1.30
2022-10-05T17:56:02.368Z,1.13
2022-10-05T17:59:06.172Z,1.10
2022-10-05T18:01:37.241Z,1.47
2022-10-05T18:04:32.470Z,1.40
2022-10-05T18:07:15.200Z,2.93
2022-10-05T18:10:02.237Z,6.13
2022-10-05T18:12:49.717Z,8.53
2022-10-05T18:15:46.458Z,3.67
2022-10-05T18:18:35.785Z,2.10
2022-10-05T18:21:28.111Z,2.30
2022-10-05T18:24:07.298Z,2.43
2022-10-05T18:26:53.258Z,1.90
2022-10-05T18:29:55.585Z,1.67
2022-10-05T18:32:33.575Z,1.27
2022-10-05T18:35:08.448Z,1.20
2022-10-05T18:37:48.837Z,1.43
2022-10-05T18:40:37.091Z,1.77
2022-10-05T18:43:20.673Z,1.90
2022-10-05T18:46:01.413Z,1.83
2022-10-05T18:48:36.911Z,2.07
2022-10-05T18:51:15.635Z,1.80
2022-10-05T18:53:47.905Z,2.20
2022-10-05T18:56:25.744Z,1.67
2022-10-05T18:59:11.293Z,1.40
2022-10-05T19:02:07.038Z,1.40
2022-10-05T19:04:48.370Z,1.63
2022-10-05T19:07:24.924Z,1.60
2022-10-05T19:10:04.653Z,1.83
2022-10-05T19:12:45.541Z,1.97
2022-10-05T19:15:24.768Z,1.60
2022-10-05T19:18:09.211Z,1.70
2022-10-05T19:20:42.914Z,2.00
2022-10-05T19:23:27.953Z,2.23
2022-10-05T19:26:02.738Z,3.47
2022-10-05T19:28:36.354Z,2.20
2022-10-05T19:31:22.162Z,2.20
2022-10-05T19:34:04.654Z,2.80
2022-10-05T19:36:41.857Z,2.47
2022-10-05T19:39:16.818Z,3.00
2022-10-05T19:41:54.859Z,2.77
2022-10-05T19:44:42.565Z,3.00
2022-10-05T19:47:19.951Z,2.80
2022-10-05T19:49:59.277Z,3.13
2022-10-05T19:52:31.098Z,2.83
2022-10-05T19:55:06.771Z,3.47
2022-10-05T19:57:35.001Z,3.50
2022-10-05T20:00:03.806Z,4.17
2022-10-05T20:02:38.656Z,4.70
2022-10-05T20:05:10.263Z,5.10
2022-10-05T20:07:38.842Z,5.73
2022-10-05T20:10:26.628Z,6.13
2022-10-05T20:12:57.527Z,4.53
2022-10-05T20:15:45.334Z,4.73
2022-10-05T20:18:58.698Z,5.30
2022-10-05T20:21:47.323Z,6.87
2022-10-05T20:24:17.085Z,6.30
2022-10-05T20:27:05.411Z,5.73
2022-10-05T20:29:36.393Z,5.93
2022-10-05T20:32:08.718Z,5.50
2022-10-05T20:34:41.335Z,6.03
2022-10-05T20:37:09.623Z,5.17
2022-10-05T20:39:37.566Z,4.73
2022-10-05T20:42:05.901Z,5.03
2022-10-05T20:44:33.952Z,5.83
2022-10-05T20:47:02.248Z,5.13
2022-10-05T20:49:31.022Z,5.17
2022-10-05T20:52:00.900Z,5.13
2022-10-05T20:54:28.883Z,4.93
2022-10-05T20:56:57.578Z,4.87
2022-10-05T20:59:26.861Z,4.53
2022-10-05T21:01:54.901Z,4.23
2022-10-05T21:04:24.758Z,4.43
2022-10-05T21:06:52.914Z,4.37
2022-10-05T21:09:22.368Z,4.40
2022-10-05T21:11:52.904Z,4.17
2022-10-05T21:14:20.885Z,3.90
2022-10-05T21:16:48.765Z,4.30
2022-10-05T21:19:17.452Z,5.20
2022-10-05T21:21:46.912Z,4.63
2022-10-05T21:24:17.304Z,4.67
2022-10-05T21:26:46.643Z,4.60
2022-10-05T21:29:14.601Z,4.63
2022-10-05T21:31:42.571Z,5.33
2022-10-05T21:34:10.513Z,7.00
2022-10-05T21:36:38.560Z,7.93
2022-10-05T21:39:06.492Z,7.60
2022-10-05T21:41:34.622Z,7.83
2022-10-05T21:44:04.106Z,8.23
2022-10-05T21:46:32.114Z,8.73
2022-10-05T21:49:00.168Z,7.77
2022-10-05T21:51:29.768Z,7.20
2022-10-05T21:54:02.709Z,6.33
2022-10-05T21:56:36.010Z,4.87
2022-10-05T21:59:08.609Z,4.73
2022-10-05T22:01:36.627Z,5.80
2022-10-05T22:04:04.822Z,6.13
2022-10-05T22:06:33.251Z,7.67
2022-10-05T22:09:01.355Z,5.87
2022-10-05T22:11:30.064Z,8.60
2022-10-05T22:14:02.392Z,10.10
2022-10-05T22:16:34.893Z,9.50
2022-10-05T22:19:04.951Z,11.50
2022-10-05T22:21:37.832Z,11.07
2022-10-05T22:24:06.368Z,11.00
2022-10-05T22:26:36.020Z,10.50
2022-10-05T22:29:04.730Z,10.07
2022-10-05T22:31:34.109Z,12.53
2022-10-05T22:34:02.107Z,10.63
2022-10-05T22:36:30.077Z,8.83
2022-10-05T22:38:58.448Z,7.97
2022-10-05T22:41:26.435Z,7.87
2022-10-05T22:43:54.312Z,7.80
2022-10-05T22:46:22.271Z,7.87
2022-10-05T22:48:51.568Z,7.43
2022-10-05T22:51:19.648Z,7.30
2022-10-05T22:53:47.591Z,5.80
2022-10-05T22:56:16.305Z,4.83
2022-10-05T22:58:45.488Z,4.40
2022-10-05T23:01:15.639Z,3.87
2022-10-05T23:03:44.066Z,4.43
2022-10-05T23:06:15.551Z,4.60
2022-10-05T23:08:44.318Z,4.60
2022-10-05T23:11:15.270Z,3.77
2022-10-05T23:13:43.601Z,4.50
2022-10-05T23:16:13.210Z,3.60
2022-10-05T23:18:41.498Z,3.50
2022-10-05T23:21:10.515Z,3.57
2022-10-05T23:23:41.387Z,3.30
2022-10-05T23:26:11.937Z,3.60
2022-10-05T23:28:43.090Z,2.97
2022-10-05T23:31:11.093Z,3.20
2022-10-05T23:33:39.053Z,3.07
2022-10-05T23:36:09.641Z,3.17
2022-10-05T23:38:38.955Z,2.80
2022-10-05T23:41:08.716Z,3.00
2022-10-05T23:43:37.325Z,3.00
2022-10-05T23:46:06.672Z,3.37
2022-10-05T23:48:37.918Z,3.40
2022-10-05T23:51:06.562Z,3.47
2022-10-05T23:53:34.476Z,3.43
2022-10-05T23:56:04.493Z,3.77
2022-10-05T23:58:32.529Z,3.57
