createdAt,value
2016-05-30T00:00:48.063Z,0
2016-05-30T00:01:47.940Z,0
2016-05-30T00:02:48.114Z,0
2016-05-30T00:03:48.180Z,0
2016-05-30T00:04:48.214Z,0
2016-05-30T00:05:48.232Z,0
2016-05-30T00:06:48.172Z,0
2016-05-30T00:07:48.315Z,0
2016-05-30T00:08:48.209Z,0
2016-05-30T00:09:48.383Z,0
2016-05-30T00:10:48.433Z,0
2016-05-30T00:11:48.467Z,0
2016-05-30T00:12:48.516Z,0
2016-05-30T00:13:48.535Z,0
2016-05-30T00:14:48.428Z,0
2016-05-30T00:15:48.618Z,0
2016-05-30T00:16:48.481Z,0
2016-05-30T00:17:48.670Z,0
2016-05-30T00:18:48.720Z,0
2016-05-30T00:19:48.598Z,0
2016-05-30T00:20:48.787Z,0
2016-05-30T00:21:49.369Z,0
2016-05-30T00:22:48.872Z,0
2016-05-30T00:23:48.889Z,0
2016-05-30T00:24:48.939Z,0
2016-05-30T00:25:48.972Z,0
2016-05-30T00:26:49.022Z,0
2016-05-30T00:27:49.042Z,0
2016-05-30T00:28:49.091Z,0
2016-05-30T00:29:49.125Z,0
2016-05-30T00:30:49.158Z,0
2016-05-30T00:31:49.208Z,0
2016-05-30T00:32:49.241Z,0
2016-05-30T00:33:49.260Z,0
2016-05-30T00:34:49.310Z,0
2016-05-30T00:35:49.328Z,0
2016-05-30T00:36:49.535Z,0
2016-05-30T00:37:49.255Z,0
2016-05-30T00:38:49.445Z,0
2016-05-30T00:39:49.324Z,0
2016-05-30T00:40:49.530Z,0
2016-05-30T00:41:49.563Z,0
2016-05-30T00:42:49.597Z,0
2016-05-30T00:43:49.631Z,0
2016-05-30T00:44:49.509Z,0
2016-05-30T00:45:49.715Z,0
2016-05-30T00:46:49.749Z,0
2016-05-30T00:47:49.782Z,0
2016-05-30T00:48:49.832Z,0
2016-05-30T00:49:49.695Z,0
2016-05-30T00:50:49.884Z,0
2016-05-30T00:51:50.309Z,0
2016-05-30T00:52:49.952Z,0
2016-05-30T00:53:49.845Z,0
2016-05-30T00:54:49.879Z,0
2016-05-30T00:55:50.070Z,0
2016-05-30T00:56:49.963Z,0
2016-05-30T00:57:49.981Z,0
2016-05-30T00:58:50.172Z,0
2016-05-30T00:59:50.080Z,0
2016-05-30T01:00:49.927Z,0
2016-05-30T01:01:49.991Z,0
2016-05-30T01:02:50.322Z,0
2016-05-30T01:03:50.372Z,0
2016-05-30T01:04:50.406Z,0
2016-05-30T01:05:50.440Z,0
2016-05-30T01:06:50.771Z,0
2016-05-30T01:07:50.352Z,0
2016-05-30T01:08:50.385Z,0
2016-05-30T01:09:50.435Z,0
2016-05-30T01:10:50.609Z,0
2016-05-30T01:11:50.659Z,0
2016-05-30T01:12:50.693Z,0
2016-05-30T01:13:50.727Z,0
2016-05-30T01:14:50.761Z,0
2016-05-30T01:15:50.811Z,0
2016-05-30T01:16:50.829Z,0
2016-05-30T01:17:50.879Z,0
2016-05-30T01:18:50.897Z,0
2016-05-30T01:19:50.946Z,0
2016-05-30T01:20:50.981Z,0
2016-05-30T01:21:51.234Z,0
2016-05-30T01:22:51.048Z,0
2016-05-30T01:23:50.926Z,0
2016-05-30T01:24:50.992Z,0
2016-05-30T01:25:51.167Z,0
2016-05-30T01:26:50.887Z,0
2016-05-30T01:27:51.078Z,0
2016-05-30T01:28:51.283Z,0
2016-05-30T01:29:51.317Z,0
2016-05-30T01:30:51.351Z,0
2016-05-30T01:31:51.228Z,0
2016-05-30T01:32:51.419Z,0
2016-05-30T01:33:51.452Z,0
2016-05-30T01:34:51.487Z,0
2016-05-30T01:35:51.521Z,0
2016-05-30T01:36:51.977Z,0
2016-05-30T01:37:51.604Z,0
2016-05-30T01:38:51.482Z,0
2016-05-30T01:39:51.688Z,0
2016-05-30T01:40:51.550Z,0
2016-05-30T01:41:51.615Z,0
2016-05-30T01:42:51.790Z,0
2016-05-30T01:43:51.824Z,0
2016-05-30T01:44:51.701Z,0
2016-05-30T01:45:51.891Z,0
2016-05-30T01:46:51.940Z,0
2016-05-30T01:47:51.959Z,0
2016-05-30T01:48:51.837Z,0
2016-05-30T01:49:52.043Z,0
2016-05-30T01:50:51.920Z,0
2016-05-30T01:51:52.517Z,0
2016-05-30T01:52:51.989Z,0
2016-05-30T01:53:52.037Z,0
2016-05-30T01:54:52.228Z,0
2016-05-30T01:55:52.261Z,0
2016-05-30T01:56:52.280Z,0
2016-05-30T01:57:52.330Z,0
2016-05-30T01:58:52.208Z,0
2016-05-30T01:59:52.257Z,0
2016-05-30T02:00:52.448Z,0
2016-05-30T02:01:52.309Z,0
2016-05-30T02:02:52.515Z,0
2016-05-30T02:03:52.549Z,0
2016-05-30T02:04:52.583Z,0
2016-05-30T02:05:52.617Z,0
2016-05-30T02:06:52.511Z,0
2016-05-30T02:07:52.561Z,0
2016-05-30T02:08:52.734Z,0
2016-05-30T02:09:52.769Z,0
2016-05-30T02:10:52.802Z,0
2016-05-30T02:11:52.680Z,0
2016-05-30T02:12:52.714Z,0
2016-05-30T02:13:52.920Z,0
2016-05-30T02:14:52.938Z,0
2016-05-30T02:15:53.004Z,0
2016-05-30T02:16:53.038Z,0
2016-05-30T02:17:52.899Z,0
2016-05-30T02:18:53.090Z,0
2016-05-30T02:19:53.124Z,0
2016-05-30T02:20:53.157Z,0
2016-05-30T02:21:53.645Z,0
2016-05-30T02:22:53.084Z,0
2016-05-30T02:23:53.275Z,0
2016-05-30T02:24:53.309Z,0
2016-05-30T02:25:53.343Z,0
2016-05-30T02:26:53.376Z,0
2016-05-30T02:27:53.411Z,0
2016-05-30T02:28:53.461Z,0
2016-05-30T02:29:53.494Z,0
2016-05-30T02:30:53.512Z,0
2016-05-30T02:31:53.405Z,0
2016-05-30T02:32:53.597Z,0
2016-05-30T02:33:53.630Z,0
2016-05-30T02:34:53.664Z,0
2016-05-30T02:35:53.713Z,0
2016-05-30T02:36:53.950Z,0
2016-05-30T02:37:53.781Z,0
2016-05-30T02:38:53.828Z,0
2016-05-30T02:39:53.905Z,0
2016-05-30T02:40:53.949Z,0
2016-05-30T02:41:53.854Z,0
2016-05-30T02:42:53.931Z,0
2016-05-30T02:43:53.999Z,0
2016-05-30T02:44:54.028Z,0
2016-05-30T02:45:54.243Z,0
2016-05-30T02:46:54.114Z,0
2016-05-30T02:47:54.314Z,0
2016-05-30T02:48:54.370Z,4
2016-05-30T02:49:54.407Z,4
2016-05-30T02:50:53.976Z,0
2016-05-30T02:51:54.482Z,0
2016-05-30T02:52:54.519Z,0
2016-05-30T02:53:54.415Z,0
2016-05-30T02:54:54.450Z,4
2016-05-30T02:55:54.626Z,4
2016-05-30T02:56:54.677Z,4
2016-05-30T02:57:54.712Z,4
2016-05-30T02:58:54.762Z,0
2016-05-30T02:59:54.641Z,4
2016-05-30T03:00:54.676Z,4
2016-05-30T03:01:54.850Z,4
2016-05-30T03:02:54.745Z,4
2016-05-30T03:03:54.920Z,8
2016-05-30T03:04:54.970Z,4
2016-05-30T03:05:55.004Z,8
2016-05-30T03:06:56.162Z,12
2016-05-30T03:07:55.602Z,8
2016-05-30T03:08:54.793Z,12
2016-05-30T03:09:54.999Z,12
2016-05-30T03:10:55.017Z,16
2016-05-30T03:11:55.223Z,20
2016-05-30T03:12:55.256Z,20
2016-05-30T03:13:55.134Z,28
2016-05-30T03:14:55.325Z,32
2016-05-30T03:15:55.359Z,32
2016-05-30T03:16:55.392Z,36
2016-05-30T03:17:55.442Z,36
2016-05-30T03:18:55.304Z,40
2016-05-30T03:19:55.510Z,44
2016-05-30T03:20:55.544Z,40
2016-05-30T03:21:55.296Z,36
2016-05-30T03:22:55.611Z,32
2016-05-30T03:23:55.646Z,40
2016-05-30T03:24:55.680Z,36
2016-05-30T03:25:55.557Z,40
2016-05-30T03:26:55.762Z,40
2016-05-30T03:27:55.782Z,40
2016-05-30T03:28:55.831Z,40
2016-05-30T03:29:55.880Z,40
2016-05-30T03:30:55.898Z,48
2016-05-30T03:31:55.932Z,52
2016-05-30T03:32:55.810Z,52
2016-05-30T03:33:56.015Z,56
2016-05-30T03:34:55.878Z,60
2016-05-30T03:35:56.084Z,72
2016-05-30T03:36:56.571Z,80
2016-05-30T03:37:56.152Z,80
2016-05-30T03:38:56.187Z,96
2016-05-30T03:39:56.235Z,96
2016-05-30T03:40:56.254Z,108
2016-05-30T03:41:56.288Z,124
2016-05-30T03:42:56.337Z,132
2016-05-30T03:43:56.372Z,148
2016-05-30T03:44:56.250Z,156
2016-05-30T03:45:56.283Z,160
2016-05-30T03:46:56.317Z,172
2016-05-30T03:47:56.507Z,192
2016-05-30T03:48:56.556Z,220
2016-05-30T03:49:56.591Z,220
2016-05-30T03:50:56.469Z,232
2016-05-30T03:51:56.721Z,260
2016-05-30T03:52:56.677Z,268
2016-05-30T03:53:56.569Z,296
2016-05-30T03:54:56.760Z,328
2016-05-30T03:55:56.794Z,364
2016-05-30T03:56:56.844Z,372
2016-05-30T03:57:56.862Z,348
2016-05-30T03:58:56.755Z,328
2016-05-30T03:59:56.790Z,356
2016-05-30T04:00:56.823Z,352
2016-05-30T04:01:57.013Z,364
2016-05-30T04:02:56.890Z,400
2016-05-30T04:03:56.941Z,428
2016-05-30T04:04:57.146Z,456
2016-05-30T04:05:57.009Z,532
2016-05-30T04:06:57.979Z,564
2016-05-30T04:07:57.076Z,560
2016-05-30T04:08:57.267Z,556
2016-05-30T04:09:57.301Z,588
2016-05-30T04:10:57.335Z,628
2016-05-30T04:11:57.384Z,624
2016-05-30T04:12:57.417Z,640
2016-05-30T04:13:57.281Z,592
2016-05-30T04:14:57.486Z,628
2016-05-30T04:15:57.208Z,680
2016-05-30T04:16:57.398Z,620
2016-05-30T04:17:57.431Z,676
2016-05-30T04:18:57.622Z,728
2016-05-30T04:19:57.672Z,736
2016-05-30T04:20:57.549Z,920
2016-05-30T04:21:57.583Z,916
2016-05-30T04:22:57.773Z,892
2016-05-30T04:23:57.807Z,876
2016-05-30T04:24:57.685Z,876
2016-05-30T04:25:57.874Z,992
2016-05-30T04:26:57.908Z,992
2016-05-30T04:27:57.958Z,872
2016-05-30T04:28:57.992Z,900
2016-05-30T04:29:57.870Z,920
2016-05-30T04:30:57.904Z,928
2016-05-30T04:31:58.094Z,880
2016-05-30T04:32:57.971Z,888
2016-05-30T04:33:58.177Z,788
2016-05-30T04:34:58.195Z,748
2016-05-30T04:35:58.229Z,768
2016-05-30T04:36:58.421Z,720
2016-05-30T04:37:58.142Z,744
2016-05-30T04:38:58.331Z,732
2016-05-30T04:39:58.412Z,708
2016-05-30T04:40:58.400Z,676
2016-05-30T04:41:58.448Z,656
2016-05-30T04:42:58.484Z,600
2016-05-30T04:43:58.517Z,584
2016-05-30T04:44:58.410Z,572
2016-05-30T04:45:58.601Z,568
2016-05-30T04:46:58.478Z,528
2016-05-30T04:47:58.528Z,504
2016-05-30T04:48:58.703Z,488
2016-05-30T04:49:58.595Z,516
2016-05-30T04:50:58.770Z,556
2016-05-30T04:52:00.351Z,548
2016-05-30T04:52:58.697Z,544
2016-05-30T04:53:58.888Z,592
2016-05-30T04:54:58.922Z,652
2016-05-30T04:55:58.955Z,704
2016-05-30T04:56:59.005Z,760
2016-05-30T04:57:59.039Z,832
2016-05-30T04:58:59.057Z,844
2016-05-30T04:59:59.107Z,836
2016-05-30T05:00:59.157Z,804
2016-05-30T05:01:59.174Z,908
2016-05-30T05:02:59.209Z,956
2016-05-30T05:03:59.243Z,1004
2016-05-30T05:04:59.120Z,1056
2016-05-30T05:05:59.170Z,1128
2016-05-30T05:06:59.688Z,1160
2016-05-30T05:07:59.237Z,1224
2016-05-30T05:08:59.271Z,1124
2016-05-30T05:09:59.306Z,1200
2016-05-30T05:10:59.511Z,1228
2016-05-30T05:11:59.545Z,1132
2016-05-30T05:12:59.423Z,972
2016-05-30T05:13:59.597Z,1140
2016-05-30T05:14:59.647Z,980
2016-05-30T05:15:59.681Z,952
2016-05-30T05:16:59.731Z,836
2016-05-30T05:17:59.749Z,804
2016-05-30T05:18:59.798Z,836
2016-05-30T05:19:59.833Z,832
2016-05-30T05:20:59.726Z,928
2016-05-30T05:22:00.261Z,772
2016-05-30T05:22:59.950Z,736
2016-05-30T05:23:59.984Z,780
2016-05-30T05:25:00.221Z,772
2016-05-30T05:26:00.052Z,760
2016-05-30T05:27:00.070Z,792
2016-05-30T05:28:00.120Z,840
2016-05-30T05:28:59.997Z,912
2016-05-30T05:30:00.187Z,968
2016-05-30T05:31:00.238Z,984
2016-05-30T05:32:00.271Z,976
2016-05-30T05:33:00.305Z,1052
2016-05-30T05:34:00.338Z,1044
2016-05-30T05:35:00.373Z,1124
2016-05-30T05:36:00.094Z,1148
2016-05-30T05:37:00.628Z,1208
2016-05-30T05:38:00.474Z,1308
2016-05-30T05:39:00.509Z,1248
2016-05-30T05:40:00.542Z,1316
2016-05-30T05:41:00.437Z,1480
2016-05-30T05:42:00.470Z,1464
2016-05-30T05:43:00.504Z,1688
2016-05-30T05:44:00.678Z,1880
2016-05-30T05:45:00.728Z,1908
2016-05-30T05:46:00.620Z,1928
2016-05-30T05:47:00.812Z,1864
2016-05-30T05:48:00.705Z,2012
2016-05-30T05:49:00.879Z,1980
2016-05-30T05:50:00.929Z,2024
2016-05-30T05:51:00.947Z,2016
2016-05-30T05:52:01.402Z,2020
2016-05-30T05:53:00.561Z,2096
2016-05-30T05:54:01.050Z,2132
2016-05-30T05:55:01.083Z,2268
2016-05-30T05:56:01.164Z,2144
2016-05-30T05:57:01.025Z,2160
2016-05-30T05:58:01.216Z,2148
2016-05-30T05:59:01.266Z,2216
2016-05-30T06:00:01.284Z,2140
2016-05-30T06:01:01.161Z,2200
2016-05-30T06:02:01.352Z,2296
2016-05-30T06:03:01.386Z,2328
2016-05-30T06:04:01.419Z,2500
2016-05-30T06:05:01.469Z,2492
2016-05-30T06:06:01.504Z,2836
2016-05-30T06:07:01.224Z,3004
2016-05-30T06:08:06.962Z,3120
2016-05-30T06:09:01.605Z,3352
2016-05-30T06:10:01.482Z,3492
2016-05-30T06:11:01.673Z,3332
2016-05-30T06:12:01.723Z,3332
2016-05-30T06:13:04.490Z,3164
2016-05-30T06:14:01.790Z,3260
2016-05-30T06:15:01.824Z,3100
2016-05-30T06:16:01.873Z,3176
2016-05-30T06:17:01.892Z,3364
2016-05-30T06:18:01.926Z,3708
2016-05-30T06:19:01.803Z,3596
2016-05-30T06:20:02.009Z,3504
2016-05-30T06:21:02.044Z,3304
2016-05-30T06:22:02.811Z,3296
2016-05-30T06:23:02.970Z,2964
2016-05-30T06:24:01.989Z,2984
2016-05-30T06:25:02.210Z,2868
2016-05-30T06:26:02.213Z,2964
2016-05-30T06:27:02.263Z,2624
2016-05-30T06:28:03.702Z,2612
2016-05-30T06:29:02.346Z,2544
2016-05-30T06:30:03.974Z,2460
2016-05-30T06:31:02.413Z,2588
2016-05-30T06:32:02.448Z,2668
2016-05-30T06:33:03.154Z,2780
2016-05-30T06:34:02.532Z,2660
2016-05-30T06:35:02.238Z,2520
2016-05-30T06:36:02.584Z,2460
2016-05-30T06:37:04.149Z,2192
2016-05-30T06:38:05.120Z,2100
2016-05-30T06:39:02.701Z,2004
2016-05-30T06:40:02.751Z,2184
2016-05-30T06:41:02.628Z,2112
2016-05-30T06:42:02.819Z,2228
2016-05-30T06:43:06.118Z,2504
2016-05-30T06:44:02.902Z,2648
2016-05-30T06:45:06.920Z,2872
2016-05-30T06:46:02.954Z,3232
2016-05-30T06:47:02.832Z,3608
2016-05-30T06:48:06.287Z,3912
2016-05-30T06:49:03.057Z,3236
2016-05-30T06:50:05.934Z,3608
2016-05-30T06:51:03.983Z,3932
2016-05-30T06:52:03.190Z,4000
2016-05-30T06:53:03.223Z,3608
2016-05-30T06:54:03.257Z,3376
2016-05-30T06:55:06.776Z,3292
2016-05-30T06:56:05.981Z,3100
2016-05-30T06:57:03.219Z,3236
2016-05-30T06:58:04.190Z,3172
2016-05-30T06:59:03.458Z,3224
2016-05-30T07:00:03.305Z,3072
2016-05-30T07:01:03.510Z,3200
2016-05-30T07:02:03.216Z,3580
2016-05-30T07:03:06.719Z,3540
2016-05-30T07:04:03.613Z,3656
2016-05-30T07:05:06.397Z,3452
2016-05-30T07:06:05.352Z,3904
2016-05-30T07:07:03.652Z,4056
2016-05-30T07:08:03.607Z,3904
2016-05-30T07:09:03.798Z,4308
2016-05-30T07:10:07.003Z,3884
2016-05-30T07:11:03.866Z,3712
2016-05-30T07:12:03.899Z,4236
2016-05-30T07:13:06.776Z,4008
2016-05-30T07:14:03.983Z,4272
2016-05-30T07:15:08.157Z,4132
2016-05-30T07:16:04.067Z,4304
2016-05-30T07:17:03.945Z,4332
2016-05-30T07:18:09.291Z,3712
2016-05-30T07:19:04.168Z,3980
2016-05-30T07:20:05.749Z,3588
2016-05-30T07:21:04.251Z,3500
2016-05-30T07:22:04.036Z,3540
2016-05-30T07:23:04.320Z,3208
2016-05-30T07:24:04.353Z,3408
2016-05-30T07:25:04.262Z,3464
2016-05-30T07:26:04.422Z,3392
2016-05-30T07:27:04.472Z,4056
2016-05-30T07:28:07.989Z,4032
2016-05-30T07:29:04.555Z,3600
2016-05-30T07:30:08.089Z,3648
2016-05-30T07:31:04.575Z,4024
2016-05-30T07:32:04.656Z,4276
2016-05-30T07:33:08.393Z,4176
2016-05-30T07:34:04.568Z,3980
2016-05-30T07:35:09.477Z,3688
2016-05-30T07:36:04.652Z,4160
2016-05-30T07:37:05.294Z,4008
2016-05-30T07:38:09.876Z,4428
2016-05-30T07:39:04.924Z,4988
2016-05-30T07:40:04.944Z,4752
2016-05-30T07:41:04.977Z,4452
2016-05-30T07:42:05.058Z,4284
2016-05-30T07:43:05.404Z,4848
2016-05-30T07:44:05.096Z,4788
2016-05-30T07:45:06.676Z,4684
2016-05-30T07:46:04.865Z,5036
2016-05-30T07:47:05.228Z,4944
2016-05-30T07:48:11.496Z,4456
2016-05-30T07:49:05.281Z,4296
2016-05-30T07:50:09.939Z,4188
2016-05-30T07:51:05.364Z,4184
2016-05-30T07:52:05.413Z,4220
2016-05-30T07:53:09.462Z,4488
2016-05-30T07:54:05.309Z,4552
2016-05-30T07:55:05.515Z,4880
2016-05-30T07:56:05.550Z,5612
2016-05-30T07:57:05.598Z,5788
2016-05-30T07:58:08.086Z,6160
2016-05-30T07:59:05.510Z,6220
2016-05-30T08:00:05.700Z,6580
2016-05-30T08:01:05.734Z,6440
2016-05-30T08:02:05.769Z,6416
2016-05-30T08:03:07.114Z,6348
2016-05-30T08:04:05.867Z,6352
2016-05-30T08:05:05.886Z,5796
2016-05-30T08:06:05.919Z,6264
2016-05-30T08:07:06.266Z,5992
2016-05-30T08:08:07.144Z,5764
2016-05-30T08:09:06.038Z,5484
2016-05-30T08:10:06.071Z,5796
2016-05-30T08:11:05.965Z,6032
2016-05-30T08:12:06.154Z,6576
2016-05-30T08:13:11.407Z,6268
2016-05-30T08:14:06.238Z,6008
2016-05-30T08:15:06.116Z,5976
2016-05-30T08:16:06.166Z,5004
2016-05-30T08:17:06.356Z,5100
2016-05-30T08:18:11.734Z,5484
2016-05-30T08:19:06.439Z,5224
2016-05-30T08:20:06.457Z,4928
2016-05-30T08:21:06.507Z,4864
2016-05-30T08:22:06.573Z,4916
2016-05-30T08:23:07.888Z,5080
2016-05-30T08:24:06.592Z,5924
2016-05-30T08:25:06.517Z,6420
2016-05-30T08:26:06.536Z,6836
2016-05-30T08:27:06.726Z,7368
2016-05-30T08:28:12.167Z,6980
2016-05-30T08:29:06.809Z,7092
2016-05-30T08:30:06.844Z,7872
2016-05-30T08:31:06.877Z,8200
2016-05-30T08:32:06.911Z,8776
2016-05-30T08:33:10.055Z,7688
2016-05-30T08:34:07.011Z,6828
2016-05-30T08:35:07.029Z,6344
2016-05-30T08:36:07.078Z,6656
2016-05-30T08:37:06.847Z,6948
2016-05-30T08:38:11.537Z,6664
2016-05-30T08:39:07.180Z,6792
2016-05-30T08:40:07.230Z,6224
2016-05-30T08:41:07.249Z,6572
2016-05-30T08:42:06.986Z,7588
2016-05-30T08:43:09.065Z,8856
2016-05-30T08:44:07.382Z,9248
2016-05-30T08:45:07.415Z,10228
2016-05-30T08:46:07.309Z,9168
2016-05-30T08:47:07.342Z,12552
2016-05-30T08:48:10.689Z,13768
2016-05-30T08:49:07.582Z,12864
2016-05-30T08:50:07.616Z,18496
2016-05-30T08:51:07.651Z,13652
2016-05-30T08:52:07.934Z,9684
2016-05-30T08:53:11.889Z,8304
2016-05-30T08:54:07.767Z,7044
2016-05-30T08:55:07.645Z,5776
2016-05-30T08:56:07.851Z,4816
2016-05-30T08:57:07.885Z,4968
2016-05-30T08:58:09.420Z,4408
2016-05-30T08:59:07.969Z,3816
2016-05-30T09:00:08.002Z,3452
2016-05-30T09:01:08.036Z,2560
2016-05-30T09:02:08.086Z,2008
2016-05-30T09:03:12.714Z,1284
2016-05-30T09:04:08.154Z,1176
2016-05-30T09:05:08.188Z,1468
2016-05-30T09:06:08.238Z,1864
2016-05-30T09:07:09.333Z,2228
2016-05-30T09:08:08.322Z,1876
2016-05-30T09:09:08.371Z,1504
2016-05-30T09:10:08.388Z,1408
2016-05-30T09:11:08.422Z,1508
2016-05-30T09:12:08.472Z,1556
2016-05-30T09:13:08.350Z,1684
2016-05-30T09:14:08.555Z,1692
2016-05-30T09:15:08.590Z,1824
2016-05-30T09:16:08.623Z,2188
2016-05-30T09:17:08.657Z,2656
2016-05-30T09:18:08.395Z,3004
2016-05-30T09:19:08.585Z,3396
2016-05-30T09:20:08.776Z,4180
2016-05-30T09:21:08.809Z,4980
2016-05-30T09:22:08.859Z,5424
2016-05-30T09:23:08.892Z,5872
2016-05-30T09:24:08.942Z,6980
2016-05-30T09:25:08.976Z,9664
2016-05-30T09:26:09.026Z,11816
2016-05-30T09:27:09.059Z,11996
2016-05-30T09:28:09.092Z,14036
2016-05-30T09:29:09.128Z,16000
2016-05-30T09:30:09.177Z,14864
2016-05-30T09:31:09.211Z,17248
2016-05-30T09:32:09.089Z,24736
2016-05-30T09:33:08.967Z,28704
2016-05-30T09:34:09.313Z,30592
2016-05-30T09:35:09.378Z,33504
2016-05-30T09:36:09.396Z,29024
2016-05-30T09:37:09.822Z,19488
2016-05-30T09:38:09.480Z,18112
2016-05-30T09:39:09.529Z,18272
2016-05-30T09:40:09.579Z,20960
2016-05-30T09:41:09.597Z,44256
2016-05-30T09:42:09.646Z,43872
2016-05-30T09:43:09.681Z,41376
2016-05-30T09:44:09.730Z,33120
2016-05-30T09:45:09.451Z,24352
2016-05-30T09:46:09.799Z,35296
2016-05-30T09:47:09.848Z,34496
2016-05-30T09:48:09.740Z,32288
2016-05-30T09:49:09.932Z,26112
2016-05-30T09:50:09.965Z,18944
2016-05-30T09:51:10.015Z,18208
2016-05-30T09:52:10.751Z,25120
2016-05-30T09:53:09.957Z,28960
2016-05-30T09:54:10.147Z,28800
2016-05-30T09:55:10.040Z,26144
2016-05-30T09:56:10.075Z,22880
2016-05-30T09:57:10.265Z,21152
2016-05-30T09:58:10.173Z,20352
2016-05-30T09:59:10.348Z,20192
2016-05-30T10:00:10.414Z,20160
2016-05-30T10:01:10.292Z,20608
2016-05-30T10:02:10.341Z,20736
2016-05-30T10:03:10.531Z,21312
2016-05-30T10:04:10.597Z,22688
2016-05-30T10:05:10.459Z,23936
2016-05-30T10:06:10.664Z,25920
2016-05-30T10:07:10.886Z,28960
2016-05-30T10:08:10.592Z,32480
2016-05-30T10:09:10.626Z,35328
2016-05-30T10:10:10.831Z,36032
2016-05-30T10:11:10.553Z,35040
2016-05-30T10:12:10.916Z,34592
2016-05-30T10:13:10.964Z,32608
2016-05-30T10:14:10.999Z,32288
2016-05-30T10:15:11.049Z,32608
2016-05-30T10:16:11.097Z,28256
2016-05-30T10:17:11.147Z,25888
2016-05-30T10:18:11.181Z,35872
2016-05-30T10:19:11.230Z,36128
2016-05-30T10:20:11.280Z,35616
2016-05-30T10:21:11.314Z,34944
2016-05-30T10:22:11.348Z,30592
2016-05-30T10:23:11.429Z,29056
2016-05-30T10:24:11.432Z,26336
2016-05-30T10:25:11.512Z,27968
2016-05-30T10:26:11.531Z,28096
2016-05-30T10:27:11.581Z,27872
2016-05-30T10:28:11.629Z,25920
2016-05-30T10:29:11.664Z,29184
2016-05-30T10:30:11.714Z,30048
2016-05-30T10:31:11.606Z,30112
2016-05-30T10:32:11.812Z,29216
2016-05-30T10:33:11.690Z,28064
2016-05-30T10:34:11.911Z,28768
2016-05-30T10:35:11.945Z,26560
2016-05-30T10:36:11.964Z,26944
2016-05-30T10:37:11.936Z,25152
2016-05-30T10:38:12.063Z,24000
2016-05-30T10:39:12.128Z,26336
2016-05-30T10:40:12.146Z,25664
2016-05-30T10:41:12.197Z,18528
2016-05-30T10:42:12.246Z,16704
2016-05-30T10:43:12.139Z,15124
2016-05-30T10:44:12.173Z,20416
2016-05-30T10:45:12.222Z,26560
2016-05-30T10:46:12.256Z,21952
2016-05-30T10:47:12.478Z,20768
2016-05-30T10:48:12.496Z,22560
2016-05-30T10:49:12.560Z,25824
2016-05-30T10:50:12.595Z,24576
2016-05-30T10:51:12.646Z,28064
2016-05-30T10:52:12.851Z,21120
2016-05-30T10:53:12.744Z,16608
2016-05-30T10:54:12.622Z,17728
2016-05-30T10:55:12.812Z,20160
2016-05-30T10:56:12.534Z,19840
2016-05-30T10:57:12.912Z,16512
2016-05-30T10:58:12.945Z,14924
2016-05-30T10:59:12.995Z,12420
2016-05-30T11:00:13.028Z,13828
2016-05-30T11:01:12.922Z,14128
2016-05-30T11:02:13.112Z,14140
2016-05-30T11:03:13.161Z,13712
2016-05-30T11:04:13.055Z,13496
2016-05-30T11:05:13.089Z,13384
2016-05-30T11:06:13.294Z,13024
2016-05-30T11:07:14.438Z,12180
2016-05-30T11:08:13.222Z,11736
2016-05-30T11:09:13.411Z,11064
2016-05-30T11:10:13.477Z,10208
2016-05-30T11:11:13.511Z,9360
2016-05-30T11:12:13.545Z,8420
2016-05-30T11:13:13.610Z,7104
2016-05-30T11:14:13.472Z,6284
2016-05-30T11:15:13.538Z,6432
2016-05-30T11:16:13.571Z,6692
2016-05-30T11:17:13.449Z,7016
2016-05-30T11:18:13.827Z,6836
2016-05-30T11:19:13.846Z,7412
2016-05-30T11:20:13.910Z,8648
2016-05-30T11:21:13.960Z,7584
2016-05-30T11:22:13.822Z,6088
2016-05-30T11:23:14.028Z,5832
2016-05-30T11:24:14.046Z,8128
2016-05-30T11:25:14.127Z,9164
2016-05-30T11:26:14.145Z,6748
2016-05-30T11:27:14.179Z,6808
2016-05-30T11:28:14.228Z,8288
2016-05-30T11:29:14.107Z,8936
2016-05-30T11:30:14.140Z,8032
2016-05-30T11:31:14.362Z,7876
2016-05-30T11:32:14.411Z,7468
2016-05-30T11:33:14.429Z,7128
2016-05-30T11:34:14.495Z,6028
2016-05-30T11:35:14.514Z,5324
2016-05-30T11:36:14.547Z,4868
2016-05-30T11:37:14.597Z,4932
2016-05-30T11:38:14.333Z,4876
2016-05-30T11:39:14.525Z,5792
2016-05-30T11:40:14.714Z,5808
2016-05-30T11:41:14.607Z,5068
2016-05-30T11:42:14.797Z,3784
2016-05-30T11:43:14.847Z,3112
2016-05-30T11:44:14.741Z,2404
2016-05-30T11:45:14.930Z,2508
2016-05-30T11:46:15.000Z,2524
2016-05-30T11:47:14.914Z,2808
2016-05-30T11:48:14.953Z,3176
2016-05-30T11:49:15.193Z,3792
2016-05-30T11:50:15.239Z,3860
2016-05-30T11:51:15.124Z,3800
2016-05-30T11:52:15.587Z,4260
2016-05-30T11:53:15.394Z,3804
2016-05-30T11:54:15.419Z,3928
2016-05-30T11:55:15.472Z,3512
2016-05-30T11:56:15.383Z,2500
2016-05-30T11:57:15.577Z,1828
2016-05-30T11:58:15.598Z,1280
2016-05-30T11:59:15.635Z,1208
2016-05-30T12:00:15.686Z,1204
2016-05-30T12:01:15.565Z,1232
2016-05-30T12:02:15.787Z,1152
2016-05-30T12:03:15.807Z,1208
2016-05-30T12:04:15.873Z,1680
2016-05-30T12:05:15.923Z,1960
2016-05-30T12:06:15.958Z,1784
2016-05-30T12:07:16.039Z,1768
2016-05-30T12:08:15.886Z,2304
2016-05-30T12:09:16.060Z,2932
2016-05-30T12:10:16.095Z,4264
2016-05-30T12:11:16.145Z,5724
2016-05-30T12:12:16.178Z,6688
2016-05-30T12:13:16.212Z,5444
2016-05-30T12:14:16.261Z,3376
2016-05-30T12:15:16.139Z,2144
2016-05-30T12:16:16.345Z,2020
2016-05-30T12:17:16.395Z,2340
2016-05-30T12:18:16.257Z,2668
2016-05-30T12:19:16.478Z,2460
2016-05-30T12:20:16.497Z,1668
2016-05-30T12:21:16.531Z,1408
2016-05-30T12:22:16.455Z,1544
2016-05-30T12:23:16.458Z,1232
2016-05-30T12:24:16.680Z,1236
2016-05-30T12:25:16.697Z,1584
2016-05-30T12:26:16.747Z,2244
2016-05-30T12:27:16.781Z,2928
2016-05-30T12:28:16.830Z,2964
2016-05-30T12:29:16.880Z,3196
2016-05-30T12:30:16.758Z,3468
2016-05-30T12:31:16.949Z,3720
2016-05-30T12:32:16.997Z,3424
2016-05-30T12:33:17.032Z,2708
2016-05-30T12:34:17.081Z,2360
2016-05-30T12:35:17.115Z,2744
2016-05-30T12:36:17.149Z,2904
2016-05-30T12:37:18.324Z,2416
2016-05-30T12:38:17.092Z,2028
2016-05-30T12:39:17.266Z,2232
2016-05-30T12:40:17.316Z,2740
2016-05-30T12:41:17.350Z,2996
2016-05-30T12:42:17.259Z,3132
2016-05-30T12:43:17.449Z,3024
2016-05-30T12:44:17.484Z,3456
2016-05-30T12:45:17.517Z,4600
2016-05-30T12:46:17.567Z,5004
2016-05-30T12:47:17.444Z,4448
2016-05-30T12:48:17.495Z,3744
2016-05-30T12:49:17.684Z,4172
2016-05-30T12:50:17.421Z,5976
2016-05-30T12:51:17.783Z,9348
2016-05-30T12:52:18.348Z,10656
2016-05-30T12:53:17.867Z,9060
2016-05-30T12:54:17.728Z,7440
2016-05-30T12:55:17.934Z,10096
2016-05-30T12:56:20.812Z,13360
2016-05-30T12:57:18.019Z,22528
2016-05-30T12:58:18.052Z,12648
2016-05-30T12:59:18.133Z,13092
2016-05-30T13:00:18.119Z,14744
2016-05-30T13:01:18.169Z,16160
2016-05-30T13:02:18.219Z,12460
2016-05-30T13:03:18.127Z,9804
2016-05-30T13:04:18.302Z,8216
2016-05-30T13:05:18.196Z,9120
2016-05-30T13:06:18.402Z,9596
2016-05-30T13:07:18.608Z,11132
2016-05-30T13:08:18.313Z,13444
2016-05-30T13:09:18.504Z,11680
2016-05-30T13:10:18.554Z,11468
2016-05-30T13:11:18.431Z,12364
2016-05-30T13:12:18.480Z,13736
2016-05-30T13:13:18.670Z,19680
2016-05-30T13:14:18.720Z,42880
2016-05-30T13:15:18.613Z,30304
2016-05-30T13:16:18.647Z,41376
2016-05-30T13:17:18.837Z,26016
2016-05-30T13:18:18.887Z,12980
2016-05-30T13:19:18.936Z,14792
2016-05-30T13:20:18.986Z,14724
2016-05-30T13:21:19.020Z,37120
2016-05-30T13:22:18.804Z,33600
2016-05-30T13:23:19.103Z,17216
2016-05-30T13:24:19.153Z,17760
2016-05-30T13:25:19.219Z,26496
2016-05-30T13:26:19.252Z,23648
2016-05-30T13:27:19.270Z,12608
2016-05-30T13:28:19.195Z,11388
2016-05-30T13:29:19.213Z,12508
2016-05-30T13:30:19.419Z,15668
2016-05-30T13:31:19.469Z,16024
2016-05-30T13:32:19.502Z,20384
2016-05-30T13:33:19.553Z,19520
2016-05-30T13:34:19.586Z,30144
2016-05-30T13:35:19.635Z,27168
2016-05-30T13:36:19.670Z,36096
2016-05-30T13:37:23.344Z,35552
2016-05-30T13:38:19.769Z,32288