createdAt,value
2022-08-18T00:00:55.027Z,1.00
2022-08-18T00:02:11.603Z,1.00
2022-08-18T00:03:27.337Z,1.00
2022-08-18T00:04:46.051Z,1.00
2022-08-18T00:05:51.420Z,1.00
2022-08-18T00:06:53.064Z,1.00
2022-08-18T00:07:54.890Z,1.00
2022-08-18T00:09:01.695Z,1.00
2022-08-18T00:10:06.178Z,1.00
2022-08-18T00:11:07.913Z,1.00
2022-08-18T00:12:21.449Z,1.00
2022-08-18T00:13:23.031Z,1.00
2022-08-18T00:14:24.632Z,1.00
2022-08-18T00:15:26.682Z,1.00
2022-08-18T00:16:28.502Z,1.00
2022-08-18T00:17:31.174Z,1.00
2022-08-18T00:18:32.807Z,1.00
2022-08-18T00:19:46.964Z,1.00
2022-08-18T00:20:49.664Z,1.00
2022-08-18T00:21:51.649Z,1.00
2022-08-18T00:22:53.611Z,1.00
2022-08-18T00:23:55.277Z,1.00
2022-08-18T00:24:58.200Z,1.00
2022-08-18T00:26:00.366Z,1.00
2022-08-18T00:27:02.179Z,1.00
2022-08-18T00:28:05.088Z,1.00
2022-08-18T00:29:06.679Z,1.00
2022-08-18T00:30:13.382Z,1.00
2022-08-18T00:31:15.003Z,1.00
2022-08-18T00:32:21.084Z,1.00
2022-08-18T00:33:23.083Z,1.00
2022-08-18T00:34:25.012Z,1.00
2022-08-18T00:35:31.064Z,1.00
2022-08-18T00:36:34.680Z,1.00
2022-08-18T00:37:36.529Z,1.00
2022-08-18T00:38:39.242Z,1.00
2022-08-18T00:39:43.565Z,1.00
2022-08-18T00:40:54.096Z,1.00
2022-08-18T00:41:56.255Z,1.00
2022-08-18T00:43:04.773Z,1.00
2022-08-18T00:44:06.420Z,1.00
2022-08-18T00:45:08.918Z,1.00
2022-08-18T00:46:17.376Z,1.00
2022-08-18T00:47:32.963Z,1.00
2022-08-18T00:48:40.730Z,1.00
2022-08-18T00:49:53.272Z,1.00
2022-08-18T00:50:59.166Z,1.00
2022-08-18T00:52:04.328Z,1.00
2022-08-18T00:53:15.147Z,1.00
2022-08-18T00:54:27.466Z,1.00
2022-08-18T00:55:32.295Z,1.00
2022-08-18T00:56:46.126Z,1.00
2022-08-18T00:57:50.798Z,1.00
2022-08-18T00:59:07.928Z,1.00
2022-08-18T01:00:12.930Z,1.00
2022-08-18T01:01:16.796Z,1.00
2022-08-18T01:02:29.725Z,1.00
2022-08-18T01:03:33.726Z,1.00
2022-08-18T01:04:42.448Z,1.00
2022-08-18T01:05:53.469Z,1.00
2022-08-18T01:07:00.639Z,1.00
2022-08-18T01:08:03.171Z,1.00
2022-08-18T01:09:05.488Z,1.00
2022-08-18T01:10:09.653Z,1.00
2022-08-18T01:11:11.248Z,1.00
2022-08-18T01:12:43.801Z,1.00
2022-08-18T01:13:38.633Z,1.00
2022-08-18T01:14:40.432Z,1.00
2022-08-18T01:15:42.210Z,1.00
2022-08-18T01:17:04.574Z,1.00
2022-08-18T01:18:29.993Z,1.00
2022-08-18T01:19:50.858Z,1.00
2022-08-18T01:21:27.357Z,1.00
2022-08-18T01:22:55.719Z,1.00
2022-08-18T01:23:58.036Z,1.00
2022-08-18T01:25:39.686Z,1.00
2022-08-18T01:26:46.432Z,1.00
2022-08-18T01:27:48.093Z,1.00
2022-08-18T01:28:50.549Z,1.00
2022-08-18T01:29:52.133Z,1.00
2022-08-18T01:30:59.049Z,1.00
2022-08-18T01:32:00.667Z,1.00
2022-08-18T01:33:02.231Z,1.00
2022-08-18T01:34:06.377Z,1.00
2022-08-18T01:35:10.329Z,1.00
2022-08-18T01:36:18.536Z,1.00
2022-08-18T01:37:22.978Z,1.00
2022-08-18T01:38:24.959Z,1.00
2022-08-18T01:41:24.149Z,1.00
2022-08-18T01:41:27.332Z,1.00
2022-08-18T01:42:13.254Z,1.00
2022-08-18T01:43:15.668Z,1.00
2022-08-18T01:44:17.346Z,1.00
2022-08-18T01:45:20.556Z,1.00
2022-08-18T01:46:23.119Z,1.00
2022-08-18T01:47:24.839Z,1.00
2022-08-18T01:48:27.450Z,1.00
2022-08-18T01:49:29.160Z,1.00
2022-08-18T01:50:34.133Z,1.00
2022-08-18T01:51:40.362Z,1.00
2022-08-18T01:52:42.941Z,1.00
2022-08-18T01:53:45.027Z,1.00
2022-08-18T01:54:48.126Z,1.00
2022-08-18T01:55:50.681Z,1.00
2022-08-18T01:56:53.357Z,1.00
2022-08-18T01:57:55.663Z,1.00
2022-08-18T01:58:57.288Z,1.00
2022-08-18T02:00:01.032Z,1.00
2022-08-18T02:01:03.842Z,1.00
2022-08-18T02:02:05.765Z,1.00
2022-08-18T02:03:11.315Z,1.00
2022-08-18T02:04:33.868Z,1.00
2022-08-18T02:05:49.662Z,1.00
2022-08-18T02:06:51.456Z,1.00
2022-08-18T02:07:54.168Z,1.00
2022-08-18T02:08:56.178Z,1.00
2022-08-18T02:09:59.272Z,1.00
2022-08-18T02:11:01.505Z,1.00
2022-08-18T02:12:03.726Z,1.00
2022-08-18T02:13:05.884Z,1.00
2022-08-18T02:14:07.469Z,1.00
2022-08-18T02:15:10.147Z,1.00
2022-08-18T02:16:11.716Z,1.00
2022-08-18T02:17:13.717Z,1.00
2022-08-18T02:18:41.402Z,1.00
2022-08-18T02:19:42.919Z,1.00
2022-08-18T02:20:44.872Z,1.00
2022-08-18T02:21:46.520Z,1.00
2022-08-18T02:22:48.876Z,1.00
2022-08-18T02:23:53.623Z,1.00
2022-08-18T02:24:57.208Z,1.00
2022-08-18T02:25:59.121Z,1.70
2022-08-18T02:27:00.777Z,2.10
2022-08-18T02:28:02.743Z,2.90
2022-08-18T02:29:04.479Z,5.40
2022-08-18T02:30:11.361Z,6.00
2022-08-18T02:31:18.787Z,8.50
2022-08-18T02:32:20.392Z,13.00
2022-08-18T02:33:22.014Z,17.30
2022-08-18T02:34:23.928Z,20.50
2022-08-18T02:35:25.583Z,22.90
2022-08-18T02:36:28.282Z,24.70
2022-08-18T02:37:31.144Z,25.20
2022-08-18T02:38:33.463Z,25.10
2022-08-18T02:39:37.873Z,24.60
2022-08-18T02:40:39.603Z,24.30
2022-08-18T02:41:42.033Z,25.80
2022-08-18T02:42:45.546Z,24.70
2022-08-18T02:43:48.351Z,22.90
2022-08-18T02:44:50.174Z,22.20
2022-08-18T02:45:51.852Z,18.90
2022-08-18T02:46:54.518Z,15.30
2022-08-18T02:47:56.843Z,13.80
2022-08-18T02:49:00.140Z,13.00
2022-08-18T02:50:01.823Z,12.80
2022-08-18T02:51:16.038Z,13.30
2022-08-18T02:52:17.835Z,10.90
2022-08-18T02:53:22.626Z,4.40
2022-08-18T02:54:25.108Z,5.60
2022-08-18T02:55:29.163Z,4.80
2022-08-18T02:56:41.508Z,3.80
2022-08-18T02:57:46.042Z,4.30
2022-08-18T02:58:48.356Z,6.30
2022-08-18T02:59:49.996Z,13.40
2022-08-18T03:00:51.584Z,14.30
2022-08-18T03:01:55.643Z,16.70
2022-08-18T03:02:57.376Z,15.60
2022-08-18T03:04:00.506Z,17.80
2022-08-18T03:05:02.146Z,18.80
2022-08-18T03:06:04.739Z,20.20
2022-08-18T03:07:07.650Z,21.70
2022-08-18T03:08:10.525Z,22.10
2022-08-18T03:09:15.062Z,23.60
2022-08-18T03:10:31.430Z,26.40
2022-08-18T03:11:36.487Z,29.10
2022-08-18T03:12:38.080Z,33.50
2022-08-18T03:13:39.688Z,34.60
2022-08-18T03:14:41.261Z,40.10
2022-08-18T03:15:44.595Z,45.30
2022-08-18T03:17:56.279Z,65.40
2022-08-18T03:18:58.291Z,69.80
2022-08-18T03:19:59.979Z,67.90
2022-08-18T03:21:07.856Z,69.20
2022-08-18T03:22:27.471Z,80.20
2022-08-18T03:23:31.144Z,80.30
2022-08-18T03:24:33.314Z,84.60
2022-08-18T03:25:35.187Z,78.10
2022-08-18T03:26:41.654Z,81.30
2022-08-18T03:27:43.306Z,81.20
2022-08-18T03:28:47.323Z,79.00
2022-08-18T03:29:50.178Z,71.40
2022-08-18T03:30:51.760Z,72.40
2022-08-18T03:31:53.455Z,75.50
2022-08-18T03:32:55.124Z,78.00
2022-08-18T03:33:59.355Z,90.20
2022-08-18T03:35:01.587Z,90.30
2022-08-18T03:36:08.243Z,90.40
2022-08-18T03:37:10.286Z,90.00
2022-08-18T03:38:11.998Z,90.10
2022-08-18T03:39:13.932Z,90.20
2022-08-18T03:40:15.633Z,75.40
2022-08-18T03:41:43.805Z,92.40
2022-08-18T03:42:40.967Z,94.10
2022-08-18T03:43:50.682Z,96.90
2022-08-18T03:44:53.343Z,99.90
2022-08-18T03:45:55.242Z,93.10
2022-08-18T03:46:57.426Z,96.00
2022-08-18T03:48:00.591Z,94.40
2022-08-18T03:49:02.268Z,91.10
2022-08-18T03:50:04.111Z,90.40
2022-08-18T03:51:08.301Z,91.20
2022-08-18T03:52:10.435Z,91.00
2022-08-18T03:53:12.099Z,89.00
2022-08-18T03:54:16.392Z,91.70
2022-08-18T03:55:18.583Z,93.20
2022-08-18T03:56:24.913Z,99.20
2022-08-18T03:57:26.516Z,99.90
2022-08-18T03:58:28.443Z,99.90
2022-08-18T03:59:32.168Z,99.90
2022-08-18T04:00:37.601Z,99.90
2022-08-18T04:01:42.210Z,99.90
2022-08-18T04:02:43.822Z,99.90
2022-08-18T04:03:47.664Z,99.90
2022-08-18T04:04:51.370Z,99.90
2022-08-18T04:05:53.075Z,99.90
2022-08-18T04:06:58.552Z,99.90
2022-08-18T04:08:00.536Z,99.90
2022-08-18T04:09:05.240Z,99.90
2022-08-18T04:10:07.290Z,99.90
2022-08-18T04:11:20.951Z,99.90
2022-08-18T04:12:22.847Z,99.90
2022-08-18T04:13:24.498Z,99.90
2022-08-18T04:14:32.730Z,99.90
2022-08-18T04:15:34.398Z,99.90
2022-08-18T04:16:38.179Z,99.90
2022-08-18T04:18:03.588Z,99.90
2022-08-18T04:19:04.422Z,99.90
2022-08-18T04:20:06.367Z,99.90
2022-08-18T04:21:10.673Z,99.90
2022-08-18T04:22:18.272Z,99.90
2022-08-18T04:23:21.134Z,99.90
2022-08-18T04:24:22.914Z,99.90
2022-08-18T04:25:29.514Z,99.90
2022-08-18T04:26:45.984Z,99.90
2022-08-18T04:27:47.621Z,99.90
2022-08-18T04:28:49.276Z,99.90
2022-08-18T04:29:50.934Z,99.90
2022-08-18T04:30:54.212Z,99.90
2022-08-18T04:31:56.107Z,99.90
2022-08-18T04:32:57.906Z,99.90
2022-08-18T04:34:01.330Z,99.90
2022-08-18T04:35:04.184Z,99.90
2022-08-18T04:36:11.298Z,99.90
2022-08-18T04:37:15.292Z,99.90
2022-08-18T04:38:16.860Z,99.90
2022-08-18T04:39:18.623Z,99.90
2022-08-18T04:40:25.063Z,99.90
2022-08-18T04:41:27.683Z,99.90
2022-08-18T04:42:29.519Z,99.90
2022-08-18T04:43:32.489Z,99.90
2022-08-18T04:44:37.777Z,99.90
2022-08-18T04:45:40.053Z,99.90
2022-08-18T04:46:46.132Z,99.90
2022-08-18T04:47:47.744Z,99.90
2022-08-18T04:48:50.739Z,99.90
2022-08-18T04:49:52.373Z,99.90
2022-08-18T04:50:53.948Z,99.90
2022-08-18T04:52:36.139Z,99.90
2022-08-18T04:53:45.824Z,99.90
2022-08-18T04:54:47.419Z,99.90
2022-08-18T04:55:53.594Z,99.90
2022-08-18T04:56:55.215Z,99.90
2022-08-18T04:57:59.231Z,99.90
2022-08-18T04:59:14.642Z,99.90
2022-08-18T05:00:19.548Z,99.90
2022-08-18T05:01:27.226Z,99.90
2022-08-18T05:02:29.271Z,99.90
2022-08-18T05:03:31.001Z,99.90
2022-08-18T05:04:34.711Z,99.90
2022-08-18T05:05:36.481Z,99.90
2022-08-18T05:06:38.088Z,99.90
2022-08-18T05:07:44.879Z,99.90
2022-08-18T05:08:48.267Z,99.90
2022-08-18T05:09:50.690Z,96.60
2022-08-18T05:11:03.166Z,96.90
2022-08-18T05:12:07.704Z,97.00
2022-08-18T05:13:09.767Z,94.60
2022-08-18T05:14:11.647Z,97.40
2022-08-18T05:15:13.225Z,97.30
2022-08-18T05:16:27.249Z,94.40
2022-08-18T05:17:30.567Z,92.30
2022-08-18T05:18:40.337Z,91.30
2022-08-18T05:19:44.732Z,93.60
2022-08-18T05:20:46.396Z,96.80
2022-08-18T05:21:51.751Z,99.90
2022-08-18T05:22:55.772Z,99.90
2022-08-18T05:23:57.431Z,99.90
2022-08-18T05:25:00.124Z,99.90
2022-08-18T05:26:06.447Z,99.90
2022-08-18T05:27:08.174Z,99.90
2022-08-18T05:28:09.874Z,99.90
2022-08-18T05:29:18.584Z,99.90
2022-08-18T05:30:21.686Z,99.90
2022-08-18T05:31:25.626Z,99.90
2022-08-18T05:32:46.979Z,99.90
2022-08-18T05:33:51.806Z,99.90
2022-08-18T05:34:53.448Z,99.90
2022-08-18T05:36:05.281Z,99.90
2022-08-18T05:37:20.296Z,99.90
2022-08-18T05:38:39.542Z,99.90
2022-08-18T05:39:58.526Z,99.90
2022-08-18T05:41:19.527Z,99.90
2022-08-18T05:42:22.577Z,99.60
2022-08-18T05:43:24.566Z,99.60
2022-08-18T05:44:30.531Z,99.10
2022-08-18T05:45:34.728Z,98.80
2022-08-18T05:46:54.751Z,99.10
2022-08-18T05:48:00.215Z,99.90
2022-08-18T05:49:02.096Z,99.90
2022-08-18T05:50:09.394Z,99.90
2022-08-18T05:51:22.730Z,99.90
2022-08-18T05:52:38.333Z,99.90
2022-08-18T05:54:04.541Z,99.90
2022-08-18T05:55:32.195Z,99.90
2022-08-18T05:56:49.236Z,99.90
2022-08-18T05:57:56.730Z,99.90
2022-08-18T05:59:01.242Z,99.90
2022-08-18T06:00:05.541Z,99.90
2022-08-18T06:01:15.749Z,96.20
2022-08-18T06:02:45.835Z,93.10
2022-08-18T06:03:52.901Z,94.30
2022-08-18T06:04:59.962Z,96.80
2022-08-18T06:06:06.170Z,89.30
2022-08-18T06:07:11.848Z,80.20
2022-08-18T06:08:14.896Z,80.30
2022-08-18T06:09:34.890Z,81.20
2022-08-18T06:10:38.394Z,84.50
2022-08-18T06:11:40.437Z,85.70
2022-08-18T06:12:47.269Z,91.20
2022-08-18T06:13:50.563Z,94.10
2022-08-18T06:15:10.203Z,94.20
2022-08-18T06:16:23.602Z,92.20
2022-08-18T06:17:43.872Z,82.70
2022-08-18T06:19:10.960Z,85.10
2022-08-18T06:20:23.262Z,88.70
2022-08-18T06:21:34.490Z,87.40
2022-08-18T06:23:24.316Z,91.40
2022-08-18T06:24:41.534Z,86.20
2022-08-18T06:26:01.660Z,94.10
2022-08-18T06:27:11.994Z,99.90
2022-08-18T06:28:16.087Z,99.90
2022-08-18T06:29:34.390Z,99.90
2022-08-18T06:30:42.065Z,99.90
2022-08-18T06:31:46.554Z,99.90
2022-08-18T06:33:06.253Z,99.90
2022-08-18T06:34:22.794Z,99.90
2022-08-18T06:35:38.508Z,99.90
2022-08-18T06:36:54.866Z,99.90
2022-08-18T06:38:34.443Z,99.90
2022-08-18T06:39:47.304Z,99.90
2022-08-18T06:40:50.095Z,99.90
2022-08-18T06:41:53.684Z,99.90
2022-08-18T06:42:55.524Z,99.90
2022-08-18T06:44:07.351Z,99.90
2022-08-18T06:45:12.818Z,99.90
2022-08-18T06:46:20.155Z,99.90
2022-08-18T06:47:30.574Z,99.90
2022-08-18T06:48:42.110Z,99.90
2022-08-18T06:50:06.732Z,99.90
2022-08-18T06:51:10.119Z,99.90
2022-08-18T06:52:20.544Z,99.90
2022-08-18T06:53:27.363Z,99.90
2022-08-18T06:54:30.605Z,99.90
2022-08-18T06:55:42.611Z,99.90
2022-08-18T06:56:44.194Z,99.90
2022-08-18T06:58:01.823Z,99.90
2022-08-18T06:59:24.893Z,99.10
2022-08-18T07:00:34.133Z,99.90
2022-08-18T07:01:38.326Z,99.90
2022-08-18T07:03:04.718Z,99.90
2022-08-18T07:04:06.805Z,99.90
2022-08-18T07:05:14.260Z,99.90
2022-08-18T07:06:21.757Z,99.90
2022-08-18T07:07:40.403Z,99.90
2022-08-18T07:08:55.961Z,99.90
2022-08-18T07:09:57.598Z,99.90
2022-08-18T07:11:22.233Z,99.90
2022-08-18T07:12:32.578Z,99.90
2022-08-18T07:13:38.947Z,99.90
2022-08-18T07:14:53.502Z,99.90
2022-08-18T07:16:15.768Z,97.20
2022-08-18T07:17:43.576Z,95.40
2022-08-18T07:18:46.544Z,97.70
2022-08-18T07:20:01.235Z,97.60
2022-08-18T07:21:02.934Z,99.20
2022-08-18T07:22:14.667Z,99.80
2022-08-18T07:23:35.154Z,99.90
2022-08-18T07:24:44.075Z,99.90
2022-08-18T07:25:46.565Z,99.00
2022-08-18T07:26:59.091Z,98.70
2022-08-18T07:28:02.554Z,97.90
2022-08-18T07:29:15.353Z,98.10
2022-08-18T07:30:19.452Z,93.80
2022-08-18T07:31:36.515Z,91.50
2022-08-18T07:32:48.089Z,95.30
2022-08-18T07:34:12.488Z,95.40
2022-08-18T07:35:39.209Z,92.50
2022-08-18T07:36:58.153Z,98.70
2022-08-18T07:38:43.505Z,99.90
2022-08-18T07:39:55.832Z,99.90
2022-08-18T07:41:20.591Z,95.60
2022-08-18T07:43:01.428Z,98.00
2022-08-18T07:44:23.654Z,92.10
2022-08-18T07:45:34.138Z,84.80
2022-08-18T07:46:45.488Z,77.70
2022-08-18T07:48:15.749Z,77.00
2022-08-18T07:49:24.889Z,78.80
2022-08-18T07:50:58.795Z,70.00
2022-08-18T07:52:04.041Z,59.30
2022-08-18T07:53:11.952Z,57.50
2022-08-18T07:55:55.755Z,55.90
2022-08-18T07:57:27.195Z,60.60
2022-08-18T07:58:32.649Z,50.10
2022-08-18T08:00:10.563Z,51.10
2022-08-18T08:01:37.011Z,47.00
2022-08-18T08:03:12.507Z,45.90
2022-08-18T08:04:39.647Z,48.40
2022-08-18T08:06:20.426Z,48.60
2022-08-18T08:07:29.908Z,41.80
2022-08-18T08:08:40.285Z,49.60
2022-08-18T08:09:58.305Z,49.20
2022-08-18T08:11:20.664Z,46.70
2022-08-18T08:12:31.190Z,50.30
2022-08-18T08:13:55.323Z,51.30
2022-08-18T08:15:09.899Z,54.60
2022-08-18T08:16:35.397Z,48.30
2022-08-18T08:17:57.921Z,43.90
2022-08-18T08:19:36.598Z,32.10
2022-08-18T08:20:49.366Z,27.90
2022-08-18T08:22:03.904Z,22.20
2022-08-18T08:23:17.811Z,17.00
2022-08-18T08:24:39.823Z,16.70
2022-08-18T08:25:54.646Z,13.60
2022-08-18T08:27:10.101Z,11.50
2022-08-18T08:28:26.896Z,11.30
2022-08-18T08:29:48.983Z,12.80
2022-08-18T08:31:33.470Z,16.40
2022-08-18T08:32:36.734Z,9.90
2022-08-18T08:33:55.394Z,2.40
2022-08-18T08:35:04.991Z,1.00
2022-08-18T08:36:18.663Z,1.00
2022-08-18T08:37:36.110Z,1.00
2022-08-18T08:39:04.086Z,1.00
2022-08-18T08:40:28.317Z,1.00
2022-08-18T08:41:44.808Z,1.00
2022-08-18T08:42:46.494Z,1.00
2022-08-18T08:44:01.502Z,1.00
2022-08-18T08:45:11.206Z,1.00
2022-08-18T08:46:19.746Z,1.00
2022-08-18T08:47:37.142Z,1.00
2022-08-18T08:48:49.332Z,1.00
2022-08-18T08:50:09.407Z,1.00
2022-08-18T08:51:51.147Z,1.00
2022-08-18T08:53:06.014Z,1.00
2022-08-18T08:54:17.734Z,1.00
2022-08-18T08:55:32.719Z,1.00
2022-08-18T08:56:42.853Z,1.00
2022-08-18T08:57:54.577Z,1.00
2022-08-18T08:59:05.606Z,1.00
2022-08-18T09:00:10.778Z,1.00
2022-08-18T09:01:40.672Z,1.00
2022-08-18T09:03:11.302Z,1.00
2022-08-18T09:04:39.638Z,1.00
2022-08-18T09:10:17.978Z,1.00
2022-08-18T09:14:00.263Z,1.00
2022-08-18T09:24:55.678Z,1.00
2022-08-18T09:33:54.614Z,1.00
2022-08-18T09:37:02.342Z,1.00
2022-08-18T09:38:33.711Z,1.00
2022-08-18T09:42:00.456Z,1.00
2022-08-18T09:43:20.165Z,1.00
2022-08-18T09:44:40.983Z,1.00
2022-08-18T09:45:47.372Z,1.00
2022-08-18T09:46:52.089Z,1.00
2022-08-18T09:47:53.866Z,1.00
2022-08-18T09:49:42.212Z,1.00
2022-08-18T09:51:20.860Z,1.00
2022-08-18T09:52:27.630Z,1.00
2022-08-18T09:53:47.726Z,1.00
2022-08-18T09:54:56.960Z,1.00
2022-08-18T09:56:04.881Z,1.00
2022-08-18T09:57:19.622Z,1.00
2022-08-18T09:58:26.219Z,1.00
2022-08-18T09:59:36.136Z,1.00
2022-08-18T10:00:38.318Z,1.00
2022-08-18T10:01:52.545Z,1.00
2022-08-18T10:02:55.351Z,1.00
2022-08-18T10:04:15.419Z,1.00
2022-08-18T10:05:19.454Z,1.00
2022-08-18T10:06:23.825Z,1.00
2022-08-18T10:09:26.693Z,1.00
2022-08-18T10:11:02.327Z,1.00
2022-08-18T10:12:41.300Z,1.00
2022-08-18T10:14:13.888Z,1.00
2022-08-18T10:15:41.105Z,1.00
2022-08-18T10:17:13.354Z,1.00
2022-08-18T10:18:22.883Z,1.00
2022-08-18T10:19:39.759Z,1.00
2022-08-18T10:23:09.873Z,1.00
2022-08-18T10:24:35.173Z,1.00
2022-08-18T10:25:41.321Z,1.00
2022-08-18T10:26:54.941Z,1.00
2022-08-18T10:27:57.717Z,2.30
2022-08-18T10:29:36.708Z,1.00
2022-08-18T10:30:56.983Z,1.00
2022-08-18T10:32:01.976Z,1.00
2022-08-18T10:33:17.883Z,1.00
2022-08-18T10:34:51.827Z,1.00
2022-08-18T10:36:00.227Z,1.00
2022-08-18T10:37:31.082Z,1.00
2022-08-18T10:38:49.325Z,1.00
2022-08-18T10:39:56.130Z,1.00
2022-08-18T10:41:10.155Z,1.00
2022-08-18T10:42:24.159Z,1.00
2022-08-18T10:44:42.570Z,1.00
2022-08-18T10:47:34.006Z,1.00
2022-08-18T10:48:40.096Z,1.00
2022-08-18T10:49:48.287Z,1.00
2022-08-18T10:51:03.007Z,1.00
2022-08-18T10:52:11.118Z,1.00
2022-08-18T10:53:44.426Z,1.00
2022-08-18T10:55:06.248Z,1.00
2022-08-18T10:56:45.959Z,1.00
2022-08-18T10:58:28.289Z,1.00
2022-08-18T10:59:52.243Z,1.00
2022-08-18T11:01:11.538Z,1.00
2022-08-18T11:02:26.020Z,1.00
2022-08-18T11:05:22.258Z,1.00
2022-08-18T11:06:26.451Z,1.00
2022-08-18T11:07:34.329Z,1.00
2022-08-18T11:08:43.878Z,1.00
2022-08-18T11:10:04.644Z,1.00
2022-08-18T11:11:33.493Z,1.00
2022-08-18T11:12:45.955Z,1.00
2022-08-18T11:18:31.450Z,1.00
2022-08-18T11:19:42.186Z,1.00
2022-08-18T11:22:32.554Z,1.00
2022-08-18T11:23:35.316Z,1.00
2022-08-18T11:27:36.532Z,1.00
2022-08-18T11:28:45.066Z,19.00
2022-08-18T11:29:49.434Z,22.60
2022-08-18T11:30:56.826Z,51.80
2022-08-18T11:33:23.143Z,27.20
2022-08-18T11:34:38.363Z,91.50
2022-08-18T11:35:58.526Z,96.90
2022-08-18T11:37:04.888Z,60.00
2022-08-18T11:39:47.398Z,54.80
2022-08-18T11:41:13.079Z,88.50
2022-08-18T11:42:25.144Z,82.20
2022-08-18T11:43:41.215Z,66.40
2022-08-18T11:46:29.649Z,68.90
2022-08-18T11:47:33.895Z,28.10
2022-08-18T11:48:51.036Z,56.10
2022-08-18T11:49:59.256Z,47.30
2022-08-18T11:54:25.018Z,35.30
2022-08-18T11:55:37.023Z,84.30
2022-08-18T11:56:40.326Z,49.90
2022-08-18T11:57:59.785Z,70.90
2022-08-18T11:59:07.755Z,52.80
2022-08-18T12:00:42.891Z,39.90
2022-08-18T12:01:51.305Z,2.00
2022-08-18T12:03:28.431Z,30.10
2022-08-18T12:04:42.893Z,1.00
2022-08-18T12:07:26.882Z,50.90
2022-08-18T12:08:58.177Z,7.30
2022-08-18T12:10:26.296Z,13.20
2022-08-18T12:11:49.082Z,1.00
2022-08-18T12:12:54.199Z,1.00
2022-08-18T12:14:32.590Z,20.00
2022-08-18T12:16:55.648Z,5.70
2022-08-18T12:17:58.427Z,1.00
2022-08-18T12:20:24.216Z,1.00
2022-08-18T12:21:26.678Z,26.50
2022-08-18T12:22:32.931Z,33.60
2022-08-18T12:23:44.697Z,12.80
2022-08-18T12:25:00.003Z,7.00
2022-08-18T12:26:04.007Z,46.80
2022-08-18T12:27:20.847Z,39.90
2022-08-18T12:28:28.243Z,21.80
2022-08-18T12:29:43.629Z,26.50
2022-08-18T12:30:45.913Z,21.10
2022-08-18T12:31:51.570Z,23.40
2022-08-18T12:33:05.343Z,25.50
2022-08-18T12:34:13.582Z,15.60
2022-08-18T12:35:21.762Z,11.30
2022-08-18T12:36:25.017Z,5.30
2022-08-18T12:37:58.527Z,1.00
2022-08-18T12:38:56.121Z,1.00
2022-08-18T12:40:02.904Z,7.80
2022-08-18T12:41:12.380Z,1.00
2022-08-18T12:43:00.114Z,24.50
2022-08-18T12:44:03.196Z,24.90
2022-08-18T12:45:07.695Z,22.80
2022-08-18T12:46:12.935Z,17.80
2022-08-18T12:47:21.758Z,23.00
2022-08-18T12:48:24.906Z,1.00
2022-08-18T12:49:31.285Z,1.00
2022-08-18T12:52:00.642Z,8.40
2022-08-18T12:53:08.167Z,1.00
2022-08-18T12:54:12.625Z,16.80
2022-08-18T12:55:21.444Z,23.70
2022-08-18T12:56:30.688Z,1.00
2022-08-18T12:57:53.468Z,1.00
2022-08-18T12:59:24.344Z,1.00
2022-08-18T13:01:48.984Z,14.40
2022-08-18T13:02:55.618Z,20.00
2022-08-18T13:04:13.046Z,37.10
2022-08-18T13:05:26.646Z,32.60
2022-08-18T13:06:31.297Z,17.50
2022-08-18T13:07:33.760Z,6.20
2022-08-18T13:08:38.160Z,22.90
2022-08-18T13:09:53.702Z,22.30
2022-08-18T13:10:58.201Z,1.90
2022-08-18T13:12:37.899Z,1.00
2022-08-18T13:17:48.961Z,1.00
2022-08-18T13:18:50.933Z,1.00
2022-08-18T13:19:54.306Z,1.00
2022-08-18T13:20:59.229Z,1.00
2022-08-18T13:22:32.281Z,1.00
2022-08-18T13:23:35.306Z,1.00
2022-08-18T13:24:37.568Z,1.00
2022-08-18T13:25:42.000Z,1.60
2022-08-18T13:26:49.578Z,21.50
2022-08-18T13:27:58.128Z,20.00
2022-08-18T13:29:01.401Z,22.90
2022-08-18T13:30:29.787Z,27.60
2022-08-18T13:31:29.969Z,25.40
2022-08-18T13:32:47.184Z,29.50
2022-08-18T13:34:00.007Z,26.90
2022-08-18T13:35:13.275Z,28.70
2022-08-18T13:36:15.833Z,26.60
2022-08-18T13:37:18.713Z,27.90
2022-08-18T13:38:27.381Z,29.60
2022-08-18T13:39:33.680Z,20.40
2022-08-18T13:40:37.981Z,19.60
2022-08-18T13:42:21.609Z,8.80
2022-08-18T13:43:34.527Z,28.80
2022-08-18T13:44:37.092Z,30.50
2022-08-18T13:45:39.762Z,19.00
2022-08-18T13:46:48.292Z,10.20
2022-08-18T13:47:51.278Z,24.60
2022-08-18T13:48:54.120Z,36.70
2022-08-18T13:49:58.689Z,28.10
2022-08-18T13:51:03.346Z,27.80
2022-08-18T13:52:12.206Z,25.50
2022-08-18T13:53:29.678Z,31.10
2022-08-18T13:56:51.662Z,32.00
2022-08-18T13:57:55.533Z,22.20
2022-08-18T13:58:57.871Z,23.20
2022-08-18T14:00:00.443Z,22.80
2022-08-18T14:01:42.159Z,25.70
2022-08-18T14:02:30.482Z,20.20
2022-08-18T14:03:42.778Z,21.40
2022-08-18T14:04:51.685Z,16.30
2022-08-18T14:06:01.645Z,14.10
2022-08-18T14:07:09.659Z,15.60
2022-08-18T14:08:24.855Z,25.60
2022-08-18T14:09:46.303Z,22.90
2022-08-18T14:11:06.222Z,24.10
2022-08-18T14:12:36.503Z,18.10
2022-08-18T14:15:08.839Z,16.80
2022-08-18T14:16:18.611Z,16.20
2022-08-18T14:17:24.476Z,11.60
2022-08-18T14:18:28.844Z,2.40
2022-08-18T14:19:51.175Z,1.40
2022-08-18T14:21:12.669Z,2.60
2022-08-18T14:22:33.489Z,3.00
2022-08-18T14:24:06.469Z,9.20
2022-08-18T14:25:31.640Z,2.80
2022-08-18T14:26:50.540Z,1.70
2022-08-18T14:27:56.547Z,1.00
2022-08-18T14:28:59.742Z,1.50
2022-08-18T14:30:08.172Z,4.90
2022-08-18T14:31:14.367Z,10.40
2022-08-18T14:32:29.342Z,15.20
2022-08-18T14:33:49.879Z,13.10
2022-08-18T14:34:58.547Z,4.20
2022-08-18T14:36:09.283Z,1.00
2022-08-18T14:37:12.154Z,1.00
2022-08-18T14:38:16.277Z,1.00
2022-08-18T14:39:18.312Z,1.00
2022-08-18T14:40:20.440Z,1.00
2022-08-18T14:41:25.553Z,1.00
2022-08-18T14:42:32.822Z,1.00
2022-08-18T14:44:00.495Z,1.00
2022-08-18T14:45:16.963Z,1.00
2022-08-18T14:47:37.333Z,1.00
2022-08-18T14:49:04.071Z,1.00
2022-08-18T14:50:06.942Z,1.00
2022-08-18T14:51:12.248Z,1.00
2022-08-18T14:52:15.736Z,1.00
2022-08-18T14:53:21.291Z,1.00
2022-08-18T14:54:23.835Z,1.00
2022-08-18T14:55:31.013Z,1.00
2022-08-18T14:56:33.782Z,1.00
2022-08-18T14:57:42.949Z,1.00
2022-08-18T14:58:47.634Z,1.00
2022-08-18T14:59:49.990Z,1.00
2022-08-18T15:00:56.649Z,1.00
2022-08-18T15:01:59.438Z,1.00
2022-08-18T15:03:02.238Z,1.00
2022-08-18T15:04:18.684Z,1.00
2022-08-18T15:05:24.689Z,1.00
2022-08-18T15:06:27.498Z,1.00
2022-08-18T15:07:32.732Z,1.00
2022-08-18T15:08:36.139Z,1.00
2022-08-18T15:09:38.792Z,1.00
2022-08-18T15:10:41.898Z,4.00
2022-08-18T15:11:48.534Z,5.10
2022-08-18T15:17:28.768Z,17.70
2022-08-18T15:18:31.484Z,23.60
2022-08-18T15:20:00.434Z,29.70
2022-08-18T15:21:34.697Z,28.30
2022-08-18T15:23:04.022Z,29.70
2022-08-18T15:24:26.524Z,29.30
2022-08-18T15:25:42.077Z,35.50
2022-08-18T15:26:44.548Z,37.20
2022-08-18T15:27:46.827Z,35.00
2022-08-18T15:28:54.519Z,26.40
2022-08-18T15:30:06.884Z,24.50
2022-08-18T15:31:49.553Z,24.90
2022-08-18T15:32:33.220Z,31.80
2022-08-18T15:33:36.178Z,28.40
2022-08-18T15:34:46.080Z,21.50
2022-08-18T15:35:49.623Z,26.90
2022-08-18T15:36:53.332Z,20.40
2022-08-18T15:37:56.311Z,24.90
2022-08-18T15:39:04.207Z,30.70
2022-08-18T15:40:25.736Z,23.60
2022-08-18T15:42:57.051Z,31.70
2022-08-18T15:44:06.361Z,31.20
2022-08-18T15:45:11.537Z,36.80
2022-08-18T15:46:16.838Z,34.30
2022-08-18T15:47:21.048Z,35.50
2022-08-18T15:48:24.637Z,28.50
2022-08-18T15:49:27.025Z,29.50
2022-08-18T15:50:29.566Z,30.10
2022-08-18T15:51:41.007Z,30.30
2022-08-18T15:52:59.072Z,33.60
2022-08-18T15:54:01.863Z,24.40
2022-08-18T15:55:04.102Z,25.60
2022-08-18T15:56:20.897Z,22.00
2022-08-18T15:57:39.151Z,27.10
2022-08-18T15:58:42.441Z,29.00
2022-08-18T15:59:44.890Z,26.80
2022-08-18T16:00:52.525Z,20.50
2022-08-18T16:01:55.487Z,20.50
2022-08-18T16:03:08.911Z,26.20
2022-08-18T16:04:11.131Z,16.30
2022-08-18T16:05:14.150Z,20.00
2022-08-18T16:06:20.477Z,27.50
2022-08-18T16:07:25.210Z,26.90
2022-08-18T16:08:43.619Z,28.30
2022-08-18T16:09:45.682Z,39.90
2022-08-18T16:10:48.446Z,41.90
2022-08-18T16:11:50.605Z,31.70
2022-08-18T16:12:52.779Z,27.70
2022-08-18T16:13:55.020Z,24.30
2022-08-18T16:15:00.516Z,27.50
2022-08-18T16:16:10.607Z,23.10
2022-08-18T16:17:23.726Z,27.30
2022-08-18T16:18:32.029Z,32.30
2022-08-18T16:19:34.176Z,36.50
2022-08-18T16:20:37.358Z,32.50
2022-08-18T16:21:40.427Z,26.50
2022-08-18T16:22:43.634Z,22.90
2022-08-18T16:23:48.745Z,19.40
2022-08-18T16:24:55.104Z,14.20
2022-08-18T16:26:02.809Z,10.90
2022-08-18T16:27:07.221Z,1.00
2022-08-18T16:28:10.434Z,4.80
2022-08-18T16:29:13.928Z,1.00
2022-08-18T16:30:19.868Z,1.00
2022-08-18T16:31:25.380Z,1.00