createdAt,value
2019-05-10T00:00:24.278Z,2.20
2019-05-10T00:03:10.969Z,3.00
2019-05-10T00:05:57.633Z,2.83
2019-05-10T00:08:44.377Z,2.23
2019-05-10T00:11:33.905Z,2.33
2019-05-10T00:14:40.858Z,2.20
2019-05-10T00:17:17.350Z,1.90
2019-05-10T00:19:46.310Z,1.77
2019-05-10T00:22:15.350Z,2.50
2019-05-10T00:25:00.536Z,1.77
2019-05-10T00:27:15.182Z,2.20
2019-05-10T00:29:44.190Z,2.20
2019-05-10T00:32:13.330Z,2.60
2019-05-10T00:34:45.356Z,1.80
2019-05-10T00:37:14.366Z,1.60
2019-05-10T00:40:02.530Z,2.07
2019-05-10T00:42:33.793Z,2.40
2019-05-10T00:45:05.479Z,1.97
2019-05-10T00:47:35.086Z,2.10
2019-05-10T00:50:06.992Z,1.87
2019-05-10T00:52:36.051Z,2.43
2019-05-10T00:55:17.903Z,2.50
2019-05-10T00:57:36.206Z,2.20
2019-05-10T01:00:06.603Z,3.30
2019-05-10T01:02:35.478Z,2.17
2019-05-10T01:05:04.537Z,4.90
2019-05-10T01:07:33.414Z,2.20
2019-05-10T01:10:02.607Z,2.70
2019-05-10T01:12:31.683Z,2.00
2019-05-10T01:15:00.730Z,2.57
2019-05-10T01:17:29.806Z,2.73
2019-05-10T01:19:58.873Z,2.83
2019-05-10T01:22:28.475Z,3.10
2019-05-10T01:24:57.580Z,2.83
2019-05-10T01:27:26.754Z,3.60
2019-05-10T01:29:55.697Z,1.80
2019-05-10T01:32:25.470Z,1.90
2019-05-10T01:34:54.295Z,2.33
2019-05-10T01:37:24.353Z,4.00
2019-05-10T01:39:53.303Z,2.33
2019-05-10T01:42:22.469Z,1.50
2019-05-10T01:44:51.566Z,1.83
2019-05-10T01:47:20.386Z,2.33
2019-05-10T01:49:49.279Z,1.97
2019-05-10T01:52:36.155Z,2.40
2019-05-10T01:55:05.426Z,2.27
2019-05-10T01:57:34.595Z,2.90
2019-05-10T02:00:04.012Z,3.50
2019-05-10T02:02:33.878Z,2.40
2019-05-10T02:05:03.157Z,1.83
2019-05-10T02:07:32.211Z,2.33
2019-05-10T02:10:01.277Z,1.90
2019-05-10T02:12:30.398Z,2.33
2019-05-10T02:14:59.544Z,2.87
2019-05-10T02:17:28.600Z,1.73
2019-05-10T02:19:57.755Z,1.73
2019-05-10T02:22:26.794Z,5.67
2019-05-10T02:24:56.674Z,2.30
2019-05-10T02:27:25.497Z,2.13
2019-05-10T02:29:54.462Z,2.67
2019-05-10T02:32:23.586Z,13.50
2019-05-10T02:34:53.084Z,3.27
2019-05-10T02:37:22.166Z,2.53
2019-05-10T02:39:51.251Z,2.20
2019-05-10T02:42:20.424Z,2.33
2019-05-10T02:44:49.465Z,2.00
2019-05-10T02:47:18.565Z,4.10
2019-05-10T02:49:47.641Z,1.73
2019-05-10T02:52:16.800Z,2.60
2019-05-10T02:54:45.894Z,2.00
2019-05-10T02:57:14.909Z,2.23
2019-05-10T02:59:44.092Z,3.80
2019-05-10T03:02:13.178Z,2.27
2019-05-10T03:04:42.299Z,3.13
2019-05-10T03:07:11.387Z,2.10
2019-05-10T03:09:40.487Z,4.70
2019-05-10T03:12:28.706Z,5.47
2019-05-10T03:14:58.363Z,2.70
2019-05-10T03:17:27.791Z,1.97
2019-05-10T03:19:56.952Z,4.30
2019-05-10T03:22:26.688Z,2.43
2019-05-10T03:24:56.276Z,2.40
2019-05-10T03:27:25.073Z,2.40
2019-05-10T03:29:54.059Z,2.13
2019-05-10T03:32:23.263Z,4.43
2019-05-10T03:34:52.170Z,1.93
2019-05-10T03:37:21.347Z,3.80
2019-05-10T03:39:50.474Z,2.00
2019-05-10T03:42:25.468Z,3.73
2019-05-10T03:44:54.480Z,3.07
2019-05-10T03:47:23.464Z,2.60
2019-05-10T03:49:52.581Z,3.53
2019-05-10T03:52:21.659Z,2.20
2019-05-10T03:55:08.529Z,2.60
2019-05-10T03:57:37.319Z,3.70
2019-05-10T04:00:06.640Z,3.50
2019-05-10T04:02:35.719Z,1.93
2019-05-10T04:05:06.037Z,2.07
2019-05-10T04:07:34.917Z,2.10
2019-05-10T04:10:03.885Z,5.03
2019-05-10T04:12:32.857Z,2.20
2019-05-10T04:15:01.752Z,3.67
2019-05-10T04:17:31.047Z,2.10
2019-05-10T04:20:00.136Z,2.53
2019-05-10T04:22:29.232Z,2.20
2019-05-10T04:24:58.324Z,2.03
2019-05-10T04:27:32.422Z,1.63
2019-05-10T04:29:57.755Z,3.13
2019-05-10T04:32:26.653Z,2.33
2019-05-10T04:34:55.970Z,3.13
2019-05-10T04:37:25.102Z,2.60
2019-05-10T04:39:54.229Z,2.10
2019-05-10T04:42:23.111Z,2.20
2019-05-10T04:44:53.801Z,2.00
2019-05-10T04:47:22.939Z,2.93
2019-05-10T04:49:52.252Z,2.47
2019-05-10T04:52:21.337Z,3.33
2019-05-10T04:54:50.468Z,3.70
2019-05-10T04:57:19.442Z,2.83
2019-05-10T04:59:51.832Z,2.33
2019-05-10T05:02:22.218Z,2.27
2019-05-10T05:04:51.665Z,3.40
2019-05-10T05:07:20.746Z,2.27
2019-05-10T05:09:49.962Z,2.90
2019-05-10T05:12:19.015Z,4.00
2019-05-10T05:14:48.181Z,3.23
2019-05-10T05:17:17.125Z,2.80
2019-05-10T05:19:46.301Z,2.53
2019-05-10T05:22:15.119Z,3.13
2019-05-10T05:24:44.521Z,2.50
2019-05-10T05:27:13.579Z,5.43
2019-05-10T05:29:45.372Z,4.17
2019-05-10T05:32:14.614Z,3.10
2019-05-10T05:34:43.748Z,4.13
2019-05-10T05:37:13.107Z,2.60
2019-05-10T05:39:42.025Z,3.20
2019-05-10T05:42:10.953Z,3.17
2019-05-10T05:44:40.031Z,3.60
2019-05-10T05:47:09.470Z,3.70
2019-05-10T05:49:38.630Z,4.60
2019-05-10T05:52:07.887Z,3.60
2019-05-10T05:54:36.757Z,5.90
2019-05-10T05:57:05.562Z,9.10
2019-05-10T05:59:34.623Z,4.30
2019-05-10T06:02:07.628Z,4.60
2019-05-10T06:04:34.519Z,5.50
2019-05-10T06:07:03.626Z,5.07
2019-05-10T06:09:38.037Z,5.90
2019-05-10T06:12:07.386Z,4.83
2019-05-10T06:14:34.110Z,3.80
2019-05-10T06:17:03.275Z,6.90
2019-05-10T06:19:32.770Z,4.90
2019-05-10T06:22:04.481Z,5.00
2019-05-10T06:24:34.453Z,4.37
2019-05-10T06:27:05.042Z,4.33
2019-05-10T06:29:34.241Z,4.30
2019-05-10T06:32:03.236Z,4.93
2019-05-10T06:34:38.542Z,6.80
2019-05-10T06:37:02.934Z,5.00
2019-05-10T06:39:32.046Z,4.90
2019-05-10T06:42:01.129Z,4.90
2019-05-10T06:44:31.303Z,6.07
2019-05-10T06:47:02.173Z,5.07
2019-05-10T06:49:31.754Z,4.60
2019-05-10T06:52:00.866Z,4.50
2019-05-10T06:54:29.866Z,4.53
2019-05-10T06:56:58.746Z,5.30
2019-05-10T06:59:27.733Z,8.23
2019-05-10T07:01:56.835Z,6.43
2019-05-10T07:04:25.850Z,5.40
2019-05-10T07:06:54.978Z,5.43
2019-05-10T07:09:25.114Z,8.37
2019-05-10T07:11:54.026Z,6.20
2019-05-10T07:14:25.558Z,5.90
2019-05-10T07:16:56.477Z,6.13
2019-05-10T07:19:24.398Z,6.77
2019-05-10T07:21:54.317Z,5.70
2019-05-10T07:24:25.360Z,6.33
2019-05-10T07:26:56.624Z,6.47
2019-05-10T07:29:29.998Z,6.57
2019-05-10T07:31:55.862Z,7.60
2019-05-10T07:34:24.830Z,6.20
2019-05-10T07:36:54.047Z,7.80
2019-05-10T07:39:23.094Z,7.47
2019-05-10T07:41:51.938Z,7.90
2019-05-10T07:44:22.515Z,7.17
2019-05-10T07:46:56.502Z,8.20
2019-05-10T07:49:23.960Z,8.23
2019-05-10T07:51:53.446Z,8.80
2019-05-10T07:54:22.519Z,6.40
2019-05-10T07:56:53.734Z,6.23
2019-05-10T07:59:28.199Z,6.90
2019-05-10T08:01:53.368Z,6.03
2019-05-10T08:04:29.079Z,8.03
2019-05-10T08:06:53.421Z,7.73
2019-05-10T08:09:22.437Z,6.87
2019-05-10T08:11:54.041Z,6.23
2019-05-10T08:14:25.209Z,6.23
2019-05-10T08:16:58.578Z,6.93
2019-05-10T08:19:23.839Z,5.27
2019-05-10T08:21:56.449Z,6.33
2019-05-10T08:24:23.689Z,5.63
2019-05-10T08:26:55.598Z,5.37
2019-05-10T08:29:23.367Z,6.30
2019-05-10T08:31:55.749Z,8.03
2019-05-10T08:34:23.622Z,5.47
2019-05-10T08:36:52.735Z,5.67
2019-05-10T08:39:25.382Z,5.50
2019-05-10T08:42:03.930Z,6.17
2019-05-10T08:44:25.323Z,8.07
2019-05-10T08:46:54.234Z,5.57
2019-05-10T08:49:31.274Z,5.63
2019-05-10T08:51:53.901Z,5.93
2019-05-10T08:54:26.325Z,5.20
2019-05-10T08:59:42.629Z,5.30
2019-05-10T09:02:12.592Z,11.37
2019-05-10T09:04:48.696Z,7.90
2019-05-10T09:07:13.153Z,5.00
2019-05-10T09:09:49.525Z,5.37
2019-05-10T09:12:12.638Z,5.20
2019-05-10T09:14:42.598Z,5.30
2019-05-10T09:17:17.165Z,4.97
2019-05-10T09:19:44.242Z,5.70
2019-05-10T09:22:13.420Z,5.17
2019-05-10T09:24:48.465Z,5.83
2019-05-10T09:27:13.134Z,6.97
2019-05-10T09:29:43.040Z,5.63
2019-05-10T09:32:12.616Z,5.73
2019-05-10T09:34:42.637Z,4.50
2019-05-10T09:37:16.080Z,4.73
2019-05-10T09:39:43.114Z,4.77
2019-05-10T09:42:24.935Z,5.17
2019-05-10T09:44:46.154Z,5.53
2019-05-10T09:47:15.371Z,5.27
2019-05-10T09:49:52.989Z,4.90
2019-05-10T09:52:18.673Z,6.10
2019-05-10T09:54:49.193Z,5.93
2019-05-10T09:57:17.388Z,4.13
2019-05-10T09:59:47.082Z,4.73
2019-05-10T10:02:18.834Z,5.30
2019-05-10T10:04:47.415Z,4.23
2019-05-10T10:07:18.943Z,5.20
2019-05-10T10:09:47.887Z,3.77
2019-05-10T10:12:17.605Z,4.40
2019-05-10T10:14:47.321Z,4.00
2019-05-10T10:17:18.423Z,3.93
2019-05-10T10:19:48.118Z,5.23
2019-05-10T10:22:19.757Z,5.30
2019-05-10T10:24:49.219Z,3.63
2019-05-10T10:27:18.862Z,4.57
2019-05-10T10:29:48.122Z,4.13
2019-05-10T10:32:17.129Z,5.10
2019-05-10T10:34:46.166Z,3.93
2019-05-10T10:37:34.286Z,5.97
2019-05-10T10:40:22.344Z,3.90
2019-05-10T10:42:51.584Z,4.37
2019-05-10T10:45:20.682Z,3.97
2019-05-10T10:47:49.573Z,4.00
2019-05-10T10:50:18.792Z,3.83
2019-05-10T10:52:47.693Z,3.57
2019-05-10T10:55:18.546Z,5.10
2019-05-10T10:57:48.097Z,3.10
2019-05-10T11:00:23.728Z,4.77
2019-05-10T11:02:53.723Z,3.23
2019-05-10T11:05:23.287Z,3.93
2019-05-10T11:07:52.290Z,3.73
2019-05-10T11:10:28.396Z,3.23
2019-05-10T11:13:02.956Z,3.50
2019-05-10T11:15:34.773Z,3.30
2019-05-10T11:18:00.463Z,3.10
2019-05-10T11:20:31.707Z,3.70
2019-05-10T11:23:00.461Z,3.83
2019-05-10T11:25:29.375Z,3.23
2019-05-10T11:28:01.626Z,3.30
2019-05-10T11:30:29.437Z,3.47
2019-05-10T11:33:00.401Z,2.97
2019-05-10T11:35:32.004Z,3.00
2019-05-10T11:38:06.704Z,3.20
2019-05-10T11:40:35.061Z,3.13
2019-05-10T11:43:03.125Z,2.80
2019-05-10T11:45:35.331Z,2.67
2019-05-10T11:48:02.915Z,2.70
2019-05-10T11:50:35.575Z,2.97
2019-05-10T11:53:06.882Z,3.43
2019-05-10T11:55:37.831Z,3.00
2019-05-10T11:58:08.738Z,4.03
2019-05-10T12:00:37.025Z,3.70
2019-05-10T12:03:11.354Z,4.53
2019-05-10T12:05:36.713Z,3.20
2019-05-10T12:08:05.961Z,2.97
2019-05-10T12:10:34.922Z,3.80
2019-05-10T12:13:14.991Z,3.20
2019-05-10T12:15:34.823Z,3.43
2019-05-10T12:18:05.098Z,2.87
2019-05-10T12:23:05.178Z,3.63
2019-05-10T12:25:51.474Z,3.20
2019-05-10T12:26:31.416Z,3.30
2019-05-10T12:28:05.538Z,3.23
2019-05-10T12:30:34.868Z,3.97
2019-05-10T12:33:09.437Z,3.30
2019-05-10T12:35:41.890Z,2.60
2019-05-10T12:38:29.265Z,3.10
2019-05-10T12:40:56.635Z,3.10
2019-05-10T12:43:25.444Z,3.00
2019-05-10T12:45:54.633Z,3.80
2019-05-10T12:48:23.783Z,2.73
2019-05-10T12:51:04.708Z,3.50
2019-05-10T12:53:31.413Z,3.70
2019-05-10T12:56:00.019Z,3.40
2019-05-10T12:58:28.990Z,3.80
2019-05-10T13:00:59.091Z,5.50
2019-05-10T13:03:31.699Z,3.03
2019-05-10T13:05:59.354Z,5.33
2019-05-10T13:08:29.191Z,2.93
2019-05-10T13:10:58.276Z,3.13
2019-05-10T13:13:46.398Z,3.20
2019-05-10T13:16:15.371Z,5.53
2019-05-10T13:18:52.690Z,3.40
2019-05-10T13:21:20.678Z,3.73
2019-05-10T13:23:45.841Z,2.93
2019-05-10T13:26:15.114Z,3.53
2019-05-10T13:28:44.034Z,7.13
2019-05-10T13:31:15.147Z,2.97
2019-05-10T13:33:44.385Z,4.63
2019-05-10T13:36:13.782Z,2.70
2019-05-10T13:38:48.609Z,7.50
2019-05-10T13:41:17.918Z,3.30
2019-05-10T13:43:44.772Z,3.10
2019-05-10T13:46:14.016Z,3.30
2019-05-10T13:48:43.033Z,3.77
2019-05-10T13:51:11.857Z,5.50
2019-05-10T13:53:41.147Z,4.33
2019-05-10T13:56:10.328Z,2.80
2019-05-10T13:58:39.434Z,2.67
2019-05-10T14:01:13.040Z,3.70
2019-05-10T14:03:45.166Z,3.23
2019-05-10T14:06:10.373Z,3.50
2019-05-10T14:08:42.782Z,3.37
2019-05-10T14:11:10.549Z,2.40
2019-05-10T14:13:41.577Z,3.47
2019-05-10T14:16:18.085Z,3.00
2019-05-10T14:18:40.910Z,3.83
2019-05-10T14:21:10.213Z,3.00
2019-05-10T14:23:43.292Z,3.57
2019-05-10T14:26:15.848Z,3.40
2019-05-10T14:28:47.388Z,6.80
2019-05-10T14:31:13.993Z,3.60
2019-05-10T14:33:49.681Z,3.80
2019-05-10T14:36:13.788Z,3.13
2019-05-10T14:38:47.390Z,3.47
2019-05-10T14:41:13.707Z,4.47
2019-05-10T14:43:42.719Z,3.33
2019-05-10T14:46:13.968Z,3.00
2019-05-10T14:48:42.630Z,3.97
2019-05-10T14:51:13.843Z,3.63
2019-05-10T14:53:42.454Z,4.60
2019-05-10T14:56:13.966Z,3.97
2019-05-10T14:58:42.287Z,3.50
2019-05-10T15:01:30.488Z,3.80
2019-05-10T15:03:59.646Z,4.27
2019-05-10T15:06:30.769Z,3.63
2019-05-10T15:08:59.475Z,3.93
2019-05-10T15:11:31.776Z,2.77
2019-05-10T15:13:59.222Z,3.83
2019-05-10T15:16:30.923Z,3.20
2019-05-10T15:18:58.955Z,4.50
2019-05-10T15:21:29.085Z,3.77
2019-05-10T15:24:00.956Z,4.40
2019-05-10T15:26:37.653Z,4.50
2019-05-10T15:29:08.217Z,3.60
2019-05-10T15:31:37.339Z,3.70
2019-05-10T15:34:07.349Z,4.20
2019-05-10T15:36:36.428Z,3.60
2019-05-10T15:39:07.411Z,3.70
2019-05-10T15:41:36.750Z,3.43
2019-05-10T15:44:06.963Z,4.97
2019-05-10T15:46:41.768Z,3.07
2019-05-10T15:49:25.786Z,4.30
2019-05-10T15:52:00.348Z,3.70
2019-05-10T15:54:25.293Z,3.97
2019-05-10T15:56:55.529Z,4.10
2019-05-10T15:59:24.781Z,4.03
2019-05-10T16:01:53.880Z,4.20
2019-05-10T16:04:23.060Z,3.57
2019-05-10T16:06:52.142Z,3.57
2019-05-10T16:09:21.252Z,3.10
2019-05-10T16:11:50.274Z,4.10
2019-05-10T16:14:19.432Z,3.40
2019-05-10T16:16:48.290Z,3.60
2019-05-10T16:19:18.537Z,3.70
2019-05-10T16:21:52.265Z,3.57
2019-05-10T16:24:25.528Z,3.50
2019-05-10T16:26:54.431Z,3.00
2019-05-10T16:29:41.260Z,3.73
2019-05-10T16:32:10.496Z,3.17
2019-05-10T16:34:39.670Z,3.60
2019-05-10T16:37:08.726Z,4.03
2019-05-10T16:39:37.838Z,3.17
2019-05-10T16:42:06.907Z,3.40
2019-05-10T16:44:35.976Z,4.30
2019-05-10T16:47:05.073Z,3.57
2019-05-10T16:49:34.141Z,3.17
2019-05-10T16:52:03.233Z,5.27
2019-05-10T16:54:32.423Z,3.30
2019-05-10T16:57:01.656Z,3.23
2019-05-10T16:59:31.497Z,3.07
2019-05-10T17:02:04.117Z,4.60
2019-05-10T17:04:37.335Z,3.37
2019-05-10T17:07:04.673Z,2.80
2019-05-10T17:09:33.974Z,3.70
2019-05-10T17:12:03.033Z,3.10
2019-05-10T17:14:32.090Z,3.70
2019-05-10T17:17:01.028Z,3.47
2019-05-10T17:19:34.221Z,3.07
2019-05-10T17:22:00.731Z,3.30
2019-05-10T17:24:29.763Z,3.13
2019-05-10T17:26:58.839Z,3.50
2019-05-10T17:29:27.874Z,2.97
2019-05-10T17:31:57.054Z,3.27
2019-05-10T17:34:29.435Z,3.47
2019-05-10T17:36:58.033Z,3.30
2019-05-10T17:39:32.034Z,3.00
2019-05-10T17:42:03.169Z,3.60
2019-05-10T17:44:28.825Z,3.47
2019-05-10T17:47:00.724Z,3.60
2019-05-10T17:49:29.710Z,3.27
2019-05-10T17:51:58.820Z,2.90
2019-05-10T17:54:27.907Z,3.50
2019-05-10T17:56:56.834Z,3.33
2019-05-10T17:59:26.018Z,3.20
2019-05-10T18:01:55.136Z,2.67
2019-05-10T18:04:24.210Z,2.37
2019-05-10T18:06:53.318Z,3.10
2019-05-10T18:09:22.401Z,2.93
2019-05-10T18:11:51.503Z,2.80
2019-05-10T18:14:20.599Z,3.50
2019-05-10T18:16:50.186Z,2.90
2019-05-10T18:19:24.650Z,2.90
2019-05-10T18:21:55.041Z,2.90
2019-05-10T18:24:21.084Z,2.63
2019-05-10T18:26:50.029Z,2.83
2019-05-10T18:29:18.970Z,3.17
2019-05-10T18:31:55.781Z,2.70
2019-05-10T18:34:18.706Z,3.10
2019-05-10T18:36:51.987Z,3.70
2019-05-10T18:39:18.529Z,2.70
2019-05-10T18:41:48.129Z,2.50
2019-05-10T18:44:17.538Z,2.80
2019-05-10T18:46:46.634Z,3.40
2019-05-10T18:49:15.866Z,2.73
2019-05-10T18:51:44.819Z,2.80
2019-05-10T18:54:13.996Z,3.43
2019-05-10T18:56:43.445Z,3.17
2019-05-10T18:59:12.545Z,3.23
2019-05-10T19:01:41.715Z,2.43
2019-05-10T19:04:14.213Z,3.03
2019-05-10T19:06:44.008Z,3.00
2019-05-10T19:09:12.337Z,2.87
2019-05-10T19:11:41.406Z,2.90
2019-05-10T19:14:10.624Z,2.73
2019-05-10T19:16:39.897Z,3.07
2019-05-10T19:19:09.078Z,2.73
2019-05-10T19:21:38.373Z,4.20
2019-05-10T19:24:07.603Z,3.50
2019-05-10T19:26:37.640Z,3.00
2019-05-10T19:29:08.047Z,3.23
2019-05-10T19:31:40.137Z,2.43
2019-05-10T19:34:09.240Z,2.83
2019-05-10T19:36:38.371Z,2.90
2019-05-10T19:39:08.420Z,7.20
2019-05-10T19:41:37.390Z,3.00
2019-05-10T19:44:06.590Z,2.60
2019-05-10T19:46:39.187Z,2.67
2019-05-10T19:49:07.452Z,2.80
2019-05-10T19:51:42.353Z,2.80
2019-05-10T19:54:07.886Z,2.70
2019-05-10T19:56:38.822Z,3.00
2019-05-10T19:59:11.729Z,2.77
2019-05-10T20:01:38.364Z,2.97
2019-05-10T20:04:09.298Z,3.10
2019-05-10T20:06:38.202Z,2.70
2019-05-10T20:09:07.822Z,3.00
2019-05-10T20:11:36.697Z,3.70
2019-05-10T20:14:07.629Z,2.23
2019-05-10T20:16:51.363Z,3.00
2019-05-10T20:19:09.209Z,2.93
2019-05-10T20:21:38.154Z,2.93
2019-05-10T20:24:08.445Z,2.90
2019-05-10T20:26:37.506Z,3.00
2019-05-10T20:29:06.610Z,3.27
2019-05-10T20:31:35.800Z,3.70
2019-05-10T20:34:04.794Z,3.37
2019-05-10T20:36:33.881Z,2.87
2019-05-10T20:39:03.634Z,2.93
2019-05-10T20:41:32.920Z,3.90
2019-05-10T20:44:01.805Z,2.93
2019-05-10T20:46:30.689Z,3.00
2019-05-10T20:48:59.765Z,2.97
2019-05-10T20:51:28.963Z,3.27
2019-05-10T20:53:58.031Z,3.17
2019-05-10T20:56:27.167Z,3.00
2019-05-10T20:58:56.151Z,3.10
2019-05-10T21:01:24.979Z,3.67
2019-05-10T21:03:54.081Z,3.27
2019-05-10T21:06:23.136Z,3.10
2019-05-10T21:08:52.148Z,3.30
2019-05-10T21:11:21.372Z,3.23
2019-05-10T21:13:50.335Z,2.83
2019-05-10T21:16:19.495Z,3.30
2019-05-10T21:18:48.541Z,3.20
2019-05-10T21:21:17.602Z,3.17
2019-05-10T21:23:46.767Z,3.13
2019-05-10T21:26:15.886Z,3.57
2019-05-10T21:28:44.984Z,3.10
2019-05-10T21:31:14.112Z,3.53
2019-05-10T21:33:43.088Z,3.60
2019-05-10T21:36:12.256Z,3.87
2019-05-10T21:38:42.820Z,4.40
2019-05-10T21:41:12.149Z,3.80
2019-05-10T21:43:41.233Z,4.10
2019-05-10T21:46:10.165Z,4.50
2019-05-10T21:48:39.341Z,3.90
2019-05-10T21:51:08.400Z,3.57
2019-05-10T21:53:37.512Z,4.10
2019-05-10T21:56:06.522Z,4.37
2019-05-10T21:58:35.689Z,3.90
2019-05-10T22:01:05.016Z,3.43
2019-05-10T22:03:34.283Z,4.40
2019-05-10T22:06:03.349Z,4.10
2019-05-10T22:08:48.374Z,3.60
2019-05-10T22:11:05.453Z,4.03
2019-05-10T22:13:34.386Z,3.80
2019-05-10T22:16:03.474Z,4.23
2019-05-10T22:18:35.607Z,6.70
2019-05-10T22:21:04.546Z,4.13
2019-05-10T22:23:33.746Z,3.80
2019-05-10T22:26:02.860Z,3.90
2019-05-10T22:28:31.848Z,3.93
2019-05-10T22:31:01.058Z,3.70
2019-05-10T22:33:29.968Z,4.20
2019-05-10T22:35:59.309Z,4.07
2019-05-10T22:38:28.730Z,3.60
2019-05-10T22:40:57.742Z,4.27
2019-05-10T22:43:26.666Z,3.30
2019-05-10T22:45:55.950Z,3.60
2019-05-10T22:48:25.017Z,4.33
2019-05-10T22:50:54.146Z,4.33
2019-05-10T22:53:23.268Z,3.80
2019-05-10T22:55:52.330Z,3.60
2019-05-10T22:58:21.537Z,3.70
2019-05-10T23:00:50.506Z,4.07
2019-05-10T23:03:19.618Z,4.93
2019-05-10T23:05:48.688Z,4.43
2019-05-10T23:08:17.621Z,4.60
2019-05-10T23:10:46.881Z,4.20
2019-05-10T23:13:15.978Z,5.67
2019-05-10T23:15:45.076Z,5.23
2019-05-10T23:18:14.231Z,5.50
2019-05-10T23:20:43.251Z,5.30
2019-05-10T23:23:12.452Z,4.70
2019-05-10T23:25:41.522Z,5.10
2019-05-10T23:28:12.648Z,5.30
2019-05-10T23:30:46.843Z,4.60
2019-05-10T23:33:16.113Z,5.40
2019-05-10T23:35:45.209Z,6.03
2019-05-10T23:38:14.221Z,4.97
2019-05-10T23:40:43.444Z,5.27
2019-05-10T23:43:12.527Z,4.90
2019-05-10T23:45:41.509Z,6.90
2019-05-10T23:48:10.758Z,4.77
2019-05-10T23:50:39.743Z,6.30
2019-05-10T23:53:08.886Z,5.27
2019-05-10T23:55:40.059Z,5.30
2019-05-10T23:58:09.117Z,5.40
