createdAt,value
2023-03-26T00:00:16.702Z,82.095833
2023-03-26T00:05:17.486Z,82.137500
2023-03-26T00:10:16.680Z,82.200000
2023-03-26T00:15:16.762Z,82.183333
2023-03-26T00:20:16.635Z,82.004167
2023-03-26T00:25:16.936Z,82.354167
2023-03-26T00:30:16.686Z,82.650000
2023-03-26T00:35:17.064Z,82.837500
2023-03-26T00:40:16.753Z,82.879167
2023-03-26T00:45:16.807Z,83.150000
2023-03-26T00:50:16.808Z,83.175000
2023-03-26T00:55:16.744Z,83.500000
2023-03-26T01:00:16.842Z,84.154167
2023-03-26T01:05:17.196Z,84.650000
2023-03-26T01:10:16.740Z,84.520833
2023-03-26T01:15:16.940Z,84.292000
2023-03-26T01:20:16.921Z,84.250000
2023-03-26T01:25:16.901Z,84.166667
2023-03-26T01:30:16.821Z,84.287500
2023-03-26T01:35:17.139Z,84.300000
2023-03-26T01:40:16.893Z,84.266667
2023-03-26T01:45:16.686Z,84.116000
2023-03-26T01:50:17.001Z,84.154167
2023-03-26T01:55:16.949Z,84.058333
2023-03-26T02:00:16.758Z,84.000000
2023-03-26T02:05:16.929Z,84.183333
2023-03-26T02:10:16.691Z,84.470833
2023-03-26T02:15:16.670Z,84.816667
2023-03-26T02:20:17.161Z,84.950000
2023-03-26T02:25:17.660Z,84.900000
2023-03-26T02:30:17.137Z,84.520833
2023-03-26T02:35:16.876Z,84.516667
2023-03-26T02:40:16.660Z,84.658333
2023-03-26T02:45:16.811Z,85.308333
2023-03-26T02:50:16.670Z,85.850000
2023-03-26T02:55:16.634Z,86.125000
2023-03-26T03:00:16.675Z,86.262500
2023-03-26T03:05:17.080Z,86.300000
2023-03-26T03:10:16.602Z,86.466667
2023-03-26T03:15:16.649Z,86.691667
2023-03-26T03:20:16.610Z,86.872000
2023-03-26T03:25:16.725Z,87.050000
2023-03-26T03:30:17.238Z,87.029167
2023-03-26T03:35:16.703Z,87.416667
2023-03-26T03:40:16.605Z,87.525000
2023-03-26T03:45:16.723Z,87.508333
2023-03-26T03:50:17.055Z,87.287500
2023-03-26T03:55:16.643Z,87.083333
2023-03-26T04:00:16.873Z,86.775000
2023-03-26T04:05:16.923Z,86.600000
2023-03-26T04:10:16.699Z,86.375000
2023-03-26T04:15:16.714Z,86.100000
2023-03-26T04:20:16.726Z,85.891667
2023-03-26T04:25:17.140Z,85.820833
2023-03-26T04:30:16.912Z,85.750000
2023-03-26T04:35:16.957Z,85.375000
2023-03-26T04:40:17.009Z,85.133333
2023-03-26T04:45:16.752Z,85.395833
2023-03-26T04:50:16.919Z,85.454167
2023-03-26T04:55:16.708Z,85.462500
2023-03-26T05:00:16.670Z,85.437500
2023-03-26T05:05:16.829Z,85.564000
2023-03-26T05:10:16.769Z,85.529167
2023-03-26T05:15:16.594Z,85.466667
2023-03-26T05:20:17.112Z,85.433333
2023-03-26T05:25:16.613Z,85.179167
2023-03-26T05:30:16.772Z,85.104000
2023-03-26T05:35:16.627Z,84.858333
2023-03-26T05:40:17.251Z,84.266667
2023-03-26T05:45:16.777Z,84.066667
2023-03-26T05:50:16.682Z,84.441667
2023-03-26T05:55:16.696Z,84.491667
2023-03-26T06:00:16.480Z,84.175000
2023-03-26T06:05:17.451Z,84.016667
2023-03-26T06:10:18.324Z,83.866667
2023-03-26T06:15:16.619Z,83.883333
2023-03-26T06:20:16.488Z,83.764000
2023-03-26T06:25:16.968Z,83.483333
2023-03-26T06:30:16.469Z,83.125000
2023-03-26T06:35:16.488Z,82.804167
2023-03-26T06:40:16.580Z,83.033333
2023-03-26T06:45:16.494Z,83.100000
2023-03-26T06:50:16.680Z,83.204167
2023-03-26T06:55:16.618Z,83.116667
2023-03-26T07:00:16.566Z,83.350000
2023-03-26T07:05:16.868Z,83.533333
2023-03-26T07:10:16.482Z,83.487500
2023-03-26T07:15:16.938Z,83.179167
2023-03-26T07:20:17.349Z,82.650000
2023-03-26T07:25:16.754Z,82.237500
2023-03-26T07:30:16.472Z,81.933333
2023-03-26T07:35:16.652Z,81.837500
2023-03-26T07:40:16.625Z,81.225000
2023-03-26T07:45:16.557Z,80.945833
2023-03-26T07:50:18.192Z,81.379167
2023-03-26T07:55:16.494Z,81.050000
2023-03-26T08:00:16.465Z,81.104167
2023-03-26T08:05:16.792Z,81.279167
2023-03-26T08:10:16.743Z,81.366667
2023-03-26T08:15:16.513Z,81.037500
2023-03-26T08:20:16.366Z,80.645833
2023-03-26T08:25:16.615Z,80.550000
2023-03-26T08:30:16.649Z,80.483333
2023-03-26T08:35:16.865Z,80.854167
2023-03-26T08:40:16.445Z,80.091667
2023-03-26T08:45:16.569Z,79.954167
2023-03-26T08:50:16.543Z,79.587500
2023-03-26T08:55:16.528Z,79.324000
2023-03-26T09:00:16.500Z,79.208333
2023-03-26T09:05:16.598Z,78.766667
2023-03-26T09:10:16.428Z,78.312500
2023-03-26T09:15:16.685Z,77.875000
2023-03-26T09:20:16.857Z,76.456000
2023-03-26T09:25:16.625Z,76.104167
2023-03-26T09:30:16.670Z,76.695833
2023-03-26T09:35:16.978Z,74.466667
2023-03-26T09:40:16.708Z,73.816667
2023-03-26T09:45:16.622Z,73.804000
2023-03-26T09:50:16.755Z,72.933333
2023-03-26T09:55:16.466Z,73.558333
2023-03-26T10:00:16.444Z,73.633333
2023-03-26T10:05:16.678Z,72.179167
2023-03-26T10:10:16.368Z,72.133333
2023-03-26T10:15:16.384Z,72.325000
2023-03-26T10:20:16.609Z,72.420833
2023-03-26T10:25:16.676Z,73.433333
2023-03-26T10:30:16.726Z,70.858333
2023-03-26T10:35:16.687Z,70.041667
2023-03-26T10:40:16.361Z,69.416667
2023-03-26T10:45:16.592Z,69.333333
2023-03-26T10:50:23.745Z,70.087500
2023-03-26T10:55:18.849Z,69.666667
2023-03-26T11:00:18.912Z,68.180000
2023-03-26T11:05:19.906Z,68.180000
2023-03-26T11:10:19.026Z,65.408333
2023-03-26T11:15:19.217Z,65.758333
2023-03-26T11:20:19.337Z,65.966667
2023-03-26T11:25:20.116Z,65.537500
2023-03-26T11:30:19.068Z,66.391667
2023-03-26T11:35:19.018Z,67.329167
2023-03-26T11:40:18.952Z,66.358333
2023-03-26T11:45:18.839Z,67.079167
2023-03-26T11:50:19.279Z,67.795833
2023-03-26T11:55:19.048Z,68.166667
2023-03-26T12:00:18.952Z,67.891667
2023-03-26T12:05:19.005Z,68.695833
2023-03-26T12:10:19.524Z,68.770833
2023-03-26T12:15:19.013Z,69.841667
2023-03-26T12:20:18.910Z,70.454167
2023-03-26T12:25:18.849Z,70.116667
2023-03-26T12:30:18.865Z,70.383333
2023-03-26T12:35:19.000Z,70.183333
2023-03-26T12:40:22.102Z,69.862500
2023-03-26T12:45:18.837Z,70.212500
2023-03-26T12:50:18.787Z,70.158333
2023-03-26T12:55:18.891Z,67.933333
2023-03-26T13:00:18.958Z,67.570833
2023-03-26T13:05:19.114Z,67.800000
2023-03-26T13:10:19.053Z,67.408333
2023-03-26T13:15:18.832Z,67.700000
2023-03-26T13:20:18.812Z,67.779167
2023-03-26T13:25:18.867Z,68.283333
2023-03-26T13:30:18.885Z,68.904167
2023-03-26T13:35:19.109Z,70.204167
2023-03-26T13:40:19.224Z,72.266667
2023-03-26T13:45:18.938Z,72.504167
2023-03-26T13:50:19.182Z,71.962500
2023-03-26T13:55:18.933Z,72.408333
2023-03-26T14:00:18.929Z,72.262500
2023-03-26T14:05:19.797Z,72.295833
2023-03-26T14:10:19.324Z,72.908333
2023-03-26T14:15:16.377Z,74.050000
2023-03-26T14:20:16.533Z,75.037500
2023-03-26T14:25:16.253Z,75.954167
2023-03-26T14:30:16.257Z,76.841667
2023-03-26T14:35:16.351Z,77.966667
2023-03-26T14:40:16.295Z,78.825000
2023-03-26T14:45:16.685Z,79.250000
2023-03-26T14:50:16.588Z,80.000000
2023-03-26T14:55:16.276Z,80.604167
2023-03-26T15:00:16.259Z,81.295833
2023-03-26T15:05:16.883Z,81.454167
2023-03-26T15:10:16.486Z,81.975000
2023-03-26T15:15:16.253Z,82.708333
2023-03-26T15:20:16.592Z,83.600000
2023-03-26T15:25:16.431Z,84.579167
2023-03-26T15:30:16.541Z,85.175000
2023-03-26T15:35:16.368Z,85.833333
2023-03-26T15:40:16.591Z,86.587500
2023-03-26T15:45:16.416Z,86.845833
2023-03-26T15:50:16.673Z,87.237500
2023-03-26T15:55:16.764Z,87.316667
2023-03-26T16:00:17.244Z,87.370833
2023-03-26T16:05:17.462Z,87.312500
2023-03-26T16:10:16.262Z,87.329167
2023-03-26T16:15:16.460Z,87.670833
2023-03-26T16:20:16.235Z,87.916667
2023-03-26T16:25:27.989Z,88.104167
2023-03-26T16:30:16.274Z,88.136000
2023-03-26T16:35:16.752Z,88.058333
2023-03-26T16:40:16.367Z,88.208333
2023-03-26T16:45:16.258Z,88.266667
2023-03-26T16:50:16.341Z,88.391667
2023-03-26T16:55:16.385Z,88.433333
2023-03-26T17:00:16.456Z,88.433333
2023-03-26T17:05:16.466Z,88.587500
2023-03-26T17:10:17.218Z,88.700000
2023-03-26T17:15:16.255Z,88.887500
2023-03-26T17:20:16.245Z,88.983333
2023-03-26T17:25:19.124Z,89.029167
2023-03-26T17:30:18.764Z,89.004000
2023-03-26T17:35:18.834Z,88.983333
2023-03-26T17:40:19.198Z,89.000000
2023-03-26T17:45:18.750Z,89.179167
2023-03-26T17:50:19.131Z,89.370833
2023-03-26T17:55:19.071Z,89.600000
2023-03-26T18:00:19.447Z,89.787500
2023-03-26T18:05:19.265Z,89.891667
2023-03-26T18:10:18.888Z,90.033333
2023-03-26T18:15:19.345Z,89.966667
2023-03-26T18:20:18.828Z,90.108333
2023-03-26T18:25:19.205Z,90.270833
2023-03-26T18:30:19.165Z,90.433333
2023-03-26T18:35:18.726Z,90.454167
2023-03-26T18:40:18.872Z,90.675000
2023-03-26T18:45:19.537Z,90.650000
2023-03-26T18:50:19.784Z,90.650000
2023-03-26T18:55:19.392Z,90.728000
2023-03-26T19:00:19.212Z,90.836000
2023-03-26T19:05:19.556Z,90.875000
2023-03-26T19:10:19.329Z,90.866667
2023-03-26T19:15:19.445Z,90.779167
2023-03-26T19:20:19.775Z,90.800000
2023-03-26T19:25:20.080Z,90.866667
2023-03-26T19:30:18.821Z,90.912500
2023-03-26T19:35:19.689Z,90.979167
2023-03-26T19:40:19.203Z,91.000000
2023-03-26T19:45:19.304Z,91.037500
2023-03-26T19:50:19.648Z,91.116667
2023-03-26T19:55:19.647Z,91.033333
2023-03-26T20:00:19.939Z,91.195833
2023-03-26T20:05:20.541Z,91.345833
2023-03-26T20:10:19.309Z,91.400000
2023-03-26T20:15:19.817Z,91.400000
2023-03-26T20:20:19.377Z,91.420000
2023-03-26T20:25:19.845Z,91.432000
2023-03-26T20:30:36.432Z,91.433333
2023-03-26T20:35:16.954Z,91.433333
2023-03-26T20:40:17.032Z,91.308000
2023-03-26T20:45:17.296Z,91.308333
2023-03-26T20:50:17.055Z,91.400000
2023-03-26T20:55:16.992Z,91.400000
2023-03-26T21:00:17.018Z,91.383333
2023-03-26T21:05:17.399Z,91.400000
2023-03-26T21:10:17.461Z,91.400000
2023-03-26T21:15:23.567Z,91.400000
2023-03-26T21:20:17.918Z,91.400000
2023-03-26T21:25:16.597Z,91.400000
2023-03-26T21:30:16.895Z,91.416667
2023-03-26T21:35:16.702Z,91.383333
2023-03-26T21:40:16.590Z,91.345833
2023-03-26T21:45:16.243Z,91.354167
2023-03-26T21:50:16.311Z,91.350000
2023-03-26T21:55:16.662Z,91.275000
2023-03-26T22:00:16.748Z,91.200000
2023-03-26T22:05:17.077Z,91.270833
2023-03-26T22:10:17.120Z,91.232000
2023-03-26T22:15:16.540Z,91.133333
2023-03-26T22:20:16.461Z,90.991667
2023-03-26T22:25:16.563Z,90.954167
2023-03-26T22:30:16.326Z,90.933333
2023-03-26T22:35:16.738Z,90.879167
2023-03-26T22:40:16.374Z,90.766667
2023-03-26T22:45:16.255Z,90.716667
2023-03-26T22:50:16.511Z,90.687500
2023-03-26T22:55:16.344Z,90.616667
2023-03-26T23:00:16.276Z,90.583333
2023-03-26T23:05:16.777Z,90.616667
2023-03-26T23:10:16.397Z,90.545833
2023-03-26T23:15:16.266Z,90.566667
2023-03-26T23:20:16.400Z,90.600000
2023-03-26T23:25:16.392Z,90.612500
2023-03-26T23:30:16.399Z,90.683333
2023-03-26T23:35:16.380Z,90.741667
2023-03-26T23:40:18.836Z,90.779167
2023-03-26T23:45:18.794Z,90.696000
2023-03-26T23:50:19.066Z,90.475000
2023-03-26T23:55:19.031Z,90.416667
