createdAt,value
2023-04-26T00:00:09.715Z,100979.59
2023-04-26T00:02:37.612Z,100970.25
2023-04-26T00:05:09.972Z,100975.84
2023-04-26T00:07:39.035Z,100980.03
2023-04-26T00:10:07.501Z,100981.38
2023-04-26T00:12:36.865Z,100981.09
2023-04-26T00:15:05.413Z,100974.25
2023-04-26T00:17:33.237Z,100975.72
2023-04-26T00:20:02.014Z,100977.06
2023-04-26T00:22:31.378Z,100973.13
2023-04-26T00:24:59.127Z,100978.78
2023-04-26T00:27:27.648Z,100980.94
2023-04-26T00:29:55.409Z,100982.13
2023-04-26T00:32:23.206Z,100983.47
2023-04-26T00:34:51.506Z,100975.91
2023-04-26T00:37:19.290Z,100992.06
2023-04-26T00:39:48.430Z,100987.97
2023-04-26T00:42:16.695Z,100991.94
2023-04-26T00:44:44.460Z,100980.13
2023-04-26T00:47:12.282Z,100973.22
2023-04-26T00:49:40.661Z,100981.31
2023-04-26T00:52:08.967Z,100976.38
2023-04-26T00:54:36.780Z,100983.63
2023-04-26T00:57:07.790Z,100977.56
2023-04-26T00:59:36.429Z,100982.34
2023-04-26T01:02:04.400Z,100993.06
2023-04-26T01:04:33.723Z,100987.13
2023-04-26T01:07:03.040Z,100976.47
2023-04-26T01:09:33.830Z,100989.13
2023-04-26T01:12:01.972Z,100980.44
2023-04-26T01:14:31.564Z,100992.63
2023-04-26T01:17:00.157Z,100993.13
2023-04-26T01:19:28.009Z,100990.84
2023-04-26T01:21:56.236Z,100995.63
2023-04-26T01:24:26.461Z,100987.91
2023-04-26T01:26:54.230Z,100992.06
2023-04-26T01:29:24.273Z,100991.59
2023-04-26T01:31:52.403Z,100991.91
2023-04-26T01:34:20.217Z,100990.47
2023-04-26T01:36:48.018Z,100987.16
2023-04-26T01:39:16.285Z,100988.50
2023-04-26T01:41:45.523Z,100982.56
2023-04-26T01:44:13.305Z,100976.00
2023-04-26T01:46:42.367Z,100974.72
2023-04-26T01:49:10.211Z,100977.50
2023-04-26T01:51:38.024Z,100975.88
2023-04-26T01:54:07.173Z,100975.38
2023-04-26T01:56:34.952Z,100972.94
2023-04-26T01:59:04.270Z,100972.13
2023-04-26T02:01:32.485Z,100966.38
2023-04-26T02:04:00.302Z,100966.53
2023-04-26T02:06:28.105Z,100962.47
2023-04-26T02:08:56.881Z,100961.78
2023-04-26T02:11:24.750Z,100957.69
2023-04-26T02:13:52.768Z,100957.84
2023-04-26T02:16:22.980Z,100951.13
2023-04-26T02:18:51.052Z,100954.09
2023-04-26T02:21:19.289Z,100955.22
2023-04-26T02:23:47.608Z,100952.09
2023-04-26T02:26:16.223Z,100952.44
2023-04-26T02:28:44.005Z,100949.34
2023-04-26T02:31:12.843Z,100953.94
2023-04-26T02:33:42.044Z,100941.78
2023-04-26T02:36:10.085Z,100955.09
2023-04-26T02:38:39.035Z,100949.16
2023-04-26T02:41:06.807Z,100950.34
2023-04-26T02:43:34.646Z,100952.16
2023-04-26T02:46:02.890Z,100946.22
2023-04-26T02:48:30.723Z,100943.75
2023-04-26T02:50:59.911Z,100937.88
2023-04-26T02:53:28.313Z,100946.91
2023-04-26T02:55:56.130Z,100942.81
2023-04-26T02:58:24.001Z,100942.13
2023-04-26T03:00:52.606Z,100943.31
2023-04-26T03:03:20.540Z,100941.81
2023-04-26T03:05:48.430Z,100939.38
2023-04-26T03:08:18.400Z,100942.00
2023-04-26T03:10:46.617Z,100944.94
2023-04-26T03:13:15.161Z,100945.94
2023-04-26T03:15:47.205Z,100945.94
2023-04-26T03:18:15.005Z,100947.25
2023-04-26T03:20:43.613Z,100944.97
2023-04-26T03:23:11.964Z,100952.19
2023-04-26T03:25:41.201Z,100944.47
2023-04-26T03:28:08.958Z,100939.72
2023-04-26T03:30:37.270Z,100939.06
2023-04-26T03:33:05.158Z,100946.28
2023-04-26T03:35:32.981Z,100948.25
2023-04-26T03:38:01.397Z,100942.50
2023-04-26T03:40:29.167Z,100946.13
2023-04-26T03:42:58.303Z,100940.06
2023-04-26T03:45:27.431Z,100936.94
2023-04-26T03:47:55.410Z,100933.47
2023-04-26T03:50:23.537Z,100932.84
2023-04-26T03:52:51.990Z,100932.97
2023-04-26T03:55:19.826Z,100933.16
2023-04-26T03:57:47.813Z,100934.16
2023-04-26T04:00:17.915Z,100928.06
2023-04-26T04:02:46.162Z,100929.19
2023-04-26T04:05:14.339Z,100929.19
2023-04-26T04:07:43.325Z,100925.13
2023-04-26T04:10:11.836Z,100926.06
2023-04-26T04:12:39.647Z,100921.00
2023-04-26T04:15:08.995Z,100929.06
2023-04-26T04:17:38.912Z,100928.22
2023-04-26T04:20:09.349Z,100923.28
2023-04-26T04:22:39.472Z,100928.53
2023-04-26T04:25:08.047Z,100923.47
2023-04-26T04:27:37.395Z,100926.09
2023-04-26T04:30:07.424Z,100927.91
2023-04-26T04:32:35.506Z,100922.66
2023-04-26T04:35:05.853Z,100933.81
2023-04-26T04:37:34.789Z,100937.41
2023-04-26T04:40:02.738Z,100928.88
2023-04-26T04:42:31.131Z,100928.38
2023-04-26T04:44:59.785Z,100929.19
2023-04-26T04:47:27.615Z,100929.22
2023-04-26T04:49:56.037Z,100933.63
2023-04-26T04:52:25.185Z,100939.72
2023-04-26T04:54:52.947Z,100941.66
2023-04-26T04:57:21.253Z,100943.97
2023-04-26T04:59:49.046Z,100937.72
2023-04-26T05:02:17.022Z,100940.19
2023-04-26T05:04:45.091Z,100945.28
2023-04-26T05:07:15.492Z,100942.66
2023-04-26T05:09:44.753Z,100942.50
2023-04-26T05:12:13.222Z,100945.94
2023-04-26T05:14:41.299Z,100943.31
2023-04-26T05:17:09.071Z,100950.19
2023-04-26T05:19:37.658Z,100952.84
2023-04-26T05:22:05.456Z,100948.25
2023-04-26T05:24:33.276Z,100953.31
2023-04-26T05:27:04.632Z,100951.34
2023-04-26T05:29:32.465Z,100951.84
2023-04-26T05:32:00.306Z,100956.78
2023-04-26T05:34:28.505Z,100961.69
2023-04-26T05:36:56.303Z,100965.00
2023-04-26T05:39:24.076Z,100971.88
2023-04-26T05:41:52.696Z,100980.41
2023-04-26T05:44:21.891Z,100969.56
2023-04-26T05:46:49.719Z,100978.09
2023-04-26T05:49:17.789Z,100983.03
2023-04-26T05:51:45.584Z,100979.91
2023-04-26T05:54:13.354Z,100973.47
2023-04-26T05:56:41.759Z,100976.59
2023-04-26T05:59:09.582Z,100974.31
2023-04-26T06:01:38.726Z,100976.28
2023-04-26T06:04:07.986Z,100993.53
2023-04-26T06:06:36.044Z,100992.34
2023-04-26T06:09:04.447Z,100990.38
2023-04-26T06:11:32.792Z,100995.94
2023-04-26T06:14:00.572Z,100995.44
2023-04-26T06:16:28.405Z,101001.00
2023-04-26T06:18:58.263Z,101001.00
2023-04-26T06:21:26.372Z,101007.19
2023-04-26T06:23:54.478Z,101001.09
2023-04-26T06:26:23.117Z,101001.88
2023-04-26T06:28:51.515Z,101008.91
2023-04-26T06:31:21.738Z,101008.06
2023-04-26T06:33:50.488Z,101004.72
2023-04-26T06:36:19.834Z,101003.84
2023-04-26T06:38:47.691Z,100995.41
2023-04-26T06:41:15.967Z,100994.69
2023-04-26T06:43:43.801Z,100986.44
2023-04-26T06:46:11.645Z,100984.94
2023-04-26T06:48:40.082Z,100981.75
2023-04-26T06:51:08.510Z,100980.13
2023-04-26T06:53:37.911Z,100983.16
2023-04-26T06:56:06.575Z,100995.19
2023-04-26T06:58:34.440Z,101001.75
2023-04-26T07:01:02.584Z,100986.38
2023-04-26T07:03:31.405Z,100974.47
2023-04-26T07:05:59.354Z,100994.22
2023-04-26T07:08:27.119Z,100994.50
2023-04-26T07:10:56.404Z,100987.69
2023-04-26T07:13:24.210Z,100989.00
2023-04-26T07:15:52.277Z,100986.63
2023-04-26T07:18:20.732Z,100989.53
2023-04-26T07:20:49.133Z,100981.28
2023-04-26T07:23:17.016Z,100980.91
2023-04-26T07:25:45.500Z,100995.38
2023-04-26T07:28:14.683Z,100984.50
2023-04-26T07:30:42.801Z,100985.75
2023-04-26T07:33:11.381Z,100988.88
2023-04-26T07:35:39.429Z,100997.25
2023-04-26T07:38:07.285Z,100996.06
2023-04-26T07:40:35.681Z,100991.88
2023-04-26T07:43:03.596Z,100992.34
2023-04-26T07:45:33.706Z,100990.16
2023-04-26T07:48:02.126Z,100996.72
2023-04-26T07:50:30.001Z,100995.97
2023-04-26T07:52:57.882Z,100992.59
2023-04-26T07:55:27.553Z,101000.59
2023-04-26T07:57:55.438Z,100995.03
2023-04-26T08:00:23.484Z,101001.25
2023-04-26T08:02:53.804Z,100998.47
2023-04-26T08:05:22.249Z,100993.66
2023-04-26T08:07:50.492Z,100993.72
2023-04-26T08:10:18.681Z,101000.72
2023-04-26T08:12:46.520Z,100992.50
2023-04-26T08:15:14.426Z,100991.38
2023-04-26T08:17:42.710Z,100978.00
2023-04-26T08:20:13.040Z,100982.81
2023-04-26T08:22:40.854Z,100979.00
2023-04-26T08:25:09.851Z,100976.25
2023-04-26T08:27:37.714Z,100976.94
2023-04-26T08:30:06.375Z,100969.69
2023-04-26T08:32:35.661Z,100971.19
2023-04-26T08:35:03.506Z,100971.50
2023-04-26T08:37:32.663Z,100970.94
2023-04-26T08:40:00.649Z,100967.31
2023-04-26T08:42:29.527Z,100957.03
2023-04-26T08:45:01.905Z,100958.75
2023-04-26T08:47:35.108Z,100967.97
2023-04-26T08:50:04.924Z,100963.13
2023-04-26T08:52:34.115Z,100959.09
2023-04-26T08:55:02.169Z,100960.72
2023-04-26T08:57:33.681Z,100950.19
2023-04-26T09:00:05.656Z,100959.63
2023-04-26T09:02:34.917Z,100953.75
2023-04-26T09:05:03.300Z,100954.38
2023-04-26T09:07:33.865Z,100945.00
2023-04-26T09:10:06.927Z,100945.19
2023-04-26T09:12:34.862Z,100952.34
2023-04-26T09:15:04.023Z,100952.78
2023-04-26T09:17:34.727Z,100954.81
2023-04-26T09:20:07.995Z,100960.34
2023-04-26T09:22:38.073Z,100956.63
2023-04-26T09:25:08.490Z,100954.34
2023-04-26T09:27:38.655Z,100954.94
2023-04-26T09:30:07.890Z,100952.72
2023-04-26T09:32:47.703Z,100948.25
2023-04-26T09:35:23.892Z,100952.72
2023-04-26T09:38:03.304Z,100955.59
2023-04-26T09:40:36.896Z,100954.38
2023-04-26T09:43:06.165Z,100963.34
2023-04-26T09:45:43.701Z,100971.50
2023-04-26T09:48:17.670Z,100965.59
2023-04-26T09:50:47.035Z,100968.69
2023-04-26T09:53:30.180Z,100958.47
2023-04-26T09:56:07.868Z,100952.78
2023-04-26T09:58:36.708Z,100951.59
2023-04-26T10:01:05.448Z,100949.75
2023-04-26T10:03:35.614Z,100943.19
2023-04-26T10:06:04.578Z,100948.28
2023-04-26T10:08:33.144Z,100943.41
2023-04-26T10:11:04.973Z,100939.81
2023-04-26T10:13:33.444Z,100936.56
2023-04-26T10:16:02.272Z,100934.72
2023-04-26T10:18:31.070Z,100938.16
2023-04-26T10:21:03.277Z,100939.59
2023-04-26T10:23:31.857Z,100937.78
2023-04-26T10:26:00.499Z,100932.47
2023-04-26T10:29:02.060Z,100916.34
2023-04-26T10:32:04.337Z,100922.88
2023-04-26T10:34:34.656Z,100925.13
2023-04-26T10:37:09.559Z,100919.38
2023-04-26T10:39:38.760Z,100920.63
2023-04-26T10:42:26.345Z,100908.34
2023-04-26T10:44:56.704Z,100903.66
2023-04-26T10:47:27.763Z,100906.13
2023-04-26T10:50:05.817Z,100904.47
2023-04-26T10:52:34.239Z,100897.09
2023-04-26T10:55:02.715Z,100896.88
2023-04-26T10:57:53.944Z,100894.38
2023-04-26T11:00:33.225Z,100884.38
2023-04-26T11:03:12.108Z,100888.03
2023-04-26T11:05:51.845Z,100875.59
2023-04-26T11:08:21.120Z,100867.38
2023-04-26T11:10:54.096Z,100872.50
2023-04-26T11:13:22.437Z,100876.38
2023-04-26T11:15:55.793Z,100871.47
2023-04-26T11:18:24.224Z,100873.09
2023-04-26T11:20:52.209Z,100872.88
2023-04-26T11:23:21.209Z,100864.91
2023-04-26T11:25:49.708Z,100863.72
2023-04-26T11:28:17.799Z,100860.03
2023-04-26T11:30:45.753Z,100866.16
2023-04-26T11:33:20.351Z,100866.75
2023-04-26T11:35:48.985Z,100864.31
2023-04-26T11:38:17.161Z,100859.78
2023-04-26T11:40:45.970Z,100862.84
2023-04-26T11:43:15.456Z,100862.25
2023-04-26T11:45:43.368Z,100855.47
2023-04-26T11:48:14.087Z,100856.47
2023-04-26T11:50:43.490Z,100852.13
2023-04-26T11:53:11.343Z,100849.59
2023-04-26T11:55:42.293Z,100857.84
2023-04-26T11:58:12.668Z,100863.13
2023-04-26T12:00:59.540Z,100861.78
2023-04-26T12:03:32.279Z,100852.06
2023-04-26T12:06:02.748Z,100851.88
2023-04-26T12:08:32.932Z,100864.25
2023-04-26T12:11:02.832Z,100858.63
2023-04-26T12:13:32.536Z,100864.31
2023-04-26T12:16:00.413Z,100860.75
2023-04-26T12:18:33.428Z,100852.78
2023-04-26T12:21:02.810Z,100853.13
2023-04-26T12:23:39.696Z,100858.41
2023-04-26T12:26:10.736Z,100862.06
2023-04-26T12:28:39.578Z,100859.97
2023-04-26T12:31:07.696Z,100860.25
2023-04-26T12:33:36.037Z,100853.44
2023-04-26T12:36:14.218Z,100844.28
2023-04-26T12:38:42.069Z,100847.69
2023-04-26T12:41:09.987Z,100836.94
2023-04-26T12:43:38.041Z,100848.31
2023-04-26T12:46:06.104Z,100845.00
2023-04-26T12:48:34.067Z,100853.50
2023-04-26T12:51:02.344Z,100854.69
2023-04-26T12:53:31.569Z,100844.75
2023-04-26T12:55:59.814Z,100848.59
2023-04-26T12:58:29.361Z,100855.91
2023-04-26T13:00:57.199Z,100854.06
2023-04-26T13:03:25.415Z,100856.72
2023-04-26T13:05:54.040Z,100846.72
2023-04-26T13:08:22.714Z,100850.88
2023-04-26T13:10:52.419Z,100855.06
2023-04-26T13:13:26.182Z,100838.25
2023-04-26T13:15:57.276Z,100853.75
2023-04-26T13:18:25.678Z,100846.03
2023-04-26T13:20:54.161Z,100843.16
2023-04-26T13:23:21.950Z,100841.31
2023-04-26T13:25:51.717Z,100839.53
2023-04-26T13:28:19.492Z,100837.31
2023-04-26T13:30:47.584Z,100837.75
2023-04-26T13:33:16.126Z,100838.19
2023-04-26T13:35:44.023Z,100839.75
2023-04-26T13:38:13.126Z,100837.69
2023-04-26T13:40:41.786Z,100839.63
2023-04-26T13:43:10.983Z,100843.91
2023-04-26T13:45:38.904Z,100839.16
2023-04-26T13:48:07.592Z,100842.31
2023-04-26T13:50:36.959Z,100838.44
2023-04-26T13:53:05.392Z,100829.19
2023-04-26T13:55:33.667Z,100833.69
2023-04-26T13:58:01.450Z,100836.59
2023-04-26T14:00:30.646Z,100829.47
2023-04-26T14:02:58.853Z,100831.69
2023-04-26T14:05:26.803Z,100826.28
2023-04-26T14:07:55.204Z,100828.34
2023-04-26T14:10:23.573Z,100843.00
2023-04-26T14:12:51.600Z,100838.19
2023-04-26T14:15:19.374Z,100840.53
2023-04-26T14:17:49.026Z,100831.59
2023-04-26T14:20:16.709Z,100818.91
2023-04-26T14:22:44.779Z,100819.88
2023-04-26T14:25:12.760Z,100823.50
2023-04-26T14:27:40.554Z,100816.31
2023-04-26T14:30:09.251Z,100817.50
2023-04-26T14:32:37.319Z,100816.16
2023-04-26T14:35:07.373Z,100815.63
2023-04-26T14:37:35.196Z,100805.97
2023-04-26T14:40:03.319Z,100805.41
2023-04-26T14:42:31.105Z,100802.88
2023-04-26T14:44:59.848Z,100800.72
2023-04-26T14:47:27.918Z,100794.34
2023-04-26T14:49:55.935Z,100799.38
2023-04-26T14:52:27.074Z,100801.16
2023-04-26T14:54:54.994Z,100808.59
2023-04-26T14:57:22.953Z,100797.50
2023-04-26T14:59:50.874Z,100791.63
2023-04-26T15:02:19.725Z,100797.28
2023-04-26T15:04:47.735Z,100793.63
2023-04-26T15:07:28.681Z,100796.22
2023-04-26T15:10:01.792Z,100785.22
2023-04-26T15:12:29.857Z,100799.56
2023-04-26T15:14:57.715Z,100790.84
2023-04-26T15:17:25.715Z,100793.59
2023-04-26T15:19:53.496Z,100782.13
2023-04-26T15:22:21.483Z,100785.19
2023-04-26T15:24:51.195Z,100783.31
2023-04-26T15:27:20.665Z,100786.81
2023-04-26T15:29:48.418Z,100786.69
2023-04-26T15:32:16.491Z,100787.25
2023-04-26T15:34:45.189Z,100780.75
2023-04-26T15:37:13.110Z,100768.63
2023-04-26T15:39:41.295Z,100772.25
2023-04-26T15:42:09.039Z,100776.66
2023-04-26T15:44:38.244Z,100780.06
2023-04-26T15:47:06.359Z,100777.31
2023-04-26T15:49:34.174Z,100772.72
2023-04-26T15:52:02.001Z,100759.16
2023-04-26T15:54:29.992Z,100764.34
2023-04-26T15:56:58.202Z,100765.16
2023-04-26T15:59:26.400Z,100766.69
2023-04-26T16:01:55.818Z,100762.06
2023-04-26T16:04:23.922Z,100775.97
2023-04-26T16:06:51.869Z,100777.78
2023-04-26T16:11:51.445Z,100769.22
2023-04-26T16:14:19.300Z,100768.38
2023-04-26T16:16:47.631Z,100772.47
2023-04-26T16:19:17.260Z,100767.13
2023-04-26T16:21:44.871Z,100780.22
2023-04-26T16:24:13.222Z,100782.69
2023-04-26T16:26:41.339Z,100785.56
2023-04-26T16:29:09.374Z,100778.59
2023-04-26T16:31:37.750Z,100778.38
2023-04-26T16:34:05.621Z,100777.34
2023-04-26T16:36:35.475Z,100776.06
2023-04-26T16:39:03.680Z,100774.53
2023-04-26T16:41:31.446Z,100764.34
2023-04-26T16:43:59.242Z,100766.44
2023-04-26T16:46:27.667Z,100769.25
2023-04-26T16:48:55.593Z,100776.66
2023-04-26T16:51:23.519Z,100773.56
2023-04-26T16:53:53.207Z,100769.53
2023-04-26T16:56:20.854Z,100775.19
2023-04-26T16:58:49.253Z,100782.13
2023-04-26T17:01:17.741Z,100782.69
2023-04-26T17:03:46.410Z,100783.88
2023-04-26T17:06:14.415Z,100784.31
2023-04-26T17:08:42.431Z,100787.59
2023-04-26T17:11:15.192Z,100788.41
2023-04-26T17:13:43.503Z,100789.63
2023-04-26T17:16:12.024Z,100787.63
2023-04-26T17:18:40.010Z,100793.84
2023-04-26T17:21:08.030Z,100787.31
2023-04-26T17:23:35.843Z,100790.53
2023-04-26T17:26:04.237Z,100790.69
2023-04-26T17:28:33.605Z,100794.53
2023-04-26T17:31:01.559Z,100795.72
2023-04-26T17:33:29.310Z,100796.72
2023-04-26T17:35:57.481Z,100799.41
2023-04-26T17:38:25.261Z,100807.03
2023-04-26T17:40:54.531Z,100802.78
2023-04-26T17:43:22.662Z,100801.09
2023-04-26T17:45:51.820Z,100802.47
2023-04-26T17:48:19.678Z,100813.13
2023-04-26T17:50:47.726Z,100810.91
2023-04-26T17:53:16.073Z,100805.38
2023-04-26T17:55:44.064Z,100818.91
2023-04-26T17:58:11.942Z,100821.81
2023-04-26T18:00:39.704Z,100811.59
2023-04-26T18:03:09.299Z,100819.75
2023-04-26T18:05:36.948Z,100818.78
2023-04-26T18:08:05.210Z,100812.06
2023-04-26T18:10:33.007Z,100820.22
2023-04-26T18:13:00.752Z,100821.19
2023-04-26T18:15:28.570Z,100828.53
2023-04-26T18:17:56.707Z,100822.72
2023-04-26T18:20:26.050Z,100824.78
2023-04-26T18:22:53.794Z,100828.22
2023-04-26T18:25:21.936Z,100825.59
2023-04-26T18:27:49.720Z,100825.84
2023-04-26T18:30:18.281Z,100834.88
2023-04-26T18:32:46.089Z,100833.78
2023-04-26T18:35:14.072Z,100834.56
2023-04-26T18:37:43.222Z,100843.56
2023-04-26T18:40:12.108Z,100848.09
2023-04-26T18:42:39.870Z,100848.94
2023-04-26T18:45:09.444Z,100853.03
2023-04-26T18:47:37.491Z,100852.25
2023-04-26T18:50:06.068Z,100840.78
2023-04-26T18:52:35.119Z,100852.66
2023-04-26T18:55:04.655Z,100860.44
2023-04-26T18:57:32.397Z,100853.69
2023-04-26T19:00:00.273Z,100859.03
2023-04-26T19:02:28.197Z,100873.59
2023-04-26T19:04:56.149Z,100865.00
2023-04-26T19:07:24.021Z,100871.34
2023-04-26T19:09:54.688Z,100873.59
2023-04-26T19:12:24.721Z,100875.25
2023-04-26T19:14:52.775Z,100867.50
2023-04-26T19:17:20.722Z,100874.28
2023-04-26T19:19:51.591Z,100868.56
2023-04-26T19:22:19.826Z,100886.94
2023-04-26T19:24:49.647Z,100879.78
2023-04-26T19:27:17.519Z,100886.75
2023-04-26T19:29:46.932Z,100881.84
2023-04-26T19:32:15.170Z,100889.00
2023-04-26T19:34:43.374Z,100890.22
2023-04-26T19:37:11.788Z,100891.66
2023-04-26T19:39:39.618Z,100888.59
2023-04-26T19:42:07.477Z,100890.00
2023-04-26T19:44:35.724Z,100893.09
2023-04-26T19:47:05.222Z,100890.63
2023-04-26T19:49:33.197Z,100890.00
2023-04-26T19:52:02.968Z,100888.81
2023-04-26T19:54:32.054Z,100890.22
2023-04-26T19:56:59.869Z,100896.56
2023-04-26T19:59:28.192Z,100892.47
2023-04-26T20:01:55.982Z,100896.75
2023-04-26T20:04:25.772Z,100899.41
2023-04-26T20:06:54.117Z,100902.47
2023-04-26T20:09:21.937Z,100897.56
2023-04-26T20:11:50.253Z,100909.19
2023-04-26T20:14:18.476Z,100907.34
2023-04-26T20:16:46.303Z,100908.72
2023-04-26T20:19:16.830Z,100915.69
2023-04-26T20:21:46.303Z,100911.16
2023-04-26T20:24:15.023Z,100911.81
2023-04-26T20:26:42.787Z,100921.78
2023-04-26T20:29:10.768Z,100913.22
2023-04-26T20:31:39.985Z,100916.91
2023-04-26T20:34:07.807Z,100923.00
2023-04-26T20:36:35.764Z,100923.41
2023-04-26T20:39:05.246Z,100929.53
2023-04-26T20:41:32.994Z,100929.13
2023-04-26T20:44:01.107Z,100931.19
2023-04-26T20:46:29.039Z,100928.72
2023-04-26T20:48:56.875Z,100929.72
2023-04-26T20:51:25.102Z,100926.88
2023-04-26T20:53:52.879Z,100932.16
2023-04-26T20:56:22.070Z,100929.53
2023-04-26T20:58:50.056Z,100940.13
2023-04-26T21:01:17.890Z,100936.47
2023-04-26T21:03:45.878Z,100938.31
2023-04-26T21:06:13.756Z,100940.97
2023-04-26T21:08:42.984Z,100940.97
2023-04-26T21:11:10.750Z,100929.53
2023-04-26T21:13:40.131Z,100927.72
2023-04-26T21:16:08.537Z,100931.56
2023-04-26T21:18:36.427Z,100925.44
2023-04-26T21:21:04.636Z,100932.81
2023-04-26T21:23:33.178Z,100941.75
2023-04-26T21:26:00.963Z,100943.78
2023-04-26T21:28:29.508Z,100952.78
2023-04-26T21:31:05.315Z,100949.47
2023-04-26T21:33:34.666Z,100956.41
2023-04-26T21:36:02.431Z,100953.97
2023-04-26T21:38:30.204Z,100942.94
2023-04-26T21:40:58.531Z,100951.91
2023-04-26T21:43:26.340Z,100947.00
2023-04-26T21:45:58.630Z,100946.19
2023-04-26T21:48:27.906Z,100960.66
2023-04-26T21:50:55.841Z,100950.66
2023-04-26T21:53:24.177Z,100945.72
2023-04-26T21:55:53.315Z,100950.44
2023-04-26T21:58:21.599Z,100941.03
2023-04-26T22:00:50.226Z,100935.13
2023-04-26T22:03:18.572Z,100932.84
2023-04-26T22:05:47.956Z,100931.44
2023-04-26T22:08:16.464Z,100937.09
2023-04-26T22:10:44.248Z,100932.22
2023-04-26T22:13:12.056Z,100930.16
2023-04-26T22:15:40.503Z,100934.00
2023-04-26T22:18:08.490Z,100928.28
2023-04-26T22:20:36.520Z,100935.63
2023-04-26T22:23:06.192Z,100940.69
2023-04-26T22:25:33.756Z,100941.28
2023-04-26T22:28:03.150Z,100948.03
2023-04-26T22:30:31.696Z,100949.78
2023-04-26T22:32:59.793Z,100946.09
2023-04-26T22:35:28.970Z,100946.69
2023-04-26T22:37:57.418Z,100940.13
2023-04-26T22:40:26.628Z,100940.53
2023-04-26T22:42:54.580Z,100945.41
2023-04-26T22:45:23.110Z,100943.13
2023-04-26T22:47:51.003Z,100953.09
2023-04-26T22:50:19.258Z,100951.03
2023-04-26T22:52:47.758Z,100952.41
2023-04-26T22:55:15.603Z,100963.22
2023-04-26T22:57:44.736Z,100954.66
2023-04-26T23:00:15.076Z,100954.22
2023-04-26T23:02:43.404Z,100964.16
2023-04-26T23:05:11.988Z,100965.53
2023-04-26T23:07:41.184Z,100982.59
2023-04-26T23:10:09.813Z,100979.34
2023-04-26T23:12:37.646Z,100978.88
2023-04-26T23:15:08.424Z,100981.53
2023-04-26T23:17:36.269Z,100980.47
2023-04-26T23:20:12.378Z,100974.75
2023-04-26T23:22:41.380Z,100984.69
2023-04-26T23:25:10.184Z,100988.53
2023-04-26T23:27:39.311Z,100989.75
2023-04-26T23:30:09.679Z,100991.75
2023-04-26T23:32:37.543Z,100987.66
2023-04-26T23:35:07.035Z,100992.50
2023-04-26T23:37:34.893Z,100998.19
2023-04-26T23:40:05.246Z,101000.13
2023-04-26T23:42:33.509Z,101012.13
2023-04-26T23:45:01.466Z,101005.41
2023-04-26T23:47:31.985Z,101012.69
2023-04-26T23:50:00.510Z,101006.16
2023-04-26T23:52:28.633Z,101011.81
2023-04-26T23:54:56.438Z,101013.00
2023-04-26T23:57:24.582Z,101016.03
2023-04-26T23:59:52.801Z,101013.75
