createdAt,value
2022-12-06T00:00:50.495Z,11.80
2022-12-06T00:01:50.448Z,11.80
2022-12-06T00:02:50.458Z,12.20
2022-12-06T00:03:50.606Z,10.60
2022-12-06T00:04:50.414Z,12.00
2022-12-06T00:05:50.404Z,12.70
2022-12-06T00:06:50.408Z,11.20
2022-12-06T00:07:50.427Z,11.20
2022-12-06T00:08:50.380Z,10.80
2022-12-06T00:09:50.332Z,12.00
2022-12-06T00:10:50.363Z,10.40
2022-12-06T00:11:50.305Z,12.30
2022-12-06T00:12:50.325Z,11.70
2022-12-06T00:13:50.315Z,12.30
2022-12-06T00:14:50.499Z,12.30
2022-12-06T00:15:50.272Z,11.40
2022-12-06T00:16:50.333Z,12.00
2022-12-06T00:17:50.271Z,12.50
2022-12-06T00:18:50.251Z,12.00
2022-12-06T00:19:50.221Z,12.10
2022-12-06T00:20:50.241Z,13.00
2022-12-06T00:21:50.245Z,11.10
2022-12-06T00:22:50.229Z,11.30
2022-12-06T00:23:50.314Z,11.50
2022-12-06T00:24:50.261Z,11.40
2022-12-06T00:25:50.262Z,11.30
2022-12-06T00:26:50.159Z,12.10
2022-12-06T00:27:50.685Z,11.60
2022-12-06T00:28:50.168Z,12.40
2022-12-06T00:29:50.112Z,12.50
2022-12-06T00:30:50.117Z,11.40
2022-12-06T00:31:50.223Z,12.60
2022-12-06T00:32:50.172Z,11.10
2022-12-06T00:33:50.081Z,13.50
2022-12-06T00:34:50.091Z,11.20
2022-12-06T00:35:50.038Z,10.30
2022-12-06T00:36:50.067Z,13.30
2022-12-06T00:37:50.024Z,12.20
2022-12-06T00:38:50.038Z,11.40
2022-12-06T00:39:49.990Z,12.70
2022-12-06T00:40:50.009Z,12.30
2022-12-06T00:41:49.979Z,11.00
2022-12-06T00:42:50.038Z,11.20
2022-12-06T00:43:49.949Z,11.40
2022-12-06T00:44:50.363Z,10.60
2022-12-06T00:45:50.501Z,11.20
2022-12-06T00:46:49.928Z,9.90
2022-12-06T00:47:49.900Z,10.60
2022-12-06T00:48:49.927Z,12.10
2022-12-06T00:49:49.888Z,10.40
2022-12-06T00:50:49.921Z,9.30
2022-12-06T00:51:49.861Z,10.40
2022-12-06T00:52:49.891Z,11.10
2022-12-06T00:53:49.847Z,10.50
2022-12-06T00:54:49.879Z,10.50
2022-12-06T00:55:49.820Z,10.50
2022-12-06T00:56:49.837Z,10.40
2022-12-06T00:57:49.782Z,10.00
2022-12-06T00:58:49.797Z,10.90
2022-12-06T00:59:49.767Z,10.10
2022-12-06T01:00:49.881Z,10.00
2022-12-06T01:01:49.812Z,10.20
2022-12-06T01:02:49.793Z,9.50
2022-12-06T01:03:49.762Z,10.90
2022-12-06T01:04:49.984Z,10.70
2022-12-06T01:05:49.705Z,10.60
2022-12-06T01:06:49.749Z,10.60
2022-12-06T01:07:49.697Z,10.60
2022-12-06T01:08:49.734Z,9.40
2022-12-06T01:09:49.673Z,10.50
2022-12-06T01:10:49.673Z,10.00
2022-12-06T01:11:49.645Z,10.40
2022-12-06T01:12:49.645Z,10.90
2022-12-06T01:13:49.626Z,9.50
2022-12-06T01:14:49.640Z,9.50
2022-12-06T01:15:49.661Z,10.00
2022-12-06T01:16:49.833Z,9.90
2022-12-06T01:17:49.563Z,9.00
2022-12-06T01:18:49.585Z,11.00
2022-12-06T01:19:49.554Z,9.60
2022-12-06T01:20:49.595Z,9.60
2022-12-06T01:21:49.538Z,12.00
2022-12-06T01:22:49.572Z,9.70
2022-12-06T01:23:49.504Z,9.10
2022-12-06T01:24:50.139Z,8.60
2022-12-06T01:25:49.518Z,9.80
2022-12-06T01:26:49.495Z,8.50
2022-12-06T01:27:49.455Z,9.50
2022-12-06T01:28:49.463Z,8.90
2022-12-06T01:29:49.458Z,9.30
2022-12-06T01:30:49.519Z,9.50
2022-12-06T01:31:49.418Z,8.80
2022-12-06T01:32:49.430Z,9.10
2022-12-06T01:33:49.411Z,9.20
2022-12-06T01:34:49.519Z,9.70
2022-12-06T01:35:49.375Z,8.20
2022-12-06T01:36:49.440Z,7.80
2022-12-06T01:37:49.343Z,8.70
2022-12-06T01:38:49.362Z,9.10
2022-12-06T01:39:49.329Z,8.60
2022-12-06T01:40:49.340Z,8.70
2022-12-06T01:41:49.301Z,8.00
2022-12-06T01:42:49.329Z,8.70
2022-12-06T01:43:49.283Z,8.90
2022-12-06T01:44:49.358Z,8.00
2022-12-06T01:45:49.284Z,9.60
2022-12-06T01:46:49.282Z,8.30
2022-12-06T01:47:49.258Z,9.40
2022-12-06T01:48:49.272Z,7.70
2022-12-06T01:49:49.223Z,8.00
2022-12-06T01:50:49.220Z,8.40
2022-12-06T01:51:49.185Z,8.50
2022-12-06T01:52:49.220Z,8.00
2022-12-06T01:53:49.190Z,9.00
2022-12-06T01:54:49.200Z,8.20
2022-12-06T01:55:49.162Z,7.10
2022-12-06T01:56:49.159Z,8.30
2022-12-06T01:57:49.142Z,8.00
2022-12-06T01:58:49.352Z,8.80
2022-12-06T01:59:49.102Z,7.90
2022-12-06T02:00:49.112Z,8.40
2022-12-06T02:01:49.109Z,8.00
2022-12-06T02:02:49.210Z,8.50
2022-12-06T02:03:49.073Z,8.10
2022-12-06T02:04:49.071Z,8.40
2022-12-06T02:05:49.274Z,8.60
2022-12-06T02:06:49.186Z,8.50
2022-12-06T02:07:49.118Z,9.10
2022-12-06T02:08:49.032Z,9.10
2022-12-06T02:09:49.198Z,8.50
2022-12-06T02:10:49.008Z,9.30
2022-12-06T02:11:49.219Z,8.60
2022-12-06T02:12:48.975Z,8.80
2022-12-06T02:13:48.947Z,8.50
2022-12-06T02:14:48.969Z,9.10
2022-12-06T02:15:49.143Z,8.20
2022-12-06T02:16:48.980Z,8.90
2022-12-06T02:17:48.910Z,8.10
2022-12-06T02:18:48.929Z,7.40
2022-12-06T02:19:48.885Z,8.20
2022-12-06T02:20:49.295Z,8.30
2022-12-06T02:21:48.863Z,8.40
2022-12-06T02:22:48.898Z,9.20
2022-12-06T02:23:48.988Z,8.90
2022-12-06T02:24:48.860Z,9.40
2022-12-06T02:25:48.926Z,8.40
2022-12-06T02:26:48.926Z,8.80
2022-12-06T02:27:48.916Z,8.20
2022-12-06T02:28:49.035Z,7.90
2022-12-06T02:29:48.815Z,8.10
2022-12-06T02:30:48.789Z,8.80
2022-12-06T02:31:49.158Z,8.00
2022-12-06T02:32:54.510Z,7.80
2022-12-06T02:33:49.739Z,8.50
2022-12-06T02:34:49.275Z,7.90
2022-12-06T02:35:48.720Z,8.70
2022-12-06T02:36:49.399Z,8.60
2022-12-06T02:37:48.696Z,7.70
2022-12-06T02:38:48.697Z,8.10
2022-12-06T02:39:49.525Z,8.80
2022-12-06T02:40:48.686Z,8.60
2022-12-06T02:41:48.646Z,8.80
2022-12-06T02:42:48.647Z,8.30
2022-12-06T02:43:48.615Z,7.60
2022-12-06T02:44:48.631Z,7.10
2022-12-06T02:45:48.633Z,8.80
2022-12-06T02:46:48.853Z,8.50
2022-12-06T02:47:48.581Z,8.30
2022-12-06T02:48:48.691Z,7.10
2022-12-06T02:49:48.554Z,8.40
2022-12-06T02:50:48.580Z,8.10
2022-12-06T02:51:48.551Z,7.70
2022-12-06T02:52:48.560Z,8.20
2022-12-06T02:53:48.581Z,9.50
2022-12-06T02:54:48.520Z,8.10
2022-12-06T02:55:48.473Z,8.60
2022-12-06T02:56:48.620Z,8.20
2022-12-06T02:57:48.549Z,8.70
2022-12-06T02:58:48.633Z,8.60
2022-12-06T02:59:48.491Z,7.40
2022-12-06T03:00:48.456Z,8.10
2022-12-06T03:01:48.470Z,8.40
2022-12-06T03:02:48.481Z,8.50
2022-12-06T03:03:48.396Z,9.30
2022-12-06T03:04:48.506Z,8.60
2022-12-06T03:05:48.568Z,8.70
2022-12-06T03:06:48.472Z,10.00
2022-12-06T03:07:48.643Z,9.40
2022-12-06T03:08:48.391Z,8.90
2022-12-06T03:09:48.336Z,9.10
2022-12-06T03:10:48.321Z,8.90
2022-12-06T03:11:48.292Z,8.10
2022-12-06T03:12:48.317Z,8.90
2022-12-06T03:13:48.658Z,7.60
2022-12-06T03:14:48.292Z,9.50
2022-12-06T03:15:48.307Z,8.80
2022-12-06T03:16:48.263Z,8.70
2022-12-06T03:17:48.254Z,8.00
2022-12-06T03:18:48.256Z,9.30
2022-12-06T03:19:48.210Z,8.20
2022-12-06T03:20:48.220Z,9.20
2022-12-06T03:21:48.191Z,8.00
2022-12-06T03:22:48.204Z,8.40
2022-12-06T03:23:48.387Z,9.40
2022-12-06T03:24:48.220Z,9.70
2022-12-06T03:25:48.151Z,9.80
2022-12-06T03:26:48.179Z,10.90
2022-12-06T03:27:48.621Z,8.70
2022-12-06T03:28:48.420Z,9.80
2022-12-06T03:29:48.344Z,8.30
2022-12-06T03:30:48.151Z,9.80
2022-12-06T03:31:48.088Z,9.70
2022-12-06T03:32:48.099Z,9.30
2022-12-06T03:33:48.088Z,9.10
2022-12-06T03:34:48.158Z,8.80
2022-12-06T03:35:48.257Z,9.40
2022-12-06T03:36:48.069Z,10.10
2022-12-06T03:37:47.999Z,9.60
2022-12-06T03:38:48.009Z,8.40
2022-12-06T03:39:47.987Z,8.90
2022-12-06T03:40:48.208Z,9.10
2022-12-06T03:41:47.997Z,10.30
2022-12-06T03:42:47.979Z,9.30
2022-12-06T03:43:47.947Z,9.80
2022-12-06T03:44:47.956Z,9.70
2022-12-06T03:45:47.957Z,9.40
2022-12-06T03:46:47.989Z,9.80
2022-12-06T03:47:47.940Z,9.00
2022-12-06T03:48:48.057Z,10.70
2022-12-06T03:49:47.875Z,9.60
2022-12-06T03:50:47.906Z,8.60
2022-12-06T03:51:48.078Z,8.90
2022-12-06T03:52:48.089Z,8.50
2022-12-06T03:53:47.977Z,9.10
2022-12-06T03:54:47.835Z,9.20
2022-12-06T03:55:47.838Z,7.80
2022-12-06T03:56:47.787Z,9.00
2022-12-06T03:57:48.095Z,8.10
2022-12-06T03:58:47.776Z,9.80
2022-12-06T03:59:47.797Z,8.40
2022-12-06T04:00:47.747Z,9.70
2022-12-06T04:01:47.829Z,8.20
2022-12-06T04:02:48.149Z,8.30
2022-12-06T04:03:47.821Z,8.30
2022-12-06T04:04:47.716Z,9.30
2022-12-06T04:05:48.169Z,8.80
2022-12-06T04:06:47.864Z,9.40
2022-12-06T04:07:47.742Z,9.70
2022-12-06T04:08:47.705Z,8.20
2022-12-06T04:09:47.797Z,9.20
2022-12-06T04:10:47.791Z,9.10
2022-12-06T04:11:47.906Z,9.20
2022-12-06T04:12:47.616Z,9.50
2022-12-06T04:13:47.632Z,9.20
2022-12-06T04:14:47.614Z,10.80
2022-12-06T04:15:47.632Z,10.00
2022-12-06T04:16:47.576Z,9.90
2022-12-06T04:17:47.592Z,8.90
2022-12-06T04:18:47.585Z,11.40
2022-12-06T04:19:51.947Z,9.30
2022-12-06T04:20:47.516Z,10.60
2022-12-06T04:21:47.549Z,11.50
2022-12-06T04:22:47.503Z,9.80
2022-12-06T04:23:47.540Z,10.50
2022-12-06T04:24:47.527Z,10.70
2022-12-06T04:25:47.481Z,10.00
2022-12-06T04:26:47.461Z,10.50
2022-12-06T04:27:47.467Z,10.40
2022-12-06T04:28:47.502Z,12.50
2022-12-06T04:29:47.558Z,11.90
2022-12-06T04:30:47.432Z,12.40
2022-12-06T04:31:47.444Z,12.40
2022-12-06T04:32:47.412Z,10.80
2022-12-06T04:33:47.436Z,12.90
2022-12-06T04:34:47.381Z,11.20
2022-12-06T04:35:47.412Z,11.20
2022-12-06T04:36:47.569Z,10.10
2022-12-06T04:37:47.391Z,12.80
2022-12-06T04:38:47.338Z,13.40
2022-12-06T04:39:47.588Z,12.00
2022-12-06T04:40:47.304Z,12.30
2022-12-06T04:41:47.370Z,11.00
2022-12-06T04:42:47.285Z,12.80
2022-12-06T04:43:47.318Z,9.90
2022-12-06T04:44:47.263Z,12.10
2022-12-06T04:45:47.272Z,12.60
2022-12-06T04:46:47.292Z,12.10
2022-12-06T04:47:47.241Z,10.90
2022-12-06T04:48:47.220Z,10.90
2022-12-06T04:49:47.348Z,10.00
2022-12-06T04:50:47.241Z,12.10
2022-12-06T04:51:47.199Z,11.60
2022-12-06T04:52:47.178Z,11.80
2022-12-06T04:53:47.180Z,12.30
2022-12-06T04:54:47.230Z,10.20
2022-12-06T04:55:47.148Z,10.50
2022-12-06T04:56:47.138Z,12.30
2022-12-06T04:57:47.127Z,11.50
2022-12-06T04:58:47.098Z,10.70
2022-12-06T04:59:47.120Z,10.80
2022-12-06T05:00:47.123Z,10.50
2022-12-06T05:01:47.086Z,9.50
2022-12-06T05:02:47.062Z,11.60
2022-12-06T05:03:47.109Z,11.70
2022-12-06T05:04:47.028Z,12.20
2022-12-06T05:05:47.079Z,10.50
2022-12-06T05:06:47.007Z,11.70
2022-12-06T05:07:47.079Z,12.30
2022-12-06T05:08:46.998Z,13.00
2022-12-06T05:09:47.009Z,11.50
2022-12-06T05:10:46.956Z,9.80
2022-12-06T05:11:46.960Z,10.60
2022-12-06T05:12:46.925Z,10.90
2022-12-06T05:13:46.949Z,11.80
2022-12-06T05:14:46.910Z,9.90
2022-12-06T05:15:46.927Z,11.10
2022-12-06T05:16:46.980Z,11.00
2022-12-06T05:17:46.902Z,10.10
2022-12-06T05:18:46.873Z,10.40
2022-12-06T05:19:46.888Z,11.00
2022-12-06T05:20:46.865Z,10.20
2022-12-06T05:21:46.887Z,11.50
2022-12-06T05:22:46.857Z,11.20
2022-12-06T05:23:46.837Z,12.60
2022-12-06T05:24:46.819Z,11.50
2022-12-06T05:25:46.820Z,10.80
2022-12-06T05:26:46.795Z,11.40
2022-12-06T05:27:46.795Z,13.20
2022-12-06T05:28:46.778Z,11.90
2022-12-06T05:29:46.801Z,12.20
2022-12-06T05:30:46.808Z,9.90
2022-12-06T05:31:47.397Z,12.20
2022-12-06T05:32:46.778Z,11.80
2022-12-06T05:33:46.734Z,10.90
2022-12-06T05:34:46.707Z,11.90
2022-12-06T05:35:46.719Z,11.50
2022-12-06T05:36:46.673Z,10.50
2022-12-06T05:37:46.687Z,11.90
2022-12-06T05:38:51.114Z,10.40
2022-12-06T05:39:47.670Z,11.00
2022-12-06T05:40:46.665Z,10.30
2022-12-06T05:41:46.666Z,11.50
2022-12-06T05:42:46.612Z,11.70
2022-12-06T05:43:46.639Z,10.70
2022-12-06T05:44:46.584Z,10.60
2022-12-06T05:45:46.697Z,11.40
2022-12-06T05:46:46.561Z,10.50
2022-12-06T05:47:46.603Z,11.50
2022-12-06T05:48:46.571Z,11.10
2022-12-06T05:49:46.545Z,9.90
2022-12-06T05:50:46.551Z,10.30
2022-12-06T05:51:46.659Z,11.90
2022-12-06T05:52:46.501Z,10.00
2022-12-06T05:53:46.514Z,10.90
2022-12-06T05:54:46.479Z,11.90
2022-12-06T05:55:46.481Z,11.10
2022-12-06T05:56:46.449Z,9.60
2022-12-06T05:57:47.505Z,10.30
2022-12-06T05:58:46.870Z,10.50
2022-12-06T05:59:46.460Z,11.00
2022-12-06T06:00:46.501Z,13.00
2022-12-06T06:01:46.430Z,11.10
2022-12-06T06:02:46.470Z,10.10
2022-12-06T06:03:47.938Z,11.80
2022-12-06T06:04:46.365Z,9.30
2022-12-06T06:05:46.369Z,10.80
2022-12-06T06:06:46.331Z,11.20
2022-12-06T06:07:46.394Z,10.00
2022-12-06T06:08:46.473Z,12.40
2022-12-06T06:09:46.353Z,11.50
2022-12-06T06:10:46.483Z,9.50
2022-12-06T06:11:46.317Z,10.10
2022-12-06T06:12:46.281Z,9.80
2022-12-06T06:13:46.328Z,10.60
2022-12-06T06:14:46.293Z,10.60
2022-12-06T06:15:46.609Z,12.10
2022-12-06T06:16:46.279Z,10.80
2022-12-06T06:17:46.244Z,11.40
2022-12-06T06:18:46.221Z,12.60
2022-12-06T06:19:51.170Z,11.30
2022-12-06T06:20:47.197Z,12.30
2022-12-06T06:21:46.460Z,11.10
2022-12-06T06:22:46.185Z,11.30
2022-12-06T06:23:46.166Z,11.80
2022-12-06T06:24:46.162Z,11.80
2022-12-06T06:25:46.158Z,11.10
2022-12-06T06:26:46.122Z,10.60
2022-12-06T06:27:46.118Z,12.80
2022-12-06T06:28:46.096Z,13.50
2022-12-06T06:29:46.110Z,11.50
2022-12-06T06:30:46.119Z,12.90
2022-12-06T06:31:46.152Z,12.10
2022-12-06T06:32:46.635Z,10.90
2022-12-06T06:33:46.061Z,11.80
2022-12-06T06:34:46.052Z,13.00
2022-12-06T06:35:46.048Z,12.70
2022-12-06T06:36:46.314Z,11.00
2022-12-06T06:37:46.054Z,10.60
2022-12-06T06:38:46.000Z,12.60
2022-12-06T06:39:46.003Z,11.40
2022-12-06T06:40:45.994Z,11.10
2022-12-06T06:41:45.987Z,10.60
2022-12-06T06:42:45.939Z,12.10
2022-12-06T06:43:45.945Z,12.60
2022-12-06T06:44:45.915Z,11.80
2022-12-06T06:45:46.009Z,12.60
2022-12-06T06:46:45.895Z,9.90
2022-12-06T06:47:45.899Z,10.70
2022-12-06T06:48:45.873Z,11.10
2022-12-06T06:49:45.906Z,10.70
2022-12-06T06:50:45.886Z,12.20
2022-12-06T06:51:45.917Z,11.80
2022-12-06T06:52:45.850Z,11.50
2022-12-06T06:53:45.864Z,14.90
2022-12-06T06:54:45.825Z,17.10
2022-12-06T06:55:45.824Z,13.50
2022-12-06T06:56:45.820Z,17.70
2022-12-06T06:57:45.811Z,13.40
2022-12-06T06:58:45.771Z,12.80
2022-12-06T06:59:45.796Z,10.90
2022-12-06T07:00:45.764Z,15.40
2022-12-06T07:01:45.814Z,13.50
2022-12-06T07:02:45.863Z,15.20
2022-12-06T07:03:45.743Z,16.00
2022-12-06T07:04:45.704Z,13.30
2022-12-06T07:05:45.719Z,15.70
2022-12-06T07:06:45.683Z,13.60
2022-12-06T07:07:45.757Z,12.00
2022-12-06T07:08:45.675Z,11.50
2022-12-06T07:09:45.708Z,14.10
2022-12-06T07:10:45.716Z,12.30
2022-12-06T07:11:45.673Z,16.50
2022-12-06T07:12:45.651Z,11.00
2022-12-06T07:13:49.631Z,14.70
2022-12-06T07:14:46.571Z,13.60
2022-12-06T07:15:45.640Z,12.50
2022-12-06T07:16:45.621Z,11.50
2022-12-06T07:17:45.651Z,10.60
2022-12-06T07:18:45.645Z,12.80
2022-12-06T07:19:45.610Z,16.00
2022-12-06T07:20:45.698Z,13.70
2022-12-06T07:21:45.569Z,11.50
2022-12-06T07:22:45.520Z,11.70
2022-12-06T07:23:45.532Z,14.60
2022-12-06T07:24:50.705Z,14.50
2022-12-06T07:25:46.482Z,13.20
2022-12-06T07:26:45.518Z,12.00
2022-12-06T07:27:45.583Z,14.80
2022-12-06T07:28:45.461Z,12.50
2022-12-06T07:29:45.479Z,13.80
2022-12-06T07:30:45.559Z,14.60
2022-12-06T07:31:45.439Z,15.00
2022-12-06T07:32:45.644Z,16.10
2022-12-06T07:33:45.429Z,12.70
2022-12-06T07:34:45.419Z,11.30
2022-12-06T07:36:13.640Z,10.20
2022-12-06T07:36:46.348Z,12.00
2022-12-06T07:37:45.548Z,13.00
2022-12-06T07:38:45.349Z,14.40
2022-12-06T07:39:45.373Z,12.90
2022-12-06T07:41:03.900Z,12.90
2022-12-06T07:41:46.352Z,11.60
2022-12-06T07:42:45.290Z,11.60
2022-12-06T07:43:45.288Z,13.40
2022-12-06T07:44:45.587Z,16.90
2022-12-06T07:45:45.327Z,11.90
2022-12-06T07:46:45.227Z,11.40
2022-12-06T07:47:45.253Z,11.30
2022-12-06T07:48:45.284Z,11.50
2022-12-06T07:49:45.325Z,13.30
2022-12-06T07:50:45.223Z,14.60
2022-12-06T07:51:45.232Z,11.40
2022-12-06T07:52:45.448Z,12.70
2022-12-06T07:53:45.260Z,12.80
2022-12-06T07:54:45.258Z,13.10
2022-12-06T07:55:45.275Z,13.40
2022-12-06T07:56:45.137Z,12.30
2022-12-06T07:57:45.136Z,13.70
2022-12-06T07:58:45.893Z,16.10
2022-12-06T07:59:45.117Z,14.40
2022-12-06T08:00:45.108Z,14.70
2022-12-06T08:01:45.153Z,19.30
2022-12-06T08:02:45.054Z,13.30
2022-12-06T08:03:45.057Z,13.60
2022-12-06T08:04:45.114Z,12.20
2022-12-06T08:05:45.130Z,13.30
2022-12-06T08:06:45.116Z,12.20
2022-12-06T08:07:45.163Z,13.40
2022-12-06T08:08:45.049Z,11.60
2022-12-06T08:09:44.988Z,13.20
2022-12-06T08:10:44.964Z,12.50
2022-12-06T08:11:45.384Z,13.20
2022-12-06T08:12:44.981Z,12.60
2022-12-06T08:13:45.387Z,13.00
2022-12-06T08:14:45.719Z,10.00
2022-12-06T08:15:45.019Z,13.20
2022-12-06T08:16:44.954Z,11.60
2022-12-06T08:17:44.924Z,14.20
2022-12-06T08:18:44.941Z,11.10
2022-12-06T08:19:44.894Z,11.10
2022-12-06T08:20:44.894Z,11.40
2022-12-06T08:21:44.896Z,14.00
2022-12-06T08:22:44.851Z,12.60
2022-12-06T08:23:44.817Z,9.80
2022-12-06T08:24:44.846Z,11.80
2022-12-06T08:25:44.784Z,18.70
2022-12-06T08:26:44.833Z,16.70
2022-12-06T08:27:44.827Z,18.00
2022-12-06T08:28:44.786Z,16.70
2022-12-06T08:29:44.776Z,13.10
2022-12-06T08:30:44.855Z,15.40
2022-12-06T08:31:44.929Z,19.70
2022-12-06T08:32:44.790Z,17.40
2022-12-06T08:33:44.805Z,15.80
2022-12-06T08:34:44.715Z,16.80
2022-12-06T08:35:44.663Z,14.90
2022-12-06T08:36:44.699Z,16.20
2022-12-06T08:37:44.745Z,19.60
2022-12-06T08:38:44.681Z,18.30
2022-12-06T08:39:44.612Z,16.30
2022-12-06T08:40:44.650Z,18.60
2022-12-06T08:41:44.622Z,20.00
2022-12-06T08:42:44.611Z,18.10
2022-12-06T08:43:44.614Z,21.10
2022-12-06T08:44:44.656Z,33.70
2022-12-06T08:45:44.549Z,28.80
2022-12-06T08:46:44.739Z,20.30
2022-12-06T08:47:44.533Z,17.70
2022-12-06T08:48:44.544Z,15.90
2022-12-06T08:49:44.504Z,14.30
2022-12-06T08:50:44.521Z,19.00
2022-12-06T08:51:44.490Z,17.40
2022-12-06T08:52:44.514Z,14.40
2022-12-06T08:53:44.496Z,11.80
2022-12-06T08:54:44.480Z,12.90
2022-12-06T08:55:44.471Z,20.80
2022-12-06T08:56:44.442Z,16.60
2022-12-06T08:57:44.412Z,24.30
2022-12-06T08:58:44.438Z,12.90
2022-12-06T08:59:44.481Z,13.50
2022-12-06T09:00:44.419Z,16.10
2022-12-06T09:01:44.417Z,14.10
2022-12-06T09:02:44.378Z,14.60
2022-12-06T09:03:44.349Z,17.00
2022-12-06T09:04:44.450Z,15.80
2022-12-06T09:05:44.319Z,17.50
2022-12-06T09:06:44.353Z,16.50
2022-12-06T09:07:44.371Z,14.70
2022-12-06T09:08:44.328Z,15.90
2022-12-06T09:09:44.270Z,15.20
2022-12-06T09:10:44.315Z,17.60
2022-12-06T09:11:44.275Z,18.80
2022-12-06T09:12:44.278Z,16.60
2022-12-06T09:13:44.232Z,13.90
2022-12-06T09:14:44.248Z,19.60
2022-12-06T09:15:44.494Z,19.50
2022-12-06T09:16:44.396Z,16.40
2022-12-06T09:17:44.197Z,15.50
2022-12-06T09:18:44.204Z,13.30
2022-12-06T09:19:44.168Z,14.40
2022-12-06T09:20:44.231Z,17.00
2022-12-06T09:21:44.156Z,15.50
2022-12-06T09:22:44.146Z,16.50
2022-12-06T09:23:44.128Z,15.20
2022-12-06T09:24:44.145Z,14.90
2022-12-06T09:25:44.087Z,14.60
2022-12-06T09:26:44.139Z,15.70
2022-12-06T09:27:44.099Z,16.90
2022-12-06T09:28:44.080Z,15.50
2022-12-06T09:29:44.050Z,15.60
2022-12-06T09:30:44.088Z,18.00
2022-12-06T09:31:44.116Z,15.20
2022-12-06T09:32:44.050Z,14.90
2022-12-06T09:33:43.996Z,15.30
2022-12-06T09:34:44.025Z,15.40
2022-12-06T09:35:44.111Z,19.90
2022-12-06T09:36:44.144Z,20.90
2022-12-06T09:37:43.970Z,19.10
2022-12-06T09:38:43.972Z,13.30
2022-12-06T09:39:43.977Z,15.20
2022-12-06T09:40:43.982Z,16.10
2022-12-06T09:41:43.944Z,21.30
2022-12-06T09:42:43.918Z,18.30
2022-12-06T09:43:43.888Z,19.10
2022-12-06T09:44:43.917Z,14.20
2022-12-06T09:45:44.275Z,16.90
2022-12-06T09:46:43.905Z,15.10
2022-12-06T09:47:43.873Z,15.00
2022-12-06T09:48:48.896Z,17.50
2022-12-06T09:49:44.847Z,17.30
2022-12-06T09:50:43.941Z,18.20
2022-12-06T09:51:43.814Z,19.40
2022-12-06T09:52:43.823Z,14.70
2022-12-06T09:53:43.773Z,15.70
2022-12-06T09:54:49.047Z,15.40
2022-12-06T09:55:44.783Z,14.90
2022-12-06T09:56:44.055Z,16.40
2022-12-06T09:57:44.134Z,13.70
2022-12-06T09:58:43.734Z,13.80
2022-12-06T09:59:43.706Z,15.30
2022-12-06T10:00:43.804Z,14.20
2022-12-06T10:01:43.745Z,13.00
2022-12-06T10:02:44.273Z,15.50
2022-12-06T10:03:43.653Z,17.40
2022-12-06T10:04:43.680Z,15.60
2022-12-06T10:05:45.960Z,14.90
2022-12-06T10:06:44.662Z,12.00
2022-12-06T10:07:44.526Z,13.70
2022-12-06T10:08:43.739Z,12.80
2022-12-06T10:09:43.614Z,15.00
2022-12-06T10:10:43.602Z,12.50
2022-12-06T10:11:43.560Z,12.80
2022-12-06T10:12:43.595Z,13.70
2022-12-06T10:13:43.611Z,15.90
2022-12-06T10:14:43.561Z,14.50
2022-12-06T10:15:44.004Z,15.30
2022-12-06T10:16:43.562Z,13.80
2022-12-06T10:17:47.740Z,11.20
2022-12-06T10:18:44.612Z,17.80
2022-12-06T10:19:43.470Z,16.00
2022-12-06T10:20:43.500Z,14.70
2022-12-06T10:21:43.468Z,15.80
2022-12-06T10:22:43.490Z,15.60
2022-12-06T10:23:43.463Z,14.90
2022-12-06T10:24:43.539Z,15.20
2022-12-06T10:25:43.411Z,13.60
2022-12-06T10:26:43.539Z,12.80
2022-12-06T10:27:43.443Z,13.10
2022-12-06T10:28:43.410Z,11.50
2022-12-06T10:29:43.388Z,11.40
2022-12-06T10:30:43.571Z,14.80
2022-12-06T10:31:43.407Z,15.40
2022-12-06T10:32:43.382Z,14.30
2022-12-06T10:33:43.328Z,16.40
2022-12-06T10:34:48.841Z,14.90
2022-12-06T10:35:44.298Z,16.20
2022-12-06T10:36:43.818Z,14.90
2022-12-06T10:37:43.301Z,17.90
2022-12-06T10:38:43.279Z,17.30
2022-12-06T10:39:48.665Z,14.90
2022-12-06T10:40:44.297Z,23.60
2022-12-06T10:41:43.218Z,23.40
2022-12-06T10:42:43.247Z,17.90
2022-12-06T10:43:43.214Z,15.60
2022-12-06T10:44:43.215Z,14.90
2022-12-06T10:45:43.191Z,13.50
2022-12-06T10:46:43.273Z,15.40
2022-12-06T10:47:43.278Z,11.40
2022-12-06T10:48:43.192Z,14.60
2022-12-06T10:49:43.133Z,16.50
2022-12-06T10:50:43.166Z,15.90
2022-12-06T10:51:43.122Z,13.60
2022-12-06T10:52:43.127Z,13.00
2022-12-06T10:53:43.107Z,13.50
2022-12-06T10:54:43.097Z,13.70
2022-12-06T10:55:43.088Z,12.70
2022-12-06T10:56:43.238Z,14.00
2022-12-06T10:57:43.071Z,17.70
2022-12-06T10:58:43.410Z,12.20
2022-12-06T10:59:43.040Z,12.30
2022-12-06T11:00:43.081Z,11.70
2022-12-06T11:01:43.049Z,13.40
2022-12-06T11:02:43.084Z,11.90
2022-12-06T11:03:42.975Z,12.00
2022-12-06T11:04:43.026Z,11.00
2022-12-06T11:05:42.976Z,10.80
2022-12-06T11:06:42.965Z,10.60
2022-12-06T11:07:42.962Z,11.70
2022-12-06T11:08:42.946Z,9.60
2022-12-06T11:09:42.923Z,10.60
2022-12-06T11:10:42.914Z,9.20
2022-12-06T11:11:42.927Z,11.50
2022-12-06T11:12:43.279Z,8.90
2022-12-06T11:13:42.879Z,9.30
2022-12-06T11:14:42.877Z,13.30
2022-12-06T11:15:42.842Z,12.00
2022-12-06T11:16:42.925Z,11.50
2022-12-06T11:17:42.873Z,11.30
2022-12-06T11:18:42.886Z,9.70
2022-12-06T11:19:42.806Z,9.80
2022-12-06T11:20:42.855Z,10.10
2022-12-06T11:21:42.784Z,13.00
2022-12-06T11:22:42.986Z,11.20
2022-12-06T11:23:42.903Z,10.70
2022-12-06T11:24:47.567Z,8.90
2022-12-06T11:25:43.754Z,9.30
2022-12-06T11:26:42.744Z,11.00
2022-12-06T11:27:42.723Z,8.80
2022-12-06T11:28:42.715Z,11.70
2022-12-06T11:29:42.774Z,9.80
2022-12-06T11:30:42.962Z,10.20
2022-12-06T11:31:42.720Z,8.80
2022-12-06T11:32:42.674Z,11.20
2022-12-06T11:33:42.684Z,10.50
2022-12-06T11:34:42.663Z,10.00
2022-12-06T11:35:42.634Z,10.70
2022-12-06T11:36:42.629Z,9.40
2022-12-06T11:37:44.529Z,11.40
2022-12-06T11:38:42.725Z,15.30
2022-12-06T11:39:42.615Z,15.60
2022-12-06T11:40:42.632Z,12.70
2022-12-06T11:41:42.542Z,11.90
2022-12-06T11:42:42.557Z,11.30
2022-12-06T11:43:42.550Z,10.10
2022-12-06T11:44:48.052Z,10.50
2022-12-06T11:45:43.515Z,10.10
2022-12-06T11:46:42.576Z,7.60
2022-12-06T11:47:42.482Z,8.00
2022-12-06T11:48:42.501Z,9.10
2022-12-06T11:49:42.499Z,9.20
2022-12-06T11:50:42.490Z,9.00
2022-12-06T11:51:42.447Z,8.50
2022-12-06T11:52:42.455Z,7.40
2022-12-06T11:53:42.419Z,8.00
2022-12-06T11:54:42.439Z,9.70
2022-12-06T11:55:42.424Z,9.60
2022-12-06T11:56:42.551Z,8.70
2022-12-06T11:57:42.369Z,8.60
2022-12-06T11:58:42.391Z,10.00
2022-12-06T11:59:42.362Z,10.50
2022-12-06T12:00:42.435Z,8.40
2022-12-06T12:01:42.363Z,9.60
2022-12-06T12:02:42.527Z,8.80
2022-12-06T12:03:42.352Z,9.10
2022-12-06T12:04:42.321Z,13.40
2022-12-06T12:05:42.321Z,8.80
2022-12-06T12:06:42.296Z,9.40
2022-12-06T12:07:42.302Z,9.20
2022-12-06T12:08:42.278Z,10.30
2022-12-06T12:09:42.239Z,9.40
2022-12-06T12:10:42.249Z,9.30
2022-12-06T12:11:42.230Z,9.30
2022-12-06T12:12:42.239Z,10.70
2022-12-06T12:13:42.375Z,8.20
2022-12-06T12:14:46.500Z,8.10
2022-12-06T12:15:43.188Z,11.60
2022-12-06T12:16:42.242Z,9.70
2022-12-06T12:17:42.167Z,10.30
2022-12-06T12:18:42.168Z,11.20
2022-12-06T12:19:42.279Z,11.00
2022-12-06T12:20:42.288Z,10.20
2022-12-06T12:21:42.167Z,10.10
2022-12-06T12:22:42.123Z,10.50
2022-12-06T12:23:42.101Z,10.90
2022-12-06T12:25:03.316Z,10.20
2022-12-06T12:25:43.452Z,10.40
2022-12-06T12:26:42.095Z,12.20
2022-12-06T12:27:42.659Z,10.80
2022-12-06T12:28:42.035Z,13.00
2022-12-06T12:29:42.049Z,12.20
2022-12-06T12:30:41.997Z,10.50
2022-12-06T12:31:42.118Z,13.40
2022-12-06T12:32:41.990Z,14.50
2022-12-06T12:33:42.018Z,13.60
2022-12-06T12:34:43.058Z,14.40
2022-12-06T12:35:42.020Z,13.40
2022-12-06T12:36:41.947Z,14.70
2022-12-06T12:37:41.988Z,14.50
2022-12-06T12:38:41.939Z,14.40
2022-12-06T12:39:42.542Z,14.70
2022-12-06T12:40:42.009Z,15.30
2022-12-06T12:41:41.915Z,18.30
2022-12-06T12:42:41.879Z,17.90
2022-12-06T12:43:41.888Z,17.20
2022-12-06T12:44:41.866Z,20.20
2022-12-06T12:45:41.915Z,20.90
2022-12-06T12:46:41.827Z,22.30
2022-12-06T12:47:41.848Z,22.00
2022-12-06T12:48:41.826Z,18.30
2022-12-06T12:49:41.977Z,16.80
2022-12-06T12:50:41.786Z,17.90
2022-12-06T12:51:47.861Z,16.80
2022-12-06T12:52:42.765Z,16.40
2022-12-06T12:53:41.795Z,16.10
2022-12-06T12:54:41.756Z,17.30
2022-12-06T12:55:41.757Z,17.60
2022-12-06T12:56:41.744Z,16.70
2022-12-06T12:57:41.819Z,15.50
2022-12-06T12:58:42.695Z,14.60
2022-12-06T12:59:41.723Z,16.70
2022-12-06T13:00:41.836Z,20.20