createdAt,value
2022-10-17T00:00:57.370Z,15.00
2022-10-17T00:03:44.895Z,14.90
2022-10-17T00:06:32.295Z,14.90
2022-10-17T00:09:19.736Z,14.80
2022-10-17T00:12:07.121Z,14.80
2022-10-17T00:14:54.527Z,14.80
2022-10-17T00:17:42.065Z,14.80
2022-10-17T00:20:30.578Z,14.80
2022-10-17T00:23:18.447Z,14.80
2022-10-17T00:26:06.433Z,14.80
2022-10-17T00:28:54.070Z,14.70
2022-10-17T00:31:41.621Z,14.80
2022-10-17T00:34:30.033Z,14.80
2022-10-17T00:37:17.546Z,14.80
2022-10-17T00:40:06.341Z,14.80
2022-10-17T00:42:53.994Z,14.70
2022-10-17T00:45:41.399Z,14.80
2022-10-17T00:48:28.641Z,14.70
2022-10-17T00:51:16.878Z,14.70
2022-10-17T00:54:05.367Z,14.70
2022-10-17T00:56:53.418Z,14.70
2022-10-17T00:59:43.516Z,14.80
2022-10-17T01:02:30.819Z,14.80
2022-10-17T01:05:19.538Z,14.70
2022-10-17T01:08:08.138Z,14.70
2022-10-17T01:11:02.049Z,14.80
2022-10-17T01:13:56.453Z,14.80
2022-10-17T01:16:52.680Z,14.90
2022-10-17T01:19:58.140Z,14.90
2022-10-17T01:23:01.037Z,14.90
2022-10-17T01:26:16.022Z,14.90
2022-10-17T01:29:25.301Z,15.00
2022-10-17T01:32:44.678Z,14.90
2022-10-17T01:35:50.011Z,15.00
2022-10-17T01:38:47.394Z,14.90
2022-10-17T01:41:44.359Z,15.00
2022-10-17T01:44:57.482Z,14.90
2022-10-17T01:47:47.667Z,15.00
2022-10-17T01:50:39.845Z,15.00
2022-10-17T01:53:35.759Z,14.90
2022-10-17T01:56:25.655Z,14.90
2022-10-17T01:59:19.268Z,14.90
2022-10-17T02:02:07.664Z,14.90
2022-10-17T02:07:54.290Z,14.90
2022-10-17T02:11:00.047Z,14.90
2022-10-17T02:13:54.971Z,15.00
2022-10-17T02:17:00.774Z,15.00
2022-10-17T02:20:06.358Z,14.90
2022-10-17T02:23:26.021Z,15.00
2022-10-17T02:26:19.705Z,15.00
2022-10-17T02:29:15.496Z,15.00
2022-10-17T02:32:10.933Z,14.90
2022-10-17T02:35:00.596Z,15.00
2022-10-17T02:37:49.552Z,15.10
2022-10-17T02:40:51.833Z,15.10
2022-10-17T02:43:40.098Z,15.00
2022-10-17T02:46:28.634Z,15.00
2022-10-17T02:49:21.246Z,15.10
2022-10-17T02:52:15.677Z,15.10
2022-10-17T02:55:12.031Z,15.10
2022-10-17T02:58:10.721Z,15.00
2022-10-17T03:00:59.051Z,15.00
2022-10-17T03:03:46.873Z,15.10
2022-10-17T03:06:34.330Z,15.10
2022-10-17T03:09:21.771Z,15.20
2022-10-17T03:12:08.830Z,15.20
2022-10-17T03:14:56.309Z,15.20
2022-10-17T03:20:31.332Z,15.30
2022-10-17T03:23:18.403Z,15.20
2022-10-17T03:26:06.924Z,15.20
2022-10-17T03:28:54.695Z,15.30
2022-10-17T03:31:41.926Z,15.30
2022-10-17T03:34:29.987Z,15.30
2022-10-17T03:37:17.414Z,15.30
2022-10-17T03:40:04.993Z,15.40
2022-10-17T03:42:52.592Z,15.50
2022-10-17T03:45:39.628Z,15.50
2022-10-17T03:48:28.252Z,15.60
2022-10-17T03:51:15.463Z,15.60
2022-10-17T03:54:02.945Z,15.60
2022-10-17T03:56:50.405Z,15.60
2022-10-17T03:59:37.896Z,15.70
2022-10-17T04:02:25.314Z,15.70
2022-10-17T04:05:12.844Z,15.70
2022-10-17T04:08:03.867Z,15.70
2022-10-17T04:10:52.518Z,15.70
2022-10-17T04:13:40.753Z,15.70
2022-10-17T04:16:28.447Z,15.70
2022-10-17T04:19:15.855Z,15.70
2022-10-17T04:22:04.001Z,15.80
2022-10-17T04:24:51.056Z,15.80
2022-10-17T04:27:38.532Z,15.90
2022-10-17T04:30:26.474Z,15.90
2022-10-17T04:33:14.010Z,15.90
2022-10-17T04:36:03.719Z,15.90
2022-10-17T04:38:50.858Z,15.90
2022-10-17T04:41:38.269Z,15.90
2022-10-17T04:44:25.777Z,16.00
2022-10-17T04:47:13.190Z,16.00
2022-10-17T04:50:00.646Z,16.00
2022-10-17T04:52:48.094Z,16.00
2022-10-17T04:55:38.500Z,16.00
2022-10-17T04:58:28.614Z,16.00
2022-10-17T05:01:25.873Z,16.00
2022-10-17T05:04:13.006Z,16.00
2022-10-17T05:07:00.454Z,16.00
2022-10-17T05:09:47.942Z,16.00
2022-10-17T05:12:35.095Z,16.00
2022-10-17T05:15:22.556Z,16.00
2022-10-17T05:18:10.075Z,16.00
2022-10-17T05:20:57.224Z,16.10
2022-10-17T05:23:45.189Z,16.10
2022-10-17T05:26:32.650Z,16.10
2022-10-17T05:29:20.113Z,16.00
2022-10-17T05:32:07.592Z,16.00
2022-10-17T05:34:54.721Z,16.10
2022-10-17T05:37:42.157Z,16.00
2022-10-17T05:40:29.352Z,16.00
2022-10-17T05:43:16.794Z,16.00
2022-10-17T05:46:08.020Z,15.90
2022-10-17T05:48:56.080Z,16.00
2022-10-17T05:51:43.985Z,16.00
2022-10-17T05:54:31.380Z,16.00
2022-10-17T05:57:18.804Z,16.00
2022-10-17T06:00:06.449Z,16.00
2022-10-17T06:02:54.219Z,16.00
2022-10-17T06:05:41.752Z,16.00
2022-10-17T06:08:29.759Z,16.00
2022-10-17T06:11:17.217Z,15.90
2022-10-17T06:14:05.532Z,16.00
2022-10-17T06:16:52.645Z,15.90
2022-10-17T06:19:41.409Z,16.00
2022-10-17T06:22:28.793Z,15.90
2022-10-17T06:25:16.148Z,16.00
2022-10-17T06:28:04.148Z,15.90
2022-10-17T06:30:51.214Z,16.00
2022-10-17T06:33:38.922Z,15.90
2022-10-17T06:36:26.017Z,16.00
2022-10-17T06:39:13.632Z,16.00
2022-10-17T06:42:01.582Z,16.00
2022-10-17T06:44:49.013Z,16.00
2022-10-17T06:47:49.942Z,16.00
2022-10-17T06:50:37.451Z,16.00
2022-10-17T06:53:27.179Z,16.00
2022-10-17T06:56:14.635Z,16.00
2022-10-17T06:59:01.695Z,16.00
2022-10-17T07:01:49.136Z,16.10
2022-10-17T07:04:36.643Z,16.00
2022-10-17T07:07:24.140Z,16.10
2022-10-17T07:10:12.054Z,16.10
2022-10-17T07:13:00.036Z,16.10
2022-10-17T07:15:47.602Z,16.20
2022-10-17T07:18:35.146Z,16.20
2022-10-17T07:21:22.320Z,16.20
2022-10-17T07:24:09.939Z,16.20
2022-10-17T07:26:57.376Z,16.20
2022-10-17T07:29:44.491Z,16.20
2022-10-17T07:32:32.135Z,16.20
2022-10-17T07:35:20.095Z,16.20
2022-10-17T07:38:07.378Z,16.20
2022-10-17T07:40:56.655Z,16.20
2022-10-17T07:43:44.180Z,16.20
2022-10-17T07:46:31.272Z,16.20
2022-10-17T07:49:18.966Z,16.20
2022-10-17T07:52:06.435Z,16.20
2022-10-17T07:54:54.210Z,16.20
2022-10-17T07:57:41.453Z,16.20
2022-10-17T08:00:29.038Z,16.20
2022-10-17T08:03:16.583Z,16.20
2022-10-17T08:06:04.488Z,16.20
2022-10-17T08:08:52.363Z,16.20
2022-10-17T08:12:14.682Z,16.30
2022-10-17T08:15:02.445Z,16.20
2022-10-17T08:17:50.720Z,16.30
2022-10-17T08:20:37.894Z,16.20
2022-10-17T08:23:25.297Z,16.30
2022-10-17T08:26:17.388Z,16.20
2022-10-17T08:29:04.962Z,16.20
2022-10-17T08:31:56.236Z,16.20
2022-10-17T08:34:48.796Z,16.20
2022-10-17T08:37:36.379Z,16.20
2022-10-17T08:40:30.437Z,16.20
2022-10-17T08:43:35.650Z,16.20
2022-10-17T08:46:28.809Z,16.20
2022-10-17T08:49:47.239Z,16.20
2022-10-17T08:52:51.758Z,16.30
2022-10-17T08:55:50.033Z,16.30
2022-10-17T08:58:38.309Z,16.30
2022-10-17T09:01:43.883Z,16.30
2022-10-17T09:04:52.971Z,16.30
2022-10-17T09:17:00.904Z,16.40
2022-10-17T09:20:00.723Z,16.40
2022-10-17T09:23:03.848Z,16.40
2022-10-17T09:25:54.477Z,16.40
2022-10-17T09:28:43.181Z,16.40
2022-10-17T09:31:40.814Z,16.50
2022-10-17T09:34:29.864Z,16.50
2022-10-17T09:37:17.853Z,16.50
2022-10-17T09:40:11.977Z,16.50
2022-10-17T09:43:05.632Z,16.50
2022-10-17T09:46:22.182Z,16.60
2022-10-17T09:49:19.782Z,16.60
2022-10-17T09:52:32.690Z,16.60
2022-10-17T09:55:48.711Z,16.60
2022-10-17T09:58:57.110Z,16.60
2022-10-17T10:01:44.552Z,16.60
2022-10-17T10:04:46.897Z,16.50
2022-10-17T10:07:39.891Z,16.60
2022-10-17T10:10:29.273Z,16.60
2022-10-17T10:13:17.671Z,16.60
2022-10-17T10:16:42.453Z,16.60
2022-10-17T10:19:35.480Z,16.60
2022-10-17T10:22:23.823Z,16.50
2022-10-17T10:25:10.891Z,16.40
2022-10-17T10:28:00.717Z,16.50
2022-10-17T10:30:51.565Z,16.40
2022-10-17T10:33:45.909Z,16.10
2022-10-17T10:36:47.188Z,15.80
2022-10-17T10:39:47.103Z,15.60
2022-10-17T10:42:40.329Z,15.60
2022-10-17T10:55:20.484Z,16.00
2022-10-17T10:58:49.277Z,16.00
2022-10-17T11:01:52.261Z,16.00
2022-10-17T11:05:10.937Z,15.90
2022-10-17T11:08:20.802Z,16.00
2022-10-17T11:11:24.728Z,16.10
2022-10-17T11:14:15.322Z,16.00
2022-10-17T11:17:41.787Z,16.00
2022-10-17T11:20:29.327Z,16.00
2022-10-17T11:23:20.746Z,15.80
2022-10-17T11:26:16.219Z,15.80
2022-10-17T11:29:07.846Z,15.70
2022-10-17T11:31:58.357Z,15.60
2022-10-17T11:34:49.607Z,15.50
2022-10-17T11:37:45.994Z,15.50
2022-10-17T11:40:39.407Z,15.50
2022-10-17T11:43:35.451Z,15.50
2022-10-17T11:46:28.421Z,15.50
2022-10-17T11:49:20.597Z,15.60
2022-10-17T11:52:43.919Z,15.60
2022-10-17T11:55:29.982Z,15.70
2022-10-17T11:58:30.661Z,15.60
2022-10-17T12:01:21.419Z,15.70
2022-10-17T12:19:25.852Z,16.00
2022-10-17T12:22:13.441Z,16.10
2022-10-17T12:25:02.760Z,16.20
2022-10-17T12:27:51.126Z,16.20
2022-10-17T12:30:50.735Z,16.30
2022-10-17T12:33:47.133Z,16.50
2022-10-17T12:39:42.575Z,16.60
2022-10-17T12:42:31.667Z,16.70
2022-10-17T12:46:01.333Z,16.70
2022-10-17T12:49:03.967Z,16.70
2022-10-17T12:52:18.554Z,16.70
2022-10-17T12:55:15.494Z,16.90
2022-10-17T12:58:13.826Z,16.80
2022-10-17T13:01:23.315Z,16.90
2022-10-17T13:04:11.410Z,16.90
2022-10-17T13:10:05.275Z,16.90
2022-10-17T13:13:00.678Z,17.00
2022-10-17T13:15:53.480Z,16.90
2022-10-17T13:18:41.043Z,16.90
2022-10-17T13:21:28.855Z,16.90
2022-10-17T13:24:29.540Z,16.90
2022-10-17T13:27:30.644Z,16.90
2022-10-17T13:30:26.681Z,16.90
2022-10-17T13:33:29.001Z,16.90
2022-10-17T13:36:19.661Z,17.00
2022-10-17T13:39:13.118Z,16.90
2022-10-17T13:45:33.320Z,16.90
2022-10-17T13:48:24.701Z,16.80
2022-10-17T13:51:13.234Z,16.90
2022-10-17T13:54:00.935Z,16.90
2022-10-17T13:56:56.643Z,17.00
2022-10-17T14:02:48.567Z,17.00
2022-10-17T14:05:36.260Z,17.00
2022-10-17T14:08:24.313Z,17.20
2022-10-17T14:11:38.206Z,17.20
2022-10-17T14:14:27.090Z,17.30
2022-10-17T14:17:36.075Z,17.40
2022-10-17T14:20:57.533Z,17.50
2022-10-17T14:23:41.045Z,17.70
2022-10-17T14:26:29.246Z,17.70
2022-10-17T14:29:29.001Z,17.70
2022-10-17T14:32:18.940Z,17.60
2022-10-17T14:35:24.393Z,17.50
2022-10-17T14:38:16.152Z,17.40
2022-10-17T14:41:40.887Z,17.40
2022-10-17T14:44:25.892Z,17.40
2022-10-17T14:47:42.118Z,17.30
2022-10-17T14:50:31.830Z,17.30
2022-10-17T14:53:22.333Z,17.30
2022-10-17T14:56:24.569Z,17.20
2022-10-17T14:59:21.409Z,17.20
2022-10-17T15:02:13.895Z,17.20
2022-10-17T15:05:02.675Z,17.20
2022-10-17T15:07:49.874Z,17.20
2022-10-17T15:10:37.691Z,17.30
2022-10-17T15:13:30.243Z,17.30
2022-10-17T15:16:22.969Z,17.20
2022-10-17T15:19:13.690Z,17.20
2022-10-17T15:22:00.803Z,17.10
2022-10-17T15:24:48.641Z,17.10
2022-10-17T15:27:36.140Z,17.10
2022-10-17T15:30:28.903Z,17.00
2022-10-17T15:33:16.483Z,17.10
2022-10-17T15:36:04.195Z,17.00
2022-10-17T15:38:53.779Z,17.00
2022-10-17T15:41:41.404Z,17.00
2022-10-17T15:44:29.077Z,17.00
2022-10-17T15:47:33.782Z,17.00
2022-10-17T15:50:21.903Z,17.00
2022-10-17T15:53:12.836Z,16.90
2022-10-17T15:56:00.556Z,16.90
2022-10-17T15:58:48.034Z,17.00
2022-10-17T16:01:35.818Z,16.90
2022-10-17T16:04:26.850Z,16.90
2022-10-17T16:07:14.504Z,16.80
2022-10-17T16:10:01.968Z,16.80
2022-10-17T16:12:50.339Z,16.80
2022-10-17T16:15:37.679Z,16.70
2022-10-17T16:18:25.160Z,16.70
2022-10-17T16:21:17.043Z,16.70
2022-10-17T16:24:07.479Z,16.70
2022-10-17T16:26:55.933Z,16.70
2022-10-17T16:29:43.756Z,16.60
2022-10-17T16:32:31.595Z,16.50
2022-10-17T16:38:35.299Z,16.50
2022-10-17T16:44:53.867Z,16.40
2022-10-17T16:47:41.300Z,16.40
2022-10-17T16:50:28.767Z,16.30
2022-10-17T16:53:16.436Z,16.40
2022-10-17T16:56:04.819Z,16.30
2022-10-17T16:58:53.322Z,16.30
2022-10-17T17:05:28.887Z,16.30
2022-10-17T17:08:16.598Z,16.30
2022-10-17T17:11:08.351Z,16.30
2022-10-17T17:14:01.755Z,16.20
2022-10-17T17:16:49.356Z,16.20
2022-10-17T17:19:37.190Z,16.20
2022-10-17T17:22:24.613Z,16.20
2022-10-17T17:25:12.109Z,16.20
2022-10-17T17:28:01.667Z,16.10
2022-10-17T17:30:49.103Z,16.10
2022-10-17T17:33:39.060Z,16.20
2022-10-17T17:36:32.072Z,16.10
2022-10-17T17:39:19.569Z,16.10
2022-10-17T17:42:07.026Z,16.10
2022-10-17T17:44:54.455Z,16.10
2022-10-17T17:47:41.993Z,16.10
2022-10-17T17:50:29.544Z,16.00
2022-10-17T17:53:18.685Z,16.10
2022-10-17T17:56:27.191Z,16.00
2022-10-17T17:59:14.737Z,16.10
2022-10-17T18:07:07.676Z,16.00
2022-10-17T18:16:40.469Z,16.00
2022-10-17T18:19:28.420Z,16.00
2022-10-17T18:22:25.654Z,15.90
2022-10-17T18:25:13.141Z,15.90
2022-10-17T18:28:24.511Z,15.90
2022-10-17T18:31:23.985Z,15.90
2022-10-17T18:34:11.434Z,15.90
2022-10-17T18:36:59.900Z,15.90
2022-10-17T18:39:51.478Z,15.90
2022-10-17T18:42:45.204Z,15.90
2022-10-17T19:28:14.090Z,15.80
2022-10-17T19:52:59.563Z,15.70
2022-10-17T19:58:47.209Z,15.70
2022-10-17T20:09:00.802Z,15.70
2022-10-17T20:24:00.801Z,15.60
2022-10-17T20:36:40.233Z,15.60
2022-10-17T20:39:28.383Z,15.60
2022-10-17T20:45:51.783Z,15.60
2022-10-17T20:49:16.835Z,15.60
2022-10-17T20:52:24.616Z,15.60
2022-10-17T20:55:12.340Z,15.50
2022-10-17T21:08:02.863Z,15.50
2022-10-17T21:10:50.337Z,15.50
2022-10-17T21:20:49.090Z,15.50
2022-10-17T21:24:17.871Z,15.50
2022-10-17T21:27:13.053Z,15.50
2022-10-17T21:39:36.639Z,15.50
2022-10-17T21:48:29.754Z,15.40
2022-10-17T21:51:19.068Z,15.40
2022-10-17T21:54:12.131Z,15.40
2022-10-17T22:07:27.725Z,15.30
2022-10-17T22:16:44.403Z,15.30
2022-10-17T22:23:25.340Z,15.30
2022-10-17T22:26:13.816Z,15.30
2022-10-17T22:32:21.507Z,15.30
2022-10-17T22:35:10.233Z,15.30
2022-10-17T22:37:57.660Z,15.40
2022-10-17T22:44:26.327Z,15.20
2022-10-17T22:47:13.742Z,15.20
2022-10-17T23:03:37.271Z,15.10
2022-10-17T23:19:08.552Z,15.00
2022-10-17T23:23:00.398Z,15.00
2022-10-17T23:29:07.835Z,15.00
2022-10-17T23:35:57.714Z,15.00
2022-10-17T23:42:16.062Z,14.90
2022-10-17T23:51:47.964Z,14.90
2022-10-17T23:54:44.856Z,14.90
2022-10-17T23:57:46.362Z,14.80
