createdAt,value
2018-12-18T00:01:12.842Z,8.00
2018-12-18T00:03:40.979Z,8.00
2018-12-18T00:06:10.490Z,8.00
2018-12-18T00:08:38.944Z,8.10
2018-12-18T00:11:10.705Z,8.10
2018-12-18T00:13:38.952Z,8.10
2018-12-18T00:16:07.087Z,8.10
2018-12-18T00:18:35.256Z,8.10
2018-12-18T00:21:03.803Z,8.10
2018-12-18T00:23:31.894Z,8.20
2018-12-18T00:26:00.030Z,8.20
2018-12-18T00:28:28.185Z,8.20
2018-12-18T00:30:56.271Z,8.20
2018-12-18T00:33:24.347Z,8.20
2018-12-18T00:35:52.541Z,8.30
2018-12-18T00:38:20.616Z,8.30
2018-12-18T00:40:48.709Z,8.30
2018-12-18T00:43:17.159Z,8.30
2018-12-18T00:45:45.596Z,8.30
2018-12-18T00:48:13.700Z,8.40
2018-12-18T00:50:41.804Z,8.40
2018-12-18T00:53:10.037Z,8.40
2018-12-18T00:55:38.084Z,8.40
2018-12-18T00:58:06.613Z,8.40
2018-12-18T01:00:34.716Z,8.50
2018-12-18T01:03:02.940Z,8.50
2018-12-18T01:05:31.425Z,8.50
2018-12-18T01:07:59.682Z,8.50
2018-12-18T01:10:27.910Z,8.50
2018-12-18T01:12:56.002Z,8.60
2018-12-18T01:15:24.144Z,8.60
2018-12-18T01:17:52.233Z,8.60
2018-12-18T01:20:20.641Z,8.60
2018-12-18T01:22:48.788Z,8.60
2018-12-18T01:25:16.992Z,8.70
2018-12-18T01:27:45.061Z,8.70
2018-12-18T01:30:13.271Z,8.70
2018-12-18T01:32:41.361Z,8.70
2018-12-18T01:35:09.860Z,8.70
2018-12-18T01:37:38.000Z,8.80
2018-12-18T01:40:06.261Z,8.80
2018-12-18T01:42:34.627Z,8.80
2018-12-18T01:45:02.872Z,8.80
2018-12-18T01:47:31.020Z,8.80
2018-12-18T01:49:59.108Z,8.90
2018-12-18T01:52:27.181Z,8.90
2018-12-18T01:54:55.264Z,8.90
2018-12-18T01:57:23.724Z,8.90
2018-12-18T01:59:51.805Z,8.90
2018-12-18T02:02:19.876Z,9.00
2018-12-18T02:04:48.036Z,9.00
2018-12-18T02:07:16.165Z,9.00
2018-12-18T02:09:44.309Z,9.00
2018-12-18T02:12:12.760Z,9.00
2018-12-18T02:14:40.880Z,9.00
2018-12-18T02:17:09.120Z,9.00
2018-12-18T02:19:37.247Z,9.00
2018-12-18T02:22:05.628Z,9.10
2018-12-18T02:24:33.732Z,9.10
2018-12-18T02:27:02.108Z,9.10
2018-12-18T02:29:30.188Z,9.10
2018-12-18T02:31:58.388Z,9.10
2018-12-18T02:34:26.480Z,9.20
2018-12-18T02:36:54.566Z,9.10
2018-12-18T02:39:22.889Z,9.20
2018-12-18T02:41:50.978Z,9.20
2018-12-18T02:44:19.140Z,9.20
2018-12-18T02:46:47.229Z,9.20
2018-12-18T02:49:15.670Z,9.20
2018-12-18T02:51:43.749Z,9.20
2018-12-18T02:54:11.836Z,9.20
2018-12-18T02:56:39.925Z,9.30
2018-12-18T02:59:08.069Z,9.30
2018-12-18T03:01:36.243Z,9.30
2018-12-18T03:04:04.824Z,9.30
2018-12-18T03:06:32.993Z,9.30
2018-12-18T03:09:01.221Z,9.30
2018-12-18T03:11:29.678Z,9.30
2018-12-18T03:13:57.744Z,9.30
2018-12-18T03:16:25.918Z,9.30
2018-12-18T03:18:54.089Z,9.40
2018-12-18T03:21:22.166Z,9.40
2018-12-18T03:23:50.373Z,9.40
2018-12-18T03:26:18.904Z,9.40
2018-12-18T03:28:47.050Z,9.40
2018-12-18T03:31:15.189Z,9.40
2018-12-18T03:33:43.360Z,9.40
2018-12-18T03:36:11.496Z,9.40
2018-12-18T03:38:39.622Z,9.40
2018-12-18T03:41:07.925Z,9.40
2018-12-18T03:43:35.991Z,9.40
2018-12-18T03:46:04.146Z,9.40
2018-12-18T03:48:32.313Z,9.40
2018-12-18T03:51:00.556Z,9.40
2018-12-18T03:53:28.708Z,9.40
2018-12-18T03:55:57.104Z,9.40
2018-12-18T03:58:25.238Z,9.40
2018-12-18T04:00:53.466Z,9.40
2018-12-18T04:03:21.548Z,9.40
2018-12-18T04:05:49.626Z,9.40
2018-12-18T04:08:17.872Z,9.40
2018-12-18T04:10:46.323Z,9.40
2018-12-18T04:13:14.641Z,9.40
2018-12-18T04:15:42.787Z,9.40
2018-12-18T04:18:11.282Z,9.40
2018-12-18T04:20:39.362Z,9.40
2018-12-18T04:23:07.499Z,9.40
2018-12-18T04:25:35.591Z,9.40
2018-12-18T04:28:03.749Z,9.40
2018-12-18T04:30:31.841Z,9.40
2018-12-18T04:33:00.321Z,9.50
2018-12-18T04:35:28.437Z,9.50
2018-12-18T04:37:56.872Z,9.50
2018-12-18T04:40:25.108Z,9.50
2018-12-18T04:42:53.264Z,9.50
2018-12-18T04:45:21.454Z,9.50
2018-12-18T04:47:49.992Z,9.50
2018-12-18T04:50:18.062Z,9.50
2018-12-18T04:52:46.140Z,9.50
2018-12-18T04:55:14.283Z,9.50
2018-12-18T04:57:42.348Z,9.50
2018-12-18T05:00:10.566Z,9.50
2018-12-18T05:02:41.791Z,9.50
2018-12-18T05:05:09.927Z,9.50
2018-12-18T05:07:38.156Z,9.50
2018-12-18T05:10:06.360Z,9.50
2018-12-18T05:12:34.431Z,9.50
2018-12-18T05:15:02.536Z,9.50
2018-12-18T05:17:30.949Z,9.50
2018-12-18T05:19:59.085Z,9.50
2018-12-18T05:22:27.181Z,9.60
2018-12-18T05:24:55.401Z,9.60
2018-12-18T05:27:23.540Z,9.60
2018-12-18T05:29:51.689Z,9.60
2018-12-18T05:32:20.077Z,9.60
2018-12-18T05:34:48.165Z,9.60
2018-12-18T05:37:16.240Z,9.60
2018-12-18T05:39:44.602Z,9.60
2018-12-18T05:42:12.803Z,9.60
2018-12-18T05:44:40.936Z,9.60
2018-12-18T05:47:09.048Z,9.70
2018-12-18T05:49:37.126Z,9.70
2018-12-18T05:52:05.332Z,9.70
2018-12-18T05:54:33.420Z,9.70
2018-12-18T05:57:01.600Z,9.70
2018-12-18T05:59:29.760Z,9.70
2018-12-18T06:01:58.369Z,9.70
2018-12-18T06:04:26.457Z,9.70
2018-12-18T06:06:54.654Z,9.70
2018-12-18T06:09:23.201Z,9.70
2018-12-18T06:11:51.316Z,9.70
2018-12-18T06:14:19.484Z,9.70
2018-12-18T06:16:47.656Z,9.80
2018-12-18T06:19:16.001Z,9.70
2018-12-18T06:21:44.104Z,9.80
2018-12-18T06:24:12.557Z,9.80
2018-12-18T06:26:40.696Z,9.80
2018-12-18T06:29:08.918Z,9.80
2018-12-18T06:31:37.117Z,9.80
2018-12-18T06:34:05.219Z,9.80
2018-12-18T06:36:33.389Z,9.70
2018-12-18T06:39:01.841Z,9.80
2018-12-18T06:41:29.968Z,9.80
2018-12-18T06:43:58.168Z,9.80
2018-12-18T06:46:26.632Z,9.80
2018-12-18T06:48:54.765Z,9.80
2018-12-18T06:51:22.833Z,9.80
2018-12-18T06:53:51.296Z,9.80
2018-12-18T06:56:19.367Z,9.80
2018-12-18T06:58:47.443Z,9.80
2018-12-18T07:01:15.605Z,9.80
2018-12-18T07:03:43.678Z,9.80
2018-12-18T07:06:11.897Z,9.80
2018-12-18T07:08:40.348Z,9.80
2018-12-18T07:11:09.428Z,9.80
2018-12-18T07:13:37.528Z,9.80
2018-12-18T07:16:05.625Z,9.80
2018-12-18T07:18:33.701Z,9.80
2018-12-18T07:21:01.851Z,9.80
2018-12-18T07:23:29.941Z,9.80
2018-12-18T07:25:58.196Z,9.80
2018-12-18T07:28:26.312Z,9.80
2018-12-18T07:30:54.468Z,9.90
2018-12-18T07:33:22.632Z,9.90
2018-12-18T07:35:50.856Z,9.90
2018-12-18T07:38:19.064Z,9.90
2018-12-18T07:40:47.940Z,9.90
2018-12-18T07:43:16.050Z,9.90
2018-12-18T07:45:44.688Z,9.90
2018-12-18T07:48:12.839Z,9.90
2018-12-18T07:50:40.985Z,9.90
2018-12-18T07:53:09.149Z,9.90
2018-12-18T07:55:37.472Z,9.90
2018-12-18T07:58:05.689Z,9.90
2018-12-18T08:00:36.870Z,9.90
2018-12-18T08:03:05.131Z,9.90
2018-12-18T08:05:33.211Z,9.90
2018-12-18T08:08:03.276Z,9.90
2018-12-18T08:10:31.432Z,9.90
2018-12-18T08:12:59.632Z,9.90
2018-12-18T08:15:27.811Z,9.90
2018-12-18T08:17:56.058Z,9.90
2018-12-18T08:20:24.277Z,9.90
2018-12-18T08:22:52.785Z,9.90
2018-12-18T08:25:21.088Z,10.00
2018-12-18T08:27:49.312Z,10.00
2018-12-18T08:30:18.647Z,10.00
2018-12-18T08:32:46.780Z,10.00
2018-12-18T08:35:14.984Z,10.00
2018-12-18T08:37:43.109Z,10.00
2018-12-18T08:40:11.189Z,10.00
2018-12-18T08:42:39.420Z,10.00
2018-12-18T08:45:09.005Z,10.00
2018-12-18T08:47:37.100Z,10.00
2018-12-18T08:50:06.528Z,10.00
2018-12-18T08:52:34.707Z,10.00
2018-12-18T08:55:03.113Z,10.00
2018-12-18T08:57:31.266Z,10.00
2018-12-18T08:59:59.569Z,10.00
2018-12-18T09:02:27.740Z,10.00
2018-12-18T09:04:55.844Z,10.00
2018-12-18T09:07:23.957Z,10.00
2018-12-18T09:09:52.037Z,10.00
2018-12-18T09:12:20.272Z,10.00
2018-12-18T09:14:54.096Z,10.10
2018-12-18T09:17:27.760Z,10.10
2018-12-18T09:19:55.901Z,10.10
2018-12-18T09:22:24.166Z,10.10
2018-12-18T09:24:52.485Z,10.10
2018-12-18T09:27:20.636Z,10.10
2018-12-18T09:29:48.901Z,10.10
2018-12-18T09:32:17.001Z,10.10
2018-12-18T09:34:45.642Z,10.10
2018-12-18T09:37:13.845Z,10.10
2018-12-18T09:39:47.366Z,10.20
2018-12-18T09:42:21.136Z,10.20
2018-12-18T09:44:49.258Z,10.20
2018-12-18T09:47:17.415Z,10.30
2018-12-18T09:49:45.569Z,10.30
2018-12-18T09:52:13.686Z,10.30
2018-12-18T09:54:41.877Z,10.30
2018-12-18T09:57:17.354Z,10.30
2018-12-18T09:59:45.464Z,10.30
2018-12-18T10:02:13.561Z,10.40
2018-12-18T10:04:41.765Z,10.40
2018-12-18T10:07:09.871Z,10.40
2018-12-18T10:09:37.966Z,10.40
2018-12-18T10:12:06.216Z,10.40
2018-12-18T10:14:34.360Z,10.40
2018-12-18T10:17:02.490Z,10.50
2018-12-18T10:19:31.087Z,10.50
2018-12-18T10:21:59.168Z,10.50
2018-12-18T10:24:27.281Z,10.50
2018-12-18T10:26:55.465Z,10.50
2018-12-18T10:29:23.568Z,10.60
2018-12-18T10:31:51.726Z,10.60
2018-12-18T10:34:20.221Z,10.60
2018-12-18T10:36:48.372Z,10.60
2018-12-18T10:39:16.450Z,10.60
2018-12-18T10:41:44.701Z,10.60
2018-12-18T10:44:12.879Z,10.60
2018-12-18T10:46:41.013Z,10.60
2018-12-18T10:49:09.157Z,10.60
2018-12-18T10:51:37.519Z,10.60
2018-12-18T10:54:05.642Z,10.60
2018-12-18T10:56:33.876Z,10.60
2018-12-18T10:59:02.120Z,10.60
2018-12-18T11:02:03.667Z,10.70
2018-12-18T11:04:32.085Z,10.70
2018-12-18T11:07:00.277Z,10.70
2018-12-18T11:09:31.244Z,10.70
2018-12-18T11:11:59.400Z,10.70
2018-12-18T11:14:27.638Z,10.70
2018-12-18T11:16:55.841Z,10.70
2018-12-18T11:19:23.947Z,10.70
2018-12-18T11:21:52.122Z,10.70
2018-12-18T11:24:20.568Z,10.70
2018-12-18T11:26:48.729Z,10.70
2018-12-18T11:29:17.072Z,10.80
2018-12-18T11:31:45.176Z,10.80
2018-12-18T11:34:13.277Z,10.90
2018-12-18T11:36:41.365Z,10.90
2018-12-18T11:39:11.429Z,10.90
2018-12-18T11:41:39.505Z,10.90
2018-12-18T11:44:07.597Z,11.00
2018-12-18T11:46:38.751Z,11.00
2018-12-18T11:49:06.866Z,11.00
2018-12-18T11:51:35.066Z,11.00
2018-12-18T11:54:03.562Z,11.00
2018-12-18T11:56:31.644Z,11.00
2018-12-18T11:58:59.758Z,11.10
2018-12-18T12:01:27.934Z,11.10
2018-12-18T12:03:56.038Z,11.10
2018-12-18T12:06:24.118Z,11.10
2018-12-18T12:08:52.743Z,11.10
2018-12-18T12:11:20.828Z,11.10
2018-12-18T12:13:49.027Z,11.10
2018-12-18T12:16:17.122Z,11.10
2018-12-18T12:18:45.188Z,11.10
2018-12-18T12:21:13.399Z,11.10
2018-12-18T12:23:41.865Z,11.10
2018-12-18T12:26:15.428Z,11.10
2018-12-18T12:28:43.516Z,11.10
2018-12-18T12:31:12.603Z,11.10
2018-12-18T12:33:40.844Z,11.10
2018-12-18T12:36:09.391Z,11.10
2018-12-18T12:38:37.570Z,11.10
2018-12-18T12:41:05.756Z,11.10
2018-12-18T12:43:34.212Z,11.10
2018-12-18T12:46:02.341Z,11.10
2018-12-18T12:48:35.836Z,11.10
2018-12-18T12:51:04.078Z,11.10
2018-12-18T12:53:32.226Z,11.10
2018-12-18T12:56:00.729Z,11.10
2018-12-18T12:58:28.953Z,11.00
2018-12-18T13:00:57.030Z,11.00
2018-12-18T13:03:25.246Z,11.00
2018-12-18T13:05:53.410Z,11.00
2018-12-18T13:08:21.556Z,11.00
2018-12-18T13:10:49.680Z,11.00
2018-12-18T13:13:17.841Z,11.00
2018-12-18T13:15:45.923Z,11.00
2018-12-18T13:18:14.389Z,10.90
2018-12-18T13:20:42.553Z,10.90
2018-12-18T13:23:10.684Z,10.90
2018-12-18T13:25:38.872Z,10.90
2018-12-18T13:28:07.058Z,10.90
2018-12-18T13:30:35.203Z,10.90
2018-12-18T13:33:06.301Z,10.90
2018-12-18T13:35:34.376Z,10.90
2018-12-18T13:38:02.580Z,10.90
2018-12-18T13:40:32.309Z,10.90
2018-12-18T13:43:00.617Z,10.90
2018-12-18T13:45:28.788Z,10.90
2018-12-18T13:47:56.872Z,10.90
2018-12-18T13:50:24.976Z,11.00
2018-12-18T13:52:53.171Z,11.00
2018-12-18T13:55:24.066Z,11.00
2018-12-18T13:57:52.249Z,11.00
2018-12-18T14:00:20.420Z,11.00
2018-12-18T14:02:48.901Z,11.00
2018-12-18T14:05:17.061Z,11.00
2018-12-18T14:07:46.213Z,11.00
2018-12-18T14:10:14.745Z,11.00
2018-12-18T14:12:45.276Z,11.00
2018-12-18T14:15:13.863Z,10.90
2018-12-18T14:17:42.052Z,10.90
2018-12-18T14:20:10.216Z,10.90
2018-12-18T14:22:38.293Z,10.90
2018-12-18T14:25:07.100Z,10.90
2018-12-18T14:27:35.261Z,10.90
2018-12-18T14:30:03.588Z,10.80
2018-12-18T14:32:31.775Z,10.80
2018-12-18T14:34:59.864Z,10.80
2018-12-18T14:37:28.034Z,10.80
2018-12-18T14:39:56.538Z,10.70
2018-12-18T14:42:24.684Z,10.70
2018-12-18T14:44:52.773Z,10.70
2018-12-18T14:47:21.180Z,10.60
2018-12-18T14:49:49.244Z,10.60
2018-12-18T14:52:17.371Z,10.60
2018-12-18T14:54:45.452Z,10.60
2018-12-18T14:57:13.545Z,10.50
2018-12-18T14:59:41.841Z,10.50
2018-12-18T15:02:10.017Z,10.50
2018-12-18T15:04:38.142Z,10.50
2018-12-18T15:07:06.298Z,10.40
2018-12-18T15:09:37.174Z,10.40
2018-12-18T15:12:05.529Z,10.40
2018-12-18T15:14:33.736Z,10.30
2018-12-18T15:17:01.808Z,10.30
2018-12-18T15:19:29.980Z,10.30
2018-12-18T15:21:58.141Z,10.30
2018-12-18T15:24:26.396Z,10.20
2018-12-18T15:26:54.506Z,10.20
2018-12-18T15:29:22.584Z,10.20
2018-12-18T15:31:50.666Z,10.10
2018-12-18T15:34:18.800Z,10.10
2018-12-18T15:36:47.068Z,10.10
2018-12-18T15:39:15.253Z,10.00
2018-12-18T15:41:43.343Z,10.00
2018-12-18T15:44:11.416Z,10.00
2018-12-18T15:46:39.484Z,10.00
2018-12-18T15:49:07.581Z,10.00
2018-12-18T15:51:35.653Z,9.80
2018-12-18T15:54:05.645Z,9.80
2018-12-18T15:56:33.832Z,9.80
2018-12-18T15:59:02.034Z,9.80
2018-12-18T16:01:30.673Z,9.80
2018-12-18T16:03:58.893Z,9.80
2018-12-18T16:06:26.970Z,9.80
2018-12-18T16:08:55.494Z,9.80
2018-12-18T16:11:23.606Z,9.80
2018-12-18T16:13:51.677Z,9.80
2018-12-18T16:16:19.939Z,9.70
2018-12-18T16:18:48.005Z,9.70
2018-12-18T16:21:16.162Z,9.70
2018-12-18T16:23:44.541Z,9.70
2018-12-18T16:26:12.708Z,9.70
2018-12-18T16:28:40.862Z,9.70
2018-12-18T16:31:08.944Z,9.70
2018-12-18T16:33:37.484Z,9.70
2018-12-18T16:36:05.749Z,9.70
2018-12-18T16:38:34.584Z,9.70
2018-12-18T16:41:02.720Z,9.70
2018-12-18T16:43:31.477Z,9.70
2018-12-18T16:45:59.652Z,9.70
2018-12-18T16:48:27.741Z,9.70
2018-12-18T16:50:55.801Z,9.70
2018-12-18T16:53:24.000Z,9.70
2018-12-18T16:55:52.230Z,9.70
2018-12-18T16:58:20.320Z,9.70
2018-12-18T17:00:48.404Z,9.70
2018-12-18T17:03:16.646Z,9.60
2018-12-18T17:05:45.015Z,9.60
2018-12-18T17:08:14.066Z,9.60
2018-12-18T17:10:47.844Z,9.60
2018-12-18T17:13:19.472Z,9.60
2018-12-18T17:15:48.412Z,9.60
2018-12-18T17:18:17.016Z,9.50
2018-12-18T17:20:45.907Z,9.50
2018-12-18T17:23:33.616Z,9.50
2018-12-18T17:26:02.454Z,9.50
2018-12-18T17:28:32.747Z,9.50
2018-12-18T17:31:01.106Z,9.40
2018-12-18T17:33:29.859Z,9.40
2018-12-18T17:35:59.958Z,9.40
2018-12-18T17:38:29.198Z,9.40
2018-12-18T17:40:58.588Z,9.40
2018-12-18T17:43:30.357Z,9.30
2018-12-18T17:46:01.736Z,9.30
2018-12-18T17:48:31.354Z,9.30
2018-12-18T17:51:00.586Z,9.30
2018-12-18T17:53:30.631Z,9.30
2018-12-18T17:55:59.405Z,9.30
2018-12-18T17:58:28.068Z,9.20
2018-12-18T18:00:57.039Z,9.20
2018-12-18T18:03:28.159Z,9.20
2018-12-18T18:06:06.517Z,9.20
2018-12-18T18:08:34.738Z,9.20
2018-12-18T18:11:02.957Z,9.10
2018-12-18T18:13:31.222Z,9.10
2018-12-18T18:15:59.309Z,9.10
2018-12-18T18:18:27.513Z,9.10
2018-12-18T18:20:55.919Z,9.10
2018-12-18T18:23:24.632Z,9.10
2018-12-18T18:25:52.953Z,9.10
2018-12-18T18:28:22.056Z,9.00
2018-12-18T18:30:50.384Z,9.00
2018-12-18T18:33:18.645Z,9.00
2018-12-18T18:35:46.773Z,9.00
2018-12-18T18:38:14.902Z,9.00
2018-12-18T18:40:43.321Z,9.00
2018-12-18T18:43:11.445Z,9.00
2018-12-18T18:45:39.634Z,9.00
2018-12-18T18:48:07.861Z,8.90
2018-12-18T18:50:36.643Z,8.90
2018-12-18T18:53:04.772Z,8.90
2018-12-18T18:55:32.934Z,8.90
2018-12-18T18:58:01.089Z,8.90
2018-12-18T19:00:29.421Z,8.90
2018-12-18T19:02:57.666Z,8.90
2018-12-18T19:05:25.813Z,8.90
2018-12-18T19:07:56.576Z,8.90
2018-12-18T19:10:24.000Z,8.90
2018-12-18T19:12:56.773Z,8.90
2018-12-18T19:15:24.983Z,8.90
2018-12-18T19:17:53.252Z,8.90
2018-12-18T19:20:22.348Z,8.90
2018-12-18T19:22:50.457Z,8.90
2018-12-18T19:25:18.641Z,8.90
2018-12-18T19:27:47.373Z,8.80
2018-12-18T19:30:15.493Z,8.80
2018-12-18T19:32:43.565Z,8.80
2018-12-18T19:35:14.277Z,8.80
2018-12-18T19:37:42.402Z,8.80
2018-12-18T19:40:10.557Z,8.80
2018-12-18T19:42:38.649Z,8.80
2018-12-18T19:45:07.220Z,8.80
2018-12-18T19:47:35.464Z,8.80
2018-12-18T19:50:05.449Z,8.80
2018-12-18T19:52:33.617Z,8.80
2018-12-18T19:55:01.707Z,8.80
2018-12-18T19:57:30.896Z,8.80
2018-12-18T19:59:58.952Z,8.80
2018-12-18T20:02:27.021Z,8.80
2018-12-18T20:04:55.554Z,8.80
2018-12-18T20:07:23.718Z,8.80
2018-12-18T20:09:52.041Z,8.90
2018-12-18T20:12:20.481Z,8.80
2018-12-18T20:14:48.608Z,8.80
2018-12-18T20:17:16.941Z,8.80
2018-12-18T20:19:45.358Z,8.80
2018-12-18T20:22:13.514Z,8.80
2018-12-18T20:24:41.904Z,8.80
2018-12-18T20:27:10.049Z,8.90
2018-12-18T20:29:38.685Z,8.80
2018-12-18T20:32:06.801Z,8.80
2018-12-18T20:34:34.928Z,8.90
2018-12-18T20:37:03.120Z,8.90
2018-12-18T20:39:31.269Z,8.90
2018-12-18T20:41:59.760Z,8.90
2018-12-18T20:44:27.869Z,8.90
2018-12-18T20:46:56.004Z,8.90
2018-12-18T20:49:24.112Z,8.90
2018-12-18T20:51:52.355Z,8.90
2018-12-18T20:54:20.532Z,8.90
2018-12-18T20:56:49.102Z,8.90
2018-12-18T20:59:17.244Z,8.90
2018-12-18T21:01:45.376Z,8.90
2018-12-18T21:04:14.029Z,8.90
2018-12-18T21:06:42.409Z,8.90
2018-12-18T21:09:10.606Z,8.90
2018-12-18T21:11:38.681Z,8.80
2018-12-18T21:14:06.952Z,8.80
2018-12-18T21:16:35.021Z,8.80
2018-12-18T21:19:03.166Z,8.80
2018-12-18T21:21:31.296Z,8.80
2018-12-18T21:23:59.517Z,8.80
2018-12-18T21:26:27.692Z,8.80
2018-12-18T21:28:55.842Z,8.80
2018-12-18T21:31:24.185Z,8.80
2018-12-18T21:33:52.344Z,8.80
2018-12-18T21:36:20.472Z,8.80
2018-12-18T21:38:48.709Z,8.70
2018-12-18T21:41:16.789Z,8.70
2018-12-18T21:43:44.860Z,8.70
2018-12-18T21:46:12.920Z,8.70
2018-12-18T21:48:41.061Z,8.70
2018-12-18T21:51:09.165Z,8.70
2018-12-18T21:53:37.301Z,8.70
2018-12-18T21:56:05.369Z,8.70
2018-12-18T21:58:33.455Z,8.70
2018-12-18T22:01:01.660Z,8.70
2018-12-18T22:03:29.807Z,8.70
2018-12-18T22:05:58.016Z,8.70
2018-12-18T22:08:26.172Z,8.70
2018-12-18T22:10:54.344Z,8.60
2018-12-18T22:13:23.086Z,8.60
2018-12-18T22:15:51.152Z,8.60
2018-12-18T22:18:19.322Z,8.70
2018-12-18T22:23:37.582Z,8.60
2018-12-18T22:26:05.821Z,8.60
2018-12-18T22:28:33.915Z,8.60
2018-12-18T22:31:01.985Z,8.60
2018-12-18T22:33:30.181Z,8.60
2018-12-18T22:35:58.377Z,8.60
2018-12-18T22:38:26.568Z,8.70
2018-12-18T22:40:54.683Z,8.70
2018-12-18T22:43:22.864Z,8.70
2018-12-18T22:45:51.020Z,8.70
2018-12-18T22:48:19.074Z,8.70
2018-12-18T22:50:47.207Z,8.70
2018-12-18T22:53:15.349Z,8.70
2018-12-18T22:55:45.017Z,8.70
2018-12-18T22:58:13.284Z,8.70
2018-12-18T23:00:46.723Z,8.70
2018-12-18T23:03:14.782Z,8.70
2018-12-18T23:05:42.929Z,8.70
2018-12-18T23:08:11.013Z,8.70
2018-12-18T23:10:39.140Z,8.70
2018-12-18T23:13:07.214Z,8.70
2018-12-18T23:15:35.373Z,8.70
2018-12-18T23:18:03.576Z,8.70
2018-12-18T23:20:31.662Z,8.70
2018-12-18T23:22:59.800Z,8.70
2018-12-18T23:25:27.960Z,8.70
2018-12-18T23:27:56.499Z,8.80
2018-12-18T23:30:24.613Z,8.70
2018-12-18T23:32:52.703Z,8.70
2018-12-18T23:35:21.470Z,8.70
2018-12-18T23:37:49.641Z,8.70
2018-12-18T23:40:17.784Z,8.80
2018-12-18T23:42:45.992Z,8.70
2018-12-18T23:45:14.064Z,8.80
2018-12-18T23:47:42.191Z,8.80
2018-12-18T23:50:10.329Z,8.80
2018-12-18T23:52:38.569Z,8.80
2018-12-18T23:55:06.690Z,8.80
2018-12-18T23:57:34.769Z,8.80
