createdAt,value
2024-05-09T00:00:56.109Z,8.06
2024-05-09T00:01:58.480Z,8.07
2024-05-09T00:03:02.062Z,8.10
2024-05-09T00:04:04.999Z,8.09
2024-05-09T00:05:11.656Z,8.10
2024-05-09T00:06:14.359Z,8.10
2024-05-09T00:07:17.014Z,8.10
2024-05-09T00:08:19.449Z,8.09
2024-05-09T00:09:22.047Z,8.09
2024-05-09T00:10:35.397Z,8.09
2024-05-09T00:11:40.938Z,8.08
2024-05-09T00:12:43.562Z,8.07
2024-05-09T00:13:46.108Z,8.09
2024-05-09T00:14:48.557Z,8.09
2024-05-09T00:15:50.950Z,8.08
2024-05-09T00:16:53.466Z,8.06
2024-05-09T00:17:56.309Z,8.08
2024-05-09T00:18:58.924Z,8.06
2024-05-09T00:20:02.083Z,8.04
2024-05-09T00:21:08.827Z,8.00
2024-05-09T00:22:12.150Z,7.98
2024-05-09T00:23:14.734Z,7.96
2024-05-09T00:24:17.395Z,7.94
2024-05-09T00:25:19.790Z,7.93
2024-05-09T00:26:22.904Z,7.91
2024-05-09T00:27:25.631Z,7.90
2024-05-09T00:28:28.445Z,7.87
2024-05-09T00:29:31.004Z,7.85
2024-05-09T00:30:36.145Z,7.82
2024-05-09T00:31:39.778Z,7.80
2024-05-09T00:32:42.722Z,7.78
2024-05-09T00:33:45.347Z,7.77
2024-05-09T00:34:48.144Z,7.77
2024-05-09T00:35:51.041Z,7.75
2024-05-09T00:36:57.055Z,7.73
2024-05-09T00:37:59.877Z,7.72
2024-05-09T00:39:03.286Z,7.69
2024-05-09T00:40:09.567Z,7.68
2024-05-09T00:41:16.424Z,7.65
2024-05-09T00:42:21.002Z,7.64
2024-05-09T00:43:23.306Z,7.64
2024-05-09T00:44:25.902Z,7.63
2024-05-09T00:45:28.284Z,7.62
2024-05-09T00:46:31.065Z,7.61
2024-05-09T00:47:35.966Z,7.59
2024-05-09T00:48:38.568Z,7.57
2024-05-09T00:49:42.683Z,7.55
2024-05-09T00:50:46.537Z,7.53
2024-05-09T00:51:49.628Z,7.53
2024-05-09T00:52:53.970Z,7.52
2024-05-09T00:53:58.393Z,7.52
2024-05-09T00:55:02.238Z,7.49
2024-05-09T00:56:08.238Z,7.48
2024-05-09T00:57:13.131Z,7.46
2024-05-09T00:58:19.360Z,7.43
2024-05-09T00:59:22.464Z,7.41
2024-05-09T01:00:35.675Z,7.38
2024-05-09T01:01:43.871Z,7.33
2024-05-09T01:02:46.942Z,7.31
2024-05-09T01:03:51.663Z,7.29
2024-05-09T01:04:54.584Z,7.27
2024-05-09T01:05:58.107Z,7.25
2024-05-09T01:07:01.104Z,7.24
2024-05-09T01:08:03.584Z,7.21
2024-05-09T01:09:06.099Z,7.22
2024-05-09T01:10:14.316Z,7.21
2024-05-09T01:11:23.553Z,7.22
2024-05-09T01:12:26.417Z,7.22
2024-05-09T01:13:32.639Z,7.22
2024-05-09T01:14:39.676Z,7.22
2024-05-09T01:15:42.518Z,7.21
2024-05-09T01:16:45.145Z,7.19
2024-05-09T01:17:48.633Z,7.20
2024-05-09T01:18:52.932Z,7.15
2024-05-09T01:19:55.985Z,7.15
2024-05-09T01:21:01.787Z,7.14
2024-05-09T01:22:04.615Z,7.13
2024-05-09T01:23:08.440Z,7.12
2024-05-09T01:24:13.711Z,7.11
2024-05-09T01:25:16.893Z,7.08
2024-05-09T01:26:19.647Z,7.07
2024-05-09T01:27:23.125Z,7.05
2024-05-09T01:28:26.176Z,7.02
2024-05-09T01:29:28.839Z,7.01
2024-05-09T01:30:35.246Z,7.00
2024-05-09T01:31:39.782Z,6.97
2024-05-09T01:32:43.539Z,6.95
2024-05-09T01:33:47.751Z,6.93
2024-05-09T01:34:51.146Z,6.91
2024-05-09T01:35:53.659Z,6.89
2024-05-09T01:36:56.151Z,6.89
2024-05-09T01:37:58.798Z,6.86
2024-05-09T01:39:02.275Z,6.83
2024-05-09T01:40:09.566Z,6.81
2024-05-09T01:41:17.141Z,6.82
2024-05-09T01:42:19.590Z,6.79
2024-05-09T01:43:22.573Z,6.77
2024-05-09T01:44:25.055Z,6.75
2024-05-09T01:45:28.263Z,6.73
2024-05-09T01:46:31.408Z,6.71
2024-05-09T01:47:33.956Z,6.69
2024-05-09T01:48:36.886Z,6.66
2024-05-09T01:49:40.896Z,6.64
2024-05-09T01:50:43.729Z,6.64
2024-05-09T01:51:46.346Z,6.63
2024-05-09T01:52:51.495Z,6.61
2024-05-09T01:53:56.561Z,6.59
2024-05-09T01:55:00.775Z,6.58
2024-05-09T01:56:06.430Z,6.57
2024-05-09T01:57:09.038Z,6.56
2024-05-09T01:58:12.385Z,6.57
2024-05-09T01:59:14.831Z,6.57
2024-05-09T02:00:26.258Z,6.58
2024-05-09T02:01:56.400Z,6.59
2024-05-09T02:03:00.760Z,6.59
2024-05-09T02:04:03.416Z,6.58
2024-05-09T02:05:07.581Z,6.57
2024-05-09T02:06:10.449Z,6.54
2024-05-09T02:07:13.399Z,6.53
2024-05-09T02:08:18.381Z,6.50
2024-05-09T02:09:21.894Z,6.50
2024-05-09T02:10:31.722Z,6.52
2024-05-09T02:11:46.063Z,6.53
2024-05-09T02:12:48.508Z,6.52
2024-05-09T02:13:51.133Z,6.52
2024-05-09T02:14:53.567Z,6.49
2024-05-09T02:15:58.627Z,6.48
2024-05-09T02:17:01.081Z,6.43
2024-05-09T02:18:04.948Z,6.42
2024-05-09T02:19:07.823Z,6.40
2024-05-09T02:20:18.762Z,6.40
2024-05-09T02:21:35.730Z,6.39
2024-05-09T02:22:38.121Z,6.39
2024-05-09T02:23:43.601Z,6.40
2024-05-09T02:24:46.139Z,6.39
2024-05-09T02:25:49.608Z,6.39
2024-05-09T02:26:52.321Z,6.39
2024-05-09T02:27:54.727Z,6.38
2024-05-09T02:28:57.430Z,6.40
2024-05-09T02:29:59.955Z,6.40
2024-05-09T02:31:02.580Z,6.40
2024-05-09T02:32:05.807Z,6.39
2024-05-09T02:33:13.810Z,6.38
2024-05-09T02:34:17.292Z,6.40
2024-05-09T02:35:19.723Z,6.39
2024-05-09T02:36:22.704Z,6.41
2024-05-09T02:37:25.193Z,6.39
2024-05-09T02:38:28.071Z,6.41
2024-05-09T02:39:30.748Z,6.43
2024-05-09T02:40:37.240Z,6.43
2024-05-09T02:41:42.116Z,6.42
2024-05-09T02:42:44.528Z,6.41
2024-05-09T02:43:47.110Z,6.41
2024-05-09T02:44:49.629Z,6.40
2024-05-09T02:45:52.889Z,6.40
2024-05-09T02:46:55.594Z,6.39
2024-05-09T02:47:58.527Z,6.38
2024-05-09T02:49:01.255Z,6.38
2024-05-09T02:50:08.292Z,6.38
2024-05-09T02:51:11.721Z,6.37
2024-05-09T02:52:20.458Z,6.35
2024-05-09T02:53:24.519Z,6.34
2024-05-09T02:54:27.102Z,6.32
2024-05-09T02:55:29.531Z,6.32
2024-05-09T02:56:32.472Z,6.32
2024-05-09T02:57:38.304Z,6.33
2024-05-09T02:58:41.005Z,6.33
2024-05-09T02:59:44.196Z,6.33
2024-05-09T03:00:47.078Z,6.33
2024-05-09T03:01:49.564Z,6.32
2024-05-09T03:02:52.799Z,6.31
2024-05-09T03:03:55.516Z,6.31
2024-05-09T03:04:58.369Z,6.30
2024-05-09T03:06:03.130Z,6.30
2024-05-09T03:07:05.859Z,6.28
2024-05-09T03:08:08.313Z,6.28
2024-05-09T03:09:11.246Z,6.25
2024-05-09T03:10:21.928Z,6.25
2024-05-09T03:11:28.410Z,6.25
2024-05-09T03:12:31.021Z,6.23
2024-05-09T03:13:33.332Z,6.23
2024-05-09T03:14:35.907Z,6.22
2024-05-09T03:15:38.484Z,6.21
2024-05-09T03:16:40.958Z,6.20
2024-05-09T03:17:43.636Z,6.18
2024-05-09T03:18:47.157Z,6.18
2024-05-09T03:19:49.763Z,6.14
2024-05-09T03:20:52.825Z,6.12
2024-05-09T03:21:55.452Z,6.08
2024-05-09T03:22:57.965Z,6.06
2024-05-09T03:24:01.202Z,6.04
2024-05-09T03:25:03.583Z,6.03
2024-05-09T03:26:17.560Z,6.01
2024-05-09T03:27:24.846Z,6.01
2024-05-09T03:28:27.512Z,6.01
2024-05-09T03:29:29.998Z,6.01
2024-05-09T03:30:40.173Z,6.00
2024-05-09T03:31:45.044Z,5.99
2024-05-09T03:32:48.246Z,5.98
2024-05-09T03:33:51.180Z,5.99
2024-05-09T03:34:53.646Z,5.99
2024-05-09T03:35:57.084Z,6.01
2024-05-09T03:36:59.613Z,6.01
2024-05-09T03:38:02.255Z,6.00
2024-05-09T03:39:04.722Z,5.99
2024-05-09T03:40:11.813Z,5.99
2024-05-09T03:41:20.558Z,5.97
2024-05-09T03:42:28.211Z,5.96
2024-05-09T03:43:30.883Z,5.96
2024-05-09T03:44:33.377Z,5.95
2024-05-09T03:45:36.030Z,5.95
2024-05-09T03:46:42.440Z,5.94
2024-05-09T03:47:44.952Z,5.93
2024-05-09T03:48:48.073Z,5.91
2024-05-09T03:49:50.988Z,5.90
2024-05-09T03:50:53.698Z,5.88
2024-05-09T03:51:58.121Z,5.86
2024-05-09T03:53:02.081Z,5.86
2024-05-09T03:54:04.659Z,5.82
2024-05-09T03:55:07.746Z,5.82
2024-05-09T03:56:10.169Z,5.81
2024-05-09T03:57:13.282Z,5.81
2024-05-09T03:58:15.975Z,5.83
2024-05-09T03:59:18.774Z,5.83
2024-05-09T04:00:30.004Z,5.83
2024-05-09T04:01:38.025Z,5.90
2024-05-09T04:02:43.755Z,5.98
2024-05-09T04:03:46.933Z,6.11
2024-05-09T04:04:49.694Z,6.22
2024-05-09T04:05:52.747Z,6.35
2024-05-09T04:06:55.957Z,6.44
2024-05-09T04:07:58.412Z,6.55
2024-05-09T04:09:01.306Z,6.61
2024-05-09T04:10:06.799Z,6.66
2024-05-09T04:11:12.189Z,6.70
2024-05-09T04:12:14.724Z,6.77
2024-05-09T04:13:20.770Z,6.88
2024-05-09T04:14:23.647Z,6.95
2024-05-09T04:15:27.512Z,7.04
2024-05-09T04:16:29.910Z,7.11
2024-05-09T04:17:32.892Z,7.16
2024-05-09T04:18:36.081Z,7.22
2024-05-09T04:19:38.573Z,7.23
2024-05-09T04:20:41.633Z,7.28
2024-05-09T04:21:44.695Z,7.33
2024-05-09T04:22:48.071Z,7.33
2024-05-09T04:23:50.675Z,7.37
2024-05-09T04:24:53.233Z,7.39
2024-05-09T04:25:57.996Z,7.38
2024-05-09T04:27:01.382Z,7.42
2024-05-09T04:28:04.104Z,7.43
2024-05-09T04:29:07.077Z,7.46
2024-05-09T04:30:18.559Z,7.48
2024-05-09T04:31:24.408Z,7.51
2024-05-09T04:32:27.452Z,7.54
2024-05-09T04:33:30.915Z,7.55
2024-05-09T04:34:36.020Z,7.53
2024-05-09T04:35:38.917Z,7.52
2024-05-09T04:36:44.343Z,7.49
2024-05-09T04:37:47.542Z,7.47
2024-05-09T04:38:51.477Z,7.46
2024-05-09T04:39:54.693Z,7.43
2024-05-09T04:40:57.439Z,7.41
2024-05-09T04:41:59.975Z,7.40
2024-05-09T04:43:04.449Z,7.38
2024-05-09T04:44:09.549Z,7.38
2024-05-09T04:45:12.389Z,7.38
2024-05-09T04:46:15.835Z,7.38
2024-05-09T04:47:18.751Z,7.38
2024-05-09T04:48:23.836Z,7.36
2024-05-09T04:49:28.300Z,7.36
2024-05-09T04:50:36.857Z,7.35
2024-05-09T04:51:42.732Z,7.35
2024-05-09T04:52:45.101Z,7.33
2024-05-09T04:53:48.447Z,7.33
2024-05-09T04:54:54.049Z,7.34
2024-05-09T04:56:00.995Z,7.36
2024-05-09T04:57:03.376Z,7.38
2024-05-09T04:58:09.463Z,7.40
2024-05-09T04:59:12.294Z,7.42
2024-05-09T05:00:21.915Z,7.43
2024-05-09T05:01:32.059Z,7.44
2024-05-09T05:02:34.546Z,7.48
2024-05-09T05:03:37.616Z,7.50
2024-05-09T05:04:40.212Z,7.53
2024-05-09T05:05:44.794Z,7.56
2024-05-09T05:06:48.160Z,7.60
2024-05-09T05:07:50.847Z,7.60
2024-05-09T05:08:53.250Z,7.63
2024-05-09T05:09:56.024Z,7.66
2024-05-09T05:10:58.458Z,7.68
2024-05-09T05:12:02.871Z,7.72
2024-05-09T05:13:23.279Z,7.75
2024-05-09T05:14:27.102Z,7.80
2024-05-09T05:15:29.811Z,7.85
2024-05-09T05:16:32.456Z,7.90
2024-05-09T05:17:35.130Z,7.96
2024-05-09T05:18:40.026Z,8.02
2024-05-09T05:19:43.363Z,8.07
2024-05-09T05:20:46.142Z,8.13
2024-05-09T05:21:48.569Z,8.18
2024-05-09T05:22:51.371Z,8.26
2024-05-09T05:23:53.699Z,8.33
2024-05-09T05:24:56.104Z,8.39
2024-05-09T05:25:59.131Z,8.51
2024-05-09T05:27:02.221Z,8.63
2024-05-09T05:28:04.878Z,8.73
2024-05-09T05:29:07.960Z,8.83
2024-05-09T05:30:17.574Z,8.94
2024-05-09T05:31:23.814Z,9.09
2024-05-09T05:32:29.661Z,9.22
2024-05-09T05:33:36.699Z,9.36
2024-05-09T05:34:39.408Z,9.49
2024-05-09T05:35:42.856Z,9.60
2024-05-09T05:36:46.131Z,9.71
2024-05-09T05:37:48.596Z,9.82
2024-05-09T05:38:52.246Z,9.90
2024-05-09T05:39:54.853Z,10.00
2024-05-09T05:40:57.799Z,10.12
2024-05-09T05:42:00.913Z,10.24
2024-05-09T05:43:11.020Z,10.36
2024-05-09T05:44:16.027Z,10.47
2024-05-09T05:45:18.503Z,10.58
2024-05-09T05:46:21.350Z,10.67
2024-05-09T05:47:26.166Z,10.79
2024-05-09T05:48:29.783Z,10.89
2024-05-09T05:49:33.634Z,10.95
2024-05-09T05:50:38.419Z,11.04
2024-05-09T05:51:42.305Z,11.10
2024-05-09T05:52:44.876Z,11.16
2024-05-09T05:53:47.749Z,11.23
2024-05-09T05:54:52.065Z,11.32
2024-05-09T05:55:54.827Z,11.41
2024-05-09T05:57:00.234Z,11.51
2024-05-09T05:58:04.010Z,11.55
2024-05-09T05:59:07.234Z,11.62
2024-05-09T06:00:17.969Z,11.69
2024-05-09T06:01:23.966Z,11.78
2024-05-09T06:02:26.928Z,11.88
2024-05-09T06:03:29.867Z,11.94
2024-05-09T06:04:32.733Z,12.03
2024-05-09T06:05:37.419Z,12.12
2024-05-09T06:06:39.997Z,12.22
2024-05-09T06:07:42.822Z,12.32
2024-05-09T06:08:46.069Z,12.40
2024-05-09T06:09:50.383Z,12.50
2024-05-09T06:10:53.318Z,12.57
2024-05-09T06:11:55.976Z,12.62
2024-05-09T06:12:58.381Z,12.68
2024-05-09T06:14:02.113Z,12.75
2024-05-09T06:15:05.088Z,12.83
2024-05-09T06:16:07.949Z,12.91
2024-05-09T06:17:11.066Z,12.99
2024-05-09T06:18:14.668Z,13.06
2024-05-09T06:19:19.235Z,13.12
2024-05-09T06:20:31.530Z,13.21
2024-05-09T06:21:38.258Z,13.29
2024-05-09T06:22:40.740Z,13.35
2024-05-09T06:23:47.506Z,13.44
2024-05-09T06:24:49.830Z,13.52
2024-05-09T06:25:52.517Z,13.60
2024-05-09T06:26:58.198Z,13.65
2024-05-09T06:28:02.074Z,13.73
2024-05-09T06:29:05.021Z,13.80
2024-05-09T06:30:14.397Z,13.86
2024-05-09T06:31:25.234Z,13.93
2024-05-09T06:32:28.269Z,13.97
2024-05-09T06:33:31.475Z,14.02
2024-05-09T06:34:34.435Z,14.05
2024-05-09T06:35:38.448Z,14.10
2024-05-09T06:36:42.620Z,14.14
2024-05-09T06:37:45.277Z,14.16
2024-05-09T06:38:51.113Z,14.19
2024-05-09T06:39:53.469Z,14.25
2024-05-09T06:40:56.176Z,14.28
2024-05-09T06:41:58.563Z,14.32
2024-05-09T06:43:01.341Z,14.38
2024-05-09T06:44:03.984Z,14.45
2024-05-09T06:45:07.179Z,14.51
2024-05-09T06:46:09.620Z,14.58
2024-05-09T06:47:12.584Z,14.66
2024-05-09T06:48:15.868Z,14.73
2024-05-09T06:49:18.681Z,14.82
2024-05-09T06:50:28.010Z,14.89
2024-05-09T06:51:37.661Z,14.95
2024-05-09T06:52:43.123Z,14.98
2024-05-09T06:53:46.234Z,15.03
2024-05-09T06:54:48.915Z,15.07
2024-05-09T06:55:51.964Z,15.13
2024-05-09T06:56:54.606Z,15.17
2024-05-09T06:57:57.235Z,15.20
2024-05-09T06:58:59.642Z,15.23
2024-05-09T07:00:03.796Z,15.27
2024-05-09T07:01:07.695Z,15.30
2024-05-09T07:02:10.215Z,15.35
2024-05-09T07:03:17.125Z,15.41
2024-05-09T07:04:21.213Z,15.43
2024-05-09T07:05:24.154Z,15.47
2024-05-09T07:06:27.540Z,15.49
2024-05-09T07:07:34.830Z,15.52
2024-05-09T07:08:37.865Z,15.55
2024-05-09T07:09:40.921Z,15.57
2024-05-09T07:10:43.603Z,15.63
2024-05-09T07:11:47.681Z,15.66
2024-05-09T07:12:51.601Z,15.71
2024-05-09T07:13:54.587Z,15.76
2024-05-09T07:14:57.373Z,15.80
2024-05-09T07:15:59.726Z,15.86
2024-05-09T07:17:02.936Z,15.91
2024-05-09T07:18:23.819Z,15.95
2024-05-09T07:19:29.867Z,15.99
2024-05-09T07:20:34.985Z,16.02
2024-05-09T07:21:38.453Z,16.08
2024-05-09T07:22:40.962Z,16.10
2024-05-09T07:23:46.916Z,16.12
2024-05-09T07:24:55.023Z,16.15
2024-05-09T07:26:00.368Z,16.20
2024-05-09T07:27:04.546Z,16.23
2024-05-09T07:28:14.883Z,16.22
2024-05-09T07:29:17.699Z,16.21
2024-05-09T07:30:27.918Z,16.25
2024-05-09T07:31:35.796Z,16.31
2024-05-09T07:32:38.428Z,16.36
2024-05-09T07:33:41.405Z,16.43
2024-05-09T07:34:43.930Z,16.48
2024-05-09T07:35:46.990Z,16.51
2024-05-09T07:36:49.742Z,16.56
2024-05-09T07:37:52.178Z,16.58
2024-05-09T07:38:55.899Z,16.63
2024-05-09T07:39:58.319Z,16.63
2024-05-09T07:41:04.084Z,16.64
2024-05-09T07:42:07.873Z,16.66
2024-05-09T07:43:12.046Z,16.67
2024-05-09T07:44:14.544Z,16.71
2024-05-09T07:47:14.691Z,16.74
2024-05-09T07:49:13.465Z,16.75
2024-05-09T07:53:33.151Z,16.82
2024-05-09T07:53:59.895Z,16.86
2024-05-09T07:55:03.954Z,16.90
2024-05-09T07:56:07.492Z,16.96
2024-05-09T07:57:11.283Z,17.00
2024-05-09T07:58:13.625Z,17.07
2024-05-09T07:59:16.129Z,17.13
2024-05-09T08:00:26.752Z,17.17
2024-05-09T08:01:32.521Z,17.24
2024-05-09T08:02:35.282Z,17.28
2024-05-09T08:03:38.695Z,17.34
2024-05-09T08:04:41.513Z,17.37
2024-05-09T08:05:44.227Z,17.41
2024-05-09T08:06:47.408Z,17.44
2024-05-09T08:07:50.811Z,17.47
2024-05-09T08:08:56.850Z,17.51
2024-05-09T08:10:00.820Z,17.52
2024-05-09T08:11:03.510Z,17.52
2024-05-09T08:12:09.561Z,17.55
2024-05-09T08:13:13.158Z,17.58
2024-05-09T08:14:16.201Z,17.63
2024-05-09T08:15:18.532Z,17.66
2024-05-09T08:16:21.713Z,17.68
2024-05-09T08:17:26.759Z,17.73
2024-05-09T08:18:30.569Z,17.76
2024-05-09T08:19:35.021Z,17.81
2024-05-09T08:20:43.125Z,17.85
2024-05-09T08:21:46.148Z,17.91
2024-05-09T08:22:48.584Z,17.97
2024-05-09T08:23:52.643Z,18.01
2024-05-09T08:24:55.099Z,18.05
2024-05-09T08:25:59.893Z,18.08
2024-05-09T08:27:03.192Z,18.10
2024-05-09T08:28:06.605Z,18.07
2024-05-09T08:29:11.632Z,18.08
2024-05-09T08:30:21.782Z,18.13
2024-05-09T08:31:32.663Z,18.15
2024-05-09T08:32:35.934Z,18.19
2024-05-09T08:33:52.345Z,18.24
2024-05-09T08:34:54.958Z,18.27
2024-05-09T08:35:58.801Z,18.30
2024-05-09T08:37:10.042Z,18.33
2024-05-09T08:38:18.355Z,18.37
2024-05-09T08:39:21.990Z,18.39
2024-05-09T08:40:31.015Z,18.41
2024-05-09T08:41:42.528Z,18.38
2024-05-09T08:42:57.617Z,18.42
2024-05-09T08:44:00.163Z,18.44
2024-05-09T08:45:03.108Z,18.50
2024-05-09T08:46:09.236Z,18.53
2024-05-09T08:47:12.187Z,18.56
2024-05-09T08:48:18.612Z,18.51
2024-05-09T08:49:23.276Z,18.53
2024-05-09T08:50:32.362Z,18.55
2024-05-09T08:51:40.935Z,18.58
2024-05-09T08:52:45.881Z,18.61
2024-05-09T08:53:48.189Z,18.60
2024-05-09T08:54:52.092Z,18.52
2024-05-09T08:55:58.800Z,18.54
2024-05-09T08:57:02.210Z,18.45
2024-05-09T08:58:06.119Z,18.44
2024-05-09T08:59:13.584Z,18.47
2024-05-09T09:01:22.306Z,18.53
2024-05-09T09:02:26.084Z,18.52
2024-05-09T09:03:33.376Z,18.51
2024-05-09T09:04:39.700Z,18.51
2024-05-09T09:05:48.712Z,18.50
2024-05-09T09:06:57.271Z,18.55
2024-05-09T09:08:00.896Z,18.54
2024-05-09T09:09:04.619Z,18.60
2024-05-09T09:10:08.754Z,18.66
2024-05-09T09:11:12.328Z,18.70
2024-05-09T09:12:15.820Z,18.71
2024-05-09T09:13:18.597Z,18.76
2024-05-09T09:14:21.080Z,18.81
2024-05-09T09:15:24.857Z,18.82
2024-05-09T09:16:37.669Z,18.86
2024-05-09T09:17:41.304Z,18.95
2024-05-09T09:18:47.336Z,19.02
2024-05-09T09:19:50.033Z,19.09
2024-05-09T09:20:53.353Z,19.14
2024-05-09T09:21:58.266Z,19.18
2024-05-09T09:23:01.013Z,19.22
2024-05-09T09:24:03.437Z,19.25
2024-05-09T09:25:06.269Z,19.28
2024-05-09T09:26:10.009Z,19.29
2024-05-09T09:27:17.122Z,19.35
2024-05-09T09:28:23.700Z,19.39
2024-05-09T09:29:27.011Z,19.44
2024-05-09T09:30:36.468Z,19.51
2024-05-09T09:31:42.169Z,19.58
2024-05-09T09:32:44.668Z,19.64
2024-05-09T09:33:47.674Z,19.69
2024-05-09T09:34:50.239Z,19.75
2024-05-09T09:35:53.132Z,19.81
2024-05-09T09:36:59.201Z,19.87
2024-05-09T09:38:05.968Z,19.92
2024-05-09T09:39:10.174Z,19.95
2024-05-09T09:40:22.437Z,19.86
2024-05-09T09:41:30.835Z,19.88
2024-05-09T09:42:37.491Z,19.91
2024-05-09T09:43:40.993Z,19.93
2024-05-09T09:44:47.790Z,19.94
2024-05-09T09:46:00.215Z,20.00
2024-05-09T09:47:03.504Z,20.06
2024-05-09T09:48:12.237Z,20.08
2024-05-09T09:49:16.016Z,20.11
2024-05-09T09:50:27.327Z,20.15
2024-05-09T09:51:35.912Z,20.19
2024-05-09T09:52:39.514Z,20.23
2024-05-09T09:53:44.249Z,20.27
2024-05-09T09:54:49.153Z,20.31
2024-05-09T09:55:53.460Z,20.35
2024-05-09T09:56:57.367Z,20.32
2024-05-09T09:58:00.701Z,20.32
2024-05-09T09:59:04.881Z,20.32
2024-05-09T10:00:11.797Z,20.35
2024-05-09T10:01:17.225Z,20.39
2024-05-09T10:02:20.012Z,20.41
2024-05-09T10:03:23.248Z,20.47
2024-05-09T10:04:26.056Z,20.52
2024-05-09T10:05:29.552Z,20.56
2024-05-09T10:06:38.530Z,20.60
2024-05-09T10:07:42.582Z,20.62
2024-05-09T10:08:48.409Z,20.66
2024-05-09T10:09:56.154Z,20.70
2024-05-09T10:10:59.891Z,20.75
2024-05-09T10:12:13.801Z,20.78
2024-05-09T10:13:20.181Z,20.81
2024-05-09T10:14:24.504Z,20.82
2024-05-09T10:15:28.026Z,20.85
2024-05-09T10:16:33.900Z,20.82
2024-05-09T10:17:37.647Z,20.85
2024-05-09T10:18:43.575Z,20.82
2024-05-09T10:19:47.521Z,20.78
2024-05-09T10:20:53.098Z,20.79
2024-05-09T10:22:03.458Z,20.78
2024-05-09T10:23:06.047Z,20.78
2024-05-09T10:24:11.292Z,20.79
2024-05-09T10:25:13.884Z,20.83
2024-05-09T10:26:18.940Z,20.87
2024-05-09T10:27:29.628Z,20.87
2024-05-09T10:28:37.267Z,20.90
2024-05-09T10:29:39.825Z,20.96
2024-05-09T10:30:43.384Z,20.92
2024-05-09T10:31:48.110Z,20.90
2024-05-09T10:32:56.265Z,20.90
2024-05-09T10:34:04.204Z,20.92
2024-05-09T10:35:12.749Z,20.96
2024-05-09T10:36:21.323Z,20.98
2024-05-09T10:37:27.406Z,20.99
2024-05-09T10:38:31.208Z,21.02
2024-05-09T10:39:41.668Z,21.05
2024-05-09T10:40:47.498Z,21.08
2024-05-09T10:41:50.608Z,21.11
2024-05-09T10:42:53.255Z,21.14
2024-05-09T10:43:56.164Z,21.17
2024-05-09T10:44:59.711Z,21.22
2024-05-09T10:46:02.905Z,21.24
2024-05-09T10:47:06.536Z,21.22
2024-05-09T10:48:13.102Z,21.20
2024-05-09T10:49:16.013Z,21.20
2024-05-09T10:50:28.102Z,21.24
2024-05-09T10:51:34.704Z,21.28
2024-05-09T10:52:38.266Z,21.32
2024-05-09T10:53:46.071Z,21.36
2024-05-09T10:54:54.555Z,21.39
2024-05-09T10:56:04.723Z,21.45
2024-05-09T10:57:07.994Z,21.50
2024-05-09T10:58:22.277Z,21.55
2024-05-09T10:59:24.859Z,21.58
2024-05-09T11:00:36.141Z,21.60
2024-05-09T11:01:41.790Z,21.65
2024-05-09T11:02:44.495Z,21.73
2024-05-09T11:03:51.345Z,21.80
2024-05-09T11:04:54.081Z,21.82
2024-05-09T11:05:58.120Z,21.81
2024-05-09T11:07:08.856Z,21.83
2024-05-09T11:08:12.894Z,21.88
2024-05-09T11:09:16.167Z,21.88
2024-05-09T11:10:27.202Z,21.83
2024-05-09T11:11:34.703Z,21.87
2024-05-09T11:12:37.718Z,21.87
2024-05-09T11:13:43.869Z,21.92
2024-05-09T11:14:57.144Z,22.00
2024-05-09T11:16:00.865Z,22.08
2024-05-09T11:17:07.751Z,22.14
2024-05-09T11:18:25.477Z,22.14
2024-05-09T11:19:33.461Z,22.17
2024-05-09T11:20:39.135Z,22.18
2024-05-09T11:21:44.797Z,22.19
2024-05-09T11:22:47.649Z,22.18
2024-05-09T11:23:51.163Z,22.16
2024-05-09T11:24:54.984Z,22.13
2024-05-09T11:25:59.645Z,22.06
2024-05-09T11:27:06.005Z,22.07
2024-05-09T11:28:08.715Z,22.11
2024-05-09T11:29:15.743Z,22.11
2024-05-09T11:30:26.974Z,22.14
2024-05-09T11:31:37.220Z,22.21
2024-05-09T11:32:39.705Z,22.28
2024-05-09T11:33:47.162Z,22.34
2024-05-09T11:34:50.171Z,22.34
2024-05-09T11:35:54.084Z,22.38
2024-05-09T11:36:57.404Z,22.45
2024-05-09T11:38:00.047Z,22.52
2024-05-09T11:39:07.928Z,22.60
2024-05-09T11:40:16.846Z,22.68
2024-05-09T11:41:23.942Z,22.70
2024-05-09T11:42:26.908Z,22.69
2024-05-09T11:43:29.555Z,22.69
2024-05-09T11:44:32.517Z,22.66
2024-05-09T11:45:35.058Z,22.60
2024-05-09T11:46:38.167Z,22.51
2024-05-09T11:47:40.981Z,22.43
2024-05-09T11:48:44.426Z,22.41
2024-05-09T11:49:47.544Z,22.39
2024-05-09T11:50:55.872Z,22.38
2024-05-09T11:51:58.441Z,22.39
2024-05-09T11:53:01.158Z,22.40
2024-05-09T11:54:06.937Z,22.37
2024-05-09T11:55:12.954Z,22.35
2024-05-09T11:56:17.518Z,22.35
2024-05-09T11:57:19.932Z,22.36
2024-05-09T11:58:23.660Z,22.38
2024-05-09T11:59:26.391Z,22.41
2024-05-09T12:00:34.532Z,22.33
2024-05-09T12:01:39.788Z,22.38
2024-05-09T12:02:43.499Z,22.40
2024-05-09T12:03:51.886Z,22.36
2024-05-09T12:04:54.633Z,22.40
2024-05-09T12:05:59.412Z,22.45
2024-05-09T12:07:03.518Z,22.50
2024-05-09T12:08:07.324Z,22.54
2024-05-09T12:09:09.809Z,22.57
2024-05-09T12:10:16.946Z,22.60
2024-05-09T12:11:22.953Z,22.66
2024-05-09T12:12:26.149Z,22.71
2024-05-09T12:13:29.823Z,22.74
2024-05-09T12:14:34.391Z,22.75
2024-05-09T12:15:38.762Z,22.78
2024-05-09T12:16:42.366Z,22.72
2024-05-09T12:17:46.201Z,22.74
2024-05-09T12:18:52.022Z,22.72
2024-05-09T12:19:54.432Z,22.73
2024-05-09T12:20:57.168Z,22.73
2024-05-09T12:21:59.676Z,22.73
2024-05-09T12:23:02.791Z,22.75
2024-05-09T12:24:06.199Z,22.75
2024-05-09T12:25:08.572Z,22.77
2024-05-09T12:26:11.493Z,22.77
2024-05-09T12:27:13.819Z,22.81
2024-05-09T12:28:17.051Z,22.83
2024-05-09T12:29:19.549Z,22.86
2024-05-09T12:30:33.124Z,22.91
2024-05-09T12:31:43.379Z,22.95
2024-05-09T12:32:46.360Z,22.98
2024-05-09T12:33:49.134Z,23.03
2024-05-09T12:34:54.427Z,23.03
2024-05-09T12:36:00.893Z,23.04
2024-05-09T12:37:04.157Z,23.10
2024-05-09T12:38:07.252Z,23.16
2024-05-09T12:39:10.609Z,23.11
2024-05-09T12:40:22.463Z,23.09
2024-05-09T12:41:29.101Z,23.12
2024-05-09T12:42:33.746Z,23.16
2024-05-09T12:43:39.391Z,23.11
2024-05-09T12:44:42.142Z,23.13
2024-05-09T12:45:45.019Z,23.15
2024-05-09T12:46:47.852Z,23.16
2024-05-09T12:47:50.903Z,23.18
2024-05-09T12:48:53.612Z,23.18
2024-05-09T12:49:56.939Z,23.19
2024-05-09T12:50:59.432Z,23.19
2024-05-09T12:52:02.351Z,23.18
2024-05-09T12:53:05.825Z,23.17
2024-05-09T12:54:08.215Z,23.16
2024-05-09T12:55:11.455Z,23.16
2024-05-09T12:56:14.231Z,23.09
2024-05-09T12:57:17.101Z,23.10
2024-05-09T12:58:22.738Z,23.15
2024-05-09T12:59:25.935Z,23.21
2024-05-09T13:00:33.640Z,23.30
2024-05-09T13:01:37.745Z,23.36
2024-05-09T13:02:41.044Z,23.44
2024-05-09T13:03:43.737Z,23.48
2024-05-09T13:04:47.389Z,23.52
2024-05-09T13:05:51.648Z,23.57
2024-05-09T13:06:54.522Z,23.60
2024-05-09T13:07:57.472Z,23.59
2024-05-09T13:09:03.056Z,23.59
2024-05-09T13:10:13.820Z,23.61
2024-05-09T13:11:22.230Z,23.57
2024-05-09T13:12:27.678Z,23.58
2024-05-09T13:13:30.249Z,23.65
2024-05-09T13:14:33.299Z,23.70
2024-05-09T13:15:37.147Z,23.73
2024-05-09T13:16:39.733Z,23.74
2024-05-09T13:17:43.067Z,23.72
2024-05-09T13:18:46.124Z,23.71
2024-05-09T13:19:48.618Z,23.70
2024-05-09T13:20:51.308Z,23.61
2024-05-09T13:21:53.776Z,23.59
2024-05-09T13:22:58.367Z,23.59
2024-05-09T13:24:00.935Z,23.60
2024-05-09T13:25:03.328Z,23.62
2024-05-09T13:26:06.087Z,23.62
2024-05-09T13:27:09.952Z,23.63
2024-05-09T13:28:12.846Z,23.52
2024-05-09T13:29:15.871Z,23.53
2024-05-09T13:30:29.626Z,23.56
2024-05-09T13:31:40.932Z,23.59
2024-05-09T13:32:43.459Z,23.62
2024-05-09T13:33:46.500Z,23.61
2024-05-09T13:34:49.143Z,23.63
2024-05-09T13:35:52.840Z,23.63
2024-05-09T13:36:55.857Z,23.65
2024-05-09T13:37:58.476Z,23.67
2024-05-09T13:39:00.973Z,23.60
2024-05-09T13:40:05.395Z,23.54
2024-05-09T13:41:09.633Z,23.51
2024-05-09T13:42:12.574Z,23.47
2024-05-09T13:43:15.228Z,23.42
2024-05-09T13:44:18.495Z,23.40
2024-05-09T13:45:21.072Z,23.41
2024-05-09T13:46:23.718Z,23.36
2024-05-09T13:47:27.969Z,23.24
2024-05-09T13:48:31.107Z,23.17
2024-05-09T13:49:33.541Z,23.18
2024-05-09T13:50:37.358Z,23.19
2024-05-09T13:51:40.154Z,23.20
2024-05-09T13:52:43.211Z,23.21
2024-05-09T13:53:45.989Z,23.23
2024-05-09T13:54:48.633Z,23.23
2024-05-09T13:55:51.359Z,23.26
2024-05-09T13:56:53.802Z,23.25
2024-05-09T13:57:57.111Z,23.26
2024-05-09T13:58:59.469Z,23.25
2024-05-09T14:00:01.962Z,23.28
2024-05-09T14:01:13.918Z,23.32
2024-05-09T14:02:17.041Z,23.39
2024-05-09T14:03:20.838Z,23.36
2024-05-09T14:04:23.838Z,23.36
2024-05-09T14:05:27.262Z,23.35
2024-05-09T14:06:29.767Z,23.33
2024-05-09T14:07:35.711Z,23.30
2024-05-09T14:08:38.001Z,23.30