createdAt,value
2017-09-15T00:00:21.555Z,996.1
2017-09-15T00:01:23.949Z,996.1
2017-09-15T00:02:26.336Z,996.1
2017-09-15T00:03:29.080Z,996.2
2017-09-15T00:04:31.477Z,996.1
2017-09-15T00:05:34.531Z,996.1
2017-09-15T00:06:36.926Z,996.2
2017-09-15T00:07:39.313Z,996.2
2017-09-15T00:08:41.711Z,996.2
2017-09-15T00:09:44.106Z,996.2
2017-09-15T00:10:46.484Z,996.3
2017-09-15T00:11:48.873Z,996.3
2017-09-15T00:12:51.264Z,996.3
2017-09-15T00:13:53.656Z,996.3
2017-09-15T00:14:56.045Z,996.3
2017-09-15T00:15:58.438Z,996.4
2017-09-15T00:17:00.826Z,996.4
2017-09-15T00:18:03.564Z,996.4
2017-09-15T00:19:05.962Z,996.4
2017-09-15T00:20:08.350Z,996.4
2017-09-15T00:21:10.740Z,996.5
2017-09-15T00:22:13.134Z,996.4
2017-09-15T00:23:15.522Z,996.4
2017-09-15T00:24:17.915Z,996.5
2017-09-15T00:25:20.302Z,996.5
2017-09-15T00:26:22.696Z,996.5
2017-09-15T00:27:25.078Z,996.6
2017-09-15T00:28:27.471Z,996.5
2017-09-15T00:29:29.870Z,996.5
2017-09-15T00:30:32.269Z,996.5
2017-09-15T00:31:35.343Z,996.6
2017-09-15T00:32:37.731Z,996.6
2017-09-15T00:33:40.119Z,996.6
2017-09-15T00:34:42.524Z,996.6
2017-09-15T00:35:44.917Z,996.7
2017-09-15T00:36:47.640Z,996.7
2017-09-15T00:37:50.040Z,996.7
2017-09-15T00:38:52.418Z,996.7
2017-09-15T00:39:54.842Z,996.7
2017-09-15T00:40:57.284Z,996.7
2017-09-15T00:42:00.030Z,996.8
2017-09-15T00:43:02.422Z,996.8
2017-09-15T00:44:04.825Z,996.8
2017-09-15T00:45:07.208Z,996.8
2017-09-15T00:46:09.610Z,996.9
2017-09-15T00:47:12.353Z,996.8
2017-09-15T00:48:14.746Z,996.9
2017-09-15T00:49:17.141Z,997
2017-09-15T00:50:19.531Z,996.9
2017-09-15T00:51:21.919Z,996.9
2017-09-15T00:52:24.310Z,996.9
2017-09-15T00:53:26.701Z,996.9
2017-09-15T00:54:29.091Z,997
2017-09-15T00:55:31.488Z,997
2017-09-15T00:56:33.883Z,997
2017-09-15T00:57:36.275Z,997
2017-09-15T00:58:38.659Z,997
2017-09-15T00:59:41.059Z,997.1
2017-09-15T01:00:43.450Z,997.1
2017-09-15T01:01:45.837Z,997.1
2017-09-15T01:02:48.230Z,997.1
2017-09-15T01:03:50.616Z,997.1
2017-09-15T01:04:53.013Z,997.1
2017-09-15T01:05:55.411Z,997.1
2017-09-15T01:06:57.802Z,997.2
2017-09-15T01:08:00.190Z,997.2
2017-09-15T01:09:02.591Z,997.2
2017-09-15T01:10:04.980Z,997.2
2017-09-15T01:11:07.368Z,997.2
2017-09-15T01:12:09.769Z,997.2
2017-09-15T01:13:12.155Z,997.2
2017-09-15T01:14:14.551Z,997.3
2017-09-15T01:15:16.943Z,997.3
2017-09-15T01:16:19.331Z,997.4
2017-09-15T01:17:21.725Z,997.4
2017-09-15T01:18:24.116Z,997.3
2017-09-15T01:19:26.501Z,997.4
2017-09-15T01:20:28.896Z,997.5
2017-09-15T01:21:31.292Z,997.4
2017-09-15T01:22:33.686Z,997.5
2017-09-15T01:23:36.085Z,997.5
2017-09-15T01:24:38.481Z,997.5
2017-09-15T01:25:41.894Z,997.5
2017-09-15T01:26:44.281Z,997.5
2017-09-15T01:27:46.673Z,997.5
2017-09-15T01:28:49.072Z,997.5
2017-09-15T01:29:51.456Z,997.5
2017-09-15T01:30:54.188Z,997.6
2017-09-15T01:31:56.577Z,997.6
2017-09-15T01:32:58.964Z,997.6
2017-09-15T01:34:01.370Z,997.6
2017-09-15T01:35:03.755Z,997.6
2017-09-15T01:36:06.153Z,997.6
2017-09-15T01:37:08.549Z,997.7
2017-09-15T01:38:10.938Z,997.7
2017-09-15T01:39:13.332Z,997.7
2017-09-15T01:40:15.723Z,997.8
2017-09-15T01:41:18.109Z,997.8
2017-09-15T01:42:20.503Z,997.8
2017-09-15T01:43:22.893Z,997.8
2017-09-15T01:44:25.279Z,997.8
2017-09-15T01:45:27.673Z,997.8
2017-09-15T01:46:30.066Z,997.9
2017-09-15T01:47:32.457Z,997.9
2017-09-15T01:48:34.853Z,997.9
2017-09-15T01:49:37.250Z,997.9
2017-09-15T01:50:39.641Z,997.9
2017-09-15T01:51:42.033Z,998
2017-09-15T01:52:44.430Z,997.9
2017-09-15T01:53:46.823Z,998
2017-09-15T01:54:49.217Z,997.9
2017-09-15T01:55:51.601Z,998
2017-09-15T01:56:53.997Z,997.9
2017-09-15T01:57:56.386Z,998
2017-09-15T01:58:58.785Z,998
2017-09-15T02:00:01.199Z,998
2017-09-15T02:01:03.577Z,998
2017-09-15T02:02:06.304Z,998
2017-09-15T02:03:08.696Z,998.1
2017-09-15T02:04:11.089Z,998.1
2017-09-15T02:05:13.483Z,998
2017-09-15T02:06:15.870Z,998.1
2017-09-15T02:07:18.271Z,998.1
2017-09-15T02:08:20.667Z,998.2
2017-09-15T02:09:23.045Z,998.1
2017-09-15T02:10:25.434Z,998.2
2017-09-15T02:11:27.877Z,998.2
2017-09-15T02:12:30.280Z,998.2
2017-09-15T02:13:32.674Z,998.2
2017-09-15T02:14:35.059Z,998.2
2017-09-15T02:15:37.452Z,998.2
2017-09-15T02:16:40.189Z,998.2
2017-09-15T02:17:42.574Z,998.2
2017-09-15T02:18:45.313Z,998.2
2017-09-15T02:19:47.702Z,998.2
2017-09-15T02:20:50.091Z,998.3
2017-09-15T02:21:52.480Z,998.3
2017-09-15T02:22:54.879Z,998.3
2017-09-15T02:23:57.263Z,998.3
2017-09-15T02:24:59.686Z,998.4
2017-09-15T02:26:02.044Z,998.4
2017-09-15T02:27:04.434Z,998.4
2017-09-15T02:28:07.169Z,998.5
2017-09-15T02:29:10.239Z,998.5
2017-09-15T02:30:12.627Z,998.5
2017-09-15T02:31:15.032Z,998.5
2017-09-15T02:32:17.418Z,998.6
2017-09-15T02:33:19.805Z,998.5
2017-09-15T02:34:22.199Z,998.5
2017-09-15T02:35:24.591Z,998.5
2017-09-15T02:36:27.322Z,998.6
2017-09-15T02:37:30.047Z,998.5
2017-09-15T02:38:32.438Z,998.6
2017-09-15T02:39:34.829Z,998.5
2017-09-15T02:40:37.224Z,998.6
2017-09-15T02:41:39.616Z,998.6
2017-09-15T02:42:42.002Z,998.6
2017-09-15T02:43:44.400Z,998.6
2017-09-15T02:44:46.791Z,998.6
2017-09-15T02:45:49.185Z,998.6
2017-09-15T02:46:51.576Z,998.6
2017-09-15T02:47:53.968Z,998.7
2017-09-15T02:48:56.358Z,998.7
2017-09-15T02:49:58.761Z,998.7
2017-09-15T02:51:01.141Z,998.7
2017-09-15T02:52:03.543Z,998.7
2017-09-15T02:53:05.931Z,998.8
2017-09-15T02:54:08.323Z,998.8
2017-09-15T02:55:10.709Z,998.8
2017-09-15T02:56:13.097Z,998.8
2017-09-15T02:57:15.499Z,998.9
2017-09-15T02:58:17.886Z,998.9
2017-09-15T02:59:20.284Z,998.9
2017-09-15T03:00:22.682Z,999
2017-09-15T03:01:25.075Z,998.9
2017-09-15T03:02:27.467Z,999
2017-09-15T03:03:29.859Z,999
2017-09-15T03:04:32.244Z,999
2017-09-15T03:05:34.637Z,999
2017-09-15T03:06:37.018Z,999
2017-09-15T03:07:39.416Z,999.1
2017-09-15T03:08:42.160Z,999.1
2017-09-15T03:09:44.554Z,999.1
2017-09-15T03:10:46.945Z,999.1
2017-09-15T03:11:49.342Z,999.2
2017-09-15T03:12:51.738Z,999.1
2017-09-15T03:13:54.138Z,999.1
2017-09-15T03:14:56.525Z,999.1
2017-09-15T03:15:58.914Z,999.1
2017-09-15T03:17:01.301Z,999.1
2017-09-15T03:18:03.700Z,999.2
2017-09-15T03:19:06.088Z,999.2
2017-09-15T03:20:08.474Z,999.2
2017-09-15T03:21:10.880Z,999.2
2017-09-15T03:22:13.273Z,999.2
2017-09-15T03:23:15.656Z,999.2
2017-09-15T03:24:18.052Z,999.2
2017-09-15T03:25:20.440Z,999.1
2017-09-15T03:26:22.832Z,999.2
2017-09-15T03:27:25.235Z,999.2
2017-09-15T03:28:27.617Z,999.2
2017-09-15T03:29:30.007Z,999.3
2017-09-15T03:30:32.407Z,999.3
2017-09-15T03:31:34.797Z,999.3
2017-09-15T03:32:37.183Z,999.3
2017-09-15T03:33:39.572Z,999.3
2017-09-15T03:34:41.957Z,999.3
2017-09-15T03:35:44.355Z,999.3
2017-09-15T03:36:46.744Z,999.3
2017-09-15T03:37:49.130Z,999.3
2017-09-15T03:38:51.526Z,999.3
2017-09-15T03:39:53.918Z,999.4
2017-09-15T03:40:56.320Z,999.4
2017-09-15T03:41:58.711Z,999.4
2017-09-15T03:43:01.460Z,999.3
2017-09-15T03:44:03.852Z,999.4
2017-09-15T03:45:06.591Z,999.4
2017-09-15T03:46:08.972Z,999.4
2017-09-15T03:47:11.363Z,999.5
2017-09-15T03:48:13.748Z,999.4
2017-09-15T03:49:16.150Z,999.4
2017-09-15T03:50:18.532Z,999.4
2017-09-15T03:51:20.930Z,999.5
2017-09-15T03:52:23.323Z,999.4
2017-09-15T03:53:25.718Z,999.5
2017-09-15T03:54:28.097Z,999.5
2017-09-15T03:55:30.494Z,999.5
2017-09-15T03:56:33.251Z,999.5
2017-09-15T03:57:35.643Z,999.5
2017-09-15T03:58:38.031Z,999.5
2017-09-15T03:59:40.421Z,999.4
2017-09-15T04:00:43.141Z,999.5
2017-09-15T04:01:45.539Z,999.5
2017-09-15T04:02:48.263Z,999.5
2017-09-15T04:03:50.655Z,999.5
2017-09-15T04:04:53.062Z,999.5
2017-09-15T04:05:55.445Z,999.5
2017-09-15T04:06:57.835Z,999.5
2017-09-15T04:08:00.231Z,999.6
2017-09-15T04:09:02.624Z,999.6
2017-09-15T04:10:05.015Z,999.5
2017-09-15T04:11:07.753Z,999.6
2017-09-15T04:12:10.131Z,999.6
2017-09-15T04:13:12.535Z,999.6
2017-09-15T04:14:15.272Z,999.6
2017-09-15T04:15:17.655Z,999.6
2017-09-15T04:16:20.047Z,999.7
2017-09-15T04:17:22.443Z,999.7
2017-09-15T04:18:25.183Z,999.6
2017-09-15T04:19:27.942Z,999.6
2017-09-15T04:20:30.336Z,999.6
2017-09-15T04:21:32.720Z,999.6
2017-09-15T04:22:35.110Z,999.6
2017-09-15T04:23:37.496Z,999.7
2017-09-15T04:24:39.886Z,999.6
2017-09-15T04:25:42.619Z,999.7
2017-09-15T04:26:45.007Z,999.7
2017-09-15T04:27:47.730Z,999.7
2017-09-15T04:28:50.130Z,999.7
2017-09-15T04:29:52.519Z,999.8
2017-09-15T04:30:54.911Z,999.8
2017-09-15T04:31:57.311Z,999.8
2017-09-15T04:32:59.699Z,999.9
2017-09-15T04:34:02.092Z,999.8
2017-09-15T04:35:04.480Z,999.9
2017-09-15T04:36:06.864Z,999.8
2017-09-15T04:37:09.268Z,999.9
2017-09-15T04:38:11.999Z,999.9
2017-09-15T04:39:14.399Z,999.9
2017-09-15T04:40:16.795Z,1000
2017-09-15T04:41:19.183Z,1000
2017-09-15T04:42:21.570Z,999.9
2017-09-15T04:43:23.965Z,1000
2017-09-15T04:44:26.357Z,1000
2017-09-15T04:45:28.746Z,1000
2017-09-15T04:46:31.143Z,1000
2017-09-15T04:47:33.557Z,1000
2017-09-15T04:48:35.997Z,1000
2017-09-15T04:49:38.442Z,1000
2017-09-15T04:50:40.894Z,1000
2017-09-15T04:51:43.338Z,1000
2017-09-15T04:52:45.786Z,1000
2017-09-15T04:53:48.239Z,1000
2017-09-15T04:54:51.102Z,1000
2017-09-15T04:55:53.886Z,1000
2017-09-15T04:56:56.356Z,1000
2017-09-15T04:57:58.808Z,1000
2017-09-15T04:59:01.258Z,1000
2017-09-15T05:00:03.715Z,1000
2017-09-15T05:01:06.167Z,1000
2017-09-15T05:02:08.962Z,1000.1
2017-09-15T05:03:11.456Z,1000.1
2017-09-15T05:04:13.900Z,1000.1
2017-09-15T05:05:16.338Z,1000.1
2017-09-15T05:06:18.800Z,1000.1
2017-09-15T05:07:21.237Z,1000.1
2017-09-15T05:08:23.686Z,1000.1
2017-09-15T05:09:26.144Z,1000.2
2017-09-15T05:10:28.575Z,1000.2
2017-09-15T05:11:31.057Z,1000.2
2017-09-15T05:12:33.499Z,1000.2
2017-09-15T05:13:35.951Z,1000.3
2017-09-15T05:14:38.400Z,1000.3
2017-09-15T05:15:40.850Z,1000.1
2017-09-15T05:16:43.313Z,1000.3
2017-09-15T05:17:45.825Z,1000.3
2017-09-15T05:18:48.278Z,1000.2
2017-09-15T05:19:50.731Z,1000.3
2017-09-15T05:20:53.179Z,1000.3
2017-09-15T05:21:55.622Z,1000.3
2017-09-15T05:22:58.077Z,1000.3
2017-09-15T05:24:00.525Z,1000.3
2017-09-15T05:25:02.972Z,1000.3
2017-09-15T05:26:05.427Z,1000.3
2017-09-15T05:27:07.882Z,1000.4
2017-09-15T05:28:10.684Z,1000.3
2017-09-15T05:29:13.130Z,1000.4
2017-09-15T05:30:15.575Z,1000.4
2017-09-15T05:31:18.025Z,1000.4
2017-09-15T05:32:20.475Z,1000.4
2017-09-15T05:33:22.924Z,1000.4
2017-09-15T05:34:25.356Z,1000.4
2017-09-15T05:35:27.813Z,1000.5
2017-09-15T05:36:30.261Z,1000.5
2017-09-15T05:37:32.713Z,1000.5
2017-09-15T05:38:35.168Z,1000.5
2017-09-15T05:39:37.619Z,1000.4
2017-09-15T05:40:40.071Z,1000.5
2017-09-15T05:41:42.533Z,1000.5
2017-09-15T05:42:44.975Z,1000.5
2017-09-15T05:43:47.427Z,1000.5
2017-09-15T05:44:49.880Z,1000.5
2017-09-15T05:45:52.331Z,1000.5
2017-09-15T05:46:54.785Z,1000.5
2017-09-15T05:47:57.247Z,1000.6
2017-09-15T05:48:59.716Z,1000.5
2017-09-15T05:50:02.167Z,1000.6
2017-09-15T05:51:04.617Z,1000.6
2017-09-15T05:52:07.070Z,1000.7
2017-09-15T05:53:09.876Z,1000.7
2017-09-15T05:54:12.332Z,1000.7
2017-09-15T05:55:14.775Z,1000.8
2017-09-15T05:56:17.219Z,1000.7
2017-09-15T05:57:19.674Z,1000.8
2017-09-15T05:58:22.133Z,1000.8
2017-09-15T05:59:24.582Z,1000.8
2017-09-15T06:00:27.025Z,1000.8
2017-09-15T06:01:29.497Z,1000.8
2017-09-15T06:02:31.959Z,1000.8
2017-09-15T06:03:34.410Z,1000.7
2017-09-15T06:04:36.853Z,1000.8
2017-09-15T06:05:39.298Z,1000.7
2017-09-15T06:06:41.736Z,1000.7
2017-09-15T06:07:44.233Z,1000.8
2017-09-15T06:08:46.682Z,1000.7
2017-09-15T06:09:49.477Z,1000.7
2017-09-15T06:10:52.272Z,1000.7
2017-09-15T06:11:54.719Z,1000.7
2017-09-15T06:12:57.169Z,1000.7
2017-09-15T06:13:59.634Z,1000.8
2017-09-15T06:15:02.066Z,1000.8
2017-09-15T06:16:04.515Z,1000.7
2017-09-15T06:17:06.967Z,1000.8
2017-09-15T06:18:09.764Z,1000.8
2017-09-15T06:19:12.219Z,1000.8
2017-09-15T06:20:14.663Z,1000.8
2017-09-15T06:21:17.112Z,1000.9
2017-09-15T06:22:19.560Z,1000.9
2017-09-15T06:23:22.010Z,1000.8
2017-09-15T06:24:24.457Z,1000.8
2017-09-15T06:25:26.905Z,1000.9
2017-09-15T06:26:29.349Z,1000.9
2017-09-15T06:27:31.800Z,1001
2017-09-15T06:28:34.263Z,1001
2017-09-15T06:29:36.709Z,1001
2017-09-15T06:30:39.154Z,1001
2017-09-15T06:31:41.608Z,1001
2017-09-15T06:32:44.053Z,1001
2017-09-15T06:33:46.520Z,1001.1
2017-09-15T06:34:48.965Z,1001
2017-09-15T06:35:51.415Z,1001.1
2017-09-15T06:36:53.859Z,1001.1
2017-09-15T06:37:56.304Z,1001.1
2017-09-15T06:38:59.100Z,1001.1
2017-09-15T06:40:01.893Z,1001.2
2017-09-15T06:41:04.324Z,1001.2
2017-09-15T06:42:06.771Z,1001.1
2017-09-15T06:43:09.568Z,1001.1
2017-09-15T06:44:12.015Z,1001.1
2017-09-15T06:45:14.466Z,1001.1
2017-09-15T06:46:16.910Z,1001.2
2017-09-15T06:47:19.362Z,1001.2
2017-09-15T06:48:22.149Z,1001.2
2017-09-15T06:49:24.591Z,1001.1
2017-09-15T06:50:27.043Z,1001.2
2017-09-15T06:51:29.494Z,1001.2
2017-09-15T06:52:31.930Z,1001.3
2017-09-15T06:53:34.377Z,1001.2
2017-09-15T06:54:36.822Z,1001.2
2017-09-15T06:55:39.271Z,1001.1
2017-09-15T06:56:41.714Z,1001.2
2017-09-15T06:57:44.163Z,1001.2
2017-09-15T06:58:46.611Z,1001.2
2017-09-15T06:59:49.063Z,1001.3
2017-09-15T07:00:51.502Z,1001.2
2017-09-15T07:01:53.956Z,1001.2
2017-09-15T07:02:56.396Z,1001.3
2017-09-15T07:03:58.838Z,1001.2
2017-09-15T07:05:01.294Z,1001.2
2017-09-15T07:06:03.742Z,1001.3
2017-09-15T07:07:06.187Z,1001.3
2017-09-15T07:08:08.644Z,1001.3
2017-09-15T07:09:11.101Z,1001.4
2017-09-15T07:10:13.553Z,1001.3
2017-09-15T07:11:15.993Z,1001.3
2017-09-15T07:12:18.446Z,1001.3
2017-09-15T07:13:20.884Z,1001.4
2017-09-15T07:14:23.340Z,1001.3
2017-09-15T07:15:25.788Z,1001.3
2017-09-15T07:16:28.237Z,1001.3
2017-09-15T07:17:30.689Z,1001.4
2017-09-15T07:18:33.140Z,1001.3
2017-09-15T07:19:35.580Z,1001.4
2017-09-15T07:20:38.039Z,1001.3
2017-09-15T07:21:40.486Z,1001.4
2017-09-15T07:22:42.934Z,1001.4
2017-09-15T07:23:45.374Z,1001.4
2017-09-15T07:24:47.824Z,1001.3
2017-09-15T07:25:50.277Z,1001.4
2017-09-15T07:26:52.728Z,1001.4
2017-09-15T07:27:55.181Z,1001.5
2017-09-15T07:28:57.631Z,1001.5
2017-09-15T07:30:00.083Z,1001.4
2017-09-15T07:31:02.898Z,1001.5
2017-09-15T07:32:05.340Z,1001.4
2017-09-15T07:33:07.787Z,1001.5
2017-09-15T07:34:10.236Z,1001.5
2017-09-15T07:35:12.681Z,1001.5
2017-09-15T07:36:15.141Z,1001.6
2017-09-15T07:37:17.595Z,1001.5
2017-09-15T07:38:20.379Z,1001.6
2017-09-15T07:39:22.834Z,1001.5
2017-09-15T07:40:25.283Z,1001.6
2017-09-15T07:41:27.728Z,1001.5
2017-09-15T07:42:30.176Z,1001.6
2017-09-15T07:43:32.625Z,1001.6
2017-09-15T07:44:35.425Z,1001.6
2017-09-15T07:45:37.879Z,1001.6
2017-09-15T07:46:40.324Z,1001.6
2017-09-15T07:47:42.773Z,1001.7
2017-09-15T07:48:45.226Z,1001.7
2017-09-15T07:49:47.667Z,1001.7
2017-09-15T07:50:50.118Z,1001.6
2017-09-15T07:51:52.898Z,1001.7
2017-09-15T07:52:55.353Z,1001.7
2017-09-15T07:53:57.794Z,1001.8
2017-09-15T07:55:00.243Z,1001.7
2017-09-15T07:56:02.700Z,1001.8
2017-09-15T07:57:05.145Z,1001.8
2017-09-15T07:58:07.600Z,1001.8
2017-09-15T07:59:10.053Z,1001.8
2017-09-15T08:00:12.498Z,1001.8
2017-09-15T08:01:14.942Z,1001.8
2017-09-15T08:02:17.745Z,1001.8
2017-09-15T08:03:20.199Z,1001.8
2017-09-15T08:04:22.645Z,1001.8
2017-09-15T08:05:25.102Z,1001.8
2017-09-15T08:06:27.553Z,1001.8
2017-09-15T08:07:29.999Z,1001.8
2017-09-15T08:08:32.454Z,1002
2017-09-15T08:09:34.899Z,1001.8
2017-09-15T08:10:37.352Z,1001.9
2017-09-15T08:11:39.804Z,1001.9
2017-09-15T08:12:42.246Z,1001.9
2017-09-15T08:13:44.706Z,1001.9
2017-09-15T08:14:47.156Z,1001.9
2017-09-15T08:15:49.611Z,1001.9
2017-09-15T08:16:52.066Z,1001.9
2017-09-15T08:17:54.515Z,1002
2017-09-15T08:18:56.967Z,1002
2017-09-15T08:19:59.408Z,1001.9
2017-09-15T08:21:01.872Z,1001.9
2017-09-15T08:22:04.323Z,1002
2017-09-15T08:23:06.763Z,1002
2017-09-15T08:24:09.219Z,1002
2017-09-15T08:25:11.665Z,1002
2017-09-15T08:26:14.115Z,1002
2017-09-15T08:27:16.571Z,1002.1
2017-09-15T08:28:19.014Z,1002.1
2017-09-15T08:29:21.465Z,1002.1
2017-09-15T08:30:23.924Z,1002.2
2017-09-15T08:31:26.729Z,1002
2017-09-15T08:32:29.174Z,1002
2017-09-15T08:33:31.632Z,1002
2017-09-15T08:34:34.418Z,1002.1
2017-09-15T08:35:36.872Z,1002.1
2017-09-15T08:36:39.324Z,1002.1
2017-09-15T08:37:41.773Z,1002
2017-09-15T08:38:44.234Z,1002
2017-09-15T08:39:46.687Z,1002.1
2017-09-15T08:40:49.133Z,1002
2017-09-15T08:41:51.594Z,1002
2017-09-15T08:42:54.045Z,1002.1
2017-09-15T08:43:56.857Z,1002
2017-09-15T08:44:59.308Z,1002
2017-09-15T08:46:01.769Z,1002.1
2017-09-15T08:47:04.209Z,1002
2017-09-15T08:48:07.007Z,1002.1
2017-09-15T08:49:09.468Z,1002.1
2017-09-15T08:50:12.605Z,1002.1
2017-09-15T08:51:15.062Z,1002.2
2017-09-15T08:52:17.517Z,1002.2
2017-09-15T08:53:19.980Z,1002.1
2017-09-15T08:54:22.439Z,1002.1
2017-09-15T08:55:24.892Z,1002.2
2017-09-15T08:56:27.354Z,1002.2
2017-09-15T08:57:29.807Z,1002.2
2017-09-15T08:58:32.264Z,1002.1
2017-09-15T08:59:34.711Z,1002.2
2017-09-15T09:00:37.169Z,1002.2
2017-09-15T09:01:39.614Z,1002.2
2017-09-15T09:02:42.069Z,1002.1
2017-09-15T09:03:44.526Z,1002.2
2017-09-15T09:04:47.325Z,1002.1
2017-09-15T09:05:49.768Z,1002.1
2017-09-15T09:06:52.221Z,1002.2
2017-09-15T09:07:54.680Z,1002.1
2017-09-15T09:08:57.144Z,1002.1
2017-09-15T09:09:59.605Z,1002.1
2017-09-15T09:11:02.071Z,1002
2017-09-15T09:12:04.524Z,1002.1
2017-09-15T09:13:07.327Z,1002.1
2017-09-15T09:14:09.782Z,1002.2
2017-09-15T09:15:12.231Z,1002.1
2017-09-15T09:16:14.693Z,1002.1
2017-09-15T09:17:17.149Z,1002.1
2017-09-15T09:18:19.604Z,1002.1
2017-09-15T09:19:22.070Z,1002.1
2017-09-15T09:20:24.525Z,1002.1
2017-09-15T09:21:26.990Z,1002.1
2017-09-15T09:22:29.447Z,1002
2017-09-15T09:23:31.902Z,1002.1
2017-09-15T09:24:34.363Z,1002
2017-09-15T09:25:37.153Z,1002.1
2017-09-15T09:26:39.604Z,1002
2017-09-15T09:27:42.064Z,1002.1
2017-09-15T09:28:44.512Z,1002
2017-09-15T09:29:46.966Z,1002.1
2017-09-15T09:30:49.413Z,1002
2017-09-15T09:31:51.874Z,1002
2017-09-15T09:32:54.328Z,1002.1
2017-09-15T09:33:56.787Z,1002.1
2017-09-15T09:34:59.242Z,1002.1
2017-09-15T09:36:01.701Z,1002
2017-09-15T09:37:04.152Z,1002.2
2017-09-15T09:38:06.619Z,1002.2
2017-09-15T09:39:09.066Z,1002.1
2017-09-15T09:40:11.522Z,1002.1
2017-09-15T09:41:13.978Z,1002.1
2017-09-15T09:42:16.437Z,1002.1
2017-09-15T09:43:18.894Z,1002.1
2017-09-15T09:44:21.348Z,1002.1
2017-09-15T09:45:23.812Z,1002
2017-09-15T09:46:26.262Z,1002.1
2017-09-15T09:47:28.723Z,1002.1
2017-09-15T09:48:31.178Z,1002.1
2017-09-15T09:49:33.975Z,1002.1
2017-09-15T09:50:36.434Z,1002
2017-09-15T09:51:38.889Z,1002.2
2017-09-15T09:52:41.341Z,1002.1
2017-09-15T09:53:43.811Z,1002.1
2017-09-15T09:54:46.601Z,1002.1
2017-09-15T09:55:49.055Z,1002.1
2017-09-15T09:56:51.514Z,1002
2017-09-15T09:57:53.974Z,1002.1
2017-09-15T09:58:56.433Z,1002.1
2017-09-15T09:59:58.909Z,1002.1
2017-09-15T10:01:01.343Z,1002.1
2017-09-15T10:02:04.140Z,1002.1
2017-09-15T10:03:06.604Z,1002.1
2017-09-15T10:04:09.067Z,1002
2017-09-15T10:05:11.519Z,1002.1
2017-09-15T10:06:13.969Z,1002
2017-09-15T10:07:16.428Z,1002.1
2017-09-15T10:08:18.884Z,1002.1
2017-09-15T10:09:21.344Z,1002.1
2017-09-15T10:10:23.793Z,1002
2017-09-15T10:11:26.591Z,1002.1
2017-09-15T10:12:29.060Z,1002.2
2017-09-15T10:13:31.861Z,1001.9
2017-09-15T10:14:34.323Z,1002.1
2017-09-15T10:15:36.777Z,1002.2
2017-09-15T10:16:39.573Z,1002.2
2017-09-15T10:17:42.024Z,1002
2017-09-15T10:18:44.484Z,1002.1
2017-09-15T10:19:46.937Z,1002.1
2017-09-15T10:20:49.396Z,1002.1
2017-09-15T10:21:51.853Z,1002.2
2017-09-15T10:22:54.315Z,1002.1
2017-09-15T10:23:56.776Z,1002.1
2017-09-15T10:24:59.229Z,1002.1
2017-09-15T10:26:01.677Z,1002.2
2017-09-15T10:27:04.145Z,1002.2
2017-09-15T10:28:06.603Z,1002.1
2017-09-15T10:29:09.059Z,1002
2017-09-15T10:30:11.521Z,1002
2017-09-15T10:31:13.990Z,1002.1
2017-09-15T10:32:16.785Z,1002
2017-09-15T10:33:19.242Z,1002
2017-09-15T10:34:21.703Z,1002.1
2017-09-15T10:35:24.155Z,1002.1
2017-09-15T10:36:26.623Z,1002.1
2017-09-15T10:37:29.064Z,1002.1
2017-09-15T10:38:31.523Z,1002.1
2017-09-15T10:39:34.328Z,1002.1
2017-09-15T10:40:36.783Z,1002.2
2017-09-15T10:41:39.243Z,1002.1
2017-09-15T10:42:41.705Z,1002.2
2017-09-15T10:43:44.497Z,1002.2
2017-09-15T10:44:46.970Z,1002.2
2017-09-15T10:45:49.782Z,1002.2
2017-09-15T10:46:52.240Z,1002.2
2017-09-15T10:47:54.701Z,1002.2
2017-09-15T10:48:57.498Z,1002.2
2017-09-15T10:49:59.953Z,1002.2
2017-09-15T10:51:02.403Z,1002.2
2017-09-15T10:52:04.865Z,1002.2
2017-09-15T10:53:07.323Z,1002.2
2017-09-15T10:54:10.119Z,1002.2
2017-09-15T10:55:12.564Z,1002.1
2017-09-15T10:56:15.020Z,1002.2
2017-09-15T10:57:17.499Z,1002.1
2017-09-15T10:58:19.932Z,1002.1
2017-09-15T10:59:22.389Z,1002.1
2017-09-15T11:00:24.843Z,1002.1
2017-09-15T11:01:27.306Z,1002.2
2017-09-15T11:02:29.754Z,1002.2
2017-09-15T11:03:32.210Z,1002.3
2017-09-15T11:04:35.011Z,1002.2
2017-09-15T11:05:37.465Z,1002.1
2017-09-15T11:06:39.920Z,1002.1
2017-09-15T11:07:42.369Z,1002.2
2017-09-15T11:08:44.825Z,1002.2
2017-09-15T11:09:47.283Z,1002.2
2017-09-15T11:10:49.741Z,1002.1
2017-09-15T11:11:52.187Z,1002.1
2017-09-15T11:12:54.643Z,1002.1
2017-09-15T11:13:57.100Z,1002.2
2017-09-15T11:14:59.546Z,1002
2017-09-15T11:16:02.003Z,1002.1
2017-09-15T11:17:04.475Z,1002
2017-09-15T11:18:06.923Z,1002.1
2017-09-15T11:19:09.717Z,1002.1
2017-09-15T11:20:12.167Z,1002.2
2017-09-15T11:21:14.622Z,1002
2017-09-15T11:22:17.080Z,1002
2017-09-15T11:23:19.536Z,1002.2
2017-09-15T11:24:21.981Z,1002.2
2017-09-15T11:25:24.446Z,1002.1
2017-09-15T11:26:26.913Z,1002.1
2017-09-15T11:27:29.347Z,1002
2017-09-15T11:28:31.756Z,1002
2017-09-15T11:29:34.161Z,1002.1
2017-09-15T11:30:36.569Z,1002
2017-09-15T11:31:38.983Z,1002
2017-09-15T11:32:41.382Z,1002.1
2017-09-15T11:33:43.781Z,1002
2017-09-15T11:34:46.184Z,1002
2017-09-15T11:35:48.586Z,1002
2017-09-15T11:36:50.998Z,1002
2017-09-15T11:37:53.406Z,1002
2017-09-15T11:38:56.143Z,1002
2017-09-15T11:39:58.561Z,1001.9
2017-09-15T11:41:00.961Z,1002
2017-09-15T11:42:03.370Z,1001.9
2017-09-15T11:43:05.772Z,1002
2017-09-15T11:44:08.177Z,1002
2017-09-15T11:45:10.914Z,1002
2017-09-15T11:46:13.318Z,1002
2017-09-15T11:47:15.721Z,1002.1
2017-09-15T11:48:18.126Z,1002.1
2017-09-15T11:49:20.537Z,1002.1
2017-09-15T11:50:22.935Z,1002.1
2017-09-15T11:51:25.346Z,1002
2017-09-15T11:52:27.742Z,1002.1
2017-09-15T11:53:30.148Z,1002.1
2017-09-15T11:54:32.551Z,1002
2017-09-15T11:55:34.960Z,1002.1
2017-09-15T11:56:37.361Z,1002
2017-09-15T11:57:40.101Z,1002
2017-09-15T11:58:42.502Z,1002
2017-09-15T11:59:44.914Z,1002
2017-09-15T12:00:47.329Z,1002
2017-09-15T12:01:49.728Z,1002.1
2017-09-15T12:02:52.132Z,1002.1
2017-09-15T12:03:54.541Z,1002.1
2017-09-15T12:04:56.940Z,1002.1
2017-09-15T12:05:59.352Z,1002
2017-09-15T12:07:01.740Z,1002
2017-09-15T12:08:04.143Z,1002
2017-09-15T12:09:06.556Z,1002
2017-09-15T12:10:08.963Z,1002.1
2017-09-15T12:11:11.365Z,1002
2017-09-15T12:12:13.773Z,1002
2017-09-15T12:13:16.174Z,1002
2017-09-15T12:14:18.582Z,1002
2017-09-15T12:15:20.996Z,1002
2017-09-15T12:16:23.739Z,1002
2017-09-15T12:17:26.147Z,1002
2017-09-15T12:18:28.564Z,1002
2017-09-15T12:19:30.969Z,1002.1
2017-09-15T12:20:33.376Z,1002
2017-09-15T12:21:35.779Z,1002
2017-09-15T12:22:38.186Z,1002
2017-09-15T12:23:40.599Z,1002
2017-09-15T12:24:43.000Z,1001.9
2017-09-15T12:25:45.395Z,1002
2017-09-15T12:26:48.139Z,1002
2017-09-15T12:27:50.545Z,1002
2017-09-15T12:28:52.943Z,1002
2017-09-15T12:29:55.357Z,1002
2017-09-15T12:30:57.757Z,1002
2017-09-15T12:32:00.157Z,1002
2017-09-15T12:33:02.569Z,1002
2017-09-15T12:34:04.970Z,1002
2017-09-15T12:35:07.370Z,1002
2017-09-15T12:36:09.775Z,1002
2017-09-15T12:37:12.543Z,1002
2017-09-15T12:38:14.945Z,1002
2017-09-15T12:39:17.352Z,1002
2017-09-15T12:40:19.751Z,1002
2017-09-15T12:41:22.155Z,1002
2017-09-15T12:42:24.558Z,1002
2017-09-15T12:43:26.960Z,1002
2017-09-15T12:44:29.363Z,1001.9
2017-09-15T12:45:31.760Z,1001.9
2017-09-15T12:46:34.161Z,1001.9
2017-09-15T12:47:36.563Z,1001.9
2017-09-15T12:48:38.968Z,1001.9
2017-09-15T12:49:41.380Z,1001.8
2017-09-15T12:50:43.780Z,1001.9
2017-09-15T12:51:46.190Z,1001.8
2017-09-15T12:52:48.597Z,1001.8
2017-09-15T12:53:51.340Z,1001.9
2017-09-15T12:54:53.750Z,1001.8
2017-09-15T12:55:56.156Z,1001.8
2017-09-15T12:56:58.567Z,1001.9
2017-09-15T12:58:01.304Z,1001.8
2017-09-15T12:59:03.701Z,1001.9
2017-09-15T13:00:06.099Z,1001.8
2017-09-15T13:01:08.501Z,1001.8
2017-09-15T13:02:10.903Z,1001.8
2017-09-15T13:03:13.304Z,1001.8
2017-09-15T13:04:15.726Z,1001.8
2017-09-15T13:05:18.121Z,1001.8
2017-09-15T13:06:20.546Z,1001.8
2017-09-15T13:07:22.944Z,1001.8
2017-09-15T13:08:25.353Z,1001.7
2017-09-15T13:09:27.755Z,1001.7
2017-09-15T13:10:30.156Z,1001.8
2017-09-15T13:11:32.556Z,1001.8
2017-09-15T13:12:34.965Z,1001.8
2017-09-15T13:13:37.378Z,1001.7
2017-09-15T13:14:39.788Z,1001.8
2017-09-15T13:15:42.177Z,1001.9
2017-09-15T13:16:44.583Z,1001.8
2017-09-15T13:17:47.014Z,1001.8