createdAt,value
2018-09-17T00:00:14.037Z,17.48
2018-09-17T00:01:14.065Z,17.63
2018-09-17T00:02:14.110Z,17.47
2018-09-17T00:03:14.174Z,17.54
2018-09-17T00:04:14.239Z,17.54
2018-09-17T00:05:14.237Z,17.50
2018-09-17T00:06:14.261Z,17.43
2018-09-17T00:07:14.340Z,17.41
2018-09-17T00:08:14.406Z,17.35
2018-09-17T00:09:14.533Z,17.30
2018-09-17T00:10:14.449Z,17.40
2018-09-17T00:11:14.508Z,17.29
2018-09-17T00:12:14.528Z,17.29
2018-09-17T00:13:14.592Z,17.25
2018-09-17T00:14:14.623Z,17.23
2018-09-17T00:15:14.818Z,17.26
2018-09-17T00:16:14.722Z,17.17
2018-09-17T00:17:14.748Z,17.13
2018-09-17T00:18:14.802Z,17.14
2018-09-17T00:19:14.845Z,17.14
2018-09-17T00:20:15.015Z,17.06
2018-09-17T00:21:14.943Z,17.11
2018-09-17T00:22:14.969Z,17.07
2018-09-17T00:23:15.098Z,17.04
2018-09-17T00:24:15.064Z,16.98
2018-09-17T00:25:15.128Z,16.98
2018-09-17T00:26:15.284Z,16.92
2018-09-17T00:27:15.212Z,16.90
2018-09-17T00:28:15.237Z,17.00
2018-09-17T00:29:15.259Z,16.93
2018-09-17T00:30:15.335Z,16.80
2018-09-17T00:31:15.528Z,16.92
2018-09-17T00:32:15.410Z,16.98
2018-09-17T00:33:15.465Z,16.83
2018-09-17T00:34:15.486Z,16.95
2018-09-17T00:35:15.554Z,16.93
2018-09-17T00:36:15.588Z,16.80
2018-09-17T00:37:15.932Z,16.83
2018-09-17T00:38:15.718Z,16.85
2018-09-17T00:39:15.706Z,16.81
2018-09-17T00:40:15.762Z,16.78
2018-09-17T00:41:15.814Z,16.90
2018-09-17T00:42:15.840Z,16.78
2018-09-17T00:43:15.886Z,16.93
2018-09-17T00:44:15.937Z,16.92
2018-09-17T00:45:16.024Z,16.89
2018-09-17T00:46:15.981Z,16.90
2018-09-17T00:47:16.090Z,16.88
2018-09-17T00:48:16.149Z,16.86
2018-09-17T00:49:16.123Z,16.92
2018-09-17T00:50:16.183Z,16.85
2018-09-17T00:51:16.219Z,16.86
2018-09-17T00:52:16.278Z,16.83
2018-09-17T00:53:16.482Z,16.81
2018-09-17T00:54:16.349Z,16.81
2018-09-17T00:55:16.398Z,16.89
2018-09-17T00:56:16.424Z,16.85
2018-09-17T00:57:16.472Z,16.86
2018-09-17T00:58:16.514Z,16.93
2018-09-17T00:59:16.581Z,16.89
2018-09-17T01:00:16.598Z,16.92
2018-09-17T01:01:16.641Z,16.98
2018-09-17T01:02:16.733Z,16.93
2018-09-17T01:03:16.738Z,16.99
2018-09-17T01:04:16.897Z,16.90
2018-09-17T01:05:16.803Z,16.92
2018-09-17T01:06:16.850Z,16.96
2018-09-17T01:07:16.975Z,16.95
2018-09-17T01:08:16.950Z,16.90
2018-09-17T01:09:17.107Z,16.93
2018-09-17T01:10:17.033Z,16.95
2018-09-17T01:11:17.083Z,16.86
2018-09-17T01:12:17.124Z,16.90
2018-09-17T01:13:17.173Z,17.03
2018-09-17T01:14:17.297Z,16.95
2018-09-17T01:15:17.256Z,16.90
2018-09-17T01:16:17.304Z,16.96
2018-09-17T01:17:17.344Z,16.95
2018-09-17T01:18:17.386Z,16.98
2018-09-17T01:19:17.409Z,16.98
2018-09-17T01:20:17.566Z,16.80
2018-09-17T01:21:17.499Z,16.93
2018-09-17T01:22:17.541Z,16.85
2018-09-17T01:23:17.604Z,16.95
2018-09-17T01:24:17.647Z,16.95
2018-09-17T01:25:17.935Z,16.96
2018-09-17T01:26:17.715Z,16.88
2018-09-17T01:27:17.767Z,16.99
2018-09-17T01:28:17.825Z,16.89
2018-09-17T01:29:17.848Z,16.83
2018-09-17T01:30:18.007Z,16.90
2018-09-17T01:31:17.929Z,16.77
2018-09-17T01:32:17.991Z,16.85
2018-09-17T01:33:18.032Z,16.78
2018-09-17T01:34:18.074Z,16.80
2018-09-17T01:35:18.348Z,16.81
2018-09-17T01:36:18.160Z,16.77
2018-09-17T01:37:18.240Z,16.85
2018-09-17T01:38:18.230Z,16.77
2018-09-17T01:39:18.260Z,16.75
2018-09-17T01:40:18.348Z,16.77
2018-09-17T01:41:18.364Z,16.75
2018-09-17T01:42:18.403Z,16.73
2018-09-17T01:43:18.430Z,16.73
2018-09-17T01:44:18.512Z,16.74
2018-09-17T01:45:18.573Z,16.67
2018-09-17T01:46:18.733Z,16.70
2018-09-17T01:47:18.623Z,16.67
2018-09-17T01:48:18.677Z,16.70
2018-09-17T01:49:18.707Z,16.62
2018-09-17T01:50:18.738Z,16.63
2018-09-17T01:51:18.886Z,16.59
2018-09-17T01:52:18.881Z,16.58
2018-09-17T01:53:18.910Z,16.56
2018-09-17T01:54:18.906Z,16.55
2018-09-17T01:55:18.964Z,16.55
2018-09-17T01:56:19.012Z,16.55
2018-09-17T01:57:19.283Z,16.55
2018-09-17T01:58:19.099Z,16.55
2018-09-17T01:59:19.132Z,16.50
2018-09-17T02:00:19.169Z,16.45
2018-09-17T02:01:19.245Z,16.48
2018-09-17T02:02:19.246Z,16.45
2018-09-17T02:03:19.651Z,16.42
2018-09-17T02:04:19.354Z,16.42
2018-09-17T02:05:19.405Z,16.34
2018-09-17T02:06:19.402Z,16.34
2018-09-17T02:07:19.469Z,16.40
2018-09-17T02:08:19.603Z,16.37
2018-09-17T02:09:19.550Z,16.44
2018-09-17T02:10:19.609Z,16.34
2018-09-17T02:11:19.637Z,16.31
2018-09-17T02:12:19.721Z,16.41
2018-09-17T02:13:19.730Z,16.33
2018-09-17T02:14:19.755Z,16.41
2018-09-17T02:15:19.828Z,16.33
2018-09-17T02:16:19.881Z,16.45
2018-09-17T02:17:19.899Z,16.41
2018-09-17T02:18:19.935Z,16.34
2018-09-17T02:19:19.976Z,16.34
2018-09-17T02:20:20.139Z,16.37
2018-09-17T02:21:20.052Z,16.37
2018-09-17T02:22:20.099Z,16.27
2018-09-17T02:23:20.134Z,16.33
2018-09-17T02:24:20.184Z,16.33
2018-09-17T02:25:20.219Z,16.33
2018-09-17T02:26:20.389Z,16.31
2018-09-17T02:27:20.341Z,16.37
2018-09-17T02:28:20.373Z,16.33
2018-09-17T02:29:20.382Z,16.23
2018-09-17T02:30:20.442Z,16.22
2018-09-17T02:31:20.776Z,16.27
2018-09-17T02:32:20.510Z,16.25
2018-09-17T02:33:20.614Z,16.27
2018-09-17T02:34:20.649Z,16.33
2018-09-17T02:35:20.667Z,16.31
2018-09-17T02:36:20.795Z,16.23
2018-09-17T02:37:20.776Z,16.34
2018-09-17T02:38:20.793Z,16.33
2018-09-17T02:39:20.817Z,16.31
2018-09-17T02:40:20.874Z,16.27
2018-09-17T02:41:21.170Z,16.16
2018-09-17T02:42:20.966Z,16.23
2018-09-17T02:43:21.006Z,16.20
2018-09-17T02:44:21.049Z,16.14
2018-09-17T02:45:21.125Z,16.15
2018-09-17T02:46:21.127Z,16.20
2018-09-17T02:47:21.219Z,16.15
2018-09-17T02:48:21.215Z,16.18
2018-09-17T02:49:21.253Z,16.15
2018-09-17T02:50:21.290Z,16.15
2018-09-17T02:51:21.331Z,16.12
2018-09-17T02:52:21.484Z,16.15
2018-09-17T02:53:21.450Z,16.09
2018-09-17T02:54:21.443Z,16.09
2018-09-17T02:55:21.500Z,16.11
2018-09-17T02:56:21.553Z,16.09
2018-09-17T02:57:21.575Z,16.09
2018-09-17T02:58:21.639Z,16.16
2018-09-17T02:59:21.678Z,16.15
2018-09-17T03:00:21.764Z,16.20
2018-09-17T03:01:21.753Z,16.16
2018-09-17T03:02:21.793Z,16.16
2018-09-17T03:03:22.137Z,16.15
2018-09-17T03:04:21.885Z,16.18
2018-09-17T03:05:21.930Z,16.14
2018-09-17T03:06:21.980Z,16.12
2018-09-17T03:07:22.051Z,16.06
2018-09-17T03:08:22.136Z,16.16
2018-09-17T03:09:22.125Z,16.16
2018-09-17T03:10:22.140Z,16.15
2018-09-17T03:11:22.166Z,16.15
2018-09-17T03:12:22.246Z,16.15
2018-09-17T03:13:22.522Z,16.15
2018-09-17T03:14:22.327Z,16.16
2018-09-17T03:15:22.349Z,16.15
2018-09-17T03:16:22.393Z,16.12
2018-09-17T03:17:22.467Z,16.07
2018-09-17T03:18:22.593Z,16.04
2018-09-17T03:19:22.499Z,16.09
2018-09-17T03:20:22.609Z,16.09
2018-09-17T03:21:22.625Z,16.07
2018-09-17T03:22:22.636Z,16.12
2018-09-17T03:23:22.698Z,16.07
2018-09-17T03:24:22.973Z,16.12
2018-09-17T03:25:22.753Z,16.06
2018-09-17T03:26:22.826Z,16.01
2018-09-17T03:27:22.848Z,16.03
2018-09-17T03:28:22.901Z,16.04
2018-09-17T03:29:23.092Z,16.04
2018-09-17T03:30:23.011Z,16.09
2018-09-17T03:31:23.020Z,16.04
2018-09-17T03:32:23.059Z,16.06
2018-09-17T03:33:23.128Z,16.07
2018-09-17T03:34:23.161Z,16.06
2018-09-17T03:35:23.466Z,16.04
2018-09-17T03:36:23.248Z,16.04
2018-09-17T03:37:23.281Z,16.07
2018-09-17T03:38:23.340Z,16.14
2018-09-17T03:39:23.380Z,16.09
2018-09-17T03:40:23.525Z,16.04
2018-09-17T03:41:23.443Z,16.09
2018-09-17T03:42:23.480Z,16.11
2018-09-17T03:43:23.590Z,16.09
2018-09-17T03:44:23.586Z,16.04
2018-09-17T03:45:23.872Z,16.03
2018-09-17T03:46:23.717Z,16.04
2018-09-17T03:47:23.711Z,16.11
2018-09-17T03:48:23.771Z,16.11
2018-09-17T03:49:23.802Z,16.07
2018-09-17T03:50:23.824Z,16.15
2018-09-17T03:51:23.910Z,16.20
2018-09-17T03:52:23.949Z,16.15
2018-09-17T03:53:23.974Z,16.16
2018-09-17T03:54:23.986Z,16.11
2018-09-17T03:55:24.053Z,16.16
2018-09-17T03:56:24.068Z,16.09
2018-09-17T03:57:24.395Z,16.09
2018-09-17T03:58:24.230Z,16.11
2018-09-17T03:59:24.203Z,16.07
2018-09-17T04:00:24.269Z,16.06
2018-09-17T04:01:24.320Z,16.00
2018-09-17T04:02:24.375Z,16.04
2018-09-17T04:03:24.466Z,16.06
2018-09-17T04:04:24.426Z,16.01
2018-09-17T04:05:24.478Z,16.01
2018-09-17T04:06:24.500Z,16.04
2018-09-17T04:07:24.560Z,16.12
2018-09-17T04:08:24.589Z,16.01
2018-09-17T04:09:24.740Z,16.04
2018-09-17T04:10:24.676Z,16.09
2018-09-17T04:11:24.725Z,16.07
2018-09-17T04:12:24.753Z,16.01
2018-09-17T04:13:24.812Z,16.18
2018-09-17T04:14:24.837Z,16.06
2018-09-17T04:15:24.900Z,16.06
2018-09-17T04:16:24.936Z,16.09
2018-09-17T04:17:24.979Z,16.06
2018-09-17T04:18:25.028Z,16.06
2018-09-17T04:19:25.068Z,16.03
2018-09-17T04:20:25.355Z,16.04
2018-09-17T04:21:25.164Z,16.03
2018-09-17T04:22:25.200Z,16.16
2018-09-17T04:23:25.249Z,16.04
2018-09-17T04:24:25.252Z,16.06
2018-09-17T04:25:25.617Z,16.04
2018-09-17T04:26:25.367Z,16.09
2018-09-17T04:27:25.404Z,16.12
2018-09-17T04:28:25.449Z,16.09
2018-09-17T04:29:25.493Z,16.07
2018-09-17T04:30:25.539Z,16.03
2018-09-17T04:31:25.729Z,16.09
2018-09-17T04:32:25.663Z,16.03
2018-09-17T04:33:25.671Z,16.03
2018-09-17T04:34:25.729Z,16.14
2018-09-17T04:35:25.719Z,16.04
2018-09-17T04:36:26.075Z,16.04
2018-09-17T04:37:25.910Z,16.06
2018-09-17T04:38:25.913Z,16.06
2018-09-17T04:39:25.926Z,16.03
2018-09-17T04:40:25.934Z,15.99
2018-09-17T04:41:25.999Z,15.94
2018-09-17T04:42:26.293Z,15.96
2018-09-17T04:43:26.061Z,15.99
2018-09-17T04:44:26.122Z,16.04
2018-09-17T04:45:26.167Z,16.01
2018-09-17T04:46:26.223Z,15.97
2018-09-17T04:47:26.274Z,16.03
2018-09-17T04:48:26.551Z,16.03
2018-09-17T04:49:26.360Z,15.93
2018-09-17T04:50:26.381Z,15.96
2018-09-17T04:51:26.409Z,15.99
2018-09-17T04:52:26.471Z,16.04
2018-09-17T04:53:26.868Z,15.96
2018-09-17T04:54:26.551Z,15.93
2018-09-17T04:55:26.585Z,16.03
2018-09-17T04:56:26.634Z,16.06
2018-09-17T04:57:26.744Z,15.99
2018-09-17T04:58:26.720Z,16.06
2018-09-17T04:59:26.989Z,16.03
2018-09-17T05:00:26.837Z,15.94
2018-09-17T05:01:26.832Z,16.04
2018-09-17T05:02:26.892Z,16.01
2018-09-17T05:03:26.933Z,15.97
2018-09-17T05:04:26.961Z,15.93
2018-09-17T05:05:27.261Z,15.96
2018-09-17T05:06:27.044Z,16.03
2018-09-17T05:07:27.202Z,16.00
2018-09-17T05:08:27.148Z,15.92
2018-09-17T05:09:27.207Z,15.96
2018-09-17T05:10:27.212Z,15.96
2018-09-17T05:11:27.263Z,15.97
2018-09-17T05:12:27.307Z,15.99
2018-09-17T05:13:27.618Z,15.96
2018-09-17T05:14:27.389Z,15.99
2018-09-17T05:15:27.433Z,15.93
2018-09-17T05:16:27.785Z,15.92
2018-09-17T05:17:27.572Z,15.99
2018-09-17T05:18:27.566Z,15.94
2018-09-17T05:19:27.614Z,15.92
2018-09-17T05:20:27.673Z,15.94
2018-09-17T05:21:27.811Z,15.93
2018-09-17T05:22:27.799Z,16.00
2018-09-17T05:23:27.765Z,15.93
2018-09-17T05:24:27.820Z,15.93
2018-09-17T05:25:27.911Z,15.93
2018-09-17T05:26:27.938Z,15.99
2018-09-17T05:27:27.996Z,15.94
2018-09-17T05:28:27.975Z,15.97
2018-09-17T05:29:28.026Z,15.97
2018-09-17T05:30:28.076Z,15.96
2018-09-17T05:31:28.138Z,15.99
2018-09-17T05:32:28.169Z,15.94
2018-09-17T05:33:28.203Z,15.97
2018-09-17T05:34:28.250Z,16.00
2018-09-17T05:35:28.328Z,16.00
2018-09-17T05:36:28.332Z,15.97
2018-09-17T05:37:28.374Z,16.00
2018-09-17T05:38:28.405Z,16.04
2018-09-17T05:39:28.491Z,16.04
2018-09-17T05:40:28.484Z,16.04
2018-09-17T05:41:28.545Z,16.03
2018-09-17T05:42:28.671Z,16.03
2018-09-17T05:43:28.628Z,16.01
2018-09-17T05:44:28.708Z,16.04
2018-09-17T05:45:28.721Z,16.04
2018-09-17T05:46:28.762Z,16.06
2018-09-17T05:47:28.775Z,16.09
2018-09-17T05:48:28.827Z,16.03
2018-09-17T05:49:28.928Z,15.96
2018-09-17T05:50:28.969Z,16.01
2018-09-17T05:51:28.953Z,16.01
2018-09-17T05:52:29.003Z,16.04
2018-09-17T05:53:29.032Z,16.04
2018-09-17T05:54:29.082Z,15.99
2018-09-17T05:55:29.141Z,16.04
2018-09-17T05:56:29.170Z,15.97
2018-09-17T05:57:29.325Z,16.07
2018-09-17T05:58:29.264Z,15.97
2018-09-17T05:59:29.366Z,16.09
2018-09-17T06:00:29.349Z,16.09
2018-09-17T06:01:29.373Z,16.06
2018-09-17T06:02:29.745Z,16.06
2018-09-17T06:03:29.469Z,16.07
2018-09-17T06:04:29.524Z,16.04
2018-09-17T06:05:29.596Z,16.07
2018-09-17T06:06:29.610Z,16.04
2018-09-17T06:07:29.644Z,16.04
2018-09-17T06:08:29.783Z,16.00
2018-09-17T06:09:29.721Z,16.01
2018-09-17T06:10:29.813Z,16.03
2018-09-17T06:11:29.821Z,16.03
2018-09-17T06:12:29.890Z,15.99
2018-09-17T06:13:30.145Z,16.00
2018-09-17T06:14:29.949Z,16.01
2018-09-17T06:15:30.020Z,15.97
2018-09-17T06:16:30.058Z,15.89
2018-09-17T06:17:30.163Z,15.93
2018-09-17T06:18:30.191Z,15.97
2018-09-17T06:19:30.146Z,15.93
2018-09-17T06:20:30.192Z,15.96
2018-09-17T06:21:30.241Z,15.96
2018-09-17T06:22:30.260Z,16.00
2018-09-17T06:23:30.339Z,15.97
2018-09-17T06:24:30.452Z,15.99
2018-09-17T06:25:30.420Z,15.97
2018-09-17T06:26:30.514Z,16.03
2018-09-17T06:27:30.489Z,15.97
2018-09-17T06:28:30.585Z,16.00
2018-09-17T06:29:30.839Z,16.00
2018-09-17T06:30:30.633Z,15.89
2018-09-17T06:31:30.655Z,16.00
2018-09-17T06:32:30.684Z,16.03
2018-09-17T06:33:30.778Z,15.85
2018-09-17T06:34:30.877Z,15.97
2018-09-17T06:35:30.822Z,15.94
2018-09-17T06:36:30.872Z,15.97
2018-09-17T06:37:30.979Z,15.93
2018-09-17T06:38:30.973Z,16.00
2018-09-17T06:39:31.000Z,16.01
2018-09-17T06:40:31.049Z,15.99
2018-09-17T06:41:31.111Z,15.94
2018-09-17T06:42:31.132Z,15.99
2018-09-17T06:43:31.179Z,15.89
2018-09-17T06:44:31.213Z,15.97
2018-09-17T06:45:31.295Z,16.03
2018-09-17T06:46:31.293Z,16.01
2018-09-17T06:47:31.325Z,15.97
2018-09-17T06:48:31.394Z,15.97
2018-09-17T06:49:31.426Z,15.96
2018-09-17T06:50:31.775Z,16.04
2018-09-17T06:51:31.527Z,15.99
2018-09-17T06:52:31.610Z,15.97
2018-09-17T06:53:31.639Z,15.96
2018-09-17T06:54:31.642Z,16.06
2018-09-17T06:55:32.024Z,15.99
2018-09-17T06:56:31.727Z,15.97
2018-09-17T06:57:31.782Z,15.93
2018-09-17T06:58:31.794Z,16.01
2018-09-17T06:59:31.891Z,16.04
2018-09-17T07:00:31.928Z,16.04
2018-09-17T07:01:31.915Z,15.96
2018-09-17T07:02:31.989Z,16.01
2018-09-17T07:03:32.070Z,16.01
2018-09-17T07:04:32.069Z,15.96
2018-09-17T07:05:32.101Z,16.01
2018-09-17T07:06:32.147Z,15.96
2018-09-17T07:07:32.174Z,15.97
2018-09-17T07:08:32.213Z,15.99
2018-09-17T07:09:32.311Z,15.97
2018-09-17T07:10:32.322Z,16.03
2018-09-17T07:11:32.333Z,16.01
2018-09-17T07:12:32.420Z,16.06
2018-09-17T07:13:32.447Z,16.04
2018-09-17T07:14:32.494Z,16.01
2018-09-17T07:15:32.538Z,16.06
2018-09-17T07:16:32.560Z,15.96
2018-09-17T07:17:32.615Z,16.03
2018-09-17T07:18:32.652Z,16.06
2018-09-17T07:19:32.678Z,16.03
2018-09-17T07:20:32.733Z,16.04
2018-09-17T07:21:32.777Z,16.01
2018-09-17T07:22:32.867Z,16.07
2018-09-17T07:23:32.874Z,16.03
2018-09-17T07:24:32.888Z,15.92
2018-09-17T07:25:32.961Z,16.07
2018-09-17T07:26:33.223Z,16.00
2018-09-17T07:27:33.029Z,15.99
2018-09-17T07:28:33.093Z,15.96
2018-09-17T07:29:33.104Z,16.07
2018-09-17T07:30:33.163Z,16.09
2018-09-17T07:31:33.214Z,16.04
2018-09-17T07:32:33.389Z,16.04
2018-09-17T07:33:33.290Z,16.03
2018-09-17T07:34:33.383Z,16.07
2018-09-17T07:35:33.365Z,16.07
2018-09-17T07:36:33.499Z,16.07
2018-09-17T07:37:33.464Z,15.97
2018-09-17T07:38:33.766Z,16.06
2018-09-17T07:39:33.531Z,16.00
2018-09-17T07:40:33.573Z,15.97
2018-09-17T07:41:33.629Z,15.97
2018-09-17T07:42:33.662Z,15.99
2018-09-17T07:43:33.793Z,15.99
2018-09-17T07:44:33.742Z,15.92
2018-09-17T07:45:33.806Z,15.97
2018-09-17T07:46:33.830Z,15.96
2018-09-17T07:47:33.886Z,15.86
2018-09-17T07:48:34.171Z,16.00
2018-09-17T07:49:33.970Z,15.82
2018-09-17T07:50:34.026Z,15.82
2018-09-17T07:51:34.060Z,15.85
2018-09-17T07:52:34.094Z,15.93
2018-09-17T07:53:34.222Z,15.82
2018-09-17T07:54:34.169Z,15.82
2018-09-17T07:55:34.218Z,15.84
2018-09-17T07:56:34.296Z,15.82
2018-09-17T07:57:34.350Z,15.92
2018-09-17T07:58:34.328Z,15.88
2018-09-17T07:59:34.501Z,15.93
2018-09-17T08:00:34.409Z,15.92
2018-09-17T08:01:34.489Z,15.94
2018-09-17T08:02:34.528Z,15.93
2018-09-17T08:03:34.570Z,16.01
2018-09-17T08:04:34.911Z,15.94
2018-09-17T08:05:34.705Z,15.92
2018-09-17T08:06:34.681Z,15.94
2018-09-17T08:07:34.714Z,15.97
2018-09-17T08:08:34.744Z,15.94
2018-09-17T08:09:34.804Z,15.96
2018-09-17T08:10:34.934Z,15.99
2018-09-17T08:11:34.890Z,15.96
2018-09-17T08:12:34.929Z,15.96
2018-09-17T08:13:34.976Z,15.94
2018-09-17T08:14:35.019Z,15.99
2018-09-17T08:15:35.359Z,15.97
2018-09-17T08:16:35.103Z,15.94
2018-09-17T08:17:35.192Z,15.94
2018-09-17T08:18:35.177Z,15.94
2018-09-17T08:19:35.292Z,15.96
2018-09-17T08:20:35.258Z,15.93
2018-09-17T08:21:35.542Z,15.94
2018-09-17T08:22:35.372Z,15.99
2018-09-17T08:23:35.393Z,15.93
2018-09-17T08:24:35.452Z,16.01
2018-09-17T08:25:35.488Z,15.96
2018-09-17T08:26:35.495Z,15.96
2018-09-17T08:27:35.562Z,15.96
2018-09-17T08:28:35.619Z,16.00
2018-09-17T08:29:35.646Z,15.99
2018-09-17T08:30:35.681Z,15.96
2018-09-17T08:31:35.735Z,16.01
2018-09-17T08:32:35.874Z,16.06
2018-09-17T08:33:35.809Z,15.99
2018-09-17T08:34:35.862Z,15.94
2018-09-17T08:35:35.947Z,15.84
2018-09-17T08:36:35.920Z,15.72
2018-09-17T08:37:36.224Z,15.70
2018-09-17T08:38:36.039Z,15.75
2018-09-17T08:39:36.090Z,15.70
2018-09-17T08:40:36.091Z,15.70
2018-09-17T08:41:36.156Z,15.63
2018-09-17T08:42:36.206Z,15.52
2018-09-17T08:43:36.383Z,15.56
2018-09-17T08:44:36.312Z,15.54
2018-09-17T08:45:36.362Z,15.52
2018-09-17T08:46:36.398Z,15.52
2018-09-17T08:47:36.417Z,15.57
2018-09-17T08:48:36.701Z,15.43
2018-09-17T08:49:36.502Z,15.56
2018-09-17T08:50:36.560Z,15.46
2018-09-17T08:51:36.587Z,15.51
2018-09-17T08:52:36.638Z,15.52
2018-09-17T08:53:36.925Z,15.46
2018-09-17T08:54:36.738Z,15.48
2018-09-17T08:55:36.789Z,15.49
2018-09-17T08:56:36.778Z,15.51
2018-09-17T08:57:36.815Z,15.49
2018-09-17T08:58:36.881Z,15.43
2018-09-17T08:59:37.207Z,15.48
2018-09-17T09:00:36.945Z,15.51
2018-09-17T09:01:36.986Z,15.54
2018-09-17T09:02:37.038Z,15.51
2018-09-17T09:03:37.100Z,15.48
2018-09-17T09:04:37.128Z,15.49
2018-09-17T09:05:37.485Z,15.48
2018-09-17T09:06:37.213Z,15.49
2018-09-17T09:07:37.234Z,15.48
2018-09-17T09:08:37.266Z,15.36
2018-09-17T09:09:37.339Z,15.42
2018-09-17T09:10:37.511Z,15.42
2018-09-17T09:11:37.397Z,15.45
2018-09-17T09:12:37.453Z,15.42
2018-09-17T09:13:37.498Z,15.33
2018-09-17T09:14:37.582Z,15.35
2018-09-17T09:15:37.740Z,15.39
2018-09-17T09:16:37.599Z,15.48
2018-09-17T09:17:37.664Z,15.43
2018-09-17T09:18:37.700Z,15.43
2018-09-17T09:19:37.779Z,15.36
2018-09-17T09:20:37.783Z,15.31
2018-09-17T09:21:37.940Z,15.41
2018-09-17T09:22:37.875Z,15.39
2018-09-17T09:23:37.928Z,15.54
2018-09-17T09:24:37.975Z,15.52
2018-09-17T09:25:37.991Z,15.51
2018-09-17T09:26:38.127Z,15.49
2018-09-17T09:27:38.069Z,15.52
2018-09-17T09:28:38.130Z,15.48
2018-09-17T09:29:38.162Z,15.49
2018-09-17T09:30:38.197Z,15.52
2018-09-17T09:31:38.553Z,15.51
2018-09-17T09:32:38.274Z,15.51
2018-09-17T09:33:38.354Z,15.49
2018-09-17T09:34:38.366Z,15.54
2018-09-17T09:35:38.417Z,15.54
2018-09-17T09:36:38.575Z,15.61
2018-09-17T09:37:38.532Z,15.51
2018-09-17T09:38:38.540Z,15.63
2018-09-17T09:39:38.574Z,15.61
2018-09-17T09:40:38.634Z,15.67
2018-09-17T09:41:38.948Z,15.68
2018-09-17T09:42:38.700Z,15.70
2018-09-17T09:43:38.756Z,15.64
2018-09-17T09:44:38.780Z,15.76
2018-09-17T09:45:38.844Z,15.67
2018-09-17T09:46:38.864Z,15.63
2018-09-17T09:47:39.217Z,15.75
2018-09-17T09:48:38.952Z,15.68
2018-09-17T09:49:39.009Z,15.74
2018-09-17T09:50:39.056Z,15.85
2018-09-17T09:51:39.124Z,15.84
2018-09-17T09:52:39.421Z,15.84
2018-09-17T09:53:39.184Z,15.82
2018-09-17T09:54:39.232Z,15.82
2018-09-17T09:55:39.271Z,15.97
2018-09-17T09:56:39.318Z,16.01
2018-09-17T09:57:39.394Z,15.97
2018-09-17T09:58:39.474Z,15.96
2018-09-17T09:59:39.477Z,15.92
2018-09-17T10:00:39.467Z,15.96
2018-09-17T10:01:39.498Z,16.11
2018-09-17T10:02:39.549Z,16.03
2018-09-17T10:03:39.836Z,16.07
2018-09-17T10:04:39.653Z,15.99
2018-09-17T10:05:39.694Z,16.09
2018-09-17T10:06:39.734Z,16.09
2018-09-17T10:07:39.769Z,16.07
2018-09-17T10:08:39.914Z,16.07
2018-09-17T10:09:39.865Z,16.12
2018-09-17T10:10:39.885Z,16.23
2018-09-17T10:11:39.996Z,16.16
2018-09-17T10:12:39.976Z,16.20
2018-09-17T10:13:40.123Z,16.12
2018-09-17T10:14:40.093Z,16.14
2018-09-17T10:15:40.137Z,16.12
2018-09-17T10:16:40.179Z,16.14
2018-09-17T10:17:40.219Z,16.11
2018-09-17T10:18:40.244Z,16.00
2018-09-17T10:19:40.298Z,16.11
2018-09-17T10:20:40.341Z,16.06
2018-09-17T10:21:40.390Z,16.12
2018-09-17T10:22:40.429Z,16.15
2018-09-17T10:23:40.455Z,16.15
2018-09-17T10:24:40.619Z,16.20
2018-09-17T10:25:40.579Z,16.23
2018-09-17T10:26:40.579Z,16.16
2018-09-17T10:27:40.646Z,16.11
2018-09-17T10:28:40.680Z,16.14
2018-09-17T10:29:40.845Z,16.04
2018-09-17T10:30:40.782Z,16.15
2018-09-17T10:31:40.810Z,16.14
2018-09-17T10:32:40.849Z,16.16
2018-09-17T10:33:40.906Z,16.12
2018-09-17T10:34:40.929Z,16.12
2018-09-17T10:35:41.105Z,16.15
2018-09-17T10:36:41.026Z,16.20
2018-09-17T10:37:41.056Z,16.18
2018-09-17T10:38:41.094Z,16.30
2018-09-17T10:39:41.247Z,16.31
2018-09-17T10:40:41.209Z,16.23
2018-09-17T10:41:41.538Z,16.25
2018-09-17T10:42:41.300Z,16.23
2018-09-17T10:43:41.326Z,16.23
2018-09-17T10:44:41.378Z,16.34
2018-09-17T10:45:41.437Z,16.27
2018-09-17T10:46:41.490Z,16.22
2018-09-17T10:47:41.520Z,16.30
2018-09-17T10:48:41.561Z,16.33
2018-09-17T10:49:41.638Z,16.30
2018-09-17T10:50:41.638Z,16.37
2018-09-17T10:51:41.695Z,16.23
2018-09-17T10:52:41.768Z,16.25
2018-09-17T10:53:41.755Z,16.31
2018-09-17T10:54:41.821Z,16.34
2018-09-17T10:55:41.869Z,16.37
2018-09-17T10:56:41.909Z,16.22
2018-09-17T10:57:42.052Z,16.25
2018-09-17T10:58:41.997Z,16.25
2018-09-17T10:59:42.031Z,16.34
2018-09-17T11:00:42.072Z,16.37
2018-09-17T11:01:42.127Z,16.30
2018-09-17T11:02:42.160Z,16.40
2018-09-17T11:03:42.503Z,16.33
2018-09-17T11:04:42.246Z,16.35
2018-09-17T11:05:42.320Z,16.41
2018-09-17T11:06:42.373Z,16.42
2018-09-17T11:07:42.364Z,16.49
2018-09-17T11:08:42.711Z,16.50
2018-09-17T11:09:42.493Z,16.50
2018-09-17T11:10:42.488Z,16.49
2018-09-17T11:11:42.577Z,16.53
2018-09-17T11:12:42.599Z,16.60
2018-09-17T11:13:42.655Z,16.67
2018-09-17T11:14:42.686Z,16.65
2018-09-17T11:15:42.722Z,16.62
2018-09-17T11:16:42.765Z,16.67
2018-09-17T11:17:42.869Z,16.85
2018-09-17T11:18:42.852Z,16.93
2018-09-17T11:19:42.895Z,16.89
2018-09-17T11:20:42.942Z,16.89
2018-09-17T11:21:42.968Z,16.90
2018-09-17T11:22:43.037Z,16.74
2018-09-17T11:23:43.104Z,16.81
2018-09-17T11:24:43.117Z,16.88
2018-09-17T11:25:43.150Z,16.89
2018-09-17T11:26:43.188Z,16.99
2018-09-17T11:27:43.235Z,17.13
2018-09-17T11:28:43.305Z,17.28
2018-09-17T11:29:43.334Z,17.28
2018-09-17T11:30:43.386Z,17.30
2018-09-17T11:31:43.439Z,17.23
2018-09-17T11:32:43.501Z,17.13
2018-09-17T11:33:43.516Z,17.15
2018-09-17T11:34:43.561Z,17.23
2018-09-17T11:35:43.581Z,17.25
2018-09-17T11:36:43.684Z,17.14
2018-09-17T11:37:43.683Z,17.23
2018-09-17T11:38:43.724Z,17.23
2018-09-17T11:39:43.865Z,17.38
2018-09-17T11:40:43.815Z,17.30
2018-09-17T11:41:43.860Z,17.35
2018-09-17T11:42:43.910Z,17.41
2018-09-17T11:43:43.946Z,17.53
2018-09-17T11:44:43.999Z,17.43
2018-09-17T11:45:44.137Z,17.47
2018-09-17T11:46:44.065Z,17.48
2018-09-17T11:47:44.124Z,17.50
2018-09-17T11:48:44.168Z,17.44
2018-09-17T11:49:44.245Z,17.46
2018-09-17T11:50:44.377Z,17.43
2018-09-17T11:51:44.301Z,17.41
2018-09-17T11:52:44.402Z,17.35
2018-09-17T11:53:44.416Z,17.35
2018-09-17T11:54:44.476Z,17.30
2018-09-17T11:55:44.576Z,17.44
2018-09-17T11:56:44.585Z,17.29
2018-09-17T11:57:44.569Z,17.28
2018-09-17T11:58:44.640Z,17.23
2018-09-17T11:59:44.653Z,17.26
2018-09-17T12:00:44.724Z,17.17
2018-09-17T12:01:44.840Z,17.25
2018-09-17T12:02:44.795Z,17.14
2018-09-17T12:03:44.821Z,17.14
2018-09-17T12:04:44.894Z,17.08
2018-09-17T12:05:44.943Z,17.07
2018-09-17T12:06:44.979Z,17.06
2018-09-17T12:07:45.112Z,16.96
2018-09-17T12:08:45.063Z,16.93
2018-09-17T12:09:45.108Z,16.80
2018-09-17T12:10:45.143Z,16.88
2018-09-17T12:11:45.229Z,16.83
2018-09-17T12:12:45.535Z,16.96
2018-09-17T12:13:45.293Z,17.03
2018-09-17T12:14:45.312Z,16.92
2018-09-17T12:15:45.361Z,16.78
2018-09-17T12:16:45.418Z,16.77
2018-09-17T12:17:45.495Z,16.73
2018-09-17T12:18:45.492Z,16.62
2018-09-17T12:19:45.547Z,16.56
2018-09-17T12:20:45.595Z,16.55
2018-09-17T12:21:45.666Z,16.60
2018-09-17T12:22:45.678Z,16.52
2018-09-17T12:23:45.811Z,16.49
2018-09-17T12:24:45.772Z,16.45
2018-09-17T12:25:45.805Z,16.49
2018-09-17T12:26:45.835Z,16.52
2018-09-17T12:27:45.875Z,16.40
2018-09-17T12:28:46.045Z,16.44
2018-09-17T12:29:46.009Z,16.25
2018-09-17T12:30:46.037Z,16.34
2018-09-17T12:31:46.061Z,16.23
2018-09-17T12:32:46.107Z,16.22
2018-09-17T12:33:46.286Z,16.18
2018-09-17T12:34:46.198Z,16.33
2018-09-17T12:35:46.284Z,16.11
2018-09-17T12:36:46.263Z,16.06
2018-09-17T12:37:46.374Z,16.03
2018-09-17T12:38:46.448Z,15.99
2018-09-17T12:39:46.394Z,16.04
2018-09-17T12:40:46.449Z,16.06
2018-09-17T12:41:46.501Z,16.04
2018-09-17T12:42:46.522Z,16.12
2018-09-17T12:43:46.581Z,16.14
2018-09-17T12:44:46.715Z,16.15
2018-09-17T12:45:46.759Z,16.15
2018-09-17T12:46:46.706Z,16.14
2018-09-17T12:47:46.745Z,16.27
2018-09-17T12:48:46.808Z,16.15
2018-09-17T12:49:46.939Z,15.99
2018-09-17T12:50:46.891Z,16.03
2018-09-17T12:51:46.931Z,16.11
2018-09-17T12:52:46.935Z,16.22