createdAt,value
2018-09-08T00:02:14.318Z,16.20
2018-09-08T00:04:43.197Z,16.20
2018-09-08T00:07:17.224Z,16.30
2018-09-08T00:09:46.458Z,16.20
2018-09-08T00:12:15.985Z,16.20
2018-09-08T00:14:44.332Z,16.20
2018-09-08T00:17:18.863Z,16.10
2018-09-08T00:19:53.094Z,16.10
2018-09-08T00:22:27.399Z,16.10
2018-09-08T00:25:01.465Z,16.10
2018-09-08T00:27:35.901Z,16.10
2018-09-08T00:30:09.259Z,16.00
2018-09-08T00:32:39.920Z,16.00
2018-09-08T00:35:09.420Z,15.90
2018-09-08T00:37:38.582Z,15.90
2018-09-08T00:40:07.627Z,15.80
2018-09-08T00:42:36.442Z,15.80
2018-09-08T00:45:05.838Z,15.70
2018-09-08T00:47:34.551Z,15.70
2018-09-08T00:50:03.562Z,15.70
2018-09-08T00:52:33.402Z,15.70
2018-09-08T00:55:02.339Z,15.60
2018-09-08T00:57:31.030Z,15.60
2018-09-08T00:59:59.654Z,15.60
2018-09-08T01:02:28.906Z,15.50
2018-09-08T01:04:57.935Z,15.50
2018-09-08T01:07:31.631Z,15.40
2018-09-08T01:10:02.322Z,15.40
2018-09-08T01:12:31.436Z,15.40
2018-09-08T01:15:02.209Z,15.30
2018-09-08T01:17:31.059Z,15.30
2018-09-08T01:20:00.039Z,15.30
2018-09-08T01:22:29.168Z,15.30
2018-09-08T01:24:59.316Z,15.20
2018-09-08T01:27:28.814Z,15.20
2018-09-08T01:29:57.706Z,15.20
2018-09-08T01:32:26.763Z,15.20
2018-09-08T01:34:55.640Z,15.20
2018-09-08T01:37:24.684Z,15.20
2018-09-08T01:39:53.898Z,15.20
2018-09-08T01:42:22.703Z,15.10
2018-09-08T01:44:52.039Z,15.10
2018-09-08T01:47:21.008Z,15.00
2018-09-08T01:49:50.101Z,15.00
2018-09-08T01:52:18.873Z,14.90
2018-09-08T01:54:47.432Z,15.00
2018-09-08T01:57:16.832Z,15.00
2018-09-08T01:59:45.920Z,15.00
2018-09-08T02:02:14.560Z,14.90
2018-09-08T02:04:43.553Z,14.90
2018-09-08T02:07:12.314Z,14.80
2018-09-08T02:09:40.908Z,14.80
2018-09-08T02:12:09.778Z,14.70
2018-09-08T02:14:38.655Z,14.60
2018-09-08T02:17:07.775Z,14.50
2018-09-08T02:19:36.803Z,14.50
2018-09-08T02:22:07.015Z,14.50
2018-09-08T02:24:35.899Z,14.50
2018-09-08T02:27:04.887Z,14.40
2018-09-08T02:29:34.169Z,14.40
2018-09-08T02:32:02.720Z,14.40
2018-09-08T02:34:31.911Z,14.40
2018-09-08T02:37:00.826Z,14.30
2018-09-08T02:39:29.532Z,14.30
2018-09-08T02:41:58.368Z,14.20
2018-09-08T02:44:27.265Z,14.10
2018-09-08T02:46:55.800Z,14.10
2018-09-08T02:49:30.895Z,14.10
2018-09-08T02:51:58.294Z,14.00
2018-09-08T02:54:25.948Z,14.00
2018-09-08T02:56:53.529Z,13.90
2018-09-08T02:59:21.245Z,13.90
2018-09-08T03:01:49.395Z,13.90
2018-09-08T03:04:17.123Z,13.90
2018-09-08T03:06:44.943Z,13.90
2018-09-08T03:09:13.024Z,13.90
2018-09-08T03:11:40.836Z,13.90
2018-09-08T03:14:08.231Z,13.90
2018-09-08T03:16:36.205Z,13.80
2018-09-08T03:19:03.876Z,13.80
2018-09-08T03:21:31.884Z,13.80
2018-09-08T03:23:59.976Z,13.70
2018-09-08T03:26:28.037Z,13.80
2018-09-08T03:28:55.857Z,13.70
2018-09-08T03:31:23.779Z,13.80
2018-09-08T03:33:51.394Z,13.70
2018-09-08T03:36:19.113Z,13.70
2018-09-08T03:38:46.697Z,13.70
2018-09-08T03:41:14.068Z,13.70
2018-09-08T03:43:41.536Z,13.70
2018-09-08T03:46:08.997Z,13.70
2018-09-08T03:48:36.769Z,13.80
2018-09-08T03:51:04.405Z,13.70
2018-09-08T03:53:31.849Z,13.70
2018-09-08T03:55:59.560Z,13.70
2018-09-08T03:58:27.433Z,13.70
2018-09-08T04:00:55.124Z,13.70
2018-09-08T04:03:24.515Z,13.60
2018-09-08T04:05:53.559Z,13.70
2018-09-08T04:08:22.953Z,13.60
2018-09-08T04:10:51.928Z,13.70
2018-09-08T04:13:22.149Z,13.70
2018-09-08T04:15:51.342Z,13.70
2018-09-08T04:18:20.227Z,13.70
2018-09-08T04:20:49.323Z,13.70
2018-09-08T04:23:18.233Z,13.70
2018-09-08T04:25:47.130Z,13.70
2018-09-08T04:28:16.229Z,13.70
2018-09-08T04:30:46.012Z,13.70
2018-09-08T04:33:15.298Z,13.70
2018-09-08T04:35:44.308Z,13.70
2018-09-08T04:38:13.957Z,13.70
2018-09-08T04:40:43.292Z,13.70
2018-09-08T04:43:12.410Z,13.70
2018-09-08T04:45:41.450Z,13.70
2018-09-08T04:48:10.096Z,13.70
2018-09-08T04:50:39.396Z,13.80
2018-09-08T04:53:08.290Z,13.80
2018-09-08T04:55:38.455Z,13.80
2018-09-08T04:58:07.525Z,13.80
2018-09-08T05:00:36.649Z,13.80
2018-09-08T05:03:05.383Z,13.80
2018-09-08T05:05:34.808Z,13.80
2018-09-08T05:08:04.045Z,13.90
2018-09-08T05:10:32.837Z,13.80
2018-09-08T05:13:01.868Z,13.90
2018-09-08T05:15:32.449Z,13.90
2018-09-08T05:18:01.925Z,13.90
2018-09-08T05:20:31.829Z,13.90
2018-09-08T05:23:00.985Z,14.00
2018-09-08T05:25:30.264Z,14.00
2018-09-08T05:27:58.879Z,14.00
2018-09-08T05:30:28.889Z,14.00
2018-09-08T05:32:57.757Z,14.00
2018-09-08T05:35:26.449Z,14.00
2018-09-08T05:37:55.254Z,14.00
2018-09-08T05:40:23.851Z,14.10
2018-09-08T05:42:58.253Z,14.10
2018-09-08T05:45:27.045Z,14.10
2018-09-08T05:47:56.491Z,14.10
2018-09-08T05:50:25.575Z,14.10
2018-09-08T05:52:54.515Z,14.20
2018-09-08T05:55:23.508Z,14.20
2018-09-08T05:57:52.560Z,14.30
2018-09-08T06:00:21.728Z,14.30
2018-09-08T06:03:02.128Z,14.40
2018-09-08T06:05:33.100Z,14.40
2018-09-08T06:08:12.904Z,14.40
2018-09-08T06:10:42.981Z,14.50
2018-09-08T06:13:17.161Z,14.50
2018-09-08T06:15:58.197Z,14.50
2018-09-08T06:18:28.503Z,14.60
2018-09-08T06:20:57.599Z,14.60
2018-09-08T06:23:26.258Z,14.60
2018-09-08T06:25:55.346Z,14.70
2018-09-08T06:28:25.600Z,14.70
2018-09-08T06:30:54.999Z,14.80
2018-09-08T06:33:24.012Z,14.90
2018-09-08T06:35:52.876Z,14.90
2018-09-08T06:38:21.947Z,15.00
2018-09-08T06:40:51.268Z,15.10
2018-09-08T06:43:20.056Z,15.10
2018-09-08T06:45:49.453Z,15.10
2018-09-08T06:48:18.261Z,15.10
2018-09-08T06:50:47.165Z,15.20
2018-09-08T06:53:16.203Z,15.20
2018-09-08T06:55:45.000Z,15.30
2018-09-08T06:58:13.816Z,15.30
2018-09-08T07:00:42.927Z,15.40
2018-09-08T07:03:11.747Z,15.40
2018-09-08T07:05:40.896Z,15.40
2018-09-08T07:08:09.644Z,15.40
2018-09-08T07:10:39.075Z,15.50
2018-09-08T07:13:08.151Z,15.50
2018-09-08T07:15:37.605Z,15.60
2018-09-08T07:18:07.163Z,15.80
2018-09-08T07:20:36.507Z,15.90
2018-09-08T07:23:05.620Z,16.10
2018-09-08T07:25:34.852Z,16.20
2018-09-08T07:28:03.937Z,15.90
2018-09-08T07:30:33.044Z,16.20
2018-09-08T07:33:01.812Z,16.20
2018-09-08T07:35:31.048Z,16.10
2018-09-08T07:38:00.307Z,16.10
2018-09-08T07:40:29.280Z,16.00
2018-09-08T07:42:58.368Z,16.10
2018-09-08T07:45:27.182Z,16.00
2018-09-08T07:47:56.190Z,16.10
2018-09-08T07:50:25.426Z,16.20
2018-09-08T07:52:54.457Z,16.20
2018-09-08T07:55:24.385Z,16.20
2018-09-08T07:57:53.426Z,16.30
2018-09-08T08:00:22.145Z,16.30
2018-09-08T08:02:51.103Z,16.30
2018-09-08T08:05:19.794Z,16.30
2018-09-08T08:07:49.272Z,16.20
2018-09-08T08:10:20.728Z,16.30
2018-09-08T08:12:49.662Z,16.40
2018-09-08T08:15:19.010Z,16.40
2018-09-08T08:17:48.541Z,16.50
2018-09-08T08:20:17.251Z,16.40
2018-09-08T08:22:46.122Z,16.40
2018-09-08T08:25:15.081Z,16.40
2018-09-08T08:27:44.074Z,16.40
2018-09-08T08:30:12.971Z,16.40
2018-09-08T08:32:41.817Z,16.50
2018-09-08T08:35:10.924Z,16.50
2018-09-08T08:37:40.457Z,16.60
2018-09-08T08:40:09.838Z,16.60
2018-09-08T08:42:39.307Z,16.80
2018-09-08T08:45:08.036Z,16.80
2018-09-08T08:47:37.536Z,16.90
2018-09-08T08:50:18.137Z,16.90
2018-09-08T08:52:57.873Z,17.10
2018-09-08T08:55:27.180Z,17.00
2018-09-08T08:57:58.120Z,17.10
2018-09-08T09:00:27.521Z,17.00
2018-09-08T09:02:56.559Z,17.10
2018-09-08T09:05:25.488Z,17.30
2018-09-08T09:07:55.002Z,17.40
2018-09-08T09:10:24.223Z,17.50
2018-09-08T09:12:56.301Z,17.50
2018-09-08T09:15:26.023Z,17.40
2018-09-08T09:17:54.640Z,17.50
2018-09-08T09:20:34.688Z,17.40
2018-09-08T09:23:17.112Z,17.50
2018-09-08T09:25:46.047Z,17.50
2018-09-08T09:28:14.687Z,17.50
2018-09-08T09:30:43.949Z,17.30
2018-09-08T09:33:13.327Z,17.20
2018-09-08T09:35:42.625Z,17.30
2018-09-08T09:38:11.462Z,17.50
2018-09-08T09:40:40.662Z,17.70
2018-09-08T09:43:09.939Z,17.80
2018-09-08T09:45:39.684Z,18.10
2018-09-08T09:48:09.070Z,18.20
2018-09-08T09:55:20.064Z,18.30
2018-09-08T09:57:49.328Z,18.70
2018-09-08T10:00:23.383Z,19.00
2018-09-08T10:02:57.449Z,18.90
2018-09-08T10:05:26.713Z,18.90
2018-09-08T10:07:56.630Z,18.80
2018-09-08T10:10:28.045Z,18.80
2018-09-08T10:12:57.660Z,18.60
2018-09-08T10:15:27.753Z,18.70
2018-09-08T10:17:57.069Z,18.70
2018-09-08T10:20:25.939Z,19.00
2018-09-08T10:22:55.470Z,18.80
2018-09-08T10:25:25.339Z,18.90
2018-09-08T10:27:54.877Z,19.20
2018-09-08T10:30:23.957Z,19.40
2018-09-08T10:32:52.877Z,19.50
2018-09-08T10:35:21.762Z,19.90
2018-09-08T10:37:51.387Z,19.80
2018-09-08T10:40:20.575Z,19.90
2018-09-08T10:42:50.638Z,19.60
2018-09-08T10:45:19.542Z,19.80
2018-09-08T10:47:48.011Z,19.60
2018-09-08T10:50:17.965Z,20.20
2018-09-08T10:52:48.504Z,20.10
2018-09-08T10:55:17.429Z,20.60
2018-09-08T10:57:47.168Z,21.10
2018-09-08T11:00:17.528Z,21.80
2018-09-08T11:02:47.396Z,21.00
2018-09-08T11:05:17.852Z,20.80
2018-09-08T11:07:48.035Z,20.90
2018-09-08T11:10:17.960Z,21.20
2018-09-08T11:12:47.230Z,20.80
2018-09-08T11:15:16.651Z,21.10
2018-09-08T11:17:45.848Z,21.10
2018-09-08T11:20:14.795Z,21.60
2018-09-08T11:22:44.465Z,22.10
2018-09-08T11:25:14.360Z,21.60
2018-09-08T11:27:43.466Z,21.70
2018-09-08T11:30:12.448Z,22.00
2018-09-08T11:32:42.591Z,22.20
2018-09-08T11:35:11.380Z,22.40
2018-09-08T11:37:41.112Z,22.00
2018-09-08T11:40:10.503Z,22.00
2018-09-08T11:42:40.374Z,21.70
2018-09-08T11:45:09.713Z,22.10
2018-09-08T11:47:40.139Z,21.50
2018-09-08T11:50:09.089Z,22.00
2018-09-08T11:52:39.115Z,21.20
2018-09-08T11:55:08.520Z,20.80
2018-09-08T11:57:37.599Z,20.80
2018-09-08T12:00:07.263Z,20.70
2018-09-08T12:02:36.506Z,20.40
2018-09-08T12:05:05.697Z,20.40
2018-09-08T12:07:35.304Z,20.30
2018-09-08T12:10:04.262Z,20.10
2018-09-08T12:12:33.742Z,19.70
2018-09-08T12:15:02.775Z,19.30
2018-09-08T12:17:32.233Z,19.20
2018-09-08T12:20:01.541Z,19.50
2018-09-08T12:22:31.397Z,19.40
2018-09-08T12:25:01.374Z,19.20
2018-09-08T12:27:30.431Z,19.60
2018-09-08T12:29:59.060Z,19.30
2018-09-08T12:32:27.911Z,19.10
2018-09-08T12:34:56.968Z,19.20
2018-09-08T12:37:26.278Z,19.10
2018-09-08T12:39:55.471Z,18.80
2018-09-08T12:42:24.671Z,18.80
2018-09-08T12:44:54.894Z,18.60
2018-09-08T12:47:27.663Z,18.50
2018-09-08T12:50:02.332Z,18.40
2018-09-08T12:56:20.869Z,18.30
2018-09-08T12:58:56.019Z,18.20
2018-09-08T13:01:25.961Z,18.60
2018-09-08T13:03:54.735Z,18.40
2018-09-08T13:06:31.543Z,18.60
2018-09-08T13:09:01.497Z,18.10
2018-09-08T13:11:31.174Z,18.20
2018-09-08T13:14:00.145Z,18.10
2018-09-08T13:16:29.503Z,18.10
2018-09-08T13:19:00.640Z,18.30
2018-09-08T13:21:29.693Z,18.20
2018-09-08T13:24:09.045Z,18.20
2018-09-08T13:26:38.521Z,18.20
2018-09-08T13:29:13.835Z,18.10
2018-09-08T13:31:43.104Z,18.20
2018-09-08T13:34:11.891Z,18.10
2018-09-08T13:36:41.611Z,17.90
2018-09-08T13:39:11.123Z,17.90
2018-09-08T13:41:41.196Z,17.80
2018-09-08T13:44:10.629Z,17.90
2018-09-08T13:46:40.223Z,18.00
2018-09-08T13:49:12.330Z,18.30
2018-09-08T13:51:42.028Z,18.60
2018-09-08T13:54:19.229Z,18.40
2018-09-08T13:56:48.994Z,18.70
2018-09-08T13:59:18.588Z,18.40
2018-09-08T14:01:48.555Z,18.70
2018-09-08T14:04:17.487Z,18.70
2018-09-08T14:06:46.473Z,18.80
2018-09-08T14:09:23.641Z,18.90
2018-09-08T14:11:53.078Z,19.10
2018-09-08T14:14:22.132Z,19.30
2018-09-08T14:16:51.152Z,19.20
2018-09-08T14:19:20.792Z,19.70
2018-09-08T14:21:50.207Z,19.90
2018-09-08T14:24:22.473Z,19.70
2018-09-08T14:26:51.570Z,19.80
2018-09-08T14:29:20.598Z,19.70
2018-09-08T14:31:50.139Z,20.40
2018-09-08T14:34:19.413Z,20.50
2018-09-08T14:36:48.429Z,20.60
2018-09-08T14:39:17.805Z,20.50
2018-09-08T14:41:47.053Z,20.10
2018-09-08T14:44:16.402Z,19.90
2018-09-08T14:46:45.882Z,19.70
2018-09-08T14:49:19.381Z,19.50
2018-09-08T14:51:48.480Z,19.20
2018-09-08T14:54:17.631Z,19.40
2018-09-08T14:56:47.315Z,19.50
2018-09-08T14:59:17.094Z,19.60
2018-09-08T15:01:45.820Z,19.60
2018-09-08T15:04:15.189Z,19.40
2018-09-08T15:06:44.632Z,19.10
2018-09-08T15:09:14.213Z,18.90
2018-09-08T15:11:43.794Z,19.20
2018-09-08T15:14:12.907Z,19.40
2018-09-08T15:16:42.810Z,19.60
2018-09-08T15:19:12.076Z,19.60
2018-09-08T15:21:48.017Z,19.70
2018-09-08T15:24:26.315Z,19.70
2018-09-08T15:26:57.677Z,19.70
2018-09-08T15:29:28.474Z,19.80
2018-09-08T15:32:05.404Z,19.80
2018-09-08T15:34:35.829Z,19.60
2018-09-08T15:37:04.652Z,19.40
2018-09-08T15:39:34.594Z,19.10
2018-09-08T15:42:03.987Z,18.80
2018-09-08T15:44:33.159Z,18.60
2018-09-08T15:47:02.057Z,18.80
2018-09-08T15:49:31.170Z,18.90
2018-09-08T15:52:00.084Z,19.10
2018-09-08T15:54:29.867Z,19.10
2018-09-08T15:56:59.012Z,19.10
2018-09-08T15:59:28.461Z,18.90
2018-09-08T16:02:00.017Z,18.90
2018-09-08T16:04:29.420Z,19.10
2018-09-08T16:06:58.709Z,19.00
2018-09-08T16:09:27.966Z,19.00
2018-09-08T16:11:58.870Z,19.00
2018-09-08T16:14:29.548Z,19.00
2018-09-08T16:16:59.032Z,18.70
2018-09-08T16:19:28.509Z,18.70
2018-09-08T16:21:58.609Z,18.50
2018-09-08T16:24:28.860Z,18.40
2018-09-08T16:26:59.521Z,18.40
2018-09-08T16:29:28.684Z,18.40
2018-09-08T16:32:02.672Z,18.30
2018-09-08T16:34:32.353Z,18.40
2018-09-08T16:37:02.287Z,18.40
2018-09-08T16:39:31.651Z,18.30
2018-09-08T16:42:01.551Z,18.30
2018-09-08T16:44:34.499Z,18.30
2018-09-08T16:47:04.718Z,18.30
2018-09-08T16:49:34.732Z,18.40
2018-09-08T16:52:04.432Z,18.50
2018-09-08T16:54:40.683Z,18.30
2018-09-08T16:57:11.027Z,18.30
2018-09-08T16:59:41.628Z,18.40
2018-09-08T17:02:12.391Z,18.40
2018-09-08T17:04:41.910Z,18.30
2018-09-08T17:07:11.127Z,18.30
2018-09-08T17:09:40.933Z,18.40
2018-09-08T17:12:10.509Z,18.40
2018-09-08T17:14:39.549Z,18.40
2018-09-08T17:17:10.135Z,18.40
2018-09-08T17:19:39.387Z,18.50
2018-09-08T17:22:08.757Z,18.50
2018-09-08T17:24:38.572Z,18.50
2018-09-08T17:27:07.581Z,18.50
2018-09-08T17:29:36.770Z,18.50
2018-09-08T17:32:06.001Z,18.40
2018-09-08T17:34:34.848Z,18.20
2018-09-08T17:37:04.327Z,18.20
2018-09-08T17:39:37.520Z,18.20
2018-09-08T17:42:08.998Z,18.10
2018-09-08T17:44:43.556Z,18.20
2018-09-08T17:47:13.498Z,18.10
2018-09-08T17:49:47.280Z,18.10
2018-09-08T17:52:19.664Z,18.10
2018-09-08T17:54:50.068Z,18.10
2018-09-08T17:57:19.747Z,18.00
2018-09-08T17:59:49.050Z,18.10
2018-09-08T18:02:18.029Z,18.10
2018-09-08T18:04:48.405Z,18.00
2018-09-08T18:07:18.506Z,17.90
2018-09-08T18:09:48.070Z,17.80
2018-09-08T18:12:17.265Z,17.80
2018-09-08T18:14:56.622Z,17.90
2018-09-08T18:17:38.872Z,17.90
2018-09-08T18:20:08.719Z,17.90
2018-09-08T18:22:38.163Z,17.80
2018-09-08T18:25:07.995Z,17.80
2018-09-08T18:27:37.507Z,17.90
2018-09-08T18:30:07.314Z,17.70
2018-09-08T18:32:37.084Z,17.80
2018-09-08T18:35:07.153Z,17.70
2018-09-08T18:37:36.793Z,17.80
2018-09-08T18:40:17.109Z,17.70
2018-09-08T18:42:46.407Z,17.70
2018-09-08T18:45:15.647Z,17.70
2018-09-08T18:47:44.752Z,17.70
2018-09-08T18:50:14.736Z,17.70
2018-09-08T18:52:44.672Z,17.50
2018-09-08T18:55:16.389Z,17.50
2018-09-08T18:57:45.597Z,17.50
2018-09-08T19:00:15.255Z,17.50
2018-09-08T19:02:49.130Z,17.50
2018-09-08T19:05:19.023Z,17.40
2018-09-08T19:07:48.658Z,17.40
2018-09-08T19:10:22.789Z,17.40
2018-09-08T19:12:53.083Z,17.40
2018-09-08T19:15:22.919Z,17.40
2018-09-08T19:17:54.867Z,17.30
2018-09-08T19:20:29.220Z,17.30
2018-09-08T19:25:30.636Z,17.20
2018-09-08T19:28:00.333Z,17.10
2018-09-08T19:30:29.805Z,17.10
2018-09-08T19:32:59.134Z,17.10
2018-09-08T19:35:34.045Z,17.10
2018-09-08T19:38:03.213Z,17.10
2018-09-08T19:40:38.723Z,17.10
2018-09-08T19:43:08.381Z,17.10
2018-09-08T19:45:37.564Z,17.10
2018-09-08T19:48:14.841Z,17.10
2018-09-08T19:50:44.011Z,17.00
2018-09-08T19:53:18.445Z,17.00
2018-09-08T19:55:47.541Z,17.00
2018-09-08T19:58:21.893Z,17.00
2018-09-08T20:00:51.441Z,17.00
2018-09-08T20:03:20.765Z,17.00
2018-09-08T20:05:50.545Z,16.90
2018-09-08T20:08:20.000Z,16.90
2018-09-08T20:10:49.616Z,16.90
2018-09-08T20:13:18.986Z,17.00
2018-09-08T20:15:48.132Z,17.00
2018-09-08T20:18:17.315Z,17.00
2018-09-08T20:20:47.039Z,17.00
2018-09-08T20:23:16.008Z,17.00
2018-09-08T20:25:45.336Z,17.00
2018-09-08T20:28:14.453Z,17.00
2018-09-08T20:30:43.839Z,16.90
2018-09-08T20:33:12.886Z,16.90
2018-09-08T20:35:42.722Z,16.90
2018-09-08T20:38:13.634Z,16.90
2018-09-08T20:40:43.900Z,16.80
2018-09-08T20:43:13.495Z,16.70
2018-09-08T20:45:43.583Z,16.70
2018-09-08T20:48:12.372Z,16.70
2018-09-08T20:50:41.561Z,16.60
2018-09-08T20:53:11.700Z,16.60
2018-09-08T20:55:41.382Z,16.60
2018-09-08T20:58:10.589Z,16.60
2018-09-08T21:00:40.076Z,16.50
2018-09-08T21:03:09.310Z,16.50
2018-09-08T21:05:39.271Z,16.50
2018-09-08T21:08:08.377Z,16.50
2018-09-08T21:10:55.100Z,16.50
2018-09-08T21:13:25.821Z,16.50
2018-09-08T21:15:59.878Z,16.50
2018-09-08T21:18:32.463Z,16.50
2018-09-08T21:21:02.195Z,16.40
2018-09-08T21:23:32.933Z,16.40
2018-09-08T21:26:03.420Z,16.40
2018-09-08T21:28:32.883Z,16.30
2018-09-08T21:31:08.407Z,16.30
2018-09-08T21:33:38.401Z,16.30
2018-09-08T21:36:08.605Z,16.20
2018-09-08T21:38:38.556Z,16.20
2018-09-08T21:41:07.571Z,16.30
2018-09-08T21:43:38.179Z,16.20
2018-09-08T21:46:07.994Z,16.20
2018-09-08T21:48:38.236Z,16.20
2018-09-08T21:51:11.219Z,16.20
2018-09-08T21:53:41.509Z,16.20
2018-09-08T21:56:12.810Z,16.30
2018-09-08T21:58:42.452Z,16.30
2018-09-08T22:01:16.630Z,16.30
2018-09-08T22:03:46.438Z,16.20
2018-09-08T22:06:15.576Z,16.30
2018-09-08T22:08:44.936Z,16.20
2018-09-08T22:11:14.296Z,16.30
2018-09-08T22:13:43.368Z,16.30
2018-09-08T22:16:13.016Z,16.20
2018-09-08T22:18:42.861Z,16.30
2018-09-08T22:21:12.312Z,16.30
2018-09-08T22:23:42.205Z,16.30
2018-09-08T22:26:12.222Z,16.40
2018-09-08T22:28:43.099Z,16.30
2018-09-08T22:31:11.999Z,16.30
2018-09-08T22:33:41.095Z,16.30
2018-09-08T22:36:11.367Z,16.30
2018-09-08T22:38:40.605Z,16.30
2018-09-08T22:41:09.634Z,16.30
2018-09-08T22:43:38.709Z,16.30
2018-09-08T22:46:09.325Z,16.30
2018-09-08T22:48:38.772Z,16.30
2018-09-08T22:51:07.395Z,16.30
2018-09-08T22:53:36.198Z,16.30
2018-09-08T22:56:05.105Z,16.30
2018-09-08T22:58:33.837Z,16.30
2018-09-08T23:01:02.713Z,16.20
2018-09-08T23:03:31.906Z,16.30
2018-09-08T23:06:02.433Z,16.20
2018-09-08T23:08:31.616Z,16.30
2018-09-08T23:11:02.726Z,16.30
2018-09-08T23:13:31.785Z,16.20
2018-09-08T23:16:07.407Z,16.20
2018-09-08T23:18:36.901Z,16.30
2018-09-08T23:21:06.563Z,16.20
2018-09-08T23:23:36.111Z,16.20
2018-09-08T23:26:08.128Z,16.20
2018-09-08T23:28:37.086Z,16.30
2018-09-08T23:31:05.938Z,16.20
2018-09-08T23:33:34.751Z,16.20
2018-09-08T23:36:03.917Z,16.20
2018-09-08T23:38:32.780Z,16.20
2018-09-08T23:41:02.072Z,16.30
2018-09-08T23:43:31.483Z,16.30
2018-09-08T23:46:00.799Z,16.30
2018-09-08T23:48:30.421Z,16.40
2018-09-08T23:51:00.134Z,16.40
2018-09-08T23:53:28.922Z,16.40
2018-09-08T23:55:58.900Z,16.40
2018-09-08T23:58:28.224Z,16.40
