createdAt,value
2023-01-07T00:01:39.162Z,27.07
2023-01-07T00:04:09.137Z,26.35
2023-01-07T00:06:39.131Z,28.50
2023-01-07T00:09:09.326Z,28.15
2023-01-07T00:11:41.846Z,28.50
2023-01-07T00:14:11.924Z,27.65
2023-01-07T00:16:40.427Z,27.37
2023-01-07T00:19:10.966Z,25.17
2023-01-07T00:21:38.767Z,27.77
2023-01-07T00:24:08.236Z,28.30
2023-01-07T00:26:38.522Z,27.20
2023-01-07T00:29:08.533Z,26.75
2023-01-07T00:31:38.592Z,27.22
2023-01-07T00:34:08.443Z,26.95
2023-01-07T00:36:42.130Z,27.02
2023-01-07T00:39:24.460Z,28.75
2023-01-07T00:42:11.483Z,26.68
2023-01-07T00:44:39.658Z,27.60
2023-01-07T00:47:07.204Z,28.05
2023-01-07T00:49:34.702Z,27.32
2023-01-07T00:52:02.781Z,26.23
2023-01-07T00:54:30.563Z,26.50
2023-01-07T00:56:58.348Z,27.95
2023-01-07T00:59:28.039Z,28.77
2023-01-07T01:01:55.896Z,28.10
2023-01-07T01:04:25.232Z,27.15
2023-01-07T01:06:56.517Z,27.85
2023-01-07T01:09:26.502Z,26.27
2023-01-07T01:11:54.394Z,27.37
2023-01-07T01:14:21.892Z,29.05
2023-01-07T01:16:50.156Z,26.77
2023-01-07T01:19:18.156Z,26.93
2023-01-07T01:21:45.979Z,27.32
2023-01-07T01:24:13.824Z,27.10
2023-01-07T01:26:42.785Z,24.75
2023-01-07T01:29:10.376Z,26.15
2023-01-07T01:31:40.372Z,26.27
2023-01-07T01:34:19.807Z,27.62
2023-01-07T01:36:47.446Z,25.35
2023-01-07T01:39:15.072Z,28.23
2023-01-07T01:41:42.834Z,26.68
2023-01-07T01:44:37.397Z,24.95
2023-01-07T01:47:09.595Z,25.30
2023-01-07T01:49:41.314Z,25.75
2023-01-07T01:52:14.130Z,26.10
2023-01-07T01:54:45.624Z,25.97
2023-01-07T01:57:13.916Z,26.93
2023-01-07T01:59:44.971Z,26.87
2023-01-07T02:02:19.414Z,26.40
2023-01-07T02:04:47.776Z,28.05
2023-01-07T02:07:26.256Z,25.95
2023-01-07T02:10:06.013Z,28.57
2023-01-07T02:12:37.413Z,28.77
2023-01-07T02:15:17.805Z,26.35
2023-01-07T02:18:01.598Z,26.33
2023-01-07T02:20:44.748Z,24.80
2023-01-07T02:23:22.445Z,25.97
2023-01-07T02:26:05.123Z,25.60
2023-01-07T02:28:59.537Z,25.52
2023-01-07T02:32:01.564Z,26.90
2023-01-07T02:35:03.225Z,28.02
2023-01-07T02:37:51.746Z,29.07
2023-01-07T02:40:35.302Z,27.37
2023-01-07T02:43:28.163Z,28.30
2023-01-07T02:46:19.524Z,27.82
2023-01-07T02:48:47.863Z,25.08
2023-01-07T02:51:28.913Z,27.48
2023-01-07T02:53:56.601Z,27.65
2023-01-07T02:56:43.142Z,28.27
2023-01-07T02:59:17.743Z,27.82
2023-01-07T03:01:58.209Z,26.37
2023-01-07T03:04:41.556Z,28.23
2023-01-07T03:07:24.589Z,27.87
2023-01-07T03:09:59.032Z,27.73
2023-01-07T03:12:40.305Z,30.95
2023-01-07T03:15:17.814Z,30.10
2023-01-07T03:17:50.679Z,28.98
2023-01-07T03:20:20.126Z,27.02
2023-01-07T03:22:48.465Z,30.02
2023-01-07T03:25:21.293Z,27.27
2023-01-07T03:27:52.931Z,28.62
2023-01-07T03:30:22.367Z,28.27
2023-01-07T03:32:56.821Z,27.32
2023-01-07T03:35:26.752Z,29.15
2023-01-07T03:37:56.520Z,27.82
2023-01-07T03:40:25.050Z,27.27
2023-01-07T03:42:55.136Z,27.45
2023-01-07T03:45:26.608Z,26.33
2023-01-07T03:47:57.965Z,26.55
2023-01-07T03:50:27.377Z,26.70
2023-01-07T03:52:56.557Z,26.75
2023-01-07T03:55:25.046Z,27.00
2023-01-07T03:57:54.310Z,24.32
2023-01-07T04:00:24.667Z,25.35
2023-01-07T04:02:53.748Z,25.85
2023-01-07T04:05:23.692Z,25.88
2023-01-07T04:07:51.248Z,24.40
2023-01-07T04:10:19.940Z,24.90
2023-01-07T04:12:48.477Z,25.62
2023-01-07T04:15:16.245Z,24.25
2023-01-07T04:17:44.536Z,24.50
2023-01-07T04:20:13.257Z,25.75
2023-01-07T04:22:41.515Z,26.62
2023-01-07T04:25:09.167Z,24.18
2023-01-07T04:27:37.062Z,26.45
2023-01-07T04:30:07.231Z,25.62
2023-01-07T04:32:35.207Z,26.27
2023-01-07T04:35:03.309Z,26.23
2023-01-07T04:37:46.530Z,24.18
2023-01-07T04:40:15.373Z,24.65
2023-01-07T04:42:43.419Z,25.57
2023-01-07T04:45:12.003Z,23.50
2023-01-07T04:47:40.168Z,24.15
2023-01-07T04:50:09.020Z,24.20
2023-01-07T04:52:37.352Z,23.87
2023-01-07T04:55:06.570Z,23.27
2023-01-07T04:57:34.286Z,24.07
2023-01-07T05:00:01.844Z,23.40
2023-01-07T05:02:31.274Z,23.57
2023-01-07T05:04:58.936Z,21.85
2023-01-07T05:07:26.737Z,23.27
2023-01-07T05:09:56.638Z,22.62
2023-01-07T05:12:25.356Z,23.00
2023-01-07T05:14:55.076Z,22.87
2023-01-07T05:17:23.121Z,24.32
2023-01-07T05:19:54.588Z,23.77
2023-01-07T05:22:22.451Z,24.82
2023-01-07T05:25:10.238Z,25.62
2023-01-07T05:27:38.447Z,26.07
2023-01-07T05:30:07.661Z,25.75
2023-01-07T05:32:35.912Z,27.55
2023-01-07T05:35:04.438Z,28.92
2023-01-07T05:37:35.349Z,27.90
2023-01-07T05:40:03.141Z,28.05
2023-01-07T05:42:31.586Z,27.07
2023-01-07T05:45:00.626Z,26.85
2023-01-07T05:47:28.240Z,24.98
2023-01-07T05:49:56.960Z,26.87
2023-01-07T05:52:24.985Z,27.02
2023-01-07T05:54:53.378Z,27.30
2023-01-07T05:57:22.060Z,26.77
2023-01-07T05:59:50.265Z,27.32
2023-01-07T06:02:19.148Z,26.48
2023-01-07T06:04:47.110Z,27.42
2023-01-07T06:07:15.527Z,26.70
2023-01-07T06:09:43.521Z,28.25
2023-01-07T06:12:11.802Z,27.02
2023-01-07T06:14:39.463Z,28.38
2023-01-07T06:17:08.067Z,29.60
2023-01-07T06:19:35.871Z,25.90
2023-01-07T06:22:03.395Z,27.52
2023-01-07T06:24:36.055Z,26.50
2023-01-07T06:27:04.629Z,27.32
2023-01-07T06:29:32.900Z,26.87
2023-01-07T06:32:00.901Z,25.90
2023-01-07T06:34:32.334Z,25.72
2023-01-07T06:37:00.337Z,25.52
2023-01-07T06:39:30.382Z,25.12
2023-01-07T06:41:58.216Z,24.05
2023-01-07T06:44:25.916Z,25.15
2023-01-07T06:46:53.668Z,26.10
2023-01-07T06:49:21.501Z,25.05
2023-01-07T06:51:49.989Z,24.07
2023-01-07T06:54:17.570Z,25.10
2023-01-07T06:56:45.607Z,24.50
2023-01-07T06:59:13.614Z,24.77
2023-01-07T07:01:41.389Z,24.77
2023-01-07T07:04:09.373Z,24.60
2023-01-07T07:06:39.126Z,23.90
2023-01-07T07:09:06.935Z,22.98
2023-01-07T07:11:34.754Z,22.82
2023-01-07T07:14:05.030Z,22.70
2023-01-07T07:16:33.095Z,24.32
2023-01-07T07:19:00.860Z,23.30
2023-01-07T07:21:28.717Z,23.85
2023-01-07T07:23:56.606Z,23.30
2023-01-07T07:26:24.574Z,22.30
2023-01-07T07:28:52.011Z,22.07
2023-01-07T07:31:20.297Z,22.15
2023-01-07T07:33:49.829Z,20.55
2023-01-07T07:36:17.986Z,21.52
2023-01-07T07:38:45.688Z,20.72
2023-01-07T07:41:14.001Z,21.33
2023-01-07T07:43:41.234Z,20.65
2023-01-07T07:46:22.048Z,19.77
2023-01-07T07:48:50.579Z,20.00
2023-01-07T07:51:18.486Z,20.68
2023-01-07T07:53:46.534Z,21.45
2023-01-07T07:56:14.888Z,20.88
2023-01-07T07:58:43.435Z,22.10
2023-01-07T08:01:11.181Z,20.08
2023-01-07T08:03:38.633Z,21.52
2023-01-07T08:06:07.651Z,19.80
2023-01-07T08:08:35.874Z,20.55
2023-01-07T08:11:05.814Z,20.52
2023-01-07T08:13:33.244Z,21.48
2023-01-07T08:16:01.032Z,22.25
2023-01-07T08:18:28.863Z,22.87
2023-01-07T08:20:56.842Z,22.32
2023-01-07T08:23:24.598Z,21.80
2023-01-07T08:25:52.654Z,22.25
2023-01-07T08:28:20.387Z,21.65
2023-01-07T08:30:48.861Z,23.85
2023-01-07T08:33:16.664Z,21.95
2023-01-07T08:35:46.381Z,20.55
2023-01-07T08:38:28.969Z,20.55
2023-01-07T08:40:56.754Z,21.25
2023-01-07T08:43:24.654Z,21.50
2023-01-07T08:45:53.488Z,22.10
2023-01-07T08:48:21.021Z,24.10
2023-01-07T08:50:53.110Z,26.20
2023-01-07T08:53:22.048Z,25.77
2023-01-07T08:55:50.579Z,25.80
2023-01-07T08:58:18.689Z,24.65
2023-01-07T09:00:50.125Z,23.55
2023-01-07T09:03:17.634Z,21.15
2023-01-07T09:05:47.951Z,21.48
2023-01-07T09:08:15.983Z,20.50
2023-01-07T09:10:45.491Z,19.92
2023-01-07T09:13:13.296Z,21.93
2023-01-07T09:15:42.589Z,19.85
2023-01-07T09:18:11.361Z,21.45
2023-01-07T09:20:39.690Z,20.17
2023-01-07T09:23:08.388Z,19.23
2023-01-07T09:25:36.406Z,19.82
2023-01-07T09:28:04.053Z,18.98
2023-01-07T09:30:32.254Z,20.70
2023-01-07T09:33:00.752Z,20.88
2023-01-07T09:35:29.293Z,20.10
2023-01-07T09:38:00.309Z,20.90
2023-01-07T09:40:34.296Z,20.68
2023-01-07T09:43:23.972Z,20.88
2023-01-07T09:45:55.023Z,20.30
2023-01-07T09:48:29.397Z,20.37
2023-01-07T09:51:10.049Z,22.55
2023-01-07T09:53:41.532Z,21.15
2023-01-07T09:56:30.775Z,20.23
2023-01-07T09:59:00.144Z,19.17
2023-01-07T10:01:50.333Z,20.00
2023-01-07T10:04:40.171Z,20.15
2023-01-07T10:07:11.483Z,19.80
2023-01-07T10:09:55.459Z,21.10
2023-01-07T10:12:30.146Z,20.05
2023-01-07T10:15:16.689Z,20.45
2023-01-07T10:18:08.980Z,21.02
2023-01-07T10:20:43.339Z,19.57
2023-01-07T10:23:22.823Z,19.48
2023-01-07T10:25:53.253Z,19.60
2023-01-07T10:28:24.862Z,19.30
2023-01-07T10:30:53.061Z,18.00
2023-01-07T10:33:29.810Z,18.90
2023-01-07T10:36:23.347Z,18.30
2023-01-07T10:39:23.480Z,18.05
2023-01-07T10:42:22.502Z,18.10
2023-01-07T10:45:16.103Z,18.95
2023-01-07T10:48:02.494Z,17.15
2023-01-07T10:50:39.937Z,18.80
2023-01-07T10:53:19.125Z,19.07
2023-01-07T10:56:02.204Z,18.02
2023-01-07T10:58:39.343Z,17.17
2023-01-07T11:01:09.125Z,18.35
2023-01-07T11:03:41.545Z,17.90
2023-01-07T11:06:12.866Z,17.10
2023-01-07T11:08:42.990Z,18.77
2023-01-07T11:11:31.905Z,18.55
2023-01-07T11:14:06.702Z,17.73
2023-01-07T11:16:43.791Z,18.65
2023-01-07T11:19:12.731Z,18.05
2023-01-07T11:22:12.206Z,19.35
2023-01-07T11:24:41.357Z,19.00
2023-01-07T11:27:14.940Z,17.98
2023-01-07T11:29:56.286Z,21.35
2023-01-07T11:32:27.172Z,18.75
2023-01-07T11:34:57.564Z,19.60
2023-01-07T11:37:38.779Z,20.10
2023-01-07T11:40:13.525Z,19.65
2023-01-07T11:43:00.317Z,20.80
2023-01-07T11:45:31.505Z,22.90
2023-01-07T11:48:18.201Z,27.70
2023-01-07T11:50:58.417Z,27.82
2023-01-07T11:53:45.815Z,24.80
2023-01-07T11:56:29.578Z,21.60
2023-01-07T11:59:16.153Z,20.35
2023-01-07T12:01:47.856Z,21.55
2023-01-07T12:04:28.239Z,21.20
2023-01-07T12:06:59.795Z,21.55
2023-01-07T12:09:34.283Z,19.55
2023-01-07T12:15:35.239Z,21.42
2023-01-07T12:18:13.097Z,20.77
2023-01-07T12:20:53.498Z,22.22
2023-01-07T12:23:57.492Z,20.80
2023-01-07T12:26:32.232Z,21.07
2023-01-07T12:29:06.735Z,21.20
2023-01-07T12:31:47.154Z,20.27
2023-01-07T12:34:24.768Z,21.35
2023-01-07T12:37:02.376Z,21.27
2023-01-07T12:39:36.569Z,21.25
2023-01-07T12:42:14.231Z,19.35
2023-01-07T12:44:45.133Z,20.05
2023-01-07T12:47:32.180Z,20.68
2023-01-07T12:49:58.981Z,20.90
2023-01-07T12:52:41.882Z,19.70
2023-01-07T12:55:18.967Z,19.70
2023-01-07T12:57:56.630Z,21.12
2023-01-07T13:00:28.235Z,20.77
2023-01-07T13:03:05.879Z,20.95
2023-01-07T13:05:53.598Z,20.92
2023-01-07T13:08:47.989Z,20.55
2023-01-07T13:11:24.319Z,18.23
2023-01-07T13:13:55.154Z,17.70
2023-01-07T13:16:23.994Z,16.02
2023-01-07T13:19:05.267Z,17.70
2023-01-07T13:21:34.016Z,16.42
2023-01-07T13:24:54.754Z,16.90
2023-01-07T13:27:20.472Z,16.07
2023-01-07T13:30:01.344Z,16.17
2023-01-07T13:32:49.161Z,17.73
2023-01-07T13:35:27.150Z,16.73
2023-01-07T13:38:26.341Z,17.67
2023-01-07T13:41:10.379Z,17.05
2023-01-07T13:44:06.111Z,16.10
2023-01-07T13:49:07.292Z,17.82
2023-01-07T13:51:38.441Z,16.95
2023-01-07T13:54:10.449Z,18.07
2023-01-07T13:56:40.309Z,17.73
2023-01-07T13:59:27.289Z,16.42
2023-01-07T14:02:17.583Z,15.65
2023-01-07T14:05:13.576Z,16.45
2023-01-07T14:07:51.248Z,15.60
2023-01-07T14:10:33.361Z,17.80
2023-01-07T14:13:24.345Z,16.48
2023-01-07T14:15:57.543Z,16.17
2023-01-07T14:18:57.643Z,17.77
2023-01-07T14:21:46.446Z,20.00
2023-01-07T14:24:27.524Z,19.32
2023-01-07T14:27:29.116Z,19.55
2023-01-07T14:30:02.977Z,20.30
2023-01-07T14:32:38.488Z,21.48
2023-01-07T14:35:10.473Z,22.02
2023-01-07T14:37:45.655Z,23.10
2023-01-07T14:40:25.643Z,24.20
2023-01-07T14:42:54.917Z,22.82
2023-01-07T14:45:41.853Z,24.47
2023-01-07T14:48:13.436Z,22.85
2023-01-07T14:50:53.977Z,22.45
2023-01-07T14:53:39.817Z,24.05
2023-01-07T14:56:17.412Z,23.12
2023-01-07T14:59:32.848Z,23.83
2023-01-07T15:02:35.125Z,24.57
2023-01-07T15:05:15.901Z,26.07
2023-01-07T15:07:48.459Z,26.82
2023-01-07T15:10:44.443Z,25.08
2023-01-07T15:13:36.768Z,24.63
2023-01-07T15:16:09.684Z,23.62
2023-01-07T15:18:51.867Z,25.92
2023-01-07T15:21:48.485Z,26.57
2023-01-07T15:24:28.719Z,23.50
2023-01-07T15:27:16.255Z,23.32
2023-01-07T15:29:57.295Z,24.47
2023-01-07T15:32:48.561Z,22.07
2023-01-07T15:35:22.132Z,21.93
2023-01-07T15:37:52.097Z,22.13
2023-01-07T15:40:25.658Z,23.75
2023-01-07T15:42:57.748Z,28.73
2023-01-07T15:45:27.326Z,25.20
2023-01-07T15:48:08.244Z,24.37
2023-01-07T15:50:41.182Z,23.32
2023-01-07T15:53:15.214Z,24.30
2023-01-07T15:55:59.459Z,25.35
2023-01-07T15:58:33.873Z,24.12
2023-01-07T16:01:03.740Z,24.20
2023-01-07T16:03:34.966Z,26.12
2023-01-07T16:06:04.767Z,24.72
2023-01-07T16:11:27.462Z,26.50
2023-01-07T16:14:03.493Z,24.85
2023-01-07T16:16:36.193Z,25.82
2023-01-07T16:19:04.665Z,24.27
2023-01-07T16:21:41.856Z,25.23
2023-01-07T16:24:31.199Z,24.80
2023-01-07T16:27:05.353Z,24.85
2023-01-07T16:29:40.287Z,24.23
2023-01-07T16:32:08.865Z,25.37
2023-01-07T16:34:47.367Z,25.23
2023-01-07T16:37:17.397Z,26.12
2023-01-07T16:39:47.908Z,25.43
2023-01-07T16:42:27.745Z,26.02
2023-01-07T16:44:58.408Z,24.52
2023-01-07T16:47:28.815Z,24.05
2023-01-07T16:50:20.215Z,25.62
2023-01-07T16:52:57.832Z,25.00
2023-01-07T16:56:04.671Z,24.98
2023-01-07T16:58:42.706Z,27.13
2023-01-07T17:01:11.957Z,25.57
2023-01-07T17:04:01.407Z,27.48
2023-01-07T17:06:33.409Z,25.85
2023-01-07T17:09:01.945Z,25.90
2023-01-07T17:11:33.538Z,26.02
2023-01-07T17:14:01.951Z,27.07
2023-01-07T17:16:32.128Z,28.35
2023-01-07T17:19:25.854Z,26.62
2023-01-07T17:21:54.600Z,25.60
2023-01-07T17:24:34.411Z,26.10
2023-01-07T17:27:05.194Z,26.50
2023-01-07T17:29:36.055Z,27.27
2023-01-07T17:32:04.818Z,26.82
2023-01-07T17:34:33.324Z,26.23
2023-01-07T17:37:04.439Z,26.37
2023-01-07T17:39:33.053Z,27.77
2023-01-07T17:42:19.831Z,28.35
2023-01-07T17:44:48.751Z,28.87
2023-01-07T17:47:20.687Z,27.95
2023-01-07T17:49:48.905Z,27.07
2023-01-07T17:52:17.023Z,26.90
2023-01-07T17:54:48.560Z,28.87
2023-01-07T17:57:19.708Z,27.25
2023-01-07T17:59:57.870Z,28.10
2023-01-07T18:02:28.755Z,27.32
2023-01-07T18:07:43.239Z,26.73
2023-01-07T18:10:13.998Z,27.60
2023-01-07T18:12:43.773Z,27.95
2023-01-07T18:15:44.118Z,28.80
2023-01-07T18:18:13.087Z,29.67
2023-01-07T18:20:40.960Z,30.02
2023-01-07T18:23:13.633Z,30.48
2023-01-07T18:25:44.329Z,33.45
2023-01-07T18:28:11.637Z,33.70
2023-01-07T18:30:39.768Z,31.35
2023-01-07T18:33:11.788Z,31.45
2023-01-07T18:35:42.486Z,34.13
2023-01-07T18:38:14.924Z,32.33
2023-01-07T18:40:44.078Z,34.75
2023-01-07T18:43:19.152Z,32.65
2023-01-07T18:45:47.215Z,31.10
2023-01-07T18:48:16.722Z,30.25
2023-01-07T18:50:46.819Z,30.45
2023-01-07T18:53:15.388Z,30.12
2023-01-07T18:55:44.240Z,30.00
2023-01-07T18:58:15.203Z,31.57
2023-01-07T19:00:43.963Z,31.27
2023-01-07T19:03:12.499Z,32.10
2023-01-07T19:05:42.437Z,30.88
2023-01-07T19:08:15.563Z,31.00
2023-01-07T19:10:46.138Z,33.25
2023-01-07T19:13:13.849Z,32.30
2023-01-07T19:15:41.562Z,30.75
2023-01-07T19:18:09.871Z,31.20
2023-01-07T19:20:37.799Z,30.85
2023-01-07T19:23:13.174Z,31.10
2023-01-07T19:25:45.893Z,30.97
2023-01-07T19:28:17.380Z,31.75
2023-01-07T19:30:44.968Z,30.55
2023-01-07T19:33:12.720Z,31.55
2023-01-07T19:35:40.816Z,30.70
2023-01-07T19:38:08.942Z,31.82
2023-01-07T19:40:37.540Z,32.30
2023-01-07T19:43:05.772Z,32.58
2023-01-07T19:45:33.555Z,33.18
2023-01-07T19:48:01.357Z,30.35
2023-01-07T19:50:28.797Z,33.23
2023-01-07T19:53:03.966Z,32.63
2023-01-07T19:55:31.689Z,33.45
2023-01-07T19:58:00.013Z,32.05
2023-01-07T20:00:27.938Z,32.45
2023-01-07T20:02:58.762Z,32.90
2023-01-07T20:05:28.405Z,33.20
2023-01-07T20:07:56.493Z,35.00
2023-01-07T20:10:31.432Z,31.93
2023-01-07T20:12:59.255Z,32.35
2023-01-07T20:15:27.460Z,34.18
2023-01-07T20:17:55.791Z,31.30
2023-01-07T20:20:25.894Z,32.70
2023-01-07T20:22:55.179Z,31.35
2023-01-07T20:25:23.777Z,32.83
2023-01-07T20:27:51.880Z,33.58
2023-01-07T20:30:19.963Z,35.73
2023-01-07T20:32:47.747Z,35.75
2023-01-07T20:35:19.043Z,40.12
2023-01-07T20:37:46.792Z,37.80
2023-01-07T20:40:15.117Z,35.80
2023-01-07T20:42:43.238Z,35.45
2023-01-07T20:45:12.004Z,31.57
2023-01-07T20:47:40.289Z,34.43
2023-01-07T20:50:11.154Z,33.55
2023-01-07T20:52:39.601Z,33.08
2023-01-07T20:55:09.118Z,35.73
2023-01-07T20:57:38.231Z,32.65
2023-01-07T21:00:13.594Z,34.83
2023-01-07T21:02:41.770Z,34.08
2023-01-07T21:05:10.053Z,34.75
2023-01-07T21:07:38.603Z,36.85
2023-01-07T21:10:08.562Z,35.08
2023-01-07T21:12:36.930Z,33.55
2023-01-07T21:15:07.315Z,34.40
2023-01-07T21:17:38.894Z,34.27
2023-01-07T21:20:08.922Z,34.03
2023-01-07T21:22:42.425Z,32.25
2023-01-07T21:25:14.696Z,33.80
2023-01-07T21:27:43.545Z,35.30
2023-01-07T21:30:23.684Z,34.53
2023-01-07T21:32:55.952Z,34.27
2023-01-07T21:35:24.807Z,33.98
2023-01-07T21:37:54.616Z,32.70
2023-01-07T21:40:23.613Z,35.45
2023-01-07T21:42:52.395Z,33.58
2023-01-07T21:45:20.794Z,32.33
2023-01-07T21:47:49.005Z,33.48
2023-01-07T21:50:17.739Z,32.55
2023-01-07T21:52:45.909Z,33.65
2023-01-07T21:55:13.670Z,33.70
2023-01-07T21:57:42.801Z,47.08
2023-01-07T22:00:15.073Z,35.33
2023-01-07T22:02:42.885Z,31.37
2023-01-07T22:05:10.720Z,32.70
2023-01-07T22:07:43.075Z,31.00
2023-01-07T22:10:10.851Z,31.80
2023-01-07T22:12:39.607Z,30.77
2023-01-07T22:15:08.419Z,31.23
2023-01-07T22:17:36.903Z,30.50
2023-01-07T22:20:06.359Z,30.12
2023-01-07T22:22:34.680Z,28.62
2023-01-07T22:25:03.021Z,30.32
2023-01-07T22:27:31.097Z,29.12
2023-01-07T22:29:59.001Z,30.57
2023-01-07T22:32:27.138Z,31.87
2023-01-07T22:34:55.133Z,32.75
2023-01-07T22:37:25.246Z,31.60
2023-01-07T22:39:57.911Z,30.43
2023-01-07T22:42:32.843Z,30.40
2023-01-07T22:45:07.652Z,30.15
2023-01-07T22:47:41.495Z,29.60
2023-01-07T22:50:14.485Z,31.82
2023-01-07T22:52:42.929Z,30.32
2023-01-07T22:55:12.688Z,31.73
2023-01-07T22:57:41.296Z,30.75
2023-01-07T23:00:31.134Z,31.23
2023-01-07T23:02:59.568Z,30.15
2023-01-07T23:05:27.206Z,31.95
2023-01-07T23:07:55.497Z,30.92
2023-01-07T23:10:23.563Z,32.05
2023-01-07T23:12:53.872Z,31.27
2023-01-07T23:15:21.754Z,30.25
2023-01-07T23:17:49.678Z,29.52
2023-01-07T23:20:17.596Z,31.45
2023-01-07T23:22:45.378Z,32.15
2023-01-07T23:25:13.202Z,31.55
2023-01-07T23:27:41.114Z,31.15
2023-01-07T23:30:13.684Z,31.57
2023-01-07T23:32:41.297Z,31.57
2023-01-07T23:35:09.793Z,32.53
2023-01-07T23:37:37.738Z,32.60
2023-01-07T23:40:07.520Z,32.93
2023-01-07T23:42:35.709Z,32.93
2023-01-07T23:45:05.973Z,33.08
2023-01-07T23:47:34.527Z,35.08
2023-01-07T23:50:04.486Z,36.75
2023-01-07T23:52:32.177Z,40.48
2023-01-07T23:55:00.161Z,38.05
2023-01-07T23:57:30.893Z,35.58
2023-01-07T23:59:58.800Z,34.03
