createdAt,value
2019-04-24T00:02:15.054Z,92.50
2019-04-24T00:04:45.383Z,92.80
2019-04-24T00:07:34.852Z,93.10
2019-04-24T00:09:52.105Z,93.80
2019-04-24T00:12:36.512Z,94.60
2019-04-24T00:18:01.901Z,95.20
2019-04-24T00:20:39.738Z,95.50
2019-04-24T00:23:09.576Z,95.50
2019-04-24T00:30:51.994Z,96.30
2019-04-24T00:33:20.220Z,96.70
2019-04-24T00:39:00.534Z,97.00
2019-04-24T00:41:24.158Z,97.00
2019-04-24T00:46:37.444Z,97.50
2019-04-24T00:54:03.227Z,98.40
2019-04-24T00:56:43.417Z,98.70
2019-04-24T01:02:16.586Z,98.90
2019-04-24T01:07:36.255Z,99.10
2019-04-24T01:13:09.601Z,98.70
2019-04-24T01:15:41.439Z,98.70
2019-04-24T01:18:08.895Z,98.70
2019-04-24T01:28:22.052Z,98.30
2019-04-24T01:31:17.253Z,98.10
2019-04-24T01:36:35.982Z,98.30
2019-04-24T01:39:03.181Z,98.10
2019-04-24T01:43:58.809Z,98.10
2019-04-24T01:46:26.693Z,98.20
2019-04-24T01:49:13.259Z,97.90
2019-04-24T01:54:13.810Z,97.90
2019-04-24T01:56:33.873Z,97.60
2019-04-24T01:59:11.749Z,97.40
2019-04-24T02:01:37.296Z,97.50
2019-04-24T02:04:17.850Z,97.30
2019-04-24T02:06:49.599Z,97.60
2019-04-24T02:09:46.159Z,97.90
2019-04-24T02:14:40.894Z,97.90
2019-04-24T02:17:30.458Z,97.90
2019-04-24T02:19:37.125Z,98.10
2019-04-24T02:22:14.512Z,98.40
2019-04-24T02:24:48.870Z,98.40
2019-04-24T02:27:23.355Z,98.60
2019-04-24T02:29:42.870Z,98.70
2019-04-24T02:35:21.529Z,98.70
2019-04-24T02:37:55.724Z,98.70
2019-04-24T02:43:12.587Z,98.80
2019-04-24T02:50:50.869Z,98.70
2019-04-24T02:55:58.243Z,98.30
2019-04-24T02:58:52.110Z,98.40
2019-04-24T03:01:05.488Z,98.30
2019-04-24T03:08:55.295Z,98.50
2019-04-24T03:14:11.342Z,98.30
2019-04-24T03:19:44.584Z,98.10
2019-04-24T03:24:53.351Z,98.50
2019-04-24T03:29:56.580Z,98.60
2019-04-24T03:48:09.728Z,99.60
2019-04-24T03:53:41.904Z,99.90
2019-04-24T04:12:18.918Z,99.90
2019-04-24T04:22:18.619Z,99.90
2019-04-24T04:24:52.899Z,99.90
2019-04-24T04:30:50.802Z,99.90
2019-04-24T04:33:54.546Z,99.90
2019-04-24T04:36:23.322Z,99.90
2019-04-24T04:52:34.226Z,99.90
2019-04-24T04:55:56.244Z,99.90
2019-04-24T04:57:38.822Z,99.90
2019-04-24T05:00:07.697Z,99.90
2019-04-24T05:03:00.341Z,99.90
2019-04-24T05:05:19.300Z,99.90
2019-04-24T05:07:51.730Z,99.90
2019-04-24T05:12:49.490Z,99.90
2019-04-24T05:15:24.666Z,99.90
2019-04-24T05:18:11.985Z,99.90
2019-04-24T05:20:31.815Z,99.90
2019-04-24T05:22:47.535Z,99.90
2019-04-24T05:28:41.713Z,99.90
2019-04-24T05:31:11.443Z,99.90
2019-04-24T05:36:02.031Z,99.90
2019-04-24T05:39:20.573Z,99.90
2019-04-24T05:41:39.627Z,99.90
2019-04-24T05:46:39.471Z,99.90
2019-04-24T05:54:38.640Z,99.90
2019-04-24T06:08:20.319Z,99.90
2019-04-24T06:16:44.020Z,99.90
2019-04-24T06:19:26.107Z,99.90
2019-04-24T06:21:57.487Z,99.90
2019-04-24T06:26:58.324Z,99.90
2019-04-24T06:32:26.607Z,99.90
2019-04-24T06:37:38.997Z,99.80
2019-04-24T06:40:35.450Z,99.60
2019-04-24T06:43:04.592Z,99.60
2019-04-24T06:45:37.893Z,99.10
2019-04-24T06:53:04.267Z,99.90
2019-04-24T06:58:22.687Z,99.90
2019-04-24T07:04:19.843Z,99.90
2019-04-24T07:06:42.293Z,99.90
2019-04-24T07:15:03.491Z,99.90
2019-04-24T07:17:58.940Z,99.90
2019-04-24T07:20:46.189Z,99.90
2019-04-24T07:28:47.691Z,99.90
2019-04-24T07:31:50.790Z,99.90
2019-04-24T07:37:18.337Z,99.90
2019-04-24T07:39:50.312Z,99.90
2019-04-24T07:42:13.106Z,99.90
2019-04-24T07:47:29.275Z,99.90
2019-04-24T07:50:03.298Z,99.60
2019-04-24T07:52:59.926Z,98.70
2019-04-24T07:55:17.689Z,96.80
2019-04-24T07:57:49.074Z,96.30
2019-04-24T08:04:00.280Z,95.70
2019-04-24T08:07:09.424Z,95.80
2019-04-24T08:15:21.974Z,72.70
2019-04-24T08:20:44.715Z,57.60
2019-04-24T08:25:43.628Z,51.50
2019-04-24T08:31:33.363Z,50.20
2019-04-24T08:34:32.854Z,48.60
2019-04-24T08:36:53.184Z,46.90
2019-04-24T08:45:09.362Z,48.10
2019-04-24T08:50:57.161Z,49.90
2019-04-24T09:01:00.667Z,46.60
2019-04-24T09:08:59.236Z,42.90
2019-04-24T09:11:40.016Z,42.80
2019-04-24T09:14:15.530Z,43.30
2019-04-24T09:21:52.888Z,45.50
2019-04-24T09:24:44.104Z,46.60
2019-04-24T09:30:15.471Z,44.10
2019-04-24T09:32:50.803Z,41.90
2019-04-24T09:38:34.742Z,41.20
2019-04-24T09:41:25.591Z,41.30
2019-04-24T09:43:45.983Z,40.80
2019-04-24T09:46:09.358Z,40.00
2019-04-24T09:51:14.671Z,40.30
2019-04-24T09:56:52.966Z,38.40
2019-04-24T09:59:24.069Z,37.70
2019-04-24T10:02:10.532Z,37.50
2019-04-24T10:04:59.530Z,36.50
2019-04-24T10:07:34.671Z,36.10
2019-04-24T10:10:12.026Z,35.20
2019-04-24T10:12:54.218Z,33.90
2019-04-24T10:15:42.347Z,31.00
2019-04-24T10:18:33.501Z,30.60
2019-04-24T10:20:43.175Z,29.10
2019-04-24T10:23:46.324Z,29.50
2019-04-24T10:26:06.241Z,28.60
2019-04-24T10:29:15.089Z,28.10
2019-04-24T10:38:17.622Z,28.20
2019-04-24T10:40:47.245Z,28.10
2019-04-24T10:43:30.840Z,28.80
2019-04-24T10:46:23.883Z,29.00
2019-04-24T10:49:13.236Z,29.00
2019-04-24T10:57:20.247Z,26.80
2019-04-24T10:59:55.105Z,27.60
2019-04-24T11:02:55.069Z,27.50
2019-04-24T11:08:49.206Z,27.50
2019-04-24T11:11:47.464Z,27.30
2019-04-24T11:17:33.153Z,26.80
2019-04-24T11:20:15.858Z,26.90
2019-04-24T11:23:15.250Z,27.40
2019-04-24T11:26:18.181Z,28.10
2019-04-24T11:28:54.089Z,27.70
2019-04-24T11:32:01.242Z,27.50
2019-04-24T11:34:58.460Z,27.50
2019-04-24T11:37:39.545Z,26.80
2019-04-24T11:40:36.731Z,26.00
2019-04-24T11:45:52.756Z,25.40
2019-04-24T11:51:34.362Z,26.20
2019-04-24T11:54:23.023Z,26.70
2019-04-24T11:56:55.594Z,26.80
2019-04-24T11:59:08.646Z,26.80
2019-04-24T12:04:55.117Z,27.80
2019-04-24T12:07:54.246Z,27.50
2019-04-24T12:10:14.430Z,27.30
2019-04-24T12:12:45.472Z,27.40
2019-04-24T12:15:22.771Z,27.20
2019-04-24T12:18:00.987Z,27.10
2019-04-24T12:20:52.919Z,26.60
2019-04-24T12:23:17.701Z,26.30
2019-04-24T12:28:40.688Z,27.40
2019-04-24T12:31:04.914Z,27.60
2019-04-24T12:33:54.614Z,27.90
2019-04-24T12:39:17.721Z,28.00
2019-04-24T12:42:13.913Z,28.20
2019-04-24T12:44:35.453Z,27.70
2019-04-24T12:47:20.100Z,27.30
2019-04-24T12:49:55.119Z,27.80
2019-04-24T12:52:25.601Z,28.50
2019-04-24T13:04:12.131Z,27.60
2019-04-24T13:06:30.073Z,27.30
2019-04-24T13:11:57.717Z,27.30
2019-04-24T13:14:38.782Z,27.40
2019-04-24T13:17:52.972Z,27.00
2019-04-24T13:19:30.928Z,27.00
2019-04-24T13:22:11.193Z,27.00
2019-04-24T13:25:13.091Z,26.90
2019-04-24T13:30:42.789Z,27.40
2019-04-24T13:33:17.883Z,28.00
2019-04-24T13:38:43.777Z,28.00
2019-04-24T13:41:00.132Z,28.00
2019-04-24T13:44:06.167Z,27.90
2019-04-24T13:46:17.991Z,27.60
2019-04-24T13:51:58.679Z,28.20
2019-04-24T13:54:32.143Z,29.00
2019-04-24T13:59:27.428Z,30.30
2019-04-24T14:01:56.336Z,30.70
2019-04-24T14:04:33.365Z,31.50
2019-04-24T14:07:26.245Z,31.90
2019-04-24T14:10:26.071Z,32.40
2019-04-24T14:17:38.414Z,32.20
2019-04-24T14:20:16.815Z,32.20
2019-04-24T14:22:54.443Z,32.10
2019-04-24T14:28:08.130Z,32.40
2019-04-24T14:30:32.331Z,32.70
2019-04-24T14:35:38.412Z,32.80
2019-04-24T14:38:22.447Z,32.90
2019-04-24T14:40:52.815Z,32.70
2019-04-24T14:43:47.766Z,33.00
2019-04-24T14:48:42.030Z,33.50
2019-04-24T14:51:08.491Z,33.80
2019-04-24T14:53:59.285Z,34.10
2019-04-24T14:56:19.050Z,34.40
2019-04-24T15:01:36.752Z,34.60
2019-04-24T15:04:08.924Z,34.50
2019-04-24T15:06:51.098Z,34.70
2019-04-24T15:09:19.254Z,35.00
2019-04-24T15:12:21.129Z,35.30
2019-04-24T15:14:59.898Z,35.30
2019-04-24T15:17:46.310Z,35.60
2019-04-24T15:20:44.041Z,35.70
2019-04-24T15:29:01.736Z,36.40
2019-04-24T15:31:03.798Z,36.30
2019-04-24T15:34:02.217Z,36.70
2019-04-24T15:43:58.206Z,37.60
2019-04-24T15:46:52.357Z,37.70
2019-04-24T15:49:22.155Z,38.20
2019-04-24T15:51:32.492Z,38.30
2019-04-24T15:53:59.356Z,38.70
2019-04-24T15:56:29.629Z,39.00
2019-04-24T15:59:18.559Z,39.30
2019-04-24T16:02:15.457Z,39.10
2019-04-24T16:07:08.303Z,39.40
2019-04-24T16:09:42.910Z,39.20
2019-04-24T16:12:27.041Z,39.20
2019-04-24T16:15:22.420Z,39.10
2019-04-24T16:18:21.676Z,39.10
2019-04-24T16:21:02.398Z,39.00
2019-04-24T16:23:47.101Z,39.20
2019-04-24T16:25:57.346Z,39.10
2019-04-24T16:28:23.260Z,39.30
2019-04-24T16:31:04.677Z,40.10
2019-04-24T16:33:43.956Z,40.10
2019-04-24T16:39:06.093Z,40.10
2019-04-24T16:42:03.038Z,40.50
2019-04-24T16:47:04.614Z,44.80
2019-04-24T16:52:15.272Z,54.70
2019-04-24T17:12:56.336Z,99.90
2019-04-24T17:15:33.384Z,99.90
2019-04-24T17:31:40.441Z,99.90
2019-04-24T17:34:30.616Z,99.90
2019-04-24T17:36:31.717Z,99.90
2019-04-24T17:39:16.700Z,99.90
2019-04-24T17:41:55.258Z,99.90
2019-04-24T17:47:46.507Z,99.90
2019-04-24T17:55:56.394Z,99.90
2019-04-24T17:58:14.242Z,99.90
2019-04-24T18:00:58.677Z,99.90
2019-04-24T18:03:30.335Z,99.90
2019-04-24T18:06:21.751Z,99.90
2019-04-24T18:09:04.490Z,99.90
2019-04-24T18:11:37.875Z,99.90
2019-04-24T18:14:09.247Z,99.90
2019-04-24T18:16:45.140Z,99.90
2019-04-24T18:19:23.804Z,99.90
2019-04-24T18:22:07.169Z,99.90
2019-04-24T18:25:08.897Z,99.90
2019-04-24T18:27:43.292Z,99.90
2019-04-24T18:30:16.697Z,99.90
2019-04-24T18:32:57.202Z,99.90
2019-04-24T18:35:33.553Z,99.90
2019-04-24T18:38:18.120Z,99.90
2019-04-24T18:41:16.813Z,99.90
2019-04-24T18:43:52.339Z,99.90
2019-04-24T18:46:26.605Z,99.90
2019-04-24T18:49:18.766Z,99.90
2019-04-24T18:51:53.299Z,99.90
2019-04-24T18:54:23.529Z,99.90
2019-04-24T18:56:53.727Z,99.90
2019-04-24T18:59:24.586Z,99.90
2019-04-24T19:01:55.764Z,99.90
2019-04-24T19:04:33.454Z,99.90
2019-04-24T19:07:27.129Z,99.90
2019-04-24T19:10:13.645Z,99.90
2019-04-24T19:12:45.900Z,99.90
2019-04-24T19:15:21.475Z,99.90
2019-04-24T19:17:54.899Z,99.90
2019-04-24T19:20:29.697Z,99.90
2019-04-24T19:23:09.304Z,99.90
2019-04-24T19:25:52.833Z,99.90
2019-04-24T19:28:32.303Z,99.90
2019-04-24T19:31:32.445Z,99.90
2019-04-24T19:34:14.705Z,99.90
2019-04-24T19:37:27.698Z,99.90
2019-04-24T19:43:41.809Z,99.90
2019-04-24T19:46:22.338Z,99.90
2019-04-24T19:49:26.237Z,99.90
2019-04-24T19:52:06.630Z,99.90
2019-04-24T19:54:43.068Z,99.90
2019-04-24T19:57:37.186Z,99.90
2019-04-24T20:00:22.507Z,99.90
2019-04-24T20:02:55.809Z,99.90
2019-04-24T20:05:36.536Z,99.90
2019-04-24T20:08:27.522Z,99.90
2019-04-24T20:11:23.406Z,99.90
2019-04-24T20:15:12.825Z,99.90
2019-04-24T20:17:53.339Z,99.90
2019-04-24T20:20:57.189Z,99.90
2019-04-24T20:23:44.130Z,99.90
2019-04-24T20:26:26.794Z,99.90
2019-04-24T20:29:02.580Z,99.90
2019-04-24T20:31:39.755Z,99.90
2019-04-24T20:34:14.610Z,99.90
2019-04-24T20:36:48.771Z,99.90
2019-04-24T20:39:28.503Z,99.90
2019-04-24T20:42:03.272Z,99.90
2019-04-24T20:44:39.288Z,99.90
2019-04-24T20:47:16.149Z,99.90
2019-04-24T20:50:01.843Z,99.90
2019-04-24T20:52:42.363Z,99.90
2019-04-24T20:55:17.101Z,99.90
2019-04-24T20:57:57.039Z,99.90
2019-04-24T21:00:31.689Z,99.90
2019-04-24T21:03:16.015Z,99.90
2019-04-24T21:06:25.144Z,99.90
2019-04-24T21:09:25.255Z,99.90
2019-04-24T21:11:53.150Z,99.90
2019-04-24T21:14:36.030Z,99.90
2019-04-24T21:17:12.255Z,99.90
2019-04-24T21:19:47.822Z,99.90
2019-04-24T21:22:18.303Z,99.90
2019-04-24T21:24:52.890Z,99.90
2019-04-24T21:27:31.297Z,99.90
2019-04-24T21:30:05.996Z,99.90
2019-04-24T21:32:49.710Z,99.90
2019-04-24T21:35:21.121Z,99.90
2019-04-24T21:37:55.310Z,99.90
2019-04-24T21:40:26.694Z,99.90
2019-04-24T21:43:01.325Z,99.90
2019-04-24T21:45:35.298Z,99.90
2019-04-24T21:48:18.526Z,99.90
2019-04-24T21:50:58.603Z,99.90
2019-04-24T21:53:31.057Z,99.90
2019-04-24T21:56:12.881Z,99.90
2019-04-24T21:58:43.513Z,99.90
2019-04-24T22:01:33.260Z,99.90
2019-04-24T22:04:30.300Z,99.90
2019-04-24T22:07:24.266Z,99.90
2019-04-24T22:10:17.883Z,99.90
2019-04-24T22:12:52.192Z,99.90
2019-04-24T22:15:26.882Z,99.90
2019-04-24T22:18:02.297Z,99.90
2019-04-24T22:20:41.977Z,99.90
2019-04-24T22:23:29.622Z,99.90
2019-04-24T22:26:02.541Z,99.90
2019-04-24T22:28:59.484Z,99.90
2019-04-24T22:31:44.832Z,99.90
2019-04-24T22:34:19.290Z,99.90
2019-04-24T22:36:49.228Z,99.90
2019-04-24T22:39:48.000Z,99.90
2019-04-24T22:42:22.883Z,99.90
2019-04-24T22:44:55.346Z,99.90
2019-04-24T22:47:26.862Z,99.90
2019-04-24T22:50:02.333Z,99.90
2019-04-24T22:52:32.967Z,99.90
2019-04-24T22:55:04.245Z,99.90
2019-04-24T22:57:34.849Z,99.90
2019-04-24T23:00:06.197Z,99.90
2019-04-24T23:02:38.955Z,99.90
2019-04-24T23:05:11.627Z,99.90
2019-04-24T23:07:46.381Z,99.90
2019-04-24T23:10:17.341Z,99.90
2019-04-24T23:12:48.415Z,99.90
2019-04-24T23:15:22.574Z,99.90
2019-04-24T23:17:52.722Z,99.90
2019-04-24T23:20:26.483Z,99.90
2019-04-24T23:23:05.905Z,99.90
2019-04-24T23:25:53.912Z,99.90
2019-04-24T23:28:42.462Z,99.90
2019-04-24T23:31:32.908Z,99.90
2019-04-24T23:34:03.371Z,99.90
2019-04-24T23:36:33.943Z,99.90
2019-04-24T23:39:05.279Z,99.90
2019-04-24T23:41:36.034Z,99.90
2019-04-24T23:44:12.734Z,99.90
2019-04-24T23:46:43.978Z,99.90
2019-04-24T23:49:19.672Z,99.90
2019-04-24T23:51:51.571Z,99.90
2019-04-24T23:54:21.572Z,99.90
2019-04-24T23:56:51.843Z,99.90
2019-04-24T23:59:22.451Z,99.90
