createdAt,value
2023-02-12T00:27:25.950Z,100068.75
2023-02-12T00:57:30.156Z,100073.25
2023-02-12T01:27:34.664Z,100054.41
2023-02-12T01:57:40.495Z,100058.06
2023-02-12T02:27:51.522Z,100060.69
2023-02-12T02:57:58.490Z,100037.28
2023-02-12T03:28:05.982Z,100034.22
2023-02-12T03:58:11.947Z,100040.66
2023-02-12T04:28:24.491Z,100061.25
2023-02-12T04:58:28.556Z,100081.97
2023-02-12T05:28:32.721Z,100075.50
2023-02-12T05:58:36.818Z,100091.81
2023-02-12T06:28:41.544Z,100105.41
2023-02-12T06:58:47.356Z,100127.75
2023-02-12T07:28:51.960Z,100138.44
2023-02-12T07:58:56.779Z,100152.94
2023-02-12T08:29:03.245Z,100161.53
2023-02-12T08:59:08.475Z,100178.75
2023-02-12T09:29:12.528Z,100178.47
2023-02-12T09:59:21.894Z,100188.81
2023-02-12T10:29:29.566Z,100192.44
2023-02-12T10:59:35.007Z,100191.44
2023-02-12T11:29:40.369Z,100147.50
2023-02-12T11:59:47.794Z,100134.91
2023-02-12T12:29:54.460Z,100112.41
2023-02-12T13:00:07.230Z,100088.38
2023-02-12T13:30:20.045Z,100075.72
2023-02-12T14:01:01.154Z,100055.25
2023-02-12T14:46:55.414Z,100046.50
2023-02-12T15:17:03.512Z,100060.09
2023-02-12T15:47:14.599Z,100030.00
2023-02-12T16:17:30.237Z,100019.22
2023-02-12T16:47:34.295Z,100036.63
2023-02-12T17:17:38.340Z,100043.03
2023-02-12T17:47:44.955Z,100062.53
2023-02-12T18:17:49.774Z,100077.81
2023-02-12T18:47:53.772Z,100074.31
2023-02-12T19:17:57.949Z,100076.03
2023-02-12T19:48:02.048Z,100072.34
2023-02-12T20:18:07.283Z,100064.94
2023-02-12T20:48:12.363Z,100074.69
2023-02-12T21:18:17.269Z,100075.09
2023-02-12T21:48:21.376Z,100085.16
2023-02-12T22:18:25.509Z,100074.50
2023-02-12T22:48:30.450Z,100071.44
2023-02-12T23:18:34.703Z,100099.09
2023-02-12T23:48:38.815Z,100076.00
