createdAt,value
2023-03-25T00:03:08.919Z,993.49
2023-03-25T00:23:07.743Z,993.425
2023-03-25T00:43:07.622Z,993.454
2023-03-25T01:03:08.760Z,993.426
2023-03-25T01:23:07.773Z,993.506
2023-03-25T01:43:07.429Z,993.454
2023-03-25T02:03:08.234Z,993.404
2023-03-25T02:23:07.141Z,993.186
2023-03-25T02:43:07.912Z,993.211
2023-03-25T03:03:09.253Z,993.025
2023-03-25T03:23:08.076Z,992.979
2023-03-25T03:43:07.845Z,992.978
2023-03-25T04:03:08.928Z,992.942
2023-03-25T04:23:07.724Z,992.997
2023-03-25T04:43:07.617Z,992.972
2023-03-25T05:03:08.596Z,993.007
2023-03-25T05:23:07.480Z,993.148
2023-03-25T05:43:07.622Z,993.123
2023-03-25T06:03:09.677Z,993.297
2023-03-25T06:23:07.657Z,993.39
2023-03-25T06:43:07.568Z,993.412
2023-03-25T07:03:08.437Z,993.39
2023-03-25T07:23:07.521Z,993.252
2023-03-25T07:43:07.479Z,993.223
2023-03-25T08:03:08.642Z,993.246
2023-03-25T08:23:07.630Z,993.51
2023-03-25T08:43:07.597Z,993.604
2023-03-25T09:03:08.751Z,993.711
2023-03-25T09:23:07.895Z,993.998
2023-03-25T09:43:07.812Z,993.785
2023-03-25T10:03:08.826Z,993.933
2023-03-25T10:23:07.772Z,993.838
2023-03-25T10:43:07.786Z,993.763
2023-03-25T11:03:09.007Z,993.879
2023-03-25T11:23:08.145Z,993.966
2023-03-25T11:43:08.021Z,993.869
2023-03-25T12:03:09.333Z,993.809
2023-03-25T12:23:07.214Z,993.81
2023-03-25T12:43:07.374Z,993.514
2023-03-25T13:03:08.431Z,993.47
2023-03-25T13:23:07.524Z,993.429
2023-03-25T13:43:07.622Z,993.565
2023-03-25T14:03:08.741Z,993.348
2023-03-25T14:23:07.724Z,993.109
2023-03-25T14:43:07.943Z,992.97
2023-03-25T15:03:09.155Z,993.133
2023-03-25T15:23:07.531Z,993.329
2023-03-25T15:43:07.642Z,993.4
2023-03-25T16:03:09.054Z,993.681
2023-03-25T16:23:08.140Z,993.583
2023-03-25T16:43:07.161Z,993.554
2023-03-25T17:03:09.434Z,993.802
2023-03-25T17:23:07.275Z,994.222
2023-03-25T17:43:07.230Z,994.343
2023-03-25T18:03:08.346Z,995.527
2023-03-25T18:23:07.510Z,995.17
2023-03-25T18:43:07.536Z,995.268
2023-03-25T19:03:09.069Z,995.52
2023-03-25T19:23:08.197Z,995.682
2023-03-25T19:43:07.409Z,995.748
2023-03-25T20:03:08.638Z,995.622
2023-03-25T20:23:07.749Z,995.744
2023-03-25T20:43:07.858Z,995.744
2023-03-25T21:03:09.125Z,995.883
2023-03-25T21:23:07.427Z,996.054
2023-03-25T21:43:07.632Z,996.193
2023-03-25T22:03:08.870Z,996.333
2023-03-25T22:23:07.811Z,996.447
2023-03-25T22:43:07.884Z,996.579
2023-03-25T23:03:09.014Z,996.721
2023-03-25T23:23:07.839Z,996.758
2023-03-25T23:43:07.660Z,996.725
