createdAt,value
2019-03-11T00:00:27.901Z,33.27
2019-03-11T00:02:56.994Z,44.77
2019-03-11T00:05:26.051Z,30.93
2019-03-11T00:07:55.112Z,31.63
2019-03-11T00:10:24.207Z,31.50
2019-03-11T00:12:53.374Z,27.90
2019-03-11T00:15:22.489Z,28.53
2019-03-11T00:17:51.532Z,30.17
2019-03-11T00:20:20.604Z,29.17
2019-03-11T00:22:49.699Z,23.20
2019-03-11T00:25:18.989Z,24.67
2019-03-11T00:27:48.071Z,23.97
2019-03-11T00:30:17.146Z,22.67
2019-03-11T00:32:46.233Z,23.20
2019-03-11T00:35:15.281Z,20.17
2019-03-11T00:37:44.406Z,25.77
2019-03-11T00:40:14.926Z,22.10
2019-03-11T00:42:43.993Z,16.97
2019-03-11T00:45:14.217Z,23.60
2019-03-11T00:47:43.262Z,21.73
2019-03-11T00:50:13.133Z,23.70
2019-03-11T00:52:42.293Z,23.53
2019-03-11T00:55:12.237Z,19.57
2019-03-11T00:57:41.321Z,23.53
2019-03-11T01:00:16.522Z,25.73
2019-03-11T01:02:45.556Z,20.23
2019-03-11T01:05:14.653Z,19.57
2019-03-11T01:07:43.960Z,19.43
2019-03-11T01:10:13.377Z,20.37
2019-03-11T01:12:42.495Z,19.63
2019-03-11T01:15:11.667Z,19.57
2019-03-11T01:17:40.751Z,20.17
2019-03-11T01:20:11.599Z,21.03
2019-03-11T01:22:41.650Z,19.50
2019-03-11T01:25:11.985Z,21.70
2019-03-11T01:27:41.029Z,22.03
2019-03-11T01:30:12.528Z,18.50
2019-03-11T01:32:41.645Z,22.20
2019-03-11T01:35:10.720Z,23.50
2019-03-11T01:37:39.853Z,25.10
2019-03-11T01:40:18.515Z,19.07
2019-03-11T01:42:47.646Z,19.90
2019-03-11T01:45:17.705Z,19.10
2019-03-11T01:47:46.760Z,21.10
2019-03-11T01:50:16.174Z,16.27
2019-03-11T01:52:45.217Z,23.77
2019-03-11T01:55:14.385Z,20.57
2019-03-11T01:57:43.437Z,22.83
2019-03-11T02:00:16.639Z,22.30
2019-03-11T02:02:45.806Z,21.93
2019-03-11T02:05:14.958Z,17.13
2019-03-11T02:07:44.053Z,18.17
2019-03-11T02:10:19.401Z,16.47
2019-03-11T02:12:48.460Z,25.20
2019-03-11T02:15:18.481Z,19.07
2019-03-11T02:17:47.822Z,18.40
2019-03-11T02:20:17.813Z,18.47
2019-03-11T02:22:46.882Z,16.50
2019-03-11T02:25:15.921Z,21.30
2019-03-11T02:27:45.264Z,15.00
2019-03-11T02:30:16.543Z,17.20
2019-03-11T02:32:45.952Z,14.03
2019-03-11T02:35:29.835Z,11.83
2019-03-11T02:37:58.923Z,15.93
2019-03-11T02:40:28.000Z,14.17
2019-03-11T02:42:57.045Z,11.20
2019-03-11T02:45:26.100Z,12.07
2019-03-11T02:47:55.527Z,14.13
2019-03-11T02:50:25.108Z,11.33
2019-03-11T02:52:54.190Z,13.80
2019-03-11T02:55:23.494Z,12.87
2019-03-11T02:57:52.544Z,10.17
2019-03-11T03:00:21.884Z,8.80
2019-03-11T03:03:08.925Z,7.40
2019-03-11T03:05:45.929Z,8.53
2019-03-11T03:08:15.003Z,7.67
2019-03-11T03:10:44.052Z,8.93
2019-03-11T03:13:13.098Z,7.77
2019-03-11T03:15:42.142Z,8.03
2019-03-11T03:18:11.215Z,5.63
2019-03-11T03:20:40.334Z,7.03
2019-03-11T03:23:09.412Z,5.37
2019-03-11T03:25:38.471Z,6.80
2019-03-11T03:28:07.786Z,6.03
2019-03-11T03:30:37.054Z,6.97
2019-03-11T03:33:06.198Z,8.40
2019-03-11T03:35:35.344Z,6.93
2019-03-11T03:38:04.421Z,9.00
2019-03-11T03:40:33.558Z,7.00
2019-03-11T03:43:02.755Z,9.10
2019-03-11T03:45:39.979Z,8.23
2019-03-11T03:48:09.239Z,9.33
2019-03-11T03:50:39.522Z,8.27
2019-03-11T03:53:08.742Z,7.77
2019-03-11T03:55:37.817Z,6.90
2019-03-11T03:58:06.974Z,9.40
2019-03-11T04:00:36.110Z,9.70
2019-03-11T04:03:05.183Z,8.83
2019-03-11T04:05:34.292Z,7.70
2019-03-11T04:08:03.371Z,9.00
2019-03-11T04:10:33.225Z,11.47
2019-03-11T04:13:02.494Z,12.73
2019-03-11T04:15:31.647Z,10.57
2019-03-11T04:18:00.807Z,10.57
2019-03-11T04:20:29.943Z,12.33
2019-03-11T04:22:59.111Z,10.17
2019-03-11T04:25:29.280Z,11.20
2019-03-11T04:27:58.697Z,11.23
2019-03-11T04:30:28.633Z,10.07
2019-03-11T04:32:57.686Z,14.07
2019-03-11T04:35:26.765Z,10.47
2019-03-11T04:37:55.910Z,14.07
2019-03-11T04:40:24.953Z,12.27
2019-03-11T04:42:54.019Z,14.30
2019-03-11T04:45:23.097Z,15.73
2019-03-11T04:47:52.185Z,13.87
2019-03-11T04:50:21.542Z,17.47
2019-03-11T04:52:50.622Z,14.27
2019-03-11T04:55:19.706Z,16.83
2019-03-11T04:57:54.197Z,17.80
2019-03-11T05:00:33.210Z,21.27
2019-03-11T05:03:02.283Z,20.93
2019-03-11T05:05:31.359Z,19.37
2019-03-11T05:08:00.410Z,20.77
2019-03-11T05:10:29.529Z,20.97
2019-03-11T05:12:58.618Z,24.53
2019-03-11T05:15:27.700Z,20.60
2019-03-11T05:17:56.780Z,18.37
2019-03-11T05:20:25.890Z,15.80
2019-03-11T05:22:55.157Z,16.50
2019-03-11T05:25:24.221Z,19.23
2019-03-11T05:27:53.298Z,19.40
2019-03-11T05:30:22.387Z,16.37
2019-03-11T05:32:51.463Z,18.73
2019-03-11T05:35:20.509Z,15.67
2019-03-11T05:37:49.561Z,19.00
2019-03-11T05:40:19.450Z,20.57
2019-03-11T05:42:48.540Z,19.80
2019-03-11T05:45:18.319Z,17.37
2019-03-11T05:47:47.364Z,25.23
2019-03-11T05:50:17.273Z,20.63
2019-03-11T05:52:46.364Z,22.20
2019-03-11T05:55:15.469Z,18.03
2019-03-11T05:57:44.525Z,19.87
2019-03-11T06:00:22.567Z,19.60
2019-03-11T06:02:51.700Z,20.27
2019-03-11T06:05:20.778Z,15.97
2019-03-11T06:07:49.821Z,14.70
2019-03-11T06:10:18.902Z,17.23
2019-03-11T06:12:48.050Z,14.43
2019-03-11T06:15:18.086Z,22.10
2019-03-11T06:17:47.283Z,16.70
2019-03-11T06:20:24.473Z,21.07
2019-03-11T06:22:53.617Z,16.73
2019-03-11T06:25:22.736Z,21.20
2019-03-11T06:27:51.776Z,21.30
2019-03-11T06:30:21.382Z,15.73
2019-03-11T06:32:50.463Z,16.27
2019-03-11T06:35:19.606Z,13.40
2019-03-11T06:37:48.676Z,19.90
2019-03-11T06:40:17.761Z,17.10
2019-03-11T06:42:46.873Z,16.70
2019-03-11T06:45:15.950Z,16.67
2019-03-11T06:47:44.988Z,23.40
2019-03-11T06:50:14.818Z,17.40
2019-03-11T06:52:43.907Z,14.07
2019-03-11T06:55:13.110Z,16.80
2019-03-11T06:57:42.188Z,14.10
2019-03-11T07:00:14.605Z,12.83
2019-03-11T07:02:43.756Z,13.50
2019-03-11T07:05:20.087Z,15.57
2019-03-11T07:07:43.653Z,15.73
2019-03-11T07:10:14.907Z,11.67
2019-03-11T07:12:43.952Z,13.50
2019-03-11T07:15:14.239Z,19.93
2019-03-11T07:17:43.360Z,14.50
2019-03-11T07:20:16.378Z,13.63
2019-03-11T07:22:45.878Z,18.43
2019-03-11T07:25:14.949Z,15.83
2019-03-11T07:27:44.106Z,16.23
2019-03-11T07:30:17.800Z,15.37
2019-03-11T07:32:46.886Z,14.23
2019-03-11T07:35:16.020Z,13.97
2019-03-11T07:37:45.078Z,12.67
2019-03-11T07:40:29.363Z,19.93
2019-03-11T07:42:48.794Z,13.37
2019-03-11T07:45:17.843Z,14.67
2019-03-11T07:47:46.888Z,14.07
2019-03-11T07:50:16.893Z,17.57
2019-03-11T07:52:45.932Z,12.63
2019-03-11T07:55:14.980Z,12.97
2019-03-11T07:57:44.271Z,13.20
2019-03-11T08:00:18.329Z,18.10
2019-03-11T08:02:47.469Z,13.37
2019-03-11T08:05:16.547Z,14.73
2019-03-11T08:07:45.684Z,13.73
2019-03-11T08:10:25.578Z,15.00
2019-03-11T08:12:54.629Z,15.27
2019-03-11T08:15:23.684Z,14.30
2019-03-11T08:17:52.775Z,13.60
2019-03-11T08:20:21.892Z,15.93
2019-03-11T08:22:50.969Z,13.43
2019-03-11T08:25:20.046Z,11.67
2019-03-11T08:27:49.114Z,10.00
2019-03-11T08:30:21.789Z,10.70
2019-03-11T08:32:50.905Z,13.43
2019-03-11T08:35:19.965Z,12.87
2019-03-11T08:37:49.009Z,13.03
2019-03-11T08:40:20.199Z,12.77
2019-03-11T08:42:49.428Z,10.73
2019-03-11T08:45:20.502Z,12.70
2019-03-11T08:47:49.640Z,10.50
2019-03-11T08:50:18.722Z,13.93
2019-03-11T08:52:47.784Z,11.87
2019-03-11T08:55:16.854Z,10.23
2019-03-11T08:57:45.894Z,12.57
2019-03-11T09:00:22.062Z,8.97
2019-03-11T09:02:51.186Z,13.93
2019-03-11T09:05:20.246Z,8.97
2019-03-11T09:07:49.317Z,10.80
2019-03-11T09:10:18.996Z,8.60
2019-03-11T09:12:48.119Z,10.13
2019-03-11T09:15:19.273Z,11.90
2019-03-11T09:17:48.392Z,9.10
2019-03-11T09:20:18.085Z,13.67
2019-03-11T09:22:47.230Z,11.30
2019-03-11T09:25:23.857Z,8.00
2019-03-11T09:27:53.098Z,13.67
2019-03-11T09:30:22.937Z,8.87
2019-03-11T09:32:52.192Z,13.03
2019-03-11T09:35:21.233Z,7.97
2019-03-11T09:37:50.306Z,9.33
2019-03-11T09:40:23.069Z,11.33
2019-03-11T09:42:52.112Z,15.03
2019-03-11T09:45:23.941Z,7.27
2019-03-11T09:47:51.984Z,10.80
2019-03-11T09:50:21.066Z,8.27
2019-03-11T09:52:50.273Z,11.67
2019-03-11T09:55:26.597Z,11.00
2019-03-11T09:57:55.734Z,10.67
2019-03-11T10:00:32.669Z,8.93
2019-03-11T10:03:01.778Z,11.50
2019-03-11T10:05:30.847Z,9.33
2019-03-11T10:07:59.944Z,11.13
2019-03-11T10:10:29.981Z,4.17
2019-03-11T10:12:59.444Z,6.87
2019-03-11T10:15:28.808Z,6.83
2019-03-11T10:17:57.873Z,8.03
2019-03-11T10:20:26.915Z,7.97
2019-03-11T10:22:55.953Z,8.27
2019-03-11T10:25:25.030Z,8.20
2019-03-11T10:27:54.102Z,10.63
2019-03-11T10:30:24.197Z,7.80
2019-03-11T10:32:53.335Z,11.93
2019-03-11T10:35:37.617Z,10.70
2019-03-11T10:37:53.190Z,8.70
2019-03-11T10:40:24.722Z,11.23
2019-03-11T10:42:54.022Z,9.03
2019-03-11T10:45:30.960Z,9.83
2019-03-11T10:47:54.074Z,10.67
2019-03-11T10:50:23.155Z,7.57
2019-03-11T10:52:52.199Z,10.43
2019-03-11T10:55:24.537Z,8.80
2019-03-11T10:57:53.614Z,9.83
2019-03-11T11:00:25.361Z,7.07
2019-03-11T11:02:54.798Z,9.23
2019-03-11T11:05:23.845Z,17.33
2019-03-11T11:07:52.984Z,12.03
2019-03-11T11:10:22.023Z,12.60
2019-03-11T11:12:51.114Z,11.97
2019-03-11T11:15:31.591Z,7.87
2019-03-11T11:18:00.633Z,12.87
2019-03-11T11:20:30.014Z,11.57
2019-03-11T11:22:59.418Z,10.17
2019-03-11T11:25:29.405Z,11.70
2019-03-11T11:27:58.473Z,12.87
2019-03-11T11:30:31.745Z,14.20
2019-03-11T11:33:00.823Z,14.27
2019-03-11T11:35:29.911Z,13.47
2019-03-11T11:37:59.054Z,15.73
2019-03-11T11:40:31.475Z,11.23
2019-03-11T11:43:00.584Z,10.43
2019-03-11T11:45:31.111Z,12.13
2019-03-11T11:48:00.186Z,14.03
2019-03-11T11:50:29.232Z,8.63
2019-03-11T11:52:58.310Z,6.90
2019-03-11T11:55:27.699Z,10.10
2019-03-11T11:57:56.785Z,8.90
2019-03-11T12:00:31.231Z,10.10
2019-03-11T12:03:00.338Z,8.47
2019-03-11T12:05:29.422Z,16.73
2019-03-11T12:07:58.494Z,12.43
2019-03-11T12:10:32.389Z,9.40
2019-03-11T12:13:01.461Z,13.43
2019-03-11T12:15:30.543Z,11.00
2019-03-11T12:17:59.581Z,11.50
2019-03-11T12:20:31.812Z,12.90
2019-03-11T12:23:00.932Z,11.40
2019-03-11T12:25:30.023Z,12.00
2019-03-11T12:27:59.093Z,15.43
2019-03-11T12:30:32.122Z,12.07
2019-03-11T12:33:01.225Z,16.63
2019-03-11T12:35:30.297Z,10.93
2019-03-11T12:37:59.386Z,12.77
2019-03-11T12:40:28.432Z,15.17
2019-03-11T12:42:57.475Z,15.50
2019-03-11T12:45:26.893Z,10.03
2019-03-11T12:47:55.977Z,13.57
2019-03-11T12:50:27.323Z,11.23
2019-03-11T12:52:56.404Z,8.70
2019-03-11T12:55:25.448Z,11.87
2019-03-11T12:57:54.528Z,16.33
2019-03-11T13:00:24.505Z,11.10
2019-03-11T13:02:53.560Z,6.33
2019-03-11T13:05:22.635Z,17.97
2019-03-11T13:07:51.672Z,7.70
2019-03-11T13:10:30.893Z,9.87
2019-03-11T13:12:59.950Z,11.77
2019-03-11T13:15:29.113Z,9.33
2019-03-11T13:18:17.960Z,10.90
2019-03-11T13:20:47.046Z,10.73
2019-03-11T13:23:16.090Z,8.80
2019-03-11T13:25:45.394Z,12.00
2019-03-11T13:28:14.712Z,8.43
2019-03-11T13:30:43.802Z,14.10
2019-03-11T13:33:12.946Z,10.50
2019-03-11T13:35:42.042Z,8.37
2019-03-11T13:38:11.542Z,10.73
2019-03-11T13:40:40.838Z,6.70
2019-03-11T13:43:10.175Z,10.87
2019-03-11T13:45:39.217Z,7.80
2019-03-11T13:48:08.286Z,8.47
2019-03-11T13:50:37.361Z,6.83
2019-03-11T13:53:06.402Z,8.40
2019-03-11T13:55:35.478Z,4.57
2019-03-11T13:58:04.526Z,7.50
2019-03-11T14:00:33.614Z,4.30
2019-03-11T14:03:02.698Z,6.77
2019-03-11T14:05:31.725Z,6.90
2019-03-11T14:08:00.769Z,5.47
2019-03-11T14:10:29.813Z,3.93
2019-03-11T14:12:58.850Z,9.50
2019-03-11T14:15:27.928Z,5.03
2019-03-11T14:17:56.964Z,6.50
2019-03-11T14:20:26.017Z,5.87
2019-03-11T14:22:55.056Z,3.80
2019-03-11T14:25:24.176Z,6.60
2019-03-11T14:27:53.249Z,5.80
2019-03-11T14:30:23.136Z,4.40
2019-03-11T14:32:52.248Z,4.27
2019-03-11T14:35:21.308Z,5.33
2019-03-11T14:37:50.403Z,4.87
2019-03-11T14:40:20.510Z,2.43
2019-03-11T14:42:49.590Z,5.03
2019-03-11T14:45:20.002Z,3.83
2019-03-11T14:47:49.062Z,5.10
2019-03-11T14:50:18.681Z,7.83
2019-03-11T14:52:47.726Z,7.73
2019-03-11T14:55:16.845Z,4.20
2019-03-11T14:57:46.257Z,5.20
2019-03-11T15:00:19.825Z,6.57
2019-03-11T15:02:48.889Z,6.33
2019-03-11T15:05:18.665Z,6.60
2019-03-11T15:07:47.821Z,5.83
2019-03-11T15:10:17.958Z,6.60
2019-03-11T15:12:47.098Z,7.80
2019-03-11T15:15:18.788Z,7.67
2019-03-11T15:17:47.833Z,8.33
2019-03-11T15:20:16.912Z,8.03
2019-03-11T15:22:46.031Z,11.17
2019-03-11T15:25:15.473Z,7.13
2019-03-11T15:27:44.534Z,7.57
2019-03-11T15:30:16.401Z,12.20
2019-03-11T15:32:45.485Z,13.20
2019-03-11T15:35:14.561Z,6.53
2019-03-11T15:37:43.637Z,6.20
2019-03-11T15:40:14.133Z,8.23
2019-03-11T15:42:43.198Z,10.63
2019-03-11T15:45:14.247Z,6.27
2019-03-11T15:47:43.686Z,8.87
2019-03-11T15:50:15.560Z,6.77
2019-03-11T15:52:44.611Z,8.87
2019-03-11T15:55:15.343Z,11.43
2019-03-11T15:57:44.373Z,9.93
2019-03-11T16:00:15.867Z,14.67
2019-03-11T16:02:44.911Z,11.73
2019-03-11T16:05:14.240Z,9.87
2019-03-11T16:07:43.395Z,6.43
2019-03-11T16:10:17.119Z,7.70
2019-03-11T16:12:45.154Z,10.47
2019-03-11T16:15:15.249Z,8.40
2019-03-11T16:17:44.334Z,7.70
2019-03-11T16:20:16.731Z,5.20
2019-03-11T16:22:45.770Z,5.70
2019-03-11T16:25:14.824Z,4.30
2019-03-11T16:27:43.909Z,5.00
2019-03-11T16:30:18.365Z,3.90
2019-03-11T16:32:58.495Z,4.53
2019-03-11T16:35:18.613Z,4.17
2019-03-11T16:37:47.694Z,4.13
2019-03-11T16:40:16.751Z,2.83
2019-03-11T16:42:45.822Z,3.30
2019-03-11T16:45:17.965Z,6.00
2019-03-11T16:47:47.637Z,4.07
2019-03-11T16:50:21.111Z,6.13
2019-03-11T16:52:50.153Z,4.73
2019-03-11T16:55:24.684Z,5.07
2019-03-11T16:57:53.970Z,7.10
2019-03-11T17:00:30.871Z,7.40
2019-03-11T17:03:00.013Z,4.77
2019-03-11T17:05:29.054Z,7.67
2019-03-11T17:07:58.409Z,5.23
2019-03-11T17:10:27.519Z,10.03
2019-03-11T17:12:56.681Z,11.20
2019-03-11T17:15:25.926Z,8.57
2019-03-11T17:17:55.033Z,8.33
2019-03-11T17:20:24.080Z,6.63
2019-03-11T17:22:53.157Z,8.87
2019-03-11T17:25:22.196Z,6.53
2019-03-11T17:27:51.254Z,8.00
2019-03-11T17:30:26.365Z,10.30
2019-03-11T17:32:56.232Z,5.37
2019-03-11T17:35:25.310Z,13.83
2019-03-11T17:37:54.383Z,24.43
2019-03-11T17:40:24.276Z,10.07
2019-03-11T17:42:53.463Z,9.40
2019-03-11T17:45:22.570Z,10.10
2019-03-11T17:47:51.686Z,9.57
2019-03-11T17:50:21.923Z,12.30
2019-03-11T17:52:51.064Z,10.47
2019-03-11T17:55:20.614Z,6.77
2019-03-11T17:57:50.054Z,7.70
2019-03-11T18:00:25.752Z,8.33
2019-03-11T18:02:55.125Z,7.43
2019-03-11T18:05:24.233Z,7.93
2019-03-11T18:07:53.311Z,10.47
2019-03-11T18:10:22.353Z,10.87
2019-03-11T18:12:51.708Z,9.03
2019-03-11T18:15:21.931Z,12.93
2019-03-11T18:17:51.078Z,6.67
2019-03-11T18:20:21.388Z,7.17
2019-03-11T18:22:50.431Z,6.90
2019-03-11T18:25:20.442Z,7.20
2019-03-11T18:27:49.511Z,8.77
2019-03-11T18:30:23.603Z,8.53
2019-03-11T18:32:52.760Z,8.97
2019-03-11T18:35:33.805Z,7.50
2019-03-11T18:38:04.422Z,9.13
2019-03-11T18:40:32.685Z,7.20
2019-03-11T18:43:01.820Z,5.83
2019-03-11T18:45:30.984Z,8.83
2019-03-11T18:48:01.023Z,6.80
2019-03-11T18:50:42.967Z,6.57
2019-03-11T18:53:12.038Z,10.50
2019-03-11T18:55:41.146Z,7.63
2019-03-11T18:58:10.187Z,8.83
2019-03-11T19:00:39.331Z,9.03
2019-03-11T19:03:08.407Z,7.40
2019-03-11T19:05:37.582Z,6.23
2019-03-11T19:08:14.681Z,8.63
2019-03-11T19:10:43.825Z,11.00
2019-03-11T19:13:12.979Z,9.80
2019-03-11T19:15:42.092Z,8.37
2019-03-11T19:18:11.201Z,15.23
2019-03-11T19:20:40.532Z,8.93
2019-03-11T19:23:13.779Z,12.40
2019-03-11T19:25:42.830Z,12.30
2019-03-11T19:28:11.988Z,15.60
2019-03-11T19:30:41.065Z,13.97
2019-03-11T19:33:11.194Z,17.20
2019-03-11T19:35:40.471Z,16.97
2019-03-11T19:38:09.640Z,22.73
2019-03-11T19:40:38.827Z,18.70
2019-03-11T19:43:07.921Z,22.20
2019-03-11T19:45:36.984Z,19.47
2019-03-11T19:48:06.095Z,25.60
2019-03-11T19:50:35.315Z,24.43
2019-03-11T19:53:04.604Z,31.10
2019-03-11T19:55:35.479Z,27.13
2019-03-11T19:58:05.197Z,22.13
2019-03-11T20:00:34.383Z,25.43
2019-03-11T20:03:03.465Z,30.10
2019-03-11T20:05:33.418Z,28.57
2019-03-11T20:08:02.531Z,29.87
2019-03-11T20:10:31.684Z,27.97
2019-03-11T20:13:00.892Z,30.03
2019-03-11T20:15:29.997Z,31.13
2019-03-11T20:17:59.157Z,24.60
2019-03-11T20:20:28.393Z,32.33
2019-03-11T20:22:57.791Z,40.47
2019-03-11T20:25:29.181Z,26.57
2019-03-11T20:27:58.429Z,27.83
2019-03-11T20:30:27.529Z,32.70
2019-03-11T20:32:56.796Z,45.57
2019-03-11T20:35:26.545Z,41.27
2019-03-11T20:37:55.754Z,37.00
2019-03-11T20:40:25.189Z,63.93
2019-03-11T20:42:54.294Z,46.13
2019-03-11T20:45:23.379Z,40.13
2019-03-11T20:47:52.670Z,45.87
2019-03-11T20:50:21.786Z,50.67
2019-03-11T20:52:50.984Z,47.33
2019-03-11T20:55:20.595Z,44.77
2019-03-11T20:57:49.754Z,38.43
2019-03-11T21:00:22.734Z,40.53
2019-03-11T21:02:51.963Z,47.20
2019-03-11T21:05:30.940Z,41.67
2019-03-11T21:08:00.090Z,36.07
2019-03-11T21:10:29.247Z,32.57
2019-03-11T21:12:58.435Z,47.20
2019-03-11T21:15:27.586Z,43.70
2019-03-11T21:17:56.720Z,43.17
2019-03-11T21:20:25.826Z,48.80
2019-03-11T21:22:56.886Z,43.77
2019-03-11T21:25:26.102Z,55.13
2019-03-11T21:27:55.282Z,54.03
2019-03-11T21:30:25.541Z,52.17
2019-03-11T21:32:54.656Z,50.03
2019-03-11T21:35:23.813Z,43.93
2019-03-11T21:37:58.744Z,57.60
2019-03-11T21:40:27.934Z,57.57
2019-03-11T21:42:57.087Z,52.87
2019-03-11T21:45:34.052Z,81.60
2019-03-11T21:47:56.985Z,94.83
2019-03-11T21:50:27.415Z,85.30
2019-03-11T21:52:56.843Z,74.83
2019-03-11T21:55:26.046Z,58.93
2019-03-11T21:57:55.220Z,42.60
2019-03-11T22:00:33.906Z,64.57
2019-03-11T22:02:55.201Z,58.27
2019-03-11T22:05:24.353Z,52.10
2019-03-11T22:07:53.446Z,56.80
2019-03-11T22:10:22.530Z,70.30
2019-03-11T22:12:51.581Z,77.67
2019-03-11T22:15:22.079Z,79.27
2019-03-11T22:17:51.153Z,58.57
2019-03-11T22:20:20.314Z,63.17
2019-03-11T22:22:49.400Z,66.67
2019-03-11T22:25:19.294Z,76.50
2019-03-11T22:27:48.397Z,70.20
2019-03-11T22:30:19.056Z,63.70
2019-03-11T22:32:48.148Z,83.33
2019-03-11T22:35:17.374Z,80.30
2019-03-11T22:37:46.525Z,63.40
2019-03-11T22:40:16.501Z,68.70
2019-03-11T22:42:45.580Z,60.37
2019-03-11T22:45:21.693Z,67.27
2019-03-11T22:47:50.950Z,63.80
2019-03-11T22:50:20.117Z,69.43
2019-03-11T22:52:49.156Z,69.77
2019-03-11T22:55:18.977Z,67.33
2019-03-11T22:57:48.105Z,67.90
2019-03-11T23:00:54.898Z,68.03
2019-03-11T23:03:24.722Z,61.03
2019-03-11T23:05:58.165Z,62.63
2019-03-11T23:08:24.690Z,57.30
2019-03-11T23:10:53.746Z,68.17
2019-03-11T23:13:22.913Z,66.17
2019-03-11T23:15:51.968Z,70.07
2019-03-11T23:18:21.033Z,68.30
2019-03-11T23:20:50.490Z,72.87
2019-03-11T23:23:19.559Z,64.97
2019-03-11T23:25:48.625Z,88.77
2019-03-11T23:28:17.693Z,74.13
2019-03-11T23:30:46.773Z,76.40
2019-03-11T23:33:15.825Z,81.27
2019-03-11T23:35:45.003Z,68.23
2019-03-11T23:38:14.075Z,82.77
2019-03-11T23:40:43.166Z,88.17
2019-03-11T23:43:12.235Z,111.67
2019-03-11T23:45:41.338Z,123.40
2019-03-11T23:48:10.487Z,117.37
2019-03-11T23:50:39.563Z,103.63
2019-03-11T23:53:08.634Z,113.20
2019-03-11T23:55:37.689Z,129.77
2019-03-11T23:58:06.887Z,117.00
