createdAt,value
2018-05-21T00:00:04.034Z,70.49
2018-05-21T00:01:10.260Z,70.06
2018-05-21T00:02:16.775Z,69.65
2018-05-21T00:03:23.098Z,69.79
2018-05-21T00:04:29.403Z,70.92
2018-05-21T00:05:36.397Z,71.07
2018-05-21T00:06:42.553Z,71.44
2018-05-21T00:07:50.703Z,71.62
2018-05-21T00:08:57.775Z,70.33
2018-05-21T00:10:04.581Z,70.32
2018-05-21T00:11:13.505Z,71.34
2018-05-21T00:12:19.726Z,72.06
2018-05-21T00:13:27.779Z,72.63
2018-05-21T00:14:35.878Z,73.35
2018-05-21T00:15:44.828Z,73.61
2018-05-21T00:16:52.909Z,72.65
2018-05-21T00:18:00.434Z,72.08
2018-05-21T00:19:07.393Z,71.13
2018-05-21T00:20:14.018Z,70.70
2018-05-21T00:21:20.590Z,71.53
2018-05-21T00:22:26.867Z,71.92
2018-05-21T00:23:33.089Z,72.63
2018-05-21T00:24:39.396Z,72.43
2018-05-21T00:25:45.706Z,72.29
2018-05-21T00:26:57.002Z,72.45
2018-05-21T00:28:03.226Z,72.64
2018-05-21T00:29:10.179Z,72.93
2018-05-21T00:30:31.293Z,72.70
2018-05-21T00:31:37.473Z,73.91
2018-05-21T00:32:43.744Z,74.05
2018-05-21T00:33:50.071Z,73.95
2018-05-21T00:34:56.381Z,73.79
2018-05-21T00:36:02.633Z,73.38
2018-05-21T00:37:08.552Z,73.33
2018-05-21T00:38:17.493Z,73.43
2018-05-21T00:39:23.980Z,74.01
2018-05-21T00:40:30.274Z,74.08
2018-05-21T00:41:36.601Z,73.74
2018-05-21T00:42:42.906Z,72.97
2018-05-21T00:43:50.631Z,72.71
2018-05-21T00:44:56.843Z,73.11
2018-05-21T00:46:03.147Z,73.66
2018-05-21T00:47:09.369Z,73.73
2018-05-21T00:48:15.665Z,73.71
2018-05-21T00:49:21.876Z,73.43
2018-05-21T00:50:28.120Z,73.31
2018-05-21T00:51:40.296Z,73.31
2018-05-21T00:52:46.472Z,73.37
2018-05-21T00:53:52.786Z,73.62
2018-05-21T00:55:10.289Z,74.96
2018-05-21T00:56:16.237Z,75.20
2018-05-21T00:57:22.477Z,74.75
2018-05-21T00:58:28.774Z,74.48
2018-05-21T00:59:35.067Z,74.44
2018-05-21T01:00:41.104Z,74.90
2018-05-21T01:01:46.262Z,75.37
2018-05-21T01:02:52.594Z,75.27
2018-05-21T01:03:58.896Z,75.13
2018-05-21T01:05:05.125Z,74.67
2018-05-21T01:06:11.406Z,74.73
2018-05-21T01:07:17.642Z,75.40
2018-05-21T01:08:23.928Z,76.08
2018-05-21T01:09:30.287Z,76.25
2018-05-21T01:10:36.599Z,75.96
2018-05-21T01:11:42.875Z,76.41
2018-05-21T01:12:49.177Z,77.61
2018-05-21T01:13:55.373Z,77.78
2018-05-21T01:15:12.109Z,77.62
2018-05-21T01:16:18.042Z,78.13
2018-05-21T01:17:24.351Z,78.11
2018-05-21T01:18:30.406Z,77.79
2018-05-21T01:19:36.302Z,77.87
2018-05-21T01:20:42.606Z,77.39
2018-05-21T01:21:48.877Z,78.29
2018-05-21T01:22:55.103Z,78.57
2018-05-21T01:24:01.445Z,79.17
2018-05-21T01:25:07.740Z,79.04
2018-05-21T01:26:14.130Z,78.85
2018-05-21T01:27:20.425Z,77.68
2018-05-21T01:28:26.637Z,78.25
2018-05-21T01:29:32.877Z,77.86
2018-05-21T01:30:39.213Z,77.64
2018-05-21T01:31:45.478Z,78.20
2018-05-21T01:32:51.719Z,78.05
2018-05-21T01:33:58.027Z,76.94
2018-05-21T01:35:03.942Z,76.61
2018-05-21T01:36:11.135Z,76.62
2018-05-21T01:37:17.198Z,76.63
2018-05-21T01:38:23.451Z,76.53
2018-05-21T01:39:29.689Z,76.23
2018-05-21T01:40:35.981Z,77.32
2018-05-21T01:41:42.496Z,77.16
2018-05-21T01:42:48.828Z,76.70
2018-05-21T01:43:55.125Z,76.84
2018-05-21T01:45:01.433Z,77.19
2018-05-21T01:46:08.579Z,77.33
2018-05-21T01:47:14.766Z,77.77
2018-05-21T01:48:20.956Z,77.88
2018-05-21T01:49:27.194Z,77.53
2018-05-21T01:50:33.554Z,77.32
2018-05-21T01:51:39.814Z,76.87
2018-05-21T01:52:46.109Z,76.36
2018-05-21T01:53:52.357Z,76.54
2018-05-21T01:55:04.898Z,76.34
2018-05-21T01:56:11.691Z,77.06
2018-05-21T01:57:17.908Z,77.55
2018-05-21T01:58:24.124Z,77.32
2018-05-21T01:59:30.114Z,77.50
2018-05-21T02:00:36.424Z,77.61
2018-05-21T02:01:43.663Z,77.82
2018-05-21T02:02:49.599Z,78.10
2018-05-21T02:03:55.930Z,77.79
2018-05-21T02:05:02.207Z,78.23
2018-05-21T02:06:08.542Z,78.47
2018-05-21T02:07:14.819Z,78.29
2018-05-21T02:08:21.387Z,78.33
2018-05-21T02:09:27.896Z,77.64
2018-05-21T02:10:34.196Z,77.94
2018-05-21T02:11:40.491Z,78.09
2018-05-21T02:12:47.673Z,78.51
2018-05-21T02:13:53.561Z,79.24
2018-05-21T02:14:59.589Z,79.50
2018-05-21T02:16:05.966Z,79.28
2018-05-21T02:17:13.026Z,80.34
2018-05-21T02:18:19.808Z,80.75
2018-05-21T02:19:26.118Z,80.24
2018-05-21T02:20:32.402Z,79.29
2018-05-21T02:21:38.350Z,79.11
2018-05-21T02:22:44.612Z,78.91
2018-05-21T02:23:50.981Z,78.37
2018-05-21T02:24:57.248Z,77.99
2018-05-21T02:26:03.460Z,77.80
2018-05-21T02:27:09.804Z,78.46
2018-05-21T02:28:16.094Z,78.38
2018-05-21T02:29:22.321Z,78.76
2018-05-21T02:30:28.625Z,78.56
2018-05-21T02:31:34.973Z,78.35
2018-05-21T02:32:41.261Z,78.29
2018-05-21T02:33:47.667Z,78.14
2018-05-21T02:34:53.997Z,78.84
2018-05-21T02:36:00.268Z,78.17
2018-05-21T02:37:14.131Z,78.01
2018-05-21T02:38:21.065Z,78.57
2018-05-21T02:39:27.308Z,79.12
2018-05-21T02:40:33.618Z,79.11
2018-05-21T02:41:39.936Z,78.45
2018-05-21T02:42:46.247Z,77.96
2018-05-21T02:43:52.540Z,78.06
2018-05-21T02:44:58.744Z,77.97
2018-05-21T02:46:04.720Z,78.05
2018-05-21T02:47:10.964Z,78.28
2018-05-21T02:48:17.420Z,77.39
2018-05-21T02:49:24.858Z,77.54
2018-05-21T02:50:31.129Z,77.33
2018-05-21T02:51:37.369Z,77.05
2018-05-21T02:52:43.829Z,77.07
2018-05-21T02:53:50.041Z,76.83
2018-05-21T02:54:57.206Z,76.64
2018-05-21T02:56:03.744Z,77.39
2018-05-21T02:57:10.720Z,77.08
2018-05-21T02:58:16.944Z,76.37
2018-05-21T02:59:23.284Z,76.62
2018-05-21T03:00:29.263Z,77.36
2018-05-21T03:01:35.713Z,77.54
2018-05-21T03:02:42.857Z,77.32
2018-05-21T03:03:49.258Z,78.03
2018-05-21T03:04:55.558Z,77.73
2018-05-21T03:06:02.082Z,78.24
2018-05-21T03:07:08.949Z,77.55
2018-05-21T03:08:15.376Z,77.91
2018-05-21T03:09:22.342Z,78.05
2018-05-21T03:10:28.813Z,77.77
2018-05-21T03:11:35.086Z,78.49
2018-05-21T03:12:42.357Z,78.06
2018-05-21T03:13:49.174Z,77.65
2018-05-21T03:14:55.408Z,77.56
2018-05-21T03:16:01.652Z,77.38
2018-05-21T03:17:07.943Z,77.57
2018-05-21T03:18:14.230Z,77.99
2018-05-21T03:19:21.306Z,78.78
2018-05-21T03:20:28.507Z,78.16
2018-05-21T03:21:34.803Z,78.10
2018-05-21T03:22:41.057Z,77.93
2018-05-21T03:23:47.424Z,78.31
2018-05-21T03:24:54.185Z,78.04
2018-05-21T03:26:00.465Z,77.95
2018-05-21T03:27:06.707Z,77.73
2018-05-21T03:28:13.014Z,77.88
2018-05-21T03:29:20.218Z,77.90
2018-05-21T03:30:26.424Z,77.47
2018-05-21T03:31:32.641Z,77.30
2018-05-21T03:32:38.889Z,77.75
2018-05-21T03:33:45.492Z,77.89
2018-05-21T03:34:51.901Z,77.77
2018-05-21T03:35:58.006Z,77.50
2018-05-21T03:37:04.327Z,77.75
2018-05-21T03:38:10.616Z,78.62
2018-05-21T03:39:17.976Z,79.19
2018-05-21T03:40:25.036Z,79.06
2018-05-21T03:41:30.952Z,78.56
2018-05-21T03:42:37.224Z,77.93
2018-05-21T03:43:44.040Z,77.89
2018-05-21T03:44:50.319Z,77.65
2018-05-21T03:45:56.542Z,78.20
2018-05-21T03:47:02.726Z,78.37
2018-05-21T03:48:09.016Z,78.18
2018-05-21T03:49:15.257Z,78.65
2018-05-21T03:50:21.466Z,79.20
2018-05-21T03:51:28.724Z,79.78
2018-05-21T03:52:35.066Z,79.75
2018-05-21T03:53:41.518Z,79.93
2018-05-21T03:54:47.753Z,79.63
2018-05-21T03:55:54.930Z,79.91
2018-05-21T03:57:01.560Z,79.53
2018-05-21T03:58:19.181Z,78.74
2018-05-21T03:59:36.149Z,78.44
2018-05-21T04:02:33.565Z,78.38
2018-05-21T04:03:50.886Z,77.93
2018-05-21T04:04:57.171Z,76.90
2018-05-21T04:06:03.457Z,76.65
2018-05-21T04:07:09.781Z,78.34
2018-05-21T04:08:16.114Z,77.59
2018-05-21T04:09:22.416Z,78.17
2018-05-21T04:10:28.743Z,77.30
2018-05-21T04:11:35.470Z,77.30
2018-05-21T04:12:41.700Z,77.22
2018-05-21T04:13:47.650Z,76.70
2018-05-21T04:14:53.991Z,76.41
2018-05-21T04:16:00.245Z,76.17
2018-05-21T04:17:05.853Z,75.78
2018-05-21T04:18:12.633Z,77.04
2018-05-21T04:19:18.908Z,76.84
2018-05-21T04:20:25.204Z,76.72
2018-05-21T04:21:31.773Z,77.14
2018-05-21T04:22:38.066Z,77.11
2018-05-21T04:23:44.483Z,76.85
2018-05-21T04:24:50.787Z,76.35
2018-05-21T04:25:57.112Z,77.12
2018-05-21T04:27:04.280Z,76.89
2018-05-21T04:28:11.280Z,76.46
2018-05-21T04:29:17.544Z,76.59
2018-05-21T04:30:23.863Z,76.63
2018-05-21T04:31:30.157Z,75.87
2018-05-21T04:32:36.421Z,76.00
2018-05-21T04:33:42.404Z,76.02
2018-05-21T04:34:49.223Z,75.93
2018-05-21T04:35:55.548Z,76.15
2018-05-21T04:37:01.868Z,76.13
2018-05-21T04:38:08.342Z,75.93
2018-05-21T04:39:14.662Z,75.93
2018-05-21T04:40:21.005Z,75.55
2018-05-21T04:41:27.304Z,75.80
2018-05-21T04:42:33.859Z,75.72
2018-05-21T04:43:40.071Z,75.40
2018-05-21T04:44:46.349Z,75.45
2018-05-21T04:45:52.737Z,75.50
2018-05-21T04:46:59.021Z,75.42
2018-05-21T04:48:05.464Z,75.59
2018-05-21T04:49:11.802Z,74.98
2018-05-21T04:50:18.245Z,75.01
2018-05-21T04:51:24.624Z,75.14
2018-05-21T04:52:30.913Z,74.82
2018-05-21T04:53:37.152Z,74.92
2018-05-21T04:54:43.474Z,74.47
2018-05-21T04:55:49.737Z,75.04
2018-05-21T04:56:56.049Z,74.91
2018-05-21T04:58:02.311Z,75.32
2018-05-21T04:59:08.573Z,75.46
2018-05-21T05:00:14.778Z,75.02
2018-05-21T05:01:21.033Z,74.53
2018-05-21T05:02:27.310Z,74.53
2018-05-21T05:03:34.577Z,74.43
2018-05-21T05:04:40.784Z,74.33
2018-05-21T05:05:47.106Z,74.31
2018-05-21T05:06:54.060Z,73.87
2018-05-21T05:08:06.030Z,75.18
2018-05-21T05:09:13.156Z,75.62
2018-05-21T05:10:20.254Z,75.67
2018-05-21T05:11:28.192Z,75.50
2018-05-21T05:12:35.479Z,75.16
2018-05-21T05:13:42.451Z,74.05
2018-05-21T05:14:49.796Z,74.14
2018-05-21T05:15:56.682Z,74.01
2018-05-21T05:17:04.906Z,73.29
2018-05-21T05:18:12.264Z,74.07
2018-05-21T05:19:19.441Z,73.87
2018-05-21T05:20:26.798Z,74.46
2018-05-21T05:21:34.623Z,73.79
2018-05-21T05:22:41.859Z,73.02
2018-05-21T05:23:49.129Z,73.28
2018-05-21T05:24:59.901Z,72.90
2018-05-21T05:26:07.241Z,72.11
2018-05-21T05:27:14.306Z,72.76
2018-05-21T05:28:20.885Z,72.35
2018-05-21T05:29:28.037Z,72.41
2018-05-21T05:30:36.070Z,73.25
2018-05-21T05:31:44.522Z,73.27
2018-05-21T05:32:51.577Z,71.96
2018-05-21T05:33:59.823Z,71.16
2018-05-21T05:35:12.995Z,71.06
2018-05-21T05:36:19.912Z,72.00
2018-05-21T05:37:27.562Z,71.62
2018-05-21T05:38:34.379Z,72.27
2018-05-21T05:39:42.152Z,70.41
2018-05-21T05:40:49.373Z,70.18
2018-05-21T05:41:55.946Z,71.65
2018-05-21T05:43:02.688Z,70.31
2018-05-21T05:44:10.440Z,69.69
2018-05-21T05:45:17.366Z,69.85
2018-05-21T05:46:24.897Z,70.86
2018-05-21T05:47:31.961Z,71.90
2018-05-21T05:48:38.576Z,71.05
2018-05-21T05:49:45.309Z,71.23
2018-05-21T05:50:52.557Z,70.23
2018-05-21T05:52:00.087Z,70.14
2018-05-21T05:53:07.480Z,69.62
2018-05-21T05:54:14.260Z,69.16
2018-05-21T05:55:22.234Z,68.51
2018-05-21T05:56:29.828Z,68.12
2018-05-21T05:57:36.414Z,69.18
2018-05-21T05:58:43.979Z,68.50
2018-05-21T05:59:51.042Z,68.51
2018-05-21T06:00:57.911Z,68.74
2018-05-21T06:02:04.630Z,67.89
2018-05-21T06:03:10.764Z,68.00
2018-05-21T06:04:17.559Z,67.57
2018-05-21T06:05:24.281Z,68.67
2018-05-21T06:06:31.957Z,67.65
2018-05-21T06:07:41.522Z,67.39
2018-05-21T06:08:48.640Z,67.88
2018-05-21T06:09:54.875Z,67.90
2018-05-21T06:11:02.154Z,67.54
2018-05-21T06:12:09.753Z,67.49
2018-05-21T06:13:17.065Z,67.19
2018-05-21T06:14:24.103Z,68.94
2018-05-21T06:15:30.405Z,68.10
2018-05-21T06:16:36.666Z,67.72
2018-05-21T06:17:42.973Z,67.61
2018-05-21T06:18:49.393Z,68.05
2018-05-21T06:19:55.623Z,67.95
2018-05-21T06:21:01.890Z,67.88
2018-05-21T06:22:08.088Z,67.83
2018-05-21T06:23:13.980Z,68.88
2018-05-21T06:24:20.672Z,68.08
2018-05-21T06:25:27.760Z,67.23
2018-05-21T06:26:36.362Z,68.08
2018-05-21T06:27:44.363Z,67.67
2018-05-21T06:28:50.709Z,68.53
2018-05-21T06:29:57.189Z,67.64
2018-05-21T06:31:03.884Z,67.01
2018-05-21T06:32:10.814Z,66.52
2018-05-21T06:33:17.380Z,66.84
2018-05-21T06:34:23.955Z,65.55
2018-05-21T06:35:30.672Z,66.48
2018-05-21T06:36:37.229Z,65.95
2018-05-21T06:37:43.574Z,66.00
2018-05-21T06:38:51.025Z,64.98
2018-05-21T06:39:57.843Z,66.17
2018-05-21T06:41:04.348Z,65.15
2018-05-21T06:42:11.169Z,64.59
2018-05-21T06:43:18.229Z,64.57
2018-05-21T06:44:25.211Z,64.40
2018-05-21T06:45:31.409Z,65.29
2018-05-21T06:46:37.982Z,64.39
2018-05-21T06:47:44.659Z,63.86
2018-05-21T06:48:50.997Z,63.63
2018-05-21T06:49:58.320Z,63.69
2018-05-21T06:51:05.916Z,63.15
2018-05-21T06:52:13.331Z,63.40
2018-05-21T06:53:20.308Z,63.95
2018-05-21T06:54:26.771Z,62.37
2018-05-21T06:55:33.363Z,62.80
2018-05-21T06:56:40.095Z,61.90
2018-05-21T06:57:46.529Z,63.11
2018-05-21T06:58:54.140Z,62.85
2018-05-21T07:00:00.486Z,62.90
2018-05-21T07:01:07.587Z,62.75
2018-05-21T07:02:13.925Z,61.97
2018-05-21T07:03:20.983Z,62.44
2018-05-21T07:04:27.281Z,63.09
2018-05-21T07:05:33.604Z,62.24
2018-05-21T07:06:40.156Z,63.31
2018-05-21T07:07:46.454Z,61.83
2018-05-21T07:08:52.811Z,61.77
2018-05-21T07:09:59.060Z,61.97
2018-05-21T07:11:11.473Z,60.87
2018-05-21T07:12:17.683Z,61.10
2018-05-21T07:13:24.981Z,61.67
2018-05-21T07:14:31.808Z,61.03
2018-05-21T07:15:38.159Z,61.22
2018-05-21T07:16:44.415Z,62.72
2018-05-21T07:17:50.660Z,62.26
2018-05-21T07:18:56.932Z,62.41
2018-05-21T07:20:03.194Z,60.90
2018-05-21T07:21:10.577Z,60.32
2018-05-21T07:22:17.008Z,59.62
2018-05-21T07:23:23.020Z,58.97
2018-05-21T07:24:29.399Z,59.09
2018-05-21T07:25:35.966Z,59.82
2018-05-21T07:26:42.244Z,60.09
2018-05-21T07:27:48.449Z,59.44
2018-05-21T07:28:55.791Z,58.32
2018-05-21T07:30:02.845Z,58.39
2018-05-21T07:31:09.136Z,59.17
2018-05-21T07:32:17.857Z,60.20
2018-05-21T07:33:28.958Z,58.85
2018-05-21T07:34:35.306Z,59.08
2018-05-21T07:35:41.576Z,60.04
2018-05-21T07:36:47.868Z,59.24
2018-05-21T07:37:54.096Z,58.98
2018-05-21T07:39:00.382Z,58.06
2018-05-21T07:40:06.842Z,57.71
2018-05-21T07:41:13.133Z,57.80
2018-05-21T07:42:19.451Z,57.78
2018-05-21T07:43:25.753Z,57.79
2018-05-21T07:44:33.114Z,58.96
2018-05-21T07:45:40.054Z,58.26
2018-05-21T07:46:46.309Z,57.52
2018-05-21T07:47:52.613Z,57.14
2018-05-21T07:48:58.877Z,57.77
2018-05-21T07:50:04.902Z,57.88
2018-05-21T07:51:11.143Z,56.93
2018-05-21T07:52:17.457Z,57.20
2018-05-21T07:53:26.688Z,56.98
2018-05-21T07:54:32.876Z,58.44
2018-05-21T07:55:39.237Z,59.26
2018-05-21T07:56:45.492Z,59.16
2018-05-21T07:57:51.765Z,58.17
2018-05-21T07:58:58.276Z,57.50
2018-05-21T08:00:04.300Z,57.64
2018-05-21T08:01:10.545Z,57.67
2018-05-21T08:02:17.366Z,56.07
2018-05-21T08:03:23.654Z,55.36
2018-05-21T08:04:29.951Z,55.24
2018-05-21T08:05:36.248Z,54.96
2018-05-21T08:06:42.627Z,54.62
2018-05-21T08:07:48.899Z,55.24
2018-05-21T08:08:55.102Z,55.22
2018-05-21T08:10:01.321Z,56.86
2018-05-21T08:11:07.627Z,56.26
2018-05-21T08:12:13.925Z,55.49
2018-05-21T08:13:20.363Z,56.16
2018-05-21T08:14:26.617Z,55.97
2018-05-21T08:15:32.805Z,54.41
2018-05-21T08:16:39.124Z,53.48
2018-05-21T08:17:45.397Z,53.69
2018-05-21T08:18:51.598Z,52.88
2018-05-21T08:19:57.816Z,53.46
2018-05-21T08:21:03.825Z,53.12
2018-05-21T08:22:10.132Z,53.74
2018-05-21T08:23:16.442Z,53.68
2018-05-21T08:24:23.379Z,54.26
2018-05-21T08:25:29.254Z,53.62
2018-05-21T08:26:35.513Z,50.57
2018-05-21T08:27:41.782Z,51.06
2018-05-21T08:28:48.098Z,51.94
2018-05-21T08:29:54.289Z,51.82
2018-05-21T08:31:00.305Z,52.60
2018-05-21T08:32:06.599Z,53.21
2018-05-21T08:33:12.932Z,51.35
2018-05-21T08:34:19.433Z,51.04
2018-05-21T08:35:27.202Z,51.81
2018-05-21T08:36:34.269Z,50.66
2018-05-21T08:37:41.148Z,50.83
2018-05-21T08:38:47.370Z,50.83
2018-05-21T08:39:53.675Z,52.09
2018-05-21T08:40:59.939Z,51.48
2018-05-21T08:42:06.205Z,50.98
2018-05-21T08:43:12.590Z,52.11
2018-05-21T08:44:18.970Z,51.58
2018-05-21T08:45:25.277Z,50.21
2018-05-21T08:46:31.577Z,50.56
2018-05-21T08:47:38.230Z,49.73
2018-05-21T08:48:45.785Z,49.22
2018-05-21T08:49:52.222Z,48.78
2018-05-21T08:50:59.512Z,47.96
2018-05-21T08:52:06.743Z,47.74
2018-05-21T08:53:13.537Z,48.07
2018-05-21T08:54:20.206Z,48.15
2018-05-21T08:55:26.098Z,49.13
2018-05-21T08:56:37.733Z,47.91
2018-05-21T08:57:49.312Z,48.02
2018-05-21T08:58:56.243Z,47.48
2018-05-21T09:00:02.586Z,48.57
2018-05-21T09:01:09.112Z,49.10
2018-05-21T09:02:15.309Z,48.35
2018-05-21T09:03:21.976Z,48.39
2018-05-21T09:04:28.220Z,47.54
2018-05-21T09:05:34.669Z,46.09
2018-05-21T09:06:42.510Z,45.67
2018-05-21T09:07:48.801Z,46.25
2018-05-21T09:08:55.077Z,45.88
2018-05-21T09:10:01.388Z,46.23
2018-05-21T09:11:08.552Z,46.86
2018-05-21T09:12:14.486Z,46.78
2018-05-21T09:13:20.836Z,45.34
2018-05-21T09:14:27.085Z,44.64
2018-05-21T09:15:33.385Z,43.85
2018-05-21T09:16:39.748Z,45.35
2018-05-21T09:17:46.325Z,44.90
2018-05-21T09:18:52.608Z,44.30
2018-05-21T09:19:58.915Z,42.73
2018-05-21T09:21:05.168Z,43.36
2018-05-21T09:22:13.683Z,43.03
2018-05-21T09:23:20.608Z,42.22
2018-05-21T09:24:26.819Z,43.19
2018-05-21T09:25:33.021Z,42.14
2018-05-21T09:26:39.296Z,42.17
2018-05-21T09:27:45.540Z,41.32
2018-05-21T09:28:51.751Z,41.46
2018-05-21T09:29:58.061Z,41.70
2018-05-21T09:31:04.346Z,43.09
2018-05-21T09:32:10.872Z,42.22
2018-05-21T09:33:18.225Z,42.31
2018-05-21T09:34:24.585Z,39.91
2018-05-21T09:35:30.905Z,40.63
2018-05-21T09:36:37.209Z,41.86
2018-05-21T09:37:44.350Z,40.97
2018-05-21T09:38:54.640Z,42.20
2018-05-21T09:40:01.096Z,40.19
2018-05-21T09:41:07.466Z,41.98
2018-05-21T09:42:13.813Z,40.77
2018-05-21T09:43:20.684Z,40.65
2018-05-21T09:44:27.026Z,40.55
2018-05-21T09:45:33.129Z,40.31
2018-05-21T09:46:39.449Z,41.04
2018-05-21T09:47:45.725Z,42.48
2018-05-21T09:48:52.036Z,39.35
2018-05-21T09:49:58.039Z,39.72
2018-05-21T09:51:04.365Z,39.14
2018-05-21T09:52:10.706Z,38.79
2018-05-21T09:53:17.032Z,37.83
2018-05-21T09:54:23.641Z,37.74
2018-05-21T09:55:30.733Z,38.93
2018-05-21T09:56:37.446Z,39.95
2018-05-21T09:57:43.681Z,39.23
2018-05-21T09:58:51.244Z,39.64
2018-05-21T10:00:04.574Z,39.86
2018-05-21T10:01:12.781Z,39.94
2018-05-21T10:02:20.356Z,38.72
2018-05-21T10:03:27.213Z,38.64
2018-05-21T10:04:34.125Z,38.63
2018-05-21T10:05:40.488Z,39.57
2018-05-21T10:06:46.766Z,38.43
2018-05-21T10:07:53.073Z,40.24
2018-05-21T10:08:59.396Z,39.67
2018-05-21T10:10:05.576Z,38.07
2018-05-21T10:11:11.928Z,38.47
2018-05-21T10:12:18.229Z,38.86
2018-05-21T10:13:24.562Z,39.24
2018-05-21T10:14:30.860Z,40.07
2018-05-21T10:15:38.421Z,39.86
2018-05-21T10:16:44.624Z,40.50
2018-05-21T10:17:50.938Z,40.07
2018-05-21T10:18:57.201Z,40.47
2018-05-21T10:20:03.512Z,41.16
2018-05-21T10:21:10.104Z,38.64
2018-05-21T10:22:16.646Z,38.73
2018-05-21T10:23:22.865Z,38.38
2018-05-21T10:24:29.171Z,38.58
2018-05-21T10:25:36.323Z,38.43
2018-05-21T10:26:43.076Z,38.53
2018-05-21T10:27:49.374Z,38.59
2018-05-21T10:28:55.672Z,38.01
2018-05-21T10:30:01.957Z,38.92
2018-05-21T10:31:08.246Z,38.50
2018-05-21T10:32:14.510Z,38.79
2018-05-21T10:33:20.778Z,40.36
2018-05-21T10:34:27.102Z,39.81
2018-05-21T10:35:33.431Z,39.52
2018-05-21T10:36:39.767Z,38.74
2018-05-21T10:37:46.069Z,38.04
2018-05-21T10:38:52.556Z,38.47
2018-05-21T10:39:58.857Z,37.93
2018-05-21T10:41:04.964Z,38.86
2018-05-21T10:42:12.138Z,39.17
2018-05-21T10:43:18.437Z,40.40
2018-05-21T10:44:25.645Z,38.17
2018-05-21T10:45:32.017Z,38.12
2018-05-21T10:46:38.545Z,38.16
2018-05-21T10:47:45.050Z,38.12
2018-05-21T10:48:51.309Z,39.26
2018-05-21T10:49:57.621Z,37.78
2018-05-21T10:51:03.935Z,38.31
2018-05-21T10:52:10.271Z,37.02
2018-05-21T10:53:16.604Z,37.84
2018-05-21T10:54:22.887Z,38.06
2018-05-21T10:55:29.467Z,38.18
2018-05-21T10:56:35.851Z,37.45
2018-05-21T10:57:44.655Z,37.89
2018-05-21T10:58:51.165Z,39.90
2018-05-21T10:59:57.398Z,39.19
2018-05-21T11:01:03.713Z,37.57
2018-05-21T11:02:10.130Z,37.47
2018-05-21T11:03:20.384Z,37.40
2018-05-21T11:04:26.637Z,37.54
2018-05-21T11:05:32.968Z,35.42
2018-05-21T11:06:40.076Z,36.91
2018-05-21T11:07:46.416Z,36.50
2018-05-21T11:08:52.802Z,36.90
2018-05-21T11:09:59.346Z,37.02
2018-05-21T11:11:05.679Z,37.54
2018-05-21T11:12:11.995Z,36.90
2018-05-21T11:13:18.477Z,36.30
2018-05-21T11:14:24.853Z,36.41
2018-05-21T11:15:31.830Z,36.10
2018-05-21T11:16:38.162Z,34.71
2018-05-21T11:17:47.022Z,36.14
2018-05-21T11:18:54.192Z,35.19
2018-05-21T11:20:00.708Z,35.77
2018-05-21T11:21:07.933Z,36.91
2018-05-21T11:22:14.165Z,35.63
2018-05-21T11:23:20.488Z,34.71
2018-05-21T11:24:26.697Z,35.03
2018-05-21T11:25:33.120Z,34.69
2018-05-21T11:26:39.490Z,35.64
2018-05-21T11:27:45.761Z,36.45
2018-05-21T11:28:52.186Z,35.31
2018-05-21T11:29:58.473Z,37.17
2018-05-21T11:31:04.778Z,35.97
2018-05-21T11:32:11.085Z,34.92
2018-05-21T11:33:17.137Z,35.44
2018-05-21T11:34:23.414Z,35.27
2018-05-21T11:35:29.710Z,35.74
2018-05-21T11:36:36.066Z,36.07
2018-05-21T11:37:42.333Z,35.42
2018-05-21T11:38:49.502Z,34.82
2018-05-21T11:39:56.305Z,35.80
2018-05-21T11:41:02.613Z,35.49
2018-05-21T11:42:08.750Z,35.94
2018-05-21T11:43:14.962Z,34.55
2018-05-21T11:45:41.704Z,34.92
2018-05-21T11:46:48.018Z,36.16
2018-05-21T11:47:54.288Z,36.05
2018-05-21T11:49:00.522Z,35.67
2018-05-21T11:50:06.551Z,35.98
2018-05-21T11:51:12.938Z,33.98
2018-05-21T11:52:19.264Z,36.17
2018-05-21T11:53:25.569Z,33.93
2018-05-21T11:54:32.413Z,33.04
2018-05-21T11:55:39.687Z,34.09
2018-05-21T11:56:45.971Z,34.57
2018-05-21T11:57:52.276Z,33.35
2018-05-21T11:58:58.585Z,33.10
2018-05-21T12:00:04.110Z,33.43
2018-05-21T12:01:10.395Z,33.23
2018-05-21T12:02:16.313Z,32.71
2018-05-21T12:03:22.766Z,33.76
2018-05-21T12:04:29.889Z,34.28
2018-05-21T12:05:37.926Z,34.02
2018-05-21T12:06:46.532Z,33.67
2018-05-21T12:07:52.825Z,34.24
2018-05-21T12:08:59.158Z,34.09
2018-05-21T12:10:05.138Z,33.89
2018-05-21T12:11:11.441Z,34.27
2018-05-21T12:12:17.799Z,34.22
2018-05-21T12:13:24.022Z,34.45
2018-05-21T12:14:30.299Z,34.23
2018-05-21T12:15:36.608Z,34.71
2018-05-21T12:16:44.706Z,34.13
2018-05-21T12:17:50.970Z,33.32
2018-05-21T12:18:57.297Z,33.28
2018-05-21T12:20:03.260Z,33.42
2018-05-21T12:21:09.500Z,32.36
2018-05-21T12:22:15.805Z,32.61
2018-05-21T12:23:22.641Z,33.25
2018-05-21T12:24:28.643Z,32.45
2018-05-21T12:25:35.109Z,31.98
2018-05-21T12:26:42.775Z,32.95
2018-05-21T12:27:51.472Z,33.53
2018-05-21T12:28:57.805Z,33.01
2018-05-21T12:30:03.905Z,34.28
2018-05-21T12:31:10.177Z,34.08
2018-05-21T12:32:16.441Z,33.45
2018-05-21T12:33:22.341Z,33.26
2018-05-21T12:34:29.335Z,33.28
2018-05-21T12:35:35.688Z,33.13
2018-05-21T12:36:41.986Z,33.74
2018-05-21T12:37:48.252Z,33.55
2018-05-21T12:38:54.612Z,32.70
2018-05-21T12:40:00.912Z,32.37
2018-05-21T12:41:07.328Z,33.15
2018-05-21T12:42:14.410Z,33.24
2018-05-21T12:43:20.636Z,33.47
2018-05-21T12:44:26.965Z,32.22
2018-05-21T12:45:33.449Z,32.07
2018-05-21T12:46:39.705Z,32.95
2018-05-21T12:47:48.216Z,33.55
2018-05-21T12:48:59.549Z,32.61
2018-05-21T12:50:05.769Z,33.96
2018-05-21T12:51:12.104Z,33.42
2018-05-21T12:52:18.294Z,33.84
2018-05-21T12:53:24.604Z,33.96
2018-05-21T12:54:30.933Z,34.81
2018-05-21T12:55:37.133Z,35.87
2018-05-21T12:56:43.329Z,34.35
2018-05-21T12:57:50.470Z,34.05
2018-05-21T12:58:56.927Z,34.44
2018-05-21T13:00:03.654Z,34.48
2018-05-21T13:01:10.013Z,35.00
2018-05-21T13:02:16.575Z,34.81
2018-05-21T13:03:22.828Z,33.79
2018-05-21T13:04:29.224Z,33.50
2018-05-21T13:05:35.556Z,32.18
2018-05-21T13:06:42.322Z,32.79
2018-05-21T13:07:49.109Z,32.50
2018-05-21T13:08:59.098Z,33.92
2018-05-21T13:10:08.042Z,34.48
2018-05-21T13:11:14.432Z,34.97
2018-05-21T13:12:20.749Z,35.35
2018-05-21T13:13:26.681Z,34.78
2018-05-21T13:14:33.060Z,34.71
2018-05-21T13:15:39.345Z,34.90
2018-05-21T13:16:45.692Z,34.93
2018-05-21T13:17:51.949Z,35.28
2018-05-21T13:18:58.747Z,35.68
2018-05-21T13:20:04.941Z,36.72
2018-05-21T13:21:11.753Z,35.94
2018-05-21T13:22:18.777Z,35.77
2018-05-21T13:23:25.618Z,35.58
2018-05-21T13:24:31.914Z,36.80
2018-05-21T13:25:38.289Z,35.51
2018-05-21T13:26:44.517Z,36.02
2018-05-21T13:27:50.552Z,36.16
2018-05-21T13:28:56.860Z,35.78
2018-05-21T13:30:07.824Z,35.02
2018-05-21T13:31:14.035Z,35.71
2018-05-21T13:32:20.269Z,36.28
2018-05-21T13:33:26.599Z,35.47
2018-05-21T13:34:33.317Z,34.58
2018-05-21T13:35:39.820Z,35.00
2018-05-21T13:36:46.160Z,34.69
2018-05-21T13:37:53.109Z,34.79
2018-05-21T13:38:59.925Z,35.20
2018-05-21T13:40:05.934Z,35.19
2018-05-21T13:41:11.885Z,35.91
2018-05-21T13:42:18.206Z,34.49
2018-05-21T13:43:24.229Z,33.95
2018-05-21T13:44:30.531Z,34.40
2018-05-21T13:45:36.833Z,34.21
2018-05-21T13:46:43.508Z,34.71
2018-05-21T13:47:49.766Z,34.27
2018-05-21T13:49:00.884Z,34.76
2018-05-21T13:50:07.221Z,35.22
2018-05-21T13:51:13.544Z,34.97
2018-05-21T13:52:20.655Z,35.00
2018-05-21T13:53:28.272Z,34.78
2018-05-21T13:54:35.084Z,34.49
2018-05-21T13:55:41.348Z,34.54
2018-05-21T13:56:47.590Z,34.93
2018-05-21T13:57:54.051Z,35.16
2018-05-21T13:59:00.450Z,34.56
2018-05-21T14:00:06.570Z,34.13
2018-05-21T14:01:12.873Z,34.74
2018-05-21T14:02:19.177Z,35.08
2018-05-21T14:03:25.214Z,35.25
2018-05-21T14:04:31.612Z,35.15
2018-05-21T14:05:37.970Z,34.65
2018-05-21T14:06:44.465Z,34.40
2018-05-21T14:07:50.757Z,35.58
2018-05-21T14:08:57.726Z,34.22
2018-05-21T14:10:03.951Z,35.29
2018-05-21T14:11:10.202Z,34.77
2018-05-21T14:12:16.537Z,34.40
2018-05-21T14:13:23.414Z,34.57
2018-05-21T14:14:32.021Z,34.69
2018-05-21T14:15:38.354Z,34.53
2018-05-21T14:16:45.733Z,35.48
2018-05-21T14:17:52.052Z,35.04
2018-05-21T14:18:58.303Z,34.61
2018-05-21T14:20:04.204Z,33.74
2018-05-21T14:21:10.528Z,34.20
2018-05-21T14:22:16.764Z,34.79