createdAt,value
2022-08-17T00:01:51.231Z,6.37
2022-08-17T00:04:20.925Z,6.60
2022-08-17T00:06:49.919Z,6.50
2022-08-17T00:09:19.481Z,8.03
2022-08-17T00:12:40.410Z,6.30
2022-08-17T00:14:37.426Z,5.47
2022-08-17T00:17:06.991Z,6.57
2022-08-17T00:19:34.858Z,6.00
2022-08-17T00:22:34.028Z,9.73
2022-08-17T00:24:54.600Z,6.33
2022-08-17T00:27:22.493Z,6.90
2022-08-17T00:29:50.320Z,7.37
2022-08-17T00:33:13.920Z,6.80
2022-08-17T00:35:10.104Z,9.20
2022-08-17T00:37:37.940Z,7.40
2022-08-17T00:40:07.246Z,8.60
2022-08-17T00:42:35.578Z,8.23
2022-08-17T00:45:04.864Z,8.70
2022-08-17T00:47:34.102Z,9.73
2022-08-17T00:50:02.028Z,10.43
2022-08-17T00:52:33.355Z,8.33
2022-08-17T00:55:02.440Z,10.00
2022-08-17T00:57:33.812Z,9.13
2022-08-17T01:00:07.426Z,9.83
2022-08-17T01:02:43.201Z,9.57
2022-08-17T01:05:15.052Z,11.60
2022-08-17T01:07:44.311Z,8.73
2022-08-17T01:11:00.252Z,13.80
2022-08-17T01:13:03.590Z,8.67
2022-08-17T01:15:32.121Z,8.93
2022-08-17T01:18:01.280Z,8.53
2022-08-17T01:20:29.542Z,8.87
2022-08-17T01:22:58.770Z,9.00
2022-08-17T01:25:26.878Z,10.93
2022-08-17T01:27:54.751Z,8.67
2022-08-17T01:30:56.962Z,9.00
2022-08-17T01:33:11.770Z,7.60
2022-08-17T01:35:40.207Z,7.90
2022-08-17T01:38:10.211Z,10.53
2022-08-17T01:40:40.967Z,10.23
2022-08-17T01:43:13.084Z,8.57
2022-08-17T01:45:44.760Z,8.43
2022-08-17T01:48:13.383Z,9.20
2022-08-17T01:50:43.193Z,10.20
2022-08-17T01:53:14.714Z,8.13
2022-08-17T01:55:46.848Z,10.00
2022-08-17T01:58:14.711Z,8.40
2022-08-17T02:00:46.592Z,8.50
2022-08-17T02:03:30.376Z,9.17
2022-08-17T02:05:58.399Z,10.10
2022-08-17T02:08:37.324Z,9.00
2022-08-17T02:11:11.308Z,8.00
2022-08-17T02:13:39.849Z,7.43
2022-08-17T02:16:07.670Z,9.20
2022-08-17T02:18:35.516Z,8.50
2022-08-17T02:21:03.475Z,8.57
2022-08-17T02:23:36.360Z,8.77
2022-08-17T02:26:04.258Z,8.37
2022-08-17T02:28:32.487Z,9.37
2022-08-17T02:31:05.621Z,8.27
2022-08-17T02:33:43.089Z,8.77
2022-08-17T02:36:12.320Z,10.07
2022-08-17T02:38:42.335Z,8.47
2022-08-17T02:41:12.621Z,8.20
2022-08-17T02:43:40.486Z,9.03
2022-08-17T02:46:08.318Z,10.23
2022-08-17T02:48:36.116Z,8.97
2022-08-17T02:51:04.007Z,9.70
2022-08-17T02:53:36.169Z,7.93
2022-08-17T02:56:05.811Z,15.10
2022-08-17T02:58:35.314Z,7.30
2022-08-17T03:01:04.618Z,8.30
2022-08-17T03:03:32.897Z,7.27
2022-08-17T03:06:00.762Z,9.80
2022-08-17T03:08:29.090Z,7.93
2022-08-17T03:10:57.242Z,8.63
2022-08-17T03:13:27.553Z,8.00
2022-08-17T03:15:55.450Z,8.50
2022-08-17T03:18:26.296Z,8.40
2022-08-17T03:20:55.624Z,8.97
2022-08-17T03:23:25.466Z,8.43
2022-08-17T03:25:54.852Z,9.10
2022-08-17T03:28:26.090Z,8.20
2022-08-17T03:30:54.358Z,8.83
2022-08-17T03:33:22.978Z,7.60
2022-08-17T03:35:51.040Z,7.87
2022-08-17T03:38:19.128Z,9.00
2022-08-17T03:40:58.625Z,9.40
2022-08-17T03:43:30.866Z,7.40
2022-08-17T03:46:34.581Z,7.80
2022-08-17T03:49:22.170Z,8.40
2022-08-17T03:52:07.723Z,9.00
2022-08-17T03:54:53.210Z,9.63
2022-08-17T03:57:21.045Z,8.90
2022-08-17T03:59:50.687Z,8.13
2022-08-17T04:02:22.289Z,11.13
2022-08-17T04:04:51.278Z,9.80
2022-08-17T04:07:20.225Z,11.73
2022-08-17T04:09:48.132Z,8.70
2022-08-17T04:12:17.291Z,9.90
2022-08-17T04:14:53.679Z,11.10
2022-08-17T04:17:27.038Z,10.00
2022-08-17T04:19:56.144Z,10.60
2022-08-17T04:22:31.291Z,11.33
2022-08-17T04:25:04.872Z,11.90
2022-08-17T04:27:32.731Z,12.00
2022-08-17T04:30:00.552Z,10.67
2022-08-17T04:33:05.269Z,12.60
2022-08-17T04:35:22.234Z,10.97
2022-08-17T04:37:50.537Z,11.60
2022-08-17T04:40:36.779Z,9.80
2022-08-17T04:43:07.413Z,15.27
2022-08-17T04:45:39.114Z,9.47
2022-08-17T04:48:08.659Z,9.50
2022-08-17T04:50:37.467Z,10.37
2022-08-17T04:53:05.354Z,9.97
2022-08-17T04:55:33.188Z,10.67
2022-08-17T04:58:01.006Z,9.57
2022-08-17T05:00:28.963Z,10.20
2022-08-17T05:02:57.579Z,9.10
2022-08-17T05:05:30.316Z,8.40
2022-08-17T05:08:02.209Z,9.17
2022-08-17T05:10:31.939Z,10.07
2022-08-17T05:13:00.931Z,10.33
2022-08-17T05:15:33.169Z,8.83
2022-08-17T05:18:04.472Z,10.27
2022-08-17T05:20:34.241Z,8.73
2022-08-17T05:23:07.027Z,8.73
2022-08-17T05:25:42.074Z,10.00
2022-08-17T05:28:16.775Z,8.47
2022-08-17T05:30:49.177Z,8.43
2022-08-17T05:33:20.004Z,8.00
2022-08-17T05:35:52.203Z,7.23
2022-08-17T05:38:22.476Z,8.37
2022-08-17T05:40:50.458Z,6.50
2022-08-17T05:43:21.179Z,7.50
2022-08-17T05:45:56.440Z,6.93
2022-08-17T05:48:35.569Z,6.23
2022-08-17T05:51:39.537Z,6.73
2022-08-17T05:54:25.844Z,7.53
2022-08-17T05:57:08.755Z,5.93
2022-08-17T05:59:52.573Z,6.40
2022-08-17T06:02:29.401Z,5.90
2022-08-17T06:05:11.410Z,6.90
2022-08-17T06:07:49.381Z,6.37
2022-08-17T06:10:27.789Z,5.67
2022-08-17T06:13:06.352Z,7.50
2022-08-17T06:15:42.440Z,5.17
2022-08-17T06:18:13.800Z,5.50
2022-08-17T06:20:49.702Z,6.20
2022-08-17T06:23:33.335Z,4.70
2022-08-17T06:26:05.691Z,5.40
2022-08-17T06:28:40.155Z,5.17
2022-08-17T06:31:16.477Z,5.17
2022-08-17T06:33:45.570Z,5.97
2022-08-17T06:36:28.713Z,5.40
2022-08-17T06:39:05.228Z,7.30
2022-08-17T06:41:42.918Z,6.57
2022-08-17T06:44:49.789Z,6.60
2022-08-17T06:47:13.478Z,6.53
2022-08-17T06:49:50.723Z,6.23
2022-08-17T06:52:45.900Z,6.63
2022-08-17T06:55:21.247Z,7.20
2022-08-17T06:57:52.407Z,6.97
2022-08-17T07:00:23.871Z,6.93
2022-08-17T07:02:56.526Z,6.50
2022-08-17T07:05:27.500Z,7.53
2022-08-17T07:08:03.833Z,8.03
2022-08-17T07:10:38.913Z,8.93
2022-08-17T07:13:26.372Z,9.87
2022-08-17T07:16:00.349Z,9.40
2022-08-17T07:18:32.985Z,8.57
2022-08-17T07:21:08.384Z,6.20
2022-08-17T07:23:49.735Z,6.83
2022-08-17T07:26:18.863Z,6.80
2022-08-17T07:28:46.720Z,6.70
2022-08-17T07:31:17.391Z,6.13
2022-08-17T07:34:01.503Z,5.60
2022-08-17T07:36:33.713Z,6.73
2022-08-17T07:39:03.028Z,9.17
2022-08-17T07:41:57.710Z,6.40
2022-08-17T07:44:28.020Z,6.10
2022-08-17T07:47:13.873Z,8.63
2022-08-17T07:49:46.018Z,7.33
2022-08-17T07:52:50.594Z,6.43
2022-08-17T07:55:27.670Z,7.97
2022-08-17T07:57:58.011Z,7.57
2022-08-17T08:00:32.693Z,6.87
2022-08-17T08:03:16.573Z,5.90
2022-08-17T08:05:54.642Z,7.67
2022-08-17T08:08:28.023Z,5.90
2022-08-17T08:11:03.180Z,7.30
2022-08-17T08:13:33.186Z,7.00
2022-08-17T08:16:25.194Z,8.07
2022-08-17T08:18:57.104Z,7.07
2022-08-17T08:21:36.253Z,13.43
2022-08-17T08:24:30.163Z,7.27
2022-08-17T08:27:08.004Z,8.43
2022-08-17T08:29:48.672Z,7.90
2022-08-17T08:32:23.032Z,8.90
2022-08-17T08:35:03.761Z,9.00
2022-08-17T08:37:44.017Z,9.00
2022-08-17T08:40:29.807Z,8.67
2022-08-17T08:43:10.623Z,8.80
2022-08-17T08:45:50.464Z,8.77
2022-08-17T08:48:56.329Z,9.77
2022-08-17T08:51:33.310Z,8.90
2022-08-17T08:54:11.444Z,8.37
2022-08-17T08:57:19.209Z,8.30
2022-08-17T08:59:41.801Z,8.70
2022-08-17T09:02:25.292Z,7.93
2022-08-17T09:05:19.310Z,8.43
2022-08-17T09:07:58.684Z,9.10
2022-08-17T09:10:30.726Z,8.57
2022-08-17T09:13:10.178Z,9.10
2022-08-17T09:15:42.705Z,9.33
2022-08-17T09:19:02.447Z,7.97
2022-08-17T09:21:11.108Z,9.53
2022-08-17T09:23:45.656Z,9.00
2022-08-17T09:26:18.041Z,9.60
2022-08-17T09:28:51.592Z,10.13
2022-08-17T09:31:23.960Z,14.30
2022-08-17T09:33:54.376Z,11.07
2022-08-17T09:36:29.212Z,12.03
2022-08-17T09:39:01.344Z,16.90
2022-08-17T09:41:39.008Z,11.77
2022-08-17T09:44:25.494Z,12.80
2022-08-17T09:46:59.833Z,13.17
2022-08-17T09:49:34.559Z,13.53
2022-08-17T09:52:08.555Z,15.60
2022-08-17T09:54:39.907Z,16.90
2022-08-17T09:57:31.751Z,15.00
2022-08-17T10:00:17.814Z,12.73
2022-08-17T10:03:16.227Z,10.30
2022-08-17T10:05:51.226Z,13.37
2022-08-17T10:08:32.029Z,12.27
2022-08-17T10:11:09.831Z,13.57
2022-08-17T10:13:52.816Z,9.83
2022-08-17T10:16:30.318Z,10.70
2022-08-17T10:19:10.794Z,12.50
2022-08-17T10:22:32.352Z,10.60
2022-08-17T10:25:22.525Z,11.57
2022-08-17T10:27:57.536Z,10.53
2022-08-17T10:30:27.837Z,10.87
2022-08-17T10:32:59.260Z,9.93
2022-08-17T10:35:36.212Z,10.00
2022-08-17T10:38:24.643Z,10.33
2022-08-17T10:40:57.270Z,10.20
2022-08-17T10:43:34.902Z,9.90
2022-08-17T10:46:30.466Z,10.00
2022-08-17T10:49:25.542Z,10.10
2022-08-17T10:51:55.358Z,9.60
2022-08-17T10:54:48.676Z,9.53
2022-08-17T10:57:41.950Z,9.93
2022-08-17T11:00:15.367Z,8.47
2022-08-17T11:02:50.611Z,8.20
2022-08-17T11:05:34.246Z,8.67
2022-08-17T11:08:27.638Z,8.60
2022-08-17T11:11:12.128Z,9.50
2022-08-17T11:13:48.391Z,7.27
2022-08-17T11:16:45.573Z,7.97
2022-08-17T11:19:39.231Z,7.90
2022-08-17T11:22:21.417Z,7.03
2022-08-17T11:24:51.420Z,8.67
2022-08-17T11:27:28.158Z,7.57
2022-08-17T11:30:02.311Z,7.90
2022-08-17T11:32:47.644Z,7.63
2022-08-17T11:35:34.691Z,7.80
2022-08-17T11:38:16.890Z,7.80
2022-08-17T11:41:06.779Z,7.10
2022-08-17T11:44:04.830Z,8.10
2022-08-17T11:47:01.352Z,8.10
2022-08-17T11:50:10.064Z,8.10
2022-08-17T11:52:41.292Z,7.30
2022-08-17T11:55:52.714Z,6.47
2022-08-17T11:58:39.347Z,7.50
2022-08-17T12:01:12.350Z,7.00
2022-08-17T12:03:55.352Z,6.73
2022-08-17T12:06:47.495Z,6.87
2022-08-17T12:09:20.132Z,6.63
2022-08-17T12:12:12.627Z,6.77
2022-08-17T12:17:40.218Z,4.97
2022-08-17T12:20:14.991Z,4.70
2022-08-17T12:22:53.344Z,5.70
2022-08-17T12:25:25.590Z,4.73
2022-08-17T12:28:05.623Z,3.90
2022-08-17T12:30:36.123Z,5.97
2022-08-17T12:33:12.576Z,4.10
2022-08-17T12:35:40.497Z,4.70
2022-08-17T12:38:32.435Z,4.30
2022-08-17T12:41:19.456Z,5.57
2022-08-17T12:43:56.815Z,7.40
2022-08-17T12:46:24.628Z,5.50
2022-08-17T12:48:59.850Z,5.30
2022-08-17T12:51:29.306Z,5.83
2022-08-17T12:53:57.634Z,6.07
2022-08-17T12:56:25.526Z,7.20
2022-08-17T12:58:55.542Z,4.90
2022-08-17T13:01:25.047Z,6.50
2022-08-17T13:03:59.683Z,6.77
2022-08-17T13:06:30.156Z,5.33
2022-08-17T13:08:58.128Z,5.43
2022-08-17T13:11:26.350Z,5.53
2022-08-17T13:13:56.160Z,4.97
2022-08-17T13:16:26.542Z,5.90
2022-08-17T13:19:06.728Z,5.33
2022-08-17T13:21:35.661Z,5.27
2022-08-17T13:24:07.534Z,5.37
2022-08-17T13:26:38.307Z,5.60
2022-08-17T13:29:08.064Z,5.73
2022-08-17T13:31:52.379Z,5.10
2022-08-17T13:35:11.752Z,5.30
2022-08-17T13:37:32.877Z,5.13
2022-08-17T13:40:03.272Z,4.90
2022-08-17T13:42:34.268Z,5.73
2022-08-17T13:45:50.695Z,4.20
2022-08-17T13:48:26.775Z,4.33
2022-08-17T13:51:20.725Z,4.60
2022-08-17T13:54:11.622Z,4.90
2022-08-17T13:56:47.685Z,4.20
2022-08-17T13:59:17.443Z,4.60
2022-08-17T14:02:05.970Z,8.90
2022-08-17T14:04:34.240Z,7.97
2022-08-17T14:07:23.740Z,7.27
2022-08-17T14:09:56.180Z,5.80
2022-08-17T14:12:27.577Z,6.00
2022-08-17T14:14:56.637Z,5.00
2022-08-17T14:17:24.641Z,6.17
2022-08-17T14:19:53.046Z,5.53
2022-08-17T14:22:27.332Z,5.77
2022-08-17T14:24:58.739Z,6.43
2022-08-17T14:27:28.105Z,5.23
2022-08-17T14:29:57.920Z,5.00
2022-08-17T14:32:28.901Z,5.23
2022-08-17T14:34:57.715Z,5.63
2022-08-17T14:37:29.116Z,4.70
2022-08-17T14:39:57.288Z,5.00
2022-08-17T14:42:26.323Z,8.10
2022-08-17T14:44:55.060Z,5.83
2022-08-17T14:47:23.084Z,5.80
2022-08-17T14:49:51.160Z,5.33
2022-08-17T14:52:21.875Z,6.10
2022-08-17T14:54:52.230Z,5.67
2022-08-17T14:57:33.243Z,5.20
2022-08-17T15:00:02.857Z,7.60
2022-08-17T15:02:31.314Z,6.50
2022-08-17T15:05:03.402Z,6.07
2022-08-17T15:07:31.746Z,6.07
2022-08-17T15:10:02.038Z,5.33
2022-08-17T15:12:34.299Z,6.53
2022-08-17T15:15:04.605Z,6.17
2022-08-17T15:17:44.538Z,5.93
2022-08-17T15:20:16.005Z,7.17
2022-08-17T15:22:45.790Z,8.57
2022-08-17T15:25:15.550Z,9.10
2022-08-17T15:27:43.945Z,7.80
2022-08-17T15:30:12.943Z,6.00
2022-08-17T15:32:50.756Z,6.17
2022-08-17T15:35:27.329Z,5.10
2022-08-17T15:37:57.117Z,6.00
2022-08-17T15:40:26.631Z,6.10
2022-08-17T15:42:54.679Z,5.70
2022-08-17T15:45:26.894Z,5.90
2022-08-17T15:47:54.924Z,7.80
2022-08-17T15:50:22.822Z,7.00
2022-08-17T15:52:57.685Z,6.97
2022-08-17T15:55:29.015Z,6.60
2022-08-17T15:57:56.873Z,6.77
2022-08-17T16:00:28.292Z,6.00
2022-08-17T16:03:16.011Z,8.70
2022-08-17T16:05:45.076Z,9.30
2022-08-17T16:08:20.181Z,7.57
2022-08-17T16:10:51.078Z,7.10
2022-08-17T16:13:19.630Z,12.10
2022-08-17T16:15:57.045Z,5.77
2022-08-17T16:18:27.228Z,6.40
2022-08-17T16:20:55.142Z,8.40
2022-08-17T16:23:23.386Z,6.17
2022-08-17T16:25:54.281Z,6.17
2022-08-17T16:28:35.585Z,6.00
2022-08-17T16:31:05.838Z,5.77
2022-08-17T16:33:37.641Z,5.07
2022-08-17T16:36:06.028Z,4.30
2022-08-17T16:38:33.929Z,5.70
2022-08-17T16:41:03.359Z,6.07
2022-08-17T16:43:31.185Z,5.23
2022-08-17T16:46:00.722Z,4.97
2022-08-17T16:48:29.654Z,5.27
2022-08-17T16:51:03.294Z,5.73
2022-08-17T16:53:32.422Z,5.30
2022-08-17T16:56:00.235Z,6.20
2022-08-17T16:58:30.116Z,5.30
2022-08-17T17:00:59.493Z,7.50
2022-08-17T17:03:30.022Z,5.23
2022-08-17T17:06:07.137Z,5.90
2022-08-17T17:08:43.647Z,6.80
2022-08-17T17:11:15.639Z,5.20
2022-08-17T17:13:50.503Z,4.83
2022-08-17T17:16:23.639Z,7.23
2022-08-17T17:19:04.556Z,5.97
2022-08-17T17:21:40.312Z,6.47
2022-08-17T17:24:13.946Z,8.23
2022-08-17T17:27:07.520Z,6.50
2022-08-17T17:29:50.594Z,6.33
2022-08-17T17:32:22.674Z,6.50
2022-08-17T17:34:54.963Z,7.53
2022-08-17T17:37:27.784Z,5.70
2022-08-17T17:40:00.850Z,5.20
2022-08-17T17:42:32.210Z,6.03
2022-08-17T17:45:08.116Z,6.10
2022-08-17T17:47:36.700Z,6.37
2022-08-17T17:50:07.148Z,6.30
2022-08-17T17:52:47.390Z,6.50
2022-08-17T17:55:29.632Z,5.80
2022-08-17T17:58:07.175Z,5.37
2022-08-17T18:00:41.219Z,6.67
2022-08-17T18:03:21.887Z,6.53
2022-08-17T18:06:17.323Z,5.80
2022-08-17T18:09:02.015Z,5.20
2022-08-17T18:12:08.986Z,6.67
2022-08-17T18:14:53.228Z,5.90
2022-08-17T18:17:22.392Z,5.63
2022-08-17T18:19:50.330Z,8.13
2022-08-17T18:22:20.795Z,9.50
2022-08-17T18:24:55.688Z,6.50
2022-08-17T18:27:30.257Z,6.87
2022-08-17T18:29:59.706Z,5.93
2022-08-17T18:32:35.537Z,7.73
2022-08-17T18:35:28.282Z,7.07
2022-08-17T18:38:20.031Z,6.50
2022-08-17T18:40:59.316Z,11.23
2022-08-17T18:43:44.299Z,6.37
2022-08-17T18:46:28.229Z,6.67
2022-08-17T18:49:00.435Z,6.23
2022-08-17T18:51:40.284Z,8.20
2022-08-17T18:54:20.649Z,6.33
2022-08-17T18:56:54.642Z,7.20
2022-08-17T18:59:33.895Z,6.13
2022-08-17T19:02:32.562Z,7.03
2022-08-17T19:05:13.345Z,6.40
2022-08-17T19:07:43.548Z,5.90
2022-08-17T19:10:20.780Z,5.27
2022-08-17T19:12:53.309Z,6.53
2022-08-17T19:15:28.396Z,6.33
2022-08-17T19:18:01.414Z,7.37
2022-08-17T19:20:36.410Z,6.50
2022-08-17T19:23:11.803Z,6.00
2022-08-17T19:25:45.002Z,8.57
2022-08-17T19:28:22.292Z,6.73
2022-08-17T19:30:51.910Z,6.57
2022-08-17T19:33:20.377Z,6.93
2022-08-17T19:35:59.813Z,7.57
2022-08-17T19:38:39.761Z,9.77
2022-08-17T19:41:17.365Z,7.50
2022-08-17T19:44:13.039Z,9.43
2022-08-17T19:46:48.555Z,7.27
2022-08-17T19:49:32.923Z,7.00
2022-08-17T19:52:11.060Z,8.70
2022-08-17T19:54:45.177Z,6.97
2022-08-17T19:57:19.271Z,12.20
2022-08-17T19:59:51.768Z,8.27
2022-08-17T20:02:34.516Z,8.67
2022-08-17T20:05:06.984Z,7.80
2022-08-17T20:07:52.702Z,7.60
2022-08-17T20:10:30.029Z,9.27
2022-08-17T20:13:03.985Z,8.80
2022-08-17T20:15:35.176Z,9.20
2022-08-17T20:18:09.999Z,8.20
2022-08-17T20:20:47.682Z,12.07
2022-08-17T20:23:31.839Z,8.27
2022-08-17T20:26:08.976Z,8.17
2022-08-17T20:28:38.975Z,8.03
2022-08-17T20:31:41.210Z,9.60
2022-08-17T20:34:36.709Z,9.60
2022-08-17T20:37:08.730Z,10.30
2022-08-17T20:39:42.880Z,10.47
2022-08-17T20:42:28.075Z,11.00
2022-08-17T20:44:58.547Z,9.53
2022-08-17T20:47:29.828Z,9.13
2022-08-17T20:50:03.014Z,10.13
2022-08-17T20:52:54.074Z,9.90
2022-08-17T20:55:53.221Z,8.77
2022-08-17T20:58:48.911Z,9.80
2022-08-17T21:01:24.272Z,7.80
2022-08-17T21:03:54.011Z,8.70
2022-08-17T21:06:24.816Z,8.63
2022-08-17T21:08:58.663Z,10.17
2022-08-17T21:12:04.454Z,9.10
2022-08-17T21:15:02.041Z,9.20
2022-08-17T21:17:41.835Z,8.03
2022-08-17T21:20:25.521Z,12.27
2022-08-17T21:23:05.169Z,8.33
2022-08-17T21:25:53.872Z,8.20
2022-08-17T21:28:34.234Z,8.23
2022-08-17T21:31:08.975Z,10.07
2022-08-17T21:33:38.913Z,7.80
2022-08-17T21:36:24.576Z,8.50
2022-08-17T21:38:59.249Z,7.43
2022-08-17T21:41:30.417Z,8.37
2022-08-17T21:44:07.022Z,8.07
2022-08-17T21:46:42.763Z,7.73
2022-08-17T21:49:17.857Z,7.70
2022-08-17T21:51:50.317Z,9.83
2022-08-17T21:54:31.629Z,12.07
2022-08-17T21:57:02.166Z,8.00
2022-08-17T21:59:35.562Z,8.00
2022-08-17T22:02:06.074Z,7.03
2022-08-17T22:04:35.444Z,9.83
2022-08-17T22:07:05.729Z,11.50
2022-08-17T22:09:41.321Z,7.23
2022-08-17T22:12:11.864Z,7.70
2022-08-17T22:14:52.284Z,7.90
2022-08-17T22:17:24.490Z,8.60
2022-08-17T22:19:54.474Z,7.87
2022-08-17T22:22:33.078Z,9.07
2022-08-17T22:25:02.920Z,11.80
2022-08-17T22:27:55.468Z,7.00
2022-08-17T22:30:34.358Z,7.27
2022-08-17T22:33:25.577Z,7.10
2022-08-17T22:36:22.556Z,7.30
2022-08-17T22:38:51.651Z,7.57
2022-08-17T22:41:36.626Z,11.10
2022-08-17T22:44:29.502Z,7.80
2022-08-17T22:47:11.546Z,7.50
2022-08-17T22:49:53.009Z,8.07
2022-08-17T22:52:59.234Z,7.37
2022-08-17T22:55:46.483Z,7.27
2022-08-17T22:58:35.894Z,9.30
2022-08-17T23:01:25.847Z,7.00
2022-08-17T23:03:55.447Z,7.90
2022-08-17T23:06:24.197Z,9.87
2022-08-17T23:08:56.291Z,11.33
2022-08-17T23:11:36.743Z,8.50
2022-08-17T23:14:14.455Z,8.03
2022-08-17T23:16:43.506Z,8.50
2022-08-17T23:19:12.236Z,8.00
2022-08-17T23:21:40.768Z,7.63
2022-08-17T23:24:10.570Z,7.73
2022-08-17T23:26:40.716Z,6.83
2022-08-17T23:29:09.337Z,8.97
2022-08-17T23:31:38.529Z,6.70
2022-08-17T23:34:10.519Z,6.93
2022-08-17T23:36:38.760Z,7.20
2022-08-17T23:39:07.289Z,7.17
2022-08-17T23:41:39.862Z,7.17
2022-08-17T23:44:08.316Z,6.80
2022-08-17T23:46:36.183Z,6.00
2022-08-17T23:49:04.058Z,10.00
2022-08-17T23:51:35.084Z,7.07
2022-08-17T23:54:08.123Z,11.03
2022-08-17T23:56:43.870Z,7.93
2022-08-17T23:59:12.866Z,6.60
