createdAt,value
2019-05-13T00:00:05.536Z,0.00
2019-05-13T00:01:07.147Z,0.00
2019-05-13T00:02:05.495Z,0.00
2019-05-13T00:03:05.423Z,0.00
2019-05-13T00:04:05.395Z,0.00
2019-05-13T00:05:05.620Z,0.00
2019-05-13T00:06:05.470Z,0.00
2019-05-13T00:07:05.559Z,0.00
2019-05-13T00:08:05.329Z,0.00
2019-05-13T00:09:05.259Z,0.00
2019-05-13T00:10:05.228Z,0.00
2019-05-13T00:11:05.210Z,0.00
2019-05-13T00:12:05.171Z,0.00
2019-05-13T00:13:05.150Z,0.00
2019-05-13T00:14:05.130Z,0.00
2019-05-13T00:15:05.069Z,0.00
2019-05-13T00:16:05.080Z,0.00
2019-05-13T00:17:04.992Z,0.00
2019-05-13T00:18:04.970Z,0.00
2019-05-13T00:19:04.959Z,0.00
2019-05-13T00:20:04.896Z,0.00
2019-05-13T00:21:06.148Z,0.00
2019-05-13T00:22:04.828Z,0.00
2019-05-13T00:23:04.819Z,0.00
2019-05-13T00:24:04.764Z,0.00
2019-05-13T00:25:04.908Z,0.00
2019-05-13T00:26:04.732Z,0.00
2019-05-13T00:27:04.690Z,0.00
2019-05-13T00:28:04.870Z,0.00
2019-05-13T00:29:04.588Z,0.00
2019-05-13T00:30:04.602Z,0.00
2019-05-13T00:31:04.735Z,0.00
2019-05-13T00:32:04.907Z,0.00
2019-05-13T00:33:04.447Z,0.00
2019-05-13T00:34:04.453Z,0.00
2019-05-13T00:35:04.367Z,0.00
2019-05-13T00:36:04.378Z,0.00
2019-05-13T00:37:10.795Z,0.00
2019-05-13T00:38:04.296Z,0.00
2019-05-13T00:39:04.262Z,0.00
2019-05-13T00:40:04.248Z,0.00
2019-05-13T00:41:04.192Z,0.00
2019-05-13T00:42:09.621Z,0.00
2019-05-13T00:43:04.186Z,0.00
2019-05-13T00:44:04.088Z,0.00
2019-05-13T00:45:04.147Z,0.00
2019-05-13T00:46:04.138Z,0.00
2019-05-13T00:47:04.416Z,0.00
2019-05-13T00:48:04.757Z,0.00
2019-05-13T00:49:04.732Z,0.00
2019-05-13T00:50:03.849Z,0.00
2019-05-13T00:51:03.997Z,0.00
2019-05-13T00:52:04.018Z,0.00
2019-05-13T00:53:04.326Z,0.00
2019-05-13T00:54:04.374Z,0.00
2019-05-13T00:55:04.222Z,0.00
2019-05-13T00:56:04.059Z,0.00
2019-05-13T00:57:04.106Z,0.00
2019-05-13T00:58:04.249Z,0.00
2019-05-13T00:59:03.826Z,0.00
2019-05-13T01:00:03.675Z,0.00
2019-05-13T01:01:03.736Z,0.00
2019-05-13T01:02:03.783Z,0.00
2019-05-13T01:03:04.136Z,0.00
2019-05-13T01:04:03.918Z,0.00
2019-05-13T01:05:04.285Z,0.00
2019-05-13T01:06:04.315Z,0.00
2019-05-13T01:07:04.460Z,0.00
2019-05-13T01:08:04.338Z,0.00
2019-05-13T01:09:04.136Z,0.00
2019-05-13T01:10:04.193Z,0.00
2019-05-13T01:11:04.304Z,0.00
2019-05-13T01:12:04.392Z,0.00
2019-05-13T01:13:04.696Z,0.00
2019-05-13T01:14:04.293Z,0.00
2019-05-13T01:15:04.118Z,0.00
2019-05-13T01:16:03.717Z,0.00
2019-05-13T01:17:03.879Z,0.00
2019-05-13T01:18:03.944Z,0.00
2019-05-13T01:19:04.234Z,0.00
2019-05-13T01:20:04.151Z,0.00
2019-05-13T01:22:03.453Z,0.00
2019-05-13T01:23:03.661Z,0.00
2019-05-13T01:24:03.768Z,0.00
2019-05-13T01:25:03.923Z,0.00
2019-05-13T01:26:03.921Z,0.00
2019-05-13T01:27:03.988Z,0.00
2019-05-13T01:28:04.543Z,0.00
2019-05-13T01:29:04.218Z,0.00
2019-05-13T01:30:04.204Z,0.00
2019-05-13T01:31:04.187Z,0.00
2019-05-13T01:32:04.287Z,0.00
2019-05-13T01:33:04.432Z,0.00
2019-05-13T01:34:04.039Z,0.00
2019-05-13T01:35:04.452Z,0.00
2019-05-13T01:36:05.009Z,0.00
2019-05-13T01:37:04.282Z,0.00
2019-05-13T01:38:04.260Z,0.00
2019-05-13T01:39:04.165Z,0.00
2019-05-13T01:40:04.922Z,0.00
2019-05-13T01:41:04.241Z,0.00
2019-05-13T01:42:03.730Z,0.00
2019-05-13T01:43:03.620Z,0.00
2019-05-13T01:44:03.980Z,0.00
2019-05-13T01:45:04.501Z,0.00
2019-05-13T01:46:04.217Z,0.00
2019-05-13T01:47:04.275Z,0.00
2019-05-13T01:48:06.301Z,0.00
2019-05-13T01:49:01.878Z,0.00
2019-05-13T01:50:04.056Z,0.00
2019-05-13T01:51:03.830Z,0.00
2019-05-13T01:52:03.893Z,0.00
2019-05-13T01:53:03.845Z,0.00
2019-05-13T01:54:03.943Z,0.00
2019-05-13T01:55:03.847Z,0.00
2019-05-13T01:56:03.646Z,0.00
2019-05-13T01:57:04.097Z,0.00
2019-05-13T01:58:03.885Z,0.00
2019-05-13T01:59:03.397Z,0.00
2019-05-13T02:00:01.494Z,0.00
2019-05-13T02:01:01.669Z,0.00
2019-05-13T02:02:03.225Z,0.00
2019-05-13T02:03:03.637Z,0.00
2019-05-13T02:04:03.697Z,0.00
2019-05-13T02:05:03.766Z,0.00
2019-05-13T02:06:03.806Z,0.00
2019-05-13T02:07:03.810Z,0.00
2019-05-13T02:08:04.033Z,0.00
2019-05-13T02:09:03.791Z,0.00
2019-05-13T02:10:01.226Z,0.00
2019-05-13T02:11:01.194Z,0.00
2019-05-13T02:12:04.889Z,0.00
2019-05-13T02:13:01.084Z,0.00
2019-05-13T02:14:01.060Z,0.00
2019-05-13T02:15:04.218Z,0.00
2019-05-13T02:16:01.065Z,0.00
2019-05-13T02:17:01.128Z,0.00
2019-05-13T02:18:01.066Z,0.00
2019-05-13T02:19:03.660Z,0.00
2019-05-13T02:20:03.688Z,0.00
2019-05-13T02:21:04.863Z,0.00
2019-05-13T02:22:03.684Z,0.00
2019-05-13T02:23:00.860Z,0.00
2019-05-13T02:24:01.049Z,0.00
2019-05-13T02:25:00.642Z,0.00
2019-05-13T02:26:00.614Z,0.00
2019-05-13T02:27:00.549Z,0.00
2019-05-13T02:28:00.539Z,0.00
2019-05-13T02:29:00.508Z,0.00
2019-05-13T02:30:00.605Z,0.00
2019-05-13T02:31:00.438Z,0.00
2019-05-13T02:32:02.780Z,0.00
2019-05-13T02:33:02.877Z,0.00
2019-05-13T02:34:02.460Z,0.00
2019-05-13T02:35:02.740Z,0.00
2019-05-13T02:36:02.969Z,0.00
2019-05-13T02:37:03.003Z,0.00
2019-05-13T02:38:18.517Z,0.00
2019-05-13T02:39:02.577Z,0.00
2019-05-13T02:40:03.667Z,0.00
2019-05-13T02:41:02.579Z,0.00
2019-05-13T02:42:02.979Z,0.00
2019-05-13T02:43:02.950Z,0.00
2019-05-13T02:44:03.204Z,0.00
2019-05-13T02:45:03.437Z,0.00
2019-05-13T02:46:03.756Z,0.00
2019-05-13T02:47:02.926Z,0.00
2019-05-13T02:48:02.404Z,0.00
2019-05-13T02:49:02.948Z,0.00
2019-05-13T02:50:03.933Z,0.00
2019-05-13T02:51:03.332Z,0.00
2019-05-13T02:52:02.803Z,0.00
2019-05-13T02:53:02.421Z,0.00
2019-05-13T02:54:03.251Z,0.00
2019-05-13T02:55:03.602Z,0.00
2019-05-13T02:56:02.635Z,0.00
2019-05-13T02:57:03.276Z,0.00
2019-05-13T02:57:59.494Z,0.00
2019-05-13T02:58:59.465Z,0.00
2019-05-13T03:00:03.665Z,0.00
2019-05-13T03:01:02.819Z,0.00
2019-05-13T03:01:59.344Z,0.00
2019-05-13T03:03:02.901Z,0.00
2019-05-13T03:05:02.817Z,0.00
2019-05-13T03:06:02.565Z,0.00
2019-05-13T03:06:59.200Z,0.00
2019-05-13T03:07:59.158Z,0.00
2019-05-13T03:08:59.126Z,0.00
2019-05-13T03:09:59.081Z,0.00
2019-05-13T03:10:59.068Z,0.00
2019-05-13T03:11:59.017Z,0.00
2019-05-13T03:12:58.967Z,0.00
2019-05-13T03:15:02.449Z,0.00
2019-05-13T03:16:02.528Z,0.00
2019-05-13T03:16:58.849Z,0.00
2019-05-13T03:17:58.817Z,0.00
2019-05-13T03:18:58.765Z,0.00
2019-05-13T03:19:58.731Z,0.00
2019-05-13T03:20:58.719Z,0.00
2019-05-13T03:21:58.683Z,0.00
2019-05-13T03:22:58.621Z,0.00
2019-05-13T03:23:58.611Z,0.00
2019-05-13T03:24:58.718Z,0.00
2019-05-13T03:25:58.569Z,0.00
2019-05-13T03:26:58.501Z,0.00
2019-05-13T03:27:58.454Z,0.00
2019-05-13T03:28:58.436Z,0.00
2019-05-13T03:29:58.412Z,0.00
2019-05-13T03:30:58.383Z,0.00
2019-05-13T03:31:58.345Z,0.00
2019-05-13T03:33:02.068Z,0.00
2019-05-13T03:33:58.325Z,0.00
2019-05-13T03:34:58.246Z,0.00
2019-05-13T03:35:58.344Z,0.00
2019-05-13T03:36:58.328Z,0.00
2019-05-13T03:37:58.154Z,0.00
2019-05-13T03:39:05.726Z,0.00
2019-05-13T03:39:58.053Z,0.00
2019-05-13T03:40:58.026Z,0.00
2019-05-13T03:41:57.982Z,0.00
2019-05-13T03:42:57.945Z,0.00
2019-05-13T03:43:57.897Z,0.00
2019-05-13T03:44:57.867Z,0.00
2019-05-13T03:45:57.888Z,0.00
2019-05-13T03:46:57.822Z,0.00
2019-05-13T03:47:57.777Z,0.00
2019-05-13T03:48:57.720Z,0.00
2019-05-13T03:49:57.698Z,0.00
2019-05-13T03:50:57.685Z,0.00
2019-05-13T03:51:57.642Z,0.00
2019-05-13T03:52:57.740Z,0.00
2019-05-13T03:53:57.554Z,0.00
2019-05-13T03:54:57.533Z,0.00
2019-05-13T03:55:57.482Z,0.00
2019-05-13T03:56:57.495Z,0.00
2019-05-13T03:57:57.428Z,0.00
2019-05-13T03:58:57.380Z,0.00
2019-05-13T03:59:57.369Z,0.00
2019-05-13T04:00:57.308Z,0.00
2019-05-13T04:01:57.301Z,0.00
2019-05-13T04:02:57.261Z,0.00
2019-05-13T04:03:57.224Z,0.00
2019-05-13T04:04:59.280Z,0.00
2019-05-13T04:05:57.139Z,0.00
2019-05-13T04:06:57.098Z,0.00
2019-05-13T04:07:57.090Z,0.00
2019-05-13T04:09:17.166Z,0.00
2019-05-13T04:09:57.167Z,0.00
2019-05-13T04:10:56.997Z,0.00
2019-05-13T04:11:56.925Z,0.00
2019-05-13T04:12:56.892Z,0.00
2019-05-13T04:13:56.881Z,0.00
2019-05-13T04:14:56.846Z,0.00
2019-05-13T04:15:56.857Z,0.00
2019-05-13T04:16:56.776Z,0.00
2019-05-13T04:17:56.727Z,0.00
2019-05-13T04:18:56.686Z,0.00
2019-05-13T04:19:56.688Z,0.00
2019-05-13T04:21:02.407Z,0.00
2019-05-13T04:21:56.603Z,0.00
2019-05-13T04:22:56.550Z,0.00
2019-05-13T04:23:56.505Z,0.00
2019-05-13T04:24:56.499Z,0.00
2019-05-13T04:25:56.448Z,0.00
2019-05-13T04:26:56.477Z,0.00
2019-05-13T04:27:56.391Z,0.00
2019-05-13T04:28:56.331Z,0.00
2019-05-13T04:29:56.320Z,0.00
2019-05-13T04:30:56.293Z,0.00
2019-05-13T04:31:56.240Z,0.00
2019-05-13T04:32:56.216Z,0.00
2019-05-13T04:33:56.201Z,0.00
2019-05-13T04:34:56.145Z,0.00
2019-05-13T04:35:56.093Z,0.00
2019-05-13T04:36:56.077Z,0.00
2019-05-13T04:37:57.674Z,0.00
2019-05-13T04:38:56.011Z,0.00
2019-05-13T04:39:56.705Z,0.00
2019-05-13T04:40:55.914Z,0.00
2019-05-13T04:41:55.893Z,0.00
2019-05-13T04:42:55.878Z,0.00
2019-05-13T04:43:55.988Z,0.00
2019-05-13T04:44:55.785Z,0.00
2019-05-13T04:45:55.738Z,0.00
2019-05-13T04:46:55.739Z,0.00
2019-05-13T04:47:55.680Z,0.00
2019-05-13T04:48:55.635Z,0.00
2019-05-13T04:49:55.619Z,0.00
2019-05-13T04:50:55.585Z,0.00
2019-05-13T04:51:55.533Z,0.00
2019-05-13T04:52:55.513Z,0.00
2019-05-13T04:53:57.244Z,0.00
2019-05-13T04:54:55.428Z,0.00
2019-05-13T04:55:55.389Z,0.00
2019-05-13T04:56:55.383Z,0.00
2019-05-13T04:57:55.341Z,0.00
2019-05-13T04:58:55.308Z,0.00
2019-05-13T04:59:55.366Z,0.00
2019-05-13T05:01:02.734Z,0.00
2019-05-13T05:01:59.517Z,0.00
2019-05-13T05:02:55.585Z,0.00
2019-05-13T05:03:55.134Z,0.00
2019-05-13T05:04:55.099Z,0.00
2019-05-13T05:05:55.045Z,0.00
2019-05-13T05:06:55.028Z,0.00
2019-05-13T05:07:54.996Z,0.00
2019-05-13T05:08:54.957Z,0.00
2019-05-13T05:10:54.891Z,0.00
2019-05-13T05:11:56.511Z,0.00
2019-05-13T05:12:54.798Z,0.00
2019-05-13T05:13:56.733Z,0.00
2019-05-13T05:14:54.771Z,0.00
2019-05-13T05:15:54.724Z,0.00
2019-05-13T05:16:54.659Z,0.00
2019-05-13T05:17:54.894Z,0.00
2019-05-13T05:18:54.610Z,0.00
2019-05-13T05:19:54.585Z,0.00
2019-05-13T05:20:54.519Z,0.00
2019-05-13T05:21:55.477Z,0.00
2019-05-13T05:22:54.467Z,0.00
2019-05-13T05:23:56.199Z,0.00
2019-05-13T05:24:54.397Z,0.00
2019-05-13T05:25:54.362Z,0.00
2019-05-13T05:26:54.315Z,0.00
2019-05-13T05:27:54.276Z,0.00
2019-05-13T05:28:54.258Z,0.00
2019-05-13T05:29:54.953Z,0.00
2019-05-13T05:30:54.191Z,0.00
2019-05-13T05:31:54.153Z,0.00
2019-05-13T05:32:54.129Z,0.00
2019-05-13T05:33:54.070Z,0.00
2019-05-13T05:34:54.030Z,0.00
2019-05-13T05:35:53.991Z,0.00
2019-05-13T05:36:53.958Z,0.00
2019-05-13T05:37:53.923Z,0.00
2019-05-13T05:38:53.906Z,0.00
2019-05-13T05:39:53.872Z,0.00
2019-05-13T05:40:53.817Z,0.00
2019-05-13T05:41:53.806Z,0.00
2019-05-13T05:42:53.762Z,0.00
2019-05-13T05:43:53.731Z,0.00
2019-05-13T05:44:53.680Z,0.00
2019-05-13T05:45:53.845Z,0.00
2019-05-13T05:46:53.615Z,0.00
2019-05-13T05:47:53.573Z,0.00
2019-05-13T05:48:53.533Z,0.00
2019-05-13T05:49:53.505Z,0.00
2019-05-13T05:50:53.487Z,0.00
2019-05-13T05:51:53.603Z,0.00
2019-05-13T05:52:53.387Z,0.00
2019-05-13T05:53:53.385Z,0.00
2019-05-13T05:54:53.339Z,0.00
2019-05-13T05:55:54.788Z,0.00
2019-05-13T05:56:53.295Z,0.00
2019-05-13T05:57:53.229Z,0.00
2019-05-13T05:58:53.198Z,0.00
2019-05-13T05:59:53.147Z,0.00
2019-05-13T06:00:53.135Z,0.00
2019-05-13T06:01:53.074Z,0.00
2019-05-13T06:02:53.361Z,0.00
2019-05-13T06:03:53.011Z,0.00
2019-05-13T06:04:52.985Z,0.00
2019-05-13T06:05:52.934Z,0.00
2019-05-13T06:06:52.898Z,0.00
2019-05-13T06:07:52.869Z,0.00
2019-05-13T06:08:52.830Z,0.00
2019-05-13T06:09:52.810Z,0.00
2019-05-13T06:10:53.826Z,0.00
2019-05-13T06:11:52.749Z,0.00
2019-05-13T06:12:52.844Z,0.00
2019-05-13T06:13:54.685Z,0.00
2019-05-13T06:14:52.658Z,0.00
2019-05-13T06:15:52.673Z,0.00
2019-05-13T06:16:52.563Z,0.00
2019-05-13T06:17:52.518Z,0.00
2019-05-13T06:18:52.809Z,0.00
2019-05-13T06:19:52.442Z,0.00
2019-05-13T06:20:52.410Z,0.00
2019-05-13T06:21:52.395Z,0.00
2019-05-13T06:22:52.342Z,0.00
2019-05-13T06:23:52.351Z,0.00
2019-05-13T06:24:52.350Z,0.00
2019-05-13T06:25:52.827Z,0.00
2019-05-13T06:26:52.197Z,0.00
2019-05-13T06:27:52.162Z,0.00
2019-05-13T06:29:52.925Z,0.00
2019-05-13T06:30:52.181Z,0.00
2019-05-13T06:31:52.093Z,0.00
2019-05-13T06:32:52.517Z,0.00
2019-05-13T06:33:51.972Z,0.00
2019-05-13T06:34:52.615Z,0.00
2019-05-13T06:35:52.208Z,0.00
2019-05-13T06:36:52.328Z,0.00
2019-05-13T06:37:52.118Z,0.00
2019-05-13T06:38:51.789Z,0.00
2019-05-13T06:39:52.643Z,0.00
2019-05-13T06:41:00.474Z,0.00
2019-05-13T06:41:51.885Z,0.00
2019-05-13T06:42:52.147Z,0.00
2019-05-13T06:43:52.431Z,0.00
2019-05-13T06:44:51.597Z,0.00
2019-05-13T06:45:51.685Z,0.00
2019-05-13T06:46:51.791Z,0.00
2019-05-13T06:47:52.179Z,0.00
2019-05-13T06:48:52.087Z,0.00
2019-05-13T06:49:51.599Z,0.00
2019-05-13T06:50:52.113Z,0.00
2019-05-13T06:51:52.684Z,0.00
2019-05-13T06:52:51.492Z,0.00
2019-05-13T06:53:51.762Z,0.00
2019-05-13T06:54:51.990Z,0.00
2019-05-13T06:55:52.275Z,0.00
2019-05-13T06:56:51.768Z,0.00
2019-05-13T06:57:51.723Z,0.00
2019-05-13T06:58:51.971Z,0.00
2019-05-13T06:59:52.322Z,0.00
2019-05-13T07:00:51.609Z,0.00
2019-05-13T07:01:51.405Z,0.00
2019-05-13T07:02:51.745Z,0.00
2019-05-13T07:03:51.805Z,0.00
2019-05-13T07:04:51.676Z,0.00
2019-05-13T07:05:52.482Z,0.00
2019-05-13T07:06:56.055Z,0.00
2019-05-13T07:07:56.018Z,0.00
2019-05-13T07:08:52.117Z,0.00
2019-05-13T07:09:51.672Z,0.00
2019-05-13T07:10:51.524Z,0.00
2019-05-13T07:11:51.841Z,0.00
2019-05-13T07:12:51.923Z,0.00
2019-05-13T07:13:51.607Z,0.00
2019-05-13T07:14:51.858Z,0.00
2019-05-13T07:15:52.180Z,0.00
2019-05-13T07:16:52.365Z,0.00
2019-05-13T07:17:51.969Z,0.00
2019-05-13T07:18:52.245Z,0.00
2019-05-13T07:19:51.730Z,0.00
2019-05-13T07:20:52.821Z,0.00
2019-05-13T07:21:52.052Z,0.00
2019-05-13T07:22:52.970Z,0.00
2019-05-13T07:23:54.471Z,0.00
2019-05-13T07:24:51.922Z,0.00
2019-05-13T07:25:52.261Z,0.00
2019-05-13T07:26:52.163Z,0.00
2019-05-13T07:27:51.501Z,0.00
2019-05-13T07:28:52.401Z,0.00
2019-05-13T07:29:51.492Z,0.00
2019-05-13T07:30:51.626Z,0.00
2019-05-13T07:31:51.947Z,0.00
2019-05-13T07:32:52.263Z,0.00
2019-05-13T07:33:51.722Z,0.00
2019-05-13T07:34:52.880Z,0.00
2019-05-13T07:35:57.173Z,0.00
2019-05-13T07:36:51.314Z,0.00
2019-05-13T07:37:51.641Z,0.00
2019-05-13T07:38:51.937Z,0.00
2019-05-13T07:39:49.610Z,0.00
2019-05-13T07:40:52.003Z,0.00
2019-05-13T07:41:51.885Z,0.00
2019-05-13T07:42:49.526Z,0.00
2019-05-13T07:43:51.600Z,0.00
2019-05-13T07:44:51.910Z,0.00
2019-05-13T07:45:51.334Z,0.00
2019-05-13T07:46:52.082Z,0.00
2019-05-13T07:47:51.894Z,0.00
2019-05-13T07:48:51.887Z,0.00
2019-05-13T07:49:51.379Z,0.00
2019-05-13T07:50:59.100Z,0.00
2019-05-13T07:51:49.215Z,0.00
2019-05-13T07:52:51.343Z,0.00
2019-05-13T07:53:51.484Z,0.00
2019-05-13T07:54:49.160Z,0.00
2019-05-13T07:55:49.045Z,0.00
2019-05-13T07:56:49.018Z,0.00
2019-05-13T07:57:51.385Z,0.00
2019-05-13T07:58:48.969Z,0.00
2019-05-13T07:59:48.901Z,0.00
2019-05-13T08:00:48.869Z,0.00
2019-05-13T08:01:48.827Z,0.00
2019-05-13T08:02:48.794Z,0.00
2019-05-13T08:03:48.767Z,0.00
2019-05-13T08:04:49.502Z,0.00
2019-05-13T08:05:51.093Z,0.00
2019-05-13T08:06:48.647Z,0.00
2019-05-13T08:07:48.613Z,0.00
2019-05-13T08:08:48.582Z,0.00
2019-05-13T08:09:48.542Z,0.00
2019-05-13T08:10:48.544Z,0.00
2019-05-13T08:12:04.365Z,0.00
2019-05-13T08:12:51.665Z,0.00
2019-05-13T08:13:48.463Z,0.00
2019-05-13T08:14:48.382Z,0.00
2019-05-13T08:15:48.351Z,0.00
2019-05-13T08:16:48.311Z,0.00
2019-05-13T08:17:48.350Z,0.00
2019-05-13T08:18:48.369Z,0.00
2019-05-13T08:19:48.204Z,0.00
2019-05-13T08:20:48.172Z,0.00
2019-05-13T08:21:48.110Z,0.00
2019-05-13T08:22:48.102Z,0.00
2019-05-13T08:23:48.044Z,0.00
2019-05-13T08:24:50.963Z,0.00
2019-05-13T08:25:47.968Z,0.00
2019-05-13T08:26:50.109Z,0.00
2019-05-13T08:27:47.909Z,0.00
2019-05-13T08:29:00.453Z,0.00
2019-05-13T08:29:47.852Z,0.00
2019-05-13T08:30:47.870Z,0.00
2019-05-13T08:31:47.772Z,0.00
2019-05-13T08:32:47.738Z,0.00
2019-05-13T08:33:47.686Z,0.00
2019-05-13T08:34:52.587Z,0.00
2019-05-13T08:35:52.796Z,0.00
2019-05-13T08:36:47.598Z,0.00
2019-05-13T08:37:47.562Z,0.00
2019-05-13T08:38:47.508Z,0.00
2019-05-13T08:39:47.467Z,0.00
2019-05-13T08:40:51.628Z,0.00
2019-05-13T08:41:47.399Z,0.00
2019-05-13T08:42:47.391Z,0.00
2019-05-13T08:43:47.347Z,0.00
2019-05-13T08:44:47.296Z,0.00
2019-05-13T08:45:47.266Z,0.00
2019-05-13T08:46:47.392Z,0.00
2019-05-13T08:47:47.184Z,0.00
2019-05-13T08:48:47.148Z,0.00
2019-05-13T08:49:47.141Z,0.00
2019-05-13T08:50:47.103Z,0.00
2019-05-13T08:51:47.060Z,0.00
2019-05-13T08:52:47.023Z,0.00
2019-05-13T08:53:46.978Z,0.00
2019-05-13T08:54:46.937Z,0.00
2019-05-13T08:55:46.921Z,0.00
2019-05-13T08:56:46.882Z,0.00
2019-05-13T08:57:47.049Z,0.00
2019-05-13T08:58:46.789Z,0.00
2019-05-13T08:59:46.770Z,0.00
2019-05-13T09:00:46.795Z,0.00
2019-05-13T09:01:46.679Z,0.00
2019-05-13T09:02:46.670Z,0.00
2019-05-13T09:03:46.776Z,0.00
2019-05-13T09:04:46.585Z,0.00
2019-05-13T09:05:46.542Z,0.00
2019-05-13T09:06:46.506Z,0.00
2019-05-13T09:07:46.491Z,0.00
2019-05-13T09:08:46.452Z,0.00
2019-05-13T09:09:46.404Z,0.00
2019-05-13T09:10:46.365Z,0.00
2019-05-13T09:11:46.343Z,0.00
2019-05-13T09:12:46.307Z,5.63
2019-05-13T09:13:46.265Z,5.63
2019-05-13T09:14:47.244Z,5.63
2019-05-13T09:15:46.184Z,5.63
2019-05-13T09:16:46.144Z,11.25
2019-05-13T09:17:46.135Z,11.25
2019-05-13T09:18:46.108Z,11.25
2019-05-13T09:19:46.062Z,16.88
2019-05-13T09:20:46.170Z,16.88
2019-05-13T09:21:45.992Z,16.88
2019-05-13T09:22:45.958Z,22.50
2019-05-13T09:23:45.898Z,22.50
2019-05-13T09:24:45.859Z,28.13
2019-05-13T09:25:45.841Z,28.13
2019-05-13T09:26:45.978Z,33.75
2019-05-13T09:27:45.778Z,39.38
2019-05-13T09:28:45.736Z,39.38
2019-05-13T09:29:45.680Z,50.63
2019-05-13T09:30:45.666Z,56.25
2019-05-13T09:31:45.608Z,61.88
2019-05-13T09:32:51.419Z,73.13
2019-05-13T09:33:45.560Z,90.00
2019-05-13T09:34:45.500Z,118.13
2019-05-13T09:35:45.488Z,247.50
2019-05-13T09:36:45.442Z,270.00
2019-05-13T09:37:45.417Z,140.63
2019-05-13T09:38:47.126Z,135.00
2019-05-13T09:39:45.325Z,157.50
2019-05-13T09:40:45.304Z,146.25
2019-05-13T09:41:45.246Z,140.63
2019-05-13T09:42:51.116Z,146.25
2019-05-13T09:43:45.231Z,146.25
2019-05-13T09:44:45.160Z,174.38
2019-05-13T09:45:45.123Z,168.75
2019-05-13T09:46:45.089Z,157.50
2019-05-13T09:47:45.065Z,191.25
2019-05-13T09:48:45.019Z,208.13
2019-05-13T09:49:44.960Z,202.50
2019-05-13T09:50:44.973Z,258.75
2019-05-13T09:51:44.900Z,253.13
2019-05-13T09:52:44.873Z,208.13
2019-05-13T09:53:44.853Z,219.38
2019-05-13T09:54:44.808Z,225.00
2019-05-13T09:55:44.748Z,230.63
2019-05-13T09:56:44.745Z,275.63
2019-05-13T09:57:44.676Z,455.63
2019-05-13T09:58:44.667Z,360.00
2019-05-13T09:59:44.627Z,281.25
2019-05-13T10:00:44.573Z,399.38
2019-05-13T10:01:44.542Z,568.13
2019-05-13T10:02:44.523Z,405.00
2019-05-13T10:03:53.797Z,309.38
2019-05-13T10:04:44.451Z,315.00
2019-05-13T10:05:46.046Z,315.00
2019-05-13T10:06:44.358Z,534.38
2019-05-13T10:07:44.349Z,1383.75
2019-05-13T10:08:44.294Z,1777.50
2019-05-13T10:09:48.107Z,1001.25
2019-05-13T10:10:44.250Z,720.00
2019-05-13T10:11:44.218Z,551.25
2019-05-13T10:12:44.169Z,393.75
2019-05-13T10:13:44.118Z,399.38
2019-05-13T10:14:44.102Z,545.63
2019-05-13T10:15:48.527Z,1417.50
2019-05-13T10:16:44.246Z,1693.13
2019-05-13T10:17:44.000Z,2525.63
2019-05-13T10:18:43.950Z,2953.13
2019-05-13T10:19:43.908Z,3060.00
2019-05-13T10:20:43.892Z,2998.13
2019-05-13T10:21:43.862Z,2205.00
2019-05-13T10:22:43.862Z,2070.00
2019-05-13T10:23:43.784Z,2092.50
2019-05-13T10:24:43.790Z,1906.88
2019-05-13T10:25:43.708Z,1766.25
2019-05-13T10:26:43.702Z,2525.63
2019-05-13T10:27:43.681Z,2818.13
2019-05-13T10:28:43.632Z,3386.25
2019-05-13T10:29:43.580Z,3583.13
2019-05-13T10:30:43.867Z,3515.63
2019-05-13T10:31:43.536Z,3116.25
2019-05-13T10:32:43.617Z,2553.75
2019-05-13T10:33:51.421Z,3301.88
2019-05-13T10:34:43.443Z,3628.13
2019-05-13T10:35:43.404Z,3735.00
2019-05-13T10:36:43.391Z,3825.00
2019-05-13T10:37:43.359Z,3926.25
2019-05-13T10:38:43.300Z,3774.38
2019-05-13T10:39:51.106Z,3616.88
2019-05-13T10:40:43.438Z,3352.50
2019-05-13T10:41:43.224Z,2233.13
2019-05-13T10:42:43.403Z,1153.13
2019-05-13T10:43:44.335Z,849.38
2019-05-13T10:44:43.128Z,1299.38
2019-05-13T10:45:43.251Z,2711.25
2019-05-13T10:46:43.082Z,3166.88
2019-05-13T10:47:43.037Z,3391.88
2019-05-13T10:48:43.017Z,2778.75
2019-05-13T10:49:42.992Z,1451.25
2019-05-13T10:50:42.950Z,804.38
2019-05-13T10:51:43.071Z,1271.25
2019-05-13T10:52:42.894Z,3060.00
2019-05-13T10:53:42.959Z,4055.63
2019-05-13T10:54:42.805Z,4162.50
2019-05-13T10:55:42.797Z,4196.25
2019-05-13T10:56:43.217Z,3971.25
2019-05-13T10:57:42.863Z,3915.00
2019-05-13T10:58:42.941Z,4258.13
2019-05-13T10:59:42.661Z,4201.88
2019-05-13T11:00:42.632Z,3926.25
2019-05-13T11:01:42.842Z,2840.63
2019-05-13T11:02:42.570Z,2199.38
2019-05-13T11:03:42.934Z,3133.13
2019-05-13T11:04:42.522Z,1906.88
2019-05-13T11:05:44.783Z,810.00
2019-05-13T11:06:42.467Z,556.88
2019-05-13T11:07:42.437Z,562.50
2019-05-13T11:08:43.316Z,630.00
2019-05-13T11:09:42.377Z,1968.75
2019-05-13T11:10:42.349Z,4140.00
2019-05-13T11:11:42.295Z,4449.38
2019-05-13T11:12:42.291Z,4336.88
2019-05-13T11:13:58.039Z,3228.75
2019-05-13T11:14:46.681Z,1288.13
2019-05-13T11:15:44.892Z,1411.88
2019-05-13T11:16:42.775Z,1721.25
2019-05-13T11:17:42.780Z,1968.75
2019-05-13T11:18:42.089Z,2570.63
2019-05-13T11:19:42.062Z,1563.75
2019-05-13T11:20:42.135Z,2745.00
2019-05-13T11:21:43.390Z,4365.00
2019-05-13T11:22:42.434Z,4657.50
2019-05-13T11:23:41.996Z,4646.25
2019-05-13T11:24:43.233Z,4505.63
2019-05-13T11:25:42.814Z,4685.63
2019-05-13T11:26:42.009Z,4691.25
2019-05-13T11:29:42.554Z,4415.63
2019-05-13T11:30:42.517Z,4393.13
2019-05-13T11:31:43.050Z,4545.00
2019-05-13T11:32:42.842Z,4770.00
2019-05-13T11:33:42.617Z,4781.25
2019-05-13T11:34:42.380Z,4736.25
2019-05-13T11:35:42.365Z,4719.38
2019-05-13T11:36:43.421Z,4753.13
2019-05-13T11:37:43.530Z,4826.25
2019-05-13T11:38:43.327Z,4815.00
2019-05-13T11:39:42.843Z,4702.50
2019-05-13T11:40:42.239Z,4753.13
2019-05-13T11:41:42.771Z,4741.88
2019-05-13T11:42:43.089Z,4820.63
2019-05-13T11:43:42.148Z,4843.13
2019-05-13T11:44:43.013Z,4674.38
2019-05-13T11:45:42.211Z,4798.13
2019-05-13T11:46:42.707Z,4843.13
2019-05-13T11:47:42.049Z,4910.63
2019-05-13T11:48:42.754Z,4792.50
2019-05-13T11:49:42.591Z,4713.75
2019-05-13T11:50:44.164Z,4843.13
2019-05-13T11:51:42.611Z,4950.00
2019-05-13T11:52:42.821Z,4753.13
2019-05-13T11:53:41.901Z,4775.63
2019-05-13T11:54:42.470Z,4865.63
2019-05-13T11:55:42.436Z,4888.13
2019-05-13T11:56:48.929Z,4955.63
2019-05-13T11:57:44.399Z,4741.88
2019-05-13T11:58:43.117Z,4708.13
2019-05-13T12:00:42.718Z,4775.63
2019-05-13T12:01:42.601Z,4893.75
2019-05-13T12:02:42.456Z,4950.00
2019-05-13T12:03:43.434Z,4753.13
2019-05-13T12:04:43.156Z,4713.75
2019-05-13T12:05:42.169Z,4809.38
2019-05-13T12:06:47.904Z,4966.88
2019-05-13T12:07:42.092Z,4820.63
2019-05-13T12:08:49.852Z,4747.50
2019-05-13T12:09:41.544Z,4691.25
2019-05-13T12:10:43.943Z,4640.63
2019-05-13T12:11:41.579Z,4775.63
2019-05-13T12:12:43.949Z,4848.75
2019-05-13T12:13:42.631Z,4781.25
2019-05-13T12:14:56.760Z,4758.75
2019-05-13T12:15:48.811Z,4831.88
2019-05-13T12:16:42.296Z,4764.38
2019-05-13T12:17:42.785Z,4533.75
2019-05-13T12:18:43.725Z,4471.88
2019-05-13T12:19:41.813Z,4573.13
2019-05-13T12:20:42.741Z,4725.00
2019-05-13T12:21:45.926Z,4702.50
2019-05-13T12:22:42.628Z,4747.50
2019-05-13T12:23:42.780Z,4837.50
2019-05-13T12:24:42.244Z,4725.00
2019-05-13T12:25:43.743Z,4882.50
2019-05-13T12:26:43.511Z,4927.50
2019-05-13T12:27:41.916Z,4876.88
2019-05-13T12:28:42.242Z,4747.50
2019-05-13T12:29:42.942Z,4781.25
2019-05-13T12:30:41.815Z,4815.00
2019-05-13T12:31:41.105Z,4831.88
2019-05-13T12:32:43.762Z,4668.75
2019-05-13T12:33:44.045Z,4612.50
2019-05-13T12:34:45.605Z,4500.00
2019-05-13T12:35:41.033Z,3909.38
2019-05-13T12:36:43.342Z,2953.13
2019-05-13T12:37:42.119Z,2660.63
2019-05-13T12:38:44.224Z,3645.00
2019-05-13T12:39:43.919Z,3633.75
2019-05-13T12:40:42.897Z,3009.38
2019-05-13T12:41:42.769Z,3240.00
2019-05-13T12:42:46.208Z,3453.75
2019-05-13T12:43:42.646Z,3245.63
2019-05-13T12:44:59.731Z,2047.50
2019-05-13T12:45:43.103Z,1023.75
2019-05-13T12:46:42.101Z,1434.38
2019-05-13T12:47:43.345Z,1659.38
2019-05-13T12:48:40.745Z,2075.63
2019-05-13T12:49:43.956Z,2385.00
2019-05-13T12:50:43.177Z,1575.00
2019-05-13T12:51:43.869Z,742.50
2019-05-13T12:52:43.754Z,731.25
2019-05-13T12:53:43.475Z,798.75
2019-05-13T12:54:43.816Z,916.88
2019-05-13T12:55:40.567Z,838.13
2019-05-13T12:56:42.556Z,607.50
2019-05-13T12:57:42.041Z,826.88
2019-05-13T12:58:40.517Z,967.50
2019-05-13T12:59:43.563Z,832.50
2019-05-13T13:00:43.527Z,871.88
2019-05-13T13:01:40.485Z,596.25
2019-05-13T13:02:40.401Z,618.75
2019-05-13T13:03:47.503Z,669.38
2019-05-13T13:05:07.439Z,646.88
2019-05-13T13:05:43.199Z,652.50