createdAt,value
2024-02-29T00:05:46.497Z,3.37
2024-02-29T00:15:44.542Z,2.25
2024-02-29T00:25:43.504Z,3.01
2024-02-29T00:35:46.455Z,3.53
2024-02-29T00:45:41.556Z,2.77
2024-02-29T00:55:39.561Z,2.77
2024-02-29T01:05:37.552Z,4.33
2024-02-29T01:15:35.542Z,3.57
2024-02-29T01:25:33.553Z,2.97
2024-02-29T01:35:31.561Z,3.86
2024-02-29T01:45:30.540Z,3.65
2024-02-29T01:55:29.579Z,3.66
2024-02-29T02:05:27.620Z,2.84
2024-02-29T02:15:25.694Z,3.75
2024-02-29T02:25:23.595Z,3.52
2024-02-29T02:35:21.554Z,3.91
2024-02-29T02:45:19.589Z,2.78
2024-02-29T02:55:17.695Z,4.14
2024-02-29T03:05:15.737Z,3.86
2024-02-29T03:15:13.636Z,4.84
2024-02-29T03:25:11.725Z,2.51
2024-02-29T03:35:09.689Z,3.34
2024-02-29T03:45:07.603Z,4.49
2024-02-29T03:55:05.708Z,2.98
2024-02-29T04:05:04.617Z,2.90
2024-02-29T04:15:02.675Z,3.14
2024-02-29T04:25:00.756Z,4.15
2024-02-29T04:34:58.657Z,4.33
2024-02-29T04:44:56.645Z,4.46
2024-02-29T04:54:54.678Z,3.31
2024-02-29T05:04:52.669Z,2.93
2024-02-29T05:14:50.672Z,4.70
2024-02-29T05:24:48.747Z,4.49
2024-02-29T05:34:46.693Z,4.03
2024-02-29T05:44:44.681Z,5.28
2024-02-29T05:54:42.744Z,4.15
2024-02-29T06:04:40.718Z,4.57
2024-02-29T06:14:38.690Z,5.90
2024-02-29T06:24:36.789Z,4.99
2024-02-29T06:34:34.765Z,4.66
2024-02-29T06:44:32.824Z,5.21
2024-02-29T06:54:30.735Z,5.69
2024-02-29T07:04:28.744Z,5.28
2024-02-29T07:14:26.754Z,4.30
2024-02-29T07:24:24.729Z,3.57
2024-02-29T07:34:22.893Z,6.11
2024-02-29T07:44:20.712Z,2.84
2024-02-29T07:54:18.743Z,3.65
2024-02-29T08:04:16.813Z,4.14
2024-02-29T08:14:16.366Z,5.56
2024-02-29T08:24:14.771Z,5.52
2024-02-29T08:34:12.820Z,4.81
2024-02-29T08:44:10.777Z,4.43
2024-02-29T08:54:10.607Z,6.25
2024-02-29T09:04:08.864Z,4.63
2024-02-29T09:14:06.773Z,4.67
2024-02-29T09:24:04.841Z,4.25
2024-02-29T09:34:03.983Z,6.92
2024-02-29T09:44:02.792Z,4.67
2024-02-29T09:54:00.784Z,4.17
2024-02-29T10:03:58.905Z,5.25
2024-02-29T10:13:56.792Z,5.36
2024-02-29T10:23:54.857Z,5.24
2024-02-29T10:33:52.870Z,5.03
2024-02-29T10:43:50.887Z,6.83
2024-02-29T10:53:48.957Z,5.06
2024-02-29T11:03:46.905Z,7.28
2024-02-29T11:13:44.814Z,6.73
2024-02-29T11:23:42.887Z,5.57
2024-02-29T11:33:40.990Z,5.17
2024-02-29T11:43:38.858Z,6.01
2024-02-29T11:53:37.009Z,6.42
2024-02-29T12:03:34.903Z,4.99
2024-02-29T12:13:33.062Z,5.68
2024-02-29T12:23:31.929Z,5.77
2024-02-29T12:33:30.331Z,7.68
2024-02-29T12:43:28.954Z,5.66
2024-02-29T12:53:26.942Z,6.02
2024-02-29T13:03:24.974Z,6.28
2024-02-29T13:13:22.966Z,7.32
2024-02-29T13:23:21.033Z,6.27
2024-02-29T13:33:18.994Z,5.24
2024-02-29T13:43:16.995Z,6.29
2024-02-29T13:53:14.948Z,8.03
2024-02-29T14:03:12.995Z,5.97
2024-02-29T14:13:11.033Z,6.03
2024-02-29T14:23:08.989Z,7.00
2024-02-29T14:33:07.127Z,6.67
2024-02-29T14:43:06.106Z,6.45
2024-02-29T14:53:05.034Z,6.66
2024-02-29T15:03:03.032Z,7.25
2024-02-29T15:13:01.096Z,6.33
2024-02-29T15:22:59.045Z,6.34
2024-02-29T15:32:57.073Z,5.30
2024-02-29T15:42:55.040Z,5.10
2024-02-29T15:52:53.082Z,7.59
2024-02-29T16:02:51.053Z,6.87
2024-02-29T16:12:49.085Z,6.22
2024-02-29T16:22:47.044Z,6.34
2024-02-29T16:32:46.975Z,7.51
2024-02-29T16:42:45.101Z,5.67
2024-02-29T16:52:43.086Z,6.63
2024-02-29T17:02:41.112Z,7.02
2024-02-29T17:12:39.149Z,6.25
2024-02-29T17:22:37.127Z,6.25
2024-02-29T17:32:35.127Z,6.82
2024-02-29T17:42:33.122Z,6.34
2024-02-29T17:52:31.330Z,6.53
2024-02-29T18:02:30.125Z,6.71
2024-02-29T18:12:28.218Z,7.38
2024-02-29T18:22:26.187Z,6.61
2024-02-29T18:32:24.120Z,6.62
2024-02-29T18:42:22.172Z,5.56
2024-02-29T18:52:20.304Z,7.10
2024-02-29T19:02:19.191Z,7.28
2024-02-29T19:12:17.187Z,6.73
2024-02-29T19:22:15.158Z,6.56
2024-02-29T19:32:13.173Z,7.44
2024-02-29T19:42:11.202Z,7.83
2024-02-29T19:52:09.212Z,7.55
2024-02-29T20:02:07.308Z,6.68
2024-02-29T20:12:06.165Z,7.94
2024-02-29T20:22:04.267Z,8.04
2024-02-29T20:32:02.255Z,7.72
2024-02-29T20:42:00.338Z,8.38
2024-02-29T20:51:58.261Z,6.43
2024-02-29T21:01:56.456Z,6.99
2024-02-29T21:11:55.285Z,8.11
2024-02-29T21:21:53.277Z,7.14
2024-02-29T21:31:51.263Z,7.02
2024-02-29T21:41:49.200Z,8.31
2024-02-29T21:51:47.291Z,8.72
2024-02-29T22:01:45.361Z,9.07
2024-02-29T22:11:43.466Z,6.72
2024-02-29T22:21:41.290Z,9.89
2024-02-29T22:31:39.300Z,7.24
2024-02-29T22:41:40.859Z,9.03
2024-02-29T22:51:37.375Z,9.16
2024-02-29T23:01:35.369Z,6.87
2024-02-29T23:11:33.340Z,7.85
2024-02-29T23:21:31.328Z,8.54
2024-02-29T23:31:29.450Z,8.42
2024-02-29T23:41:28.337Z,7.55
2024-02-29T23:51:26.337Z,7.31
