createdAt,value
2023-01-18T00:02:55.377Z,9.43
2023-01-18T00:06:16.541Z,8.70
2023-01-18T00:12:39.588Z,9.20
2023-01-18T00:15:44.552Z,8.33
2023-01-18T00:18:54.400Z,9.40
2023-01-18T00:22:22.294Z,9.57
2023-01-18T00:25:29.867Z,9.03
2023-01-18T00:28:36.915Z,9.13
2023-01-18T00:31:40.339Z,8.47
2023-01-18T00:34:43.057Z,8.80
2023-01-18T00:37:46.049Z,8.73
2023-01-18T00:40:53.415Z,7.87
2023-01-18T00:43:55.361Z,8.10
2023-01-18T00:47:00.308Z,8.67
2023-01-18T00:50:04.691Z,7.23
2023-01-18T00:53:07.342Z,7.90
2023-01-18T00:56:13.593Z,7.60
2023-01-18T00:59:17.400Z,7.17
2023-01-18T01:02:20.223Z,7.93
2023-01-18T01:05:43.454Z,7.00
2023-01-18T01:08:50.132Z,7.70
2023-01-18T01:12:13.174Z,7.90
2023-01-18T01:15:36.333Z,7.30
2023-01-18T01:18:56.366Z,7.43
2023-01-18T01:22:22.516Z,7.17
2023-01-18T01:25:42.656Z,7.90
2023-01-18T01:28:51.336Z,7.37
2023-01-18T01:31:54.043Z,7.17
2023-01-18T01:34:56.767Z,6.60
2023-01-18T01:37:59.468Z,6.50
2023-01-18T01:41:06.635Z,7.23
2023-01-18T01:44:52.336Z,7.93
2023-01-18T01:47:57.299Z,7.30
2023-01-18T01:51:08.353Z,7.33
2023-01-18T01:54:17.266Z,8.10
2023-01-18T01:57:23.865Z,8.00
2023-01-18T02:00:28.187Z,10.03
2023-01-18T02:03:34.093Z,8.53
2023-01-18T02:06:40.175Z,7.87
2023-01-18T02:09:42.934Z,8.20
2023-01-18T02:12:48.010Z,7.83
2023-01-18T02:16:00.133Z,8.03
2023-01-18T02:19:18.330Z,7.47
2023-01-18T02:22:49.079Z,7.63
2023-01-18T02:26:18.416Z,7.57
2023-01-18T02:29:36.701Z,7.80
2023-01-18T02:32:50.453Z,7.40
2023-01-18T02:35:56.179Z,7.47
2023-01-18T02:39:06.931Z,8.00
2023-01-18T02:42:36.691Z,7.80
2023-01-18T02:46:02.359Z,7.27
2023-01-18T02:49:10.783Z,7.60
2023-01-18T02:52:39.783Z,7.27
2023-01-18T02:55:48.085Z,7.03
2023-01-18T02:59:08.719Z,6.80
2023-01-18T03:02:17.247Z,7.63
2023-01-18T03:05:25.501Z,7.00
2023-01-18T03:08:36.447Z,7.20
2023-01-18T03:11:47.111Z,7.20
2023-01-18T03:15:01.993Z,6.97
2023-01-18T03:18:11.710Z,7.37
2023-01-18T03:21:14.572Z,8.23
2023-01-18T03:24:19.573Z,7.80
2023-01-18T03:27:40.238Z,7.90
2023-01-18T03:31:10.238Z,7.83
2023-01-18T03:34:22.533Z,8.30
2023-01-18T03:37:30.384Z,7.57
2023-01-18T03:40:33.068Z,7.60
2023-01-18T03:43:37.764Z,8.30
2023-01-18T03:46:43.739Z,7.50
2023-01-18T03:49:54.135Z,6.80
2023-01-18T03:53:07.078Z,6.77
2023-01-18T03:56:16.743Z,6.90
2023-01-18T03:59:19.413Z,7.63
2023-01-18T04:02:24.339Z,7.40
2023-01-18T04:05:28.473Z,7.03
2023-01-18T04:08:32.739Z,8.70
2023-01-18T04:11:38.450Z,7.93
2023-01-18T04:14:43.221Z,7.83
2023-01-18T04:17:49.799Z,7.63
2023-01-18T04:20:56.844Z,8.00
2023-01-18T04:24:02.248Z,8.10
2023-01-18T04:27:08.185Z,7.63
2023-01-18T04:30:13.392Z,8.40
2023-01-18T04:33:16.015Z,7.80
2023-01-18T04:36:22.836Z,7.43
2023-01-18T04:39:25.607Z,7.87
2023-01-18T04:42:31.673Z,8.33
2023-01-18T04:45:34.563Z,6.73
2023-01-18T04:48:37.184Z,7.60
2023-01-18T04:51:44.147Z,6.53
2023-01-18T04:54:46.819Z,7.17
2023-01-18T04:57:56.595Z,6.20
2023-01-18T05:01:12.362Z,6.20
2023-01-18T05:04:15.051Z,6.57
2023-01-18T05:07:19.036Z,5.83
2023-01-18T05:10:21.670Z,6.50
2023-01-18T05:13:24.666Z,5.53
2023-01-18T05:16:33.290Z,6.20
2023-01-18T05:19:35.997Z,7.10
2023-01-18T05:22:47.719Z,7.50
2023-01-18T05:25:53.767Z,6.80
2023-01-18T05:28:57.834Z,7.40
2023-01-18T05:32:00.574Z,7.03
2023-01-18T05:35:11.467Z,6.40
2023-01-18T05:38:15.467Z,6.60
2023-01-18T05:41:43.532Z,6.23
2023-01-18T05:44:46.380Z,5.87
2023-01-18T05:47:49.185Z,5.90
2023-01-18T05:50:58.253Z,6.20
2023-01-18T05:54:02.360Z,6.30
2023-01-18T05:57:04.992Z,6.70
2023-01-18T06:00:11.299Z,7.17
2023-01-18T06:03:13.948Z,6.63
2023-01-18T06:06:16.687Z,6.80
2023-01-18T06:09:20.666Z,7.20
2023-01-18T06:12:23.687Z,6.67
2023-01-18T06:15:29.375Z,7.30
2023-01-18T06:18:33.843Z,7.90
2023-01-18T06:21:36.493Z,6.73
2023-01-18T06:24:40.515Z,10.83
2023-01-18T06:27:43.380Z,9.67
2023-01-18T06:30:48.087Z,8.30
2023-01-18T06:33:51.229Z,7.70
2023-01-18T06:36:54.030Z,8.27
2023-01-18T06:39:58.207Z,7.90
2023-01-18T06:43:01.247Z,10.93
2023-01-18T06:46:07.570Z,6.77
2023-01-18T06:49:11.186Z,6.70
2023-01-18T06:52:13.921Z,6.63
2023-01-18T06:55:19.700Z,7.23
2023-01-18T06:58:22.387Z,6.83
2023-01-18T07:01:25.341Z,8.20
2023-01-18T07:04:28.484Z,8.40
2023-01-18T07:07:31.203Z,6.80
2023-01-18T07:10:35.208Z,6.87
2023-01-18T07:13:40.150Z,6.30
2023-01-18T07:16:45.626Z,5.53
2023-01-18T07:19:48.342Z,9.83
2023-01-18T07:22:52.681Z,5.97
2023-01-18T07:26:01.569Z,5.57
2023-01-18T07:29:06.520Z,6.43
2023-01-18T07:32:09.247Z,6.50
2023-01-18T07:35:12.034Z,6.70
2023-01-18T07:38:15.507Z,5.23
2023-01-18T07:41:19.575Z,5.83
2023-01-18T07:44:22.275Z,5.60
2023-01-18T07:47:24.924Z,5.97
2023-01-18T07:50:30.380Z,5.73
2023-01-18T07:53:34.708Z,6.17
2023-01-18T07:56:41.318Z,7.93
2023-01-18T07:59:46.401Z,10.60
2023-01-18T08:02:51.389Z,13.40
2023-01-18T08:05:54.014Z,11.13
2023-01-18T08:08:59.905Z,8.10
2023-01-18T08:12:04.247Z,8.87
2023-01-18T08:15:08.011Z,11.73
2023-01-18T08:18:10.615Z,9.97
2023-01-18T08:21:16.156Z,8.60
2023-01-18T08:24:18.769Z,7.37
2023-01-18T08:27:27.146Z,7.40
2023-01-18T08:30:32.311Z,7.30
2023-01-18T08:33:40.954Z,6.50
2023-01-18T08:36:43.634Z,6.50
2023-01-18T08:39:46.385Z,6.43
2023-01-18T08:42:51.126Z,8.30
2023-01-18T08:45:53.914Z,6.63
2023-01-18T08:48:59.203Z,5.13
2023-01-18T08:52:01.836Z,6.27
2023-01-18T08:55:05.394Z,5.47
2023-01-18T08:58:12.015Z,6.10
2023-01-18T09:01:17.681Z,7.00
2023-01-18T09:04:24.824Z,6.90
2023-01-18T09:07:27.755Z,6.67
2023-01-18T09:10:32.725Z,17.37
2023-01-18T09:13:47.823Z,10.37
2023-01-18T09:17:01.687Z,7.17
2023-01-18T09:20:09.675Z,7.27
2023-01-18T09:23:14.235Z,7.23
2023-01-18T09:26:20.647Z,7.20
2023-01-18T09:29:29.167Z,15.10
2023-01-18T09:32:34.872Z,6.77
2023-01-18T09:35:45.298Z,9.40
2023-01-18T09:38:47.986Z,8.37
2023-01-18T09:41:55.413Z,8.83
2023-01-18T09:45:03.466Z,6.53
2023-01-18T09:48:11.288Z,9.17
2023-01-18T09:51:20.748Z,9.67
2023-01-18T09:54:38.130Z,7.77
2023-01-18T09:57:55.279Z,7.67
2023-01-18T10:01:13.083Z,8.50
2023-01-18T10:04:21.138Z,9.50
2023-01-18T10:07:29.601Z,10.70
2023-01-18T10:10:37.284Z,7.63
2023-01-18T10:13:48.719Z,7.93
2023-01-18T10:16:57.537Z,8.73
2023-01-18T10:20:01.822Z,7.20
2023-01-18T10:23:17.027Z,7.20
2023-01-18T10:26:27.123Z,7.73
2023-01-18T10:29:45.323Z,7.23
2023-01-18T10:32:54.793Z,5.83
2023-01-18T10:36:02.071Z,6.57
2023-01-18T10:39:13.834Z,9.50
2023-01-18T10:42:25.774Z,6.13
2023-01-18T10:45:32.094Z,4.87
2023-01-18T10:48:36.378Z,6.40
2023-01-18T10:51:48.245Z,5.67
2023-01-18T10:54:55.740Z,5.47
2023-01-18T10:57:59.259Z,4.73
2023-01-18T11:01:06.646Z,4.10
2023-01-18T11:04:21.920Z,4.30
2023-01-18T11:07:31.217Z,4.33
2023-01-18T11:10:37.972Z,4.87
2023-01-18T11:13:43.901Z,5.10
2023-01-18T11:16:58.682Z,4.20
2023-01-18T11:20:08.722Z,4.17
2023-01-18T11:23:22.500Z,3.87
2023-01-18T11:26:29.556Z,4.40
2023-01-18T11:29:35.135Z,4.60
2023-01-18T11:32:40.816Z,4.43
2023-01-18T11:35:45.565Z,4.20
2023-01-18T11:38:48.897Z,4.57
2023-01-18T11:42:25.921Z,4.13
2023-01-18T11:45:34.163Z,4.40
2023-01-18T11:48:43.287Z,4.10
2023-01-18T11:51:53.073Z,3.90
2023-01-18T11:54:59.522Z,3.70
2023-01-18T11:58:02.705Z,4.30
2023-01-18T12:01:25.769Z,4.13
2023-01-18T12:04:42.720Z,3.83
2023-01-18T12:08:01.443Z,4.37
2023-01-18T12:11:18.675Z,4.50
2023-01-18T12:14:43.490Z,4.07
2023-01-18T12:18:12.834Z,4.77
2023-01-18T12:21:26.641Z,4.53
2023-01-18T12:24:41.858Z,4.43
2023-01-18T12:27:52.013Z,4.40
2023-01-18T12:31:10.043Z,4.33
2023-01-18T12:34:23.610Z,4.30
2023-01-18T12:37:38.996Z,5.77
2023-01-18T12:40:54.677Z,3.80
2023-01-18T12:44:15.515Z,5.23
2023-01-18T12:47:39.459Z,4.17
2023-01-18T12:50:44.500Z,4.40
2023-01-18T12:53:50.971Z,4.27
2023-01-18T12:56:57.150Z,4.80
2023-01-18T13:00:07.017Z,4.27
2023-01-18T13:03:15.609Z,4.37
2023-01-18T13:06:21.426Z,4.10
2023-01-18T13:09:28.519Z,4.00
2023-01-18T13:12:33.139Z,10.80
2023-01-18T13:15:44.529Z,5.67
2023-01-18T13:18:56.503Z,5.40
2023-01-18T13:22:07.520Z,4.80
2023-01-18T13:25:39.913Z,6.20
2023-01-18T13:28:53.795Z,4.90
2023-01-18T13:31:57.548Z,4.23
2023-01-18T13:35:18.927Z,7.87
2023-01-18T13:38:40.978Z,5.13
2023-01-18T13:42:09.956Z,6.20
2023-01-18T13:45:18.537Z,7.37
2023-01-18T13:48:46.372Z,7.73
2023-01-18T13:51:53.905Z,5.83
2023-01-18T13:55:25.999Z,5.77
2023-01-18T13:58:31.101Z,4.80
2023-01-18T14:01:37.774Z,5.60
2023-01-18T14:04:40.832Z,5.77
2023-01-18T14:07:46.991Z,4.37
2023-01-18T14:10:53.006Z,4.70
2023-01-18T14:14:05.501Z,4.10
2023-01-18T14:17:16.490Z,4.73
2023-01-18T14:20:43.691Z,5.37
2023-01-18T14:24:22.146Z,5.60
2023-01-18T14:27:28.512Z,9.43
2023-01-18T14:30:34.159Z,8.57
2023-01-18T14:33:41.253Z,6.40
2023-01-18T14:36:44.146Z,4.83
2023-01-18T14:39:46.783Z,6.57
2023-01-18T14:42:53.425Z,5.00
2023-01-18T14:46:01.049Z,5.33
2023-01-18T14:49:05.107Z,4.77
2023-01-18T14:52:08.667Z,3.90
2023-01-18T14:55:24.739Z,4.23
2023-01-18T14:58:28.451Z,4.97
2023-01-18T15:01:33.972Z,4.33
2023-01-18T15:04:40.158Z,4.83
2023-01-18T15:07:46.413Z,4.83
2023-01-18T15:10:49.750Z,5.17
2023-01-18T15:13:55.985Z,4.73
2023-01-18T15:17:01.910Z,5.30
2023-01-18T15:20:09.654Z,5.83
2023-01-18T15:23:13.672Z,6.00
2023-01-18T15:26:16.352Z,5.73
2023-01-18T15:29:20.905Z,6.27
2023-01-18T15:32:26.033Z,5.80
2023-01-18T15:35:31.088Z,5.67
2023-01-18T15:38:34.236Z,6.17
2023-01-18T15:41:36.968Z,6.00
2023-01-18T15:44:48.889Z,5.23
2023-01-18T15:47:54.445Z,5.73
2023-01-18T15:51:07.396Z,5.13
2023-01-18T15:54:17.416Z,6.17
2023-01-18T15:57:21.465Z,7.37
2023-01-18T16:00:34.504Z,7.67
2023-01-18T16:03:40.899Z,7.50
2023-01-18T16:06:45.609Z,7.13
2023-01-18T16:09:49.214Z,7.03
2023-01-18T16:12:51.895Z,7.10
2023-01-18T16:16:18.101Z,7.40
2023-01-18T16:19:31.776Z,7.90
2023-01-18T16:22:37.227Z,7.60
2023-01-18T16:25:40.274Z,7.40
2023-01-18T16:28:50.562Z,8.23
2023-01-18T16:31:53.428Z,7.90
2023-01-18T16:34:57.683Z,7.37
2023-01-18T16:38:02.448Z,6.90
2023-01-18T16:41:05.331Z,7.43
2023-01-18T16:44:08.032Z,7.20
2023-01-18T16:47:11.470Z,7.63
2023-01-18T16:50:19.617Z,7.30
2023-01-18T16:53:30.082Z,25.83
2023-01-18T16:56:39.893Z,20.17
2023-01-18T16:59:43.534Z,16.93
2023-01-18T17:02:48.361Z,8.17
2023-01-18T17:05:51.451Z,15.63
2023-01-18T17:08:55.513Z,9.00
2023-01-18T17:11:58.156Z,9.97
2023-01-18T17:15:00.915Z,41.23
2023-01-18T17:18:04.594Z,23.03
2023-01-18T17:21:11.327Z,15.97
2023-01-18T17:24:15.577Z,18.27
2023-01-18T17:27:20.392Z,17.77
2023-01-18T17:30:23.743Z,18.77
2023-01-18T17:33:26.898Z,15.87
2023-01-18T17:36:29.663Z,12.57
2023-01-18T17:39:43.037Z,14.33
2023-01-18T17:42:56.320Z,14.57
2023-01-18T17:46:02.010Z,13.57
2023-01-18T17:49:05.441Z,11.37
2023-01-18T17:52:08.677Z,11.20
2023-01-18T17:55:15.190Z,9.23
2023-01-18T17:58:17.957Z,11.27
2023-01-18T18:01:21.305Z,14.37
2023-01-18T18:04:24.593Z,16.07
2023-01-18T18:07:31.726Z,14.73
2023-01-18T18:10:35.753Z,15.40
2023-01-18T18:13:39.156Z,12.33
2023-01-18T18:16:43.819Z,17.67
2023-01-18T18:19:46.659Z,23.37
2023-01-18T18:22:49.316Z,18.27
2023-01-18T18:25:53.329Z,16.87
2023-01-18T18:28:55.980Z,16.27
2023-01-18T18:31:58.625Z,13.40
2023-01-18T18:35:03.842Z,22.77
2023-01-18T18:38:08.075Z,30.07
2023-01-18T18:41:12.101Z,26.63
2023-01-18T18:44:14.891Z,25.37
2023-01-18T18:47:17.705Z,20.37
2023-01-18T18:50:20.489Z,21.27
2023-01-18T18:53:29.689Z,20.67
2023-01-18T18:56:41.554Z,17.97
2023-01-18T18:59:44.263Z,15.40
2023-01-18T19:02:47.381Z,14.03
2023-01-18T19:05:51.761Z,12.30
2023-01-18T19:08:54.863Z,13.23
2023-01-18T19:11:58.965Z,11.93
2023-01-18T19:15:01.614Z,11.43
2023-01-18T19:18:04.612Z,12.73
2023-01-18T19:21:07.666Z,12.03
2023-01-18T19:24:10.805Z,11.77
2023-01-18T19:27:14.841Z,12.43
2023-01-18T19:30:20.335Z,12.03
2023-01-18T19:33:23.254Z,11.47
2023-01-18T19:36:26.456Z,12.43
2023-01-18T19:39:29.421Z,13.10
2023-01-18T19:42:33.840Z,13.60
2023-01-18T19:45:38.876Z,13.90
2023-01-18T19:48:41.992Z,13.47
2023-01-18T19:51:47.471Z,11.50
2023-01-18T19:54:50.196Z,11.60
2023-01-18T19:57:57.800Z,12.00
2023-01-18T20:01:01.188Z,13.60
2023-01-18T20:04:04.800Z,13.10
2023-01-18T20:07:11.075Z,12.50
2023-01-18T20:10:14.002Z,11.90
2023-01-18T20:13:18.926Z,11.30
2023-01-18T20:16:22.348Z,10.40
2023-01-18T20:19:25.361Z,10.77
2023-01-18T20:22:28.120Z,9.33
2023-01-18T20:25:31.570Z,9.57
2023-01-18T20:28:36.568Z,9.27
2023-01-18T20:31:41.997Z,9.40
2023-01-18T20:34:46.879Z,9.17
2023-01-18T20:37:54.453Z,9.87
2023-01-18T20:40:57.450Z,9.80
2023-01-18T20:44:02.125Z,9.63
2023-01-18T20:47:12.537Z,11.00
2023-01-18T20:50:24.376Z,11.23
2023-01-18T20:53:27.312Z,10.57
2023-01-18T20:56:31.999Z,11.40
2023-01-18T20:59:36.430Z,11.30
2023-01-18T21:02:39.543Z,11.00
2023-01-18T21:05:43.524Z,10.80
2023-01-18T21:08:46.258Z,10.60
2023-01-18T21:11:49.026Z,10.20
2023-01-18T21:14:53.194Z,9.60
2023-01-18T21:18:04.326Z,9.33
2023-01-18T21:21:09.616Z,8.73
2023-01-18T21:24:12.392Z,10.03
2023-01-18T21:27:16.777Z,9.27
2023-01-18T21:30:21.629Z,9.53
2023-01-18T21:33:33.745Z,10.07
2023-01-18T21:36:37.351Z,10.33
2023-01-18T21:39:40.336Z,9.63
2023-01-18T21:43:00.841Z,9.47
2023-01-18T21:46:10.238Z,11.23
2023-01-18T21:50:04.077Z,10.40
2023-01-18T21:53:17.167Z,9.90
2023-01-18T21:56:20.034Z,9.63
2023-01-18T21:59:22.867Z,10.87
2023-01-18T22:02:27.398Z,10.57
2023-01-18T22:05:32.403Z,14.03
2023-01-18T22:08:38.242Z,17.90
2023-01-18T22:11:41.331Z,17.30
2023-01-18T22:14:44.279Z,19.03
2023-01-18T22:17:54.660Z,15.17
2023-01-18T22:20:57.497Z,15.63
2023-01-18T22:24:00.918Z,13.90
2023-01-18T22:27:04.643Z,12.87
2023-01-18T22:30:11.156Z,13.63
2023-01-18T22:33:17.530Z,14.87
2023-01-18T22:36:20.361Z,16.07
2023-01-18T22:39:25.562Z,16.17
2023-01-18T22:42:28.359Z,15.63
2023-01-18T22:45:31.250Z,20.10
2023-01-18T22:48:36.966Z,13.13
2023-01-18T22:51:39.694Z,11.27
2023-01-18T22:54:42.529Z,13.00
2023-01-18T22:57:45.292Z,14.93
2023-01-18T23:01:00.323Z,15.07
2023-01-18T23:04:07.956Z,15.50
2023-01-18T23:07:14.178Z,15.30
2023-01-18T23:10:18.695Z,13.40
2023-01-18T23:13:21.355Z,14.70
2023-01-18T23:16:44.595Z,16.37
2023-01-18T23:19:48.852Z,16.33
2023-01-18T23:22:51.573Z,16.97
2023-01-18T23:25:58.170Z,14.93
2023-01-18T23:29:05.218Z,14.43
2023-01-18T23:32:11.258Z,15.40
2023-01-18T23:35:15.277Z,14.07
2023-01-18T23:38:24.183Z,13.67
2023-01-18T23:41:46.898Z,13.77
2023-01-18T23:45:16.034Z,11.17
2023-01-18T23:48:38.168Z,13.90
2023-01-18T23:51:59.545Z,11.77
2023-01-18T23:55:04.539Z,12.83
2023-01-18T23:58:10.250Z,13.47
