createdAt,value
2023-05-10T00:01:36.175Z,1.08
2023-05-10T00:04:04.122Z,1.00
2023-05-10T00:06:32.417Z,1.20
2023-05-10T00:09:00.126Z,0.93
2023-05-10T00:11:27.633Z,1.17
2023-05-10T00:13:55.271Z,1.33
2023-05-10T00:16:22.897Z,1.00
2023-05-10T00:18:50.439Z,1.00
2023-05-10T00:21:17.932Z,1.02
2023-05-10T00:23:45.466Z,1.10
2023-05-10T00:26:13.036Z,0.90
2023-05-10T00:28:42.641Z,0.95
2023-05-10T00:31:10.592Z,0.90
2023-05-10T00:33:38.137Z,0.90
2023-05-10T00:36:08.320Z,1.10
2023-05-10T00:38:36.255Z,1.00
2023-05-10T00:41:04.274Z,0.90
2023-05-10T00:43:34.685Z,0.75
2023-05-10T00:46:02.346Z,0.85
2023-05-10T00:48:30.681Z,0.70
2023-05-10T00:50:58.222Z,0.90
2023-05-10T00:53:26.435Z,0.93
2023-05-10T00:55:54.074Z,0.70
2023-05-10T00:58:22.226Z,0.85
2023-05-10T01:00:50.023Z,0.55
2023-05-10T01:03:18.163Z,0.60
2023-05-10T01:05:45.864Z,0.98
2023-05-10T01:08:13.447Z,0.80
2023-05-10T01:10:41.158Z,0.70
2023-05-10T01:13:09.319Z,0.50
2023-05-10T01:15:37.539Z,0.70
2023-05-10T01:18:05.160Z,0.80
2023-05-10T01:20:37.560Z,0.65
2023-05-10T01:23:23.395Z,0.80
2023-05-10T01:26:16.289Z,0.82
2023-05-10T01:29:07.070Z,0.60
2023-05-10T01:31:41.614Z,0.63
2023-05-10T01:34:18.968Z,0.50
2023-05-10T01:36:52.517Z,0.60
2023-05-10T01:39:26.671Z,0.70
2023-05-10T01:41:56.586Z,0.70
2023-05-10T01:44:37.003Z,0.40
2023-05-10T01:47:11.601Z,0.65
2023-05-10T01:49:42.898Z,0.70
2023-05-10T01:52:12.480Z,0.40
2023-05-10T01:54:42.680Z,0.40
2023-05-10T01:57:10.884Z,0.80
2023-05-10T01:59:41.676Z,0.60
2023-05-10T02:02:12.721Z,0.50
2023-05-10T02:04:41.274Z,0.80
2023-05-10T02:07:10.202Z,0.60
2023-05-10T02:09:38.610Z,0.60
2023-05-10T02:12:07.322Z,0.65
2023-05-10T02:14:36.407Z,0.70
2023-05-10T02:17:05.832Z,0.57
2023-05-10T02:19:34.379Z,1.05
2023-05-10T02:22:02.529Z,0.65
2023-05-10T02:24:30.698Z,0.60
2023-05-10T02:26:58.931Z,0.40
2023-05-10T02:29:27.202Z,0.60
2023-05-10T02:31:56.480Z,0.43
2023-05-10T02:34:26.976Z,0.50
2023-05-10T02:36:55.439Z,0.32
2023-05-10T02:39:23.214Z,0.55
2023-05-10T02:41:51.843Z,0.40
2023-05-10T02:44:20.903Z,0.50
2023-05-10T02:46:48.914Z,0.30
2023-05-10T02:49:16.903Z,0.43
2023-05-10T02:51:48.862Z,0.60
2023-05-10T02:56:48.677Z,0.45
2023-05-10T02:59:16.356Z,0.50
2023-05-10T03:01:44.133Z,0.50
2023-05-10T03:04:11.767Z,0.50
2023-05-10T03:06:39.491Z,0.50
2023-05-10T03:09:08.717Z,0.50
2023-05-10T03:11:44.924Z,0.40
2023-05-10T03:14:25.649Z,0.50
2023-05-10T03:16:59.817Z,0.40
2023-05-10T03:19:46.037Z,0.60
2023-05-10T03:22:14.675Z,0.45
2023-05-10T03:24:42.937Z,0.52
2023-05-10T03:27:11.970Z,0.22
2023-05-10T03:29:39.869Z,0.40
2023-05-10T03:32:08.117Z,0.50
2023-05-10T03:34:37.123Z,0.40
2023-05-10T03:37:04.665Z,0.40
2023-05-10T03:39:33.278Z,0.50
2023-05-10T03:42:02.211Z,0.40
2023-05-10T03:44:31.157Z,0.60
2023-05-10T03:46:58.761Z,0.50
2023-05-10T03:49:26.631Z,0.40
2023-05-10T03:51:54.140Z,0.43
2023-05-10T03:54:21.646Z,0.50
2023-05-10T03:56:49.150Z,0.32
2023-05-10T03:59:17.993Z,0.63
2023-05-10T04:01:45.538Z,0.50
2023-05-10T04:04:13.250Z,0.55
2023-05-10T04:06:40.988Z,0.40
2023-05-10T04:09:10.035Z,0.38
2023-05-10T04:11:37.587Z,0.50
2023-05-10T04:14:05.104Z,0.28
2023-05-10T04:16:32.662Z,0.50
2023-05-10T04:19:00.680Z,0.60
2023-05-10T04:21:28.244Z,0.32
2023-05-10T04:23:55.755Z,0.60
2023-05-10T04:26:23.361Z,0.50
2023-05-10T04:28:50.863Z,0.50
2023-05-10T04:31:18.406Z,0.40
2023-05-10T04:33:45.942Z,0.40
2023-05-10T04:36:13.492Z,0.50
2023-05-10T04:38:41.234Z,0.45
2023-05-10T04:41:09.626Z,0.50
2023-05-10T04:43:37.448Z,0.40
2023-05-10T04:46:05.672Z,0.57
2023-05-10T04:48:33.352Z,0.55
2023-05-10T04:51:00.961Z,0.40
2023-05-10T04:53:28.616Z,0.60
2023-05-10T04:55:56.150Z,0.50
2023-05-10T04:58:23.664Z,0.50
2023-05-10T05:00:51.317Z,0.70
2023-05-10T05:03:18.940Z,0.50
2023-05-10T05:05:46.522Z,0.50
2023-05-10T05:08:14.144Z,0.43
2023-05-10T05:10:41.794Z,0.30
2023-05-10T05:13:09.318Z,0.30
2023-05-10T05:15:36.822Z,0.80
2023-05-10T05:18:04.434Z,0.57
2023-05-10T05:20:34.334Z,0.30
2023-05-10T05:23:02.063Z,0.38
2023-05-10T05:25:29.660Z,0.22
2023-05-10T05:27:57.188Z,0.50
2023-05-10T05:30:24.663Z,0.60
2023-05-10T05:32:52.270Z,0.30
2023-05-10T05:35:19.952Z,0.50
2023-05-10T05:37:47.508Z,0.57
2023-05-10T05:40:15.213Z,0.70
2023-05-10T05:42:42.896Z,0.60
2023-05-10T05:45:13.790Z,0.52
2023-05-10T05:47:41.510Z,0.70
2023-05-10T05:50:09.261Z,0.57
2023-05-10T05:52:37.074Z,0.70
2023-05-10T05:55:04.797Z,0.40
2023-05-10T05:57:32.410Z,0.60
2023-05-10T06:00:00.510Z,0.40
2023-05-10T06:02:28.135Z,0.82
2023-05-10T06:04:55.718Z,0.30
2023-05-10T06:07:23.284Z,0.50
2023-05-10T06:09:50.845Z,0.50
2023-05-10T06:12:18.503Z,0.50
2023-05-10T06:14:46.081Z,0.52
2023-05-10T06:17:13.685Z,0.57
2023-05-10T06:19:41.225Z,0.70
2023-05-10T06:22:08.765Z,0.60
2023-05-10T06:24:36.277Z,0.55
2023-05-10T06:27:05.021Z,0.40
2023-05-10T06:29:32.578Z,0.60
2023-05-10T06:32:00.513Z,0.75
2023-05-10T06:34:28.031Z,0.70
2023-05-10T06:36:55.568Z,0.60
2023-05-10T06:39:23.176Z,0.80
2023-05-10T06:41:50.869Z,0.70
2023-05-10T06:44:20.254Z,0.70
2023-05-10T06:46:47.805Z,0.70
2023-05-10T06:49:15.406Z,0.70
2023-05-10T06:51:42.944Z,0.75
2023-05-10T06:54:10.442Z,0.80
2023-05-10T06:56:37.966Z,0.63
2023-05-10T06:59:05.561Z,0.80
2023-05-10T07:01:33.166Z,0.60
2023-05-10T07:04:00.715Z,0.65
2023-05-10T07:06:33.362Z,0.80
2023-05-10T07:09:02.161Z,0.90
2023-05-10T07:11:29.921Z,0.80
2023-05-10T07:13:57.467Z,0.90
2023-05-10T07:16:25.059Z,0.95
2023-05-10T07:18:53.957Z,1.10
2023-05-10T07:21:21.863Z,0.70
2023-05-10T07:23:49.494Z,0.90
2023-05-10T07:26:17.198Z,0.80
2023-05-10T07:28:44.689Z,1.13
2023-05-10T07:31:12.354Z,0.80
2023-05-10T07:33:40.009Z,0.77
2023-05-10T07:36:07.635Z,0.80
2023-05-10T07:38:35.179Z,0.70
2023-05-10T07:41:02.922Z,0.68
2023-05-10T07:43:31.549Z,0.70
2023-05-10T07:46:00.619Z,0.70
2023-05-10T07:48:28.269Z,0.80
2023-05-10T07:50:55.764Z,0.63
2023-05-10T07:53:23.343Z,0.85
2023-05-10T07:55:56.195Z,0.65
2023-05-10T07:58:23.698Z,0.80
2023-05-10T08:00:51.233Z,0.55
2023-05-10T08:03:18.831Z,0.95
2023-05-10T08:05:46.434Z,0.75
2023-05-10T08:08:14.309Z,0.90
2023-05-10T08:10:41.827Z,0.80
2023-05-10T08:13:09.328Z,0.60
2023-05-10T08:15:36.876Z,0.60
2023-05-10T08:18:05.163Z,0.98
2023-05-10T08:20:32.761Z,0.80
2023-05-10T08:23:00.464Z,0.77
2023-05-10T08:25:28.013Z,0.80
2023-05-10T08:27:55.618Z,0.60
2023-05-10T08:30:23.220Z,0.60
2023-05-10T08:32:50.790Z,0.60
2023-05-10T08:35:18.499Z,0.70
2023-05-10T08:37:46.456Z,0.60
2023-05-10T08:40:14.112Z,0.60
2023-05-10T08:42:42.890Z,0.60
2023-05-10T08:45:11.120Z,0.50
2023-05-10T08:47:39.323Z,0.70
2023-05-10T08:50:08.084Z,0.90
2023-05-10T08:52:40.923Z,0.60
2023-05-10T08:55:08.940Z,0.70
2023-05-10T08:57:37.459Z,0.70
2023-05-10T09:00:05.230Z,0.80
2023-05-10T09:02:32.971Z,0.60
2023-05-10T09:05:00.862Z,0.65
2023-05-10T09:07:28.709Z,0.63
2023-05-10T09:09:56.287Z,0.60
2023-05-10T09:12:24.495Z,0.40
2023-05-10T09:14:53.991Z,0.65
2023-05-10T09:17:22.651Z,0.50
2023-05-10T09:19:50.308Z,0.50
2023-05-10T09:22:18.146Z,0.55
2023-05-10T09:24:46.193Z,0.98
2023-05-10T09:27:13.702Z,0.50
2023-05-10T09:29:41.848Z,0.45
2023-05-10T09:32:09.373Z,0.35
2023-05-10T09:34:40.792Z,0.38
2023-05-10T09:37:09.029Z,0.32
2023-05-10T09:39:37.503Z,0.60
2023-05-10T09:42:06.327Z,0.50
2023-05-10T09:44:34.664Z,0.65
2023-05-10T09:47:02.562Z,0.55
2023-05-10T09:49:30.229Z,0.55
2023-05-10T09:52:15.947Z,0.47
2023-05-10T09:54:47.192Z,0.40
2023-05-10T09:57:22.722Z,0.40
2023-05-10T09:59:51.547Z,0.50
2023-05-10T10:02:19.146Z,0.60
2023-05-10T10:04:46.739Z,0.50
2023-05-10T10:07:14.291Z,0.73
2023-05-10T10:09:41.886Z,0.50
2023-05-10T10:12:09.578Z,0.65
2023-05-10T10:14:37.205Z,0.80
2023-05-10T10:17:08.586Z,0.50
2023-05-10T10:19:37.659Z,0.40
2023-05-10T10:22:06.515Z,0.57
2023-05-10T10:24:34.439Z,0.40
2023-05-10T10:27:14.900Z,0.50
2023-05-10T10:29:45.504Z,0.50
2023-05-10T10:32:28.286Z,0.50
2023-05-10T10:34:57.047Z,0.70
2023-05-10T10:37:24.665Z,0.70
2023-05-10T10:39:52.241Z,0.50
2023-05-10T10:42:38.472Z,0.50
2023-05-10T10:45:15.639Z,0.60
2023-05-10T10:47:44.596Z,0.60
2023-05-10T10:50:16.977Z,0.57
2023-05-10T10:52:45.012Z,0.85
2023-05-10T10:55:17.869Z,0.93
2023-05-10T10:57:49.549Z,0.65
2023-05-10T11:00:20.585Z,0.70
2023-05-10T11:02:52.555Z,0.80
2023-05-10T11:05:29.509Z,0.60
2023-05-10T11:07:58.331Z,0.70
2023-05-10T11:10:26.448Z,0.70
2023-05-10T11:12:54.708Z,0.50
2023-05-10T11:15:30.227Z,0.68
2023-05-10T11:17:57.803Z,0.60
2023-05-10T11:20:33.960Z,0.65
2023-05-10T11:23:13.697Z,0.50
2023-05-10T11:25:48.134Z,0.63
2023-05-10T11:28:16.132Z,0.60
2023-05-10T11:30:45.530Z,0.60
2023-05-10T11:33:17.739Z,0.57
2023-05-10T11:35:45.643Z,0.85
2023-05-10T11:38:13.920Z,0.90
2023-05-10T11:40:42.007Z,0.90
2023-05-10T11:43:11.231Z,1.15
2023-05-10T11:45:38.815Z,1.10
2023-05-10T11:48:06.455Z,0.90
2023-05-10T11:50:34.070Z,1.38
2023-05-10T11:53:01.619Z,0.95
2023-05-10T11:55:31.096Z,0.98
2023-05-10T11:58:02.437Z,0.80
2023-05-10T12:00:30.307Z,0.60
2023-05-10T12:02:58.186Z,0.80
2023-05-10T12:05:26.007Z,0.77
2023-05-10T12:07:53.554Z,0.70
2023-05-10T12:10:27.379Z,0.70
2023-05-10T12:12:55.023Z,1.08
2023-05-10T12:15:23.979Z,0.73
2023-05-10T12:17:52.078Z,0.90
2023-05-10T12:20:21.699Z,1.20
2023-05-10T12:22:51.367Z,1.10
2023-05-10T12:25:19.661Z,1.00
2023-05-10T12:27:54.017Z,1.00
2023-05-10T12:30:25.250Z,0.95
2023-05-10T12:32:53.418Z,0.88
2023-05-10T12:35:24.989Z,0.90
2023-05-10T12:37:52.704Z,0.90
2023-05-10T12:40:20.424Z,1.20
2023-05-10T12:42:49.646Z,1.00
2023-05-10T12:45:19.370Z,0.90
2023-05-10T12:47:46.971Z,1.35
2023-05-10T12:50:14.750Z,1.20
2023-05-10T12:52:42.341Z,1.00
2023-05-10T12:55:10.008Z,1.00
2023-05-10T12:57:37.522Z,1.30
2023-05-10T13:00:06.242Z,1.20
2023-05-10T13:02:33.754Z,1.00
2023-05-10T13:05:01.960Z,1.15
2023-05-10T13:07:29.508Z,0.93
2023-05-10T13:09:57.047Z,1.02
2023-05-10T13:12:24.596Z,0.82
2023-05-10T13:14:52.103Z,0.57
2023-05-10T13:17:19.690Z,0.77
2023-05-10T13:19:47.198Z,0.93
2023-05-10T13:22:17.144Z,0.93
2023-05-10T13:24:46.494Z,0.70
2023-05-10T13:27:14.115Z,0.85
2023-05-10T13:29:43.703Z,1.02
2023-05-10T13:32:12.285Z,0.90
2023-05-10T13:34:39.845Z,1.20
2023-05-10T13:37:07.482Z,1.08
2023-05-10T13:39:35.405Z,1.02
2023-05-10T13:42:03.877Z,1.33
2023-05-10T13:44:31.378Z,1.10
2023-05-10T13:46:58.870Z,1.13
2023-05-10T13:49:26.722Z,1.00
2023-05-10T13:51:54.302Z,1.10
2023-05-10T13:54:23.006Z,0.90
2023-05-10T13:56:50.546Z,1.20
2023-05-10T13:59:18.044Z,1.30
2023-05-10T14:01:45.652Z,1.30
2023-05-10T14:04:13.273Z,1.10
2023-05-10T14:06:40.848Z,1.35
2023-05-10T14:09:08.398Z,1.15
2023-05-10T14:11:35.975Z,1.00
2023-05-10T14:14:03.482Z,1.23
2023-05-10T14:16:31.131Z,0.93
2023-05-10T14:18:58.901Z,0.88
2023-05-10T14:21:26.450Z,0.80
2023-05-10T14:23:55.013Z,1.10
2023-05-10T14:26:22.815Z,1.10
2023-05-10T14:28:50.389Z,0.90
2023-05-10T14:31:20.342Z,0.80
2023-05-10T14:33:50.781Z,0.82
2023-05-10T14:36:18.887Z,0.98
2023-05-10T14:38:46.536Z,0.90
2023-05-10T14:41:15.935Z,0.77
2023-05-10T14:43:43.458Z,0.75
2023-05-10T14:46:11.190Z,0.88
2023-05-10T14:48:38.723Z,1.00
2023-05-10T14:51:06.226Z,0.80
2023-05-10T14:53:33.744Z,0.90
2023-05-10T14:56:02.578Z,0.70
2023-05-10T14:58:32.665Z,0.80
2023-05-10T15:01:01.810Z,0.75
2023-05-10T15:03:30.076Z,0.77
2023-05-10T15:05:58.766Z,0.70
2023-05-10T15:08:26.396Z,0.90
2023-05-10T15:10:56.273Z,0.80
2023-05-10T15:13:23.957Z,1.00
2023-05-10T15:15:51.484Z,1.42
2023-05-10T15:18:19.096Z,1.00
2023-05-10T15:20:46.693Z,1.30
2023-05-10T15:23:14.248Z,1.05
2023-05-10T15:25:41.899Z,0.90
2023-05-10T15:28:09.498Z,1.23
2023-05-10T15:30:37.007Z,0.95
2023-05-10T15:33:04.727Z,1.10
2023-05-10T15:35:32.742Z,1.10
2023-05-10T15:38:00.521Z,1.00
2023-05-10T15:40:28.336Z,0.90
2023-05-10T15:42:55.905Z,0.85
2023-05-10T15:45:23.480Z,1.00
2023-05-10T15:47:51.466Z,0.90
2023-05-10T15:50:19.070Z,1.02
2023-05-10T15:52:46.801Z,0.90
2023-05-10T15:55:14.612Z,1.00
2023-05-10T15:57:43.519Z,0.98
2023-05-10T16:00:11.928Z,1.00
2023-05-10T16:02:42.576Z,0.83
2023-05-10T16:05:10.966Z,0.90
2023-05-10T16:07:39.662Z,0.88
2023-05-10T16:10:07.800Z,0.80
2023-05-10T16:12:35.474Z,0.90
2023-05-10T16:15:03.038Z,0.80
2023-05-10T16:17:30.664Z,0.90
2023-05-10T16:19:58.195Z,1.00
2023-05-10T16:22:29.742Z,0.93
2023-05-10T16:25:00.444Z,0.95
2023-05-10T16:27:30.316Z,0.68
2023-05-10T16:29:57.951Z,0.60
2023-05-10T16:32:25.677Z,0.95
2023-05-10T16:34:53.401Z,1.02
2023-05-10T16:37:20.970Z,1.30
2023-05-10T16:39:48.707Z,1.00
2023-05-10T16:42:16.330Z,1.00
2023-05-10T16:44:43.920Z,1.20
2023-05-10T16:47:11.439Z,1.52
2023-05-10T16:49:38.959Z,1.70
2023-05-10T16:52:06.560Z,1.40
2023-05-10T16:54:34.126Z,1.20
2023-05-10T16:57:02.094Z,1.40
2023-05-10T16:59:29.898Z,1.60
2023-05-10T17:01:57.533Z,1.80
2023-05-10T17:04:25.265Z,1.58
2023-05-10T17:06:52.770Z,1.50
2023-05-10T17:09:20.556Z,1.20
2023-05-10T17:11:48.159Z,1.20
2023-05-10T17:14:15.777Z,1.05
2023-05-10T17:16:43.435Z,1.20
2023-05-10T17:19:11.182Z,1.33
2023-05-10T17:21:38.725Z,1.10
2023-05-10T17:24:06.472Z,1.20
2023-05-10T17:26:34.505Z,1.30
2023-05-10T17:29:02.056Z,0.77
2023-05-10T17:31:29.804Z,1.00
2023-05-10T17:33:57.354Z,1.27
2023-05-10T17:36:24.994Z,1.35
2023-05-10T17:38:52.587Z,1.10
2023-05-10T17:41:20.109Z,1.30
2023-05-10T17:43:47.598Z,1.30
2023-05-10T17:46:15.223Z,1.33
2023-05-10T17:48:43.385Z,1.45
2023-05-10T17:51:13.740Z,1.48
2023-05-10T17:53:41.332Z,1.50
2023-05-10T17:56:09.526Z,1.13
2023-05-10T17:58:38.234Z,1.08
2023-05-10T18:01:06.100Z,1.05
2023-05-10T18:03:35.753Z,1.40
2023-05-10T18:06:04.380Z,1.25
2023-05-10T18:08:32.955Z,1.63
2023-05-10T18:11:00.500Z,1.48
2023-05-10T18:13:28.343Z,1.20
2023-05-10T18:15:55.867Z,1.70
2023-05-10T18:18:23.941Z,1.58
2023-05-10T18:20:56.487Z,1.27
2023-05-10T18:23:24.437Z,1.40
2023-05-10T18:25:52.030Z,1.60
2023-05-10T18:28:19.574Z,1.45
2023-05-10T18:30:47.201Z,1.30
2023-05-10T18:33:14.788Z,1.50
2023-05-10T18:35:42.437Z,1.65
2023-05-10T18:38:10.061Z,1.25
2023-05-10T18:40:37.585Z,1.50
2023-05-10T18:43:05.079Z,1.30
2023-05-10T18:45:32.626Z,1.60
2023-05-10T18:48:00.528Z,1.48
2023-05-10T18:50:28.241Z,1.20
2023-05-10T18:52:56.534Z,1.50
2023-05-10T18:55:27.581Z,1.33
2023-05-10T18:57:55.098Z,1.50
2023-05-10T19:00:22.646Z,1.38
2023-05-10T19:02:50.285Z,1.35
2023-05-10T19:05:18.224Z,1.38
2023-05-10T19:07:46.154Z,1.33
2023-05-10T19:10:13.928Z,1.23
2023-05-10T19:12:41.653Z,1.20
2023-05-10T19:15:10.308Z,1.50
2023-05-10T19:17:38.381Z,1.38
2023-05-10T19:20:09.527Z,1.17
2023-05-10T19:22:54.078Z,1.35
2023-05-10T19:25:29.473Z,1.35
2023-05-10T19:27:57.791Z,1.40
2023-05-10T19:30:25.799Z,1.40
2023-05-10T19:32:53.418Z,1.30
2023-05-10T19:35:21.035Z,1.60
2023-05-10T19:37:49.589Z,1.38
2023-05-10T19:40:17.290Z,1.20
2023-05-10T19:42:44.935Z,1.30
2023-05-10T19:45:12.677Z,1.42
2023-05-10T19:47:41.784Z,1.30
2023-05-10T19:50:09.603Z,1.80
2023-05-10T19:52:37.338Z,1.58
2023-05-10T19:55:05.084Z,2.05
2023-05-10T19:57:32.706Z,1.40
2023-05-10T20:00:00.202Z,1.63
2023-05-10T20:02:27.776Z,1.45
2023-05-10T20:04:55.318Z,1.80
2023-05-10T20:07:22.832Z,1.40
2023-05-10T20:09:50.328Z,1.83
2023-05-10T20:12:17.928Z,1.30
2023-05-10T20:14:45.439Z,1.40
2023-05-10T20:17:12.988Z,1.50
2023-05-10T20:19:40.538Z,1.80
2023-05-10T20:22:09.287Z,1.17
2023-05-10T20:24:36.865Z,1.50
2023-05-10T20:27:04.504Z,1.60
2023-05-10T20:29:32.513Z,1.63
2023-05-10T20:32:00.191Z,1.58
2023-05-10T20:34:27.787Z,1.27
2023-05-10T20:36:55.313Z,1.30
2023-05-10T20:39:22.909Z,1.50
2023-05-10T20:41:50.622Z,1.52
2023-05-10T20:44:18.225Z,1.27
2023-05-10T20:46:45.796Z,1.30
2023-05-10T20:49:13.767Z,1.35
2023-05-10T20:51:41.332Z,1.58
2023-05-10T20:54:08.843Z,1.10
2023-05-10T20:56:36.440Z,1.38
2023-05-10T20:59:03.949Z,1.50
2023-05-10T21:01:31.774Z,1.15
2023-05-10T21:03:59.309Z,1.42
2023-05-10T21:06:26.807Z,1.60
2023-05-10T21:08:54.372Z,1.58
2023-05-10T21:11:22.357Z,1.30
2023-05-10T21:13:49.890Z,1.50
2023-05-10T21:16:17.440Z,1.50
2023-05-10T21:18:45.018Z,1.80
2023-05-10T21:21:12.585Z,1.50
2023-05-10T21:23:40.382Z,1.55
2023-05-10T21:26:07.897Z,1.20
2023-05-10T21:28:36.059Z,2.00
2023-05-10T21:31:04.511Z,1.33
2023-05-10T21:33:32.084Z,1.30
2023-05-10T21:35:59.615Z,1.20
2023-05-10T21:38:28.538Z,1.20
2023-05-10T21:40:56.133Z,1.05
2023-05-10T21:43:23.663Z,1.00
2023-05-10T21:45:51.219Z,0.90
2023-05-10T21:48:18.774Z,1.17
2023-05-10T21:50:47.732Z,1.30
2023-05-10T21:53:15.263Z,1.00
2023-05-10T21:55:42.830Z,1.10
2023-05-10T21:58:10.903Z,1.10
2023-05-10T22:00:38.861Z,1.10
2023-05-10T22:03:06.513Z,0.90
2023-05-10T22:05:34.258Z,1.00
2023-05-10T22:08:01.758Z,1.13
2023-05-10T22:10:29.336Z,1.30
2023-05-10T22:12:57.285Z,1.10
2023-05-10T22:15:24.812Z,0.93
2023-05-10T22:17:52.438Z,1.20
2023-05-10T22:20:20.978Z,1.13
2023-05-10T22:22:48.583Z,1.17
2023-05-10T22:25:16.463Z,1.40
2023-05-10T22:27:44.019Z,1.20
2023-05-10T22:30:11.983Z,1.27
2023-05-10T22:32:39.652Z,1.10
2023-05-10T22:35:07.544Z,1.10
2023-05-10T22:37:35.048Z,1.10
2023-05-10T22:40:02.658Z,1.00
2023-05-10T22:42:30.452Z,0.90
2023-05-10T22:44:58.739Z,1.00
2023-05-10T22:47:26.341Z,0.95
2023-05-10T22:49:55.234Z,1.15
2023-05-10T22:52:22.786Z,0.80
2023-05-10T22:54:50.356Z,1.10
2023-05-10T22:57:17.992Z,0.90
2023-05-10T22:59:45.536Z,0.90
2023-05-10T23:02:14.140Z,0.90
2023-05-10T23:04:41.944Z,0.88
2023-05-10T23:07:09.547Z,1.00
2023-05-10T23:09:37.156Z,1.08
2023-05-10T23:12:04.748Z,0.75
2023-05-10T23:14:32.321Z,1.20
2023-05-10T23:16:59.950Z,0.95
2023-05-10T23:19:27.481Z,1.10
2023-05-10T23:21:55.085Z,0.80
2023-05-10T23:24:22.812Z,0.98
2023-05-10T23:26:50.318Z,1.00
2023-05-10T23:29:17.889Z,1.10
2023-05-10T23:31:46.185Z,1.00
2023-05-10T23:34:13.779Z,1.08
2023-05-10T23:36:41.379Z,0.95
2023-05-10T23:39:08.916Z,1.02
2023-05-10T23:41:36.405Z,1.00
2023-05-10T23:44:03.989Z,1.08
2023-05-10T23:46:31.513Z,1.10
2023-05-10T23:48:59.057Z,0.98
2023-05-10T23:51:28.046Z,1.00
2023-05-10T23:53:55.611Z,0.80
2023-05-10T23:56:23.144Z,1.17
2023-05-10T23:58:50.662Z,0.90
