createdAt,value
2019-05-10T16:08:13.722Z,12.90
2019-05-10T16:10:42.678Z,12.90
2019-05-10T16:13:14.647Z,12.90
2019-05-10T16:15:41.970Z,12.90
2019-05-10T16:18:13.745Z,13.00
2019-05-10T16:20:42.652Z,13.10
2019-05-10T16:23:11.484Z,13.10
2019-05-10T16:25:47.648Z,13.30
2019-05-10T16:28:15.116Z,13.40
2019-05-10T16:30:41.119Z,13.60
2019-05-10T16:33:15.459Z,13.70
2019-05-10T16:35:44.078Z,13.80
2019-05-10T16:38:10.875Z,13.90
2019-05-10T16:40:39.678Z,14.00
2019-05-10T16:43:14.095Z,14.10
2019-05-10T16:45:38.907Z,14.20
2019-05-10T16:48:07.741Z,14.20
2019-05-10T16:50:36.533Z,14.30
2019-05-10T16:53:07.968Z,14.30
2019-05-10T16:55:41.134Z,14.30
2019-05-10T16:58:09.450Z,14.10
2019-05-10T17:00:40.713Z,14.00
2019-05-10T17:03:07.457Z,13.90
2019-05-10T17:05:36.198Z,13.80
2019-05-10T17:08:05.019Z,13.70
2019-05-10T17:10:34.715Z,13.60
2019-05-10T17:13:04.907Z,13.40
2019-05-10T17:15:39.586Z,13.30
2019-05-10T17:18:10.370Z,13.30
2019-05-10T17:20:35.155Z,13.30
2019-05-10T17:23:08.696Z,13.30
2019-05-10T17:25:35.530Z,13.30
2019-05-10T17:28:04.476Z,13.20
2019-05-10T17:30:33.300Z,13.20
2019-05-10T17:33:04.110Z,13.10
2019-05-10T17:35:36.648Z,13.10
2019-05-10T17:38:07.731Z,13.10
2019-05-10T17:40:33.625Z,13.00
2019-05-10T17:43:02.422Z,13.00
2019-05-10T17:45:34.778Z,13.00
2019-05-10T17:48:03.455Z,12.90
2019-05-10T17:50:32.147Z,12.90
2019-05-10T17:53:00.952Z,12.80
2019-05-10T17:55:29.818Z,12.80
2019-05-10T17:57:58.638Z,12.60
2019-05-10T18:00:27.403Z,12.50
2019-05-10T18:02:56.174Z,12.40
2019-05-10T18:05:25.006Z,12.40
2019-05-10T18:07:53.779Z,12.40
2019-05-10T18:10:22.742Z,12.30
2019-05-10T18:12:51.541Z,12.30
2019-05-10T18:15:20.362Z,12.30
2019-05-10T18:17:49.171Z,12.20
2019-05-10T18:20:18.100Z,12.20
2019-05-10T18:22:46.825Z,12.20
2019-05-10T18:25:20.238Z,12.20
2019-05-10T18:27:46.128Z,12.10
2019-05-10T18:30:15.146Z,12.10
2019-05-10T18:32:43.958Z,12.00
2019-05-10T18:35:15.116Z,12.00
2019-05-10T18:37:43.219Z,12.00
2019-05-10T18:40:12.866Z,11.90
2019-05-10T18:42:41.634Z,11.90
2019-05-10T18:45:11.013Z,11.90
2019-05-10T18:47:39.833Z,11.90
2019-05-10T18:50:09.134Z,11.90
2019-05-10T18:52:38.006Z,11.80
2019-05-10T18:55:07.921Z,11.70
2019-05-10T18:57:36.757Z,11.70
2019-05-10T19:00:06.764Z,11.70
2019-05-10T19:02:35.631Z,11.70
2019-05-10T19:05:06.161Z,11.60
2019-05-10T19:07:34.985Z,11.60
2019-05-10T19:10:08.147Z,11.50
2019-05-10T19:12:37.438Z,11.50
2019-05-10T19:15:12.712Z,11.50
2019-05-10T19:17:40.334Z,11.40
2019-05-10T19:20:15.934Z,11.40
2019-05-10T19:22:41.233Z,11.40
2019-05-10T19:25:12.301Z,11.30
2019-05-10T19:27:44.161Z,11.20
2019-05-10T19:30:12.682Z,11.20
2019-05-10T19:32:41.490Z,11.00
2019-05-10T19:35:10.406Z,11.00
2019-05-10T19:37:39.212Z,10.90
2019-05-10T19:40:09.249Z,10.90
2019-05-10T19:42:43.130Z,10.80
2019-05-10T19:45:12.972Z,10.80
2019-05-10T19:47:40.846Z,10.70
2019-05-10T19:50:10.224Z,10.70
2019-05-10T19:52:39.101Z,10.70
2019-05-10T19:55:12.932Z,10.60
2019-05-10T19:57:38.943Z,10.60
2019-05-10T20:00:09.538Z,10.50
2019-05-10T20:02:38.381Z,10.50
2019-05-10T20:05:07.187Z,10.40
2019-05-10T20:07:45.314Z,10.20
2019-05-10T20:10:08.388Z,10.10
2019-05-10T20:12:37.310Z,10.00
2019-05-10T20:15:07.594Z,9.90
2019-05-10T20:17:36.629Z,9.90
2019-05-10T20:20:07.292Z,9.80
2019-05-10T20:22:36.457Z,9.80
2019-05-10T20:25:07.148Z,9.80
2019-05-10T20:27:35.973Z,9.80
2019-05-10T20:30:06.246Z,9.70
2019-05-10T20:32:35.105Z,9.70
2019-05-10T20:35:05.318Z,9.70
2019-05-10T20:37:34.129Z,9.70
2019-05-10T20:40:02.950Z,9.70
2019-05-10T20:42:31.814Z,9.70
2019-05-10T20:45:07.360Z,9.70
2019-05-10T20:47:31.062Z,9.60
2019-05-10T20:49:59.755Z,9.60
2019-05-10T20:52:28.579Z,9.50
2019-05-10T20:54:57.355Z,9.50
2019-05-10T20:57:26.175Z,9.40
2019-05-10T20:59:55.579Z,9.30
2019-05-10T21:02:24.456Z,9.10
2019-05-10T21:04:53.218Z,9.00
2019-05-10T21:07:22.025Z,9.00
2019-05-10T21:09:50.860Z,8.90
2019-05-10T21:12:19.727Z,8.80
2019-05-10T21:14:49.627Z,8.80
2019-05-10T21:17:18.364Z,8.90
2019-05-10T21:19:47.325Z,8.90
2019-05-10T21:22:16.201Z,8.90
2019-05-10T21:24:45.064Z,8.90
2019-05-10T21:27:13.956Z,8.90
2019-05-10T21:29:42.805Z,8.80
2019-05-10T21:32:11.583Z,8.70
2019-05-10T21:34:40.559Z,8.70
2019-05-10T21:37:09.657Z,8.70
2019-05-10T21:39:38.678Z,8.70
2019-05-10T21:42:07.464Z,8.80
2019-05-10T21:44:36.548Z,8.80
2019-05-10T21:47:05.330Z,8.80
2019-05-10T21:49:34.139Z,8.80
2019-05-10T21:52:02.970Z,8.90
2019-05-10T21:54:31.815Z,8.90
2019-05-10T21:57:00.712Z,8.90
2019-05-10T21:59:29.689Z,8.90
2019-05-10T22:01:58.685Z,8.90
2019-05-10T22:04:27.680Z,8.90
2019-05-10T22:06:56.562Z,8.90
2019-05-10T22:09:25.505Z,9.00
2019-05-10T22:11:54.342Z,8.90
2019-05-10T22:14:23.248Z,9.00
2019-05-10T22:16:52.203Z,9.00
2019-05-10T22:19:21.129Z,8.90
2019-05-10T22:21:49.985Z,8.90
2019-05-10T22:24:18.853Z,8.80
2019-05-10T22:26:47.667Z,8.80
2019-05-10T22:29:16.708Z,8.80
2019-05-10T22:31:45.588Z,8.80
2019-05-10T22:34:14.550Z,8.70
2019-05-10T22:36:43.427Z,8.70
2019-05-10T22:39:12.233Z,8.70
2019-05-10T22:41:41.099Z,8.70
2019-05-10T22:44:09.963Z,8.70
2019-05-10T22:46:38.648Z,8.70
2019-05-10T22:49:07.498Z,8.70
2019-05-10T22:51:36.321Z,8.70
2019-05-10T22:54:05.245Z,8.80
2019-05-10T22:56:34.044Z,8.80
2019-05-10T22:59:02.769Z,8.80
2019-05-10T23:01:31.498Z,8.80
2019-05-10T23:04:00.260Z,8.80
2019-05-10T23:06:29.105Z,8.70
2019-05-10T23:08:57.760Z,8.70
2019-05-10T23:11:26.537Z,8.70
2019-05-10T23:13:55.263Z,8.70
2019-05-10T23:16:24.044Z,8.70
2019-05-10T23:18:52.687Z,8.70
2019-05-10T23:21:21.445Z,8.60
2019-05-10T23:23:50.282Z,8.60
2019-05-10T23:26:19.114Z,8.60
2019-05-10T23:28:47.942Z,8.60
2019-05-10T23:31:16.769Z,8.60
2019-05-10T23:33:45.642Z,8.70
2019-05-10T23:36:14.297Z,8.60
2019-05-10T23:38:43.074Z,8.70
2019-05-10T23:41:11.862Z,8.60
2019-05-10T23:43:40.636Z,8.60
2019-05-10T23:46:09.467Z,8.70
2019-05-10T23:48:38.110Z,8.70
2019-05-10T23:51:06.897Z,8.70
2019-05-10T23:53:35.605Z,8.60
2019-05-10T23:56:04.397Z,8.60
2019-05-10T23:58:33.188Z,8.60
