createdAt,value
2019-04-28T00:02:03.593Z,9.55
2019-04-28T00:04:32.123Z,8.93
2019-04-28T00:07:01.783Z,9.35
2019-04-28T00:09:31.393Z,9.05
2019-04-28T00:12:01.683Z,7.90
2019-04-28T00:14:31.724Z,9.95
2019-04-28T00:17:01.080Z,9.55
2019-04-28T00:19:31.013Z,9.93
2019-04-28T00:22:01.632Z,9.98
2019-04-28T00:24:31.742Z,8.80
2019-04-28T00:27:02.148Z,9.78
2019-04-28T00:29:38.572Z,9.80
2019-04-28T00:32:01.532Z,8.75
2019-04-28T00:34:31.126Z,9.15
2019-04-28T00:37:01.639Z,9.55
2019-04-28T00:39:31.068Z,8.98
2019-04-28T00:42:03.098Z,9.20
2019-04-28T00:44:31.446Z,9.40
2019-04-28T00:47:01.107Z,8.83
2019-04-28T00:49:37.579Z,8.10
2019-04-28T00:52:06.346Z,8.10
2019-04-28T00:54:35.135Z,8.78
2019-04-28T00:57:03.745Z,9.33
2019-04-28T00:59:32.202Z,8.63
2019-04-28T01:02:02.612Z,9.05
2019-04-28T01:04:32.765Z,9.88
2019-04-28T01:07:01.679Z,9.80
2019-04-28T01:09:31.583Z,7.90
2019-04-28T01:12:01.801Z,9.43
2019-04-28T01:14:30.989Z,9.35
2019-04-28T01:17:03.575Z,9.83
2019-04-28T01:19:39.905Z,8.25
2019-04-28T01:22:10.365Z,9.45
2019-04-28T01:24:39.926Z,10.35
2019-04-28T01:27:10.539Z,10.48
2019-04-28T01:29:40.272Z,10.43
2019-04-28T01:32:13.263Z,10.75
2019-04-28T01:34:42.065Z,10.85
2019-04-28T01:37:10.506Z,10.63
2019-04-28T01:39:41.010Z,11.12
2019-04-28T01:42:10.627Z,11.28
2019-04-28T01:44:39.634Z,11.68
2019-04-28T01:47:10.406Z,13.00
2019-04-28T01:49:40.446Z,11.65
2019-04-28T01:52:10.379Z,10.80
2019-04-28T01:54:40.310Z,10.85
2019-04-28T01:57:10.122Z,12.90
2019-04-28T01:59:40.265Z,11.97
2019-04-28T02:02:10.146Z,11.55
2019-04-28T02:04:40.266Z,12.60
2019-04-28T02:07:11.052Z,9.85
2019-04-28T02:09:39.771Z,10.95
2019-04-28T02:12:10.537Z,11.60
2019-04-28T02:14:40.399Z,11.63
2019-04-28T02:17:10.433Z,12.28
2019-04-28T02:19:40.956Z,11.85
2019-04-28T02:22:14.645Z,10.18
2019-04-28T02:24:43.086Z,11.83
2019-04-28T02:27:11.962Z,12.78
2019-04-28T02:29:41.734Z,11.22
2019-04-28T02:32:11.467Z,12.30
2019-04-28T02:34:41.039Z,10.82
2019-04-28T02:37:11.232Z,12.03
2019-04-28T02:39:40.863Z,9.75
2019-04-28T02:42:10.912Z,11.40
2019-04-28T02:44:40.579Z,10.45
2019-04-28T02:47:10.804Z,11.57
2019-04-28T02:49:53.075Z,11.45
2019-04-28T02:52:23.585Z,10.95
2019-04-28T02:54:52.040Z,10.68
2019-04-28T02:57:21.041Z,10.00
2019-04-28T02:59:50.962Z,11.00
2019-04-28T03:02:21.006Z,11.05
2019-04-28T03:04:50.648Z,9.80
2019-04-28T03:07:21.719Z,10.60
2019-04-28T03:09:52.096Z,10.35
2019-04-28T03:12:21.558Z,10.78
2019-04-28T03:14:50.818Z,10.93
2019-04-28T03:17:20.832Z,11.12
2019-04-28T03:19:51.658Z,11.10
2019-04-28T03:22:20.709Z,8.80
2019-04-28T03:24:51.259Z,10.18
2019-04-28T03:27:40.469Z,9.80
2019-04-28T03:30:27.108Z,9.93
2019-04-28T03:33:04.972Z,10.00
2019-04-28T03:35:31.995Z,10.10
2019-04-28T03:37:57.595Z,8.95
2019-04-28T03:40:26.116Z,10.53
2019-04-28T03:42:54.596Z,10.35
2019-04-28T03:45:24.678Z,9.30
2019-04-28T03:47:53.488Z,10.18
2019-04-28T03:50:22.277Z,11.55
2019-04-28T03:52:51.351Z,9.05
2019-04-28T03:55:21.304Z,9.45
2019-04-28T03:57:51.037Z,10.50
2019-04-28T04:00:21.946Z,9.05
2019-04-28T04:02:50.783Z,9.63
2019-04-28T04:05:20.877Z,10.23
2019-04-28T04:07:50.690Z,9.08
2019-04-28T04:10:30.650Z,9.38
2019-04-28T04:13:01.035Z,9.25
2019-04-28T04:15:31.564Z,11.60
2019-04-28T04:18:11.047Z,8.10
2019-04-28T04:20:40.998Z,10.23
2019-04-28T04:23:11.351Z,8.30
2019-04-28T04:25:41.642Z,8.08
2019-04-28T04:28:10.844Z,7.87
2019-04-28T04:30:40.913Z,8.28
2019-04-28T04:33:11.161Z,8.05
2019-04-28T04:35:41.151Z,7.53
2019-04-28T04:38:10.657Z,7.65
2019-04-28T04:40:41.229Z,7.80
2019-04-28T04:43:11.228Z,8.35
2019-04-28T04:45:40.638Z,6.92
2019-04-28T04:48:11.357Z,7.47
2019-04-28T04:50:41.149Z,6.45
2019-04-28T04:53:10.973Z,6.80
2019-04-28T04:55:40.792Z,7.05
2019-04-28T04:58:10.721Z,6.83
2019-04-28T05:00:51.089Z,8.00
2019-04-28T05:03:29.533Z,7.95
2019-04-28T05:05:57.839Z,6.58
2019-04-28T05:08:26.267Z,7.40
2019-04-28T05:10:55.056Z,5.92
2019-04-28T05:13:23.490Z,5.95
2019-04-28T05:15:52.648Z,7.08
2019-04-28T05:18:21.524Z,6.00
2019-04-28T05:20:50.489Z,5.70
2019-04-28T05:23:36.130Z,7.12
2019-04-28T05:26:08.157Z,6.15
2019-04-28T05:28:36.909Z,6.35
2019-04-28T05:31:05.722Z,6.28
2019-04-28T05:33:34.163Z,6.12
2019-04-28T05:36:03.146Z,7.37
2019-04-28T05:38:32.069Z,6.08
2019-04-28T05:41:02.842Z,6.58
2019-04-28T05:43:31.171Z,5.67
2019-04-28T05:46:00.292Z,5.45
2019-04-28T05:48:36.918Z,5.70
2019-04-28T05:51:25.433Z,5.60
2019-04-28T05:53:55.906Z,5.72
2019-04-28T05:56:31.388Z,4.90
2019-04-28T05:59:01.174Z,5.20
2019-04-28T06:01:33.671Z,4.63
2019-04-28T06:04:02.158Z,5.63
2019-04-28T06:06:31.984Z,5.43
2019-04-28T06:09:10.167Z,5.57
2019-04-28T06:11:40.172Z,5.87
2019-04-28T06:14:10.030Z,5.60
2019-04-28T06:16:40.676Z,5.92
2019-04-28T06:19:10.297Z,4.90
2019-04-28T06:21:39.225Z,5.80
2019-04-28T06:24:07.368Z,5.67
2019-04-28T06:26:36.274Z,4.37
2019-04-28T06:29:04.917Z,5.70
2019-04-28T06:31:33.487Z,4.60
2019-04-28T06:34:01.972Z,5.07
2019-04-28T06:36:30.475Z,5.17
2019-04-28T06:38:59.108Z,5.50
2019-04-28T06:41:27.298Z,5.80
2019-04-28T06:43:55.540Z,5.40
2019-04-28T06:46:23.772Z,5.03
2019-04-28T06:48:52.262Z,5.23
2019-04-28T06:51:20.774Z,5.43
2019-04-28T06:53:48.937Z,4.93
2019-04-28T06:56:17.528Z,5.47
2019-04-28T06:58:58.193Z,6.30
2019-04-28T07:01:16.441Z,6.03
2019-04-28T07:03:44.661Z,5.37
2019-04-28T07:06:13.187Z,5.73
2019-04-28T07:08:41.685Z,5.97
2019-04-28T07:11:10.199Z,5.20
2019-04-28T07:13:38.444Z,5.73
2019-04-28T07:16:07.039Z,5.47
2019-04-28T07:18:35.615Z,6.10
2019-04-28T07:21:08.352Z,5.27
2019-04-28T07:23:38.357Z,5.03
2019-04-28T07:26:06.543Z,5.27
2019-04-28T07:28:35.087Z,6.30
2019-04-28T07:31:03.410Z,4.77
2019-04-28T07:33:36.289Z,4.70
2019-04-28T07:36:02.256Z,5.53
2019-04-28T07:38:30.509Z,4.67
2019-04-28T07:40:58.669Z,5.93
2019-04-28T07:43:27.387Z,4.50
2019-04-28T07:45:55.631Z,5.40
2019-04-28T07:48:24.195Z,5.00
2019-04-28T07:50:52.715Z,6.13
2019-04-28T07:53:23.002Z,4.60
2019-04-28T07:55:51.711Z,4.23
2019-04-28T07:58:20.254Z,6.90
2019-04-28T08:00:48.970Z,4.57
2019-04-28T08:03:17.556Z,5.23
2019-04-28T08:05:45.798Z,4.43
2019-04-28T08:08:14.321Z,5.90
2019-04-28T08:10:42.874Z,5.47
2019-04-28T08:13:11.450Z,5.87
2019-04-28T08:15:39.662Z,6.40
2019-04-28T08:18:07.948Z,5.60
2019-04-28T08:20:39.153Z,5.50
2019-04-28T08:23:07.704Z,6.07
2019-04-28T08:25:36.181Z,5.03
2019-04-28T08:28:04.714Z,5.20
2019-04-28T08:30:33.528Z,5.40
2019-04-28T08:33:06.098Z,5.53
2019-04-28T08:35:34.672Z,5.23
2019-04-28T08:38:03.252Z,6.30
2019-04-28T08:40:31.910Z,6.10
2019-04-28T08:43:00.564Z,6.70
2019-04-28T08:45:31.868Z,5.80
2019-04-28T08:48:00.456Z,6.07
2019-04-28T08:50:29.004Z,5.87
2019-04-28T08:52:57.582Z,6.27
2019-04-28T08:55:26.168Z,6.23
2019-04-28T08:57:54.352Z,6.57
2019-04-28T09:00:22.648Z,7.43
2019-04-28T09:02:51.171Z,6.37
2019-04-28T09:05:19.727Z,5.63
2019-04-28T09:07:48.249Z,6.20
2019-04-28T09:10:16.795Z,4.93
2019-04-28T09:12:45.000Z,6.33
2019-04-28T09:15:13.551Z,7.33
2019-04-28T09:17:42.109Z,6.30
2019-04-28T09:20:10.687Z,6.83
2019-04-28T09:22:39.250Z,6.67
2019-04-28T09:25:07.898Z,7.13
2019-04-28T09:27:36.469Z,6.50
2019-04-28T09:30:06.823Z,7.03
2019-04-28T09:32:35.411Z,6.33
2019-04-28T09:35:05.932Z,8.43
2019-04-28T09:37:34.501Z,7.60
2019-04-28T09:40:10.610Z,6.07
2019-04-28T09:42:40.736Z,6.90
2019-04-28T09:45:31.657Z,6.63
2019-04-28T09:47:59.941Z,6.00
2019-04-28T09:50:28.110Z,6.40
2019-04-28T09:52:56.614Z,6.77
2019-04-28T09:55:25.202Z,6.60
2019-04-28T09:58:13.137Z,6.17
2019-04-28T10:00:44.285Z,7.03
2019-04-28T10:03:12.831Z,6.47
2019-04-28T10:05:41.454Z,7.20
2019-04-28T10:08:10.095Z,6.47
2019-04-28T10:10:39.825Z,6.47
2019-04-28T10:13:08.386Z,7.20
2019-04-28T10:15:37.032Z,7.20
2019-04-28T10:18:05.509Z,6.37
2019-04-28T10:20:34.094Z,6.00
2019-04-28T10:23:03.955Z,6.30
2019-04-28T10:25:34.079Z,5.73
2019-04-28T10:28:06.835Z,6.10
2019-04-28T10:30:36.451Z,5.33
2019-04-28T10:33:04.858Z,6.30
2019-04-28T10:35:33.374Z,5.77
2019-04-28T10:38:01.862Z,5.70
2019-04-28T10:40:37.251Z,6.47
2019-04-28T10:43:07.235Z,5.67
2019-04-28T10:45:49.581Z,3.37
2019-04-28T10:48:22.028Z,2.77
2019-04-28T10:50:50.784Z,3.40
2019-04-28T10:53:28.658Z,9.53
2019-04-28T10:55:56.857Z,3.77
2019-04-28T10:58:25.471Z,3.90
2019-04-28T11:00:53.732Z,5.00
2019-04-28T11:03:21.918Z,5.53
2019-04-28T11:05:50.202Z,4.97
2019-04-28T11:08:28.911Z,5.83
2019-04-28T11:10:59.146Z,6.60
2019-04-28T11:13:28.778Z,5.40
2019-04-28T11:15:56.960Z,4.33
2019-04-28T11:18:44.864Z,3.93
2019-04-28T11:21:13.056Z,3.20
2019-04-28T11:23:41.752Z,2.93
2019-04-28T11:26:10.525Z,2.67
2019-04-28T11:28:41.795Z,2.07
2019-04-28T11:31:11.962Z,2.13
2019-04-28T11:34:06.077Z,2.50
2019-04-28T11:36:34.700Z,2.67
2019-04-28T11:39:04.714Z,2.50
2019-04-28T11:41:33.231Z,2.40
2019-04-28T11:44:01.786Z,2.90
2019-04-28T11:46:32.037Z,2.63
2019-04-28T11:49:00.784Z,2.50
2019-04-28T11:51:29.362Z,3.03
2019-04-28T11:53:57.847Z,2.73
2019-04-28T11:56:26.371Z,2.20
2019-04-28T11:58:54.923Z,2.10
2019-04-28T12:01:24.267Z,2.30
2019-04-28T12:03:54.394Z,2.10
2019-04-28T12:06:22.978Z,2.77
2019-04-28T12:08:53.176Z,2.50
2019-04-28T12:11:25.809Z,3.30
2019-04-28T12:14:01.721Z,3.03
2019-04-28T12:16:43.767Z,3.70
2019-04-28T12:19:13.959Z,3.80
2019-04-28T12:21:42.511Z,3.80
2019-04-28T12:24:11.173Z,3.27
2019-04-28T12:26:39.825Z,3.50
2019-04-28T12:29:08.370Z,3.27
2019-04-28T12:31:36.883Z,3.47
2019-04-28T12:34:05.437Z,2.73
2019-04-28T12:36:34.116Z,3.40
2019-04-28T12:39:02.807Z,3.40
2019-04-28T12:41:31.416Z,3.43
2019-04-28T12:43:59.996Z,3.87
2019-04-28T12:46:28.584Z,4.10
2019-04-28T12:48:58.706Z,5.03
2019-04-28T12:51:27.414Z,5.17
2019-04-28T12:53:57.601Z,6.13
2019-04-28T12:56:26.104Z,6.43
2019-04-28T12:58:56.263Z,7.77
2019-04-28T13:01:26.432Z,8.20
2019-04-28T13:04:00.627Z,8.07
2019-04-28T13:06:28.798Z,9.23
2019-04-28T13:08:56.978Z,9.03
2019-04-28T13:11:25.136Z,8.00
2019-04-28T13:13:53.752Z,8.40
2019-04-28T13:16:21.909Z,8.40
2019-04-28T13:18:50.414Z,7.70
2019-04-28T13:21:18.966Z,7.90
2019-04-28T13:23:47.472Z,9.50
2019-04-28T13:26:16.033Z,9.17
2019-04-28T13:28:45.938Z,9.20
2019-04-28T13:31:14.176Z,9.17
2019-04-28T13:33:55.337Z,9.00
2019-04-28T13:36:14.860Z,9.20
2019-04-28T13:38:42.867Z,8.20
2019-04-28T13:41:11.092Z,8.77
2019-04-28T13:43:39.629Z,8.13
2019-04-28T13:46:08.184Z,7.23
2019-04-28T13:48:36.797Z,6.43
2019-04-28T13:51:05.421Z,6.17
2019-04-28T13:53:33.974Z,5.23
2019-04-28T13:56:03.289Z,5.47
2019-04-28T13:58:33.720Z,7.70
2019-04-28T14:01:04.046Z,5.00
2019-04-28T14:03:50.375Z,4.80
2019-04-28T14:06:28.615Z,4.47
2019-04-28T14:08:53.678Z,4.00
2019-04-28T14:11:22.403Z,4.40
2019-04-28T14:13:50.979Z,3.80
2019-04-28T14:16:19.536Z,4.63
2019-04-28T14:18:48.070Z,3.73
2019-04-28T14:21:16.313Z,3.60
2019-04-28T14:23:44.970Z,4.17
2019-04-28T14:26:13.580Z,4.20
2019-04-28T14:28:42.165Z,4.30
2019-04-28T14:31:10.709Z,4.00
2019-04-28T14:33:39.317Z,3.93
2019-04-28T14:36:07.859Z,4.53
2019-04-28T14:38:36.396Z,5.50
2019-04-28T14:41:05.034Z,4.33
2019-04-28T14:43:33.192Z,4.47
2019-04-28T14:46:01.852Z,5.43
2019-04-28T14:48:30.413Z,6.60
2019-04-28T14:50:58.652Z,6.90
2019-04-28T14:53:27.162Z,6.57
2019-04-28T14:55:55.331Z,7.00
2019-04-28T14:58:23.841Z,6.40
2019-04-28T15:00:53.786Z,6.33
2019-04-28T15:03:23.750Z,7.30
2019-04-28T15:05:53.713Z,6.30
2019-04-28T15:08:29.965Z,6.10
2019-04-28T15:11:03.159Z,5.87
2019-04-28T15:13:31.344Z,6.60
2019-04-28T15:15:59.793Z,5.80
2019-04-28T15:18:28.019Z,5.93
2019-04-28T15:20:56.405Z,6.90
2019-04-28T15:23:24.559Z,6.50
2019-04-28T15:25:52.745Z,6.90
2019-04-28T15:28:21.045Z,6.30
2019-04-28T15:30:49.233Z,7.50
2019-04-28T15:33:17.731Z,6.70
2019-04-28T15:35:46.196Z,7.33
2019-04-28T15:38:14.350Z,7.60
2019-04-28T15:40:42.531Z,7.80
2019-04-28T15:43:11.097Z,8.03
2019-04-28T15:45:39.277Z,7.87
2019-04-28T15:48:07.516Z,6.67
2019-04-28T15:50:35.765Z,7.43
2019-04-28T15:53:03.929Z,7.53
2019-04-28T15:55:33.726Z,6.10
2019-04-28T15:58:03.598Z,5.90
2019-04-28T16:00:31.749Z,6.50
2019-04-28T16:02:59.918Z,6.53
2019-04-28T16:05:28.096Z,6.70
2019-04-28T16:07:56.542Z,7.43
2019-04-28T16:10:24.702Z,6.97
2019-04-28T16:12:52.914Z,6.40
2019-04-28T16:15:21.146Z,7.30
2019-04-28T16:17:49.674Z,7.77
2019-04-28T16:20:17.916Z,7.43
2019-04-28T16:22:46.104Z,7.10
2019-04-28T16:25:14.272Z,6.73
2019-04-28T16:27:42.476Z,6.90
2019-04-28T16:30:10.787Z,6.70
2019-04-28T16:32:39.032Z,6.50
2019-04-28T16:35:07.251Z,5.80
2019-04-28T16:37:39.070Z,6.90
2019-04-28T16:40:09.167Z,6.47
2019-04-28T16:42:38.964Z,5.17
2019-04-28T16:45:09.235Z,5.47
2019-04-28T16:47:37.405Z,4.50
2019-04-28T16:50:06.239Z,4.40
2019-04-28T16:52:34.421Z,4.57
2019-04-28T16:55:16.253Z,5.93
2019-04-28T16:57:48.990Z,4.43
2019-04-28T17:00:21.817Z,5.63
2019-04-28T17:02:50.093Z,4.80
2019-04-28T17:05:18.321Z,5.20
2019-04-28T17:07:53.157Z,4.40
2019-04-28T17:10:16.390Z,4.77
2019-04-28T17:12:44.637Z,4.03
2019-04-28T17:15:12.999Z,4.40
2019-04-28T17:17:41.321Z,4.57
2019-04-28T17:20:09.783Z,3.50
2019-04-28T17:22:37.964Z,4.23
2019-04-28T17:25:07.477Z,3.27
2019-04-28T17:27:36.179Z,4.00
2019-04-28T17:30:07.159Z,4.47
2019-04-28T17:32:35.700Z,3.97
2019-04-28T17:35:04.236Z,3.87
2019-04-28T17:37:32.563Z,4.53
2019-04-28T17:40:00.886Z,4.50
2019-04-28T17:42:29.188Z,5.17
2019-04-28T17:44:57.491Z,4.70
2019-04-28T17:47:25.796Z,7.97
2019-04-28T17:49:54.119Z,4.13
2019-04-28T17:52:22.450Z,5.13
2019-04-28T17:54:50.679Z,6.00
2019-04-28T17:57:18.831Z,5.77
2019-04-28T17:59:48.732Z,4.60
2019-04-28T18:02:33.638Z,4.87
2019-04-28T18:05:06.285Z,5.40
2019-04-28T18:07:36.154Z,5.13
2019-04-28T18:10:07.609Z,5.47
2019-04-28T18:12:35.951Z,5.37
2019-04-28T18:15:25.496Z,4.70
2019-04-28T18:18:11.246Z,5.13
2019-04-28T18:20:39.501Z,5.23
2019-04-28T18:23:07.672Z,5.03
2019-04-28T18:25:35.888Z,5.47
2019-04-28T18:28:04.126Z,4.93
2019-04-28T18:30:33.983Z,4.93
2019-04-28T18:33:09.753Z,5.10
2019-04-28T18:35:42.363Z,4.47
2019-04-28T18:38:12.438Z,4.72
2019-04-28T18:40:42.362Z,5.80
2019-04-28T18:43:12.439Z,5.47
2019-04-28T18:45:40.985Z,4.80
2019-04-28T18:48:09.414Z,4.62
2019-04-28T18:50:37.982Z,5.90
2019-04-28T18:53:06.410Z,6.25
2019-04-28T18:55:34.900Z,6.35
2019-04-28T18:58:06.340Z,6.00
2019-04-28T19:00:36.506Z,5.83
2019-04-28T19:03:05.018Z,6.08
2019-04-28T19:05:35.554Z,6.45
2019-04-28T19:08:23.606Z,7.33
2019-04-28T19:10:56.800Z,5.70
2019-04-28T19:13:29.944Z,7.22
2019-04-28T19:16:00.123Z,6.90
2019-04-28T19:18:36.572Z,6.83
2019-04-28T19:21:05.107Z,7.15
2019-04-28T19:23:33.564Z,7.22
2019-04-28T19:26:02.087Z,6.75
2019-04-28T19:28:30.929Z,7.22
2019-04-28T19:30:59.409Z,7.83
2019-04-28T19:33:27.914Z,7.75
2019-04-28T19:35:56.378Z,7.25
2019-04-28T19:38:25.211Z,9.60
2019-04-28T19:40:53.789Z,8.78
2019-04-28T19:43:22.686Z,9.80
2019-04-28T19:45:51.935Z,7.87
2019-04-28T19:48:20.366Z,8.70
2019-04-28T19:50:48.903Z,7.55
2019-04-28T19:53:17.427Z,7.08
2019-04-28T19:55:47.585Z,9.58
2019-04-28T19:58:20.481Z,6.75
2019-04-28T20:01:02.739Z,6.90
2019-04-28T20:03:31.158Z,7.08
2019-04-28T20:05:59.589Z,6.45
2019-04-28T20:08:28.096Z,6.17
2019-04-28T20:10:56.547Z,8.20
2019-04-28T20:13:25.323Z,7.37
2019-04-28T20:15:53.847Z,7.75
2019-04-28T20:18:22.355Z,7.78
2019-04-28T20:20:52.319Z,7.08
2019-04-28T20:23:20.767Z,7.65
2019-04-28T20:25:49.261Z,8.58
2019-04-28T20:28:17.764Z,8.03
2019-04-28T20:30:46.215Z,7.10
2019-04-28T20:33:14.759Z,8.38
2019-04-28T20:35:44.844Z,8.03
2019-04-28T20:38:23.583Z,9.20
2019-04-28T20:41:05.608Z,7.83
2019-04-28T20:43:34.158Z,7.85
2019-04-28T20:46:02.895Z,8.48
2019-04-28T20:48:31.406Z,8.85
2019-04-28T20:50:59.865Z,10.88
2019-04-28T20:53:28.415Z,9.15
2019-04-28T20:55:56.924Z,9.70
2019-04-28T20:58:25.499Z,9.85
2019-04-28T21:00:54.393Z,9.65
2019-04-28T21:03:22.951Z,10.55
2019-04-28T21:05:51.481Z,9.98
2019-04-28T21:08:20.352Z,9.10
2019-04-28T21:10:48.869Z,10.13
2019-04-28T21:13:17.354Z,10.20
2019-04-28T21:15:45.952Z,10.60
2019-04-28T21:18:14.462Z,9.23
2019-04-28T21:20:42.900Z,9.43
2019-04-28T21:23:11.438Z,9.15
2019-04-28T21:25:39.928Z,9.53
2019-04-28T21:28:08.437Z,9.85
2019-04-28T21:30:36.930Z,9.83
2019-04-28T21:33:05.459Z,9.38
2019-04-28T21:35:33.988Z,10.68
2019-04-28T21:38:02.431Z,10.85
2019-04-28T21:40:31.354Z,11.53
2019-04-28T21:43:17.524Z,12.00
2019-04-28T21:45:50.328Z,11.83
2019-04-28T21:48:31.797Z,11.38
2019-04-28T21:51:00.332Z,11.10
2019-04-28T21:53:28.843Z,11.55
2019-04-28T21:55:57.328Z,11.15
2019-04-28T21:58:32.917Z,10.70
2019-04-28T22:00:56.638Z,10.90
2019-04-28T22:03:25.635Z,10.13
2019-04-28T22:05:54.178Z,12.33
2019-04-28T22:08:22.632Z,11.43
2019-04-28T22:10:52.579Z,10.18
2019-04-28T22:13:21.084Z,10.90
2019-04-28T22:15:49.771Z,11.43
2019-04-28T22:18:18.544Z,10.80
2019-04-28T22:20:47.094Z,11.33
2019-04-28T22:23:18.612Z,11.08
2019-04-28T22:25:47.519Z,9.45
2019-04-28T22:28:15.959Z,11.60
2019-04-28T22:30:44.436Z,10.90
2019-04-28T22:33:12.953Z,10.30
2019-04-28T22:35:41.423Z,10.60
2019-04-28T22:38:09.869Z,9.80
2019-04-28T22:40:38.400Z,10.85
2019-04-28T22:43:07.079Z,10.35
2019-04-28T22:45:35.570Z,11.40
2019-04-28T22:48:04.925Z,11.03
2019-04-28T22:50:34.943Z,10.43
2019-04-28T22:53:03.457Z,9.93
2019-04-28T22:55:33.541Z,11.25
2019-04-28T22:58:03.734Z,12.73
2019-04-28T23:00:36.567Z,10.38
2019-04-28T23:03:05.509Z,10.45
2019-04-28T23:05:34.031Z,11.28
2019-04-28T23:08:02.494Z,10.28
2019-04-28T23:10:30.953Z,11.63
2019-04-28T23:12:59.413Z,9.98
2019-04-28T23:15:27.897Z,11.22
2019-04-28T23:17:56.367Z,10.95
2019-04-28T23:20:26.855Z,11.00
2019-04-28T23:22:57.181Z,11.48
2019-04-28T23:25:25.645Z,11.93
2019-04-28T23:27:54.124Z,11.35
2019-04-28T23:30:33.429Z,10.65
2019-04-28T23:33:02.145Z,12.30
2019-04-28T23:35:30.673Z,11.65
2019-04-28T23:37:59.155Z,12.40
2019-04-28T23:40:27.701Z,12.43
2019-04-28T23:42:57.812Z,11.75
2019-04-28T23:45:26.259Z,12.70
2019-04-28T23:47:54.799Z,11.73
2019-04-28T23:50:24.958Z,11.88
2019-04-28T23:52:55.080Z,13.00
2019-04-28T23:55:23.596Z,12.13
2019-04-28T23:57:52.064Z,12.68
