createdAt,value
2023-01-13T00:01:31.408Z,29.70
2023-01-13T00:04:00.360Z,31.40
2023-01-13T00:06:29.479Z,30.20
2023-01-13T00:08:58.017Z,27.90
2023-01-13T00:11:26.535Z,27.90
2023-01-13T00:13:54.856Z,27.80
2023-01-13T00:16:22.924Z,25.60
2023-01-13T00:18:54.095Z,26.60
2023-01-13T00:21:24.688Z,27.40
2023-01-13T00:26:24.765Z,26.00
2023-01-13T00:29:00.335Z,24.90
2023-01-13T00:31:30.036Z,25.80
2023-01-13T00:34:00.326Z,25.50
2023-01-13T00:36:30.728Z,21.30
2023-01-13T00:38:59.271Z,24.70
2023-01-13T00:42:11.077Z,16.20
2023-01-13T00:44:39.863Z,16.40
2023-01-13T00:47:23.447Z,17.20
2023-01-13T00:49:51.450Z,15.20
2023-01-13T00:52:19.405Z,21.70
2023-01-13T00:54:47.398Z,23.20
2023-01-13T00:57:15.640Z,18.40
2023-01-13T00:59:52.933Z,25.30
2023-01-13T01:02:31.030Z,23.00
2023-01-13T01:05:00.076Z,26.20
2023-01-13T01:07:58.886Z,22.90
2023-01-13T01:10:40.745Z,23.20
2023-01-13T01:13:12.083Z,24.00
2023-01-13T01:15:41.414Z,25.40
2023-01-13T01:18:09.457Z,26.50
2023-01-13T01:20:37.774Z,27.20
2023-01-13T01:23:05.932Z,23.30
2023-01-13T01:25:34.221Z,24.90
2023-01-13T01:28:04.296Z,18.90
2023-01-13T01:30:32.399Z,24.50
2023-01-13T01:33:03.254Z,23.40
2023-01-13T01:35:31.404Z,22.10
2023-01-13T01:37:59.553Z,23.20
2023-01-13T01:40:27.757Z,24.70
2023-01-13T01:43:14.342Z,26.90
2023-01-13T01:45:42.244Z,26.10
2023-01-13T01:48:11.308Z,22.40
2023-01-13T01:50:40.379Z,23.70
2023-01-13T01:53:16.558Z,24.90
2023-01-13T01:55:45.298Z,25.20
2023-01-13T01:58:20.322Z,25.60
2023-01-13T02:00:48.873Z,25.40
2023-01-13T02:03:18.039Z,23.20
2023-01-13T02:05:45.991Z,22.50
2023-01-13T02:08:14.301Z,25.20
2023-01-13T02:10:46.240Z,24.20
2023-01-13T02:13:14.423Z,22.90
2023-01-13T02:16:03.817Z,21.80
2023-01-13T02:18:50.569Z,23.90
2023-01-13T02:22:01.359Z,23.50
2023-01-13T02:27:51.231Z,20.80
2023-01-13T02:30:49.409Z,20.60
2023-01-13T02:33:27.858Z,20.60
2023-01-13T02:36:06.430Z,21.60
2023-01-13T02:38:47.998Z,21.70
2023-01-13T02:41:47.256Z,23.50
2023-01-13T02:44:20.768Z,22.70
2023-01-13T02:46:52.234Z,24.10
2023-01-13T02:49:34.712Z,24.80
2023-01-13T02:52:41.988Z,23.00
2023-01-13T02:55:17.483Z,21.20
2023-01-13T02:57:48.450Z,22.90
2023-01-13T03:00:18.699Z,22.00
2023-01-13T03:02:48.609Z,22.00
2023-01-13T03:05:17.670Z,22.30
2023-01-13T03:08:15.885Z,21.60
2023-01-13T03:11:10.196Z,22.20
2023-01-13T03:13:56.644Z,22.00
2023-01-13T03:16:59.377Z,21.70
2023-01-13T03:19:34.543Z,20.50
2023-01-13T03:22:31.194Z,20.60
2023-01-13T03:25:07.169Z,20.30
2023-01-13T03:27:50.842Z,21.20
2023-01-13T03:30:50.746Z,20.80
2023-01-13T03:33:25.664Z,20.10
2023-01-13T03:35:57.599Z,22.50
2023-01-13T03:38:37.114Z,21.70
2023-01-13T03:41:21.905Z,23.20
2023-01-13T03:44:22.447Z,23.70
2023-01-13T03:47:02.337Z,21.60
2023-01-13T03:49:45.341Z,24.10
2023-01-13T03:52:26.071Z,24.90
2023-01-13T03:55:04.387Z,23.10
2023-01-13T03:57:42.522Z,24.10
2023-01-13T04:02:49.371Z,20.40
2023-01-13T04:05:18.580Z,23.90
2023-01-13T04:08:21.981Z,25.40
2023-01-13T04:10:55.308Z,22.60
2023-01-13T04:13:26.348Z,25.10
2023-01-13T04:15:54.497Z,26.20
2023-01-13T04:18:26.848Z,27.00
2023-01-13T04:20:58.227Z,26.10
2023-01-13T04:23:27.909Z,23.10
2023-01-13T04:25:56.594Z,21.70
2023-01-13T04:28:25.664Z,19.50
2023-01-13T04:30:53.701Z,18.70
2023-01-13T04:33:21.728Z,19.60
2023-01-13T04:35:49.757Z,19.60
2023-01-13T04:38:20.210Z,18.60
2023-01-13T04:40:48.807Z,17.10
2023-01-13T04:43:17.362Z,17.10
2023-01-13T04:45:45.439Z,16.90
2023-01-13T04:48:13.914Z,15.60
2023-01-13T04:50:41.935Z,16.40
2023-01-13T04:53:09.887Z,17.00
2023-01-13T04:55:38.055Z,15.90
2023-01-13T04:58:08.782Z,16.70
2023-01-13T05:00:37.639Z,16.00
2023-01-13T05:03:05.764Z,15.90
2023-01-13T05:05:34.238Z,18.20
2023-01-13T05:08:02.301Z,17.20
2023-01-13T05:10:30.570Z,19.30
2023-01-13T05:13:17.303Z,16.90
2023-01-13T05:16:06.397Z,17.90
2023-01-13T05:18:34.955Z,17.30
2023-01-13T05:21:03.014Z,19.80
2023-01-13T05:23:49.575Z,18.60
2023-01-13T05:26:17.504Z,21.50
2023-01-13T05:28:45.440Z,20.40
2023-01-13T05:31:15.066Z,19.70
2023-01-13T05:33:43.209Z,18.70
2023-01-13T05:36:11.338Z,18.20
2023-01-13T05:38:39.654Z,18.50
2023-01-13T05:41:46.624Z,20.60
2023-01-13T05:44:14.705Z,18.70
2023-01-13T05:46:42.684Z,21.30
2023-01-13T05:49:10.646Z,22.30
2023-01-13T05:51:41.012Z,20.00
2023-01-13T05:54:09.008Z,18.20
2023-01-13T05:56:37.703Z,18.80
2023-01-13T05:59:05.735Z,17.10
2023-01-13T06:01:34.107Z,16.60
2023-01-13T06:04:02.105Z,16.20
2023-01-13T06:06:33.131Z,16.20
2023-01-13T06:09:01.299Z,15.80
2023-01-13T06:11:29.564Z,15.30
2023-01-13T06:13:57.462Z,16.50
2023-01-13T06:16:25.495Z,15.50
2023-01-13T06:18:54.676Z,15.30
2023-01-13T06:21:22.724Z,17.20
2023-01-13T06:23:50.838Z,16.70
2023-01-13T06:26:24.095Z,18.30
2023-01-13T06:28:52.131Z,16.10
2023-01-13T06:31:20.566Z,16.50
2023-01-13T06:33:59.520Z,16.60
2023-01-13T06:36:34.357Z,15.40
2023-01-13T06:39:04.332Z,16.10
2023-01-13T06:41:52.104Z,16.20
2023-01-13T06:44:22.775Z,15.40
2023-01-13T06:49:21.606Z,16.10
2023-01-13T06:51:50.429Z,18.70
2023-01-13T06:54:18.477Z,18.80
2023-01-13T06:56:46.429Z,20.20
2023-01-13T06:59:14.457Z,24.50
2023-01-13T07:01:42.739Z,24.60
2023-01-13T07:04:10.965Z,22.20
2023-01-13T07:06:38.948Z,20.70
2023-01-13T07:09:07.054Z,18.40
2023-01-13T07:11:35.016Z,18.80
2023-01-13T07:14:21.510Z,18.80
2023-01-13T07:16:49.479Z,21.60
2023-01-13T07:19:23.339Z,19.90
2023-01-13T07:21:52.429Z,20.50
2023-01-13T07:24:20.689Z,20.70
2023-01-13T07:26:50.494Z,19.80
2023-01-13T07:29:18.715Z,21.60
2023-01-13T07:31:49.741Z,21.20
2023-01-13T07:34:17.948Z,21.10
2023-01-13T07:36:45.882Z,21.50
2023-01-13T07:39:13.934Z,23.40
2023-01-13T07:42:14.230Z,25.10
2023-01-13T07:44:42.326Z,22.20
2023-01-13T07:47:11.325Z,22.00
2023-01-13T07:49:39.555Z,21.10
2023-01-13T07:52:07.633Z,23.20
2023-01-13T07:54:41.086Z,23.00
2023-01-13T07:57:09.553Z,25.50
2023-01-13T07:59:37.571Z,31.40
2023-01-13T08:02:05.882Z,23.70
2023-01-13T08:04:34.164Z,23.50
2023-01-13T08:07:02.290Z,23.60
2023-01-13T08:09:30.328Z,22.50
2023-01-13T08:12:17.350Z,22.90
2023-01-13T08:14:47.020Z,22.10
2023-01-13T08:17:15.099Z,21.50
2023-01-13T08:19:46.609Z,23.00
2023-01-13T08:22:14.711Z,21.90
2023-01-13T08:24:42.796Z,22.20
2023-01-13T08:27:10.948Z,23.00
2023-01-13T08:29:39.172Z,23.50
2023-01-13T08:32:07.131Z,23.40
2023-01-13T08:34:37.015Z,22.50
2023-01-13T08:37:05.014Z,20.70
2023-01-13T08:39:33.196Z,19.50
2023-01-13T08:42:01.247Z,19.00
2023-01-13T08:44:31.152Z,20.50
2023-01-13T08:46:59.709Z,20.30
2023-01-13T08:49:27.898Z,18.10
2023-01-13T08:51:58.704Z,21.30
2023-01-13T08:54:26.795Z,21.90
2023-01-13T08:56:54.921Z,21.30
2023-01-13T08:59:23.044Z,21.70
2023-01-13T09:01:51.333Z,19.70
2023-01-13T09:04:22.935Z,20.30
2023-01-13T09:06:52.946Z,19.00
2023-01-13T09:09:22.421Z,20.40
2023-01-13T09:12:10.454Z,19.90
2023-01-13T09:14:40.413Z,21.90
2023-01-13T09:17:08.698Z,21.30
2023-01-13T09:19:39.453Z,23.10
2023-01-13T09:22:07.998Z,22.30
2023-01-13T09:24:36.330Z,24.90
2023-01-13T09:27:04.659Z,23.00
2023-01-13T09:29:32.726Z,23.10
2023-01-13T09:32:00.922Z,24.00
2023-01-13T09:34:49.893Z,22.90
2023-01-13T09:37:18.499Z,21.60
2023-01-13T09:39:51.822Z,24.50
2023-01-13T09:43:13.463Z,24.10
2023-01-13T09:46:06.439Z,22.90
2023-01-13T09:48:52.434Z,20.90
2023-01-13T09:51:42.729Z,24.10
2023-01-13T09:54:43.762Z,23.50
2023-01-13T09:57:15.019Z,22.80
2023-01-13T09:59:43.976Z,24.00
2023-01-13T10:02:36.159Z,25.70
2023-01-13T10:05:05.340Z,23.50
2023-01-13T10:07:37.165Z,22.60
2023-01-13T10:10:11.288Z,23.50
2023-01-13T10:13:11.352Z,23.00
2023-01-13T10:16:18.994Z,23.20
2023-01-13T10:19:22.872Z,24.60
2023-01-13T10:22:18.272Z,21.50
2023-01-13T10:25:24.513Z,21.30
2023-01-13T10:28:18.427Z,20.80
2023-01-13T10:30:50.320Z,21.20
2023-01-13T10:33:30.649Z,22.00
2023-01-13T10:36:14.436Z,20.00
2023-01-13T10:38:45.752Z,20.60
2023-01-13T10:44:04.570Z,20.30
2023-01-13T10:46:49.937Z,21.30
2023-01-13T10:49:38.562Z,21.80
2023-01-13T10:52:26.854Z,20.60
2023-01-13T10:54:56.030Z,19.90
2023-01-13T10:57:37.092Z,20.00
2023-01-13T11:00:36.472Z,20.30
2023-01-13T11:03:24.760Z,20.60
2023-01-13T11:09:40.172Z,19.50
2023-01-13T11:10:26.681Z,19.60
2023-01-13T11:13:16.137Z,20.00
2023-01-13T11:16:16.657Z,18.60
2023-01-13T11:19:15.290Z,19.90
2023-01-13T11:22:11.118Z,19.40
2023-01-13T11:24:54.682Z,18.60
2023-01-13T11:27:53.232Z,19.60
2023-01-13T11:30:50.838Z,19.20
2023-01-13T11:33:36.513Z,19.30
2023-01-13T11:36:17.780Z,18.10
2023-01-13T11:38:55.616Z,18.70
2023-01-13T11:42:15.203Z,18.70
2023-01-13T11:45:16.804Z,19.00
2023-01-13T11:47:51.429Z,18.30
2023-01-13T11:50:34.275Z,17.30
2023-01-13T11:53:18.562Z,19.50
2023-01-13T11:55:54.245Z,19.70
2023-01-13T11:58:54.463Z,19.40
2023-01-13T12:01:39.815Z,17.30
2023-01-13T12:04:23.342Z,19.40
2023-01-13T12:07:13.050Z,20.00
2023-01-13T12:10:13.686Z,19.00
2023-01-13T12:13:19.355Z,18.10
2023-01-13T12:16:25.948Z,19.60
2023-01-13T12:19:07.779Z,18.70
2023-01-13T12:21:54.669Z,20.70
2023-01-13T12:25:11.841Z,20.90
2023-01-13T12:27:56.586Z,20.80
2023-01-13T12:30:50.772Z,20.00
2023-01-13T12:34:09.991Z,19.00
2023-01-13T12:36:53.770Z,17.80
2023-01-13T12:39:50.474Z,19.20
2023-01-13T12:42:50.631Z,18.80
2023-01-13T12:45:19.979Z,18.50
2023-01-13T12:47:48.785Z,20.80
2023-01-13T12:50:26.392Z,21.10
2023-01-13T12:52:59.800Z,20.60
2023-01-13T12:55:38.397Z,18.80
2023-01-13T12:58:06.663Z,18.50
2023-01-13T13:00:57.159Z,19.10
2023-01-13T13:03:31.991Z,21.50
2023-01-13T13:06:08.113Z,19.50
2023-01-13T13:08:43.233Z,18.10
2023-01-13T13:11:53.163Z,20.60
2023-01-13T13:14:40.816Z,18.80
2023-01-13T13:17:19.918Z,18.80
2023-01-13T13:19:49.694Z,19.10
2023-01-13T13:22:21.192Z,17.60
2023-01-13T13:24:49.396Z,20.40
2023-01-13T13:27:46.205Z,18.10
2023-01-13T13:30:22.795Z,19.50
2023-01-13T13:33:12.483Z,18.10
2023-01-13T13:36:03.102Z,18.60
2023-01-13T13:39:17.441Z,18.40
2023-01-13T13:42:09.924Z,16.80
2023-01-13T13:45:01.306Z,15.70
2023-01-13T13:47:37.414Z,16.40
2023-01-13T13:50:13.116Z,17.40
2023-01-13T13:52:51.918Z,18.00
2023-01-13T13:55:28.821Z,17.60
2023-01-13T13:57:57.903Z,18.50
2023-01-13T14:00:36.163Z,19.20
2023-01-13T14:03:08.155Z,17.40
2023-01-13T14:05:37.717Z,19.10
2023-01-13T14:08:17.604Z,20.50
2023-01-13T14:10:48.769Z,18.60
2023-01-13T14:13:26.077Z,19.70
2023-01-13T14:16:11.066Z,19.30
2023-01-13T14:18:53.331Z,20.00
2023-01-13T14:21:27.407Z,20.70
2023-01-13T14:24:01.466Z,20.70
2023-01-13T14:26:31.940Z,21.20
2023-01-13T14:29:02.308Z,20.50
2023-01-13T14:31:31.980Z,21.80
2023-01-13T14:34:28.740Z,23.00
2023-01-13T14:36:53.382Z,22.00
2023-01-13T14:39:44.776Z,21.70
2023-01-13T14:42:14.399Z,22.40
2023-01-13T14:44:47.753Z,22.50
2023-01-13T14:47:26.917Z,21.90
2023-01-13T14:50:04.877Z,22.20
2023-01-13T14:52:36.445Z,22.70
2023-01-13T14:55:08.794Z,21.60
2023-01-13T14:57:42.401Z,21.40
2023-01-13T15:00:13.620Z,23.60
2023-01-13T15:02:58.657Z,23.60
2023-01-13T15:05:27.132Z,24.30
2023-01-13T15:08:14.051Z,25.70
2023-01-13T15:10:51.065Z,25.40
2023-01-13T15:13:37.760Z,29.10
2023-01-13T15:16:14.444Z,29.70
2023-01-13T15:18:43.092Z,27.70
2023-01-13T15:21:12.155Z,29.10
2023-01-13T15:23:41.363Z,28.20
2023-01-13T15:26:26.652Z,27.60
2023-01-13T15:28:57.397Z,26.70
2023-01-13T15:31:27.266Z,26.30
2023-01-13T15:34:00.244Z,26.20
2023-01-13T15:36:54.011Z,25.90
2023-01-13T15:39:24.547Z,25.50
2023-01-13T15:42:19.995Z,25.00
2023-01-13T15:45:06.949Z,25.20
2023-01-13T15:47:35.543Z,26.40
2023-01-13T15:50:09.333Z,26.40
2023-01-13T15:52:37.463Z,25.90
2023-01-13T15:55:05.676Z,25.60
2023-01-13T15:57:37.648Z,25.90
2023-01-13T16:00:16.598Z,25.60
2023-01-13T16:02:44.947Z,26.60
2023-01-13T16:05:13.511Z,27.80
2023-01-13T16:07:43.830Z,26.70
2023-01-13T16:10:23.010Z,27.10
2023-01-13T16:12:55.874Z,27.20
2023-01-13T16:15:28.034Z,28.10
2023-01-13T16:18:03.540Z,27.30
2023-01-13T16:20:52.800Z,26.50
2023-01-13T16:23:22.994Z,28.10
2023-01-13T16:25:51.180Z,27.40
2023-01-13T16:28:28.215Z,25.90
2023-01-13T16:30:56.415Z,27.50
2023-01-13T16:33:24.671Z,24.40
2023-01-13T16:36:10.879Z,26.60
2023-01-13T16:38:40.963Z,27.10
2023-01-13T16:41:10.208Z,27.90
2023-01-13T16:43:50.942Z,27.10
2023-01-13T16:46:26.335Z,26.40
2023-01-13T16:48:57.415Z,28.30
2023-01-13T16:51:25.581Z,27.40
2023-01-13T16:53:53.821Z,27.60
2023-01-13T16:56:27.858Z,25.20
2023-01-13T16:58:58.926Z,26.80
2023-01-13T17:01:30.199Z,27.80
2023-01-13T17:03:59.606Z,26.70
2023-01-13T17:06:37.625Z,27.80
2023-01-13T17:09:16.229Z,27.30
2023-01-13T17:11:44.511Z,27.70
2023-01-13T17:14:18.498Z,26.40
2023-01-13T17:16:47.859Z,25.90
2023-01-13T17:19:17.199Z,25.20
2023-01-13T17:21:47.155Z,26.40
2023-01-13T17:24:15.441Z,27.30
2023-01-13T17:26:48.680Z,25.90
2023-01-13T17:29:22.423Z,25.80
2023-01-13T17:31:51.674Z,24.60
2023-01-13T17:34:21.267Z,25.60
2023-01-13T17:36:49.726Z,30.10
2023-01-13T17:39:24.488Z,27.80
2023-01-13T17:41:55.942Z,28.50
2023-01-13T17:44:24.038Z,27.30
2023-01-13T17:46:52.217Z,30.00
2023-01-13T17:49:22.053Z,27.10
2023-01-13T17:51:51.546Z,26.30
2023-01-13T17:54:45.207Z,25.80
2023-01-13T17:57:13.723Z,23.00
2023-01-13T17:59:42.326Z,25.10
2023-01-13T18:02:13.363Z,24.60
2023-01-13T18:04:44.453Z,25.80
2023-01-13T18:07:17.504Z,25.30
2023-01-13T18:09:45.671Z,27.30
2023-01-13T18:12:16.051Z,27.70
2023-01-13T18:14:48.998Z,31.40
2023-01-13T18:17:18.658Z,31.40
2023-01-13T18:20:05.250Z,36.50
2023-01-13T18:24:59.814Z,37.30
2023-01-13T18:27:06.636Z,36.40
2023-01-13T18:29:34.722Z,34.00
2023-01-13T18:32:02.899Z,32.90
2023-01-13T18:34:31.067Z,63.70
2023-01-13T18:37:00.422Z,58.70
2023-01-13T18:39:39.521Z,51.30
2023-01-13T18:42:29.752Z,62.00
2023-01-13T18:45:01.848Z,62.60
2023-01-13T18:50:01.923Z,36.30
2023-01-13T18:52:30.332Z,40.20
2023-01-13T18:54:59.628Z,38.80
2023-01-13T18:57:30.168Z,45.20
2023-01-13T19:00:00.454Z,53.60
2023-01-13T19:02:31.887Z,47.60
2023-01-13T19:07:31.897Z,42.00
2023-01-13T19:10:09.735Z,43.40
2023-01-13T19:12:39.801Z,41.30
2023-01-13T19:15:11.395Z,45.30
2023-01-13T19:17:45.515Z,61.70
2023-01-13T19:20:16.309Z,56.00
2023-01-13T19:22:47.504Z,54.80
2023-01-13T19:25:17.609Z,74.50
2023-01-13T19:27:45.824Z,61.90
2023-01-13T19:30:14.616Z,66.60
2023-01-13T19:32:43.061Z,76.40
2023-01-13T19:35:17.079Z,67.70
2023-01-13T19:37:47.704Z,65.60
2023-01-13T19:40:23.490Z,64.30
2023-01-13T19:43:11.709Z,75.20
2023-01-13T19:45:40.225Z,74.90
2023-01-13T19:48:08.674Z,75.60
2023-01-13T19:50:42.106Z,69.60
2023-01-13T19:53:19.189Z,63.90
2023-01-13T19:55:49.368Z,60.60
2023-01-13T19:58:20.044Z,64.90
2023-01-13T20:00:48.718Z,65.60
2023-01-13T20:03:20.633Z,68.70
2023-01-13T20:05:51.922Z,63.10
2023-01-13T20:08:22.248Z,65.90
2023-01-13T20:10:50.551Z,63.80
2023-01-13T20:13:18.679Z,61.10
2023-01-13T20:15:47.015Z,85.90
2023-01-13T20:20:49.129Z,61.40
2023-01-13T20:23:17.517Z,69.60
2023-01-13T20:25:45.716Z,68.80
2023-01-13T20:28:13.887Z,66.70
2023-01-13T20:30:42.083Z,56.50
2023-01-13T20:33:14.644Z,54.40
2023-01-13T20:35:57.240Z,53.40
2023-01-13T20:38:25.487Z,61.90
2023-01-13T20:41:01.574Z,67.90
2023-01-13T20:43:37.243Z,64.20
2023-01-13T20:46:16.992Z,68.90
2023-01-13T20:48:45.161Z,66.80
2023-01-13T20:51:13.384Z,75.70
2023-01-13T20:53:41.755Z,74.70
2023-01-13T20:59:02.442Z,62.20
2023-01-13T21:01:33.169Z,68.50
2023-01-13T21:04:02.037Z,68.90
2023-01-13T21:06:37.264Z,64.80
2023-01-13T21:09:13.004Z,64.40
2023-01-13T21:12:12.071Z,62.20
2023-01-13T21:15:17.832Z,62.60
2023-01-13T21:18:07.298Z,61.50
2023-01-13T21:21:13.399Z,58.70
2023-01-13T21:23:43.560Z,59.20
2023-01-13T21:26:42.370Z,64.60
2023-01-13T21:29:26.682Z,67.40
2023-01-13T21:31:57.744Z,67.60
2023-01-13T21:34:28.234Z,79.60
2023-01-13T21:36:56.406Z,76.30
2023-01-13T21:39:24.473Z,76.80
2023-01-13T21:42:13.732Z,81.00
2023-01-13T21:47:57.022Z,58.70
2023-01-13T21:50:28.151Z,57.80
2023-01-13T21:53:03.822Z,59.80
2023-01-13T21:55:32.959Z,59.60
2023-01-13T21:58:35.553Z,52.30
2023-01-13T22:01:03.977Z,52.30
2023-01-13T22:03:52.226Z,52.30
2023-01-13T22:06:30.391Z,48.40
2023-01-13T22:09:11.033Z,48.00
2023-01-13T22:11:49.189Z,55.90
2023-01-13T22:14:18.652Z,52.80
2023-01-13T22:16:50.032Z,57.70
2023-01-13T22:19:18.835Z,50.30
2023-01-13T22:21:46.980Z,52.30
2023-01-13T22:24:15.672Z,56.70
2023-01-13T22:26:43.756Z,56.90
2023-01-13T22:29:11.818Z,51.20
2023-01-13T22:31:39.999Z,48.00
2023-01-13T22:34:08.157Z,50.70
2023-01-13T22:36:36.566Z,52.10
2023-01-13T22:39:07.182Z,51.70
2023-01-13T22:41:35.238Z,48.80
2023-01-13T22:44:09.358Z,51.80
2023-01-13T22:46:37.589Z,47.40
2023-01-13T22:49:42.494Z,50.60
2023-01-13T22:52:10.640Z,44.50
2023-01-13T22:54:38.692Z,46.20
2023-01-13T22:57:06.889Z,47.20
2023-01-13T22:59:37.459Z,48.20
2023-01-13T23:02:06.953Z,47.50
2023-01-13T23:04:35.370Z,51.00
2023-01-13T23:07:34.204Z,42.60
2023-01-13T23:09:55.090Z,39.60
2023-01-13T23:12:23.306Z,36.10
2023-01-13T23:14:51.450Z,35.00
2023-01-13T23:17:21.127Z,39.20
2023-01-13T23:19:49.280Z,36.60
2023-01-13T23:22:28.557Z,34.50
2023-01-13T23:24:56.723Z,36.20
2023-01-13T23:27:24.836Z,34.20
2023-01-13T23:29:56.127Z,34.80
2023-01-13T23:32:24.508Z,35.10
2023-01-13T23:34:53.617Z,33.70
2023-01-13T23:37:21.730Z,36.60
2023-01-13T23:39:52.054Z,35.60
2023-01-13T23:42:20.147Z,36.30
2023-01-13T23:44:48.222Z,34.90
2023-01-13T23:47:18.831Z,38.20
2023-01-13T23:49:46.975Z,36.60
2023-01-13T23:52:15.340Z,33.80
2023-01-13T23:54:43.548Z,37.80
2023-01-13T23:57:11.691Z,37.10
2023-01-13T23:59:43.076Z,41.70
