createdAt,value
2023-01-07T00:00:31.573Z,1.39
2023-01-07T00:02:02.832Z,1.41
2023-01-07T00:03:39.294Z,1.38
2023-01-07T00:05:11.739Z,1.33
2023-01-07T00:06:43.058Z,1.45
2023-01-07T00:08:14.389Z,1.43
2023-01-07T00:09:46.133Z,1.34
2023-01-07T00:11:17.635Z,1.31
2023-01-07T00:12:49.184Z,1.31
2023-01-07T00:14:25.559Z,1.40
2023-01-07T00:15:56.949Z,1.24
2023-01-07T00:17:28.521Z,1.22
2023-01-07T00:19:00.166Z,1.34
2023-01-07T00:20:31.602Z,1.72
2023-01-07T00:22:02.916Z,3.33
2023-01-07T00:23:34.541Z,3.94
2023-01-07T00:25:05.863Z,1.68
2023-01-07T00:26:37.217Z,1.23
2023-01-07T00:28:09.625Z,1.12
2023-01-07T00:29:40.967Z,1.22
2023-01-07T00:31:12.349Z,1.18
2023-01-07T00:32:43.809Z,1.16
2023-01-07T00:34:15.092Z,1.17
2023-01-07T00:35:46.847Z,1.21
2023-01-07T00:37:18.142Z,1.16
2023-01-07T00:38:49.595Z,1.08
2023-01-07T00:40:21.022Z,1.14
2023-01-07T00:41:52.355Z,1.26
2023-01-07T00:43:23.853Z,0.99
2023-01-07T00:44:55.272Z,1.07
2023-01-07T00:46:26.845Z,1.04
2023-01-07T00:47:58.232Z,1.18
2023-01-07T00:49:34.548Z,1.02
2023-01-07T00:51:05.918Z,1.06
2023-01-07T00:52:42.936Z,1.14
2023-01-07T00:54:14.380Z,1.12
2023-01-07T00:55:45.698Z,1.08
2023-01-07T00:57:17.001Z,1.12
2023-01-07T00:59:06.602Z,1.04
2023-01-07T01:00:37.925Z,1.42
2023-01-07T01:02:09.365Z,1.08
2023-01-07T01:03:40.777Z,1.04
2023-01-07T01:05:12.126Z,1.04
2023-01-07T01:06:43.386Z,1.10
2023-01-07T01:10:18.494Z,1.05
2023-01-07T01:11:49.822Z,1.19
2023-01-07T01:13:21.114Z,1.11
2023-01-07T01:14:52.551Z,1.06
2023-01-07T01:16:24.056Z,0.93
2023-01-07T01:17:55.395Z,1.00
2023-01-07T01:19:26.715Z,1.09
2023-01-07T01:20:58.247Z,1.01
2023-01-07T01:22:29.664Z,1.06
2023-01-07T01:24:01.034Z,1.08
2023-01-07T01:25:32.365Z,0.89
2023-01-07T01:27:03.870Z,0.85
2023-01-07T01:28:36.888Z,1.00
2023-01-07T01:30:08.236Z,1.05
2023-01-07T01:31:39.733Z,1.07
2023-01-07T01:33:11.156Z,1.07
2023-01-07T01:34:42.422Z,1.16
2023-01-07T01:36:13.823Z,1.00
2023-01-07T01:37:45.377Z,0.96
2023-01-07T01:39:16.699Z,1.03
2023-01-07T01:40:48.223Z,1.11
2023-01-07T01:42:19.555Z,1.00
2023-01-07T01:43:51.080Z,0.92
2023-01-07T01:45:22.513Z,0.99
2023-01-07T01:46:53.994Z,0.93
2023-01-07T01:48:25.356Z,0.89
2023-01-07T01:49:56.691Z,0.85
2023-01-07T01:51:28.162Z,0.85
2023-01-07T01:52:59.606Z,0.95
2023-01-07T01:54:30.990Z,0.88
2023-01-07T01:56:02.372Z,0.86
2023-01-07T01:57:33.704Z,0.93
2023-01-07T01:59:05.005Z,0.86
2023-01-07T02:00:36.430Z,0.89
2023-01-07T02:02:07.935Z,0.84
2023-01-07T02:03:39.321Z,0.82
2023-01-07T02:05:15.681Z,0.83
2023-01-07T02:06:47.017Z,0.79
2023-01-07T02:08:18.420Z,0.76
2023-01-07T02:09:49.727Z,0.80
2023-01-07T02:11:21.047Z,0.89
2023-01-07T02:12:52.560Z,1.00
2023-01-07T02:14:23.904Z,0.75
2023-01-07T02:15:56.911Z,0.97
2023-01-07T02:17:28.351Z,0.92
2023-01-07T02:18:59.983Z,0.96
2023-01-07T02:20:31.310Z,1.12
2023-01-07T02:22:02.712Z,2.94
2023-01-07T02:23:34.088Z,4.76
2023-01-07T02:25:05.370Z,2.15
2023-01-07T02:26:36.720Z,0.99
2023-01-07T02:28:08.305Z,0.98
2023-01-07T02:29:39.781Z,0.93
2023-01-07T02:31:11.146Z,1.11
2023-01-07T02:32:42.553Z,1.01
2023-01-07T02:34:13.888Z,1.01
2023-01-07T02:35:45.333Z,0.99
2023-01-07T02:37:16.621Z,0.97
2023-01-07T02:38:47.989Z,0.87
2023-01-07T02:40:19.479Z,1.22
2023-01-07T02:41:50.791Z,0.99
2023-01-07T02:43:22.304Z,1.09
2023-01-07T02:44:53.636Z,1.09
2023-01-07T02:46:25.090Z,0.95
2023-01-07T02:47:56.374Z,0.89
2023-01-07T02:49:27.822Z,0.92
2023-01-07T02:50:59.348Z,1.00
2023-01-07T02:52:31.486Z,0.84
2023-01-07T02:54:02.857Z,0.86
2023-01-07T02:55:34.203Z,0.95
2023-01-07T02:57:05.503Z,0.97
2023-01-07T02:58:36.848Z,0.81
2023-01-07T03:00:08.247Z,0.91
2023-01-07T03:01:39.898Z,0.84
2023-01-07T03:03:11.619Z,0.74
2023-01-07T03:04:42.968Z,0.74
2023-01-07T03:06:14.292Z,0.71
2023-01-07T03:07:45.917Z,0.66
2023-01-07T03:09:17.299Z,0.77
2023-01-07T03:10:48.619Z,0.66
2023-01-07T03:12:19.997Z,0.65
2023-01-07T03:13:52.162Z,0.91
2023-01-07T03:15:23.579Z,0.79
2023-01-07T03:16:55.056Z,0.80
2023-01-07T03:18:26.366Z,0.89
2023-01-07T03:19:57.736Z,0.82
2023-01-07T03:21:29.184Z,0.66
2023-01-07T03:23:01.675Z,0.72
2023-01-07T03:24:32.993Z,0.74
2023-01-07T03:26:04.429Z,0.73
2023-01-07T03:27:36.596Z,0.67
2023-01-07T03:29:08.000Z,0.77
2023-01-07T03:30:39.225Z,0.77
2023-01-07T03:32:10.653Z,0.82
2023-01-07T03:33:41.961Z,0.77
2023-01-07T03:35:13.345Z,0.77
2023-01-07T03:36:44.600Z,0.73
2023-01-07T03:38:15.900Z,0.79
2023-01-07T03:39:47.230Z,0.90
2023-01-07T03:41:18.671Z,0.71
2023-01-07T03:42:50.202Z,0.82
2023-01-07T03:44:21.622Z,0.80
2023-01-07T03:45:52.998Z,0.83
2023-01-07T03:47:24.450Z,0.78
2023-01-07T03:48:56.039Z,1.03
2023-01-07T03:50:27.308Z,0.92
2023-01-07T03:51:58.751Z,0.77
2023-01-07T03:53:30.269Z,0.81
2023-01-07T03:55:01.565Z,0.80
2023-01-07T03:56:32.910Z,0.76
2023-01-07T03:58:04.230Z,0.78
2023-01-07T03:59:35.542Z,0.84
2023-01-07T04:01:08.126Z,0.84
2023-01-07T04:02:39.652Z,0.92
2023-01-07T04:04:10.954Z,0.90
2023-01-07T04:05:42.270Z,0.79
2023-01-07T04:07:13.674Z,0.87
2023-01-07T04:08:45.030Z,0.92
2023-01-07T04:10:16.324Z,0.83
2023-01-07T04:11:49.066Z,0.86
2023-01-07T04:13:20.471Z,0.92
2023-01-07T04:14:51.776Z,0.98
2023-01-07T04:16:23.141Z,0.74
2023-01-07T04:17:54.407Z,0.84
2023-01-07T04:19:25.949Z,0.89
2023-01-07T04:20:58.539Z,0.97
2023-01-07T04:22:30.953Z,0.92
2023-01-07T04:24:02.460Z,0.88
2023-01-07T04:25:33.705Z,1.04
2023-01-07T04:27:05.130Z,0.94
2023-01-07T04:28:36.459Z,0.92
2023-01-07T04:30:07.799Z,0.94
2023-01-07T04:31:39.186Z,0.95
2023-01-07T04:33:10.476Z,0.97
2023-01-07T04:34:41.858Z,0.92
2023-01-07T04:36:13.113Z,0.92
2023-01-07T04:37:44.468Z,0.91
2023-01-07T04:39:15.915Z,0.93
2023-01-07T04:40:47.210Z,0.93
2023-01-07T04:42:18.850Z,0.97
2023-01-07T04:43:50.168Z,0.90
2023-01-07T04:45:21.508Z,0.98
2023-01-07T04:46:52.837Z,0.92
2023-01-07T04:48:24.249Z,0.91
2023-01-07T04:49:55.805Z,0.88
2023-01-07T04:51:27.216Z,1.03
2023-01-07T04:52:59.534Z,0.97
2023-01-07T04:54:30.877Z,0.90
2023-01-07T04:56:02.279Z,0.93
2023-01-07T04:57:34.237Z,0.96
2023-01-07T04:59:06.033Z,0.99
2023-01-07T05:00:37.462Z,1.04
2023-01-07T05:02:08.910Z,1.10
2023-01-07T05:03:40.319Z,1.08
2023-01-07T05:05:11.728Z,1.02
2023-01-07T05:06:43.030Z,0.96
2023-01-07T05:08:14.363Z,0.98
2023-01-07T05:09:45.671Z,1.11
2023-01-07T05:11:17.000Z,1.01
2023-01-07T05:12:48.296Z,1.04
2023-01-07T05:14:19.625Z,1.09
2023-01-07T05:15:50.939Z,1.02
2023-01-07T05:17:22.384Z,1.03
2023-01-07T05:18:53.705Z,1.06
2023-01-07T05:20:25.127Z,1.34
2023-01-07T05:21:56.467Z,1.19
2023-01-07T05:23:27.870Z,1.15
2023-01-07T05:24:59.401Z,1.11
2023-01-07T05:26:35.760Z,1.31
2023-01-07T05:28:07.234Z,1.28
2023-01-07T05:29:38.696Z,1.16
2023-01-07T05:31:10.169Z,1.22
2023-01-07T05:32:41.545Z,1.24
2023-01-07T05:34:12.847Z,1.13
2023-01-07T05:35:44.173Z,1.20
2023-01-07T05:37:15.637Z,1.20
2023-01-07T05:38:47.120Z,1.33
2023-01-07T05:40:18.622Z,1.37
2023-01-07T05:41:49.945Z,1.27
2023-01-07T05:43:21.269Z,1.14
2023-01-07T05:44:52.865Z,1.42
2023-01-07T05:46:24.220Z,1.19
2023-01-07T05:47:55.516Z,1.31
2023-01-07T05:49:26.809Z,1.32
2023-01-07T05:50:58.121Z,1.44
2023-01-07T05:52:29.571Z,1.30
2023-01-07T05:54:00.871Z,1.12
2023-01-07T05:55:32.163Z,1.10
2023-01-07T05:57:03.936Z,1.18
2023-01-07T05:58:35.207Z,1.24
2023-01-07T06:00:06.544Z,1.52
2023-01-07T06:01:37.828Z,1.28
2023-01-07T06:03:09.350Z,1.27
2023-01-07T06:04:40.875Z,1.21
2023-01-07T06:06:12.137Z,1.25
2023-01-07T06:07:43.414Z,1.29
2023-01-07T06:09:14.708Z,1.25
2023-01-07T06:10:46.133Z,1.32
2023-01-07T06:12:17.450Z,1.48
2023-01-07T06:13:48.745Z,1.35
2023-01-07T06:15:20.269Z,1.39
2023-01-07T06:16:51.583Z,1.32
2023-01-07T06:18:22.908Z,1.49
2023-01-07T06:19:54.716Z,1.30
2023-01-07T06:21:26.132Z,1.25
2023-01-07T06:22:57.442Z,1.33
2023-01-07T06:24:28.961Z,1.29
2023-01-07T06:26:00.390Z,1.42
2023-01-07T06:27:31.843Z,1.25
2023-01-07T06:29:03.188Z,1.39
2023-01-07T06:30:34.448Z,1.32
2023-01-07T06:32:05.940Z,1.27
2023-01-07T06:33:37.409Z,1.35
2023-01-07T06:35:08.698Z,1.20
2023-01-07T06:36:40.245Z,1.17
2023-01-07T06:38:11.626Z,1.17
2023-01-07T06:39:43.067Z,1.12
2023-01-07T06:41:14.374Z,1.40
2023-01-07T06:42:45.707Z,1.15
2023-01-07T06:44:17.129Z,1.13
2023-01-07T06:45:48.616Z,1.80
2023-01-07T06:47:19.866Z,1.17
2023-01-07T06:48:51.198Z,1.06
2023-01-07T06:50:22.497Z,1.07
2023-01-07T06:51:54.051Z,1.06
2023-01-07T06:53:25.530Z,1.07
2023-01-07T06:54:56.939Z,0.95
2023-01-07T06:56:28.248Z,1.18
2023-01-07T06:57:59.565Z,1.06
2023-01-07T06:59:30.971Z,1.15
2023-01-07T07:01:02.308Z,1.08
2023-01-07T07:02:33.885Z,1.09
2023-01-07T07:04:05.315Z,1.12
2023-01-07T07:05:36.709Z,1.19
2023-01-07T07:07:08.240Z,1.09
2023-01-07T07:08:39.801Z,0.98
2023-01-07T07:10:11.122Z,0.99
2023-01-07T07:11:42.866Z,0.87
2023-01-07T07:13:14.171Z,0.90
2023-01-07T07:14:45.597Z,1.03
2023-01-07T07:16:17.093Z,1.07
2023-01-07T07:17:48.461Z,1.01
2023-01-07T07:19:19.897Z,0.93
2023-01-07T07:20:51.224Z,0.97
2023-01-07T07:22:22.814Z,0.89
2023-01-07T07:23:54.258Z,1.04
2023-01-07T07:25:25.615Z,1.12
2023-01-07T07:26:56.918Z,0.97
2023-01-07T07:28:28.262Z,1.02
2023-01-07T07:29:59.581Z,1.34
2023-01-07T07:31:30.924Z,1.21
2023-01-07T07:33:02.225Z,1.15
2023-01-07T07:34:35.737Z,1.03
2023-01-07T07:36:07.339Z,1.07
2023-01-07T07:37:38.854Z,0.97
2023-01-07T07:39:10.337Z,0.92
2023-01-07T07:40:41.900Z,0.89
2023-01-07T07:42:13.358Z,1.01
2023-01-07T07:43:44.724Z,1.02
2023-01-07T07:45:16.037Z,1.12
2023-01-07T07:46:47.368Z,0.93
2023-01-07T07:48:19.179Z,1.00
2023-01-07T07:49:50.410Z,0.93
2023-01-07T07:51:22.193Z,0.94
2023-01-07T07:52:53.617Z,1.04
2023-01-07T07:54:24.973Z,0.93
2023-01-07T07:55:56.336Z,1.09
2023-01-07T07:57:27.645Z,0.79
2023-01-07T07:58:59.048Z,0.81
2023-01-07T08:00:31.385Z,0.82
2023-01-07T08:02:02.762Z,0.88
2023-01-07T08:03:34.432Z,0.98
2023-01-07T08:05:05.781Z,0.92
2023-01-07T08:06:37.106Z,0.90
2023-01-07T08:08:08.688Z,0.95
2023-01-07T08:09:45.176Z,0.81
2023-01-07T08:11:16.694Z,1.07
2023-01-07T08:12:48.041Z,1.06
2023-01-07T08:14:19.455Z,0.98
2023-01-07T08:15:50.809Z,1.07
2023-01-07T08:17:22.086Z,0.94
2023-01-07T08:18:53.467Z,1.01
2023-01-07T08:20:24.854Z,0.97
2023-01-07T08:21:56.358Z,0.93
2023-01-07T08:23:32.837Z,0.89
2023-01-07T08:25:26.220Z,0.89
2023-01-07T08:26:57.500Z,0.88
2023-01-07T08:28:28.845Z,0.85
2023-01-07T08:30:00.305Z,0.91
2023-01-07T08:31:31.692Z,0.98
2023-01-07T08:33:03.033Z,0.90
2023-01-07T08:34:34.536Z,0.85
2023-01-07T08:36:09.362Z,0.82
2023-01-07T08:37:48.539Z,0.85
2023-01-07T08:39:19.971Z,0.73
2023-01-07T08:40:51.316Z,0.76
2023-01-07T08:42:22.627Z,0.78
2023-01-07T08:43:54.004Z,0.95
2023-01-07T08:45:26.156Z,0.77
2023-01-07T08:46:57.561Z,0.90
2023-01-07T08:48:28.889Z,0.79
2023-01-07T08:50:01.408Z,0.78
2023-01-07T08:51:32.782Z,0.78
2023-01-07T08:53:04.200Z,0.73
2023-01-07T08:54:35.555Z,0.82
2023-01-07T08:56:06.986Z,0.86
2023-01-07T08:57:38.678Z,0.79
2023-01-07T08:59:10.189Z,0.85
2023-01-07T09:00:41.526Z,0.75
2023-01-07T09:02:12.995Z,0.90
2023-01-07T09:03:44.464Z,0.88
2023-01-07T09:05:15.954Z,0.82
2023-01-07T09:06:47.481Z,0.93
2023-01-07T09:08:18.875Z,1.17
2023-01-07T09:09:50.203Z,1.44
2023-01-07T09:11:21.555Z,1.82
2023-01-07T09:12:52.955Z,2.16
2023-01-07T09:14:24.329Z,2.16
2023-01-07T09:15:55.690Z,1.73
2023-01-07T09:17:28.085Z,1.39
2023-01-07T09:18:59.430Z,1.47
2023-01-07T09:20:30.785Z,1.23
2023-01-07T09:22:02.217Z,0.86
2023-01-07T09:23:33.787Z,1.12
2023-01-07T09:25:05.156Z,1.13
2023-01-07T09:26:41.480Z,1.05
2023-01-07T09:28:12.854Z,0.84
2023-01-07T09:29:44.230Z,0.88
2023-01-07T09:31:15.667Z,0.98
2023-01-07T09:32:47.370Z,1.12
2023-01-07T09:34:18.924Z,0.89
2023-01-07T09:35:50.258Z,0.90
2023-01-07T09:37:21.575Z,0.92
2023-01-07T09:38:52.934Z,0.94
2023-01-07T09:40:24.377Z,0.92
2023-01-07T09:41:55.824Z,0.85
2023-01-07T09:43:59.791Z,1.08
2023-01-07T09:45:32.583Z,0.87
2023-01-07T09:47:04.090Z,0.99
2023-01-07T09:48:36.826Z,0.98
2023-01-07T09:50:08.740Z,1.01
2023-01-07T09:51:40.252Z,0.93
2023-01-07T09:53:11.641Z,1.05
2023-01-07T09:54:43.235Z,0.98
2023-01-07T09:56:14.713Z,1.09
2023-01-07T09:57:47.293Z,1.02
2023-01-07T09:59:18.660Z,1.13
2023-01-07T10:00:50.086Z,1.08
2023-01-07T10:02:21.530Z,1.18
2023-01-07T10:03:53.038Z,1.02
2023-01-07T10:05:24.407Z,1.02
2023-01-07T10:06:56.024Z,1.07
2023-01-07T10:08:29.060Z,1.05
2023-01-07T10:10:03.431Z,1.18
2023-01-07T10:11:34.814Z,1.21
2023-01-07T10:13:06.277Z,1.23
2023-01-07T10:14:38.934Z,1.08
2023-01-07T10:16:10.293Z,1.09
2023-01-07T10:17:41.763Z,1.26
2023-01-07T10:19:13.164Z,1.41
2023-01-07T10:20:44.670Z,1.42
2023-01-07T10:22:15.991Z,1.77
2023-01-07T10:23:47.329Z,1.51
2023-01-07T10:25:19.498Z,1.64
2023-01-07T10:26:51.093Z,1.57
2023-01-07T10:28:22.514Z,1.55
2023-01-07T10:29:53.827Z,1.79
2023-01-07T10:31:25.189Z,1.81
2023-01-07T10:33:09.207Z,1.96
2023-01-07T10:34:40.622Z,1.88
2023-01-07T10:36:11.995Z,2.07
2023-01-07T10:37:43.490Z,2.12
2023-01-07T10:39:14.842Z,1.90
2023-01-07T10:40:46.166Z,2.06
2023-01-07T10:42:17.627Z,2.82
2023-01-07T10:43:49.017Z,1.80
2023-01-07T10:45:20.348Z,1.66
2023-01-07T10:46:51.798Z,1.78
2023-01-07T10:48:23.270Z,1.57
2023-01-07T10:49:54.585Z,1.69
2023-01-07T10:51:25.866Z,1.66
2023-01-07T10:52:57.317Z,1.54
2023-01-07T10:54:28.779Z,1.55
2023-01-07T10:56:00.188Z,1.84
2023-01-07T10:57:31.578Z,2.12
2023-01-07T10:59:02.942Z,2.00
2023-01-07T11:00:34.541Z,2.25
2023-01-07T11:02:06.046Z,1.64
2023-01-07T11:03:37.945Z,1.83
2023-01-07T11:05:09.483Z,2.12
2023-01-07T11:06:40.963Z,2.17
2023-01-07T11:08:13.085Z,2.04
2023-01-07T11:09:50.536Z,1.99
2023-01-07T11:11:22.018Z,1.60
2023-01-07T11:12:53.532Z,1.92
2023-01-07T11:14:25.010Z,1.70
2023-01-07T11:15:56.484Z,1.56
2023-01-07T11:17:28.005Z,1.68
2023-01-07T11:18:59.546Z,1.94
2023-01-07T11:20:31.254Z,1.97
2023-01-07T11:22:02.810Z,1.67
2023-01-07T11:23:34.140Z,1.72
2023-01-07T11:25:05.783Z,1.70
2023-01-07T11:26:37.279Z,1.53
2023-01-07T11:28:08.641Z,1.65
2023-01-07T11:29:40.055Z,1.50
2023-01-07T11:31:11.420Z,1.46
2023-01-07T11:32:42.955Z,1.66
2023-01-07T11:34:14.300Z,1.95
2023-01-07T11:35:45.723Z,1.53
2023-01-07T11:37:17.226Z,1.57
2023-01-07T11:38:48.571Z,1.67
2023-01-07T11:40:20.005Z,1.60
2023-01-07T11:41:51.458Z,1.18
2023-01-07T11:43:23.035Z,1.15
2023-01-07T11:44:54.381Z,1.16
2023-01-07T11:46:27.057Z,1.22
2023-01-07T11:47:58.755Z,1.43
2023-01-07T11:49:30.660Z,1.37
2023-01-07T11:51:01.988Z,1.39
2023-01-07T11:52:34.313Z,1.42
2023-01-07T11:54:05.668Z,1.60
2023-01-07T11:55:37.167Z,1.38
2023-01-07T11:57:13.561Z,1.43
2023-01-07T11:58:44.967Z,1.25
2023-01-07T12:00:16.585Z,1.40
2023-01-07T12:01:47.915Z,1.40
2023-01-07T12:03:19.362Z,1.36
2023-01-07T12:04:50.880Z,1.16
2023-01-07T12:06:22.200Z,1.21
2023-01-07T12:07:53.630Z,1.18
2023-01-07T12:09:25.081Z,1.09
2023-01-07T12:10:56.466Z,1.11
2023-01-07T12:12:27.825Z,1.20
2023-01-07T12:13:59.310Z,0.94
2023-01-07T12:15:30.923Z,1.08
2023-01-07T12:17:02.353Z,0.99
2023-01-07T12:18:34.177Z,1.04
2023-01-07T12:20:06.823Z,0.92
2023-01-07T12:21:39.585Z,1.10
2023-01-07T12:23:11.069Z,0.96
2023-01-07T12:24:42.394Z,1.10
2023-01-07T12:26:13.716Z,0.95
2023-01-07T12:27:45.033Z,1.09
2023-01-07T12:29:17.519Z,0.96
2023-01-07T12:30:49.029Z,0.95
2023-01-07T12:32:21.042Z,0.95
2023-01-07T12:33:52.613Z,0.98
2023-01-07T12:35:23.954Z,0.80
2023-01-07T12:36:55.416Z,0.95
2023-01-07T12:38:27.125Z,0.90
2023-01-07T12:39:58.492Z,0.97
2023-01-07T12:41:30.078Z,0.90
2023-01-07T12:43:06.522Z,0.91
2023-01-07T12:44:38.298Z,0.92
2023-01-07T12:46:09.681Z,0.84
2023-01-07T12:47:41.054Z,0.98
2023-01-07T12:49:12.524Z,0.97
2023-01-07T12:50:44.458Z,0.87
2023-01-07T12:52:16.008Z,0.89
2023-01-07T12:53:47.352Z,0.89
2023-01-07T12:55:28.988Z,1.00
2023-01-07T12:57:00.411Z,0.87
2023-01-07T12:58:32.067Z,0.87
2023-01-07T13:00:03.526Z,0.97
2023-01-07T13:01:35.101Z,0.75
2023-01-07T13:03:06.868Z,0.82
2023-01-07T13:04:38.351Z,0.83
2023-01-07T13:06:09.711Z,0.78
2023-01-07T13:07:41.006Z,0.91
2023-01-07T13:09:12.490Z,0.89
2023-01-07T13:10:43.959Z,0.74
2023-01-07T13:12:41.543Z,0.76
2023-01-07T13:14:14.271Z,0.70
2023-01-07T13:15:45.765Z,0.78
2023-01-07T13:17:17.173Z,0.75
2023-01-07T13:18:48.687Z,0.83
2023-01-07T13:20:20.001Z,0.93
2023-01-07T13:22:03.736Z,0.78
2023-01-07T13:23:35.229Z,0.89
2023-01-07T13:25:06.954Z,0.87
2023-01-07T13:26:38.541Z,0.80
2023-01-07T13:28:09.905Z,0.77
2023-01-07T13:29:41.312Z,0.90
2023-01-07T13:31:12.813Z,0.83
2023-01-07T13:32:44.335Z,0.93
2023-01-07T13:34:15.724Z,0.86
2023-01-07T13:35:47.089Z,0.97
2023-01-07T13:37:18.737Z,0.85
2023-01-07T13:39:22.940Z,0.80
2023-01-07T13:40:54.725Z,0.94
2023-01-07T13:42:26.252Z,0.93
2023-01-07T13:43:57.588Z,1.00
2023-01-07T13:45:28.959Z,0.90
2023-01-07T13:47:00.342Z,0.91
2023-01-07T13:48:32.040Z,0.76
2023-01-07T13:50:03.502Z,0.88
2023-01-07T13:51:34.959Z,0.81
2023-01-07T13:53:17.684Z,0.91
2023-01-07T13:54:49.311Z,0.93
2023-01-07T13:56:20.671Z,0.99
2023-01-07T13:57:52.090Z,0.96
2023-01-07T13:59:26.774Z,1.02
2023-01-07T14:00:58.183Z,1.06
2023-01-07T14:02:29.950Z,1.13
2023-01-07T14:04:01.446Z,1.15
2023-01-07T14:05:32.985Z,1.12
2023-01-07T14:07:04.450Z,1.23
2023-01-07T14:08:35.843Z,1.08
2023-01-07T14:10:07.387Z,1.03
2023-01-07T14:11:43.785Z,1.02
2023-01-07T14:13:15.230Z,1.07
2023-01-07T14:14:46.708Z,1.07
2023-01-07T14:16:18.193Z,1.13
2023-01-07T14:17:49.620Z,1.15
2023-01-07T14:19:20.980Z,1.03
2023-01-07T14:20:52.327Z,1.01
2023-01-07T14:22:23.727Z,1.14
2023-01-07T14:23:55.033Z,1.15
2023-01-07T14:27:32.213Z,1.13
2023-01-07T14:29:03.602Z,1.13
2023-01-07T14:30:35.121Z,1.18
2023-01-07T14:32:07.531Z,1.14
2023-01-07T14:33:44.990Z,1.12
2023-01-07T14:35:16.622Z,1.08
2023-01-07T14:36:47.953Z,1.05
2023-01-07T14:38:24.739Z,1.11
2023-01-07T14:40:01.102Z,1.00
2023-01-07T14:41:32.616Z,1.10
2023-01-07T14:43:03.893Z,1.18
2023-01-07T14:44:35.498Z,1.20
2023-01-07T14:46:06.942Z,1.32
2023-01-07T14:47:38.317Z,1.14
2023-01-07T14:49:09.896Z,1.18
2023-01-07T14:50:41.191Z,1.20
2023-01-07T14:52:12.605Z,1.13
2023-01-07T14:53:49.550Z,1.13
2023-01-07T14:55:20.923Z,1.24
2023-01-07T14:56:52.409Z,1.17
2023-01-07T14:58:23.731Z,1.20
2023-01-07T14:59:55.252Z,1.20
2023-01-07T15:01:26.863Z,1.30
2023-01-07T15:02:58.484Z,1.15
2023-01-07T15:04:31.923Z,1.20
2023-01-07T15:06:04.100Z,1.24
2023-01-07T15:07:35.509Z,1.25
2023-01-07T15:09:06.783Z,1.33
2023-01-07T15:10:38.145Z,1.31
2023-01-07T15:12:14.516Z,1.14
2023-01-07T15:13:46.163Z,1.20
2023-01-07T15:15:17.674Z,1.27
2023-01-07T15:16:49.121Z,1.13
2023-01-07T15:18:20.458Z,1.20
2023-01-07T15:19:51.794Z,1.24
2023-01-07T15:21:23.380Z,1.32
2023-01-07T15:22:55.086Z,1.25
2023-01-07T15:24:26.761Z,1.26
2023-01-07T15:25:58.070Z,1.30
2023-01-07T15:27:30.268Z,1.23
2023-01-07T15:29:01.628Z,1.14
2023-01-07T15:30:33.045Z,1.40
2023-01-07T15:32:04.322Z,1.40
2023-01-07T15:33:35.608Z,1.61
2023-01-07T15:35:06.902Z,1.75
2023-01-07T15:36:38.539Z,1.90
2023-01-07T15:38:09.836Z,1.72
2023-01-07T15:39:41.090Z,2.06
2023-01-07T15:41:12.422Z,1.95
2023-01-07T15:42:43.996Z,1.77
2023-01-07T15:44:15.278Z,1.79
2023-01-07T15:45:46.956Z,1.61
2023-01-07T15:47:18.253Z,1.68
2023-01-07T15:48:49.934Z,1.74
2023-01-07T15:50:21.373Z,1.42
2023-01-07T15:51:52.697Z,1.49
2023-01-07T15:53:24.401Z,1.62
2023-01-07T15:54:55.752Z,1.53
2023-01-07T15:56:27.063Z,1.63
2023-01-07T15:58:03.368Z,1.61
2023-01-07T15:59:34.863Z,1.80
2023-01-07T16:01:06.218Z,1.69
2023-01-07T16:02:37.581Z,1.71
2023-01-07T16:04:40.537Z,1.74
2023-01-07T16:06:12.124Z,1.78
2023-01-07T16:07:43.627Z,1.67
2023-01-07T16:09:14.968Z,1.85
2023-01-07T16:10:46.281Z,1.88
2023-01-07T16:12:17.608Z,1.67
2023-01-07T16:13:49.061Z,1.71
2023-01-07T16:15:20.528Z,1.78
2023-01-07T16:16:52.027Z,1.86
2023-01-07T16:18:23.372Z,1.84
2023-01-07T16:19:54.677Z,2.05
2023-01-07T16:21:26.910Z,1.88
2023-01-07T16:22:58.233Z,1.99
2023-01-07T16:24:29.615Z,1.92
2023-01-07T16:26:00.849Z,1.96
2023-01-07T16:27:32.083Z,1.89
2023-01-07T16:29:03.496Z,2.01
2023-01-07T16:30:34.936Z,2.00
2023-01-07T16:32:06.218Z,2.05
2023-01-07T16:33:37.623Z,2.09
2023-01-07T16:35:09.040Z,2.05
2023-01-07T16:36:40.409Z,1.99
2023-01-07T16:38:32.904Z,2.15
2023-01-07T16:40:04.444Z,2.12
2023-01-07T16:41:35.838Z,2.17
2023-01-07T16:43:07.265Z,2.12
2023-01-07T16:44:39.010Z,2.15
2023-01-07T16:46:10.346Z,2.11
2023-01-07T16:47:41.678Z,2.13
2023-01-07T16:49:12.992Z,2.22
2023-01-07T16:50:44.343Z,2.23
2023-01-07T16:52:15.724Z,2.37
2023-01-07T16:53:47.022Z,2.33
2023-01-07T16:55:18.665Z,2.48
2023-01-07T16:56:54.914Z,2.17
2023-01-07T16:58:26.256Z,2.21
2023-01-07T16:59:58.103Z,2.44
2023-01-07T17:01:29.801Z,2.66
2023-01-07T17:03:01.491Z,2.36
2023-01-07T17:04:32.831Z,2.64
2023-01-07T17:06:04.310Z,2.84
2023-01-07T17:07:35.782Z,2.84
2023-01-07T17:09:07.265Z,2.66
2023-01-07T17:10:38.877Z,2.50
2023-01-07T17:12:25.227Z,2.61
2023-01-07T17:13:56.922Z,2.50
2023-01-07T17:15:28.240Z,2.58
2023-01-07T17:16:59.867Z,2.52
2023-01-07T17:18:31.195Z,3.05
2023-01-07T17:20:02.517Z,2.80
2023-01-07T17:21:33.908Z,2.67
2023-01-07T17:23:07.088Z,2.75
2023-01-07T17:24:39.680Z,2.86
2023-01-07T17:26:11.234Z,3.05
2023-01-07T17:27:42.744Z,2.74
2023-01-07T17:29:26.168Z,2.43
2023-01-07T17:30:57.489Z,2.20
2023-01-07T17:32:28.796Z,3.18
2023-01-07T17:34:00.151Z,3.28
2023-01-07T17:35:31.651Z,2.87
2023-01-07T17:37:03.076Z,2.92
2023-01-07T17:38:34.452Z,3.55
2023-01-07T17:40:05.805Z,3.54
2023-01-07T17:41:37.432Z,3.18
2023-01-07T17:43:08.850Z,3.28
2023-01-07T17:44:40.142Z,2.77
2023-01-07T17:46:21.736Z,2.77
2023-01-07T17:47:53.253Z,2.76
2023-01-07T17:49:24.608Z,2.16
2023-01-07T17:51:01.071Z,2.16
2023-01-07T17:52:32.479Z,2.08
2023-01-07T17:54:03.895Z,2.43
2023-01-07T17:55:35.381Z,3.27
2023-01-07T17:57:06.811Z,3.04
2023-01-07T17:58:38.122Z,2.30
2023-01-07T18:00:09.674Z,2.08
2023-01-07T18:01:41.050Z,2.19
2023-01-07T18:03:12.569Z,2.38
2023-01-07T18:04:43.983Z,2.31
2023-01-07T18:06:15.279Z,2.11
2023-01-07T18:07:46.852Z,2.31
2023-01-07T18:09:18.738Z,2.31
2023-01-07T18:10:50.257Z,2.22
2023-01-07T18:12:34.092Z,2.20
2023-01-07T18:14:05.533Z,2.07
2023-01-07T18:15:37.027Z,2.24
2023-01-07T18:17:18.693Z,2.14
2023-01-07T18:18:50.098Z,2.06
2023-01-07T18:20:21.951Z,2.23
2023-01-07T18:21:58.465Z,2.29
2023-01-07T18:23:30.021Z,2.16
2023-01-07T18:25:01.849Z,2.32
2023-01-07T18:26:33.354Z,2.56
2023-01-07T18:28:04.987Z,2.34
2023-01-07T18:29:37.051Z,2.35
2023-01-07T18:31:21.980Z,2.22
2023-01-07T18:32:53.603Z,2.01
2023-01-07T18:34:35.490Z,2.16
2023-01-07T18:36:07.282Z,2.01
2023-01-07T18:37:45.621Z,2.07
2023-01-07T18:39:22.552Z,2.27
2023-01-07T18:40:54.453Z,2.44
2023-01-07T18:44:19.218Z,2.50
2023-01-07T18:45:51.532Z,2.50
2023-01-07T18:47:31.747Z,2.42
2023-01-07T18:49:03.715Z,2.41
2023-01-07T18:50:46.273Z,2.26
2023-01-07T18:52:38.726Z,2.31
2023-01-07T18:54:27.265Z,2.45
2023-01-07T18:56:20.432Z,2.28
2023-01-07T18:57:51.792Z,2.22
2023-01-07T18:59:23.167Z,2.33
2023-01-07T19:00:54.948Z,2.04
2023-01-07T19:02:26.410Z,2.39
2023-01-07T19:03:58.060Z,2.32
2023-01-07T19:05:29.596Z,2.34
2023-01-07T19:07:03.482Z,2.31
2023-01-07T19:09:01.590Z,2.16
2023-01-07T19:10:33.887Z,2.10
2023-01-07T19:12:10.917Z,2.54
2023-01-07T19:13:47.672Z,2.39
2023-01-07T19:15:20.951Z,2.42
2023-01-07T19:16:53.140Z,2.36
2023-01-07T19:18:31.327Z,2.50
2023-01-07T19:20:03.246Z,2.53
2023-01-07T19:21:35.324Z,2.34
2023-01-07T19:23:12.634Z,2.45
2023-01-07T19:24:44.836Z,2.18
2023-01-07T19:26:17.702Z,2.41
2023-01-07T19:27:50.144Z,2.30
2023-01-07T19:29:21.805Z,2.23
2023-01-07T19:30:53.561Z,2.55
2023-01-07T19:32:47.939Z,2.58
2023-01-07T19:34:20.252Z,2.49
2023-01-07T19:35:55.498Z,2.53
2023-01-07T19:37:38.733Z,2.37
2023-01-07T19:39:10.950Z,2.31
2023-01-07T19:40:43.634Z,2.47
2023-01-07T19:42:15.588Z,2.47
2023-01-07T19:43:47.846Z,2.27
2023-01-07T19:45:19.963Z,2.40
2023-01-07T19:46:51.841Z,2.32
2023-01-07T19:48:23.945Z,2.56
2023-01-07T19:50:00.946Z,2.56
2023-01-07T19:51:32.883Z,2.43
2023-01-07T19:53:05.093Z,2.55
2023-01-07T19:54:37.103Z,2.61
2023-01-07T19:56:09.290Z,2.75
2023-01-07T19:57:41.681Z,2.64
2023-01-07T19:59:19.840Z,2.70
2023-01-07T20:00:51.977Z,2.66
2023-01-07T20:02:24.431Z,2.60
2023-01-07T20:03:56.916Z,2.23
2023-01-07T20:05:29.547Z,2.46
2023-01-07T20:07:01.118Z,2.62
2023-01-07T20:08:33.741Z,2.36
2023-01-07T20:10:05.996Z,2.78
2023-01-07T20:11:38.812Z,2.50
2023-01-07T20:13:14.938Z,2.49
2023-01-07T20:15:24.229Z,2.48
2023-01-07T20:17:01.880Z,2.51
2023-01-07T20:18:33.647Z,2.31
2023-01-07T20:20:08.195Z,2.53
2023-01-07T20:21:40.850Z,2.44
2023-01-07T20:23:12.990Z,2.33
2023-01-07T20:24:45.090Z,2.22
2023-01-07T20:26:21.984Z,2.53
2023-01-07T20:27:54.277Z,2.37
2023-01-07T20:29:26.244Z,2.36
2023-01-07T20:30:58.134Z,2.39
2023-01-07T20:32:30.422Z,2.35
2023-01-07T20:34:02.279Z,2.65
2023-01-07T20:35:33.996Z,2.62