createdAt,value
2018-02-05T00:01:01.512Z,21.00
2018-02-05T00:02:04.764Z,21.05
2018-02-05T00:03:07.242Z,20.20
2018-02-05T00:04:09.734Z,21.87
2018-02-05T00:05:12.237Z,22.10
2018-02-05T00:06:14.724Z,20.58
2018-02-05T00:07:17.226Z,21.12
2018-02-05T00:08:19.710Z,20.73
2018-02-05T00:09:23.711Z,20.73
2018-02-05T00:10:26.962Z,20.67
2018-02-05T00:11:30.375Z,19.83
2018-02-05T00:12:32.863Z,22.00
2018-02-05T00:13:36.136Z,21.40
2018-02-05T00:14:38.603Z,21.77
2018-02-05T00:15:41.083Z,20.35
2018-02-05T00:16:44.331Z,19.95
2018-02-05T00:17:46.812Z,20.67
2018-02-05T00:18:49.309Z,21.08
2018-02-05T00:19:51.816Z,20.90
2018-02-05T00:20:54.284Z,20.02
2018-02-05T00:21:56.792Z,18.50
2018-02-05T00:22:59.261Z,20.23
2018-02-05T00:24:01.742Z,20.60
2018-02-05T00:25:04.235Z,19.15
2018-02-05T00:26:07.522Z,20.80
2018-02-05T00:27:10.014Z,18.33
2018-02-05T00:28:13.419Z,21.95
2018-02-05T00:29:15.903Z,20.10
2018-02-05T00:30:20.651Z,19.70
2018-02-05T00:31:23.140Z,20.17
2018-02-05T00:32:25.615Z,19.92
2018-02-05T00:33:28.089Z,20.33
2018-02-05T00:34:30.558Z,21.25
2018-02-05T00:35:33.025Z,19.90
2018-02-05T00:36:35.524Z,20.40
2018-02-05T00:37:38.042Z,20.98
2018-02-05T00:38:40.539Z,19.98
2018-02-05T00:39:43.026Z,20.55
2018-02-05T00:40:46.297Z,22.23
2018-02-05T00:41:48.797Z,21.12
2018-02-05T00:42:51.278Z,19.75
2018-02-05T00:43:53.781Z,21.60
2018-02-05T00:44:56.252Z,20.10
2018-02-05T00:45:58.882Z,19.23
2018-02-05T00:47:01.359Z,19.37
2018-02-05T00:48:03.833Z,22.77
2018-02-05T00:49:06.297Z,21.08
2018-02-05T00:50:08.773Z,21.45
2018-02-05T00:51:11.285Z,21.33
2018-02-05T00:52:14.531Z,20.92
2018-02-05T00:53:17.004Z,23.23
2018-02-05T00:54:19.486Z,22.30
2018-02-05T00:55:21.982Z,22.50
2018-02-05T00:56:24.461Z,24.00
2018-02-05T00:57:26.968Z,22.17
2018-02-05T00:58:29.436Z,21.20
2018-02-05T00:59:32.697Z,22.83
2018-02-05T01:00:35.193Z,21.62
2018-02-05T01:01:38.447Z,23.83
2018-02-05T01:02:40.953Z,22.00
2018-02-05T01:03:44.233Z,21.65
2018-02-05T01:04:47.468Z,24.08
2018-02-05T01:05:49.955Z,22.20
2018-02-05T01:06:52.447Z,21.95
2018-02-05T01:07:54.941Z,22.08
2018-02-05T01:08:58.207Z,20.65
2018-02-05T01:10:00.694Z,23.45
2018-02-05T01:11:03.951Z,23.92
2018-02-05T01:12:06.489Z,21.45
2018-02-05T01:13:09.763Z,22.42
2018-02-05T01:14:12.232Z,24.75
2018-02-05T01:15:14.722Z,23.67
2018-02-05T01:16:17.213Z,24.40
2018-02-05T01:17:19.707Z,23.27
2018-02-05T01:18:22.786Z,23.45
2018-02-05T01:19:25.275Z,23.65
2018-02-05T01:20:27.786Z,22.95
2018-02-05T01:21:30.278Z,25.10
2018-02-05T01:22:32.751Z,24.70
2018-02-05T01:23:35.273Z,23.45
2018-02-05T01:24:37.715Z,23.92
2018-02-05T01:25:40.216Z,24.77
2018-02-05T01:26:43.413Z,24.73
2018-02-05T01:27:45.969Z,23.73
2018-02-05T01:28:48.453Z,24.60
2018-02-05T01:29:50.933Z,25.98
2018-02-05T01:30:53.404Z,26.37
2018-02-05T01:31:55.884Z,26.23
2018-02-05T01:32:58.416Z,24.98
2018-02-05T01:34:01.717Z,22.73
2018-02-05T01:35:04.188Z,22.85
2018-02-05T01:36:06.674Z,23.85
2018-02-05T01:37:09.163Z,23.73
2018-02-05T01:38:12.624Z,25.23
2018-02-05T01:39:15.110Z,24.63
2018-02-05T01:40:17.595Z,25.08
2018-02-05T01:41:20.735Z,26.10
2018-02-05T01:42:23.973Z,23.95
2018-02-05T01:43:26.470Z,23.42
2018-02-05T01:44:28.941Z,24.05
2018-02-05T01:45:31.431Z,24.40
2018-02-05T01:46:34.690Z,25.65
2018-02-05T01:47:37.180Z,24.17
2018-02-05T01:48:39.685Z,26.05
2018-02-05T01:49:42.176Z,25.75
2018-02-05T01:50:45.573Z,25.08
2018-02-05T01:51:48.659Z,20.92
2018-02-05T01:52:51.133Z,25.95
2018-02-05T01:53:53.625Z,24.50
2018-02-05T01:54:56.108Z,23.85
2018-02-05T01:55:59.359Z,23.58
2018-02-05T01:57:02.434Z,25.00
2018-02-05T01:58:05.893Z,23.42
2018-02-05T01:59:08.380Z,23.87
2018-02-05T02:00:10.946Z,23.85
2018-02-05T02:01:14.229Z,23.50
2018-02-05T02:02:16.714Z,20.95
2018-02-05T02:03:20.019Z,24.27
2018-02-05T02:04:22.521Z,21.73
2018-02-05T02:05:25.017Z,21.87
2018-02-05T02:06:28.268Z,22.62
2018-02-05T02:07:30.784Z,22.40
2018-02-05T02:08:33.266Z,21.30
2018-02-05T02:09:35.783Z,20.70
2018-02-05T02:10:38.263Z,23.00
2018-02-05T02:11:40.795Z,21.48
2018-02-05T02:12:43.664Z,23.20
2018-02-05T02:13:46.144Z,23.95
2018-02-05T02:14:48.640Z,22.10
2018-02-05T02:15:51.155Z,23.15
2018-02-05T02:16:53.645Z,21.05
2018-02-05T02:17:57.223Z,23.38
2018-02-05T02:18:59.705Z,21.62
2018-02-05T02:20:02.224Z,21.40
2018-02-05T02:21:04.728Z,22.65
2018-02-05T02:22:08.005Z,20.95
2018-02-05T02:23:11.264Z,22.45
2018-02-05T02:24:13.751Z,23.60
2018-02-05T02:25:16.238Z,21.40
2018-02-05T02:26:19.876Z,23.87
2018-02-05T02:27:22.472Z,23.92
2018-02-05T02:28:26.169Z,22.05
2018-02-05T02:29:29.225Z,22.58
2018-02-05T02:30:31.750Z,22.75
2018-02-05T02:31:34.252Z,24.00
2018-02-05T02:32:36.734Z,24.60
2018-02-05T02:33:39.213Z,22.62
2018-02-05T02:34:41.703Z,22.20
2018-02-05T02:35:44.205Z,22.37
2018-02-05T02:36:46.748Z,23.73
2018-02-05T02:37:49.236Z,24.77
2018-02-05T02:38:51.716Z,23.98
2018-02-05T02:39:54.991Z,25.02
2018-02-05T02:40:57.470Z,22.73
2018-02-05T02:41:59.941Z,26.83
2018-02-05T02:43:02.461Z,24.92
2018-02-05T02:44:04.962Z,24.27
2018-02-05T02:45:07.465Z,23.10
2018-02-05T02:46:10.717Z,23.87
2018-02-05T02:47:13.209Z,24.75
2018-02-05T02:48:15.720Z,24.58
2018-02-05T02:49:18.235Z,26.85
2018-02-05T02:50:20.711Z,25.95
2018-02-05T02:51:23.213Z,26.33
2018-02-05T02:52:25.691Z,25.60
2018-02-05T02:53:28.190Z,25.10
2018-02-05T02:54:30.672Z,25.62
2018-02-05T02:55:33.159Z,24.85
2018-02-05T02:56:35.648Z,24.48
2018-02-05T02:57:38.907Z,25.92
2018-02-05T02:58:41.392Z,25.42
2018-02-05T02:59:44.378Z,26.83
2018-02-05T03:00:46.859Z,25.37
2018-02-05T03:01:49.344Z,27.50
2018-02-05T03:02:52.605Z,28.05
2018-02-05T03:03:56.003Z,27.40
2018-02-05T03:04:58.493Z,27.23
2018-02-05T03:06:01.747Z,28.60
2018-02-05T03:07:04.239Z,27.67
2018-02-05T03:08:07.572Z,26.95
2018-02-05T03:09:10.087Z,26.87
2018-02-05T03:10:13.268Z,28.02
2018-02-05T03:11:15.745Z,28.25
2018-02-05T03:12:18.239Z,28.48
2018-02-05T03:13:21.488Z,27.33
2018-02-05T03:14:23.966Z,29.85
2018-02-05T03:15:26.459Z,29.23
2018-02-05T03:16:30.809Z,28.65
2018-02-05T03:17:33.308Z,27.67
2018-02-05T03:18:35.792Z,27.75
2018-02-05T03:19:38.280Z,28.10
2018-02-05T03:20:40.756Z,28.50
2018-02-05T03:21:44.013Z,30.52
2018-02-05T03:22:46.489Z,27.77
2018-02-05T03:23:48.979Z,27.62
2018-02-05T03:24:52.231Z,25.75
2018-02-05T03:25:54.761Z,27.08
2018-02-05T03:26:58.027Z,26.70
2018-02-05T03:28:00.546Z,28.17
2018-02-05T03:29:03.923Z,24.77
2018-02-05T03:30:06.439Z,26.35
2018-02-05T03:31:08.914Z,25.12
2018-02-05T03:32:12.351Z,24.55
2018-02-05T03:33:14.895Z,23.70
2018-02-05T03:34:17.380Z,26.50
2018-02-05T03:35:20.645Z,24.40
2018-02-05T03:36:23.116Z,24.73
2018-02-05T03:37:25.603Z,23.25
2018-02-05T03:38:28.849Z,25.60
2018-02-05T03:39:31.335Z,24.27
2018-02-05T03:40:33.813Z,21.60
2018-02-05T03:41:36.384Z,24.63
2018-02-05T03:42:38.865Z,25.88
2018-02-05T03:43:41.339Z,23.75
2018-02-05T03:44:44.579Z,23.62
2018-02-05T03:45:47.059Z,25.02
2018-02-05T03:46:49.553Z,24.02
2018-02-05T03:47:52.037Z,23.67
2018-02-05T03:48:55.276Z,22.87
2018-02-05T03:49:57.766Z,23.35
2018-02-05T03:51:00.245Z,24.33
2018-02-05T03:52:02.718Z,20.40
2018-02-05T03:53:05.256Z,22.23
2018-02-05T03:54:07.760Z,23.08
2018-02-05T03:55:10.344Z,22.30
2018-02-05T03:56:13.687Z,22.90
2018-02-05T03:57:16.174Z,22.23
2018-02-05T03:58:18.655Z,21.73
2018-02-05T03:59:21.140Z,21.85
2018-02-05T04:00:23.640Z,23.23
2018-02-05T04:01:26.889Z,21.30
2018-02-05T04:02:29.388Z,19.55
2018-02-05T04:03:31.876Z,21.05
2018-02-05T04:04:34.365Z,20.45
2018-02-05T04:05:37.616Z,20.10
2018-02-05T04:06:45.772Z,18.02
2018-02-05T04:07:49.046Z,19.87
2018-02-05T04:08:53.330Z,20.12
2018-02-05T04:09:55.811Z,19.23
2018-02-05T04:10:58.284Z,17.48
2018-02-05T04:12:00.777Z,16.10
2018-02-05T04:13:03.288Z,17.40
2018-02-05T04:14:06.174Z,17.33
2018-02-05T04:15:08.655Z,17.80
2018-02-05T04:16:11.991Z,17.90
2018-02-05T04:17:14.463Z,16.02
2018-02-05T04:18:17.714Z,17.12
2018-02-05T04:19:20.197Z,16.17
2018-02-05T04:20:22.691Z,16.70
2018-02-05T04:21:26.147Z,15.25
2018-02-05T04:22:28.637Z,15.95
2018-02-05T04:23:31.140Z,14.87
2018-02-05T04:24:34.385Z,16.60
2018-02-05T04:25:37.617Z,16.37
2018-02-05T04:26:41.093Z,15.05
2018-02-05T04:27:43.567Z,15.20
2018-02-05T04:28:46.828Z,15.15
2018-02-05T04:29:49.310Z,16.23
2018-02-05T04:30:51.775Z,15.73
2018-02-05T04:31:54.271Z,13.32
2018-02-05T04:32:58.312Z,15.70
2018-02-05T04:34:00.780Z,15.93
2018-02-05T04:35:03.273Z,15.10
2018-02-05T04:36:06.702Z,14.52
2018-02-05T04:37:09.226Z,15.02
2018-02-05T04:38:11.774Z,13.48
2018-02-05T04:39:14.998Z,15.43
2018-02-05T04:40:17.487Z,13.40
2018-02-05T04:41:19.968Z,13.38
2018-02-05T04:42:22.453Z,14.38
2018-02-05T04:43:25.744Z,13.68
2018-02-05T04:44:29.000Z,13.38
2018-02-05T04:45:31.478Z,13.57
2018-02-05T04:46:33.959Z,12.73
2018-02-05T04:47:36.434Z,13.23
2018-02-05T04:48:38.931Z,12.57
2018-02-05T04:49:41.401Z,13.57
2018-02-05T04:50:44.633Z,13.85
2018-02-05T04:51:47.372Z,13.00
2018-02-05T04:52:49.867Z,12.82
2018-02-05T04:53:53.136Z,12.75
2018-02-05T04:54:55.659Z,12.55
2018-02-05T04:55:58.208Z,12.60
2018-02-05T04:57:00.683Z,13.00
2018-02-05T04:58:03.189Z,12.98
2018-02-05T04:59:05.661Z,11.50
2018-02-05T05:00:10.130Z,10.80
2018-02-05T05:01:12.612Z,11.65
2018-02-05T05:02:15.106Z,12.43
2018-02-05T05:03:17.611Z,11.88
2018-02-05T05:04:20.186Z,12.85
2018-02-05T05:05:22.655Z,11.43
2018-02-05T05:06:25.141Z,13.27
2018-02-05T05:07:27.599Z,12.07
2018-02-05T05:08:30.085Z,12.13
2018-02-05T05:09:33.221Z,11.55
2018-02-05T05:10:36.511Z,10.70
2018-02-05T05:11:38.960Z,12.07
2018-02-05T05:12:41.427Z,11.55
2018-02-05T05:13:43.904Z,11.90
2018-02-05T05:14:46.380Z,11.00
2018-02-05T05:15:48.872Z,12.25
2018-02-05T05:16:52.147Z,10.82
2018-02-05T05:17:54.631Z,12.82
2018-02-05T05:18:57.122Z,13.15
2018-02-05T05:19:59.605Z,11.75
2018-02-05T05:21:02.078Z,11.80
2018-02-05T05:22:04.544Z,12.25
2018-02-05T05:23:07.047Z,11.55
2018-02-05T05:24:09.553Z,10.57
2018-02-05T05:25:12.816Z,11.98
2018-02-05T05:26:15.290Z,12.50
2018-02-05T05:27:17.767Z,11.90
2018-02-05T05:28:21.249Z,11.63
2018-02-05T05:29:24.472Z,11.18
2018-02-05T05:30:26.976Z,12.23
2018-02-05T05:31:29.441Z,11.55
2018-02-05T05:32:31.938Z,11.63
2018-02-05T05:33:34.424Z,12.70
2018-02-05T05:34:36.906Z,12.05
2018-02-05T05:35:39.408Z,11.77
2018-02-05T05:36:41.909Z,11.15
2018-02-05T05:37:44.426Z,11.05
2018-02-05T05:38:47.671Z,13.10
2018-02-05T05:39:50.192Z,12.40
2018-02-05T05:40:52.676Z,13.10
2018-02-05T05:41:55.159Z,13.60
2018-02-05T05:42:57.830Z,13.52
2018-02-05T05:44:01.086Z,12.35
2018-02-05T05:45:04.338Z,12.85
2018-02-05T05:46:06.852Z,14.00
2018-02-05T05:47:10.508Z,12.73
2018-02-05T05:48:13.590Z,13.10
2018-02-05T05:49:16.063Z,14.40
2018-02-05T05:50:18.573Z,14.75
2018-02-05T05:51:21.985Z,13.73
2018-02-05T05:52:24.452Z,14.38
2018-02-05T05:53:26.940Z,14.07
2018-02-05T05:54:29.457Z,14.95
2018-02-05T05:55:32.725Z,13.82
2018-02-05T05:56:35.776Z,14.40
2018-02-05T05:57:38.251Z,14.70
2018-02-05T05:58:40.727Z,13.98
2018-02-05T05:59:43.200Z,13.30
2018-02-05T06:00:45.702Z,14.15
2018-02-05T06:01:48.193Z,13.60
2018-02-05T06:02:51.442Z,12.25
2018-02-05T06:03:53.924Z,13.82
2018-02-05T06:04:56.426Z,13.93
2018-02-05T06:05:59.677Z,13.50
2018-02-05T06:07:02.169Z,15.15
2018-02-05T06:08:04.680Z,14.35
2018-02-05T06:09:07.164Z,15.25
2018-02-05T06:10:09.673Z,14.27
2018-02-05T06:11:12.165Z,14.00
2018-02-05T06:12:15.424Z,12.73
2018-02-05T06:13:17.917Z,15.93
2018-02-05T06:14:21.180Z,15.00
2018-02-05T06:15:23.659Z,12.98
2018-02-05T06:16:26.144Z,13.75
2018-02-05T06:17:29.553Z,13.98
2018-02-05T06:18:32.039Z,15.50
2018-02-05T06:19:35.288Z,15.40
2018-02-05T06:20:37.775Z,15.68
2018-02-05T06:21:41.034Z,13.32
2018-02-05T06:22:43.536Z,14.38
2018-02-05T06:23:46.825Z,14.60
2018-02-05T06:24:49.299Z,14.98
2018-02-05T06:25:51.812Z,14.23
2018-02-05T06:26:54.287Z,16.58
2018-02-05T06:27:56.776Z,15.85
2018-02-05T06:28:59.312Z,15.93
2018-02-05T06:30:01.803Z,15.48
2018-02-05T06:31:04.328Z,14.90
2018-02-05T06:32:06.841Z,15.60
2018-02-05T06:33:09.350Z,15.75
2018-02-05T06:34:12.642Z,17.73
2018-02-05T06:35:15.364Z,16.12
2018-02-05T06:36:17.852Z,17.85
2018-02-05T06:37:21.485Z,16.75
2018-02-05T06:38:24.726Z,15.40
2018-02-05T06:39:27.499Z,14.25
2018-02-05T06:40:29.992Z,16.77
2018-02-05T06:41:32.456Z,17.83
2018-02-05T06:42:34.966Z,16.42
2018-02-05T06:43:37.452Z,16.65
2018-02-05T06:44:39.938Z,15.88
2018-02-05T06:45:43.221Z,16.80
2018-02-05T06:46:46.652Z,16.65
2018-02-05T06:47:49.702Z,16.25
2018-02-05T06:48:52.177Z,15.13
2018-02-05T06:49:55.504Z,17.77
2018-02-05T06:51:09.797Z,15.80
2018-02-05T06:52:23.928Z,16.87
2018-02-05T06:55:17.106Z,16.87
2018-02-05T06:56:25.252Z,16.15
2018-02-05T06:57:27.759Z,16.60
2018-02-05T06:58:30.259Z,16.58
2018-02-05T06:59:33.528Z,15.85
2018-02-05T07:00:36.027Z,17.37
2018-02-05T07:01:40.088Z,18.62
2018-02-05T07:02:42.608Z,17.25
2018-02-05T07:03:45.866Z,16.60
2018-02-05T07:04:48.375Z,18.37
2018-02-05T07:05:51.705Z,16.73
2018-02-05T07:06:55.023Z,17.35
2018-02-05T07:07:57.511Z,17.90
2018-02-05T07:09:00.820Z,16.45
2018-02-05T07:10:03.322Z,17.23
2018-02-05T07:11:05.836Z,16.95
2018-02-05T07:12:08.335Z,19.70
2018-02-05T07:13:11.021Z,15.85
2018-02-05T07:14:13.548Z,16.42
2018-02-05T07:15:16.156Z,18.40
2018-02-05T07:16:19.385Z,17.17
2018-02-05T07:17:21.892Z,18.10
2018-02-05T07:18:25.159Z,17.75
2018-02-05T07:19:27.662Z,18.70
2018-02-05T07:20:30.148Z,18.90
2018-02-05T07:21:32.637Z,18.20
2018-02-05T07:22:35.137Z,19.42
2018-02-05T07:23:37.621Z,18.27
2018-02-05T07:24:40.878Z,18.37
2018-02-05T07:25:43.406Z,18.80
2018-02-05T07:26:45.908Z,18.77
2018-02-05T07:27:48.398Z,18.73
2018-02-05T07:28:50.909Z,18.85
2018-02-05T07:29:54.184Z,18.10
2018-02-05T07:30:57.440Z,18.70
2018-02-05T07:32:01.022Z,20.00
2018-02-05T07:33:03.513Z,19.02
2018-02-05T07:34:06.052Z,18.85
2018-02-05T07:35:09.127Z,18.73
2018-02-05T07:36:11.652Z,17.37
2018-02-05T07:37:14.166Z,18.30
2018-02-05T07:38:16.687Z,20.00
2018-02-05T07:39:19.963Z,18.48
2018-02-05T07:40:22.474Z,17.45
2018-02-05T07:41:25.017Z,18.10
2018-02-05T07:42:27.478Z,18.48
2018-02-05T07:43:30.819Z,19.40
2018-02-05T07:44:33.320Z,19.48
2018-02-05T07:45:35.822Z,17.70
2018-02-05T07:46:38.313Z,18.92
2018-02-05T07:47:43.550Z,19.17
2018-02-05T07:48:46.062Z,18.23
2018-02-05T07:49:48.609Z,16.27
2018-02-05T07:50:51.140Z,20.27
2018-02-05T07:51:53.676Z,18.80
2018-02-05T07:52:56.183Z,19.00
2018-02-05T07:53:58.981Z,19.27
2018-02-05T07:55:01.458Z,17.80
2018-02-05T07:56:04.666Z,17.62
2018-02-05T07:57:07.151Z,16.85
2018-02-05T07:58:10.154Z,18.62
2018-02-05T07:59:12.657Z,19.87
2018-02-05T08:00:15.932Z,20.12
2018-02-05T08:01:19.199Z,16.60
2018-02-05T08:02:21.692Z,17.75
2018-02-05T08:03:24.972Z,18.60
2018-02-05T08:04:28.290Z,18.67
2018-02-05T08:05:30.832Z,19.35
2018-02-05T08:06:34.085Z,20.70
2018-02-05T08:07:36.561Z,17.80
2018-02-05T08:08:39.852Z,18.60
2018-02-05T08:09:42.329Z,19.80
2018-02-05T08:10:44.860Z,19.30
2018-02-05T08:11:48.038Z,20.23
2018-02-05T08:12:50.535Z,19.48
2018-02-05T08:13:53.013Z,20.67
2018-02-05T08:14:55.506Z,20.23
2018-02-05T08:15:58.030Z,19.30
2018-02-05T08:17:00.536Z,20.75
2018-02-05T08:18:03.027Z,17.85
2018-02-05T08:19:06.336Z,19.60
2018-02-05T08:20:08.833Z,18.12
2018-02-05T08:21:11.376Z,19.62
2018-02-05T08:22:13.891Z,18.35
2018-02-05T08:23:16.422Z,19.73
2018-02-05T08:24:18.942Z,19.60
2018-02-05T08:25:22.280Z,18.60
2018-02-05T08:26:24.858Z,18.52
2018-02-05T08:27:27.967Z,18.27
2018-02-05T08:28:30.466Z,17.60
2018-02-05T08:29:33.086Z,17.87
2018-02-05T08:30:35.598Z,20.08
2018-02-05T08:31:38.105Z,18.80
2018-02-05T08:32:41.385Z,19.17
2018-02-05T08:33:44.700Z,17.95
2018-02-05T08:34:47.217Z,17.95
2018-02-05T08:35:49.737Z,16.33
2018-02-05T08:36:52.315Z,20.08
2018-02-05T08:37:54.894Z,19.05
2018-02-05T08:38:57.398Z,18.10
2018-02-05T08:39:59.893Z,16.77
2018-02-05T08:41:02.431Z,17.42
2018-02-05T08:42:04.943Z,18.75
2018-02-05T08:43:08.222Z,17.77
2018-02-05T08:44:10.739Z,18.83
2018-02-05T08:45:13.229Z,20.48
2018-02-05T08:46:15.719Z,17.15
2018-02-05T08:47:18.209Z,17.98
2018-02-05T08:48:20.713Z,17.95
2018-02-05T08:49:23.211Z,17.62
2018-02-05T08:50:25.708Z,15.32
2018-02-05T08:51:28.220Z,17.23
2018-02-05T08:52:30.722Z,16.10
2018-02-05T08:53:33.265Z,18.05
2018-02-05T08:54:35.757Z,17.10
2018-02-05T08:55:38.266Z,17.60
2018-02-05T08:56:41.481Z,15.55
2018-02-05T08:57:44.100Z,15.77
2018-02-05T08:58:46.602Z,16.30
2018-02-05T08:59:49.879Z,16.30
2018-02-05T09:00:53.171Z,17.08
2018-02-05T09:01:55.663Z,16.52
2018-02-05T09:02:58.911Z,15.55
2018-02-05T09:04:01.428Z,17.02
2018-02-05T09:05:03.941Z,15.15
2018-02-05T09:06:06.442Z,15.85
2018-02-05T09:07:08.968Z,15.75
2018-02-05T09:08:11.458Z,16.87
2018-02-05T09:09:13.962Z,17.60
2018-02-05T09:10:17.240Z,16.00
2018-02-05T09:11:19.732Z,15.95
2018-02-05T09:12:22.988Z,15.95
2018-02-05T09:13:25.472Z,16.37
2018-02-05T09:14:28.745Z,16.58
2018-02-05T09:15:31.357Z,14.93
2018-02-05T09:16:34.633Z,15.00
2018-02-05T09:17:37.936Z,15.95
2018-02-05T09:18:40.441Z,17.17
2018-02-05T09:19:43.043Z,15.55
2018-02-05T09:20:45.501Z,17.90
2018-02-05T09:21:48.535Z,15.35
2018-02-05T09:22:51.045Z,17.17
2018-02-05T09:23:53.584Z,15.35
2018-02-05T09:24:56.111Z,17.27
2018-02-05T09:25:59.430Z,16.20
2018-02-05T09:27:01.936Z,16.00
2018-02-05T09:28:04.466Z,16.05
2018-02-05T09:29:06.968Z,16.75
2018-02-05T09:30:09.536Z,17.15
2018-02-05T09:31:12.143Z,17.37
2018-02-05T09:32:14.678Z,17.20
2018-02-05T09:33:17.269Z,17.05
2018-02-05T09:34:19.760Z,16.10
2018-02-05T09:35:23.799Z,16.05
2018-02-05T09:36:26.320Z,15.82
2018-02-05T09:37:29.720Z,16.80
2018-02-05T09:38:32.204Z,16.35
2018-02-05T09:39:34.734Z,15.93
2018-02-05T09:40:38.998Z,15.55
2018-02-05T09:41:42.249Z,15.90
2018-02-05T09:42:45.385Z,16.35
2018-02-05T09:43:47.911Z,16.05
2018-02-05T09:44:50.422Z,15.80
2018-02-05T09:45:53.715Z,17.40
2018-02-05T09:46:56.242Z,13.73
2018-02-05T09:47:58.731Z,15.30
2018-02-05T09:49:02.027Z,15.05
2018-02-05T09:50:05.279Z,15.52
2018-02-05T09:51:07.801Z,15.70
2018-02-05T09:52:10.380Z,17.17
2018-02-05T09:53:12.948Z,15.70
2018-02-05T09:54:15.539Z,15.32
2018-02-05T09:55:18.066Z,16.12
2018-02-05T09:56:20.568Z,15.63
2018-02-05T09:57:23.074Z,17.08
2018-02-05T09:58:25.568Z,13.70
2018-02-05T09:59:29.000Z,14.40
2018-02-05T10:00:31.510Z,14.93
2018-02-05T10:01:34.105Z,15.82
2018-02-05T10:02:36.611Z,13.77
2018-02-05T10:03:39.117Z,16.35
2018-02-05T10:04:41.608Z,14.77
2018-02-05T10:05:44.110Z,15.23
2018-02-05T10:06:48.533Z,15.90
2018-02-05T10:07:51.018Z,15.85
2018-02-05T10:08:54.009Z,14.15
2018-02-05T10:09:56.526Z,15.90
2018-02-05T10:10:59.778Z,14.38
2018-02-05T10:12:02.320Z,13.32
2018-02-05T10:13:04.885Z,15.52
2018-02-05T10:14:07.461Z,16.20
2018-02-05T10:15:09.977Z,13.32
2018-02-05T10:16:13.738Z,14.93
2018-02-05T10:17:16.269Z,15.40
2018-02-05T10:18:18.873Z,15.13
2018-02-05T10:19:21.374Z,14.68
2018-02-05T10:20:23.914Z,15.32
2018-02-05T10:21:27.196Z,13.48
2018-02-05T10:22:30.570Z,15.35
2018-02-05T10:23:33.165Z,13.55
2018-02-05T10:24:35.684Z,14.82
2018-02-05T10:25:38.172Z,15.32
2018-02-05T10:26:40.732Z,13.88
2018-02-05T10:27:43.308Z,16.17
2018-02-05T10:28:46.619Z,15.10
2018-02-05T10:29:49.864Z,14.45
2018-02-05T10:30:52.367Z,13.60
2018-02-05T10:31:55.023Z,15.32
2018-02-05T10:32:57.494Z,15.32
2018-02-05T10:33:59.984Z,15.02
2018-02-05T10:35:03.255Z,15.93
2018-02-05T10:36:05.776Z,14.63
2018-02-05T10:37:08.274Z,14.75
2018-02-05T10:38:10.793Z,14.93
2018-02-05T10:39:14.061Z,15.55
2018-02-05T10:40:16.666Z,14.07
2018-02-05T10:41:19.193Z,13.62
2018-02-05T10:42:21.678Z,13.90
2018-02-05T10:43:24.213Z,15.07
2018-02-05T10:44:26.718Z,14.65
2018-02-05T10:45:29.214Z,13.82
2018-02-05T10:46:31.717Z,15.73
2018-02-05T10:47:34.340Z,14.25
2018-02-05T10:48:37.618Z,14.48
2018-02-05T10:49:40.102Z,15.05
2018-02-05T10:50:43.358Z,13.65
2018-02-05T10:51:45.842Z,15.02
2018-02-05T10:52:48.338Z,15.50
2018-02-05T10:53:51.631Z,15.32
2018-02-05T10:54:54.926Z,12.90
2018-02-05T10:55:57.496Z,14.32
2018-02-05T10:57:00.095Z,15.38
2018-02-05T10:58:02.575Z,14.55
2018-02-05T10:59:05.077Z,14.05
2018-02-05T11:00:07.681Z,14.27
2018-02-05T11:01:10.192Z,14.07
2018-02-05T11:02:13.225Z,14.60
2018-02-05T11:03:15.929Z,14.55
2018-02-05T11:04:18.458Z,15.07
2018-02-05T11:05:21.744Z,15.52
2018-02-05T11:06:25.043Z,13.05
2018-02-05T11:07:29.294Z,15.45
2018-02-05T11:08:31.825Z,12.93
2018-02-05T11:09:35.234Z,14.82
2018-02-05T11:10:37.772Z,16.80
2018-02-05T11:11:40.292Z,14.68
2018-02-05T11:12:42.819Z,14.75
2018-02-05T11:13:46.098Z,13.80
2018-02-05T11:14:48.624Z,13.50
2018-02-05T11:15:52.024Z,12.90
2018-02-05T11:16:54.546Z,13.85
2018-02-05T11:17:57.827Z,13.35
2018-02-05T11:19:01.081Z,14.27
2018-02-05T11:20:03.710Z,15.57
2018-02-05T11:21:06.218Z,14.93
2018-02-05T11:22:08.716Z,14.20
2018-02-05T11:23:11.216Z,13.73
2018-02-05T11:24:14.528Z,14.02
2018-02-05T11:25:17.077Z,14.75
2018-02-05T11:26:20.356Z,13.80
2018-02-05T11:27:23.626Z,13.98
2018-02-05T11:28:27.639Z,13.82
2018-02-05T11:29:30.902Z,14.82
2018-02-05T11:30:33.628Z,15.20
2018-02-05T11:31:36.129Z,13.93
2018-02-05T11:32:38.615Z,13.52
2018-02-05T11:33:41.103Z,12.43
2018-02-05T11:34:43.604Z,13.25
2018-02-05T11:35:46.124Z,13.02
2018-02-05T11:36:48.607Z,13.82
2018-02-05T11:37:51.221Z,13.52
2018-02-05T11:38:53.710Z,11.98
2018-02-05T11:39:56.275Z,12.07
2018-02-05T11:40:59.551Z,13.48
2018-02-05T11:42:02.048Z,11.73
2018-02-05T11:43:04.546Z,13.32
2018-02-05T11:44:07.164Z,13.20
2018-02-05T11:45:10.625Z,11.15
2018-02-05T11:46:13.901Z,11.90
2018-02-05T11:47:16.398Z,12.43
2018-02-05T11:48:19.730Z,11.60
2018-02-05T11:49:22.235Z,12.65
2018-02-05T11:50:24.727Z,12.68
2018-02-05T11:51:28.053Z,12.20
2018-02-05T11:52:30.540Z,11.55
2018-02-05T11:53:33.020Z,11.25
2018-02-05T11:54:35.644Z,12.65
2018-02-05T11:55:38.150Z,13.15
2018-02-05T11:56:40.799Z,11.60
2018-02-05T11:57:43.310Z,11.10
2018-02-05T11:58:45.833Z,11.18
2018-02-05T11:59:48.371Z,10.18
2018-02-05T12:00:50.889Z,11.05
2018-02-05T12:01:54.364Z,10.00
2018-02-05T12:02:57.591Z,11.48
2018-02-05T12:04:00.099Z,12.18
2018-02-05T12:05:02.599Z,10.63
2018-02-05T12:06:06.602Z,9.20
2018-02-05T12:07:09.239Z,8.70
2018-02-05T12:08:11.756Z,10.30
2018-02-05T12:09:14.253Z,10.48
2018-02-05T12:10:17.537Z,10.88
2018-02-05T12:11:20.809Z,11.23
2018-02-05T12:12:24.945Z,10.05
2018-02-05T12:13:27.444Z,10.32
2018-02-05T12:14:29.983Z,10.80
2018-02-05T12:15:32.558Z,10.52
2018-02-05T12:16:35.041Z,10.50
2018-02-05T12:17:37.556Z,11.02
2018-02-05T12:18:40.067Z,9.73
2018-02-05T12:19:42.591Z,10.90
2018-02-05T12:20:45.675Z,12.00
2018-02-05T12:21:48.620Z,10.30
2018-02-05T12:22:51.134Z,11.68
2018-02-05T12:23:53.648Z,12.02
2018-02-05T12:24:56.151Z,11.23
2018-02-05T12:25:58.671Z,11.95
2018-02-05T12:27:01.930Z,10.93
2018-02-05T12:28:04.423Z,11.05
2018-02-05T12:29:07.744Z,11.88
2018-02-05T12:30:10.321Z,12.02
2018-02-05T12:31:12.845Z,11.57
2018-02-05T12:32:16.172Z,11.68
2018-02-05T12:33:18.682Z,10.63
2018-02-05T12:34:21.227Z,12.05
2018-02-05T12:35:23.712Z,11.50
2018-02-05T12:36:26.715Z,11.30
2018-02-05T12:37:29.328Z,11.48
2018-02-05T12:38:31.828Z,12.10
2018-02-05T12:39:34.348Z,11.63
2018-02-05T12:40:37.968Z,11.68
2018-02-05T12:41:40.729Z,10.50
2018-02-05T12:42:43.297Z,12.37
2018-02-05T12:43:46.583Z,11.85
2018-02-05T12:44:49.867Z,12.68
2018-02-05T12:45:53.168Z,12.82
2018-02-05T12:46:56.446Z,10.85
2018-02-05T12:47:59.755Z,11.63
2018-02-05T12:49:02.276Z,11.02
2018-02-05T12:50:04.790Z,10.75
2018-02-05T12:51:07.307Z,12.20
2018-02-05T12:52:09.795Z,10.95
2018-02-05T12:53:12.323Z,12.07
2018-02-05T12:54:14.839Z,12.15
2018-02-05T12:55:17.386Z,11.75
2018-02-05T12:56:20.035Z,11.70
2018-02-05T12:57:22.531Z,11.80
2018-02-05T12:58:25.570Z,10.88
2018-02-05T12:59:28.077Z,11.60
2018-02-05T13:02:15.673Z,11.20
2018-02-05T13:03:24.527Z,12.27
2018-02-05T13:04:32.666Z,12.52
2018-02-05T13:05:35.158Z,12.10
2018-02-05T13:06:41.260Z,12.88
2018-02-05T13:07:43.762Z,11.70
2018-02-05T13:08:46.298Z,11.30
2018-02-05T13:09:48.780Z,12.77
2018-02-05T13:10:51.289Z,12.37
2018-02-05T13:11:54.624Z,11.43
2018-02-05T13:12:57.115Z,13.70
2018-02-05T13:13:59.660Z,11.90
2018-02-05T13:15:03.085Z,13.52
2018-02-05T13:16:05.600Z,11.20
2018-02-05T13:17:08.129Z,12.30
2018-02-05T13:18:11.191Z,12.50
2018-02-05T13:19:13.704Z,12.63
2018-02-05T13:20:17.545Z,11.85
2018-02-05T13:21:20.047Z,11.00
2018-02-05T13:22:22.591Z,12.82
2018-02-05T13:23:26.371Z,14.77
2018-02-05T13:24:28.874Z,11.70
2018-02-05T13:25:31.372Z,11.95
2018-02-05T13:26:33.854Z,12.73
2018-02-05T13:27:36.394Z,12.85
2018-02-05T13:28:38.930Z,11.65
2018-02-05T13:29:42.444Z,11.07
2018-02-05T13:30:44.969Z,11.25
2018-02-05T13:31:48.227Z,12.90
2018-02-05T13:32:50.849Z,12.15