createdAt,value
2018-01-30T00:00:56.204Z,983.89
2018-01-30T00:01:56.715Z,983.94
2018-01-30T00:02:56.179Z,983.91
2018-01-30T00:03:56.502Z,983.86
2018-01-30T00:04:56.756Z,983.84
2018-01-30T00:05:56.659Z,983.84
2018-01-30T00:06:56.128Z,983.83
2018-01-30T00:07:56.051Z,983.83
2018-01-30T00:08:56.040Z,983.85
2018-01-30T00:09:56.149Z,983.85
2018-01-30T00:10:56.009Z,983.82
2018-01-30T00:11:56.012Z,983.83
2018-01-30T00:12:55.993Z,983.86
2018-01-30T00:13:55.940Z,983.87
2018-01-30T00:14:56.019Z,983.87
2018-01-30T00:15:55.920Z,983.86
2018-01-30T00:16:55.880Z,983.87
2018-01-30T00:17:56.402Z,983.92
2018-01-30T00:18:55.841Z,983.89
2018-01-30T00:19:56.462Z,983.90
2018-01-30T00:20:56.321Z,983.90
2018-01-30T00:21:55.765Z,983.91
2018-01-30T00:22:55.970Z,983.91
2018-01-30T00:23:55.731Z,983.93
2018-01-30T00:24:56.341Z,983.96
2018-01-30T00:25:55.724Z,984.00
2018-01-30T00:26:55.697Z,984.01
2018-01-30T00:27:55.682Z,984.00
2018-01-30T00:28:55.616Z,984.01
2018-01-30T00:29:55.718Z,984.02
2018-01-30T00:30:56.105Z,984.06
2018-01-30T00:31:55.579Z,984.08
2018-01-30T00:32:55.568Z,984.12
2018-01-30T00:33:55.512Z,984.14
2018-01-30T00:34:55.487Z,984.16
2018-01-30T00:35:55.569Z,984.14
2018-01-30T00:36:55.481Z,984.13
2018-01-30T00:37:55.459Z,984.19
2018-01-30T00:38:55.419Z,984.21
2018-01-30T00:39:55.388Z,984.23
2018-01-30T00:40:55.358Z,984.28
2018-01-30T00:41:56.041Z,984.26
2018-01-30T00:42:55.329Z,984.32
2018-01-30T00:43:55.835Z,984.32
2018-01-30T00:44:55.288Z,984.30
2018-01-30T00:45:55.298Z,984.29
2018-01-30T00:46:55.831Z,984.29
2018-01-30T00:47:55.858Z,984.27
2018-01-30T00:48:55.203Z,984.31
2018-01-30T00:49:55.728Z,984.31
2018-01-30T00:50:55.163Z,984.35
2018-01-30T00:51:55.151Z,984.33
2018-01-30T00:52:55.220Z,984.34
2018-01-30T00:53:55.639Z,984.35
2018-01-30T00:54:55.075Z,984.38
2018-01-30T00:55:55.570Z,984.38
2018-01-30T00:56:55.562Z,984.34
2018-01-30T00:57:55.091Z,984.38
2018-01-30T00:58:54.991Z,984.39
2018-01-30T00:59:55.431Z,984.38
2018-01-30T01:00:55.483Z,984.34
2018-01-30T01:01:54.922Z,984.35
2018-01-30T01:02:54.988Z,984.37
2018-01-30T01:03:54.862Z,984.36
2018-01-30T01:04:54.851Z,984.44
2018-01-30T01:05:55.373Z,984.44
2018-01-30T01:06:55.331Z,984.47
2018-01-30T01:07:54.907Z,984.48
2018-01-30T01:08:54.787Z,984.47
2018-01-30T01:09:54.742Z,984.48
2018-01-30T01:10:54.723Z,984.46
2018-01-30T01:11:54.713Z,984.48
2018-01-30T01:12:55.343Z,984.52
2018-01-30T01:13:54.668Z,984.51
2018-01-30T01:14:54.639Z,984.52
2018-01-30T01:15:54.615Z,984.50
2018-01-30T01:16:55.102Z,984.50
2018-01-30T01:17:54.738Z,984.50
2018-01-30T01:18:54.534Z,984.54
2018-01-30T01:19:54.776Z,984.55
2018-01-30T01:20:54.489Z,984.58
2018-01-30T01:21:54.482Z,984.61
2018-01-30T01:22:54.461Z,984.62
2018-01-30T01:23:55.116Z,984.64
2018-01-30T01:24:54.420Z,984.63
2018-01-30T01:25:54.497Z,984.68
2018-01-30T01:26:54.389Z,984.66
2018-01-30T01:27:54.350Z,984.68
2018-01-30T01:28:54.328Z,984.68
2018-01-30T01:29:54.405Z,984.67
2018-01-30T01:30:54.287Z,984.70
2018-01-30T01:31:54.250Z,984.74
2018-01-30T01:32:54.310Z,984.76
2018-01-30T01:33:54.191Z,984.79
2018-01-30T01:34:54.304Z,984.79
2018-01-30T01:35:54.185Z,984.84
2018-01-30T01:36:54.154Z,984.86
2018-01-30T01:37:54.120Z,984.86
2018-01-30T01:38:54.619Z,984.84
2018-01-30T01:39:54.731Z,984.84
2018-01-30T01:40:54.599Z,984.82
2018-01-30T01:41:54.035Z,984.82
2018-01-30T01:42:54.011Z,984.84
2018-01-30T01:43:54.004Z,984.87
2018-01-30T01:44:54.073Z,984.86
2018-01-30T01:45:53.981Z,984.91
2018-01-30T01:46:54.352Z,984.91
2018-01-30T01:47:53.926Z,984.96
2018-01-30T01:48:54.404Z,984.98
2018-01-30T01:49:54.022Z,984.99
2018-01-30T01:50:54.067Z,985.04
2018-01-30T01:51:53.821Z,985.00
2018-01-30T01:52:54.413Z,985.04
2018-01-30T01:53:53.763Z,985.03
2018-01-30T01:54:53.897Z,985.00
2018-01-30T01:55:53.782Z,984.96
2018-01-30T01:56:54.222Z,984.96
2018-01-30T01:57:53.909Z,984.96
2018-01-30T01:58:53.664Z,984.96
2018-01-30T01:59:53.719Z,984.95
2018-01-30T02:00:53.635Z,985.01
2018-01-30T02:01:54.516Z,985.02
2018-01-30T02:02:54.098Z,985.03
2018-01-30T02:03:53.543Z,985.03
2018-01-30T02:04:53.538Z,985.02
2018-01-30T02:05:53.594Z,985.05
2018-01-30T02:06:53.458Z,985.12
2018-01-30T02:07:53.460Z,985.15
2018-01-30T02:08:53.668Z,985.17
2018-01-30T02:09:53.962Z,985.19
2018-01-30T02:10:53.956Z,985.16
2018-01-30T02:11:53.987Z,985.19
2018-01-30T02:12:53.409Z,985.18
2018-01-30T02:13:53.343Z,985.22
2018-01-30T02:14:53.828Z,985.27
2018-01-30T02:15:53.293Z,985.24
2018-01-30T02:16:53.585Z,985.27
2018-01-30T02:17:53.824Z,985.25
2018-01-30T02:18:53.230Z,985.26
2018-01-30T02:19:53.701Z,985.26
2018-01-30T02:20:53.173Z,985.31
2018-01-30T02:21:53.963Z,985.41
2018-01-30T02:22:53.117Z,985.38
2018-01-30T02:23:53.359Z,985.45
2018-01-30T02:24:53.530Z,985.47
2018-01-30T02:25:53.040Z,985.49
2018-01-30T02:26:53.681Z,985.51
2018-01-30T02:27:53.023Z,985.56
2018-01-30T02:28:53.512Z,985.56
2018-01-30T02:29:52.953Z,985.57
2018-01-30T02:30:53.470Z,985.54
2018-01-30T02:31:53.592Z,985.55
2018-01-30T02:32:53.425Z,985.48
2018-01-30T02:33:52.908Z,985.51
2018-01-30T02:34:53.377Z,985.55
2018-01-30T02:35:52.874Z,985.54
2018-01-30T02:36:53.870Z,985.54
2018-01-30T02:37:52.798Z,985.49
2018-01-30T02:38:52.747Z,985.50
2018-01-30T02:39:53.287Z,985.52
2018-01-30T02:40:52.754Z,985.54
2018-01-30T02:41:53.275Z,985.58
2018-01-30T02:42:53.241Z,985.57
2018-01-30T02:43:53.294Z,985.52
2018-01-30T02:44:53.757Z,985.59
2018-01-30T02:45:52.662Z,985.64
2018-01-30T02:46:52.999Z,985.67
2018-01-30T02:47:53.019Z,985.70
2018-01-30T02:48:53.115Z,985.69
2018-01-30T02:49:52.592Z,985.69
2018-01-30T02:50:52.597Z,985.65
2018-01-30T02:51:52.496Z,985.65
2018-01-30T02:52:52.850Z,985.66
2018-01-30T02:53:52.440Z,985.66
2018-01-30T02:54:52.720Z,985.65
2018-01-30T02:55:52.472Z,985.71
2018-01-30T02:56:52.935Z,985.71
2018-01-30T02:57:53.087Z,985.72
2018-01-30T02:58:52.906Z,985.74
2018-01-30T02:59:52.751Z,985.76
2018-01-30T03:00:52.461Z,985.77
2018-01-30T03:01:52.770Z,985.78
2018-01-30T03:02:52.213Z,985.85
2018-01-30T03:03:52.211Z,985.84
2018-01-30T03:04:52.761Z,985.86
2018-01-30T03:05:52.231Z,985.89
2018-01-30T03:06:52.160Z,985.89
2018-01-30T03:07:52.106Z,985.89
2018-01-30T03:08:52.385Z,985.91
2018-01-30T03:09:52.053Z,985.89
2018-01-30T03:10:52.112Z,985.91
2018-01-30T03:11:51.975Z,985.91
2018-01-30T03:12:52.563Z,985.97
2018-01-30T03:13:51.935Z,986.00
2018-01-30T03:14:52.395Z,986.05
2018-01-30T03:15:52.534Z,986.08
2018-01-30T03:16:51.893Z,986.02
2018-01-30T03:17:51.874Z,986.03
2018-01-30T03:18:51.825Z,986.00
2018-01-30T03:19:51.828Z,986.05
2018-01-30T03:20:51.855Z,986.07
2018-01-30T03:21:52.423Z,986.08
2018-01-30T03:22:51.848Z,986.12
2018-01-30T03:23:51.753Z,986.17
2018-01-30T03:24:51.737Z,986.13
2018-01-30T03:25:52.136Z,986.14
2018-01-30T03:26:51.677Z,986.15
2018-01-30T03:27:51.738Z,986.16
2018-01-30T03:28:52.446Z,986.16
2018-01-30T03:29:52.198Z,986.13
2018-01-30T03:30:52.230Z,986.15
2018-01-30T03:31:51.584Z,986.18
2018-01-30T03:32:52.087Z,986.19
2018-01-30T03:33:51.566Z,986.19
2018-01-30T03:34:52.020Z,986.22
2018-01-30T03:35:51.422Z,986.20
2018-01-30T03:36:51.978Z,986.24
2018-01-30T03:37:51.410Z,986.25
2018-01-30T03:39:51.360Z,986.30
2018-01-30T03:40:51.372Z,986.26
2018-01-30T03:41:51.447Z,986.25
2018-01-30T03:42:51.841Z,986.27
2018-01-30T03:43:51.834Z,986.28
2018-01-30T03:45:16.911Z,986.25
2018-01-30T03:45:51.234Z,986.28
2018-01-30T03:46:51.160Z,986.30
2018-01-30T03:47:51.683Z,986.30
2018-01-30T03:48:51.247Z,986.32
2018-01-30T03:49:51.621Z,986.34
2018-01-30T03:50:51.073Z,986.31
2018-01-30T03:51:51.112Z,986.30
2018-01-30T03:52:51.046Z,986.34
2018-01-30T03:53:51.142Z,986.31
2018-01-30T03:54:51.588Z,986.38
2018-01-30T03:55:50.985Z,986.38
2018-01-30T03:56:50.928Z,986.36
2018-01-30T03:57:51.484Z,986.37
2018-01-30T03:58:50.972Z,986.34
2018-01-30T03:59:51.494Z,986.36
2018-01-30T04:00:50.829Z,986.34
2018-01-30T04:01:50.855Z,986.35
2018-01-30T04:02:50.780Z,986.36
2018-01-30T04:03:50.804Z,986.34
2018-01-30T04:04:50.869Z,986.33
2018-01-30T04:05:50.713Z,986.33
2018-01-30T04:06:50.716Z,986.32
2018-01-30T04:07:51.295Z,986.37
2018-01-30T04:08:50.638Z,986.39
2018-01-30T04:09:50.764Z,986.34
2018-01-30T04:10:50.628Z,986.33
2018-01-30T04:11:50.565Z,986.29
2018-01-30T04:12:50.542Z,986.30
2018-01-30T04:13:50.529Z,986.31
2018-01-30T04:14:50.556Z,986.29
2018-01-30T04:15:51.218Z,986.29
2018-01-30T04:16:50.598Z,986.26
2018-01-30T04:17:50.419Z,986.29
2018-01-30T04:18:50.388Z,986.31
2018-01-30T04:19:50.387Z,986.33
2018-01-30T04:20:50.359Z,986.33
2018-01-30T04:21:50.473Z,986.32
2018-01-30T04:22:50.316Z,986.35
2018-01-30T04:23:50.268Z,986.35
2018-01-30T04:24:50.260Z,986.27
2018-01-30T04:25:50.224Z,986.29
2018-01-30T04:26:50.304Z,986.30
2018-01-30T04:27:50.181Z,986.30
2018-01-30T04:28:50.160Z,986.33
2018-01-30T04:29:50.143Z,986.28
2018-01-30T04:30:50.103Z,986.23
2018-01-30T04:31:50.190Z,986.16
2018-01-30T04:32:50.072Z,986.17
2018-01-30T04:33:50.044Z,986.20
2018-01-30T04:34:50.026Z,986.20
2018-01-30T04:35:50.574Z,986.16
2018-01-30T04:36:50.075Z,986.20
2018-01-30T04:37:49.953Z,986.20
2018-01-30T04:38:49.927Z,986.20
2018-01-30T04:39:49.908Z,986.22
2018-01-30T04:40:49.883Z,986.20
2018-01-30T04:41:49.888Z,986.22
2018-01-30T04:42:49.942Z,986.24
2018-01-30T04:43:49.806Z,986.23
2018-01-30T04:44:49.788Z,986.18
2018-01-30T04:45:49.769Z,986.19
2018-01-30T04:46:49.732Z,986.17
2018-01-30T04:47:49.816Z,986.16
2018-01-30T04:48:49.678Z,986.11
2018-01-30T04:49:49.669Z,986.17
2018-01-30T04:50:49.646Z,986.14
2018-01-30T04:51:49.615Z,986.16
2018-01-30T04:52:49.777Z,986.16
2018-01-30T04:53:49.560Z,986.13
2018-01-30T04:54:49.549Z,986.10
2018-01-30T04:55:49.556Z,986.16
2018-01-30T04:56:49.480Z,986.15
2018-01-30T04:57:49.690Z,986.13
2018-01-30T04:58:49.439Z,986.08
2018-01-30T04:59:49.428Z,986.05
2018-01-30T05:00:49.406Z,986.04
2018-01-30T05:01:49.386Z,985.99
2018-01-30T05:02:49.351Z,986.00
2018-01-30T05:03:49.479Z,986.04
2018-01-30T05:04:49.317Z,986.02
2018-01-30T05:05:49.289Z,986.05
2018-01-30T05:06:49.273Z,985.97
2018-01-30T05:07:49.244Z,985.95
2018-01-30T05:08:49.251Z,985.91
2018-01-30T05:09:49.192Z,985.89
2018-01-30T05:10:49.151Z,985.89
2018-01-30T05:11:49.137Z,985.91
2018-01-30T05:12:49.144Z,985.89
2018-01-30T05:13:49.185Z,985.94
2018-01-30T05:14:49.101Z,985.91
2018-01-30T05:15:49.068Z,985.91
2018-01-30T05:16:49.023Z,985.93
2018-01-30T05:17:49.002Z,985.92
2018-01-30T05:18:49.020Z,985.93
2018-01-30T05:19:49.059Z,985.95
2018-01-30T05:20:48.920Z,985.92
2018-01-30T05:21:48.903Z,985.95
2018-01-30T05:22:48.893Z,985.94
2018-01-30T05:23:48.858Z,985.91
2018-01-30T05:24:48.982Z,985.88
2018-01-30T05:25:48.849Z,985.90
2018-01-30T05:26:48.766Z,985.87
2018-01-30T05:27:48.798Z,985.89
2018-01-30T05:28:48.742Z,985.86
2018-01-30T05:29:48.813Z,985.85
2018-01-30T05:30:48.677Z,985.84
2018-01-30T05:31:48.662Z,985.85
2018-01-30T05:32:48.643Z,985.84
2018-01-30T05:33:48.608Z,985.83
2018-01-30T05:34:48.727Z,985.79
2018-01-30T05:35:48.558Z,985.74
2018-01-30T05:36:48.547Z,985.76
2018-01-30T05:37:48.633Z,985.78
2018-01-30T05:38:48.497Z,985.80
2018-01-30T05:39:48.575Z,985.74
2018-01-30T05:40:48.515Z,985.74
2018-01-30T05:41:48.411Z,985.77
2018-01-30T05:42:48.428Z,985.77
2018-01-30T05:43:48.382Z,985.77
2018-01-30T05:44:48.428Z,985.79
2018-01-30T05:45:48.420Z,985.80
2018-01-30T05:46:48.319Z,985.78
2018-01-30T05:47:48.279Z,985.73
2018-01-30T05:48:48.256Z,985.72
2018-01-30T05:49:48.237Z,985.71
2018-01-30T05:50:48.309Z,985.69
2018-01-30T05:51:48.188Z,985.65
2018-01-30T05:52:48.169Z,985.63
2018-01-30T05:53:48.139Z,985.62
2018-01-30T05:54:48.101Z,985.65
2018-01-30T05:55:48.139Z,985.66
2018-01-30T05:56:48.168Z,985.65
2018-01-30T05:57:48.033Z,985.63
2018-01-30T05:58:48.020Z,985.60
2018-01-30T05:59:48.005Z,985.63
2018-01-30T06:00:48.045Z,985.68
2018-01-30T06:01:48.000Z,985.67
2018-01-30T06:02:47.914Z,985.67
2018-01-30T06:03:47.885Z,985.62
2018-01-30T06:04:47.864Z,985.65
2018-01-30T06:05:47.889Z,985.65
2018-01-30T06:06:47.937Z,985.67
2018-01-30T06:07:48.023Z,985.66
2018-01-30T06:08:47.791Z,985.63
2018-01-30T06:09:47.746Z,985.62
2018-01-30T06:10:47.726Z,985.58
2018-01-30T06:11:47.864Z,985.57
2018-01-30T06:12:47.687Z,985.54
2018-01-30T06:13:47.671Z,985.56
2018-01-30T06:14:47.657Z,985.58
2018-01-30T06:15:47.609Z,985.60
2018-01-30T06:16:47.754Z,985.58
2018-01-30T06:17:47.629Z,985.59
2018-01-30T06:18:47.547Z,985.57
2018-01-30T06:19:47.520Z,985.55
2018-01-30T06:20:47.501Z,985.55
2018-01-30T06:21:47.468Z,985.53
2018-01-30T06:22:47.546Z,985.55
2018-01-30T06:23:47.458Z,985.53
2018-01-30T06:24:47.397Z,985.53
2018-01-30T06:25:47.375Z,985.54
2018-01-30T06:26:47.336Z,985.51
2018-01-30T06:27:47.318Z,985.46
2018-01-30T06:28:47.412Z,985.44
2018-01-30T06:29:47.268Z,985.41
2018-01-30T06:30:47.241Z,985.43
2018-01-30T06:31:47.213Z,985.36
2018-01-30T06:32:47.209Z,985.37
2018-01-30T06:33:47.212Z,985.36
2018-01-30T06:34:47.298Z,985.39
2018-01-30T06:35:47.123Z,985.40
2018-01-30T06:36:47.121Z,985.39
2018-01-30T06:37:47.089Z,985.38
2018-01-30T06:38:47.073Z,985.34
2018-01-30T06:39:47.142Z,985.34
2018-01-30T06:40:47.012Z,985.34
2018-01-30T06:41:47.013Z,985.32
2018-01-30T06:42:46.962Z,985.30
2018-01-30T06:43:46.941Z,985.31
2018-01-30T06:44:46.957Z,985.30
2018-01-30T06:45:46.879Z,985.32
2018-01-30T06:46:46.854Z,985.29
2018-01-30T06:47:46.844Z,985.31
2018-01-30T06:48:46.818Z,985.32
2018-01-30T06:49:46.905Z,985.33
2018-01-30T06:50:46.781Z,985.32
2018-01-30T06:51:46.788Z,985.31
2018-01-30T06:52:46.788Z,985.34
2018-01-30T06:53:46.702Z,985.36
2018-01-30T06:54:46.656Z,985.39
2018-01-30T06:55:46.753Z,985.37
2018-01-30T06:56:46.625Z,985.36
2018-01-30T06:57:46.593Z,985.35
2018-01-30T06:58:46.572Z,985.31
2018-01-30T06:59:46.560Z,985.32
2018-01-30T07:00:46.524Z,985.29
2018-01-30T07:01:46.593Z,985.31
2018-01-30T07:02:46.478Z,985.28
2018-01-30T07:03:46.448Z,985.30
2018-01-30T07:04:46.500Z,985.25
2018-01-30T07:05:46.403Z,985.25
2018-01-30T07:06:46.488Z,985.19
2018-01-30T07:07:46.367Z,985.22
2018-01-30T07:08:46.340Z,985.23
2018-01-30T07:09:46.323Z,985.22
2018-01-30T07:10:46.320Z,985.27
2018-01-30T07:11:46.301Z,985.26
2018-01-30T07:12:46.591Z,985.21
2018-01-30T07:13:46.220Z,985.20
2018-01-30T07:14:46.172Z,985.17
2018-01-30T07:15:46.159Z,985.17
2018-01-30T07:16:46.143Z,985.13
2018-01-30T07:17:46.277Z,985.09
2018-01-30T07:18:46.085Z,985.07
2018-01-30T07:19:46.066Z,985.08
2018-01-30T07:20:46.074Z,985.03
2018-01-30T07:21:46.017Z,985.05
2018-01-30T07:22:46.085Z,985.03
2018-01-30T07:23:45.966Z,984.97
2018-01-30T07:24:45.953Z,984.94
2018-01-30T07:25:45.993Z,984.95
2018-01-30T07:26:45.888Z,984.97
2018-01-30T07:27:45.970Z,984.95
2018-01-30T07:28:45.855Z,984.95
2018-01-30T07:29:45.822Z,984.90
2018-01-30T07:30:45.807Z,984.87
2018-01-30T07:31:45.787Z,984.92
2018-01-30T07:32:45.846Z,984.88
2018-01-30T07:33:45.742Z,984.82
2018-01-30T07:34:45.748Z,984.83
2018-01-30T07:35:45.708Z,984.84
2018-01-30T07:36:45.685Z,984.84
2018-01-30T07:37:45.633Z,984.84
2018-01-30T07:38:45.717Z,984.84
2018-01-30T07:39:45.630Z,984.84
2018-01-30T07:40:45.627Z,984.85
2018-01-30T07:41:45.532Z,984.88
2018-01-30T07:42:45.527Z,985.00
2018-01-30T07:43:45.519Z,985.00
2018-01-30T07:44:45.555Z,984.99
2018-01-30T07:45:45.445Z,984.93
2018-01-30T07:46:45.415Z,984.93
2018-01-30T07:47:45.379Z,984.93
2018-01-30T07:48:45.359Z,984.93
2018-01-30T07:49:45.379Z,984.94
2018-01-30T07:50:45.421Z,984.90
2018-01-30T07:51:45.373Z,984.89
2018-01-30T07:52:45.276Z,984.84
2018-01-30T07:53:45.230Z,984.87
2018-01-30T07:54:45.212Z,984.82
2018-01-30T07:55:45.301Z,984.84
2018-01-30T07:56:45.181Z,984.86
2018-01-30T07:57:45.144Z,984.82
2018-01-30T07:58:45.121Z,984.79
2018-01-30T07:59:45.091Z,984.78
2018-01-30T08:00:45.163Z,984.77
2018-01-30T08:01:45.069Z,984.73
2018-01-30T08:02:45.032Z,984.71
2018-01-30T08:03:45.010Z,984.76
2018-01-30T08:04:45.002Z,984.73
2018-01-30T08:05:45.092Z,984.73
2018-01-30T08:06:44.937Z,984.70
2018-01-30T08:07:44.954Z,984.63
2018-01-30T08:08:44.890Z,984.61
2018-01-30T08:09:44.849Z,984.61
2018-01-30T08:10:44.923Z,984.59
2018-01-30T08:11:44.845Z,984.55
2018-01-30T08:12:44.825Z,984.55
2018-01-30T08:13:44.915Z,984.55
2018-01-30T08:14:44.764Z,984.57
2018-01-30T08:15:44.825Z,984.57
2018-01-30T08:16:44.695Z,984.58
2018-01-30T08:17:44.656Z,984.56
2018-01-30T08:18:44.638Z,984.52
2018-01-30T08:19:44.608Z,984.53
2018-01-30T08:20:44.705Z,984.53
2018-01-30T08:21:44.576Z,984.53
2018-01-30T08:22:44.568Z,984.54
2018-01-30T08:23:44.508Z,984.51
2018-01-30T08:24:44.609Z,984.49
2018-01-30T08:25:44.480Z,984.51
2018-01-30T08:26:44.554Z,984.50
2018-01-30T08:27:44.411Z,984.49
2018-01-30T08:28:44.391Z,984.47
2018-01-30T08:29:44.369Z,984.50
2018-01-30T08:30:44.397Z,984.51
2018-01-30T08:31:44.311Z,984.52
2018-01-30T08:32:44.526Z,984.54
2018-01-30T08:33:44.283Z,984.54
2018-01-30T08:34:44.258Z,984.55
2018-01-30T08:35:44.228Z,984.54
2018-01-30T08:36:44.195Z,984.60
2018-01-30T08:37:44.342Z,984.55
2018-01-30T08:38:44.145Z,984.54
2018-01-30T08:39:44.140Z,984.55
2018-01-30T08:40:44.109Z,984.54
2018-01-30T08:41:44.084Z,984.55
2018-01-30T08:42:44.142Z,984.57
2018-01-30T08:43:44.065Z,984.61
2018-01-30T08:44:44.052Z,984.57
2018-01-30T08:45:43.989Z,984.60
2018-01-30T08:46:43.953Z,984.59
2018-01-30T08:47:44.025Z,984.58
2018-01-30T08:48:43.906Z,984.55
2018-01-30T08:49:44.004Z,984.59
2018-01-30T08:50:43.873Z,984.57
2018-01-30T08:51:43.827Z,984.57
2018-01-30T08:52:43.913Z,984.53
2018-01-30T08:53:43.787Z,984.52
2018-01-30T08:54:43.781Z,984.53
2018-01-30T08:55:43.736Z,984.52
2018-01-30T08:56:43.707Z,984.51
2018-01-30T08:57:43.837Z,984.49
2018-01-30T08:58:43.672Z,984.51
2018-01-30T08:59:43.656Z,984.53
2018-01-30T09:00:43.626Z,984.51
2018-01-30T09:01:43.586Z,984.50
2018-01-30T09:02:43.621Z,984.49
2018-01-30T09:03:43.659Z,984.49
2018-01-30T09:04:43.519Z,984.48
2018-01-30T09:05:43.527Z,984.47
2018-01-30T09:06:43.468Z,984.55
2018-01-30T09:07:43.468Z,984.53
2018-01-30T09:08:43.420Z,984.54
2018-01-30T09:09:43.439Z,984.53
2018-01-30T09:10:43.387Z,984.54
2018-01-30T09:11:43.358Z,984.55
2018-01-30T09:12:43.320Z,984.50
2018-01-30T09:13:43.303Z,984.52
2018-01-30T09:14:43.297Z,984.49
2018-01-30T09:15:43.374Z,984.49
2018-01-30T09:16:43.219Z,984.49
2018-01-30T09:17:43.201Z,984.52
2018-01-30T09:18:43.180Z,984.58
2018-01-30T09:19:43.170Z,984.58
2018-01-30T09:20:43.236Z,984.55
2018-01-30T09:21:43.107Z,984.58
2018-01-30T09:22:43.094Z,984.52
2018-01-30T09:23:43.068Z,984.54
2018-01-30T09:24:43.043Z,984.54
2018-01-30T09:25:43.119Z,984.53
2018-01-30T09:26:43.001Z,984.53
2018-01-30T09:27:42.963Z,984.49
2018-01-30T09:28:42.934Z,984.51
2018-01-30T09:29:42.924Z,984.53
2018-01-30T09:30:43.004Z,984.54
2018-01-30T09:31:42.864Z,984.54
2018-01-30T09:32:42.833Z,984.54
2018-01-30T09:33:42.817Z,984.56
2018-01-30T09:34:42.802Z,984.59
2018-01-30T09:35:42.834Z,984.59
2018-01-30T09:36:42.776Z,984.59
2018-01-30T09:37:42.731Z,984.60
2018-01-30T09:38:42.697Z,984.62
2018-01-30T09:39:42.666Z,984.63
2018-01-30T09:40:42.697Z,984.59
2018-01-30T09:41:42.738Z,984.54
2018-01-30T09:42:42.618Z,984.53
2018-01-30T09:43:42.570Z,984.53
2018-01-30T09:44:42.548Z,984.56
2018-01-30T09:45:42.535Z,984.56
2018-01-30T09:46:42.561Z,984.59
2018-01-30T09:47:42.641Z,984.61
2018-01-30T09:48:42.453Z,984.64
2018-01-30T09:49:42.423Z,984.66
2018-01-30T09:50:42.416Z,984.69
2018-01-30T09:51:42.414Z,984.72
2018-01-30T09:52:42.360Z,984.69
2018-01-30T09:53:42.385Z,984.73
2018-01-30T09:54:42.324Z,984.72
2018-01-30T09:55:42.290Z,984.76
2018-01-30T09:56:42.271Z,984.75
2018-01-30T09:57:42.251Z,984.75
2018-01-30T09:58:42.301Z,984.73
2018-01-30T09:59:42.191Z,984.78
2018-01-30T10:00:42.179Z,984.74
2018-01-30T10:01:42.151Z,984.75
2018-01-30T10:02:42.112Z,984.75
2018-01-30T10:03:42.194Z,984.76
2018-01-30T10:04:42.122Z,984.81
2018-01-30T10:05:42.052Z,984.86
2018-01-30T10:06:42.006Z,984.91
2018-01-30T10:07:42.006Z,984.93
2018-01-30T10:08:42.014Z,984.94
2018-01-30T10:09:41.951Z,984.93
2018-01-30T10:10:41.918Z,984.93
2018-01-30T10:11:41.900Z,984.97
2018-01-30T10:12:41.877Z,984.98
2018-01-30T10:13:41.911Z,984.96
2018-01-30T10:14:41.883Z,984.97
2018-01-30T10:15:41.800Z,984.98
2018-01-30T10:16:41.835Z,984.97
2018-01-30T10:17:41.735Z,984.98
2018-01-30T10:18:41.766Z,984.94
2018-01-30T10:19:41.795Z,984.93
2018-01-30T10:20:41.705Z,984.90
2018-01-30T10:21:41.652Z,984.86
2018-01-30T10:22:41.615Z,984.89
2018-01-30T10:23:41.616Z,984.86
2018-01-30T10:24:41.685Z,984.84
2018-01-30T10:25:41.548Z,984.80
2018-01-30T10:26:41.533Z,984.83
2018-01-30T10:27:41.504Z,984.86
2018-01-30T10:28:41.483Z,984.81
2018-01-30T10:29:41.449Z,984.77
2018-01-30T10:30:41.520Z,984.78
2018-01-30T10:31:41.399Z,984.76
2018-01-30T10:32:41.387Z,984.73
2018-01-30T10:33:41.356Z,984.79
2018-01-30T10:34:41.318Z,984.73
2018-01-30T10:35:41.395Z,984.67
2018-01-30T10:36:41.290Z,984.70
2018-01-30T10:37:41.267Z,984.69
2018-01-30T10:38:41.228Z,984.64
2018-01-30T10:39:41.241Z,984.65
2018-01-30T10:40:41.270Z,984.72
2018-01-30T10:41:41.157Z,984.77
2018-01-30T10:42:41.153Z,984.74
2018-01-30T10:43:41.092Z,984.77
2018-01-30T10:44:41.100Z,984.72
2018-01-30T10:45:41.197Z,984.78
2018-01-30T10:46:41.115Z,984.80
2018-01-30T10:47:41.003Z,984.82
2018-01-30T10:48:41.045Z,984.78
2018-01-30T10:49:40.958Z,984.78
2018-01-30T10:50:41.022Z,984.78
2018-01-30T10:51:40.895Z,984.75
2018-01-30T10:52:40.883Z,984.74
2018-01-30T10:53:40.847Z,984.72
2018-01-30T10:54:40.848Z,984.73
2018-01-30T10:55:40.853Z,984.72
2018-01-30T10:56:40.878Z,984.71
2018-01-30T10:57:40.762Z,984.71
2018-01-30T10:58:40.739Z,984.70
2018-01-30T10:59:40.706Z,984.70
2018-01-30T11:00:40.674Z,984.66
2018-01-30T11:01:40.745Z,984.68
2018-01-30T11:02:40.629Z,984.70
2018-01-30T11:03:40.620Z,984.66
2018-01-30T11:04:40.577Z,984.62
2018-01-30T11:05:40.562Z,984.68
2018-01-30T11:06:40.587Z,984.65
2018-01-30T11:07:40.497Z,984.64
2018-01-30T11:08:40.479Z,984.69
2018-01-30T11:09:40.449Z,984.68
2018-01-30T11:10:40.431Z,984.70
2018-01-30T11:11:40.409Z,984.68
2018-01-30T11:12:40.480Z,984.67
2018-01-30T11:13:40.366Z,984.66
2018-01-30T11:14:40.331Z,984.62
2018-01-30T11:15:40.300Z,984.63
2018-01-30T11:16:40.269Z,984.62
2018-01-30T11:17:40.250Z,984.64
2018-01-30T11:18:40.329Z,984.66
2018-01-30T11:19:40.201Z,984.67
2018-01-30T11:20:40.175Z,984.70
2018-01-30T11:21:40.170Z,984.68
2018-01-30T11:22:40.138Z,984.72
2018-01-30T11:23:40.203Z,984.72
2018-01-30T11:24:40.088Z,984.69
2018-01-30T11:25:40.094Z,984.69
2018-01-30T11:26:40.043Z,984.72
2018-01-30T11:27:40.024Z,984.67
2018-01-30T11:28:40.089Z,984.68
2018-01-30T11:29:39.975Z,984.66
2018-01-30T11:30:39.926Z,984.63
2018-01-30T11:31:39.904Z,984.65
2018-01-30T11:32:39.883Z,984.66
2018-01-30T11:33:39.905Z,984.68
2018-01-30T11:34:39.941Z,984.70
2018-01-30T11:35:39.889Z,984.67
2018-01-30T11:36:39.800Z,984.66
2018-01-30T11:37:39.823Z,984.69
2018-01-30T11:38:39.757Z,984.68
2018-01-30T11:39:39.817Z,984.66
2018-01-30T11:40:39.677Z,984.67
2018-01-30T11:41:39.659Z,984.64
2018-01-30T11:42:39.628Z,984.69
2018-01-30T11:43:40.128Z,984.67
2018-01-30T11:44:39.695Z,984.65
2018-01-30T11:45:39.598Z,984.65
2018-01-30T11:46:39.530Z,984.67
2018-01-30T11:47:39.541Z,984.72
2018-01-30T11:48:39.504Z,984.63
2018-01-30T11:49:39.639Z,984.65
2018-01-30T11:50:39.479Z,984.65
2018-01-30T11:51:39.410Z,984.68
2018-01-30T11:52:39.397Z,984.70
2018-01-30T11:53:39.393Z,984.64
2018-01-30T11:54:39.340Z,984.66
2018-01-30T11:55:39.410Z,984.68
2018-01-30T11:56:39.322Z,984.66
2018-01-30T11:57:39.260Z,984.68
2018-01-30T11:58:39.250Z,984.64
2018-01-30T11:59:39.216Z,984.67
2018-01-30T12:00:39.281Z,984.63
2018-01-30T12:01:39.166Z,984.63
2018-01-30T12:02:39.132Z,984.64
2018-01-30T12:03:39.121Z,984.61
2018-01-30T12:04:39.104Z,984.62
2018-01-30T12:05:39.273Z,984.63
2018-01-30T12:06:39.034Z,984.67
2018-01-30T12:07:39.022Z,984.68
2018-01-30T12:08:39.060Z,984.68
2018-01-30T12:09:38.956Z,984.71
2018-01-30T12:10:38.924Z,984.71
2018-01-30T12:11:39.023Z,984.67
2018-01-30T12:12:38.895Z,984.68
2018-01-30T12:13:38.865Z,984.69
2018-01-30T12:14:38.824Z,984.74
2018-01-30T12:15:38.830Z,984.79
2018-01-30T12:16:38.890Z,984.79
2018-01-30T12:17:38.763Z,984.83
2018-01-30T12:18:38.771Z,984.83
2018-01-30T12:19:38.737Z,984.81
2018-01-30T12:20:38.686Z,984.86
2018-01-30T12:21:38.807Z,984.86
2018-01-30T12:22:38.627Z,984.89
2018-01-30T12:23:38.622Z,984.92
2018-01-30T12:24:38.587Z,984.95
2018-01-30T12:25:38.575Z,984.95
2018-01-30T12:26:38.639Z,984.98
2018-01-30T12:27:38.547Z,984.96
2018-01-30T12:28:38.491Z,985.00
2018-01-30T12:29:38.476Z,985.05