createdAt,value
2018-07-31T00:00:40.885Z,86.5
2018-07-31T00:01:44.735Z,86.5
2018-07-31T00:02:45.702Z,86.2
2018-07-31T00:03:52.472Z,86.2
2018-07-31T00:04:52.380Z,86.2
2018-07-31T00:05:56.058Z,85.9
2018-07-31T00:06:55.979Z,85.9
2018-07-31T00:08:00.029Z,85.9
2018-07-31T00:09:00.187Z,85.7
2018-07-31T00:10:00.826Z,85.7
2018-07-31T00:11:00.730Z,85.7
2018-07-31T00:12:01.652Z,85.9
2018-07-31T00:13:01.551Z,86
2018-07-31T00:14:01.696Z,86.2
2018-07-31T00:15:01.596Z,86.3
2018-07-31T00:16:01.760Z,86.3
2018-07-31T00:17:01.672Z,86.4
2018-07-31T00:18:10.829Z,86.5
2018-07-31T00:19:11.010Z,86.6
2018-07-31T00:20:19.681Z,86.6
2018-07-31T00:21:19.584Z,86.4
2018-07-31T00:22:19.749Z,87.2
2018-07-31T00:23:20.322Z,86.4
2018-07-31T00:24:20.243Z,86.4
2018-07-31T00:25:25.962Z,86.6
2018-07-31T00:26:25.867Z,86.7
2018-07-31T00:27:25.827Z,86.7
2018-07-31T00:28:26.852Z,86.9
2018-07-31T00:29:26.760Z,87.1
2018-07-31T00:30:30.762Z,86.9
2018-07-31T00:31:31.656Z,86.9
2018-07-31T00:32:40.126Z,87.1
2018-07-31T00:33:40.028Z,86.9
2018-07-31T00:34:42.769Z,87.1
2018-07-31T00:35:45.456Z,87.1
2018-07-31T00:36:45.370Z,87.3
2018-07-31T00:37:48.826Z,87.4
2018-07-31T00:38:59.938Z,87.5
2018-07-31T00:39:59.866Z,87.5
2018-07-31T00:41:05.745Z,87.4
2018-07-31T00:42:06.658Z,87.3
2018-07-31T00:43:10.697Z,87.4
2018-07-31T00:44:13.602Z,87.5
2018-07-31T00:45:13.604Z,87.7
2018-07-31T00:46:13.504Z,87.5
2018-07-31T00:47:13.647Z,87.5
2018-07-31T00:48:13.537Z,87.6
2018-07-31T00:49:14.897Z,87.4
2018-07-31T00:50:17.430Z,87.3
2018-07-31T00:51:17.324Z,87.4
2018-07-31T00:52:17.449Z,87.3
2018-07-31T00:53:20.487Z,87.4
2018-07-31T00:54:20.670Z,87.7
2018-07-31T00:55:20.634Z,87.7
2018-07-31T00:56:20.550Z,88
2018-07-31T00:57:21.113Z,87.8
2018-07-31T00:58:21.014Z,87.8
2018-07-31T00:59:28.004Z,88.1
2018-07-31T01:00:27.984Z,88.2
2018-07-31T01:01:27.876Z,88.4
2018-07-31T01:02:34.536Z,88.4
2018-07-31T01:03:34.429Z,88.4
2018-07-31T01:04:35.347Z,88.3
2018-07-31T01:05:35.280Z,88
2018-07-31T01:06:42.030Z,87.9
2018-07-31T01:07:41.933Z,88
2018-07-31T01:08:45.591Z,88
2018-07-31T01:09:48.645Z,88
2018-07-31T01:10:51.266Z,88
2018-07-31T01:11:51.271Z,88.6
2018-07-31T01:12:57.822Z,88.1
2018-07-31T01:13:57.707Z,88.2
2018-07-31T01:15:07.325Z,88.3
2018-07-31T01:16:07.234Z,88.1
2018-07-31T01:17:10.948Z,88.3
2018-07-31T01:18:10.857Z,88.2
2018-07-31T01:19:11.009Z,88.4
2018-07-31T01:20:14.197Z,88.5
2018-07-31T01:21:14.785Z,88.7
2018-07-31T01:22:14.700Z,88.9
2018-07-31T01:23:24.363Z,89
2018-07-31T01:24:24.261Z,88.9
2018-07-31T01:25:25.190Z,88.7
2018-07-31T01:26:25.122Z,88.6
2018-07-31T01:27:34.713Z,88.9
2018-07-31T01:28:34.614Z,88.6
2018-07-31T01:29:46.255Z,88.6
2018-07-31T01:30:47.019Z,88.6
2018-07-31T01:31:47.146Z,88.7
2018-07-31T01:32:47.071Z,88.6
2018-07-31T01:33:50.510Z,88.7
2018-07-31T01:34:50.428Z,88.6
2018-07-31T01:35:54.115Z,88.7
2018-07-31T01:36:54.071Z,88.7
2018-07-31T01:37:54.464Z,88.7
2018-07-31T01:38:54.364Z,88.9
2018-07-31T01:40:02.869Z,88.9
2018-07-31T01:41:03.887Z,88.8
2018-07-31T01:42:03.794Z,89
2018-07-31T01:43:13.796Z,88.9
2018-07-31T01:44:16.466Z,89
2018-07-31T01:45:16.622Z,88.9
2018-07-31T01:46:16.766Z,88.9
2018-07-31T01:47:16.700Z,89.4
2018-07-31T01:48:16.605Z,89.3
2018-07-31T01:49:16.533Z,89.4
2018-07-31T01:50:16.432Z,89.5
2018-07-31T01:51:16.798Z,89.5
2018-07-31T01:52:17.364Z,89.6
2018-07-31T01:53:18.154Z,89.9
2018-07-31T01:54:18.081Z,89.9
2018-07-31T01:55:18.005Z,89.9
2018-07-31T01:56:17.917Z,90
2018-07-31T01:57:20.687Z,89.9
2018-07-31T01:58:21.596Z,90
2018-07-31T01:59:21.506Z,90.2
2018-07-31T02:00:30.036Z,90
2018-07-31T02:01:30.667Z,90
2018-07-31T02:02:30.613Z,90
2018-07-31T02:03:33.661Z,90
2018-07-31T02:04:33.563Z,90
2018-07-31T02:05:40.315Z,90
2018-07-31T02:06:40.483Z,90.1
2018-07-31T02:07:40.404Z,90.2
2018-07-31T02:08:40.400Z,90.3
2018-07-31T02:09:40.315Z,90.3
2018-07-31T02:10:44.261Z,90.3
2018-07-31T02:11:44.837Z,90.2
2018-07-31T02:12:44.740Z,90.3
2018-07-31T02:13:47.686Z,90.4
2018-07-31T02:14:47.580Z,90.4
2018-07-31T02:15:47.556Z,90.4
2018-07-31T02:16:47.463Z,90.3
2018-07-31T02:17:51.176Z,90.4
2018-07-31T02:18:51.068Z,90.3
2018-07-31T02:19:51.997Z,90.3
2018-07-31T02:20:51.930Z,90.3
2018-07-31T02:21:52.313Z,90.5
2018-07-31T02:22:56.220Z,90.5
2018-07-31T02:23:56.118Z,90.5
2018-07-31T02:24:56.082Z,90.5
2018-07-31T02:25:58.877Z,90.6
2018-07-31T02:26:59.042Z,90.6
2018-07-31T02:27:59.305Z,90.7
2018-07-31T02:28:59.598Z,90.6
2018-07-31T02:30:03.167Z,90.6
2018-07-31T02:31:03.104Z,90.5
2018-07-31T02:32:12.695Z,90.5
2018-07-31T02:33:12.825Z,90.6
2018-07-31T02:34:12.738Z,90.9
2018-07-31T02:35:13.675Z,90.5
2018-07-31T02:36:14.629Z,90.5
2018-07-31T02:37:15.542Z,90.5
2018-07-31T02:38:16.485Z,90.7
2018-07-31T02:39:16.398Z,90.6
2018-07-31T02:40:16.342Z,90.6
2018-07-31T02:41:16.291Z,90.7
2018-07-31T02:42:23.417Z,90.8
2018-07-31T02:43:23.576Z,90.8
2018-07-31T02:44:23.488Z,90.8
2018-07-31T02:45:23.403Z,90.9
2018-07-31T02:46:27.177Z,90.9
2018-07-31T02:47:27.120Z,90.8
2018-07-31T02:48:29.815Z,90.8
2018-07-31T02:49:29.761Z,90.8
2018-07-31T02:50:35.227Z,90.8
2018-07-31T02:51:35.169Z,91
2018-07-31T02:52:35.777Z,91
2018-07-31T02:53:38.663Z,90.9
2018-07-31T02:54:38.569Z,91
2018-07-31T02:55:39.499Z,91
2018-07-31T02:56:40.437Z,91.1
2018-07-31T02:57:40.391Z,91
2018-07-31T02:58:40.328Z,91.2
2018-07-31T02:59:40.298Z,91.3
2018-07-31T03:00:40.199Z,91.3
2018-07-31T03:01:40.192Z,91.4
2018-07-31T03:02:41.815Z,91.3
2018-07-31T03:03:41.742Z,91.3
2018-07-31T03:04:41.916Z,91.3
2018-07-31T03:05:44.844Z,91.3
2018-07-31T03:06:48.715Z,91.4
2018-07-31T03:07:54.613Z,91.5
2018-07-31T03:08:54.557Z,91.6
2018-07-31T03:09:58.381Z,91.5
2018-07-31T03:10:59.295Z,91.4
2018-07-31T03:11:59.254Z,91.6
2018-07-31T03:12:59.637Z,91.7
2018-07-31T03:14:00.565Z,91.8
2018-07-31T03:15:00.504Z,91.8
2018-07-31T03:16:03.097Z,92
2018-07-31T03:17:03.308Z,91.9
2018-07-31T03:18:03.214Z,91.9
2018-07-31T03:19:06.159Z,91.9
2018-07-31T03:20:06.075Z,92
2018-07-31T03:21:06.019Z,91.9
2018-07-31T03:22:08.795Z,92
2018-07-31T03:23:09.196Z,92
2018-07-31T03:24:09.108Z,92.2
2018-07-31T03:25:17.915Z,92.2
2018-07-31T03:26:17.836Z,92
2018-07-31T03:27:18.741Z,92
2018-07-31T03:28:19.065Z,92
2018-07-31T03:29:19.264Z,92.1
2018-07-31T03:30:19.183Z,92.3
2018-07-31T03:31:19.109Z,92.4
2018-07-31T03:32:19.031Z,92.4
2018-07-31T03:33:19.429Z,92.3
2018-07-31T03:34:19.344Z,92.3
2018-07-31T03:35:19.304Z,92.3
2018-07-31T03:36:19.222Z,92.3
2018-07-31T03:37:19.121Z,92.3
2018-07-31T03:38:23.026Z,92.3
2018-07-31T03:39:22.926Z,92.3
2018-07-31T03:40:22.825Z,92.3
2018-07-31T03:41:23.748Z,92.3
2018-07-31T03:42:23.687Z,92.3
2018-07-31T03:43:24.025Z,92.2
2018-07-31T03:44:23.955Z,92.4
2018-07-31T03:45:23.860Z,92.5
2018-07-31T03:46:23.763Z,92.4
2018-07-31T03:47:23.920Z,92.3
2018-07-31T03:48:23.829Z,92.3
2018-07-31T03:49:23.730Z,92.4
2018-07-31T03:50:23.645Z,92.5
2018-07-31T03:51:23.574Z,92.6
2018-07-31T03:52:23.471Z,92.6
2018-07-31T03:53:24.104Z,92.6
2018-07-31T03:54:24.033Z,92.7
2018-07-31T03:55:23.945Z,92.7
2018-07-31T03:56:26.839Z,92.6
2018-07-31T03:57:27.300Z,92.5
2018-07-31T03:58:27.239Z,92.5
2018-07-31T03:59:27.144Z,92.5
2018-07-31T04:00:27.281Z,92.5
2018-07-31T04:01:27.207Z,92.6
2018-07-31T04:02:27.102Z,92.6
2018-07-31T04:03:30.202Z,92.7
2018-07-31T04:04:30.230Z,92.8
2018-07-31T04:05:30.397Z,92.7
2018-07-31T04:06:30.569Z,92.7
2018-07-31T04:07:30.470Z,92.7
2018-07-31T04:08:30.382Z,92.7
2018-07-31T04:09:30.321Z,92.7
2018-07-31T04:10:30.220Z,92.6
2018-07-31T04:11:30.119Z,92.8
2018-07-31T04:12:31.056Z,93
2018-07-31T04:13:31.432Z,92.9
2018-07-31T04:14:31.345Z,92.8
2018-07-31T04:15:31.484Z,92.8
2018-07-31T04:16:31.383Z,92.9
2018-07-31T04:17:31.293Z,92.8
2018-07-31T04:18:34.493Z,92.8
2018-07-31T04:19:34.403Z,92.7
2018-07-31T04:20:34.314Z,92.7
2018-07-31T04:21:34.238Z,92.7
2018-07-31T04:22:34.135Z,92.8
2018-07-31T04:23:34.492Z,92.8
2018-07-31T04:24:37.178Z,92.9
2018-07-31T04:25:37.079Z,92.7
2018-07-31T04:26:36.986Z,92.8
2018-07-31T04:27:39.552Z,92.7
2018-07-31T04:28:39.462Z,92.8
2018-07-31T04:29:39.392Z,92.7
2018-07-31T04:30:39.511Z,92.7
2018-07-31T04:31:39.426Z,92.8
2018-07-31T04:32:39.341Z,92.7
2018-07-31T04:33:42.682Z,92.6
2018-07-31T04:34:42.618Z,92.7
2018-07-31T04:35:42.565Z,92.7
2018-07-31T04:36:45.099Z,92.5
2018-07-31T04:37:45.031Z,92.6
2018-07-31T04:38:44.935Z,92.8
2018-07-31T04:39:54.035Z,92.8
2018-07-31T04:40:54.168Z,92.5
2018-07-31T04:41:54.064Z,92.9
2018-07-31T04:42:53.959Z,92.8
2018-07-31T04:43:54.285Z,92.9
2018-07-31T04:44:54.243Z,92.7
2018-07-31T04:45:54.141Z,92.8
2018-07-31T04:46:54.027Z,92.7
2018-07-31T04:47:54.175Z,92.8
2018-07-31T04:48:54.072Z,92.8
2018-07-31T04:49:53.980Z,92.7
2018-07-31T04:50:53.899Z,92.9
2018-07-31T04:51:53.850Z,92.8
2018-07-31T04:52:53.761Z,92.9
2018-07-31T04:53:56.685Z,93
2018-07-31T04:54:56.587Z,93
2018-07-31T04:55:56.492Z,93.1
2018-07-31T04:56:56.410Z,93.1
2018-07-31T04:57:56.320Z,93
2018-07-31T04:58:56.225Z,92.9
2018-07-31T04:59:56.124Z,92.7
2018-07-31T05:00:56.265Z,92.8
2018-07-31T05:01:56.171Z,92.7
2018-07-31T05:02:56.101Z,92.8
2018-07-31T05:03:57.490Z,92.7
2018-07-31T05:04:57.386Z,92.7
2018-07-31T05:05:57.334Z,92.7
2018-07-31T05:06:57.341Z,92.7
2018-07-31T05:07:57.238Z,92.5
2018-07-31T05:08:57.148Z,92.5
2018-07-31T05:09:57.063Z,92.4
2018-07-31T05:10:57.118Z,92.4
2018-07-31T05:11:57.139Z,92.2
2018-07-31T05:12:57.040Z,92.3
2018-07-31T05:13:57.399Z,92.1
2018-07-31T05:14:57.302Z,92.2
2018-07-31T05:15:57.227Z,92
2018-07-31T05:16:57.152Z,92.1
2018-07-31T05:17:57.061Z,92.2
2018-07-31T05:18:56.956Z,91.9
2018-07-31T05:19:57.138Z,91.9
2018-07-31T05:20:57.046Z,92
2018-07-31T05:21:56.939Z,91.7
2018-07-31T05:22:57.088Z,91.6
2018-07-31T05:23:57.451Z,91.9
2018-07-31T05:24:57.349Z,91.6
2018-07-31T05:25:57.265Z,91.6
2018-07-31T05:26:57.161Z,91.1
2018-07-31T05:27:57.084Z,91
2018-07-31T05:28:56.980Z,90.4
2018-07-31T05:29:56.886Z,90.4
2018-07-31T05:30:56.785Z,89.9
2018-07-31T05:31:56.692Z,90.2
2018-07-31T05:33:00.631Z,90
2018-07-31T05:34:00.991Z,90
2018-07-31T05:35:01.920Z,89.1
2018-07-31T05:36:01.845Z,89
2018-07-31T05:37:01.754Z,88.9
2018-07-31T05:38:01.699Z,88.9
2018-07-31T05:39:01.651Z,88.5
2018-07-31T05:40:01.549Z,87.1
2018-07-31T05:41:01.468Z,88
2018-07-31T05:42:01.399Z,88.3
2018-07-31T05:43:01.303Z,86
2018-07-31T05:44:01.668Z,86
2018-07-31T05:45:01.595Z,85.3
2018-07-31T05:46:01.504Z,85.3
2018-07-31T05:47:01.416Z,85.5
2018-07-31T05:48:02.322Z,84.4
2018-07-31T05:49:02.240Z,82.6
2018-07-31T05:50:02.165Z,82.6
2018-07-31T05:51:03.092Z,82.9
2018-07-31T05:52:03.001Z,82.6
2018-07-31T05:53:02.903Z,81.8
2018-07-31T05:54:03.304Z,81.4
2018-07-31T05:55:03.226Z,80.9
2018-07-31T05:56:03.145Z,80.7
2018-07-31T05:57:03.096Z,80.9
2018-07-31T05:58:03.015Z,79.4
2018-07-31T05:59:02.974Z,80
2018-07-31T06:00:03.104Z,79.5
2018-07-31T06:01:03.026Z,79.5
2018-07-31T06:02:02.941Z,79.4
2018-07-31T06:03:03.878Z,79.5
2018-07-31T06:04:04.629Z,79.1
2018-07-31T06:05:04.525Z,78.7
2018-07-31T06:06:04.471Z,77.8
2018-07-31T06:07:04.397Z,77.7
2018-07-31T06:08:04.292Z,77.7
2018-07-31T06:09:04.462Z,77.2
2018-07-31T06:10:04.367Z,77.4
2018-07-31T06:11:04.293Z,77.7
2018-07-31T06:12:04.204Z,76.9
2018-07-31T06:13:04.105Z,76.9
2018-07-31T06:14:04.458Z,76.5
2018-07-31T06:15:04.610Z,76.3
2018-07-31T06:16:04.526Z,78.2
2018-07-31T06:17:04.422Z,79.2
2018-07-31T06:18:04.313Z,79.8
2018-07-31T06:19:04.443Z,79.9
2018-07-31T06:20:04.358Z,77.7
2018-07-31T06:21:04.278Z,77.6
2018-07-31T06:22:04.188Z,78.7
2018-07-31T06:23:04.089Z,80.3
2018-07-31T06:24:04.429Z,81.3
2018-07-31T06:25:04.362Z,80.6
2018-07-31T06:26:04.277Z,82.4
2018-07-31T06:27:04.453Z,82.1
2018-07-31T06:28:04.841Z,83.6
2018-07-31T06:29:04.746Z,84.1
2018-07-31T06:30:04.700Z,84.1
2018-07-31T06:31:04.826Z,83.1
2018-07-31T06:32:04.729Z,83.4
2018-07-31T06:33:04.637Z,84.2
2018-07-31T06:34:05.050Z,85
2018-07-31T06:35:04.945Z,84.8
2018-07-31T06:36:04.915Z,85.1
2018-07-31T06:37:05.050Z,86
2018-07-31T06:38:04.966Z,86.6
2018-07-31T06:39:04.888Z,83.9
2018-07-31T06:40:05.026Z,84.5
2018-07-31T06:41:04.962Z,85.8
2018-07-31T06:42:04.867Z,84.5
2018-07-31T06:43:05.786Z,83.7
2018-07-31T06:44:06.577Z,81.8
2018-07-31T06:45:06.494Z,84
2018-07-31T06:46:06.439Z,85.7
2018-07-31T06:47:06.341Z,85.2
2018-07-31T06:48:06.258Z,82.6
2018-07-31T06:49:06.179Z,84.8
2018-07-31T06:50:06.101Z,85.1
2018-07-31T06:51:06.019Z,83.6
2018-07-31T06:52:05.960Z,81.7
2018-07-31T06:53:05.865Z,80.6
2018-07-31T06:54:06.675Z,81.1
2018-07-31T06:55:06.588Z,80.5
2018-07-31T06:56:06.500Z,83
2018-07-31T06:57:06.430Z,81.7
2018-07-31T06:58:06.334Z,81.4
2018-07-31T06:59:06.251Z,80
2018-07-31T07:00:06.167Z,81.7
2018-07-31T07:01:06.097Z,79.7
2018-07-31T07:02:06.220Z,79
2018-07-31T07:03:06.288Z,79.4
2018-07-31T07:04:07.089Z,79.6
2018-07-31T07:05:07.007Z,78.7
2018-07-31T07:06:06.927Z,79.1
2018-07-31T07:07:06.868Z,81
2018-07-31T07:08:06.776Z,81.9
2018-07-31T07:09:06.686Z,79.7
2018-07-31T07:10:06.691Z,78.2
2018-07-31T07:11:06.602Z,79.3
2018-07-31T07:12:06.525Z,79.1
2018-07-31T07:13:06.439Z,80.1
2018-07-31T07:14:06.781Z,80.1
2018-07-31T07:15:06.684Z,81.7
2018-07-31T07:16:06.603Z,80.1
2018-07-31T07:17:06.519Z,80.4
2018-07-31T07:18:06.446Z,80.4
2018-07-31T07:19:06.370Z,82.2
2018-07-31T07:20:06.274Z,76.3
2018-07-31T07:21:06.184Z,77.6
2018-07-31T07:22:06.353Z,79.8
2018-07-31T07:23:06.265Z,77.9
2018-07-31T07:24:06.629Z,79.9
2018-07-31T07:25:06.770Z,77.9
2018-07-31T07:26:06.674Z,78.7
2018-07-31T07:27:06.588Z,77.8
2018-07-31T07:28:07.191Z,78
2018-07-31T07:29:07.108Z,78.9
2018-07-31T07:30:07.011Z,79.2
2018-07-31T07:31:07.146Z,78.4
2018-07-31T07:32:07.063Z,76.3
2018-07-31T07:33:07.000Z,75.8
2018-07-31T07:34:07.542Z,78.7
2018-07-31T07:35:07.449Z,75.9
2018-07-31T07:36:07.361Z,79.4
2018-07-31T07:37:07.546Z,76
2018-07-31T07:38:07.449Z,74.6
2018-07-31T07:39:07.368Z,73.4
2018-07-31T07:40:07.563Z,74.2
2018-07-31T07:41:07.935Z,74.3
2018-07-31T07:42:07.850Z,74.4
2018-07-31T07:43:07.752Z,72
2018-07-31T07:44:08.111Z,74.2
2018-07-31T07:45:08.062Z,72.5
2018-07-31T07:46:07.986Z,73.4
2018-07-31T07:47:07.889Z,75.8
2018-07-31T07:48:07.791Z,76.1
2018-07-31T07:49:07.728Z,76.1
2018-07-31T07:50:07.847Z,76.1
2018-07-31T07:51:07.746Z,73.1
2018-07-31T07:52:07.650Z,77.9
2018-07-31T07:53:07.557Z,74.7
2018-07-31T07:54:08.410Z,73
2018-07-31T07:55:12.335Z,76.2
2018-07-31T07:56:12.248Z,75.4
2018-07-31T07:57:12.150Z,76.5
2018-07-31T07:58:12.296Z,75.1
2018-07-31T07:59:12.225Z,75.6
2018-07-31T08:00:12.146Z,74.4
2018-07-31T08:01:12.062Z,71.4
2018-07-31T08:02:14.896Z,71.4
2018-07-31T08:03:14.815Z,71.3
2018-07-31T08:04:16.037Z,69.7
2018-07-31T08:05:15.946Z,70.7
2018-07-31T08:06:15.869Z,72.5
2018-07-31T08:07:15.800Z,68.5
2018-07-31T08:08:15.713Z,68.2
2018-07-31T08:09:15.625Z,69.4
2018-07-31T08:10:15.557Z,69.3
2018-07-31T08:11:15.483Z,67.1
2018-07-31T08:12:15.395Z,65.5
2018-07-31T08:13:15.304Z,66.8
2018-07-31T08:14:15.670Z,67.7
2018-07-31T08:15:15.570Z,65.8
2018-07-31T08:16:15.727Z,67.9
2018-07-31T08:17:15.623Z,71.7
2018-07-31T08:18:15.527Z,71
2018-07-31T08:19:15.422Z,69.2
2018-07-31T08:20:15.573Z,69.9
2018-07-31T08:21:15.610Z,68.9
2018-07-31T08:22:15.514Z,68.8
2018-07-31T08:23:15.438Z,66.4
2018-07-31T08:24:15.795Z,65.4
2018-07-31T08:25:15.718Z,65.4
2018-07-31T08:26:15.869Z,67.2
2018-07-31T08:27:15.782Z,67.7
2018-07-31T08:28:15.699Z,66.1
2018-07-31T08:29:15.825Z,64.9
2018-07-31T08:30:15.739Z,63.7
2018-07-31T08:31:15.664Z,67.9
2018-07-31T08:32:15.806Z,65.6
2018-07-31T08:33:15.711Z,65.5
2018-07-31T08:34:16.257Z,63.9
2018-07-31T08:35:16.172Z,62.2
2018-07-31T08:36:16.093Z,62.6
2018-07-31T08:37:17.007Z,64.4
2018-07-31T08:38:16.913Z,67
2018-07-31T08:39:16.816Z,66.2
2018-07-31T08:40:16.725Z,64.2
2018-07-31T08:41:17.036Z,64.3
2018-07-31T08:42:16.973Z,64
2018-07-31T08:43:16.912Z,65.8
2018-07-31T08:44:17.770Z,64.8
2018-07-31T08:45:17.676Z,63.8
2018-07-31T08:46:17.594Z,64
2018-07-31T08:47:18.432Z,63.5
2018-07-31T08:48:18.361Z,63.4
2018-07-31T08:49:18.256Z,62.2
2018-07-31T08:50:18.164Z,62.8
2018-07-31T08:51:18.395Z,62.5
2018-07-31T08:52:18.874Z,63
2018-07-31T08:53:18.790Z,64.2
2018-07-31T08:54:26.043Z,65
2018-07-31T08:55:32.381Z,64.9
2018-07-31T08:56:32.310Z,64.5
2018-07-31T08:57:34.945Z,64.4
2018-07-31T08:58:37.791Z,62.6
2018-07-31T08:59:39.710Z,61.7
2018-07-31T09:00:39.609Z,63.2
2018-07-31T09:01:42.537Z,62.9
2018-07-31T09:02:42.622Z,62.5
2018-07-31T09:03:46.343Z,63.4
2018-07-31T09:04:46.710Z,64.1
2018-07-31T09:05:46.613Z,63.7
2018-07-31T09:06:50.000Z,63
2018-07-31T09:07:49.938Z,63.1
2018-07-31T09:08:50.589Z,64.5
2018-07-31T09:09:50.719Z,63.6
2018-07-31T09:10:54.680Z,64.5
2018-07-31T09:11:54.632Z,64.6
2018-07-31T09:13:01.429Z,65.6
2018-07-31T09:14:01.337Z,65.8
2018-07-31T09:15:08.749Z,65
2018-07-31T09:16:08.673Z,64.5
2018-07-31T09:17:09.595Z,65
2018-07-31T09:18:13.271Z,65.2
2018-07-31T09:19:13.207Z,65.8
2018-07-31T09:20:15.948Z,65
2018-07-31T09:21:15.874Z,65.7
2018-07-31T09:22:18.944Z,65.6
2018-07-31T09:23:19.058Z,64.6
2018-07-31T09:24:22.923Z,65.2
2018-07-31T09:25:25.729Z,64.8
2018-07-31T09:26:25.637Z,65.2
2018-07-31T09:27:25.632Z,64.5
2018-07-31T09:28:25.550Z,64.4
2018-07-31T09:29:29.455Z,65
2018-07-31T09:30:29.816Z,65
2018-07-31T09:31:29.914Z,65.5
2018-07-31T09:32:30.063Z,64.6
2018-07-31T09:33:29.991Z,64.8
2018-07-31T09:34:51.234Z,64.6
2018-07-31T09:35:55.793Z,63.5
2018-07-31T09:36:55.703Z,63.9
2018-07-31T09:37:58.915Z,63.3
2018-07-31T09:38:58.970Z,62.2
2018-07-31T09:39:59.112Z,62.6
2018-07-31T09:41:05.855Z,62.6
2018-07-31T09:42:05.783Z,62.4
2018-07-31T09:43:08.617Z,62.9
2018-07-31T09:44:08.537Z,62
2018-07-31T09:45:08.468Z,62.8
2018-07-31T09:46:11.546Z,64.5
2018-07-31T09:47:11.440Z,65.3
2018-07-31T09:48:14.089Z,64.3
2018-07-31T09:49:14.029Z,64.3
2018-07-31T09:50:22.712Z,63.1
2018-07-31T09:51:22.632Z,63.8
2018-07-31T09:52:22.591Z,62.2
2018-07-31T09:53:22.497Z,61.1
2018-07-31T09:54:23.428Z,62.1
2018-07-31T09:55:23.330Z,60.7
2018-07-31T09:56:27.575Z,59.9
2018-07-31T09:57:33.287Z,59.5
2018-07-31T09:58:33.214Z,60.2
2018-07-31T09:59:36.180Z,59.7
2018-07-31T10:00:36.097Z,61.1
2018-07-31T10:01:36.070Z,62.5
2018-07-31T10:02:35.978Z,61.1
2018-07-31T10:03:42.635Z,60.6
2018-07-31T10:04:42.762Z,60.9
2018-07-31T10:05:42.909Z,60.8
2018-07-31T10:06:44.307Z,58.9
2018-07-31T10:07:44.223Z,59
2018-07-31T10:08:44.195Z,59.5
2018-07-31T10:09:44.119Z,59.1
2018-07-31T10:10:46.018Z,58.8
2018-07-31T10:11:46.107Z,59.4
2018-07-31T10:12:53.347Z,58.9
2018-07-31T10:13:53.298Z,58.8
2018-07-31T10:14:53.444Z,59.3
2018-07-31T10:15:53.625Z,59.6
2018-07-31T10:16:57.880Z,60.9
2018-07-31T10:17:59.352Z,60.4
2018-07-31T10:18:59.769Z,60.7
2018-07-31T10:19:59.671Z,60.9
2018-07-31T10:20:59.724Z,61.4
2018-07-31T10:21:59.655Z,63.4
2018-07-31T10:23:03.398Z,62.2
2018-07-31T10:24:03.475Z,61.9
2018-07-31T10:25:03.764Z,61.1
2018-07-31T10:26:03.669Z,62.2
2018-07-31T10:27:05.229Z,61.2
2018-07-31T10:28:05.412Z,58.5
2018-07-31T10:29:05.337Z,59
2018-07-31T10:30:05.488Z,59.2
2018-07-31T10:31:05.742Z,60.2
2018-07-31T10:32:06.743Z,59.3
2018-07-31T10:33:06.674Z,59.5
2018-07-31T10:34:09.438Z,59.3
2018-07-31T10:35:09.383Z,60
2018-07-31T10:36:09.288Z,60
2018-07-31T10:37:11.646Z,59.4
2018-07-31T10:38:14.328Z,57.4
2018-07-31T10:39:14.252Z,58.1
2018-07-31T10:40:14.175Z,58
2018-07-31T10:41:14.071Z,57.7
2018-07-31T10:42:15.012Z,56.2
2018-07-31T10:43:17.821Z,56.5
2018-07-31T10:44:17.810Z,56.6
2018-07-31T10:45:27.390Z,56.6
2018-07-31T10:46:27.299Z,58.1
2018-07-31T10:47:28.421Z,58.8
2018-07-31T10:48:31.340Z,56.9
2018-07-31T10:49:31.272Z,55.4
2018-07-31T10:50:37.096Z,55.6
2018-07-31T10:51:37.186Z,56.1
2018-07-31T10:52:43.150Z,55.2
2018-07-31T10:53:43.057Z,53.9
2018-07-31T10:54:42.977Z,54.7
2018-07-31T10:55:49.916Z,54.9
2018-07-31T10:56:49.824Z,55.7
2018-07-31T10:57:53.731Z,55.5
2018-07-31T10:59:00.196Z,56
2018-07-31T11:00:00.662Z,55.3
2018-07-31T11:01:01.092Z,54.3
2018-07-31T11:02:01.017Z,54.2
2018-07-31T11:03:01.093Z,53.6
2018-07-31T11:04:01.954Z,53.4
2018-07-31T11:05:06.179Z,53.6
2018-07-31T11:06:06.105Z,53.7
2018-07-31T11:07:06.068Z,55.2
2018-07-31T11:08:11.132Z,54.1
2018-07-31T11:09:11.049Z,54.3
2018-07-31T11:10:11.202Z,54.7
2018-07-31T11:11:11.124Z,54.7
2018-07-31T11:12:16.624Z,55.2
2018-07-31T11:13:16.808Z,54.7
2018-07-31T11:14:17.449Z,54.2
2018-07-31T11:15:21.294Z,54.5
2018-07-31T11:16:21.195Z,55.1
2018-07-31T11:17:22.112Z,55.3
2018-07-31T11:18:22.521Z,53.1
2018-07-31T11:19:22.647Z,53.7
2018-07-31T11:20:26.274Z,52.2
2018-07-31T11:21:27.167Z,51.2
2018-07-31T11:22:28.079Z,51.4
2018-07-31T11:23:28.017Z,49.6
2018-07-31T11:24:28.923Z,50.3
2018-07-31T11:25:29.885Z,51.3
2018-07-31T11:26:33.457Z,51.3
2018-07-31T11:27:36.861Z,51
2018-07-31T11:28:37.370Z,51.3
2018-07-31T11:29:37.279Z,49.9
2018-07-31T11:30:38.000Z,49.5
2018-07-31T11:31:37.908Z,51.5
2018-07-31T11:32:38.834Z,51.1
2018-07-31T11:33:38.753Z,51.9
2018-07-31T11:34:38.904Z,51.1
2018-07-31T11:35:38.838Z,52.1
2018-07-31T11:36:41.740Z,52.4
2018-07-31T11:37:41.645Z,52.5
2018-07-31T11:38:45.888Z,52.4
2018-07-31T11:39:48.527Z,52.3
2018-07-31T11:40:51.473Z,51.1
2018-07-31T11:41:52.380Z,51.1
2018-07-31T11:42:52.342Z,51.6
2018-07-31T11:43:59.135Z,51.5
2018-07-31T11:44:59.288Z,50.7
2018-07-31T11:46:02.065Z,51.3
2018-07-31T11:47:01.990Z,51.3
2018-07-31T11:48:03.896Z,51.4
2018-07-31T11:49:07.042Z,50.4
2018-07-31T11:50:07.375Z,51.1
2018-07-31T11:51:08.850Z,51.9
2018-07-31T11:52:08.755Z,52.2
2018-07-31T11:53:08.660Z,51.9
2018-07-31T11:54:11.389Z,52
2018-07-31T11:55:11.525Z,52.1
2018-07-31T11:56:11.485Z,52.5
2018-07-31T11:57:11.642Z,53.6
2018-07-31T11:58:14.478Z,53
2018-07-31T11:59:15.033Z,52.3
2018-07-31T12:00:17.700Z,52
2018-07-31T12:01:18.635Z,51.3
2018-07-31T12:02:18.567Z,50.2
2018-07-31T12:03:18.802Z,51.2
2018-07-31T12:04:19.086Z,51.7
2018-07-31T12:05:19.308Z,52.5
2018-07-31T12:06:19.572Z,53.1
2018-07-31T12:07:19.502Z,53.4
2018-07-31T12:08:19.420Z,52.1
2018-07-31T12:09:19.816Z,50.8
2018-07-31T12:10:19.740Z,51.5
2018-07-31T12:11:19.902Z,51.9
2018-07-31T12:12:19.811Z,52.1
2018-07-31T12:13:19.748Z,52.4
2018-07-31T12:14:25.496Z,52.8
2018-07-31T12:15:25.427Z,53
2018-07-31T12:16:25.370Z,52.9
2018-07-31T12:17:25.293Z,52.9
2018-07-31T12:18:25.207Z,52
2018-07-31T12:19:25.999Z,52.3
2018-07-31T12:20:25.926Z,51.6
2018-07-31T12:21:25.876Z,52.1
2018-07-31T12:22:25.811Z,52.1
2018-07-31T12:23:26.390Z,52.1
2018-07-31T12:24:26.304Z,50.9
2018-07-31T12:25:26.219Z,49.4
2018-07-31T12:26:26.376Z,48.5
2018-07-31T12:27:26.322Z,47.1
2018-07-31T12:28:27.251Z,46.5
2018-07-31T12:29:28.266Z,46.8
2018-07-31T12:30:28.172Z,47.9
2018-07-31T12:31:34.711Z,47.4
2018-07-31T12:32:34.639Z,48.9
2018-07-31T12:33:35.574Z,50
2018-07-31T12:34:35.496Z,49.8
2018-07-31T12:35:36.396Z,49.8
2018-07-31T12:36:39.310Z,49.3
2018-07-31T12:37:42.258Z,49
2018-07-31T12:38:42.204Z,47.4
2018-07-31T12:39:43.617Z,47.4
2018-07-31T12:40:43.512Z,46.1
2018-07-31T12:41:46.982Z,44.9
2018-07-31T12:42:46.916Z,44
2018-07-31T12:43:47.012Z,44.2
2018-07-31T12:44:50.333Z,43.5
2018-07-31T12:45:50.234Z,44.6
2018-07-31T12:46:51.134Z,44.7
2018-07-31T12:47:52.056Z,45.6
2018-07-31T12:48:51.966Z,44.5
2018-07-31T12:49:52.602Z,45.4
2018-07-31T12:50:52.526Z,45.7
2018-07-31T12:51:52.447Z,45.4
2018-07-31T12:52:55.158Z,44.5
2018-07-31T12:53:55.062Z,44.2
2018-07-31T12:54:59.480Z,45.4
2018-07-31T12:55:59.379Z,46.2
2018-07-31T12:56:59.582Z,46.6
2018-07-31T12:57:59.533Z,46.3
2018-07-31T12:58:59.703Z,45.4
2018-07-31T13:00:01.329Z,45.7
2018-07-31T13:01:01.455Z,45.9
2018-07-31T13:02:01.383Z,45.3
2018-07-31T13:03:03.301Z,45.6
2018-07-31T13:04:03.200Z,45.5
2018-07-31T13:05:04.132Z,46.8
2018-07-31T13:06:04.075Z,46.5
2018-07-31T13:07:04.226Z,45
2018-07-31T13:08:04.153Z,45.4
2018-07-31T13:09:05.049Z,46.1
2018-07-31T13:10:05.623Z,46.1
2018-07-31T13:11:05.856Z,46.3
2018-07-31T13:12:06.433Z,44.2
2018-07-31T13:13:06.431Z,44.7
2018-07-31T13:14:07.685Z,44
2018-07-31T13:15:07.609Z,44.3
2018-07-31T13:16:10.160Z,44
2018-07-31T13:17:11.094Z,44.7
2018-07-31T13:18:11.027Z,44
2018-07-31T13:19:10.967Z,44
2018-07-31T13:20:11.598Z,44.9
2018-07-31T13:21:11.535Z,44.9
2018-07-31T13:22:11.438Z,45.7
2018-07-31T13:23:11.359Z,43.8
2018-07-31T13:24:11.279Z,44.6
2018-07-31T13:25:12.223Z,43.7
2018-07-31T13:26:12.141Z,44
2018-07-31T13:27:12.086Z,45.1
2018-07-31T13:28:12.233Z,46.4
2018-07-31T13:29:12.374Z,46.4
2018-07-31T13:30:20.090Z,46
2018-07-31T13:31:19.989Z,45.1
2018-07-31T13:32:19.915Z,45.7
2018-07-31T13:33:23.002Z,45.1
2018-07-31T13:34:22.929Z,45.4
2018-07-31T13:35:22.843Z,46.5
2018-07-31T13:36:23.027Z,45.9
2018-07-31T13:37:23.197Z,45.3