createdAt,value
2023-05-11T00:00:39.632Z,91.40
2023-05-11T00:03:06.668Z,91.90
2023-05-11T00:05:33.561Z,92.20
2023-05-11T00:08:00.260Z,92.50
2023-05-11T00:10:28.118Z,92.20
2023-05-11T00:12:54.693Z,92.00
2023-05-11T00:15:21.254Z,92.40
2023-05-11T00:17:47.863Z,92.90
2023-05-11T00:20:14.441Z,92.90
2023-05-11T00:22:44.053Z,92.90
2023-05-11T00:25:11.373Z,92.90
2023-05-11T00:27:38.174Z,92.90
2023-05-11T00:30:05.641Z,92.90
2023-05-11T00:32:32.276Z,92.80
2023-05-11T00:34:58.891Z,92.20
2023-05-11T00:37:26.246Z,90.50
2023-05-11T00:39:52.977Z,90.00
2023-05-11T00:42:19.551Z,90.20
2023-05-11T00:44:46.253Z,91.00
2023-05-11T00:47:13.372Z,91.80
2023-05-11T00:49:40.025Z,92.30
2023-05-11T00:52:07.663Z,92.80
2023-05-11T00:54:35.497Z,92.80
2023-05-11T00:57:02.776Z,93.40
2023-05-11T00:59:29.484Z,93.70
2023-05-11T01:01:56.521Z,93.60
2023-05-11T01:04:23.232Z,94.10
2023-05-11T01:07:08.642Z,94.30
2023-05-11T01:09:35.211Z,94.50
2023-05-11T01:12:01.733Z,94.50
2023-05-11T01:14:34.969Z,94.80
2023-05-11T01:17:04.876Z,94.60
2023-05-11T01:19:31.822Z,94.10
2023-05-11T01:21:59.027Z,94.00
2023-05-11T01:24:37.747Z,93.70
2023-05-11T01:27:10.393Z,93.50
2023-05-11T01:29:37.025Z,92.90
2023-05-11T01:32:06.511Z,93.10
2023-05-11T01:34:35.687Z,92.80
2023-05-11T01:37:06.569Z,92.80
2023-05-11T01:39:36.139Z,92.80
2023-05-11T01:42:09.441Z,93.60
2023-05-11T01:44:39.288Z,93.80
2023-05-11T01:47:06.833Z,94.20
2023-05-11T01:49:36.399Z,94.20
2023-05-11T01:52:03.185Z,93.90
2023-05-11T01:54:30.756Z,93.30
2023-05-11T01:56:58.246Z,93.40
2023-05-11T01:59:25.163Z,92.90
2023-05-11T02:01:51.829Z,92.80
2023-05-11T02:04:19.869Z,93.10
2023-05-11T02:06:47.714Z,93.80
2023-05-11T02:09:16.268Z,94.10
2023-05-11T02:11:44.406Z,94.10
2023-05-11T02:14:11.988Z,94.00
2023-05-11T02:16:38.937Z,93.00
2023-05-11T02:19:07.464Z,93.30
2023-05-11T02:21:34.689Z,93.20
2023-05-11T02:24:03.273Z,93.30
2023-05-11T02:26:29.874Z,93.50
2023-05-11T02:28:56.607Z,93.80
2023-05-11T02:31:30.352Z,93.80
2023-05-11T02:33:59.702Z,93.60
2023-05-11T02:36:28.314Z,93.40
2023-05-11T02:38:58.460Z,93.50
2023-05-11T02:41:27.110Z,93.60
2023-05-11T02:43:55.304Z,93.40
2023-05-11T02:46:24.072Z,93.20
2023-05-11T02:48:56.535Z,92.70
2023-05-11T02:51:26.517Z,92.70
2023-05-11T02:53:54.556Z,93.10
2023-05-11T02:56:22.138Z,93.40
2023-05-11T02:58:48.808Z,93.60
2023-05-11T03:01:15.553Z,92.70
2023-05-11T03:03:42.458Z,92.60
2023-05-11T03:06:09.140Z,92.60
2023-05-11T03:08:35.984Z,92.60
2023-05-11T03:11:03.161Z,92.90
2023-05-11T03:13:30.853Z,93.50
2023-05-11T03:15:57.958Z,93.70
2023-05-11T03:18:25.653Z,93.60
2023-05-11T03:20:52.475Z,93.30
2023-05-11T03:23:19.501Z,92.70
2023-05-11T03:25:46.917Z,93.00
2023-05-11T03:28:14.637Z,92.60
2023-05-11T03:30:43.667Z,92.60
2023-05-11T03:33:10.316Z,92.60
2023-05-11T03:35:37.769Z,92.50
2023-05-11T03:38:05.239Z,92.60
2023-05-11T03:40:33.338Z,92.60
2023-05-11T03:43:01.984Z,92.60
2023-05-11T03:45:30.042Z,92.60
2023-05-11T03:47:57.272Z,92.60
2023-05-11T03:50:24.625Z,92.60
2023-05-11T03:52:52.123Z,92.50
2023-05-11T03:55:18.743Z,92.70
2023-05-11T03:57:45.532Z,92.60
2023-05-11T04:00:12.293Z,92.60
2023-05-11T04:02:39.328Z,92.60
2023-05-11T04:05:09.750Z,92.50
2023-05-11T04:07:37.636Z,92.60
2023-05-11T04:10:04.875Z,92.50
2023-05-11T04:12:31.747Z,92.60
2023-05-11T04:14:58.661Z,92.60
2023-05-11T04:17:25.292Z,92.50
2023-05-11T04:19:52.117Z,92.50
2023-05-11T04:22:18.752Z,92.50
2023-05-11T04:24:45.530Z,92.60
2023-05-11T04:27:12.109Z,92.60
2023-05-11T04:29:38.628Z,92.90
2023-05-11T04:32:05.239Z,92.60
2023-05-11T04:34:31.782Z,92.60
2023-05-11T04:36:59.120Z,92.50
2023-05-11T04:39:26.248Z,92.50
2023-05-11T04:41:52.875Z,92.60
2023-05-11T04:44:19.408Z,92.60
2023-05-11T04:46:46.221Z,92.60
2023-05-11T04:49:12.817Z,92.60
2023-05-11T04:51:39.386Z,91.90
2023-05-11T04:54:06.428Z,91.20
2023-05-11T04:56:33.002Z,90.70
2023-05-11T04:58:59.616Z,90.30
2023-05-11T05:01:26.159Z,89.80
2023-05-11T05:03:53.691Z,90.00
2023-05-11T05:06:20.407Z,90.30
2023-05-11T05:08:46.999Z,88.10
2023-05-11T05:11:13.716Z,87.20
2023-05-11T05:13:40.318Z,87.70
2023-05-11T05:16:07.488Z,88.10
2023-05-11T05:18:34.044Z,90.30
2023-05-11T05:21:00.892Z,91.40
2023-05-11T05:23:27.423Z,89.60
2023-05-11T05:25:54.020Z,55.60
2023-05-11T05:28:21.001Z,34.30
2023-05-11T05:30:47.651Z,28.20
2023-05-11T05:33:14.438Z,37.00
2023-05-11T05:35:42.696Z,45.90
2023-05-11T05:38:09.292Z,54.30
2023-05-11T05:40:37.718Z,59.90
2023-05-11T05:43:04.344Z,63.60
2023-05-11T05:45:30.922Z,66.30
2023-05-11T05:48:00.358Z,72.20
2023-05-11T05:50:27.368Z,74.00
2023-05-11T05:52:54.125Z,73.10
2023-05-11T05:55:20.885Z,75.80
2023-05-11T05:57:47.494Z,79.40
2023-05-11T06:00:14.531Z,72.90
2023-05-11T06:02:41.555Z,72.90
2023-05-11T06:05:08.444Z,74.30
2023-05-11T06:07:34.994Z,76.70
2023-05-11T06:10:02.280Z,80.80
2023-05-11T06:12:28.832Z,74.40
2023-05-11T06:14:55.354Z,76.20
2023-05-11T06:17:22.001Z,75.70
2023-05-11T06:19:49.425Z,77.80
2023-05-11T06:22:16.041Z,77.80
2023-05-11T06:24:42.574Z,77.50
2023-05-11T06:27:09.402Z,77.80
2023-05-11T06:29:36.049Z,79.40
2023-05-11T06:32:02.623Z,78.10
2023-05-11T06:34:29.491Z,77.80
2023-05-11T06:36:58.773Z,78.30
2023-05-11T06:39:25.515Z,78.90
2023-05-11T06:41:55.055Z,76.30
2023-05-11T06:44:22.548Z,77.10
2023-05-11T06:46:49.079Z,75.90
2023-05-11T06:49:15.754Z,77.00
2023-05-11T06:51:42.426Z,78.20
2023-05-11T06:54:08.971Z,79.60
2023-05-11T06:56:35.582Z,80.60
2023-05-11T06:59:02.222Z,80.60
2023-05-11T07:01:28.903Z,81.10
2023-05-11T07:03:55.588Z,80.70
2023-05-11T07:06:22.222Z,80.70
2023-05-11T07:08:48.857Z,78.80
2023-05-11T07:11:15.771Z,76.60
2023-05-11T07:13:42.474Z,74.30
2023-05-11T07:16:09.048Z,72.30
2023-05-11T07:18:35.689Z,75.40
2023-05-11T07:21:02.239Z,76.00
2023-05-11T07:23:28.949Z,74.20
2023-05-11T07:25:57.476Z,75.30
2023-05-11T07:28:24.253Z,72.40
2023-05-11T07:30:50.918Z,73.20
2023-05-11T07:33:17.650Z,75.60
2023-05-11T07:35:45.898Z,74.30
2023-05-11T07:38:13.785Z,74.00
2023-05-11T07:40:40.385Z,74.80
2023-05-11T07:43:06.980Z,74.70
2023-05-11T07:45:33.520Z,72.50
2023-05-11T07:48:00.328Z,72.50
2023-05-11T07:50:27.229Z,72.90
2023-05-11T07:52:54.204Z,72.50
2023-05-11T07:55:24.961Z,72.60
2023-05-11T07:57:54.517Z,73.90
2023-05-11T08:00:21.294Z,72.90
2023-05-11T08:02:48.209Z,72.20
2023-05-11T08:05:14.994Z,68.30
2023-05-11T08:07:41.839Z,72.20
2023-05-11T08:10:09.002Z,64.20
2023-05-11T08:12:36.823Z,64.30
2023-05-11T08:15:04.069Z,64.40
2023-05-11T08:17:30.670Z,66.40
2023-05-11T08:19:57.343Z,68.70
2023-05-11T08:22:24.084Z,70.00
2023-05-11T08:24:53.638Z,67.50
2023-05-11T08:27:20.236Z,70.80
2023-05-11T08:29:46.823Z,72.90
2023-05-11T08:32:13.429Z,70.60
2023-05-11T08:34:40.260Z,72.90
2023-05-11T08:37:07.006Z,69.20
2023-05-11T08:39:46.504Z,68.70
2023-05-11T08:42:15.812Z,65.50
2023-05-11T08:44:43.133Z,67.10
2023-05-11T08:49:40.140Z,66.90
2023-05-11T08:52:07.960Z,64.40
2023-05-11T08:54:34.856Z,66.20
2023-05-11T08:57:02.375Z,66.30
2023-05-11T08:59:30.030Z,65.80
2023-05-11T09:01:58.168Z,62.00
2023-05-11T09:04:25.891Z,61.50
2023-05-11T09:06:52.959Z,64.70
2023-05-11T09:09:19.674Z,64.80
2023-05-11T09:11:46.256Z,60.40
2023-05-11T09:14:13.143Z,57.30
2023-05-11T09:16:39.764Z,57.30
2023-05-11T09:19:06.647Z,60.90
2023-05-11T09:21:33.294Z,63.10
2023-05-11T09:24:00.668Z,63.40
2023-05-11T09:26:30.394Z,64.40
2023-05-11T09:29:03.041Z,63.60
2023-05-11T09:31:43.489Z,62.90
2023-05-11T09:34:13.626Z,64.40
2023-05-11T09:36:41.154Z,65.50
2023-05-11T09:39:07.827Z,67.80
2023-05-11T09:41:35.717Z,68.30
2023-05-11T09:44:10.320Z,66.60
2023-05-11T09:46:37.708Z,66.50
2023-05-11T09:49:04.632Z,64.00
2023-05-11T09:51:33.028Z,60.50
2023-05-11T09:54:00.785Z,58.60
2023-05-11T09:56:42.390Z,57.70
2023-05-11T09:59:08.986Z,55.20
2023-05-11T10:01:37.819Z,55.10
2023-05-11T10:04:17.842Z,55.10
2023-05-11T10:06:55.709Z,58.10
2023-05-11T10:09:24.338Z,57.00
2023-05-11T10:11:51.277Z,58.20
2023-05-11T10:14:19.040Z,60.20
2023-05-11T10:16:46.752Z,63.80
2023-05-11T10:19:14.062Z,63.20
2023-05-11T10:21:41.087Z,59.90
2023-05-11T10:24:08.073Z,60.30
2023-05-11T10:26:34.765Z,60.40
2023-05-11T10:29:01.819Z,60.30
2023-05-11T10:31:28.944Z,58.00
2023-05-11T10:33:55.631Z,60.50
2023-05-11T10:36:23.517Z,59.20
2023-05-11T10:38:50.079Z,55.30
2023-05-11T10:41:24.734Z,52.00
2023-05-11T10:44:03.002Z,55.40
2023-05-11T10:47:02.048Z,54.90
2023-05-11T10:49:47.583Z,54.70
2023-05-11T10:52:32.929Z,55.40
2023-05-11T10:55:09.387Z,55.20
2023-05-11T10:57:54.832Z,55.10
2023-05-11T11:00:31.117Z,55.10
2023-05-11T11:02:59.177Z,55.20
2023-05-11T11:05:36.209Z,55.10
2023-05-11T11:08:07.375Z,52.00
2023-05-11T11:10:34.019Z,55.10
2023-05-11T11:13:08.664Z,54.70
2023-05-11T11:15:55.486Z,55.10
2023-05-11T11:18:22.456Z,55.10
2023-05-11T11:20:49.909Z,54.20
2023-05-11T11:23:35.491Z,55.10
2023-05-11T11:26:03.158Z,58.20
2023-05-11T11:28:49.796Z,56.40
2023-05-11T11:31:29.483Z,55.20
2023-05-11T11:33:59.391Z,56.70
2023-05-11T11:36:44.848Z,55.90
2023-05-11T11:39:11.460Z,60.60
2023-05-11T11:41:39.206Z,59.80
2023-05-11T11:44:19.921Z,55.60
2023-05-11T11:46:46.676Z,54.10
2023-05-11T11:49:13.339Z,55.60
2023-05-11T11:51:40.296Z,61.00
2023-05-11T11:54:07.278Z,61.20
2023-05-11T11:56:33.880Z,61.80
2023-05-11T11:59:01.036Z,50.80
2023-05-11T12:01:28.855Z,53.30
2023-05-11T12:04:11.121Z,50.00
2023-05-11T12:06:39.757Z,51.80
2023-05-11T12:09:06.925Z,55.70
2023-05-11T12:11:33.959Z,56.80
2023-05-11T12:14:01.043Z,55.70
2023-05-11T12:16:27.832Z,49.10
2023-05-11T12:18:57.732Z,36.90
2023-05-11T12:21:28.956Z,25.80
2023-05-11T12:23:59.791Z,23.80
2023-05-11T12:26:27.261Z,21.40
2023-05-11T12:29:06.438Z,20.30
2023-05-11T12:31:36.886Z,17.00
2023-05-11T12:34:03.733Z,18.40
2023-05-11T12:36:30.467Z,18.40
2023-05-11T12:38:57.336Z,19.40
2023-05-11T12:41:24.146Z,22.70
2023-05-11T12:43:51.078Z,29.20
2023-05-11T12:46:18.517Z,34.10
2023-05-11T12:48:48.833Z,41.80
2023-05-11T12:51:35.722Z,47.90
2023-05-11T12:54:02.347Z,49.10
2023-05-11T12:56:29.243Z,55.60
2023-05-11T12:58:55.907Z,56.50
2023-05-11T13:01:26.581Z,55.50
2023-05-11T13:03:53.318Z,56.20
2023-05-11T13:06:20.575Z,61.20
2023-05-11T13:08:47.739Z,58.50
2023-05-11T13:11:22.556Z,56.90
2023-05-11T13:13:49.636Z,60.90
2023-05-11T13:16:26.226Z,59.00
2023-05-11T13:18:56.437Z,57.90
2023-05-11T13:21:23.060Z,56.10
2023-05-11T13:23:50.585Z,53.30
2023-05-11T13:26:27.018Z,53.40
2023-05-11T13:29:08.576Z,54.10
2023-05-11T13:31:44.340Z,49.90
2023-05-11T13:34:11.753Z,48.90
2023-05-11T13:36:38.665Z,47.40
2023-05-11T13:39:05.380Z,50.70
2023-05-11T13:41:32.214Z,53.20
2023-05-11T13:43:59.105Z,55.00
2023-05-11T13:46:25.744Z,58.50
2023-05-11T13:48:54.689Z,58.50
2023-05-11T13:51:21.789Z,64.80
2023-05-11T13:53:48.523Z,64.90
2023-05-11T13:56:15.380Z,63.20
2023-05-11T13:58:42.086Z,64.70
2023-05-11T14:01:08.868Z,67.40
2023-05-11T14:03:35.622Z,68.90
2023-05-11T14:06:03.037Z,64.80
2023-05-11T14:08:29.612Z,64.70
2023-05-11T14:10:56.237Z,64.70
2023-05-11T14:13:22.880Z,64.70
2023-05-11T14:15:49.613Z,64.80
2023-05-11T14:18:16.324Z,65.80
2023-05-11T14:20:43.281Z,66.20
2023-05-11T14:23:09.887Z,65.90
2023-05-11T14:25:36.537Z,64.80
2023-05-11T14:28:03.722Z,61.40
2023-05-11T14:30:30.916Z,63.60
2023-05-11T14:32:57.700Z,64.70
2023-05-11T14:35:24.421Z,66.40
2023-05-11T14:37:51.112Z,66.00
2023-05-11T14:40:18.279Z,64.70
2023-05-11T14:42:44.984Z,68.20
2023-05-11T14:45:11.899Z,68.30
2023-05-11T14:47:38.597Z,68.90
2023-05-11T14:50:05.781Z,68.30
2023-05-11T14:52:32.340Z,68.70
2023-05-11T14:54:58.952Z,69.90
2023-05-11T14:57:25.615Z,71.50
2023-05-11T14:59:59.536Z,65.90
2023-05-11T15:02:27.321Z,66.90
2023-05-11T15:04:54.851Z,68.00
2023-05-11T15:07:21.452Z,68.20
2023-05-11T15:09:48.040Z,67.90
2023-05-11T15:12:14.609Z,69.00
2023-05-11T15:14:41.156Z,67.30
2023-05-11T15:17:07.729Z,68.40
2023-05-11T15:19:34.355Z,69.10
2023-05-11T15:22:00.918Z,71.10
2023-05-11T15:24:27.489Z,70.60
2023-05-11T15:26:54.362Z,71.30
2023-05-11T15:29:22.270Z,69.90
2023-05-11T15:31:48.952Z,71.10
2023-05-11T15:34:16.120Z,73.10
2023-05-11T15:36:42.696Z,73.20
2023-05-11T15:39:09.268Z,73.20
2023-05-11T15:41:35.913Z,75.50
2023-05-11T15:44:02.552Z,76.40
2023-05-11T15:46:29.231Z,77.40
2023-05-11T15:48:58.248Z,76.80
2023-05-11T15:51:26.172Z,78.50
2023-05-11T15:53:52.885Z,80.50
2023-05-11T15:56:19.640Z,81.30
2023-05-11T15:58:46.594Z,81.40
2023-05-11T16:01:13.351Z,83.80
2023-05-11T16:03:40.307Z,83.70
2023-05-11T16:06:07.173Z,85.80
2023-05-11T16:08:34.306Z,87.20
2023-05-11T16:11:01.035Z,86.40
2023-05-11T16:13:27.641Z,87.60
2023-05-11T16:15:54.222Z,86.00
2023-05-11T16:18:21.010Z,86.70
2023-05-11T16:20:47.619Z,88.80
2023-05-11T16:23:14.332Z,91.20
2023-05-11T16:25:40.922Z,91.20
2023-05-11T16:28:07.647Z,91.50
2023-05-11T16:30:34.293Z,93.00
2023-05-11T16:33:00.950Z,91.80
2023-05-11T16:35:27.614Z,90.60
2023-05-11T16:37:56.729Z,91.30
2023-05-11T16:40:23.330Z,91.80
2023-05-11T16:42:49.950Z,91.70
2023-05-11T16:45:16.672Z,91.70
2023-05-11T16:47:45.202Z,92.40
2023-05-11T16:50:14.498Z,93.00
2023-05-11T16:52:41.970Z,93.00
2023-05-11T16:55:08.825Z,93.00
2023-05-11T16:57:35.771Z,93.00
2023-05-11T17:00:03.236Z,93.00
2023-05-11T17:02:29.887Z,92.90
2023-05-11T17:04:56.493Z,90.30
2023-05-11T17:07:23.094Z,82.80
2023-05-11T17:09:52.077Z,75.20
2023-05-11T17:12:18.840Z,79.60
2023-05-11T17:14:45.386Z,73.30
2023-05-11T17:17:11.957Z,77.00
2023-05-11T17:19:38.554Z,80.00
2023-05-11T17:22:05.210Z,79.90
2023-05-11T17:24:31.845Z,80.00
2023-05-11T17:26:58.590Z,82.70
2023-05-11T17:29:25.297Z,82.50
2023-05-11T17:31:52.888Z,86.30
2023-05-11T17:34:20.533Z,88.00
2023-05-11T17:36:48.166Z,88.80
2023-05-11T17:39:16.333Z,90.10
2023-05-11T17:41:43.146Z,90.80
2023-05-11T17:44:09.716Z,91.40
2023-05-11T17:46:36.327Z,91.40
2023-05-11T17:49:03.047Z,92.30
2023-05-11T17:51:29.814Z,92.60
2023-05-11T17:53:56.465Z,91.70
2023-05-11T17:56:23.413Z,91.90
2023-05-11T17:58:51.433Z,92.60
2023-05-11T18:01:18.161Z,92.30
2023-05-11T18:03:45.096Z,92.30
2023-05-11T18:06:11.855Z,92.60
2023-05-11T18:08:38.407Z,92.10
2023-05-11T18:11:05.210Z,92.00
2023-05-11T18:13:31.907Z,91.80
2023-05-11T18:15:59.364Z,90.50
2023-05-11T18:18:26.123Z,90.30
2023-05-11T18:20:52.813Z,88.40
2023-05-11T18:23:19.347Z,87.70
2023-05-11T18:25:45.942Z,88.60
2023-05-11T18:28:12.576Z,89.00
2023-05-11T18:30:39.260Z,87.60
2023-05-11T18:33:06.060Z,88.80
2023-05-11T18:35:32.782Z,89.40
2023-05-11T18:37:59.667Z,90.10
2023-05-11T18:40:27.187Z,87.40
2023-05-11T18:42:53.926Z,88.50
2023-05-11T18:45:20.537Z,89.80
2023-05-11T18:47:47.455Z,90.10
2023-05-11T18:50:14.640Z,90.60
2023-05-11T18:52:41.256Z,90.90
2023-05-11T18:55:08.646Z,90.90
2023-05-11T18:57:35.846Z,91.00
2023-05-11T19:00:02.785Z,91.50
2023-05-11T19:02:29.817Z,92.00
2023-05-11T19:04:57.101Z,92.40
2023-05-11T19:07:23.765Z,92.40
2023-05-11T19:09:51.007Z,92.70
2023-05-11T19:12:19.732Z,92.70
2023-05-11T19:14:47.541Z,93.20
2023-05-11T19:17:14.329Z,93.60
2023-05-11T19:19:40.989Z,93.70
2023-05-11T19:22:09.257Z,93.30
2023-05-11T19:24:36.135Z,93.90
2023-05-11T19:27:07.811Z,94.40
2023-05-11T19:29:35.378Z,95.10
2023-05-11T19:32:02.562Z,95.70
2023-05-11T19:34:29.218Z,95.90
2023-05-11T19:36:55.755Z,95.90
2023-05-11T19:39:22.418Z,95.90
2023-05-11T19:41:49.026Z,95.90
2023-05-11T19:44:15.672Z,95.90
2023-05-11T19:46:46.613Z,95.90
2023-05-11T19:49:14.904Z,95.90
2023-05-11T19:51:41.838Z,95.90
2023-05-11T19:54:08.895Z,95.90
2023-05-11T19:56:35.399Z,95.90
2023-05-11T19:59:04.829Z,95.90
2023-05-11T20:01:31.594Z,95.90
2023-05-11T20:03:58.424Z,95.90
2023-05-11T20:06:25.840Z,95.90
2023-05-11T20:08:53.039Z,95.90
2023-05-11T20:11:19.924Z,95.90
2023-05-11T20:13:47.780Z,95.90
2023-05-11T20:16:14.551Z,95.90
2023-05-11T20:18:41.280Z,95.90
2023-05-11T20:21:08.002Z,95.80
2023-05-11T20:23:35.932Z,95.90
2023-05-11T20:26:04.260Z,95.90
2023-05-11T20:28:31.069Z,95.80
2023-05-11T20:30:57.641Z,95.80
2023-05-11T20:35:53.822Z,95.90
2023-05-11T20:38:20.437Z,95.90
2023-05-11T20:40:47.171Z,95.90
2023-05-11T20:43:14.756Z,95.80
2023-05-11T20:45:42.059Z,95.40
2023-05-11T20:48:08.859Z,95.30
2023-05-11T20:50:35.533Z,95.80
2023-05-11T20:53:02.131Z,95.80
2023-05-11T20:55:28.789Z,95.80
2023-05-11T20:57:55.475Z,95.80
2023-05-11T21:00:22.916Z,95.30
2023-05-11T21:02:49.913Z,95.20
2023-05-11T21:05:16.630Z,95.40
2023-05-11T21:07:43.281Z,95.50
2023-05-11T21:10:11.040Z,95.10
2023-05-11T21:12:37.606Z,94.90
2023-05-11T21:15:05.324Z,95.20
2023-05-11T21:17:31.983Z,95.20
2023-05-11T21:19:58.584Z,95.10
2023-05-11T21:22:25.231Z,94.90
2023-05-11T21:24:51.779Z,94.90
2023-05-11T21:27:18.427Z,94.60
2023-05-11T21:29:44.981Z,94.70
2023-05-11T21:32:11.834Z,95.00
2023-05-11T21:34:38.522Z,95.10
2023-05-11T21:37:05.200Z,95.30
2023-05-11T21:39:31.852Z,95.40
2023-05-11T21:41:58.641Z,95.70
2023-05-11T21:44:25.231Z,95.80
2023-05-11T21:46:52.451Z,95.40
2023-05-11T21:49:20.114Z,95.20
2023-05-11T21:51:46.646Z,95.10
2023-05-11T21:54:13.411Z,95.70
2023-05-11T21:56:39.939Z,95.40
2023-05-11T21:59:06.557Z,95.10
2023-05-11T22:01:33.154Z,95.20
2023-05-11T22:04:01.152Z,95.50
2023-05-11T22:06:27.855Z,94.90
2023-05-11T22:08:54.422Z,94.80
2023-05-11T22:11:21.652Z,95.00
2023-05-11T22:13:48.312Z,94.90
2023-05-11T22:16:15.183Z,95.40
2023-05-11T22:18:42.003Z,95.30
2023-05-11T22:21:08.757Z,95.70
2023-05-11T22:23:35.654Z,95.80
2023-05-11T22:26:03.688Z,95.20
2023-05-11T22:28:30.281Z,95.00
2023-05-11T22:31:00.322Z,94.80
2023-05-11T22:33:27.026Z,94.60
2023-05-11T22:35:53.611Z,95.10
2023-05-11T22:38:20.186Z,95.30
2023-05-11T22:40:47.628Z,95.30
2023-05-11T22:43:14.688Z,95.20
2023-05-11T22:45:41.768Z,95.70
2023-05-11T22:48:08.382Z,95.70
2023-05-11T22:50:34.968Z,95.70
2023-05-11T22:53:01.521Z,95.70
2023-05-11T22:55:28.142Z,95.80
2023-05-11T22:57:54.772Z,95.80
2023-05-11T23:00:21.793Z,95.70
2023-05-11T23:02:48.711Z,95.70
2023-05-11T23:05:15.516Z,95.70
2023-05-11T23:07:42.229Z,95.80
2023-05-11T23:10:09.033Z,95.70
2023-05-11T23:12:35.680Z,95.70
2023-05-11T23:15:02.360Z,95.70
2023-05-11T23:17:29.113Z,95.50
2023-05-11T23:19:55.847Z,95.70
2023-05-11T23:22:22.451Z,95.70
2023-05-11T23:24:49.040Z,95.70
2023-05-11T23:27:16.239Z,95.70
2023-05-11T23:29:42.858Z,95.70
2023-05-11T23:32:09.922Z,95.70
2023-05-11T23:34:38.017Z,95.70
2023-05-11T23:37:04.777Z,95.70
2023-05-11T23:39:31.368Z,95.70
2023-05-11T23:41:58.625Z,95.70
2023-05-11T23:44:25.407Z,95.70
2023-05-11T23:46:51.985Z,95.70
2023-05-11T23:49:18.596Z,95.70
2023-05-11T23:51:45.125Z,95.70
2023-05-11T23:54:11.728Z,95.70
2023-05-11T23:56:38.382Z,95.70
2023-05-11T23:59:05.067Z,95.70
