createdAt,value
2023-04-08T00:00:40.973Z,27.00
2023-04-08T00:03:09.855Z,27.05
2023-04-08T00:05:38.263Z,28.50
2023-04-08T00:08:07.507Z,29.20
2023-04-08T00:10:35.891Z,26.42
2023-04-08T00:13:04.329Z,27.40
2023-04-08T00:15:32.689Z,26.38
2023-04-08T00:18:02.427Z,28.65
2023-04-08T00:20:30.860Z,31.30
2023-04-08T00:22:59.220Z,31.88
2023-04-08T00:25:27.620Z,28.77
2023-04-08T00:27:55.969Z,31.67
2023-04-08T00:30:24.302Z,35.15
2023-04-08T00:32:52.779Z,33.75
2023-04-08T00:35:22.820Z,36.40
2023-04-08T00:37:51.265Z,36.20
2023-04-08T00:40:20.591Z,37.55
2023-04-08T00:42:48.898Z,35.85
2023-04-08T00:45:17.280Z,38.85
2023-04-08T00:47:46.721Z,40.05
2023-04-08T00:50:15.113Z,40.08
2023-04-08T00:52:44.990Z,40.75
2023-04-08T00:55:13.384Z,44.47
2023-04-08T00:57:42.090Z,45.78
2023-04-08T01:00:11.946Z,42.97
2023-04-08T01:02:47.029Z,42.53
2023-04-08T01:05:21.135Z,46.97
2023-04-08T01:07:52.119Z,43.67
2023-04-08T01:10:23.441Z,48.72
2023-04-08T01:12:56.150Z,46.28
2023-04-08T01:15:26.996Z,44.88
2023-04-08T01:17:57.445Z,41.20
2023-04-08T01:20:27.340Z,40.70
2023-04-08T01:23:07.006Z,48.15
2023-04-08T01:25:38.073Z,45.90
2023-04-08T01:28:11.330Z,52.55
2023-04-08T01:30:41.174Z,52.45
2023-04-08T01:33:12.661Z,44.42
2023-04-08T01:35:41.267Z,50.42
2023-04-08T01:38:12.189Z,47.00
2023-04-08T01:40:42.051Z,51.28
2023-04-08T01:43:14.942Z,47.95
2023-04-08T01:45:44.901Z,49.80
2023-04-08T01:48:15.071Z,55.70
2023-04-08T01:50:44.933Z,51.90
2023-04-08T01:53:13.740Z,48.47
2023-04-08T01:55:44.054Z,54.17
2023-04-08T01:58:21.540Z,51.38
2023-04-08T02:00:50.991Z,48.35
2023-04-08T02:03:22.765Z,53.28
2023-04-08T02:05:51.460Z,53.60
2023-04-08T02:08:19.810Z,55.58
2023-04-08T02:10:48.150Z,52.70
2023-04-08T02:13:18.077Z,55.40
2023-04-08T02:15:58.096Z,50.03
2023-04-08T02:18:28.650Z,49.92
2023-04-08T02:21:04.432Z,58.20
2023-04-08T02:23:36.335Z,54.63
2023-04-08T02:26:08.706Z,53.28
2023-04-08T02:28:38.863Z,53.40
2023-04-08T02:31:09.470Z,53.60
2023-04-08T02:33:40.131Z,49.53
2023-04-08T02:36:09.137Z,50.42
2023-04-08T02:38:37.598Z,59.83
2023-04-08T02:41:06.279Z,52.05
2023-04-08T02:43:34.623Z,51.60
2023-04-08T02:46:04.570Z,56.95
2023-04-08T02:48:33.025Z,49.65
2023-04-08T02:51:01.453Z,56.05
2023-04-08T02:53:29.863Z,52.42
2023-04-08T02:55:58.231Z,51.40
2023-04-08T02:58:26.745Z,53.60
2023-04-08T03:00:55.427Z,56.03
2023-04-08T03:03:29.779Z,53.40
2023-04-08T03:05:58.996Z,62.08
2023-04-08T03:08:27.420Z,60.53
2023-04-08T03:10:55.747Z,53.00
2023-04-08T03:13:24.146Z,56.65
2023-04-08T03:15:52.529Z,52.75
2023-04-08T03:18:21.358Z,60.65
2023-04-08T03:20:51.172Z,58.17
2023-04-08T03:23:19.553Z,59.60
2023-04-08T03:25:47.940Z,60.35
2023-04-08T03:28:16.342Z,60.08
2023-04-08T03:30:44.909Z,57.67
2023-04-08T03:33:13.395Z,57.50
2023-04-08T03:35:41.917Z,57.80
2023-04-08T03:38:11.691Z,61.60
2023-04-08T03:40:40.055Z,57.75
2023-04-08T03:43:08.862Z,54.28
2023-04-08T03:45:37.310Z,68.47
2023-04-08T03:48:06.138Z,56.70
2023-04-08T03:50:34.557Z,58.17
2023-04-08T03:53:02.900Z,66.40
2023-04-08T03:55:32.704Z,58.58
2023-04-08T03:58:01.048Z,66.32
2023-04-08T04:00:29.751Z,55.75
2023-04-08T04:02:58.619Z,65.03
2023-04-08T04:05:27.055Z,65.30
2023-04-08T04:07:55.506Z,62.35
2023-04-08T04:10:23.821Z,63.05
2023-04-08T04:12:53.506Z,58.50
2023-04-08T04:15:21.874Z,60.20
2023-04-08T04:17:51.173Z,60.33
2023-04-08T04:20:19.933Z,62.40
2023-04-08T04:22:48.345Z,59.75
2023-04-08T04:25:16.698Z,61.08
2023-04-08T04:27:45.176Z,61.08
2023-04-08T04:30:15.617Z,62.70
2023-04-08T04:32:44.544Z,63.92
2023-04-08T04:35:14.278Z,62.58
2023-04-08T04:37:42.785Z,66.82
2023-04-08T04:40:11.685Z,61.78
2023-04-08T04:42:40.094Z,65.90
2023-04-08T04:45:10.136Z,66.38
2023-04-08T04:47:39.872Z,61.30
2023-04-08T04:50:09.354Z,60.85
2023-04-08T04:52:37.883Z,64.00
2023-04-08T04:55:07.189Z,63.60
2023-04-08T04:57:35.654Z,65.40
2023-04-08T05:00:05.602Z,71.07
2023-04-08T05:02:34.867Z,58.92
2023-04-08T05:05:05.193Z,61.28
2023-04-08T05:07:37.002Z,67.25
2023-04-08T05:10:06.067Z,65.20
2023-04-08T05:12:34.560Z,60.53
2023-04-08T05:15:03.263Z,61.20
2023-04-08T05:17:31.844Z,60.92
2023-04-08T05:20:00.729Z,68.13
2023-04-08T05:22:30.470Z,68.20
2023-04-08T05:24:58.805Z,67.30
2023-04-08T05:27:27.325Z,67.85
2023-04-08T05:29:55.693Z,62.80
2023-04-08T05:32:24.124Z,64.30
2023-04-08T05:34:52.456Z,69.10
2023-04-08T05:37:20.770Z,58.78
2023-04-08T05:39:50.666Z,64.85
2023-04-08T05:42:19.023Z,58.55
2023-04-08T05:44:47.382Z,58.95
2023-04-08T05:47:16.275Z,65.55
2023-04-08T05:49:44.722Z,72.13
2023-04-08T05:52:13.077Z,71.60
2023-04-08T05:54:44.266Z,64.80
2023-04-08T05:57:13.996Z,63.42
2023-04-08T05:59:42.345Z,66.75
2023-04-08T06:02:11.505Z,56.33
2023-04-08T06:04:40.488Z,64.63
2023-04-08T06:07:08.978Z,70.50
2023-04-08T06:09:38.193Z,65.07
2023-04-08T06:12:07.294Z,66.57
2023-04-08T06:14:37.045Z,68.47
2023-04-08T06:17:06.017Z,64.30
2023-04-08T06:19:34.454Z,70.13
2023-04-08T06:22:02.838Z,68.20
2023-04-08T06:24:31.224Z,65.35
2023-04-08T06:26:59.560Z,68.82
2023-04-08T06:29:29.881Z,67.88
2023-04-08T06:31:59.726Z,68.05
2023-04-08T06:34:28.104Z,66.65
2023-04-08T06:36:56.636Z,61.10
2023-04-08T06:39:25.377Z,65.78
2023-04-08T06:41:54.517Z,67.55
2023-04-08T06:44:22.861Z,68.68
2023-04-08T06:46:51.185Z,66.03
2023-04-08T06:49:21.133Z,62.17
2023-04-08T06:51:49.855Z,61.22
2023-04-08T06:54:18.161Z,64.13
2023-04-08T06:56:46.849Z,70.13
2023-04-08T06:59:15.512Z,68.80
2023-04-08T07:01:44.050Z,64.13
2023-04-08T07:04:12.589Z,65.90
2023-04-08T07:06:42.761Z,74.07
2023-04-08T07:09:12.101Z,67.80
2023-04-08T07:11:40.519Z,62.53
2023-04-08T07:14:08.928Z,66.22
2023-04-08T07:16:37.349Z,63.67
2023-04-08T07:19:05.688Z,63.55
2023-04-08T07:21:34.152Z,67.00
2023-04-08T07:24:03.887Z,72.80
2023-04-08T07:26:32.604Z,70.28
2023-04-08T07:29:00.972Z,66.32
2023-04-08T07:31:29.490Z,65.40
2023-04-08T07:33:58.392Z,65.50
2023-04-08T07:36:26.766Z,65.50
2023-04-08T07:38:55.255Z,62.15
2023-04-08T07:41:25.077Z,66.53
2023-04-08T07:43:53.386Z,58.47
2023-04-08T07:46:22.032Z,61.13
2023-04-08T07:48:51.078Z,59.50
2023-04-08T07:51:20.768Z,62.38
2023-04-08T07:53:49.592Z,59.40
2023-04-08T07:56:19.272Z,57.33
2023-04-08T07:58:53.375Z,56.72
2023-04-08T08:01:23.581Z,55.35
2023-04-08T08:03:53.820Z,90.13
2023-04-08T08:06:23.224Z,60.67
2023-04-08T08:08:51.554Z,57.90
2023-04-08T08:11:19.911Z,63.28
2023-04-08T08:13:49.968Z,56.38
2023-04-08T08:16:18.656Z,61.35
2023-04-08T08:18:47.034Z,58.40
2023-04-08T08:21:16.001Z,62.13
2023-04-08T08:23:44.463Z,58.25
2023-04-08T08:26:13.182Z,63.35
2023-04-08T08:28:41.513Z,58.92
2023-04-08T08:31:11.350Z,56.92
2023-04-08T08:33:39.746Z,55.78
2023-04-08T08:36:08.258Z,56.65
2023-04-08T08:38:36.602Z,61.05
2023-04-08T08:41:05.075Z,56.10
2023-04-08T08:43:34.603Z,55.17
2023-04-08T08:46:03.734Z,58.33
2023-04-08T08:48:34.121Z,57.72
2023-04-08T08:51:02.582Z,53.72
2023-04-08T08:53:35.193Z,50.15
2023-04-08T08:56:17.091Z,53.85
2023-04-08T08:58:47.551Z,56.20
2023-04-08T09:01:33.757Z,51.17
2023-04-08T09:04:11.925Z,53.80
2023-04-08T09:06:41.208Z,55.08
2023-04-08T09:09:11.530Z,49.13
2023-04-08T09:11:41.610Z,52.40
2023-04-08T09:14:20.756Z,55.85
2023-04-08T09:16:50.114Z,49.70
2023-04-08T09:19:20.382Z,49.03
2023-04-08T09:22:06.425Z,50.50
2023-04-08T09:24:35.641Z,49.58
2023-04-08T09:27:06.238Z,61.08
2023-04-08T09:29:38.238Z,51.80
2023-04-08T09:32:07.875Z,51.90
2023-04-08T09:34:37.795Z,50.53
2023-04-08T09:37:07.300Z,55.70
2023-04-08T09:39:36.123Z,53.88
2023-04-08T09:42:11.519Z,48.28
2023-04-08T09:44:42.421Z,50.97
2023-04-08T09:47:19.361Z,50.40
2023-04-08T09:49:54.935Z,49.28
2023-04-08T09:52:31.677Z,49.80
2023-04-08T09:55:04.532Z,48.08
2023-04-08T09:57:41.719Z,43.63
2023-04-08T10:00:12.907Z,47.17
2023-04-08T10:02:50.650Z,42.75
2023-04-08T10:05:21.510Z,48.63
2023-04-08T10:07:51.480Z,48.67
2023-04-08T10:10:20.851Z,47.53
2023-04-08T10:12:49.585Z,47.83
2023-04-08T10:15:28.266Z,44.53
2023-04-08T10:17:58.181Z,41.15
2023-04-08T10:20:47.755Z,47.65
2023-04-08T10:23:17.651Z,50.85
2023-04-08T10:25:47.714Z,46.08
2023-04-08T10:28:27.104Z,48.38
2023-04-08T10:30:57.440Z,42.03
2023-04-08T10:33:33.705Z,41.28
2023-04-08T10:36:16.433Z,43.22
2023-04-08T10:38:44.805Z,41.58
2023-04-08T10:41:14.015Z,45.72
2023-04-08T10:43:42.714Z,43.38
2023-04-08T10:46:11.962Z,37.38
2023-04-08T10:48:40.564Z,42.45
2023-04-08T10:51:10.336Z,42.85
2023-04-08T10:53:40.378Z,39.88
2023-04-08T10:56:12.854Z,40.20
2023-04-08T10:58:50.019Z,35.50
2023-04-08T11:01:18.825Z,41.88
2023-04-08T11:03:48.052Z,40.92
2023-04-08T11:06:19.467Z,40.28
2023-04-08T11:08:48.170Z,91.97
2023-04-08T11:11:16.581Z,37.28
2023-04-08T11:13:53.334Z,37.70
2023-04-08T11:16:23.330Z,35.53
2023-04-08T11:18:52.493Z,41.00
2023-04-08T11:21:24.193Z,35.22
2023-04-08T11:23:54.062Z,36.97
2023-04-08T11:26:22.941Z,39.35
2023-04-08T11:28:52.448Z,38.75
2023-04-08T11:31:24.568Z,36.25
2023-04-08T11:33:55.398Z,32.47
2023-04-08T11:36:26.006Z,36.40
2023-04-08T11:38:55.741Z,34.63
2023-04-08T11:41:24.191Z,33.22
2023-04-08T11:43:54.010Z,33.67
2023-04-08T11:46:23.053Z,30.50
2023-04-08T11:49:06.302Z,34.22
2023-04-08T11:51:37.891Z,33.10
2023-04-08T11:54:07.608Z,33.28
2023-04-08T11:56:46.861Z,31.13
2023-04-08T11:59:15.647Z,37.10
2023-04-08T12:01:44.324Z,32.40
2023-04-08T12:04:13.234Z,27.33
2023-04-08T12:06:46.770Z,25.70
2023-04-08T12:09:15.647Z,24.23
2023-04-08T12:11:44.275Z,27.05
2023-04-08T12:14:12.724Z,23.90
2023-04-08T12:16:41.313Z,23.25
2023-04-08T12:19:09.694Z,24.45
2023-04-08T12:21:38.143Z,25.15
2023-04-08T12:24:08.040Z,26.55
2023-04-08T12:26:36.398Z,28.25
2023-04-08T12:29:04.740Z,27.98
2023-04-08T12:31:33.176Z,28.10
2023-04-08T12:34:01.898Z,26.40
2023-04-08T12:36:31.476Z,28.35
2023-04-08T12:38:59.826Z,24.55
2023-04-08T12:41:29.616Z,22.88
2023-04-08T12:43:58.043Z,25.10
2023-04-08T12:46:26.874Z,23.23
2023-04-08T12:49:03.290Z,27.10
2023-04-08T12:51:32.787Z,22.70
2023-04-08T12:54:02.066Z,18.92
2023-04-08T12:56:32.420Z,21.77
2023-04-08T12:59:01.596Z,20.88
2023-04-08T13:01:30.889Z,19.98
2023-04-08T13:03:59.812Z,18.42
2023-04-08T13:06:28.658Z,20.02
2023-04-08T13:08:57.090Z,19.60
2023-04-08T13:11:25.576Z,17.35
2023-04-08T13:13:55.438Z,19.63
2023-04-08T13:16:23.874Z,18.92
2023-04-08T13:18:52.591Z,19.52
2023-04-08T13:21:21.481Z,19.92
2023-04-08T13:23:49.870Z,18.77
2023-04-08T13:26:18.680Z,19.50
2023-04-08T13:28:56.542Z,19.27
2023-04-08T13:31:27.576Z,20.23
2023-04-08T13:33:58.226Z,20.65
2023-04-08T13:36:28.890Z,20.23
2023-04-08T13:38:57.635Z,20.00
2023-04-08T13:41:28.063Z,18.90
2023-04-08T13:43:56.635Z,18.38
2023-04-08T13:46:25.279Z,17.63
2023-04-08T13:48:55.184Z,19.77
2023-04-08T13:51:23.582Z,19.17
2023-04-08T13:53:52.179Z,19.98
2023-04-08T13:56:21.066Z,20.20
2023-04-08T13:58:56.460Z,21.90
2023-04-08T14:01:25.920Z,22.92
2023-04-08T14:03:55.917Z,18.80
2023-04-08T14:06:24.282Z,20.00
2023-04-08T14:08:52.763Z,19.08
2023-04-08T14:11:21.324Z,18.27
2023-04-08T14:13:49.880Z,21.58
2023-04-08T14:16:18.330Z,20.48
2023-04-08T14:18:46.801Z,20.45
2023-04-08T14:21:18.219Z,24.33
2023-04-08T14:23:46.679Z,19.55
2023-04-08T14:26:15.083Z,17.38
2023-04-08T14:28:43.541Z,18.85
2023-04-08T14:31:12.546Z,22.25
2023-04-08T14:33:42.194Z,17.58
2023-04-08T14:36:21.296Z,21.95
2023-04-08T14:38:51.538Z,19.02
2023-04-08T14:41:21.278Z,21.58
2023-04-08T14:43:50.185Z,23.00
2023-04-08T14:46:18.574Z,21.95
2023-04-08T14:48:46.963Z,18.30
2023-04-08T14:51:15.527Z,17.08
2023-04-08T14:53:43.908Z,18.90
2023-04-08T14:56:13.742Z,17.92
2023-04-08T14:58:42.121Z,19.30
2023-04-08T15:01:11.358Z,19.48
2023-04-08T15:03:40.058Z,22.58
2023-04-08T15:06:08.670Z,18.48
2023-04-08T15:08:37.324Z,21.95
2023-04-08T15:11:05.844Z,18.52
2023-04-08T15:13:36.595Z,22.60
2023-04-08T15:16:05.910Z,16.20
2023-04-08T15:18:34.298Z,17.65
2023-04-08T15:21:02.673Z,20.00
2023-04-08T15:23:31.147Z,19.17
2023-04-08T15:25:59.537Z,21.02
2023-04-08T15:28:28.435Z,19.52
2023-04-08T15:30:58.116Z,22.63
2023-04-08T15:33:27.103Z,17.88
2023-04-08T15:35:56.061Z,19.63
2023-04-08T15:38:24.462Z,17.58
2023-04-08T15:40:53.530Z,17.90
2023-04-08T15:43:21.852Z,18.67
2023-04-08T15:45:50.330Z,17.90
2023-04-08T15:48:20.126Z,19.42
2023-04-08T15:50:48.629Z,28.85
2023-04-08T15:53:17.081Z,23.88
2023-04-08T15:55:45.490Z,20.00
2023-04-08T15:58:13.914Z,21.20
2023-04-08T16:00:42.365Z,19.90
2023-04-08T16:03:11.966Z,26.27
2023-04-08T16:05:42.892Z,28.25
2023-04-08T16:08:11.624Z,19.63
2023-04-08T16:10:39.980Z,19.75
2023-04-08T16:13:08.630Z,19.38
2023-04-08T16:15:37.063Z,20.42
2023-04-08T16:18:06.379Z,19.40
2023-04-08T16:20:37.945Z,19.48
2023-04-08T16:23:07.819Z,19.83
2023-04-08T16:25:36.580Z,16.67
2023-04-08T16:28:04.998Z,19.48
2023-04-08T16:30:33.368Z,20.33
2023-04-08T16:33:01.728Z,18.23
2023-04-08T16:35:31.359Z,21.38
2023-04-08T16:38:00.110Z,19.70
2023-04-08T16:40:33.047Z,19.25
2023-04-08T16:43:01.747Z,19.55
2023-04-08T16:45:30.564Z,27.67
2023-04-08T16:48:00.329Z,20.80
2023-04-08T16:50:29.252Z,20.15
2023-04-08T16:52:57.665Z,19.00
2023-04-08T16:55:26.085Z,21.50
2023-04-08T16:57:55.837Z,21.40
2023-04-08T17:00:24.645Z,20.63
2023-04-08T17:02:55.570Z,22.15
2023-04-08T17:05:24.369Z,27.42
2023-04-08T17:07:52.950Z,26.70
2023-04-08T17:10:23.898Z,25.17
2023-04-08T17:12:52.317Z,25.35
2023-04-08T17:15:22.121Z,28.52
2023-04-08T17:17:50.693Z,27.92
2023-04-08T17:20:19.309Z,29.00
2023-04-08T17:22:47.663Z,29.30
2023-04-08T17:25:16.108Z,27.23
2023-04-08T17:27:44.491Z,29.67
2023-04-08T17:30:13.065Z,30.50
2023-04-08T17:32:42.790Z,31.98
2023-04-08T17:35:11.415Z,31.35
2023-04-08T17:37:39.749Z,33.03
2023-04-08T17:40:09.539Z,31.05
2023-04-08T17:42:37.966Z,28.67
2023-04-08T17:45:07.937Z,30.00
2023-04-08T17:47:36.484Z,31.42
2023-04-08T17:50:08.307Z,33.65
2023-04-08T17:52:37.668Z,31.40
2023-04-08T17:55:07.915Z,36.03
2023-04-08T17:57:36.341Z,37.15
2023-04-08T18:00:05.047Z,37.90
2023-04-08T18:02:44.261Z,34.97
2023-04-08T18:05:16.534Z,41.03
2023-04-08T18:07:45.303Z,40.47
2023-04-08T18:10:13.699Z,39.30
2023-04-08T18:12:42.043Z,35.45
2023-04-08T18:15:11.121Z,34.83
2023-04-08T18:17:39.458Z,35.15
2023-04-08T18:20:09.104Z,38.95
2023-04-08T18:22:38.790Z,41.10
2023-04-08T18:25:08.350Z,39.97
2023-04-08T18:27:36.979Z,38.97
2023-04-08T18:30:06.433Z,38.20
2023-04-08T18:32:34.897Z,39.67
2023-04-08T18:35:03.531Z,40.60
2023-04-08T18:37:32.270Z,38.42
2023-04-08T18:40:03.739Z,36.90
2023-04-08T18:42:32.078Z,39.83
2023-04-08T18:45:00.553Z,41.75
2023-04-08T18:47:28.915Z,43.88
2023-04-08T18:49:57.673Z,42.80
2023-04-08T18:52:26.067Z,43.08
2023-04-08T18:54:54.604Z,42.00
2023-04-08T18:57:24.638Z,37.95
2023-04-08T18:59:52.998Z,37.70
2023-04-08T19:02:22.669Z,38.80
2023-04-08T19:04:52.034Z,40.00
2023-04-08T19:07:20.398Z,38.05
2023-04-08T19:09:48.743Z,37.92
2023-04-08T19:12:17.107Z,35.65
2023-04-08T19:14:46.767Z,39.20
2023-04-08T19:17:15.111Z,33.88
2023-04-08T19:19:43.427Z,35.88
2023-04-08T19:22:11.804Z,34.55
2023-04-08T19:24:40.209Z,35.92
2023-04-08T19:27:08.560Z,36.75
2023-04-08T19:29:36.963Z,34.95
2023-04-08T19:32:06.670Z,38.20
2023-04-08T19:34:38.287Z,35.45
2023-04-08T19:37:07.264Z,38.25
2023-04-08T19:39:36.000Z,38.55
2023-04-08T19:42:04.960Z,40.00
2023-04-08T19:44:33.317Z,38.10
2023-04-08T19:47:01.712Z,36.47
2023-04-08T19:49:31.453Z,35.88
2023-04-08T19:51:59.827Z,105.35
2023-04-08T19:54:29.501Z,44.08
2023-04-08T19:56:58.502Z,35.58
2023-04-08T19:59:26.910Z,39.05
2023-04-08T20:01:55.393Z,41.15
2023-04-08T20:04:24.142Z,43.22
2023-04-08T20:06:53.906Z,36.70
2023-04-08T20:09:22.757Z,36.38
2023-04-08T20:11:51.102Z,35.50
2023-04-08T20:14:19.456Z,35.85
2023-04-08T20:16:48.563Z,40.63
2023-04-08T20:19:17.148Z,38.65
2023-04-08T20:21:45.482Z,41.28
2023-04-08T20:24:16.207Z,36.25
2023-04-08T20:26:45.148Z,37.97
2023-04-08T20:29:13.518Z,38.78
2023-04-08T20:31:41.964Z,36.92
2023-04-08T20:34:10.593Z,34.95
2023-04-08T20:36:39.856Z,39.92
2023-04-08T20:39:11.102Z,35.10
2023-04-08T20:41:40.921Z,37.92
2023-04-08T20:44:10.553Z,40.67
2023-04-08T20:46:39.703Z,41.25
2023-04-08T20:49:08.118Z,41.58
2023-04-08T20:51:36.435Z,40.58
2023-04-08T20:54:04.921Z,41.08
2023-04-08T20:56:33.280Z,41.75
2023-04-08T20:59:03.153Z,41.35
2023-04-08T21:01:31.682Z,43.42
2023-04-08T21:04:00.698Z,46.08
2023-04-08T21:06:29.066Z,44.28
2023-04-08T21:08:57.413Z,42.83
2023-04-08T21:11:25.907Z,46.88
2023-04-08T21:13:54.284Z,44.47
2023-04-08T21:16:24.043Z,44.30
2023-04-08T21:18:52.655Z,46.95
2023-04-08T21:21:21.263Z,46.15
2023-04-08T21:23:49.596Z,46.75
2023-04-08T21:26:18.106Z,46.63
2023-04-08T21:28:46.478Z,47.13
2023-04-08T21:31:15.402Z,46.03
2023-04-08T21:33:45.088Z,44.25
2023-04-08T21:36:13.621Z,47.53
2023-04-08T21:38:43.072Z,47.15
2023-04-08T21:41:11.402Z,47.45
2023-04-08T21:43:39.765Z,44.40
2023-04-08T21:46:08.721Z,46.72
2023-04-08T21:48:37.121Z,46.22
2023-04-08T21:51:07.157Z,46.88
2023-04-08T21:53:35.711Z,43.50
2023-04-08T21:56:04.143Z,41.25
2023-04-08T21:58:32.467Z,43.72
2023-04-08T22:01:00.871Z,43.90
2023-04-08T22:03:29.733Z,44.50
2023-04-08T22:05:58.208Z,46.22
2023-04-08T22:08:27.934Z,42.38
2023-04-08T22:10:56.457Z,41.05
2023-04-08T22:13:24.778Z,47.08
2023-04-08T22:15:53.129Z,41.05
2023-04-08T22:18:21.450Z,43.80
2023-04-08T22:20:49.794Z,42.50
2023-04-08T22:23:18.159Z,41.47
2023-04-08T22:25:50.026Z,43.47
2023-04-08T22:28:18.475Z,44.80
2023-04-08T22:30:47.004Z,41.92
2023-04-08T22:33:15.725Z,46.17
2023-04-08T22:35:44.037Z,46.75
2023-04-08T22:38:12.353Z,45.88
2023-04-08T22:40:40.693Z,44.80
2023-04-08T22:43:11.320Z,43.28
2023-04-08T22:45:39.737Z,43.20
2023-04-08T22:48:08.038Z,45.88
2023-04-08T22:50:36.674Z,42.58
2023-04-08T22:53:05.382Z,40.90
2023-04-08T22:55:33.863Z,43.00
2023-04-08T22:58:02.226Z,45.25
2023-04-08T23:00:31.954Z,43.60
2023-04-08T23:03:04.568Z,44.80
2023-04-08T23:05:33.163Z,43.05
2023-04-08T23:08:01.536Z,44.40
2023-04-08T23:10:30.013Z,43.05
2023-04-08T23:12:58.309Z,45.28
2023-04-08T23:15:26.910Z,40.95
2023-04-08T23:17:56.649Z,47.33
2023-04-08T23:20:25.084Z,49.13
2023-04-08T23:22:53.426Z,46.05
2023-04-08T23:25:21.781Z,49.58
2023-04-08T23:27:50.124Z,46.70
2023-04-08T23:30:18.492Z,46.90
2023-04-08T23:32:46.876Z,49.28
2023-04-08T23:35:16.667Z,53.15
2023-04-08T23:37:45.020Z,57.72
2023-04-08T23:40:13.725Z,66.88
2023-04-08T23:42:42.082Z,58.75
2023-04-08T23:45:11.256Z,57.20
2023-04-08T23:47:39.726Z,51.50
2023-04-08T23:50:09.389Z,48.72
2023-04-08T23:52:39.109Z,48.88
2023-04-08T23:55:07.941Z,51.13
2023-04-08T23:57:36.262Z,50.70
