createdAt,value
2018-08-12T00:00:57.075Z,86.72
2018-08-12T00:01:57.029Z,86.82
2018-08-12T00:02:56.989Z,86.72
2018-08-12T00:03:56.943Z,86.82
2018-08-12T00:04:56.898Z,87.01
2018-08-12T00:05:56.858Z,86.63
2018-08-12T00:06:56.815Z,86.82
2018-08-12T00:07:56.768Z,86.82
2018-08-12T00:08:56.729Z,87.01
2018-08-12T00:09:56.688Z,87.39
2018-08-12T00:10:56.683Z,87.29
2018-08-12T00:11:56.596Z,87.10
2018-08-12T00:12:56.553Z,87.29
2018-08-12T00:13:56.510Z,87.48
2018-08-12T00:14:56.464Z,87.20
2018-08-12T00:15:56.424Z,87.77
2018-08-12T00:16:56.384Z,86.91
2018-08-12T00:17:56.334Z,87.87
2018-08-12T00:18:56.296Z,87.58
2018-08-12T00:19:56.251Z,87.96
2018-08-12T00:20:56.205Z,87.73
2018-08-12T00:21:56.161Z,87.29
2018-08-12T00:22:56.125Z,87.96
2018-08-12T00:23:56.077Z,87.01
2018-08-12T00:24:56.033Z,87.58
2018-08-12T00:25:55.987Z,87.35
2018-08-12T00:26:55.945Z,87.82
2018-08-12T00:27:55.903Z,87.77
2018-08-12T00:28:55.861Z,87.73
2018-08-12T00:29:55.815Z,87.92
2018-08-12T00:30:55.775Z,87.92
2018-08-12T00:31:55.728Z,87.82
2018-08-12T00:32:55.685Z,87.63
2018-08-12T00:33:55.645Z,87.82
2018-08-12T00:34:55.597Z,88.01
2018-08-12T00:35:55.558Z,87.63
2018-08-12T00:36:55.514Z,87.82
2018-08-12T00:37:55.467Z,87.73
2018-08-12T00:38:55.428Z,88.11
2018-08-12T00:39:55.382Z,87.92
2018-08-12T00:40:55.347Z,88.68
2018-08-12T00:41:55.299Z,88.97
2018-08-12T00:42:55.256Z,88.59
2018-08-12T00:43:55.210Z,88.87
2018-08-12T00:44:55.163Z,88.78
2018-08-12T00:45:55.120Z,88.87
2018-08-12T00:46:55.076Z,88.87
2018-08-12T00:47:55.035Z,89.35
2018-08-12T00:48:54.990Z,89.16
2018-08-12T00:49:55.005Z,89.16
2018-08-12T00:50:54.901Z,89.16
2018-08-12T00:51:54.860Z,89.35
2018-08-12T00:52:54.816Z,89.16
2018-08-12T00:53:54.774Z,89.35
2018-08-12T00:54:54.732Z,89.64
2018-08-12T00:55:54.685Z,89.73
2018-08-12T00:56:54.641Z,89.54
2018-08-12T00:57:54.600Z,89.73
2018-08-12T00:58:54.553Z,90.31
2018-08-12T00:59:54.510Z,90.21
2018-08-12T01:00:54.469Z,90.11
2018-08-12T01:01:54.426Z,90.31
2018-08-12T01:02:54.387Z,90.40
2018-08-12T01:03:54.341Z,91.07
2018-08-12T01:04:54.313Z,90.78
2018-08-12T01:05:54.251Z,90.97
2018-08-12T01:06:54.208Z,91.07
2018-08-12T01:07:54.162Z,90.97
2018-08-12T01:08:54.121Z,91.07
2018-08-12T01:09:54.078Z,90.78
2018-08-12T01:10:54.034Z,91.16
2018-08-12T01:11:53.989Z,91.07
2018-08-12T01:12:53.949Z,91.55
2018-08-12T01:13:53.910Z,90.88
2018-08-12T01:14:53.860Z,91.64
2018-08-12T01:15:53.814Z,90.97
2018-08-12T01:16:53.773Z,91.36
2018-08-12T01:17:53.727Z,91.16
2018-08-12T01:18:53.683Z,91.36
2018-08-12T01:19:53.642Z,91.55
2018-08-12T01:20:53.597Z,91.36
2018-08-12T01:21:53.556Z,91.36
2018-08-12T01:22:53.510Z,91.45
2018-08-12T01:23:53.467Z,91.55
2018-08-12T01:24:53.422Z,91.16
2018-08-12T01:25:53.384Z,91.64
2018-08-12T01:26:53.335Z,91.64
2018-08-12T01:27:53.295Z,92.02
2018-08-12T01:28:53.249Z,92.02
2018-08-12T01:29:53.204Z,91.55
2018-08-12T01:30:53.161Z,91.74
2018-08-12T01:31:53.117Z,91.93
2018-08-12T01:32:53.076Z,92.02
2018-08-12T01:33:53.031Z,92.12
2018-08-12T01:34:52.990Z,91.93
2018-08-12T01:35:52.974Z,92.31
2018-08-12T01:36:52.904Z,92.21
2018-08-12T01:37:52.857Z,92.31
2018-08-12T01:38:52.812Z,92.31
2018-08-12T01:39:52.769Z,92.41
2018-08-12T01:40:52.730Z,92.50
2018-08-12T01:41:52.686Z,92.50
2018-08-12T01:42:52.640Z,92.60
2018-08-12T01:43:52.596Z,92.31
2018-08-12T01:44:52.563Z,92.41
2018-08-12T01:45:52.508Z,92.97
2018-08-12T01:46:52.465Z,92.88
2018-08-12T01:47:52.426Z,92.79
2018-08-12T01:48:52.376Z,92.60
2018-08-12T01:49:52.333Z,92.36
2018-08-12T01:50:52.289Z,92.46
2018-08-12T01:51:52.246Z,93.02
2018-08-12T01:52:52.207Z,92.60
2018-08-12T01:53:52.159Z,92.93
2018-08-12T01:54:52.121Z,93.07
2018-08-12T01:55:52.071Z,92.93
2018-08-12T01:56:52.030Z,92.26
2018-08-12T01:57:51.985Z,92.60
2018-08-12T01:58:51.942Z,92.55
2018-08-12T01:59:51.897Z,92.65
2018-08-12T02:00:51.856Z,92.74
2018-08-12T02:01:51.812Z,92.36
2018-08-12T02:02:51.766Z,92.36
2018-08-12T02:03:51.732Z,92.36
2018-08-12T02:04:51.678Z,92.74
2018-08-12T02:05:51.636Z,93.02
2018-08-12T02:06:51.591Z,93.22
2018-08-12T02:07:51.548Z,93.60
2018-08-12T02:08:51.507Z,93.41
2018-08-12T02:09:51.468Z,93.51
2018-08-12T02:10:51.417Z,93.41
2018-08-12T02:11:51.372Z,93.51
2018-08-12T02:12:51.332Z,93.70
2018-08-12T02:13:51.287Z,93.88
2018-08-12T02:14:51.241Z,94.07
2018-08-12T02:15:51.198Z,94.27
2018-08-12T02:16:51.159Z,94.74
2018-08-12T02:17:51.113Z,94.27
2018-08-12T02:18:51.071Z,94.36
2018-08-12T02:19:51.022Z,94.56
2018-08-12T02:20:50.982Z,95.22
2018-08-12T02:21:50.948Z,95.03
2018-08-12T02:22:50.891Z,95.32
2018-08-12T02:23:50.853Z,95.03
2018-08-12T02:24:50.805Z,95.12
2018-08-12T02:25:50.760Z,95.79
2018-08-12T02:26:50.715Z,95.70
2018-08-12T02:27:50.672Z,95.51
2018-08-12T02:28:50.630Z,95.12
2018-08-12T02:29:50.589Z,95.12
2018-08-12T02:30:50.542Z,94.74
2018-08-12T02:31:50.500Z,95.61
2018-08-12T02:32:50.453Z,95.41
2018-08-12T02:33:50.409Z,95.94
2018-08-12T02:34:50.367Z,95.75
2018-08-12T02:35:50.321Z,95.46
2018-08-12T02:36:50.278Z,95.51
2018-08-12T02:37:50.234Z,95.94
2018-08-12T02:38:50.192Z,96.22
2018-08-12T02:39:50.146Z,95.89
2018-08-12T02:40:50.111Z,96.46
2018-08-12T02:41:50.063Z,96.46
2018-08-12T02:42:50.017Z,96.66
2018-08-12T02:43:49.986Z,96.37
2018-08-12T02:44:49.932Z,96.80
2018-08-12T02:45:49.888Z,96.89
2018-08-12T02:46:49.846Z,97.17
2018-08-12T02:47:49.800Z,97.37
2018-08-12T02:48:49.751Z,97.08
2018-08-12T02:49:49.710Z,97.08
2018-08-12T02:50:49.663Z,97.56
2018-08-12T02:51:49.623Z,97.17
2018-08-12T02:52:49.596Z,97.37
2018-08-12T02:53:49.535Z,97.17
2018-08-12T02:54:49.489Z,97.75
2018-08-12T02:55:49.448Z,97.61
2018-08-12T02:56:49.404Z,97.17
2018-08-12T02:57:49.357Z,97.94
2018-08-12T02:58:49.323Z,98.32
2018-08-12T02:59:49.272Z,97.94
2018-08-12T03:00:49.245Z,97.85
2018-08-12T03:01:49.182Z,98.13
2018-08-12T03:02:49.138Z,97.75
2018-08-12T03:03:49.095Z,97.75
2018-08-12T03:04:49.051Z,98.42
2018-08-12T03:05:49.007Z,98.42
2018-08-12T03:06:48.965Z,98.61
2018-08-12T03:07:48.923Z,98.03
2018-08-12T03:08:48.875Z,98.22
2018-08-12T03:09:48.833Z,98.13
2018-08-12T03:10:48.787Z,98.03
2018-08-12T03:11:48.742Z,97.85
2018-08-12T03:12:48.703Z,98.13
2018-08-12T03:13:48.656Z,97.75
2018-08-12T03:14:48.611Z,98.13
2018-08-12T03:15:48.566Z,98.13
2018-08-12T03:16:48.524Z,97.66
2018-08-12T03:17:48.481Z,97.75
2018-08-12T03:18:48.435Z,97.66
2018-08-12T03:19:48.391Z,97.85
2018-08-12T03:20:48.348Z,97.94
2018-08-12T03:21:48.311Z,98.22
2018-08-12T03:22:48.262Z,98.13
2018-08-12T03:23:48.217Z,98.13
2018-08-12T03:24:48.173Z,98.03
2018-08-12T03:25:48.129Z,98.32
2018-08-12T03:26:48.083Z,98.03
2018-08-12T03:27:48.040Z,97.94
2018-08-12T03:28:47.997Z,97.66
2018-08-12T03:29:47.951Z,98.13
2018-08-12T03:30:47.906Z,98.42
2018-08-12T03:31:47.869Z,98.03
2018-08-12T03:32:47.820Z,98.32
2018-08-12T03:33:47.776Z,98.13
2018-08-12T03:34:47.733Z,98.03
2018-08-12T03:35:47.688Z,98.90
2018-08-12T03:36:47.646Z,98.22
2018-08-12T03:37:47.599Z,98.61
2018-08-12T03:38:47.560Z,98.70
2018-08-12T03:39:47.513Z,99.08
2018-08-12T03:40:47.470Z,98.90
2018-08-12T03:41:47.427Z,99.08
2018-08-12T03:42:47.383Z,98.99
2018-08-12T03:43:47.337Z,98.90
2018-08-12T03:44:47.298Z,98.70
2018-08-12T03:45:47.248Z,98.70
2018-08-12T03:46:47.207Z,99.27
2018-08-12T03:47:47.164Z,98.70
2018-08-12T03:48:47.150Z,98.70
2018-08-12T03:49:47.075Z,98.70
2018-08-12T03:50:47.028Z,98.70
2018-08-12T03:51:46.989Z,98.90
2018-08-12T03:52:46.940Z,98.99
2018-08-12T03:53:46.907Z,98.70
2018-08-12T03:54:46.853Z,98.70
2018-08-12T03:55:46.813Z,98.61
2018-08-12T03:56:46.764Z,98.51
2018-08-12T03:57:46.730Z,99.08
2018-08-12T03:58:46.675Z,98.61
2018-08-12T03:59:46.633Z,99.18
2018-08-12T04:00:46.590Z,99.18
2018-08-12T04:01:46.547Z,99.18
2018-08-12T04:02:46.508Z,99.99
2018-08-12T04:03:46.460Z,99.75
2018-08-12T04:04:46.413Z,99.75
2018-08-12T04:05:46.375Z,99.85
2018-08-12T04:06:46.323Z,99.66
2018-08-12T04:07:46.279Z,99.56
2018-08-12T04:08:46.239Z,99.46
2018-08-12T04:09:46.192Z,99.46
2018-08-12T04:10:46.153Z,99.75
2018-08-12T04:11:46.103Z,99.85
2018-08-12T04:12:46.062Z,99.27
2018-08-12T04:13:46.020Z,99.75
2018-08-12T04:14:45.974Z,99.95
2018-08-12T04:15:45.931Z,99.66
2018-08-12T04:16:45.883Z,99.66
2018-08-12T04:17:45.844Z,99.99
2018-08-12T04:18:45.804Z,99.99
2018-08-12T04:19:45.754Z,99.85
2018-08-12T04:20:45.710Z,99.99
2018-08-12T04:21:45.667Z,99.99
2018-08-12T04:22:45.622Z,99.99
2018-08-12T04:23:45.578Z,99.99
2018-08-12T04:24:45.536Z,99.99
2018-08-12T04:25:45.491Z,99.99
2018-08-12T04:26:45.443Z,99.99
2018-08-12T04:27:45.404Z,99.99
2018-08-12T04:28:45.359Z,99.99
2018-08-12T04:29:45.314Z,99.99
2018-08-12T04:30:45.269Z,99.99
2018-08-12T04:31:45.223Z,99.99
2018-08-12T04:32:45.182Z,99.99
2018-08-12T04:33:45.139Z,99.99
2018-08-12T04:34:45.092Z,99.99
2018-08-12T04:35:45.049Z,99.99
2018-08-12T04:36:45.011Z,99.99
2018-08-12T04:37:44.961Z,99.99
2018-08-12T04:38:44.915Z,99.99
2018-08-12T04:39:44.877Z,99.99
2018-08-12T04:40:44.829Z,99.99
2018-08-12T04:41:44.784Z,99.99
2018-08-12T04:42:44.741Z,99.99
2018-08-12T04:43:44.698Z,99.99
2018-08-12T04:44:44.654Z,99.99
2018-08-12T04:45:44.610Z,99.99
2018-08-12T04:46:44.566Z,99.99
2018-08-12T04:47:44.524Z,99.99
2018-08-12T04:48:44.478Z,99.99
2018-08-12T04:49:44.432Z,99.99
2018-08-12T04:50:44.387Z,99.99
2018-08-12T04:51:44.346Z,99.99
2018-08-12T04:52:44.301Z,99.99
2018-08-12T04:53:44.262Z,99.99
2018-08-12T04:54:44.213Z,99.99
2018-08-12T04:55:44.168Z,99.99
2018-08-12T04:56:44.132Z,99.99
2018-08-12T04:57:44.082Z,99.99
2018-08-12T04:58:44.038Z,99.99
2018-08-12T04:59:43.994Z,99.99
2018-08-12T05:00:43.951Z,99.99
2018-08-12T05:01:43.904Z,99.99
2018-08-12T05:02:43.864Z,99.99
2018-08-12T05:03:43.818Z,99.99
2018-08-12T05:04:43.775Z,99.99
2018-08-12T05:05:43.733Z,99.99
2018-08-12T05:06:43.689Z,99.99
2018-08-12T05:07:43.648Z,99.99
2018-08-12T05:08:43.597Z,99.99
2018-08-12T05:09:43.559Z,99.99
2018-08-12T05:10:43.509Z,99.99
2018-08-12T05:11:43.466Z,99.99
2018-08-12T05:12:43.422Z,99.99
2018-08-12T05:13:43.383Z,99.99
2018-08-12T05:14:43.334Z,99.99
2018-08-12T05:15:43.291Z,99.99
2018-08-12T05:16:43.250Z,99.99
2018-08-12T05:17:43.203Z,95.56
2018-08-12T05:18:43.158Z,93.93
2018-08-12T05:19:43.116Z,94.31
2018-08-12T05:20:43.077Z,95.36
2018-08-12T05:21:43.029Z,96.03
2018-08-12T05:22:42.988Z,93.26
2018-08-12T05:23:42.944Z,92.79
2018-08-12T05:24:42.901Z,92.36
2018-08-12T05:25:42.855Z,91.97
2018-08-12T05:26:42.810Z,91.40
2018-08-12T05:27:42.770Z,89.87
2018-08-12T05:28:42.728Z,88.06
2018-08-12T05:29:42.683Z,88.06
2018-08-12T05:30:42.636Z,87.10
2018-08-12T05:31:42.592Z,85.00
2018-08-12T05:32:42.554Z,84.66
2018-08-12T05:33:42.505Z,84.28
2018-08-12T05:34:42.464Z,84.76
2018-08-12T05:35:42.419Z,85.62
2018-08-12T05:36:42.377Z,85.71
2018-08-12T05:37:42.339Z,83.70
2018-08-12T05:38:42.290Z,82.41
2018-08-12T05:39:42.246Z,82.60
2018-08-12T05:40:42.206Z,82.79
2018-08-12T05:41:42.160Z,80.98
2018-08-12T05:42:42.118Z,79.44
2018-08-12T05:43:42.085Z,79.44
2018-08-12T05:44:42.032Z,79.35
2018-08-12T05:45:41.992Z,78.49
2018-08-12T05:46:41.946Z,77.86
2018-08-12T05:47:41.905Z,77.67
2018-08-12T05:48:41.860Z,77.48
2018-08-12T05:49:41.814Z,77.95
2018-08-12T05:50:41.773Z,77.86
2018-08-12T05:51:41.727Z,76.90
2018-08-12T05:52:41.693Z,76.27
2018-08-12T05:53:41.642Z,76.37
2018-08-12T05:54:41.603Z,76.27
2018-08-12T05:55:41.569Z,75.79
2018-08-12T05:56:41.512Z,74.65
2018-08-12T05:57:41.474Z,74.65
2018-08-12T05:58:41.430Z,74.07
2018-08-12T05:59:41.389Z,73.30
2018-08-12T06:00:41.347Z,73.11
2018-08-12T06:01:41.304Z,73.05
2018-08-12T06:02:41.292Z,74.11
2018-08-12T06:03:41.214Z,73.72
2018-08-12T06:04:41.170Z,72.48
2018-08-12T06:05:41.127Z,72.19
2018-08-12T06:06:41.086Z,71.42
2018-08-12T06:07:41.044Z,72.00
2018-08-12T06:08:41.000Z,71.56
2018-08-12T06:09:40.957Z,72.13
2018-08-12T06:10:40.914Z,71.94
2018-08-12T06:11:40.870Z,71.84
2018-08-12T06:12:40.829Z,71.94
2018-08-12T06:13:40.788Z,70.12
2018-08-12T06:14:40.744Z,70.41
2018-08-12T06:15:40.786Z,70.41
2018-08-12T06:16:40.675Z,69.64
2018-08-12T06:17:40.618Z,69.48
2018-08-12T06:18:40.573Z,68.91
2018-08-12T06:19:40.535Z,68.43
2018-08-12T06:20:40.490Z,68.05
2018-08-12T06:21:40.448Z,68.05
2018-08-12T06:22:40.407Z,68.14
2018-08-12T06:23:40.369Z,68.24
2018-08-12T06:24:40.324Z,67.95
2018-08-12T06:25:40.295Z,68.27
2018-08-12T06:26:40.236Z,67.79
2018-08-12T06:27:40.194Z,67.69
2018-08-12T06:28:40.163Z,66.16
2018-08-12T06:29:40.158Z,66.55
2018-08-12T06:30:40.127Z,66.64
2018-08-12T06:31:40.117Z,66.55
2018-08-12T06:32:40.091Z,66.55
2018-08-12T06:33:39.945Z,66.26
2018-08-12T06:34:39.900Z,65.43
2018-08-12T06:35:39.860Z,64.85
2018-08-12T06:36:39.815Z,64.18
2018-08-12T06:37:39.773Z,64.09
2018-08-12T06:38:39.731Z,64.66
2018-08-12T06:39:39.689Z,64.28
2018-08-12T06:40:39.648Z,64.09
2018-08-12T06:41:39.606Z,63.92
2018-08-12T06:42:39.565Z,64.02
2018-08-12T06:43:39.523Z,63.45
2018-08-12T06:44:39.482Z,63.54
2018-08-12T06:45:39.490Z,63.54
2018-08-12T06:46:39.399Z,63.25
2018-08-12T06:47:39.354Z,63.28
2018-08-12T06:48:39.332Z,63.28
2018-08-12T06:49:39.271Z,63.28
2018-08-12T06:50:39.230Z,62.99
2018-08-12T06:51:39.200Z,61.94
2018-08-12T06:52:39.150Z,61.65
2018-08-12T06:53:39.106Z,62.23
2018-08-12T06:54:39.065Z,62.52
2018-08-12T06:55:39.024Z,61.65
2018-08-12T06:56:38.988Z,62.07
2018-08-12T06:57:38.940Z,61.20
2018-08-12T06:58:38.898Z,61.11
2018-08-12T06:59:38.856Z,60.53
2018-08-12T07:00:38.815Z,60.53
2018-08-12T07:01:38.774Z,59.69
2018-08-12T07:02:38.732Z,59.79
2018-08-12T07:03:38.697Z,60.17
2018-08-12T07:04:38.651Z,59.31
2018-08-12T07:05:38.613Z,59.41
2018-08-12T07:06:38.569Z,58.83
2018-08-12T07:07:38.526Z,58.45
2018-08-12T07:08:38.488Z,58.47
2018-08-12T07:09:38.446Z,59.15
2018-08-12T07:10:38.403Z,58.86
2018-08-12T07:11:38.364Z,59.05
2018-08-12T07:12:38.323Z,58.95
2018-08-12T07:13:38.285Z,57.60
2018-08-12T07:14:38.239Z,57.42
2018-08-12T07:15:38.202Z,57.54
2018-08-12T07:16:38.162Z,57.60
2018-08-12T07:17:38.126Z,57.06
2018-08-12T07:18:38.077Z,56.58
2018-08-12T07:19:38.036Z,57.25
2018-08-12T07:20:37.999Z,55.71
2018-08-12T07:21:37.955Z,55.04
2018-08-12T07:22:37.915Z,55.52
2018-08-12T07:23:37.875Z,54.94
2018-08-12T07:24:37.843Z,54.94
2018-08-12T07:25:37.794Z,55.33
2018-08-12T07:26:37.751Z,55.33
2018-08-12T07:27:37.713Z,55.26
2018-08-12T07:28:37.674Z,55.65
2018-08-12T07:29:37.633Z,54.78
2018-08-12T07:30:37.591Z,55.26
2018-08-12T07:31:37.550Z,54.30
2018-08-12T07:32:37.508Z,54.68
2018-08-12T07:33:37.473Z,54.58
2018-08-12T07:34:37.430Z,54.78
2018-08-12T07:35:37.388Z,54.78
2018-08-12T07:36:37.348Z,54.78
2018-08-12T07:37:37.308Z,55.00
2018-08-12T07:38:37.286Z,54.22
2018-08-12T07:39:37.225Z,54.22
2018-08-12T07:40:37.185Z,53.84
2018-08-12T07:41:37.147Z,53.55
2018-08-12T07:42:37.118Z,53.65
2018-08-12T07:43:37.069Z,53.29
2018-08-12T07:44:37.022Z,53.00
2018-08-12T07:45:36.982Z,52.91
2018-08-12T07:46:36.942Z,52.42
2018-08-12T07:47:36.903Z,52.04
2018-08-12T07:48:36.877Z,51.87
2018-08-12T07:49:36.824Z,51.97
2018-08-12T07:50:36.784Z,51.29
2018-08-12T07:51:36.742Z,51.12
2018-08-12T07:52:36.702Z,51.89
2018-08-12T07:53:36.668Z,51.61
2018-08-12T07:54:36.629Z,52.09
2018-08-12T07:55:36.639Z,51.99
2018-08-12T07:56:36.544Z,50.86
2018-08-12T07:57:36.508Z,50.38
2018-08-12T07:58:36.464Z,50.28
2018-08-12T07:59:36.423Z,50.28
2018-08-12T08:00:36.383Z,49.51
2018-08-12T08:01:36.344Z,49.82
2018-08-12T08:02:36.311Z,49.24
2018-08-12T08:03:36.277Z,48.28
2018-08-12T08:04:36.228Z,47.99
2018-08-12T08:05:36.184Z,48.37
2018-08-12T08:06:36.146Z,48.11
2018-08-12T08:07:36.106Z,47.72
2018-08-12T08:08:36.071Z,47.53
2018-08-12T08:09:36.033Z,48.69
2018-08-12T08:10:35.996Z,48.30
2018-08-12T08:11:35.950Z,46.66
2018-08-12T08:12:35.986Z,46.49
2018-08-12T08:13:35.874Z,46.97
2018-08-12T08:14:35.831Z,46.68
2018-08-12T08:15:35.792Z,46.12
2018-08-12T08:16:35.757Z,45.06
2018-08-12T08:17:35.726Z,45.06
2018-08-12T08:18:35.676Z,46.42
2018-08-12T08:19:35.642Z,45.28
2018-08-12T08:20:35.597Z,45.08
2018-08-12T08:21:35.560Z,44.70
2018-08-12T08:22:35.518Z,44.50
2018-08-12T08:23:35.490Z,44.60
2018-08-12T08:24:35.442Z,43.54
2018-08-12T08:25:35.529Z,43.17
2018-08-12T08:26:35.369Z,43.44
2018-08-12T08:27:35.329Z,43.27
2018-08-12T08:28:35.290Z,42.88
2018-08-12T08:29:35.249Z,42.20
2018-08-12T08:30:35.207Z,42.20
2018-08-12T08:31:35.267Z,42.40
2018-08-12T08:32:35.134Z,42.90
2018-08-12T08:33:35.096Z,42.80
2018-08-12T08:34:35.055Z,42.13
2018-08-12T08:35:35.015Z,41.64
2018-08-12T08:36:34.986Z,41.55
2018-08-12T08:37:34.941Z,41.64
2018-08-12T08:38:34.902Z,41.06
2018-08-12T08:39:34.866Z,41.55
2018-08-12T08:40:34.828Z,40.48
2018-08-12T08:41:34.785Z,40.99
2018-08-12T08:42:34.747Z,40.79
2018-08-12T08:43:34.712Z,41.66
2018-08-12T08:44:34.673Z,41.86
2018-08-12T08:45:34.632Z,40.89
2018-08-12T08:46:34.597Z,40.40
2018-08-12T08:47:34.559Z,40.23
2018-08-12T08:48:34.520Z,39.94
2018-08-12T08:49:34.481Z,40.52
2018-08-12T08:50:34.498Z,40.03
2018-08-12T08:51:34.402Z,38.78
2018-08-12T08:52:34.368Z,38.09
2018-08-12T08:53:34.333Z,38.78
2018-08-12T08:54:34.288Z,38.39
2018-08-12T08:55:34.261Z,38.87
2018-08-12T08:56:34.216Z,38.68
2018-08-12T08:57:34.174Z,39.65
2018-08-12T08:58:34.136Z,39.08
2018-08-12T08:59:34.103Z,37.82
2018-08-12T09:00:34.061Z,38.02
2018-08-12T09:01:34.025Z,37.92
2018-08-12T09:02:33.986Z,38.02
2018-08-12T09:03:33.948Z,37.73
2018-08-12T09:04:33.909Z,37.53
2018-08-12T09:05:33.875Z,36.85
2018-08-12T09:06:33.837Z,37.73
2018-08-12T09:07:33.798Z,37.63
2018-08-12T09:08:33.969Z,37.53
2018-08-12T09:09:33.722Z,36.76
2018-08-12T09:10:33.684Z,36.46
2018-08-12T09:11:33.648Z,35.88
2018-08-12T09:12:33.612Z,36.36
2018-08-12T09:13:33.577Z,36.68
2018-08-12T09:14:33.532Z,36.48
2018-08-12T09:15:33.497Z,36.77
2018-08-12T09:16:33.460Z,36.77
2018-08-12T09:17:33.423Z,36.48
2018-08-12T09:18:33.383Z,36.87
2018-08-12T09:19:33.347Z,36.77
2018-08-12T09:20:33.312Z,37.74
2018-08-12T09:21:33.273Z,36.38
2018-08-12T09:22:33.234Z,35.72
2018-08-12T09:23:33.201Z,36.10
2018-08-12T09:24:33.157Z,35.82
2018-08-12T09:25:33.120Z,35.24
2018-08-12T09:26:33.083Z,34.85
2018-08-12T09:27:33.053Z,35.14
2018-08-12T09:28:33.009Z,35.84
2018-08-12T09:29:32.975Z,35.45
2018-08-12T09:30:32.935Z,34.77
2018-08-12T09:31:32.903Z,34.38
2018-08-12T09:32:32.862Z,35.16
2018-08-12T09:33:32.822Z,34.48
2018-08-12T09:34:32.786Z,35.16
2018-08-12T09:35:32.768Z,34.97
2018-08-12T09:36:32.715Z,35.35
2018-08-12T09:37:32.674Z,35.16
2018-08-12T09:38:32.637Z,34.97
2018-08-12T09:39:32.606Z,35.16
2018-08-12T09:40:32.562Z,34.67
2018-08-12T09:41:32.532Z,34.58
2018-08-12T09:42:32.488Z,35.64
2018-08-12T09:43:32.452Z,35.55
2018-08-12T09:44:32.418Z,35.94
2018-08-12T09:45:32.383Z,35.64
2018-08-12T09:46:32.389Z,35.94
2018-08-12T09:47:32.314Z,35.74
2018-08-12T09:48:32.280Z,35.16
2018-08-12T09:49:32.231Z,35.45
2018-08-12T09:50:32.192Z,34.58
2018-08-12T09:51:32.230Z,35.08
2018-08-12T09:52:32.118Z,34.50
2018-08-12T09:53:32.093Z,35.37
2018-08-12T09:54:32.046Z,34.79
2018-08-12T09:55:32.008Z,35.37
2018-08-12T09:56:31.970Z,34.50
2018-08-12T09:57:31.934Z,35.29
2018-08-12T09:58:31.961Z,36.07
2018-08-12T09:59:31.860Z,35.78
2018-08-12T10:00:31.822Z,34.32
2018-08-12T10:01:31.789Z,34.22
2018-08-12T10:02:31.748Z,34.32
2018-08-12T10:03:31.715Z,34.22
2018-08-12T10:04:31.676Z,34.43
2018-08-12T10:05:31.639Z,34.14
2018-08-12T10:06:31.601Z,34.53
2018-08-12T10:07:31.639Z,34.05
2018-08-12T10:08:31.530Z,34.14
2018-08-12T10:09:31.491Z,34.55
2018-08-12T10:10:31.455Z,35.31
2018-08-12T10:11:31.418Z,33.96
2018-08-12T10:12:31.380Z,33.96
2018-08-12T10:13:31.347Z,33.58
2018-08-12T10:14:31.308Z,33.96
2018-08-12T10:15:31.288Z,34.55
2018-08-12T10:16:31.239Z,34.37
2018-08-12T10:17:31.201Z,33.18
2018-08-12T10:18:31.170Z,33.01
2018-08-12T10:19:31.130Z,33.11
2018-08-12T10:20:31.146Z,34.08
2018-08-12T10:21:31.078Z,34.86
2018-08-12T10:22:31.018Z,35.36
2018-08-12T10:23:30.986Z,35.15
2018-08-12T10:24:30.945Z,34.56
2018-08-12T10:25:30.911Z,34.48
2018-08-12T10:26:30.873Z,34.39
2018-08-12T10:27:30.837Z,34.19
2018-08-12T10:28:30.800Z,35.16
2018-08-12T10:29:30.766Z,34.78
2018-08-12T10:30:30.729Z,35.46
2018-08-12T10:31:30.695Z,34.21
2018-08-12T10:32:30.660Z,34.11
2018-08-12T10:33:30.625Z,34.11
2018-08-12T10:34:30.584Z,33.53
2018-08-12T10:35:30.549Z,33.62
2018-08-12T10:36:30.511Z,33.04
2018-08-12T10:37:30.480Z,33.14
2018-08-12T10:38:30.441Z,32.65
2018-08-12T10:39:30.406Z,33.53
2018-08-12T10:40:30.370Z,33.92
2018-08-12T10:41:30.337Z,34.11
2018-08-12T10:42:30.297Z,34.11
2018-08-12T10:43:30.261Z,33.83
2018-08-12T10:44:30.335Z,33.73
2018-08-12T10:45:30.191Z,34.22
2018-08-12T10:46:30.157Z,34.42
2018-08-12T10:47:30.118Z,34.71
2018-08-12T10:48:30.082Z,33.34
2018-08-12T10:49:30.048Z,33.95
2018-08-12T10:50:30.013Z,33.46
2018-08-12T10:51:29.978Z,33.75
2018-08-12T10:52:29.945Z,33.85
2018-08-12T10:53:29.906Z,33.75
2018-08-12T10:54:29.870Z,33.17
2018-08-12T10:55:29.834Z,33.65
2018-08-12T10:56:29.801Z,33.18
2018-08-12T10:57:29.764Z,32.11
2018-08-12T10:58:29.731Z,33.58
2018-08-12T10:59:29.799Z,33.67
2018-08-12T11:00:29.661Z,33.69
2018-08-12T11:01:29.622Z,33.79
2018-08-12T11:02:29.584Z,33.20
2018-08-12T11:03:29.557Z,33.80
2018-08-12T11:04:29.515Z,32.62
2018-08-12T11:05:29.481Z,32.81
2018-08-12T11:06:29.444Z,32.53
2018-08-12T11:07:29.484Z,31.85
2018-08-12T11:08:29.376Z,32.04
2018-08-12T11:09:29.344Z,33.23
2018-08-12T11:10:29.307Z,32.65
2018-08-12T11:11:29.273Z,31.77
2018-08-12T11:12:29.352Z,32.45
2018-08-12T11:13:29.200Z,32.76
2018-08-12T11:14:29.170Z,32.07
2018-08-12T11:15:29.132Z,31.88
2018-08-12T11:16:29.098Z,31.80
2018-08-12T11:17:29.061Z,31.21
2018-08-12T11:18:29.027Z,31.11
2018-08-12T11:19:28.991Z,31.90
2018-08-12T11:20:29.028Z,31.11
2018-08-12T11:21:28.931Z,30.72
2018-08-12T11:22:28.889Z,30.91
2018-08-12T11:23:28.857Z,30.91
2018-08-12T11:24:28.819Z,31.31
2018-08-12T11:25:28.795Z,30.62
2018-08-12T11:26:28.750Z,30.82
2018-08-12T11:27:28.715Z,30.72
2018-08-12T11:28:28.700Z,31.31
2018-08-12T11:29:28.648Z,30.52
2018-08-12T11:30:28.611Z,30.43
2018-08-12T11:31:28.580Z,30.64
2018-08-12T11:32:28.550Z,31.42
2018-08-12T11:33:28.512Z,30.74
2018-08-12T11:34:28.479Z,30.93
2018-08-12T11:35:28.444Z,30.94
2018-08-12T11:36:28.410Z,30.85
2018-08-12T11:37:28.374Z,31.63
2018-08-12T11:38:28.338Z,31.14
2018-08-12T11:39:28.307Z,30.46
2018-08-12T11:40:28.270Z,30.96
2018-08-12T11:41:28.238Z,30.67
2018-08-12T11:42:28.202Z,30.47
2018-08-12T11:43:28.166Z,30.08
2018-08-12T11:44:28.135Z,29.50
2018-08-12T11:45:28.100Z,29.31
2018-08-12T11:46:28.069Z,29.31
2018-08-12T11:47:28.061Z,30.19
2018-08-12T11:48:28.007Z,29.91
2018-08-12T11:49:27.965Z,30.30
2018-08-12T11:50:27.933Z,29.33
2018-08-12T11:51:27.898Z,28.93
2018-08-12T11:52:27.864Z,27.85
2018-08-12T11:53:27.830Z,28.83
2018-08-12T11:54:27.798Z,28.83
2018-08-12T11:55:27.762Z,29.43
2018-08-12T11:56:27.729Z,29.44
2018-08-12T11:57:27.702Z,28.85
2018-08-12T11:58:27.667Z,27.77
2018-08-12T11:59:27.631Z,27.67
2018-08-12T12:00:27.596Z,27.87
2018-08-12T12:01:27.563Z,27.69
2018-08-12T12:02:27.534Z,28.17
2018-08-12T12:03:27.498Z,27.69
2018-08-12T12:04:27.485Z,27.59
2018-08-12T12:05:27.438Z,26.70
2018-08-12T12:06:27.397Z,26.81
2018-08-12T12:07:27.362Z,28.19
2018-08-12T12:08:27.333Z,27.70
2018-08-12T12:09:27.301Z,27.71
2018-08-12T12:10:27.266Z,27.61
2018-08-12T12:11:27.235Z,27.12
2018-08-12T12:12:27.197Z,26.74
2018-08-12T12:13:27.164Z,26.35
2018-08-12T12:14:27.132Z,25.76
2018-08-12T12:15:27.101Z,25.95
2018-08-12T12:16:27.071Z,26.15
2018-08-12T12:17:27.035Z,25.77
2018-08-12T12:18:27.002Z,25.57
2018-08-12T12:19:26.971Z,25.67
2018-08-12T12:20:26.992Z,25.48
2018-08-12T12:21:26.906Z,25.08
2018-08-12T12:22:26.877Z,25.48
2018-08-12T12:23:26.843Z,25.08
2018-08-12T12:24:26.806Z,25.77
2018-08-12T12:25:26.783Z,25.96
2018-08-12T12:26:26.746Z,25.77
2018-08-12T12:27:26.714Z,25.67
2018-08-12T12:28:26.683Z,25.67
2018-08-12T12:29:26.649Z,25.87
2018-08-12T12:30:26.612Z,25.96
2018-08-12T12:31:26.582Z,25.87
2018-08-12T12:32:26.550Z,24.49
2018-08-12T12:33:26.520Z,24.79
2018-08-12T12:34:26.487Z,24.41
2018-08-12T12:35:26.468Z,24.60
2018-08-12T12:36:26.419Z,25.20
2018-08-12T12:37:26.389Z,24.02
2018-08-12T12:38:26.357Z,25.31
2018-08-12T12:39:26.327Z,24.52
2018-08-12T12:40:26.295Z,23.43
2018-08-12T12:41:26.265Z,24.53
2018-08-12T12:42:26.234Z,23.95
2018-08-12T12:43:26.206Z,23.54
2018-08-12T12:44:26.172Z,23.36
2018-08-12T12:45:26.136Z,24.34
2018-08-12T12:46:26.105Z,23.46
2018-08-12T12:47:26.072Z,23.36
2018-08-12T12:48:26.041Z,23.95
2018-08-12T12:49:26.068Z,23.46
2018-08-12T12:50:26.029Z,23.36
2018-08-12T12:51:25.949Z,23.27
2018-08-12T12:52:25.918Z,23.17