createdAt,value
2022-08-14T00:02:10.134Z,4.80
2022-08-14T00:04:44.760Z,5.38
2022-08-14T00:07:15.318Z,4.00
2022-08-14T00:09:55.680Z,3.13
2022-08-14T00:12:39.155Z,3.88
2022-08-14T00:15:18.068Z,2.92
2022-08-14T00:17:48.243Z,3.40
2022-08-14T00:20:30.169Z,3.00
2022-08-14T00:23:12.450Z,3.33
2022-08-14T00:25:58.904Z,4.15
2022-08-14T00:28:35.657Z,2.78
2022-08-14T00:31:05.827Z,3.83
2022-08-14T00:33:51.503Z,4.43
2022-08-14T00:36:39.378Z,3.30
2022-08-14T00:39:13.568Z,4.05
2022-08-14T00:41:42.638Z,3.03
2022-08-14T00:44:11.576Z,3.10
2022-08-14T00:46:41.070Z,3.15
2022-08-14T00:49:14.640Z,3.53
2022-08-14T00:51:44.587Z,6.50
2022-08-14T00:54:21.553Z,6.60
2022-08-14T00:56:54.923Z,6.70
2022-08-14T00:59:25.693Z,5.25
2022-08-14T01:01:56.207Z,5.47
2022-08-14T01:04:37.914Z,4.82
2022-08-14T01:07:21.197Z,4.22
2022-08-14T01:09:53.431Z,4.43
2022-08-14T01:12:26.967Z,4.72
2022-08-14T01:14:59.291Z,3.85
2022-08-14T01:17:50.822Z,5.57
2022-08-14T01:20:39.889Z,4.72
2022-08-14T01:23:10.481Z,3.83
2022-08-14T01:25:46.006Z,3.65
2022-08-14T01:28:46.920Z,4.88
2022-08-14T01:31:05.997Z,4.78
2022-08-14T01:33:59.364Z,3.70
2022-08-14T01:36:24.312Z,4.95
2022-08-14T01:38:58.065Z,3.28
2022-08-14T01:41:30.159Z,3.90
2022-08-14T01:44:02.270Z,3.47
2022-08-14T01:46:33.372Z,4.03
2022-08-14T01:49:07.474Z,3.97
2022-08-14T01:51:36.940Z,3.65
2022-08-14T01:54:09.415Z,4.07
2022-08-14T01:56:39.722Z,4.18
2022-08-14T01:59:09.995Z,3.03
2022-08-14T02:01:51.305Z,3.40
2022-08-14T02:04:55.126Z,2.58
2022-08-14T02:07:15.980Z,3.90
2022-08-14T02:09:55.879Z,3.67
2022-08-14T02:12:26.573Z,2.50
2022-08-14T02:15:01.425Z,2.05
2022-08-14T02:17:31.049Z,2.63
2022-08-14T02:20:00.346Z,2.35
2022-08-14T02:22:33.343Z,2.50
2022-08-14T02:25:04.054Z,4.15
2022-08-14T02:28:25.152Z,2.50
2022-08-14T02:30:21.298Z,2.13
2022-08-14T02:32:50.762Z,2.75
2022-08-14T02:35:21.987Z,3.28
2022-08-14T02:37:51.064Z,2.13
2022-08-14T02:40:31.877Z,2.45
2022-08-14T02:43:02.653Z,3.75
2022-08-14T02:45:44.090Z,3.33
2022-08-14T02:49:03.906Z,3.30
2022-08-14T02:51:04.995Z,2.38
2022-08-14T02:53:33.681Z,2.67
2022-08-14T02:56:30.496Z,2.60
2022-08-14T02:59:00.425Z,2.17
2022-08-14T03:01:31.527Z,1.90
2022-08-14T03:04:12.115Z,3.22
2022-08-14T03:06:57.866Z,2.20
2022-08-14T03:10:26.999Z,2.10
2022-08-14T03:12:31.699Z,2.42
2022-08-14T03:15:03.623Z,2.92
2022-08-14T03:17:41.100Z,2.13
2022-08-14T03:20:23.674Z,2.00
2022-08-14T03:22:52.570Z,3.75
2022-08-14T03:25:23.181Z,2.15
2022-08-14T03:27:58.591Z,2.50
2022-08-14T03:30:39.634Z,1.80
2022-08-14T03:33:11.453Z,2.38
2022-08-14T03:36:00.217Z,2.97
2022-08-14T03:39:10.825Z,2.17
2022-08-14T03:41:20.121Z,2.50
2022-08-14T03:43:57.732Z,2.80
2022-08-14T03:46:52.508Z,2.15
2022-08-14T03:49:24.280Z,2.75
2022-08-14T03:51:58.310Z,2.00
2022-08-14T03:54:29.239Z,3.13
2022-08-14T03:57:02.486Z,2.25
2022-08-14T03:59:34.077Z,2.25
2022-08-14T04:02:09.584Z,2.72
2022-08-14T04:04:53.459Z,2.60
2022-08-14T04:07:22.550Z,2.95
2022-08-14T04:09:52.714Z,2.30
2022-08-14T04:12:26.492Z,3.00
2022-08-14T04:14:57.341Z,2.88
2022-08-14T04:17:26.279Z,2.28
2022-08-14T04:19:55.566Z,2.15
2022-08-14T04:22:25.435Z,3.17
2022-08-14T04:24:54.310Z,4.15
2022-08-14T04:27:23.282Z,3.15
2022-08-14T04:29:51.827Z,3.15
2022-08-14T04:32:58.331Z,2.33
2022-08-14T04:35:11.273Z,2.95
2022-08-14T04:37:57.300Z,2.47
2022-08-14T04:40:43.539Z,2.60
2022-08-14T04:43:38.477Z,2.45
2022-08-14T04:46:08.968Z,2.67
2022-08-14T04:48:43.807Z,2.38
2022-08-14T04:51:22.326Z,2.38
2022-08-14T04:53:52.471Z,2.45
2022-08-14T04:56:31.067Z,2.05
2022-08-14T04:59:09.506Z,2.35
2022-08-14T05:01:45.181Z,2.08
2022-08-14T05:04:20.799Z,2.05
2022-08-14T05:06:53.530Z,2.95
2022-08-14T05:09:23.264Z,2.15
2022-08-14T05:11:51.887Z,2.95
2022-08-14T05:14:45.720Z,3.17
2022-08-14T05:17:11.438Z,3.22
2022-08-14T05:19:44.871Z,2.65
2022-08-14T05:22:30.431Z,3.22
2022-08-14T05:24:59.268Z,1.95
2022-08-14T05:27:31.013Z,2.03
2022-08-14T05:30:01.165Z,2.20
2022-08-14T05:32:29.782Z,1.95
2022-08-14T05:35:00.214Z,2.72
2022-08-14T05:37:30.138Z,2.30
2022-08-14T05:40:00.546Z,3.28
2022-08-14T05:42:31.961Z,2.65
2022-08-14T05:45:04.055Z,2.80
2022-08-14T05:47:38.874Z,1.83
2022-08-14T05:50:18.728Z,5.00
2022-08-14T05:52:50.328Z,2.47
2022-08-14T05:55:22.226Z,2.22
2022-08-14T05:57:53.390Z,2.38
2022-08-14T06:00:28.988Z,1.98
2022-08-14T06:03:00.075Z,2.53
2022-08-14T06:05:30.586Z,4.18
2022-08-14T06:07:59.714Z,2.45
2022-08-14T06:10:28.909Z,2.47
2022-08-14T06:12:58.419Z,6.45
2022-08-14T06:15:30.314Z,5.90
2022-08-14T06:18:00.641Z,4.03
2022-08-14T06:20:34.337Z,3.45
2022-08-14T06:23:03.074Z,4.00
2022-08-14T06:25:32.147Z,3.58
2022-08-14T06:28:02.123Z,3.30
2022-08-14T06:30:46.325Z,3.08
2022-08-14T06:33:16.683Z,2.45
2022-08-14T06:35:48.637Z,2.20
2022-08-14T06:38:18.898Z,2.47
2022-08-14T06:40:47.861Z,2.38
2022-08-14T06:43:17.135Z,2.45
2022-08-14T06:45:50.168Z,2.00
2022-08-14T06:48:25.527Z,2.38
2022-08-14T06:50:57.945Z,2.15
2022-08-14T06:53:28.272Z,2.92
2022-08-14T06:56:01.933Z,2.05
2022-08-14T06:58:32.337Z,2.45
2022-08-14T07:01:26.918Z,2.40
2022-08-14T07:04:23.890Z,2.15
2022-08-14T07:06:59.449Z,2.13
2022-08-14T07:09:43.677Z,3.05
2022-08-14T07:12:36.018Z,2.00
2022-08-14T07:15:07.172Z,1.70
2022-08-14T07:17:36.329Z,3.63
2022-08-14T07:20:07.251Z,1.92
2022-08-14T07:22:49.915Z,2.10
2022-08-14T07:25:25.993Z,1.92
2022-08-14T07:28:01.595Z,1.70
2022-08-14T07:30:33.682Z,3.00
2022-08-14T07:33:04.285Z,3.08
2022-08-14T07:35:42.979Z,3.13
2022-08-14T07:38:23.954Z,1.80
2022-08-14T07:40:54.304Z,2.30
2022-08-14T07:43:24.439Z,2.22
2022-08-14T07:45:54.766Z,1.95
2022-08-14T07:48:25.047Z,4.22
2022-08-14T07:51:03.053Z,3.50
2022-08-14T07:53:41.229Z,6.07
2022-08-14T07:56:43.918Z,6.25
2022-08-14T07:59:00.782Z,5.05
2022-08-14T08:01:30.891Z,6.53
2022-08-14T08:04:01.321Z,4.72
2022-08-14T08:06:32.042Z,3.40
2022-08-14T08:09:03.208Z,3.28
2022-08-14T08:11:34.874Z,3.42
2022-08-14T08:14:10.688Z,3.00
2022-08-14T08:16:47.285Z,2.88
2022-08-14T08:19:18.938Z,2.50
2022-08-14T08:21:47.969Z,1.83
2022-08-14T08:24:20.778Z,2.65
2022-08-14T08:26:50.701Z,3.00
2022-08-14T08:29:28.909Z,2.42
2022-08-14T08:32:01.898Z,3.22
2022-08-14T08:34:45.987Z,2.55
2022-08-14T08:37:14.983Z,2.13
2022-08-14T08:40:02.923Z,2.30
2022-08-14T08:42:38.213Z,1.98
2022-08-14T08:45:21.466Z,3.45
2022-08-14T08:47:52.555Z,2.20
2022-08-14T08:50:31.152Z,2.13
2022-08-14T08:53:02.068Z,2.42
2022-08-14T08:55:34.182Z,1.70
2022-08-14T08:58:04.396Z,1.90
2022-08-14T09:00:35.299Z,1.95
2022-08-14T09:03:06.402Z,1.70
2022-08-14T09:05:39.653Z,1.63
2022-08-14T09:08:30.407Z,1.88
2022-08-14T09:11:02.849Z,2.00
2022-08-14T09:13:48.962Z,1.80
2022-08-14T09:16:20.453Z,2.05
2022-08-14T09:18:50.475Z,1.67
2022-08-14T09:21:24.002Z,2.67
2022-08-14T09:24:29.224Z,1.70
2022-08-14T09:26:49.400Z,1.52
2022-08-14T09:29:19.969Z,1.83
2022-08-14T09:31:56.838Z,2.45
2022-08-14T09:34:34.981Z,1.58
2022-08-14T09:37:17.694Z,1.85
2022-08-14T09:39:53.683Z,1.83
2022-08-14T09:42:33.199Z,2.10
2022-08-14T09:45:14.106Z,1.92
2022-08-14T09:47:46.598Z,1.63
2022-08-14T09:50:21.808Z,1.60
2022-08-14T09:52:55.394Z,1.83
2022-08-14T09:55:27.811Z,1.70
2022-08-14T09:58:15.086Z,1.63
2022-08-14T10:00:49.435Z,1.40
2022-08-14T10:03:30.352Z,1.20
2022-08-14T10:06:13.644Z,1.63
2022-08-14T10:08:44.350Z,2.00
2022-08-14T10:11:23.179Z,1.83
2022-08-14T10:13:56.120Z,1.42
2022-08-14T10:16:32.921Z,1.40
2022-08-14T10:19:09.379Z,1.52
2022-08-14T10:23:13.380Z,2.65
2022-08-14T10:24:31.324Z,1.40
2022-08-14T10:27:06.515Z,1.40
2022-08-14T10:29:38.425Z,1.40
2022-08-14T10:32:17.239Z,1.50
2022-08-14T10:34:52.593Z,1.50
2022-08-14T10:37:23.666Z,1.55
2022-08-14T10:40:01.586Z,2.05
2022-08-14T10:42:38.028Z,1.42
2022-08-14T10:45:20.393Z,1.58
2022-08-14T10:48:07.711Z,1.23
2022-08-14T10:50:38.568Z,1.20
2022-08-14T10:53:08.038Z,1.40
2022-08-14T10:55:45.318Z,1.52
2022-08-14T10:58:17.346Z,1.20
2022-08-14T11:00:57.891Z,1.20
2022-08-14T11:03:56.461Z,1.05
2022-08-14T11:06:20.019Z,1.27
2022-08-14T11:08:50.861Z,1.10
2022-08-14T11:11:20.898Z,1.00
2022-08-14T11:13:50.949Z,1.50
2022-08-14T11:16:21.272Z,1.08
2022-08-14T11:18:51.247Z,1.50
2022-08-14T11:21:24.386Z,1.30
2022-08-14T11:23:59.884Z,0.90
2022-08-14T11:26:30.340Z,1.70
2022-08-14T11:29:00.257Z,1.27
2022-08-14T11:31:38.537Z,0.95
2022-08-14T11:34:10.489Z,0.93
2022-08-14T11:37:03.786Z,1.00
2022-08-14T11:39:45.447Z,0.93
2022-08-14T11:42:58.081Z,1.20
2022-08-14T11:45:11.057Z,1.33
2022-08-14T11:48:13.041Z,1.00
2022-08-14T11:50:37.694Z,0.95
2022-08-14T11:53:08.724Z,1.30
2022-08-14T11:55:39.086Z,1.20
2022-08-14T11:58:10.664Z,2.17
2022-08-14T12:00:48.250Z,1.02
2022-08-14T12:03:26.946Z,1.30
2022-08-14T12:06:09.608Z,1.25
2022-08-14T12:09:00.101Z,1.80
2022-08-14T12:11:43.924Z,1.70
2022-08-14T12:14:29.784Z,1.63
2022-08-14T12:17:06.536Z,2.13
2022-08-14T12:19:51.125Z,1.98
2022-08-14T12:22:33.926Z,1.50
2022-08-14T12:25:08.453Z,2.47
2022-08-14T12:27:41.498Z,1.40
2022-08-14T12:30:11.352Z,1.40
2022-08-14T12:32:41.768Z,2.10
2022-08-14T12:35:12.199Z,1.95
2022-08-14T12:37:41.270Z,1.27
2022-08-14T12:40:11.208Z,1.20
2022-08-14T12:42:47.502Z,1.30
2022-08-14T12:45:31.174Z,1.58
2022-08-14T12:48:20.663Z,2.00
2022-08-14T12:50:53.107Z,1.50
2022-08-14T12:53:22.314Z,1.55
2022-08-14T12:56:22.212Z,1.73
2022-08-14T12:58:52.149Z,1.67
2022-08-14T13:01:22.186Z,1.50
2022-08-14T13:03:51.778Z,1.58
2022-08-14T13:06:24.411Z,1.45
2022-08-14T13:08:53.858Z,1.73
2022-08-14T13:11:31.487Z,1.63
2022-08-14T13:14:01.414Z,1.98
2022-08-14T13:16:38.088Z,1.60
2022-08-14T13:19:09.700Z,1.80
2022-08-14T13:22:05.668Z,1.70
2022-08-14T13:24:33.481Z,1.55
2022-08-14T13:27:04.863Z,1.70
2022-08-14T13:29:35.598Z,2.30
2022-08-14T13:32:05.961Z,1.75
2022-08-14T13:34:35.399Z,2.90
2022-08-14T13:37:07.305Z,2.05
2022-08-14T13:39:37.673Z,2.72
2022-08-14T13:42:13.476Z,2.03
2022-08-14T13:44:43.323Z,1.83
2022-08-14T13:47:15.269Z,2.20
2022-08-14T13:49:57.571Z,1.98
2022-08-14T13:52:52.353Z,2.25
2022-08-14T13:55:19.919Z,2.45
2022-08-14T13:57:57.784Z,2.03
2022-08-14T14:00:51.574Z,2.03
2022-08-14T14:03:23.109Z,1.92
2022-08-14T14:05:54.293Z,2.20
2022-08-14T14:08:46.969Z,2.50
2022-08-14T14:11:16.059Z,1.92
2022-08-14T14:13:46.529Z,2.90
2022-08-14T14:16:22.131Z,2.22
2022-08-14T14:18:56.224Z,2.22
2022-08-14T14:21:26.532Z,2.22
2022-08-14T14:23:58.972Z,2.33
2022-08-14T14:26:28.446Z,1.85
2022-08-14T14:28:57.623Z,2.00
2022-08-14T14:31:30.306Z,2.20
2022-08-14T14:34:01.075Z,1.98
2022-08-14T14:36:36.962Z,1.95
2022-08-14T14:39:10.506Z,1.85
2022-08-14T14:41:43.692Z,1.88
2022-08-14T14:44:15.593Z,1.83
2022-08-14T14:46:44.918Z,2.05
2022-08-14T14:49:14.436Z,1.70
2022-08-14T14:51:46.929Z,1.98
2022-08-14T14:54:31.183Z,2.15
2022-08-14T14:57:02.462Z,2.00
2022-08-14T14:59:33.491Z,2.25
2022-08-14T15:02:07.872Z,2.10
2022-08-14T15:04:38.424Z,2.30
2022-08-14T15:07:07.701Z,1.73
2022-08-14T15:09:37.703Z,2.20
2022-08-14T15:12:34.555Z,1.80
2022-08-14T15:14:58.166Z,2.40
2022-08-14T15:17:41.473Z,2.17
2022-08-14T15:20:17.581Z,1.83
2022-08-14T15:23:00.750Z,2.45
2022-08-14T15:25:31.919Z,2.53
2022-08-14T15:28:00.824Z,1.85
2022-08-14T15:30:32.604Z,1.95
2022-08-14T15:33:03.743Z,2.45
2022-08-14T15:35:33.914Z,2.00
2022-08-14T15:38:07.955Z,2.58
2022-08-14T15:40:41.151Z,6.03
2022-08-14T15:43:10.833Z,1.90
2022-08-14T15:45:42.027Z,2.13
2022-08-14T15:48:13.971Z,2.33
2022-08-14T15:50:51.868Z,2.00
2022-08-14T15:53:22.289Z,1.77
2022-08-14T15:55:53.175Z,2.13
2022-08-14T15:58:22.380Z,2.83
2022-08-14T16:01:09.947Z,2.30
2022-08-14T16:03:41.030Z,3.25
2022-08-14T16:06:17.608Z,2.03
2022-08-14T16:08:50.392Z,1.80
2022-08-14T16:11:33.165Z,3.03
2022-08-14T16:14:02.023Z,2.10
2022-08-14T16:16:50.266Z,2.05
2022-08-14T16:19:21.192Z,2.30
2022-08-14T16:22:02.126Z,2.30
2022-08-14T16:25:00.120Z,2.08
2022-08-14T16:27:34.180Z,2.25
2022-08-14T16:30:24.947Z,2.10
2022-08-14T16:32:56.892Z,2.10
2022-08-14T16:35:42.291Z,2.20
2022-08-14T16:38:19.709Z,2.03
2022-08-14T16:41:21.938Z,1.83
2022-08-14T16:43:54.081Z,1.75
2022-08-14T16:46:28.771Z,2.10
2022-08-14T16:48:59.919Z,2.63
2022-08-14T16:51:29.564Z,1.90
2022-08-14T16:54:00.089Z,2.15
2022-08-14T16:56:30.943Z,2.10
2022-08-14T16:59:08.166Z,2.25
2022-08-14T17:01:37.447Z,2.95
2022-08-14T17:04:14.666Z,2.60
2022-08-14T17:06:53.840Z,2.35
2022-08-14T17:09:30.865Z,2.40
2022-08-14T17:12:00.735Z,3.10
2022-08-14T17:14:54.804Z,2.25
2022-08-14T17:17:27.005Z,2.30
2022-08-14T17:20:02.076Z,3.20
2022-08-14T17:22:45.014Z,2.28
2022-08-14T17:25:14.407Z,2.95
2022-08-14T17:27:45.170Z,1.98
2022-08-14T17:30:32.414Z,1.90
2022-08-14T17:33:14.030Z,2.70
2022-08-14T17:35:58.541Z,1.90
2022-08-14T17:38:38.791Z,2.35
2022-08-14T17:41:32.904Z,2.08
2022-08-14T17:44:12.494Z,2.45
2022-08-14T17:46:43.553Z,2.13
2022-08-14T17:49:18.222Z,3.35
2022-08-14T17:52:07.783Z,3.80
2022-08-14T17:54:47.207Z,4.40
2022-08-14T17:57:23.159Z,4.32
2022-08-14T17:59:52.833Z,2.40
2022-08-14T18:02:22.518Z,2.13
2022-08-14T18:05:02.981Z,2.63
2022-08-14T18:07:59.459Z,2.90
2022-08-14T18:10:51.673Z,2.33
2022-08-14T18:13:11.274Z,4.63
2022-08-14T18:15:41.403Z,2.45
2022-08-14T18:18:11.801Z,2.53
2022-08-14T18:21:39.753Z,2.33
2022-08-14T18:23:31.635Z,2.95
2022-08-14T18:26:00.445Z,4.20
2022-08-14T18:28:51.985Z,3.45
2022-08-14T18:31:43.465Z,3.40
2022-08-14T18:34:32.322Z,2.78
2022-08-14T18:37:17.389Z,2.70
2022-08-14T18:40:03.007Z,2.30
2022-08-14T18:42:43.957Z,3.15
2022-08-14T18:45:15.569Z,2.83
2022-08-14T18:50:48.799Z,4.55
2022-08-14T18:53:24.902Z,6.93
2022-08-14T18:55:55.644Z,5.85
2022-08-14T18:58:31.386Z,6.53
2022-08-14T19:01:04.346Z,3.92
2022-08-14T19:03:55.101Z,3.35
2022-08-14T19:06:45.785Z,3.17
2022-08-14T19:09:36.097Z,3.65
2022-08-14T19:12:15.228Z,4.35
2022-08-14T19:14:51.128Z,4.40
2022-08-14T19:17:42.879Z,5.18
2022-08-14T19:20:46.197Z,5.18
2022-08-14T19:23:18.188Z,4.93
2022-08-14T19:25:51.765Z,3.65
2022-08-14T19:28:31.221Z,4.40
2022-08-14T19:31:21.170Z,3.75
2022-08-14T19:33:51.887Z,4.82
2022-08-14T19:36:29.263Z,3.83
2022-08-14T19:39:07.770Z,4.50
2022-08-14T19:41:38.447Z,5.28
2022-08-14T19:44:11.154Z,5.85
2022-08-14T19:47:01.079Z,3.05
2022-08-14T19:50:24.592Z,3.75
2022-08-14T19:52:22.579Z,3.35
2022-08-14T19:54:51.786Z,3.50
2022-08-14T19:57:21.739Z,4.03
2022-08-14T20:00:04.474Z,3.60
2022-08-14T20:02:41.876Z,3.78
2022-08-14T20:05:12.387Z,3.63
2022-08-14T20:07:59.115Z,2.92
2022-08-14T20:11:08.490Z,3.08
2022-08-14T20:13:25.045Z,3.22
2022-08-14T20:16:12.611Z,3.25
2022-08-14T20:18:51.648Z,3.80
2022-08-14T20:21:21.550Z,4.00
2022-08-14T20:23:50.384Z,4.50
2022-08-14T20:26:30.468Z,3.90
2022-08-14T20:29:05.392Z,3.28
2022-08-14T20:31:38.539Z,2.88
2022-08-14T20:34:19.266Z,3.25
2022-08-14T20:37:02.110Z,8.40
2022-08-14T20:39:34.666Z,2.80
2022-08-14T20:42:24.571Z,2.88
2022-08-14T20:45:13.234Z,2.13
2022-08-14T20:47:48.377Z,4.43
2022-08-14T20:50:28.658Z,2.53
2022-08-14T20:52:58.400Z,2.92
2022-08-14T20:55:29.268Z,3.28
2022-08-14T20:57:59.258Z,3.55
2022-08-14T21:00:36.777Z,2.15
2022-08-14T21:03:24.683Z,2.60
2022-08-14T21:06:00.199Z,2.88
2022-08-14T21:08:31.581Z,3.90
2022-08-14T21:11:03.226Z,3.80
2022-08-14T21:14:20.919Z,3.08
2022-08-14T21:16:25.685Z,3.90
2022-08-14T21:19:04.487Z,4.20
2022-08-14T21:21:41.449Z,2.42
2022-08-14T21:24:40.054Z,3.17
2022-08-14T21:27:12.437Z,2.95
2022-08-14T21:29:53.852Z,3.70
2022-08-14T21:32:35.745Z,3.45
2022-08-14T21:35:08.094Z,2.58
2022-08-14T21:37:44.003Z,3.40
2022-08-14T21:40:31.772Z,3.47
2022-08-14T21:43:04.919Z,2.85
2022-08-14T21:45:35.331Z,2.70
2022-08-14T21:48:09.258Z,3.63
2022-08-14T21:51:00.148Z,3.20
2022-08-14T21:53:33.918Z,4.85
2022-08-14T21:56:03.528Z,4.45
2022-08-14T21:58:54.429Z,2.83
2022-08-14T22:01:21.580Z,2.40
2022-08-14T22:03:56.815Z,2.75
2022-08-14T22:06:28.840Z,3.38
2022-08-14T22:08:59.790Z,3.55
2022-08-14T22:11:29.535Z,4.18
2022-08-14T22:14:25.934Z,5.38
2022-08-14T22:17:03.422Z,4.60
2022-08-14T22:19:47.534Z,3.20
2022-08-14T22:22:26.062Z,2.45
2022-08-14T22:25:00.048Z,5.47
2022-08-14T22:27:31.188Z,4.88
2022-08-14T22:30:01.263Z,2.20
2022-08-14T22:32:56.068Z,2.45
2022-08-14T22:35:19.406Z,2.65
2022-08-14T22:38:34.914Z,3.40
2022-08-14T22:41:09.475Z,3.13
2022-08-14T22:43:31.336Z,2.50
2022-08-14T22:46:02.484Z,4.13
2022-08-14T22:48:31.607Z,2.63
2022-08-14T22:51:00.306Z,4.05
2022-08-14T22:53:29.485Z,4.60
2022-08-14T22:55:59.816Z,2.65
2022-08-14T22:58:30.324Z,3.30
2022-08-14T23:01:01.003Z,2.42
2022-08-14T23:03:31.206Z,3.53
2022-08-14T23:07:02.736Z,3.92
2022-08-14T23:09:01.905Z,4.78
2022-08-14T23:11:46.752Z,4.15
2022-08-14T23:14:24.126Z,3.95
2022-08-14T23:16:57.131Z,3.03
2022-08-14T23:19:33.656Z,2.78
2022-08-14T23:22:05.065Z,4.53
2022-08-14T23:24:35.008Z,2.58
2022-08-14T23:27:26.542Z,4.10
2022-08-14T23:30:00.252Z,6.25
2022-08-14T23:32:31.431Z,3.88
2022-08-14T23:35:00.714Z,4.07
2022-08-14T23:37:30.642Z,2.63
2022-08-14T23:40:01.935Z,2.55
2022-08-14T23:42:39.967Z,3.45
2022-08-14T23:45:10.609Z,5.10
2022-08-14T23:47:51.914Z,3.00
2022-08-14T23:50:38.284Z,2.45
2022-08-14T23:53:28.146Z,4.38
2022-08-14T23:56:06.531Z,2.95
2022-08-14T23:58:36.879Z,3.08
