createdAt,value
2023-07-27T00:01:46.320Z,100808.94
2023-07-27T00:40:48.433Z,100829.00
2023-07-27T00:43:15.091Z,100844.97
2023-07-27T00:45:41.944Z,100841.59
2023-07-27T00:48:10.788Z,100845.78
2023-07-27T00:50:38.236Z,100851.22
2023-07-27T00:53:08.370Z,100855.19
2023-07-27T00:55:36.134Z,100854.59
2023-07-27T00:58:03.447Z,100853.53
2023-07-27T01:00:32.181Z,100847.03
2023-07-27T01:02:59.783Z,100846.19
2023-07-27T01:05:26.736Z,100842.84
2023-07-27T01:07:53.338Z,100836.13
2023-07-27T01:10:26.362Z,100835.31
2023-07-27T01:13:03.173Z,100836.56
2023-07-27T01:15:33.476Z,100842.22
2023-07-27T01:18:19.405Z,100834.66
2023-07-27T01:21:06.021Z,100841.78
2023-07-27T01:24:06.327Z,100844.31
2023-07-27T01:26:54.622Z,100831.94
2023-07-27T01:29:40.748Z,100837.19
2023-07-27T01:32:10.559Z,100830.47
2023-07-27T01:34:41.479Z,100830.47
2023-07-27T01:37:10.676Z,100832.34
2023-07-27T01:39:53.228Z,100834.22
2023-07-27T01:42:21.026Z,100833.13
2023-07-27T01:44:50.040Z,100831.03
2023-07-27T01:47:18.730Z,100828.91
2023-07-27T01:49:47.004Z,100840.69
2023-07-27T01:52:16.320Z,100837.31
2023-07-27T01:54:43.150Z,100828.25
2023-07-27T01:57:11.167Z,100842.94
2023-07-27T01:59:39.704Z,100838.34
2023-07-27T02:02:07.818Z,100841.66
2023-07-27T02:04:35.912Z,100845.88
2023-07-27T02:07:02.605Z,100845.88
2023-07-27T02:09:29.232Z,100849.25
2023-07-27T02:12:01.176Z,100838.97
2023-07-27T02:14:32.301Z,100847.41
2023-07-27T02:17:02.812Z,100845.91
2023-07-27T02:19:36.545Z,100853.50
2023-07-27T02:22:04.378Z,100846.56
2023-07-27T02:24:32.402Z,100845.28
2023-07-27T02:26:59.404Z,100855.13
2023-07-27T02:29:25.972Z,100841.94
2023-07-27T02:31:52.531Z,100839.03
2023-07-27T02:34:21.407Z,100844.06
2023-07-27T02:36:48.096Z,100849.09
2023-07-27T02:39:14.791Z,100850.94
2023-07-27T02:41:41.537Z,100836.25
2023-07-27T02:44:08.169Z,100849.84
2023-07-27T02:46:34.992Z,100844.81
2023-07-27T02:49:01.774Z,100850.19
2023-07-27T02:51:28.345Z,100835.50
2023-07-27T02:53:54.958Z,100838.88
2023-07-27T02:56:21.570Z,100835.06
2023-07-27T02:58:49.260Z,100830.69
2023-07-27T03:01:15.820Z,100836.75
2023-07-27T03:03:42.594Z,100841.31
2023-07-27T03:06:09.319Z,100836.66
2023-07-27T03:08:35.853Z,100845.91
2023-07-27T03:11:04.297Z,100849.00
2023-07-27T03:13:32.264Z,100852.34
2023-07-27T03:16:01.050Z,100846.84
2023-07-27T03:18:29.306Z,100856.69
2023-07-27T03:20:55.875Z,100848.13
2023-07-27T03:23:22.534Z,100848.13
2023-07-27T03:25:50.723Z,100852.53
2023-07-27T03:28:17.336Z,100858.16
2023-07-27T03:30:44.249Z,100861.94
2023-07-27T03:33:10.889Z,100861.03
2023-07-27T03:35:37.566Z,100862.47
2023-07-27T03:38:04.452Z,100865.59
2023-07-27T03:40:31.197Z,100866.00
2023-07-27T03:42:57.869Z,100873.34
2023-07-27T03:45:24.452Z,100871.44
2023-07-27T03:47:51.135Z,100866.63
2023-07-27T03:50:17.976Z,100873.34
2023-07-27T03:52:44.582Z,100871.22
2023-07-27T03:55:11.188Z,100870.56
2023-07-27T03:57:38.125Z,100883.13
2023-07-27T04:00:06.280Z,100880.41
2023-07-27T04:02:32.962Z,100876.38
2023-07-27T04:04:59.675Z,100885.63
2023-07-27T04:07:26.316Z,100876.97
2023-07-27T04:09:52.940Z,100879.91
2023-07-27T04:12:19.673Z,100887.88
2023-07-27T04:14:46.301Z,100890.44
2023-07-27T04:17:12.896Z,100889.78
2023-07-27T04:19:39.566Z,100892.50
2023-07-27T04:22:06.313Z,100885.78
2023-07-27T04:24:33.082Z,100885.00
2023-07-27T04:26:59.825Z,100892.59
2023-07-27T04:29:26.541Z,100887.16
2023-07-27T04:31:53.091Z,100894.16
2023-07-27T04:34:19.729Z,100898.59
2023-07-27T04:36:48.585Z,100907.06
2023-07-27T04:39:16.613Z,100902.94
2023-07-27T04:41:43.293Z,100911.22
2023-07-27T04:44:10.053Z,100902.88
2023-07-27T04:46:37.084Z,100913.50
2023-07-27T04:49:04.187Z,100906.41
2023-07-27T04:51:30.870Z,100910.69
2023-07-27T04:53:57.451Z,100912.84
2023-07-27T04:56:24.126Z,100910.38
2023-07-27T04:58:50.835Z,100915.03
2023-07-27T05:01:17.538Z,100916.75
2023-07-27T05:03:44.680Z,100926.03
2023-07-27T05:06:11.270Z,100917.88
2023-07-27T05:08:37.864Z,100920.44
2023-07-27T05:11:07.224Z,100926.16
2023-07-27T05:13:36.563Z,100929.19
2023-07-27T05:16:04.278Z,100937.31
2023-07-27T05:18:30.999Z,100938.88
2023-07-27T05:21:00.588Z,100937.09
2023-07-27T05:23:27.968Z,100946.25
2023-07-27T05:25:54.704Z,100943.97
2023-07-27T05:28:21.447Z,100949.25
2023-07-27T05:30:48.044Z,100930.06
2023-07-27T05:33:15.003Z,100938.25
2023-07-27T05:35:41.626Z,100942.69
2023-07-27T05:38:08.196Z,100937.63
2023-07-27T05:40:38.563Z,100938.06
2023-07-27T05:43:06.235Z,100944.81
2023-07-27T05:45:32.955Z,100934.50
2023-07-27T05:48:02.545Z,100934.28
2023-07-27T05:50:29.393Z,100929.63
2023-07-27T05:52:56.140Z,100941.22
2023-07-27T05:55:22.815Z,100938.47
2023-07-27T05:57:49.389Z,100942.69
2023-07-27T06:00:20.035Z,100939.53
2023-07-27T06:02:46.807Z,100947.03
2023-07-27T06:05:13.640Z,100942.75
2023-07-27T06:07:40.308Z,100949.06
2023-07-27T06:10:07.478Z,100951.16
2023-07-27T06:12:34.171Z,100967.63
2023-07-27T06:15:00.917Z,100962.09
2023-07-27T06:17:29.250Z,100968.25
2023-07-27T06:19:55.758Z,100972.31
2023-07-27T06:22:22.385Z,100965.03
2023-07-27T06:24:49.036Z,100960.78
2023-07-27T06:27:15.773Z,100954.09
2023-07-27T06:29:42.395Z,100961.53
2023-07-27T06:32:09.340Z,100967.13
2023-07-27T06:34:36.157Z,100974.34
2023-07-27T06:37:02.939Z,100973.63
2023-07-27T06:39:29.586Z,100960.59
2023-07-27T06:41:56.784Z,100964.97
2023-07-27T06:44:23.308Z,100971.97
2023-07-27T06:46:49.999Z,100962.88
2023-07-27T06:49:16.676Z,100966.31
2023-07-27T06:51:43.487Z,100972.72
2023-07-27T06:54:10.186Z,100971.56
2023-07-27T06:56:36.892Z,100964.28
2023-07-27T06:59:03.722Z,100973.22
2023-07-27T07:01:30.478Z,100962.03
2023-07-27T07:03:57.151Z,100965.75
2023-07-27T07:06:23.791Z,100962.16
2023-07-27T07:08:50.414Z,100963.22
2023-07-27T07:11:16.993Z,100944.00
2023-07-27T07:13:43.633Z,100957.53
2023-07-27T07:16:11.985Z,100966.56
2023-07-27T07:18:38.610Z,100970.75
2023-07-27T07:21:05.256Z,100977.66
2023-07-27T07:23:31.864Z,100982.28
2023-07-27T07:25:58.759Z,100979.81
2023-07-27T07:28:25.378Z,100976.97
2023-07-27T07:30:52.369Z,100983.28
2023-07-27T07:33:19.033Z,100974.19
2023-07-27T07:35:45.672Z,100982.91
2023-07-27T07:38:12.243Z,100985.94
2023-07-27T07:40:38.917Z,100980.53
2023-07-27T07:43:07.211Z,100984.41
2023-07-27T07:45:35.065Z,100978.25
2023-07-27T07:48:01.817Z,100983.41
2023-07-27T07:50:28.493Z,100984.50
2023-07-27T07:52:56.425Z,100993.84
2023-07-27T07:55:23.153Z,100987.59
2023-07-27T07:57:49.806Z,100980.53
2023-07-27T08:00:16.909Z,100989.00
2023-07-27T08:02:43.596Z,100977.59
2023-07-27T08:05:10.456Z,100984.72
2023-07-27T08:07:37.230Z,100990.94
2023-07-27T08:10:05.549Z,100988.25
2023-07-27T08:12:32.681Z,100982.81
2023-07-27T08:14:59.508Z,100984.53
2023-07-27T08:17:29.494Z,100989.22
2023-07-27T08:19:56.708Z,100974.53
2023-07-27T08:22:23.663Z,101005.63
2023-07-27T08:24:50.946Z,100957.81
2023-07-27T08:27:19.404Z,101003.50
2023-07-27T08:29:46.034Z,100996.63
2023-07-27T08:32:12.763Z,100995.44
2023-07-27T08:34:39.373Z,100987.91
2023-07-27T08:37:06.029Z,100998.59
2023-07-27T08:39:32.681Z,101002.81
2023-07-27T08:42:00.017Z,101012.25
2023-07-27T08:44:27.121Z,100998.41
2023-07-27T08:46:54.668Z,100989.41
2023-07-27T08:49:21.476Z,100987.94
2023-07-27T08:51:48.238Z,100999.88
2023-07-27T08:54:15.897Z,100999.75
2023-07-27T08:56:42.334Z,100996.41
2023-07-27T08:59:09.383Z,100989.59
2023-07-27T09:01:36.153Z,100988.81
2023-07-27T09:04:02.907Z,100990.41
2023-07-27T09:06:47.277Z,100996.91
2023-07-27T09:09:14.570Z,100988.38
2023-07-27T09:11:44.533Z,100986.31
2023-07-27T09:14:12.589Z,100994.78
2023-07-27T09:16:39.341Z,100990.03
2023-07-27T09:19:06.869Z,100990.72
2023-07-27T09:21:48.812Z,100978.94
2023-07-27T09:24:17.178Z,100992.44
2023-07-27T09:26:48.211Z,100981.19
2023-07-27T09:29:18.732Z,100984.09
2023-07-27T09:31:50.972Z,100981.19
2023-07-27T09:34:19.859Z,100971.72
2023-07-27T09:36:47.407Z,100964.00
2023-07-27T09:39:16.232Z,100973.44
2023-07-27T09:41:47.731Z,100978.94
2023-07-27T09:44:19.232Z,100975.28
2023-07-27T09:46:46.861Z,100978.09
2023-07-27T09:49:13.770Z,100975.16
2023-07-27T09:51:40.745Z,100972.78
2023-07-27T09:54:08.030Z,100964.78
2023-07-27T09:56:35.506Z,100962.81
2023-07-27T09:59:02.405Z,100962.44
2023-07-27T10:01:29.108Z,100961.66
2023-07-27T10:03:59.614Z,100966.09
2023-07-27T10:06:30.929Z,100958.78
2023-07-27T10:08:57.825Z,100965.31
2023-07-27T10:11:52.551Z,100963.84
2023-07-27T10:14:20.314Z,100954.97
2023-07-27T10:17:08.342Z,100964.97
2023-07-27T10:19:43.788Z,100961.00
2023-07-27T10:22:15.527Z,100951.69
2023-07-27T10:24:59.457Z,100963.50
2023-07-27T10:27:29.276Z,100956.00
2023-07-27T10:30:11.601Z,100947.66
2023-07-27T10:32:38.993Z,100949.81
2023-07-27T10:35:09.522Z,100950.53
2023-07-27T10:37:55.307Z,100939.63
2023-07-27T10:40:31.705Z,100929.53
2023-07-27T10:42:59.771Z,100936.28
2023-07-27T10:45:28.061Z,100948.75
2023-07-27T10:47:58.389Z,100935.97
2023-07-27T10:50:25.349Z,100936.53
2023-07-27T10:52:56.710Z,100942.38
2023-07-27T10:55:23.710Z,100938.72
2023-07-27T10:57:57.946Z,100939.47
2023-07-27T11:00:34.991Z,100943.78
2023-07-27T11:03:01.794Z,100909.47
2023-07-27T11:05:30.141Z,100924.53
2023-07-27T11:08:03.387Z,100916.41
2023-07-27T11:10:32.219Z,100890.84
2023-07-27T11:12:58.965Z,100926.59
2023-07-27T11:15:30.714Z,100930.44
2023-07-27T11:18:00.995Z,100911.19
2023-07-27T11:20:30.053Z,100932.06
2023-07-27T11:22:58.138Z,100921.69
2023-07-27T11:25:25.360Z,100916.16
2023-07-27T11:27:53.384Z,100907.72
2023-07-27T11:30:23.417Z,100906.34
2023-07-27T11:32:58.929Z,100900.38
2023-07-27T11:35:25.744Z,100893.94
2023-07-27T11:37:52.440Z,100902.50
2023-07-27T11:40:22.653Z,100904.97
2023-07-27T11:42:49.250Z,100895.28
2023-07-27T11:45:16.366Z,100878.81
2023-07-27T11:47:43.175Z,100892.06
2023-07-27T11:50:12.766Z,100895.84
2023-07-27T11:52:40.929Z,100889.13
2023-07-27T11:55:09.161Z,100888.81
2023-07-27T11:57:35.858Z,100888.44
2023-07-27T12:00:07.330Z,100890.72
2023-07-27T12:02:34.627Z,100873.75
2023-07-27T12:05:02.100Z,100850.28
2023-07-27T12:08:07.967Z,100878.19
2023-07-27T12:10:30.429Z,100871.38
2023-07-27T12:15:33.162Z,100858.19
2023-07-27T12:18:06.154Z,100858.03
2023-07-27T12:30:33.985Z,100847.34
2023-07-27T12:33:00.769Z,100839.56
2023-07-27T12:35:29.582Z,100844.13
2023-07-27T12:37:57.394Z,100847.66
2023-07-27T12:42:55.662Z,100840.38
2023-07-27T12:45:22.548Z,100837.53
2023-07-27T12:47:49.793Z,100836.81
2023-07-27T12:50:17.173Z,100842.53
2023-07-27T12:52:44.417Z,100829.59
2023-07-27T12:55:14.033Z,100829.75
2023-07-27T12:57:41.310Z,100825.25
2023-07-27T13:00:17.494Z,100825.94
2023-07-27T13:02:44.786Z,100825.34
2023-07-27T13:05:13.890Z,100820.88
2023-07-27T13:07:42.874Z,100801.69
2023-07-27T13:10:10.697Z,100824.09
2023-07-27T13:12:38.353Z,100812.16
2023-07-27T13:15:05.504Z,100805.50
2023-07-27T13:17:32.875Z,100812.44
2023-07-27T13:19:59.453Z,100815.88
2023-07-27T13:22:26.159Z,100799.16
2023-07-27T13:24:52.926Z,100785.47
2023-07-27T13:27:19.524Z,100793.00
2023-07-27T13:29:46.162Z,100795.16
2023-07-27T13:32:12.798Z,100796.09
2023-07-27T13:34:39.612Z,100775.91
2023-07-27T13:37:07.724Z,100787.69
2023-07-27T13:39:35.124Z,100779.94
2023-07-27T13:42:01.933Z,100783.56
2023-07-27T13:44:28.700Z,100780.97
2023-07-27T13:46:55.280Z,100787.03
2023-07-27T13:49:22.052Z,100791.50
2023-07-27T13:51:49.143Z,100777.59
2023-07-27T13:54:15.774Z,100779.91
2023-07-27T13:56:42.430Z,100775.31
2023-07-27T13:59:09.036Z,100768.31
2023-07-27T14:01:35.906Z,100788.06
2023-07-27T14:04:02.795Z,100772.50
2023-07-27T14:06:29.454Z,100764.47
2023-07-27T14:08:56.974Z,100774.41
2023-07-27T14:11:25.773Z,100764.34
2023-07-27T14:13:52.413Z,100773.41
2023-07-27T14:16:21.958Z,100754.31
2023-07-27T14:18:48.637Z,100767.91
2023-07-27T14:21:15.505Z,100757.06
2023-07-27T14:23:42.139Z,100758.53
2023-07-27T14:26:09.254Z,100757.09
2023-07-27T14:28:38.956Z,100753.00
2023-07-27T14:31:12.343Z,100741.63
2023-07-27T14:33:40.465Z,100746.78
2023-07-27T14:36:07.184Z,100745.97
2023-07-27T14:38:33.842Z,100747.47
2023-07-27T14:41:00.639Z,100736.78
2023-07-27T14:43:27.288Z,100730.81
2023-07-27T14:45:53.979Z,100737.84
2023-07-27T14:48:22.021Z,100739.16
2023-07-27T14:50:50.649Z,100740.38
2023-07-27T14:53:17.229Z,100735.16
2023-07-27T14:55:45.511Z,100734.41
2023-07-27T14:58:17.362Z,100723.59
2023-07-27T15:00:51.808Z,100716.91
2023-07-27T15:03:22.778Z,100718.06
2023-07-27T15:05:52.810Z,100717.41
2023-07-27T15:08:19.704Z,100716.47
2023-07-27T15:10:46.722Z,100712.91
2023-07-27T15:13:13.456Z,100710.56
2023-07-27T15:15:40.135Z,100697.06
2023-07-27T15:18:09.374Z,100710.03
2023-07-27T15:20:43.664Z,100706.91
2023-07-27T15:23:10.485Z,100708.00
2023-07-27T15:25:54.053Z,100701.28
2023-07-27T15:28:20.706Z,100691.09
2023-07-27T15:30:47.363Z,100691.69
2023-07-27T15:33:14.082Z,100686.88
2023-07-27T15:35:40.818Z,100683.97
2023-07-27T15:38:07.451Z,100692.63
2023-07-27T15:40:34.044Z,100676.34
2023-07-27T15:43:00.706Z,100683.88
2023-07-27T15:45:27.418Z,100661.50
2023-07-27T15:47:54.032Z,100683.50
2023-07-27T15:50:20.672Z,100672.91
2023-07-27T15:52:47.290Z,100675.88
2023-07-27T15:55:13.915Z,100669.25
2023-07-27T15:57:40.715Z,100670.13
2023-07-27T16:00:07.803Z,100665.56
2023-07-27T16:02:34.633Z,100666.47
2023-07-27T16:05:02.853Z,100662.19
2023-07-27T16:07:29.791Z,100653.44
2023-07-27T16:09:59.844Z,100647.31
2023-07-27T16:12:28.248Z,100655.16
2023-07-27T16:14:57.061Z,100651.66
2023-07-27T16:17:25.147Z,100648.50
2023-07-27T16:19:51.777Z,100650.50
2023-07-27T16:22:18.737Z,100648.03
2023-07-27T16:24:53.343Z,100641.66
2023-07-27T16:27:21.547Z,100637.53
2023-07-27T16:29:48.538Z,100635.59
2023-07-27T16:32:15.254Z,100631.66
2023-07-27T16:34:41.858Z,100639.75
2023-07-27T16:37:08.561Z,100637.53
2023-07-27T16:39:35.256Z,100632.66
2023-07-27T16:42:01.980Z,100639.44
2023-07-27T16:44:28.674Z,100647.03
2023-07-27T16:46:55.721Z,100647.91
2023-07-27T16:49:22.455Z,100639.03
2023-07-27T16:51:51.557Z,100648.97
2023-07-27T16:54:18.579Z,100643.19
2023-07-27T16:56:45.329Z,100634.56
2023-07-27T16:59:11.994Z,100638.59
2023-07-27T17:01:39.664Z,100611.38
2023-07-27T17:04:06.512Z,100653.03
2023-07-27T17:06:33.530Z,100645.31
2023-07-27T17:09:00.602Z,100654.41
2023-07-27T17:11:27.222Z,100639.25
2023-07-27T17:13:53.783Z,100641.47
2023-07-27T17:16:20.389Z,100643.28
2023-07-27T17:18:48.400Z,100649.38
2023-07-27T17:21:15.581Z,100646.66
2023-07-27T17:23:42.285Z,100648.91
2023-07-27T17:26:09.138Z,100640.63
2023-07-27T17:28:36.334Z,100640.72
2023-07-27T17:31:05.003Z,100642.66
2023-07-27T17:33:32.232Z,100637.69
2023-07-27T17:36:02.701Z,100639.63
2023-07-27T17:38:34.005Z,100645.75
2023-07-27T17:41:04.635Z,100627.94
2023-07-27T17:43:31.867Z,100647.78
2023-07-27T17:45:59.146Z,100651.09
2023-07-27T17:48:27.403Z,100643.19
2023-07-27T17:51:03.599Z,100641.63
2023-07-27T17:53:31.785Z,100625.00
2023-07-27T17:56:06.058Z,100636.75
2023-07-27T17:58:34.001Z,100636.75
2023-07-27T18:01:00.875Z,100641.91
2023-07-27T18:03:27.664Z,100638.09
2023-07-27T18:05:54.395Z,100653.13
2023-07-27T18:08:21.103Z,100654.28
2023-07-27T18:10:47.886Z,100624.75
2023-07-27T18:13:14.545Z,100651.66
2023-07-27T18:15:43.342Z,100652.34
2023-07-27T18:18:10.311Z,100650.59
2023-07-27T18:20:37.131Z,100646.69
2023-07-27T18:23:03.809Z,100651.88
2023-07-27T18:25:30.421Z,100635.50
2023-07-27T18:27:57.092Z,100650.53
2023-07-27T18:30:24.729Z,100650.19
2023-07-27T18:32:53.445Z,100655.47
2023-07-27T18:35:21.799Z,100647.06
2023-07-27T18:37:48.587Z,100644.03
2023-07-27T18:40:15.281Z,100642.88
2023-07-27T18:42:44.301Z,100649.72
2023-07-27T18:45:15.243Z,100649.09
2023-07-27T18:47:41.971Z,100648.38
2023-07-27T18:50:10.256Z,100669.84
2023-07-27T18:52:36.892Z,100655.06
2023-07-27T18:55:04.011Z,100661.75
2023-07-27T18:57:30.652Z,100656.03
2023-07-27T18:59:57.464Z,100667.16
2023-07-27T19:02:24.098Z,100662.09
2023-07-27T19:04:51.071Z,100668.97
2023-07-27T19:07:17.668Z,100670.94
2023-07-27T19:09:44.425Z,100656.59
2023-07-27T19:12:11.137Z,100673.38
2023-07-27T19:14:37.985Z,100675.19
2023-07-27T19:17:04.976Z,100645.78
2023-07-27T19:19:32.209Z,100661.22
2023-07-27T19:21:58.877Z,100680.97
2023-07-27T19:24:25.489Z,100688.53
2023-07-27T19:26:53.961Z,100685.41
2023-07-27T19:29:22.702Z,100672.16
2023-07-27T19:31:52.438Z,100686.03
2023-07-27T19:34:19.371Z,100690.38
2023-07-27T19:36:46.065Z,100678.56
2023-07-27T19:39:12.748Z,100693.72
2023-07-27T19:41:41.045Z,100697.91
2023-07-27T19:44:08.200Z,100697.97
2023-07-27T19:46:36.715Z,100701.34
2023-07-27T19:49:04.035Z,100682.72
2023-07-27T19:51:30.707Z,100688.88
2023-07-27T19:53:57.326Z,100694.16
2023-07-27T19:56:24.006Z,100715.34
2023-07-27T19:58:52.765Z,100708.56
2023-07-27T20:01:19.524Z,100711.44
2023-07-27T20:03:48.619Z,100726.16
2023-07-27T20:06:16.654Z,100710.81
2023-07-27T20:08:47.902Z,100723.41
2023-07-27T20:11:16.367Z,100738.75
2023-07-27T20:13:43.392Z,100714.47
2023-07-27T20:16:10.273Z,100721.28
2023-07-27T20:18:37.226Z,100727.00
2023-07-27T20:21:04.751Z,100711.69
2023-07-27T20:23:31.497Z,100735.16
2023-07-27T20:26:01.470Z,100738.72
2023-07-27T20:28:28.282Z,100751.53
2023-07-27T20:30:54.911Z,100746.91
2023-07-27T20:33:21.579Z,100743.09
2023-07-27T20:35:48.210Z,100739.28
2023-07-27T20:38:14.808Z,100738.97
2023-07-27T20:40:41.491Z,100747.84
2023-07-27T20:43:08.130Z,100758.38
2023-07-27T20:45:34.938Z,100732.53
2023-07-27T20:48:01.682Z,100756.31
2023-07-27T20:50:28.322Z,100745.25
2023-07-27T20:52:55.298Z,100752.84
2023-07-27T20:55:21.988Z,100738.63
2023-07-27T20:57:50.975Z,100754.91
2023-07-27T21:00:18.870Z,100741.06
2023-07-27T21:02:45.671Z,100763.00
2023-07-27T21:05:12.464Z,100751.88
2023-07-27T21:07:39.069Z,100741.41
2023-07-27T21:10:06.612Z,100753.13
2023-07-27T21:12:33.258Z,100739.22
2023-07-27T21:14:59.935Z,100757.19
2023-07-27T21:17:26.630Z,100749.81
2023-07-27T21:19:53.375Z,100755.03
2023-07-27T21:22:20.122Z,100762.97
2023-07-27T21:24:46.692Z,100759.88
2023-07-27T21:27:13.293Z,100765.00
2023-07-27T21:29:39.898Z,100766.75
2023-07-27T21:32:07.019Z,100768.03
2023-07-27T21:34:33.600Z,100764.88
2023-07-27T21:37:00.202Z,100769.88
2023-07-27T21:39:26.838Z,100769.47
2023-07-27T21:42:00.000Z,100772.63
2023-07-27T21:44:27.445Z,100770.50
2023-07-27T21:46:54.354Z,100773.44
2023-07-27T21:49:21.068Z,100768.00
2023-07-27T21:51:54.660Z,100768.38
2023-07-27T21:54:21.297Z,100745.81
2023-07-27T21:56:47.876Z,100759.97
2023-07-27T21:59:14.495Z,100747.84
2023-07-27T22:01:41.133Z,100752.19
2023-07-27T22:04:07.739Z,100758.69
2023-07-27T22:06:34.520Z,100759.75
2023-07-27T22:09:01.387Z,100769.56
2023-07-27T22:11:28.020Z,100782.53
2023-07-27T22:13:54.619Z,100782.00
2023-07-27T22:16:21.311Z,100788.53
2023-07-27T22:18:48.033Z,100779.88
2023-07-27T22:21:14.985Z,100779.63
2023-07-27T22:23:41.603Z,100781.47
2023-07-27T22:26:08.248Z,100784.41
2023-07-27T22:28:34.880Z,100789.03
2023-07-27T22:31:04.026Z,100780.22
2023-07-27T22:33:30.794Z,100769.78
2023-07-27T22:35:57.603Z,100760.94
2023-07-27T22:38:24.199Z,100761.81
2023-07-27T22:40:59.432Z,100774.06
2023-07-27T22:43:27.064Z,100766.94
2023-07-27T22:45:54.693Z,100754.38
2023-07-27T22:48:22.153Z,100756.03
2023-07-27T22:50:49.497Z,100765.50
2023-07-27T22:53:17.061Z,100741.00
2023-07-27T22:55:50.195Z,100759.75
2023-07-27T22:58:17.373Z,100756.19
2023-07-27T23:00:44.014Z,100750.72
2023-07-27T23:03:10.651Z,100742.09
2023-07-27T23:05:38.751Z,100743.13
2023-07-27T23:08:06.256Z,100743.34
2023-07-27T23:10:33.527Z,100735.53
2023-07-27T23:13:00.777Z,100718.53
2023-07-27T23:15:27.447Z,100729.91
2023-07-27T23:17:54.101Z,100705.31
2023-07-27T23:20:20.803Z,100723.44
2023-07-27T23:22:47.396Z,100707.25
2023-07-27T23:25:13.988Z,100715.44
2023-07-27T23:27:40.714Z,100752.44
2023-07-27T23:30:07.890Z,100759.16
2023-07-27T23:32:34.652Z,100728.91
2023-07-27T23:35:02.545Z,100736.00
2023-07-27T23:37:29.289Z,100729.41
2023-07-27T23:39:55.915Z,100741.81
2023-07-27T23:42:22.776Z,100733.75
2023-07-27T23:44:49.559Z,100728.91
2023-07-27T23:47:16.127Z,100721.56
2023-07-27T23:49:42.779Z,100714.22
2023-07-27T23:52:09.404Z,100720.72
2023-07-27T23:54:36.016Z,100713.22
2023-07-27T23:57:02.657Z,100710.28
2023-07-27T23:59:29.284Z,100694.97
