createdAt,value
2019-02-26T00:00:49.687Z,6.70
2019-02-26T00:03:19.865Z,6.70
2019-02-26T00:05:51.791Z,6.70
2019-02-26T00:08:21.829Z,6.70
2019-02-26T00:10:50.295Z,6.70
2019-02-26T00:13:19.193Z,6.70
2019-02-26T00:15:48.433Z,6.70
2019-02-26T00:18:19.041Z,6.60
2019-02-26T00:20:48.012Z,6.60
2019-02-26T00:23:16.749Z,6.60
2019-02-26T00:25:45.382Z,6.60
2019-02-26T00:28:15.870Z,6.60
2019-02-26T00:30:44.395Z,6.60
2019-02-26T00:33:13.400Z,6.50
2019-02-26T00:35:43.866Z,6.50
2019-02-26T00:38:13.428Z,6.50
2019-02-26T00:40:43.263Z,6.50
2019-02-26T00:43:12.020Z,6.40
2019-02-26T00:45:40.586Z,6.40
2019-02-26T00:48:09.597Z,6.40
2019-02-26T00:50:39.796Z,6.40
2019-02-26T00:53:08.612Z,6.40
2019-02-26T00:55:39.163Z,6.40
2019-02-26T00:58:08.426Z,6.40
2019-02-26T01:00:37.829Z,6.40
2019-02-26T01:03:11.509Z,6.40
2019-02-26T01:05:41.014Z,6.30
2019-02-26T01:08:12.833Z,6.30
2019-02-26T01:10:41.583Z,6.30
2019-02-26T01:13:11.210Z,6.30
2019-02-26T01:15:39.887Z,6.20
2019-02-26T01:18:10.004Z,6.20
2019-02-26T01:20:38.909Z,6.20
2019-02-26T01:23:07.782Z,6.20
2019-02-26T01:25:38.242Z,6.20
2019-02-26T01:28:06.802Z,6.10
2019-02-26T01:30:36.282Z,6.10
2019-02-26T01:33:07.006Z,6.00
2019-02-26T01:35:36.099Z,6.00
2019-02-26T01:38:06.248Z,6.00
2019-02-26T01:40:34.806Z,6.00
2019-02-26T01:43:05.491Z,5.90
2019-02-26T01:45:33.901Z,6.00
2019-02-26T01:48:04.018Z,5.90
2019-02-26T01:50:33.429Z,5.90
2019-02-26T01:53:03.496Z,5.90
2019-02-26T01:55:32.043Z,5.90
2019-02-26T01:58:00.863Z,5.90
2019-02-26T02:00:29.495Z,5.80
2019-02-26T02:02:58.275Z,5.80
2019-02-26T02:05:29.449Z,5.80
2019-02-26T02:07:57.441Z,5.80
2019-02-26T02:10:26.343Z,5.80
2019-02-26T02:12:57.374Z,5.80
2019-02-26T02:15:25.344Z,5.80
2019-02-26T02:17:55.420Z,5.80
2019-02-26T02:20:24.349Z,5.80
2019-02-26T02:22:52.907Z,5.80
2019-02-26T02:25:21.721Z,5.80
2019-02-26T02:27:54.193Z,5.80
2019-02-26T02:30:26.832Z,5.70
2019-02-26T02:32:55.046Z,5.70
2019-02-26T02:35:21.677Z,5.70
2019-02-26T02:37:53.337Z,5.70
2019-02-26T02:40:20.735Z,5.70
2019-02-26T02:42:49.898Z,5.70
2019-02-26T02:45:21.078Z,5.70
2019-02-26T02:47:54.808Z,5.70
2019-02-26T02:50:19.130Z,5.70
2019-02-26T02:52:47.924Z,5.70
2019-02-26T02:55:19.316Z,5.70
2019-02-26T02:57:49.365Z,5.70
2019-02-26T03:00:17.531Z,5.60
2019-02-26T03:02:49.373Z,5.60
2019-02-26T03:05:16.614Z,5.60
2019-02-26T03:07:48.846Z,5.60
2019-02-26T03:10:15.935Z,5.60
2019-02-26T03:12:48.671Z,5.50
2019-02-26T03:15:16.127Z,5.50
2019-02-26T03:17:45.027Z,5.50
2019-02-26T03:20:14.727Z,5.40
2019-02-26T03:22:46.728Z,5.40
2019-02-26T03:25:17.789Z,5.40
2019-02-26T03:27:46.939Z,5.40
2019-02-26T03:30:26.166Z,5.40
2019-02-26T03:32:55.930Z,5.40
2019-02-26T03:35:22.288Z,5.40
2019-02-26T03:37:52.392Z,5.40
2019-02-26T03:40:20.907Z,5.40
2019-02-26T03:42:50.715Z,5.40
2019-02-26T03:45:23.670Z,5.40
2019-02-26T03:47:49.733Z,5.40
2019-02-26T03:50:18.331Z,5.40
2019-02-26T03:52:47.112Z,5.40
2019-02-26T03:55:18.717Z,5.40
2019-02-26T03:57:47.565Z,5.30
2019-02-26T04:00:19.957Z,5.30
2019-02-26T04:02:51.275Z,5.30
2019-02-26T04:05:19.563Z,5.30
2019-02-26T04:07:51.621Z,5.30
2019-02-26T04:10:18.543Z,5.30
2019-02-26T04:12:48.686Z,5.30
2019-02-26T04:15:24.324Z,5.30
2019-02-26T04:17:51.362Z,5.20
2019-02-26T04:20:19.917Z,5.20
2019-02-26T04:22:49.933Z,5.20
2019-02-26T04:25:24.882Z,5.20
2019-02-26T04:28:08.156Z,5.20
2019-02-26T04:30:56.321Z,5.20
2019-02-26T04:33:35.965Z,5.20
2019-02-26T04:36:20.325Z,5.20
2019-02-26T04:39:24.068Z,5.20
2019-02-26T04:42:17.273Z,5.20
2019-02-26T04:44:58.953Z,5.20
2019-02-26T04:47:33.980Z,5.20
2019-02-26T04:50:06.279Z,5.20
2019-02-26T04:52:35.762Z,5.20
2019-02-26T04:55:05.741Z,5.20
2019-02-26T04:57:34.668Z,5.10
2019-02-26T05:00:05.276Z,5.10
2019-02-26T05:02:34.714Z,5.10
2019-02-26T05:05:03.566Z,5.10
2019-02-26T05:07:32.922Z,5.10
2019-02-26T05:10:02.646Z,5.10
2019-02-26T05:12:33.994Z,5.10
2019-02-26T05:15:02.407Z,5.10
2019-02-26T05:17:33.249Z,5.10
2019-02-26T05:20:04.265Z,5.20
2019-02-26T05:22:33.365Z,5.20
2019-02-26T05:25:04.452Z,5.30
2019-02-26T05:27:32.462Z,5.30
2019-02-26T05:30:01.487Z,5.30
2019-02-26T05:32:32.692Z,5.30
2019-02-26T05:35:00.484Z,5.40
2019-02-26T05:37:29.944Z,5.40
2019-02-26T05:39:59.353Z,5.40
2019-02-26T05:42:27.927Z,5.40
2019-02-26T05:44:59.713Z,5.40
2019-02-26T05:47:27.009Z,5.40
2019-02-26T05:49:55.885Z,5.50
2019-02-26T05:52:27.238Z,5.50
2019-02-26T05:54:54.890Z,5.60
2019-02-26T05:57:31.202Z,5.60
2019-02-26T05:59:53.662Z,5.60
2019-02-26T06:02:24.680Z,5.60
2019-02-26T06:04:52.593Z,5.70
2019-02-26T06:07:24.129Z,5.70
2019-02-26T06:09:54.224Z,5.70
2019-02-26T06:12:22.603Z,5.70
2019-02-26T06:14:51.619Z,5.70
2019-02-26T06:17:21.525Z,5.80
2019-02-26T06:19:51.074Z,5.80
2019-02-26T06:22:23.262Z,5.80
2019-02-26T06:24:50.131Z,5.80
2019-02-26T06:27:21.837Z,5.80
2019-02-26T06:29:52.876Z,5.80
2019-02-26T06:32:20.332Z,5.80
2019-02-26T06:34:49.216Z,5.90
2019-02-26T06:37:23.445Z,5.90
2019-02-26T06:39:54.855Z,5.90
2019-02-26T06:42:23.062Z,5.90
2019-02-26T06:44:51.621Z,6.00
2019-02-26T06:47:21.144Z,6.00
2019-02-26T06:49:52.569Z,6.00
2019-02-26T06:52:21.098Z,6.00
2019-02-26T06:54:54.787Z,6.10
2019-02-26T06:57:20.092Z,6.20
2019-02-26T06:59:50.831Z,6.20
2019-02-26T07:02:19.261Z,6.20
2019-02-26T07:04:47.834Z,6.30
2019-02-26T07:07:17.089Z,6.30
2019-02-26T07:09:48.550Z,6.40
2019-02-26T07:12:19.431Z,6.40
2019-02-26T07:14:48.428Z,6.50
2019-02-26T07:17:19.523Z,6.60
2019-02-26T07:19:48.147Z,6.70
2019-02-26T07:22:18.362Z,6.80
2019-02-26T07:24:49.490Z,6.80
2019-02-26T07:27:17.316Z,6.90
2019-02-26T07:29:49.728Z,7.00
2019-02-26T07:32:17.925Z,7.10
2019-02-26T07:34:52.120Z,7.10
2019-02-26T07:37:20.152Z,7.20
2019-02-26T07:39:49.610Z,7.20
2019-02-26T07:42:19.040Z,7.30
2019-02-26T07:44:47.860Z,7.20
2019-02-26T07:47:19.348Z,7.30
2019-02-26T07:49:48.081Z,7.30
2019-02-26T07:52:16.629Z,7.40
2019-02-26T07:54:47.091Z,7.40
2019-02-26T07:57:16.192Z,7.50
2019-02-26T07:59:47.579Z,7.50
2019-02-26T08:02:16.870Z,7.60
2019-02-26T08:04:45.740Z,7.70
2019-02-26T08:07:14.297Z,7.70
2019-02-26T08:09:43.116Z,7.80
2019-02-26T08:12:13.726Z,7.90
2019-02-26T08:14:42.860Z,8.00
2019-02-26T08:17:12.329Z,8.10
2019-02-26T08:19:43.696Z,8.20
2019-02-26T08:22:11.326Z,8.30
2019-02-26T08:24:40.148Z,8.40
2019-02-26T08:27:11.047Z,8.50
2019-02-26T08:29:38.922Z,8.60
2019-02-26T08:32:08.035Z,8.70
2019-02-26T08:34:39.129Z,8.80
2019-02-26T08:37:07.231Z,8.90
2019-02-26T08:39:38.087Z,9.00
2019-02-26T08:42:08.824Z,9.10
2019-02-26T08:44:37.637Z,9.20
2019-02-26T08:47:09.234Z,9.30
2019-02-26T08:49:38.303Z,9.40
2019-02-26T08:52:07.355Z,9.50
2019-02-26T08:54:36.253Z,9.60
2019-02-26T08:57:05.984Z,9.80
2019-02-26T08:59:34.855Z,9.80
2019-02-26T09:02:03.478Z,9.60
2019-02-26T09:04:32.225Z,9.60
2019-02-26T09:07:02.123Z,9.60
2019-02-26T09:09:32.712Z,9.60
2019-02-26T09:12:03.046Z,9.60
2019-02-26T09:14:34.388Z,9.80
2019-02-26T09:17:04.340Z,9.80
2019-02-26T09:19:33.637Z,9.90
2019-02-26T09:22:02.941Z,9.90
2019-02-26T09:24:31.754Z,9.80
2019-02-26T09:27:02.319Z,9.90
2019-02-26T09:29:31.447Z,9.90
2019-02-26T09:32:00.135Z,10.10
2019-02-26T09:34:31.599Z,10.10
2019-02-26T09:37:01.282Z,10.30
2019-02-26T09:39:31.895Z,10.40
2019-02-26T09:42:02.235Z,10.50
2019-02-26T09:44:31.454Z,10.50
2019-02-26T09:47:02.531Z,10.70
2019-02-26T09:49:33.321Z,10.70
2019-02-26T09:52:03.821Z,10.80
2019-02-26T09:54:32.313Z,11.00
2019-02-26T09:57:00.888Z,11.10
2019-02-26T09:59:31.432Z,11.10
2019-02-26T10:02:01.352Z,11.10
2019-02-26T10:04:30.306Z,11.20
2019-02-26T10:06:58.939Z,11.20
2019-02-26T10:09:27.656Z,11.40
2019-02-26T10:11:56.221Z,11.70
2019-02-26T10:14:26.976Z,11.80
2019-02-26T10:16:57.015Z,12.00
2019-02-26T10:19:25.790Z,12.00
2019-02-26T10:21:54.352Z,12.00
2019-02-26T10:24:27.144Z,12.10
2019-02-26T10:26:53.431Z,12.20
2019-02-26T10:29:22.147Z,12.30
2019-02-26T10:31:50.777Z,12.40
2019-02-26T10:34:20.894Z,12.40
2019-02-26T10:36:51.868Z,12.40
2019-02-26T10:39:21.409Z,12.40
2019-02-26T10:41:50.791Z,12.40
2019-02-26T10:44:19.587Z,12.40
2019-02-26T10:46:48.500Z,12.30
2019-02-26T10:49:17.353Z,12.30
2019-02-26T10:51:45.976Z,12.10
2019-02-26T10:54:17.885Z,12.00
2019-02-26T10:56:45.011Z,12.10
2019-02-26T10:59:15.887Z,12.10
2019-02-26T11:01:44.364Z,12.10
2019-02-26T11:04:15.011Z,12.20
2019-02-26T11:06:45.205Z,12.30
2019-02-26T11:09:18.030Z,12.40
2019-02-26T11:11:44.233Z,12.40
2019-02-26T11:14:15.996Z,12.40
2019-02-26T11:16:43.235Z,12.40
2019-02-26T11:19:12.500Z,12.50
2019-02-26T11:21:41.026Z,12.50
2019-02-26T11:24:11.238Z,12.40
2019-02-26T11:26:40.916Z,12.40
2019-02-26T11:29:10.349Z,12.40
2019-02-26T11:31:41.695Z,12.30
2019-02-26T11:34:10.945Z,12.30
2019-02-26T11:36:40.993Z,12.30
2019-02-26T11:39:11.996Z,12.30
2019-02-26T11:41:40.865Z,12.30
2019-02-26T11:44:12.514Z,12.30
2019-02-26T11:46:39.875Z,12.20
2019-02-26T11:49:09.352Z,12.10
2019-02-26T11:51:41.871Z,12.10
2019-02-26T11:54:10.700Z,12.10
2019-02-26T11:56:42.558Z,12.10
2019-02-26T11:59:12.555Z,12.10
2019-02-26T12:01:42.134Z,12.20
2019-02-26T12:04:11.314Z,12.20
2019-02-26T12:06:41.237Z,12.20
2019-02-26T12:09:11.441Z,12.40
2019-02-26T12:11:40.656Z,12.50
2019-02-26T12:14:10.962Z,12.60
2019-02-26T12:16:39.618Z,12.70
2019-02-26T12:19:08.742Z,12.80
2019-02-26T12:21:38.478Z,12.90
2019-02-26T12:24:09.222Z,13.00
2019-02-26T12:26:37.487Z,13.10
2019-02-26T12:29:06.061Z,13.20
2019-02-26T12:31:38.384Z,13.20
2019-02-26T12:34:05.066Z,13.30
2019-02-26T12:36:35.519Z,13.30
2019-02-26T12:39:06.894Z,13.40
2019-02-26T12:41:36.575Z,13.40
2019-02-26T12:44:10.854Z,13.40
2019-02-26T12:46:38.086Z,13.40
2019-02-26T12:49:09.372Z,13.30
2019-02-26T12:51:37.490Z,13.20
2019-02-26T12:54:07.040Z,13.20
2019-02-26T12:56:37.366Z,13.10
2019-02-26T12:59:07.067Z,13.10
2019-02-26T13:01:39.518Z,13.10
2019-02-26T13:04:09.453Z,13.10
2019-02-26T13:06:38.368Z,13.10
2019-02-26T13:09:08.078Z,13.20
2019-02-26T13:11:36.656Z,13.20
2019-02-26T13:14:05.453Z,13.30
2019-02-26T13:16:34.017Z,13.30
2019-02-26T13:19:04.575Z,13.30
2019-02-26T13:21:33.026Z,13.40
2019-02-26T13:24:11.496Z,13.40
2019-02-26T13:26:35.957Z,13.40
2019-02-26T13:29:02.696Z,13.40
2019-02-26T13:31:35.738Z,13.40
2019-02-26T13:34:03.244Z,13.40
2019-02-26T13:36:35.708Z,13.30
2019-02-26T13:39:02.225Z,13.30
2019-02-26T13:41:38.362Z,13.30
2019-02-26T13:44:01.360Z,13.30
2019-02-26T13:46:29.934Z,13.30
2019-02-26T13:48:58.633Z,13.30
2019-02-26T13:51:27.195Z,13.40
2019-02-26T13:53:55.902Z,13.40
2019-02-26T13:56:24.462Z,13.30
2019-02-26T13:58:53.636Z,13.30
2019-02-26T14:01:22.268Z,13.20
2019-02-26T14:03:51.050Z,13.20
2019-02-26T14:06:19.610Z,13.10
2019-02-26T14:08:49.437Z,13.10
2019-02-26T14:11:18.073Z,13.10
2019-02-26T14:13:47.018Z,13.10
2019-02-26T14:16:15.634Z,13.20
2019-02-26T14:18:44.386Z,13.30
2019-02-26T14:21:13.418Z,13.30
2019-02-26T14:23:41.976Z,13.40
2019-02-26T14:26:10.860Z,13.40
2019-02-26T14:28:39.425Z,13.40
2019-02-26T14:31:08.814Z,13.40
2019-02-26T14:33:37.476Z,13.30
2019-02-26T14:36:06.234Z,13.30
2019-02-26T14:38:34.790Z,13.30
2019-02-26T14:41:03.605Z,13.20
2019-02-26T14:43:32.165Z,13.10
2019-02-26T14:46:01.062Z,13.10
2019-02-26T14:48:29.619Z,13.00
2019-02-26T14:50:58.361Z,13.00
2019-02-26T14:53:27.636Z,12.90
2019-02-26T14:55:56.520Z,12.80
2019-02-26T14:58:25.131Z,12.80
2019-02-26T15:00:57.923Z,12.70
2019-02-26T15:03:25.552Z,12.70
2019-02-26T15:05:54.342Z,12.70
2019-02-26T15:08:22.902Z,12.60
2019-02-26T15:10:51.462Z,12.60
2019-02-26T15:13:20.223Z,12.60
2019-02-26T15:15:49.294Z,12.50
2019-02-26T15:18:17.928Z,12.50
2019-02-26T15:20:46.849Z,12.50
2019-02-26T15:23:15.790Z,12.50
2019-02-26T15:25:44.647Z,12.50
2019-02-26T15:28:13.206Z,12.40
2019-02-26T15:30:41.919Z,12.40
2019-02-26T15:33:11.462Z,12.30
2019-02-26T15:35:42.634Z,12.30
2019-02-26T15:38:11.208Z,12.20
2019-02-26T15:40:40.162Z,12.20
2019-02-26T15:43:08.855Z,12.10
2019-02-26T15:45:37.624Z,12.10
2019-02-26T15:48:06.194Z,12.00
2019-02-26T15:50:40.265Z,12.00
2019-02-26T15:53:08.688Z,12.00
2019-02-26T15:55:37.467Z,11.90
2019-02-26T15:58:06.885Z,11.90
2019-02-26T16:00:37.663Z,11.80
2019-02-26T16:03:06.404Z,11.80
2019-02-26T16:05:39.285Z,11.80
2019-02-26T16:08:08.188Z,11.80
2019-02-26T16:10:36.741Z,11.70
2019-02-26T16:13:05.657Z,11.70
2019-02-26T16:15:38.440Z,11.70
2019-02-26T16:18:07.950Z,11.70
2019-02-26T16:20:36.515Z,11.70
2019-02-26T16:23:05.323Z,11.70
2019-02-26T16:25:33.884Z,11.70
2019-02-26T16:28:02.839Z,11.70
2019-02-26T16:30:31.727Z,11.60
2019-02-26T16:33:00.475Z,11.60
2019-02-26T16:35:29.034Z,11.60
2019-02-26T16:37:58.052Z,11.60
2019-02-26T16:40:31.434Z,11.60
2019-02-26T16:42:57.056Z,11.60
2019-02-26T16:45:26.961Z,11.50
2019-02-26T16:47:57.375Z,11.50
2019-02-26T16:50:28.640Z,11.50
2019-02-26T16:52:58.027Z,11.50
2019-02-26T16:55:28.032Z,11.50
2019-02-26T16:57:56.766Z,11.50
2019-02-26T17:00:30.313Z,11.40
2019-02-26T17:03:00.965Z,11.40
2019-02-26T17:05:29.674Z,11.40
2019-02-26T17:07:58.862Z,11.40
2019-02-26T17:10:30.362Z,11.30
2019-02-26T17:13:01.897Z,11.30
2019-02-26T17:15:34.035Z,11.30
2019-02-26T17:18:02.827Z,11.30
2019-02-26T17:20:31.479Z,11.30
2019-02-26T17:23:00.607Z,11.30
2019-02-26T17:25:29.239Z,11.20
2019-02-26T17:27:58.215Z,11.20
2019-02-26T17:30:26.858Z,11.20
2019-02-26T17:32:55.911Z,11.20
2019-02-26T17:35:28.808Z,11.20
2019-02-26T17:37:54.975Z,11.20
2019-02-26T17:40:26.147Z,11.20
2019-02-26T17:42:55.019Z,11.20
2019-02-26T17:45:29.031Z,11.10
2019-02-26T17:47:57.903Z,11.20
2019-02-26T17:50:36.762Z,11.20
2019-02-26T17:53:05.724Z,11.20
2019-02-26T17:55:34.641Z,11.20
2019-02-26T17:58:03.501Z,11.10
2019-02-26T18:00:36.507Z,11.10
2019-02-26T18:03:07.272Z,11.10
2019-02-26T18:05:39.327Z,11.10
2019-02-26T18:08:07.263Z,11.10
2019-02-26T18:10:36.654Z,11.10
2019-02-26T18:13:05.730Z,11.10
2019-02-26T18:15:34.443Z,11.10
2019-02-26T18:18:03.008Z,11.10
2019-02-26T18:20:31.926Z,11.00
2019-02-26T18:23:00.875Z,11.00
2019-02-26T18:25:29.897Z,11.00
2019-02-26T18:27:58.616Z,11.00
2019-02-26T18:30:31.392Z,10.90
2019-02-26T18:33:00.251Z,10.90
2019-02-26T18:35:28.980Z,10.80
2019-02-26T18:37:57.836Z,10.80
2019-02-26T18:40:28.327Z,10.80
2019-02-26T18:42:57.273Z,10.80
2019-02-26T18:45:30.407Z,10.80
2019-02-26T18:47:58.976Z,10.80
2019-02-26T18:50:29.560Z,10.70
2019-02-26T18:52:58.599Z,10.70
2019-02-26T18:55:30.285Z,10.70
2019-02-26T18:57:58.272Z,10.70
2019-02-26T19:00:34.583Z,10.70
2019-02-26T19:03:03.675Z,10.60
2019-02-26T19:05:32.434Z,10.50
2019-02-26T19:08:00.990Z,10.50
2019-02-26T19:10:31.149Z,10.40
2019-02-26T19:13:02.437Z,10.40
2019-02-26T19:15:35.343Z,10.30
2019-02-26T19:18:03.980Z,10.30
2019-02-26T19:20:35.195Z,10.20
2019-02-26T19:23:03.844Z,10.20
2019-02-26T19:25:32.773Z,10.10
2019-02-26T19:28:01.418Z,10.10
2019-02-26T19:30:30.347Z,10.10
2019-02-26T19:32:58.917Z,10.00
2019-02-26T19:35:27.909Z,10.00
2019-02-26T19:38:00.885Z,9.90
2019-02-26T19:40:41.687Z,9.90
2019-02-26T19:43:10.245Z,9.80
2019-02-26T19:45:39.048Z,9.80
2019-02-26T19:48:07.617Z,9.70
2019-02-26T19:50:36.421Z,9.60
2019-02-26T19:53:04.998Z,9.60
2019-02-26T19:55:37.066Z,9.50
2019-02-26T19:58:06.950Z,9.50
2019-02-26T20:00:36.075Z,9.50
2019-02-26T20:03:05.305Z,9.40
2019-02-26T20:05:34.850Z,9.40
2019-02-26T20:08:05.248Z,9.40
2019-02-26T20:10:34.106Z,9.30
2019-02-26T20:13:04.076Z,9.30
2019-02-26T20:15:33.140Z,9.20
2019-02-26T20:18:01.675Z,9.20
2019-02-26T20:20:30.508Z,9.20
2019-02-26T20:22:59.785Z,9.10
2019-02-26T20:25:28.343Z,9.10
2019-02-26T20:28:04.970Z,9.10
2019-02-26T20:30:27.814Z,9.00
2019-02-26T20:32:56.574Z,8.90
2019-02-26T20:35:25.133Z,8.90
2019-02-26T20:37:53.944Z,8.90
2019-02-26T20:40:25.781Z,8.90
2019-02-26T20:42:54.906Z,8.90
2019-02-26T20:45:23.539Z,8.80
2019-02-26T20:47:52.586Z,8.70
2019-02-26T20:50:23.348Z,8.80
2019-02-26T20:52:53.044Z,8.70
2019-02-26T20:55:23.362Z,8.70
2019-02-26T20:57:51.928Z,8.70
2019-02-26T21:00:24.921Z,8.60
2019-02-26T21:02:52.279Z,8.60
2019-02-26T21:05:20.976Z,8.50
2019-02-26T21:07:49.818Z,8.50
2019-02-26T21:10:19.871Z,8.50
2019-02-26T21:12:48.495Z,8.40
2019-02-26T21:15:24.708Z,8.40
2019-02-26T21:17:57.843Z,8.30
2019-02-26T21:20:24.153Z,8.30
2019-02-26T21:22:54.906Z,8.30
2019-02-26T21:25:23.633Z,8.30
2019-02-26T21:27:52.307Z,8.20
2019-02-26T21:30:22.206Z,8.20
2019-02-26T21:32:51.729Z,8.10
2019-02-26T21:35:21.329Z,8.10
2019-02-26T21:37:50.115Z,8.00
2019-02-26T21:40:19.149Z,8.00
2019-02-26T21:42:47.772Z,8.00
2019-02-26T21:45:18.047Z,8.00
2019-02-26T21:47:47.519Z,8.00
2019-02-26T21:50:16.723Z,8.00
2019-02-26T21:52:59.179Z,8.00
2019-02-26T21:55:16.430Z,7.90
2019-02-26T21:57:45.239Z,7.90
2019-02-26T22:00:20.278Z,7.80
2019-02-26T22:02:52.071Z,7.80
2019-02-26T22:05:19.737Z,7.70
2019-02-26T22:07:52.124Z,7.70
2019-02-26T22:10:20.169Z,7.70
2019-02-26T22:12:49.268Z,7.70
2019-02-26T22:15:18.063Z,7.60
2019-02-26T22:17:46.844Z,7.60
2019-02-26T22:20:23.649Z,7.60
2019-02-26T22:22:47.651Z,7.60
2019-02-26T22:25:17.441Z,7.60
2019-02-26T22:27:46.707Z,7.50
2019-02-26T22:30:21.426Z,7.50
2019-02-26T22:32:48.989Z,7.50
2019-02-26T22:35:17.625Z,7.40
2019-02-26T22:37:46.373Z,7.40
2019-02-26T22:40:15.480Z,7.40
2019-02-26T22:42:44.973Z,7.40
2019-02-26T22:45:14.675Z,7.30
2019-02-26T22:47:44.547Z,7.20
2019-02-26T22:50:14.681Z,7.20
2019-02-26T22:52:44.222Z,7.20
2019-02-26T22:55:16.482Z,7.20
2019-02-26T22:57:44.865Z,7.20
2019-02-26T23:00:27.016Z,7.20
2019-02-26T23:02:55.952Z,7.20
2019-02-26T23:05:25.703Z,7.20
2019-02-26T23:07:54.961Z,7.10
2019-02-26T23:10:24.688Z,7.10
2019-02-26T23:12:54.315Z,7.00
2019-02-26T23:15:23.143Z,7.00
2019-02-26T23:17:52.159Z,7.00
2019-02-26T23:20:20.789Z,6.90
2019-02-26T23:22:50.299Z,6.90
2019-02-26T23:25:19.361Z,6.90
2019-02-26T23:27:48.669Z,6.90
2019-02-26T23:30:19.091Z,6.80
2019-02-26T23:32:47.659Z,6.80
2019-02-26T23:35:16.665Z,6.90
2019-02-26T23:37:45.847Z,6.80
2019-02-26T23:40:15.475Z,6.80
2019-02-26T23:42:44.031Z,6.80
2019-02-26T23:45:13.658Z,6.80
2019-02-26T23:47:42.686Z,6.80
2019-02-26T23:50:12.464Z,6.70
2019-02-26T23:52:41.028Z,6.60
2019-02-26T23:55:13.376Z,6.50
2019-02-26T23:57:41.331Z,6.40
