createdAt,value
2022-08-22T00:00:16.316Z,84.60
2022-08-22T00:02:58.816Z,79.90
2022-08-22T00:03:17.685Z,84.60
2022-08-22T00:05:45.246Z,84.60
2022-08-22T00:08:35.367Z,85.00
2022-08-22T00:11:18.456Z,85.10
2022-08-22T00:14:01.686Z,85.10
2022-08-22T00:17:00.492Z,85.00
2022-08-22T00:19:54.698Z,85.70
2022-08-22T00:22:47.800Z,85.90
2022-08-22T00:25:44.674Z,86.00
2022-08-22T00:29:07.023Z,86.60
2022-08-22T00:31:52.753Z,86.70
2022-08-22T00:34:36.257Z,87.60
2022-08-22T00:37:21.716Z,87.50
2022-08-22T00:40:35.917Z,87.30
2022-08-22T00:43:21.490Z,88.00
2022-08-22T00:46:10.393Z,87.70
2022-08-22T00:48:49.217Z,87.30
2022-08-22T00:51:34.874Z,87.20
2022-08-22T00:54:17.416Z,87.20
2022-08-22T00:57:15.959Z,87.60
2022-08-22T01:00:13.712Z,87.70
2022-08-22T01:03:18.455Z,87.30
2022-08-22T01:06:20.634Z,87.40
2022-08-22T01:08:53.326Z,87.40
2022-08-22T01:11:52.757Z,87.60
2022-08-22T01:14:37.870Z,88.50
2022-08-22T01:17:35.368Z,88.20
2022-08-22T01:20:17.548Z,88.50
2022-08-22T01:23:24.748Z,88.10
2022-08-22T01:26:30.455Z,88.40
2022-08-22T01:29:16.087Z,88.20
2022-08-22T01:32:11.255Z,88.70
2022-08-22T01:34:47.075Z,89.00
2022-08-22T01:37:43.720Z,89.00
2022-08-22T01:40:54.022Z,88.90
2022-08-22T01:44:00.227Z,88.90
2022-08-22T01:46:54.189Z,89.50
2022-08-22T01:49:49.003Z,89.30
2022-08-22T01:52:19.920Z,89.40
2022-08-22T01:54:58.506Z,89.50
2022-08-22T01:57:34.453Z,89.70
2022-08-22T02:00:09.396Z,89.80
2022-08-22T02:03:22.642Z,89.90
2022-08-22T02:06:24.413Z,90.10
2022-08-22T02:09:04.447Z,89.80
2022-08-22T02:11:50.030Z,89.90
2022-08-22T02:14:40.360Z,90.20
2022-08-22T02:17:22.072Z,90.30
2022-08-22T02:19:58.649Z,90.70
2022-08-22T02:22:31.739Z,90.60
2022-08-22T02:25:17.174Z,90.50
2022-08-22T02:27:54.725Z,90.70
2022-08-22T02:30:41.505Z,91.00
2022-08-22T02:33:13.395Z,90.70
2022-08-22T02:35:56.569Z,90.40
2022-08-22T02:38:40.865Z,90.50
2022-08-22T02:41:07.661Z,90.60
2022-08-22T02:43:41.055Z,90.50
2022-08-22T02:46:23.316Z,90.50
2022-08-22T02:49:04.509Z,90.70
2022-08-22T02:51:49.910Z,90.60
2022-08-22T02:54:26.815Z,90.60
2022-08-22T02:57:11.426Z,91.30
2022-08-22T03:00:31.334Z,91.70
2022-08-22T03:02:59.881Z,92.10
2022-08-22T03:05:49.204Z,92.10
2022-08-22T03:08:35.545Z,92.40
2022-08-22T03:11:17.095Z,92.20
2022-08-22T03:14:16.531Z,91.90
2022-08-22T03:17:09.796Z,91.60
2022-08-22T03:20:12.765Z,91.50
2022-08-22T03:22:51.239Z,91.20
2022-08-22T03:25:48.668Z,91.40
2022-08-22T03:28:29.050Z,91.40
2022-08-22T03:31:09.810Z,91.50
2022-08-22T03:33:38.364Z,91.90
2022-08-22T03:36:27.113Z,92.00
2022-08-22T03:39:14.963Z,91.90
2022-08-22T03:41:50.506Z,91.90
2022-08-22T03:44:38.980Z,92.20
2022-08-22T03:47:19.492Z,92.10
2022-08-22T03:49:59.361Z,91.90
2022-08-22T03:53:18.766Z,92.30
2022-08-22T03:55:46.066Z,93.30
2022-08-22T03:58:40.863Z,93.70
2022-08-22T04:01:35.103Z,93.70
2022-08-22T04:07:32.284Z,93.30
2022-08-22T04:10:15.340Z,93.10
2022-08-22T04:13:10.099Z,93.00
2022-08-22T04:15:57.186Z,93.10
2022-08-22T04:18:45.557Z,92.80
2022-08-22T04:21:18.361Z,92.80
2022-08-22T04:24:06.114Z,92.90
2022-08-22T04:26:50.065Z,93.10
2022-08-22T04:29:17.056Z,93.20
2022-08-22T04:32:05.422Z,93.30
2022-08-22T04:34:43.203Z,93.40
2022-08-22T04:37:22.455Z,93.60
2022-08-22T04:40:02.214Z,93.80
2022-08-22T04:42:34.990Z,93.70
2022-08-22T04:45:33.684Z,93.70
2022-08-22T04:48:19.458Z,94.00
2022-08-22T04:51:03.234Z,94.20
2022-08-22T04:53:48.233Z,94.30
2022-08-22T04:56:42.106Z,94.00
2022-08-22T04:59:12.642Z,94.00
2022-08-22T05:01:44.647Z,94.40
2022-08-22T05:04:21.131Z,95.20
2022-08-22T05:07:00.735Z,95.50
2022-08-22T05:09:32.608Z,96.00
2022-08-22T05:12:05.916Z,96.00
2022-08-22T05:14:48.650Z,95.70
2022-08-22T05:17:22.461Z,95.40
2022-08-22T05:19:53.488Z,95.00
2022-08-22T05:22:27.171Z,94.70
2022-08-22T05:25:01.179Z,94.10
2022-08-22T05:27:44.699Z,93.40
2022-08-22T05:30:16.408Z,92.90
2022-08-22T05:33:18.626Z,93.10
2022-08-22T05:35:58.039Z,92.70
2022-08-22T05:38:32.188Z,92.90
2022-08-22T05:41:08.620Z,93.00
2022-08-22T05:43:43.101Z,92.70
2022-08-22T05:46:27.112Z,92.30
2022-08-22T05:49:00.422Z,91.80
2022-08-22T05:51:48.746Z,91.40
2022-08-22T05:54:34.275Z,91.10
2022-08-22T05:57:24.075Z,91.30
2022-08-22T06:00:01.545Z,90.50
2022-08-22T06:02:51.638Z,89.70
2022-08-22T06:05:30.800Z,89.50
2022-08-22T06:08:25.947Z,89.10
2022-08-22T06:11:01.457Z,88.90
2022-08-22T06:13:47.242Z,88.80
2022-08-22T06:16:21.584Z,88.30
2022-08-22T06:18:50.704Z,87.80
2022-08-22T06:21:39.646Z,86.80
2022-08-22T06:24:13.178Z,85.80
2022-08-22T06:26:48.876Z,86.60
2022-08-22T06:29:32.490Z,86.40
2022-08-22T06:32:03.415Z,84.70
2022-08-22T06:34:37.275Z,84.50
2022-08-22T06:37:08.288Z,83.90
2022-08-22T06:39:39.481Z,83.80
2022-08-22T06:42:15.992Z,83.40
2022-08-22T06:44:45.505Z,83.00
2022-08-22T06:47:33.526Z,82.70
2022-08-22T06:50:06.765Z,82.20
2022-08-22T06:53:18.374Z,81.90
2022-08-22T06:55:54.767Z,80.60
2022-08-22T06:58:32.319Z,80.30
2022-08-22T07:01:12.701Z,80.30
2022-08-22T07:03:46.101Z,79.50
2022-08-22T07:06:19.607Z,79.60
2022-08-22T07:08:52.849Z,78.70
2022-08-22T07:11:34.752Z,78.40
2022-08-22T07:14:06.350Z,78.10
2022-08-22T07:16:52.129Z,77.70
2022-08-22T07:19:30.756Z,77.20
2022-08-22T07:22:00.160Z,76.60
2022-08-22T07:24:32.809Z,76.80
2022-08-22T07:27:22.668Z,75.70
2022-08-22T07:30:10.842Z,74.90
2022-08-22T07:32:55.559Z,74.50
2022-08-22T07:35:53.133Z,73.70
2022-08-22T07:38:20.703Z,72.80
2022-08-22T07:40:50.458Z,69.50
2022-08-22T07:43:32.255Z,65.00
2022-08-22T07:46:08.353Z,60.90
2022-08-22T07:49:09.142Z,57.60
2022-08-22T07:51:51.425Z,53.70
2022-08-22T07:54:27.151Z,50.10
2022-08-22T07:57:03.047Z,47.80
2022-08-22T07:59:33.198Z,44.20
2022-08-22T08:02:02.160Z,43.50
2022-08-22T08:04:40.248Z,42.30
2022-08-22T08:07:09.978Z,39.90
2022-08-22T08:09:56.772Z,40.40
2022-08-22T08:12:35.041Z,38.30
2022-08-22T08:15:04.788Z,37.00
2022-08-22T08:17:34.875Z,37.60
2022-08-22T08:20:10.679Z,35.10
2022-08-22T08:22:40.269Z,33.80
2022-08-22T08:25:08.889Z,34.30
2022-08-22T08:27:57.281Z,32.80
2022-08-22T08:30:34.660Z,32.60
2022-08-22T08:33:24.271Z,30.10
2022-08-22T08:36:02.305Z,31.60
2022-08-22T08:38:38.140Z,30.50
2022-08-22T08:41:23.825Z,30.30
2022-08-22T08:44:33.947Z,29.20
2022-08-22T08:47:19.575Z,29.40
2022-08-22T08:50:07.114Z,28.80
2022-08-22T08:52:53.064Z,27.90
2022-08-22T08:55:22.563Z,28.00
2022-08-22T08:58:30.168Z,28.40
2022-08-22T09:01:16.887Z,26.70
2022-08-22T09:03:52.475Z,28.90
2022-08-22T09:06:34.653Z,30.10
2022-08-22T09:09:23.600Z,29.60
2022-08-22T09:12:30.565Z,29.40
2022-08-22T09:15:00.397Z,29.90
2022-08-22T09:18:08.520Z,32.10
2022-08-22T09:21:01.416Z,33.20
2022-08-22T09:23:37.760Z,33.00
2022-08-22T09:26:09.619Z,33.60
2022-08-22T09:28:48.885Z,33.10
2022-08-22T09:31:47.545Z,32.10
2022-08-22T09:34:45.199Z,30.90
2022-08-22T09:37:25.228Z,30.80
2022-08-22T09:39:57.821Z,32.10
2022-08-22T09:42:39.771Z,31.00
2022-08-22T09:45:15.002Z,28.80
2022-08-22T09:47:47.970Z,28.80
2022-08-22T09:50:37.114Z,29.00
2022-08-22T09:54:00.369Z,28.60
2022-08-22T09:56:50.481Z,27.80
2022-08-22T09:59:33.805Z,26.90
2022-08-22T10:02:22.062Z,26.40
2022-08-22T10:05:04.129Z,26.50
2022-08-22T10:08:12.891Z,26.60
2022-08-22T10:11:00.593Z,24.80
2022-08-22T10:14:00.797Z,25.50
2022-08-22T10:16:46.964Z,26.50
2022-08-22T10:19:26.196Z,26.00
2022-08-22T10:22:14.612Z,26.80
2022-08-22T10:24:58.670Z,25.10
2022-08-22T10:27:54.912Z,25.60
2022-08-22T10:30:36.199Z,26.60
2022-08-22T10:33:35.233Z,27.80
2022-08-22T10:36:07.449Z,28.40
2022-08-22T10:38:50.900Z,28.80
2022-08-22T10:41:48.722Z,29.10
2022-08-22T10:44:26.652Z,29.30
2022-08-22T10:47:21.268Z,30.10
2022-08-22T10:49:56.707Z,29.10
2022-08-22T10:52:31.860Z,28.90
2022-08-22T10:55:17.903Z,27.50
2022-08-22T10:57:47.371Z,27.50
2022-08-22T11:00:50.104Z,27.70
2022-08-22T11:03:39.450Z,25.70
2022-08-22T11:06:15.909Z,27.10
2022-08-22T11:09:01.419Z,28.10
2022-08-22T11:12:11.601Z,27.60
2022-08-22T11:14:52.384Z,28.70
2022-08-22T11:18:02.476Z,29.30
2022-08-22T11:20:54.875Z,29.70
2022-08-22T11:23:44.743Z,32.00
2022-08-22T11:26:29.894Z,31.70
2022-08-22T11:29:38.716Z,31.90
2022-08-22T11:32:25.558Z,31.30
2022-08-22T11:35:08.831Z,31.40
2022-08-22T11:37:56.385Z,30.70
2022-08-22T11:40:27.591Z,31.70
2022-08-22T11:43:39.164Z,31.80
2022-08-22T11:46:23.942Z,33.00
2022-08-22T11:49:26.944Z,33.90
2022-08-22T11:52:10.682Z,32.90
2022-08-22T11:54:49.457Z,31.80
2022-08-22T11:57:41.689Z,31.40
2022-08-22T12:00:38.112Z,30.00
2022-08-22T12:03:37.822Z,30.60
2022-08-22T12:06:35.326Z,32.20
2022-08-22T12:09:25.008Z,33.00
2022-08-22T12:12:06.881Z,33.30
2022-08-22T12:14:42.836Z,33.10
2022-08-22T12:17:28.522Z,32.60
2022-08-22T12:20:24.562Z,31.20
2022-08-22T12:23:09.558Z,31.70
2022-08-22T12:25:59.407Z,32.80
2022-08-22T12:28:32.470Z,32.60
2022-08-22T12:31:14.328Z,33.60
2022-08-22T12:33:52.851Z,34.20
2022-08-22T12:36:59.020Z,34.60
2022-08-22T12:39:34.853Z,33.90
2022-08-22T12:42:07.594Z,32.70
2022-08-22T12:44:46.289Z,30.70
2022-08-22T12:47:28.375Z,30.70
2022-08-22T12:50:20.834Z,30.20
2022-08-22T12:52:54.375Z,30.20
2022-08-22T12:55:29.916Z,30.70
2022-08-22T12:58:17.688Z,30.70
2022-08-22T13:00:47.421Z,31.60
2022-08-22T13:03:35.371Z,31.90
2022-08-22T13:06:07.716Z,31.40
2022-08-22T13:08:45.696Z,31.50
2022-08-22T13:11:17.462Z,32.40
2022-08-22T13:13:56.511Z,32.10
2022-08-22T13:16:26.359Z,31.30
2022-08-22T13:19:07.687Z,32.20
2022-08-22T13:21:40.360Z,32.10
2022-08-22T13:24:16.967Z,32.10
2022-08-22T13:26:56.865Z,32.80
2022-08-22T13:29:42.732Z,34.00
2022-08-22T13:32:23.622Z,34.90
2022-08-22T13:34:56.797Z,35.00
2022-08-22T13:37:46.493Z,36.00
2022-08-22T13:40:31.602Z,36.20
2022-08-22T13:43:09.824Z,35.50
2022-08-22T13:45:40.352Z,36.70
2022-08-22T13:48:11.932Z,36.00
2022-08-22T13:51:08.026Z,36.40
2022-08-22T13:53:49.366Z,36.20
2022-08-22T13:56:36.410Z,36.40
2022-08-22T13:59:07.332Z,35.70
2022-08-22T14:01:49.568Z,36.20
2022-08-22T14:04:36.688Z,37.10
2022-08-22T14:07:06.576Z,36.40
2022-08-22T14:09:54.220Z,36.90
2022-08-22T14:12:49.916Z,36.90
2022-08-22T14:15:32.207Z,37.00
2022-08-22T14:18:36.319Z,37.50
2022-08-22T14:21:25.133Z,38.00
2022-08-22T14:23:58.607Z,38.40
2022-08-22T14:26:37.217Z,38.50
2022-08-22T14:29:13.379Z,38.80
2022-08-22T14:31:40.825Z,38.60
2022-08-22T14:34:14.171Z,39.00
2022-08-22T14:37:13.014Z,39.80
2022-08-22T14:39:48.001Z,40.10
2022-08-22T14:42:23.037Z,40.60
2022-08-22T14:45:08.706Z,40.60
2022-08-22T14:47:55.070Z,40.10
2022-08-22T14:50:55.626Z,40.20
2022-08-22T14:53:29.948Z,39.30
2022-08-22T14:55:59.740Z,39.40
2022-08-22T14:58:29.934Z,39.80
2022-08-22T15:01:06.597Z,40.10
2022-08-22T15:03:38.770Z,40.10
2022-08-22T15:06:29.736Z,40.30
2022-08-22T15:08:57.839Z,40.00
2022-08-22T15:11:31.898Z,40.30
2022-08-22T15:14:15.964Z,41.00
2022-08-22T15:16:55.389Z,40.40
2022-08-22T15:19:47.367Z,41.00
2022-08-22T15:22:27.689Z,40.90
2022-08-22T15:25:13.464Z,41.40
2022-08-22T15:28:05.128Z,41.50
2022-08-22T15:30:38.619Z,41.10
2022-08-22T15:33:16.183Z,41.30
2022-08-22T15:35:45.770Z,41.40
2022-08-22T15:38:28.147Z,41.90
2022-08-22T15:40:56.560Z,42.30
2022-08-22T15:43:28.826Z,42.50
2022-08-22T15:46:26.916Z,43.10
2022-08-22T15:49:11.043Z,43.50
2022-08-22T15:51:43.034Z,43.60
2022-08-22T15:54:24.647Z,44.20
2022-08-22T15:56:52.731Z,44.60
2022-08-22T15:59:25.384Z,44.50
2022-08-22T16:02:15.706Z,44.90
2022-08-22T16:04:47.437Z,45.40
2022-08-22T16:07:34.401Z,45.50
2022-08-22T16:10:06.357Z,45.70
2022-08-22T16:12:45.703Z,45.80
2022-08-22T16:15:46.698Z,46.00
2022-08-22T16:18:36.911Z,46.20
2022-08-22T16:21:12.344Z,46.60
2022-08-22T16:23:53.556Z,46.70
2022-08-22T16:26:24.912Z,47.00
2022-08-22T16:29:07.007Z,46.70
2022-08-22T16:31:46.124Z,46.60
2022-08-22T16:34:16.198Z,46.70
2022-08-22T16:36:43.253Z,46.90
2022-08-22T16:39:47.954Z,46.90
2022-08-22T16:42:20.632Z,47.30
2022-08-22T16:44:58.552Z,47.70
2022-08-22T16:47:34.203Z,47.70
2022-08-22T16:50:21.872Z,48.10
2022-08-22T16:52:52.113Z,48.20
2022-08-22T16:55:31.074Z,48.50
2022-08-22T16:58:11.474Z,48.60
2022-08-22T17:00:48.748Z,48.50
2022-08-22T17:03:46.249Z,48.70
2022-08-22T17:06:37.906Z,48.90
2022-08-22T17:09:36.367Z,49.10
2022-08-22T17:12:27.734Z,49.00
2022-08-22T17:15:25.178Z,48.90
2022-08-22T17:18:10.811Z,49.10
2022-08-22T17:21:17.099Z,48.70
2022-08-22T17:23:56.765Z,49.00
2022-08-22T17:26:35.994Z,49.10
2022-08-22T17:29:15.498Z,49.00
2022-08-22T17:32:04.548Z,48.90
2022-08-22T17:34:56.940Z,49.10
2022-08-22T17:37:46.146Z,49.30
2022-08-22T17:40:24.072Z,49.30
2022-08-22T17:43:03.531Z,49.40
2022-08-22T17:45:49.078Z,49.50
2022-08-22T17:48:19.721Z,49.60
2022-08-22T17:50:46.636Z,49.50
2022-08-22T17:53:41.593Z,49.70
2022-08-22T17:56:20.558Z,49.70
2022-08-22T17:59:21.128Z,50.00
2022-08-22T18:01:50.105Z,50.30
2022-08-22T18:04:43.293Z,50.40
2022-08-22T18:07:15.829Z,50.40
2022-08-22T18:09:53.989Z,50.70
2022-08-22T18:12:25.707Z,50.90
2022-08-22T18:15:02.931Z,51.30
2022-08-22T18:17:44.290Z,51.80
2022-08-22T18:20:20.613Z,52.00
2022-08-22T18:23:01.184Z,52.20
2022-08-22T18:25:54.568Z,52.50
2022-08-22T18:28:24.720Z,52.80
2022-08-22T18:31:05.654Z,53.00
2022-08-22T18:33:43.394Z,53.20
2022-08-22T18:36:30.970Z,53.50
2022-08-22T18:39:06.653Z,53.80
2022-08-22T18:41:33.754Z,53.90
2022-08-22T18:44:25.616Z,54.20
2022-08-22T18:46:59.120Z,54.70
2022-08-22T18:49:25.967Z,54.70
2022-08-22T18:52:09.123Z,54.70
2022-08-22T18:55:15.503Z,55.30
2022-08-22T18:57:53.087Z,56.40
2022-08-22T19:00:41.447Z,56.90
2022-08-22T19:03:39.480Z,57.70
2022-08-22T19:06:28.413Z,58.40
2022-08-22T19:09:07.670Z,58.40
2022-08-22T19:12:14.494Z,59.00
2022-08-22T19:15:12.791Z,59.80
2022-08-22T19:17:58.684Z,60.00
2022-08-22T19:20:49.636Z,60.20
2022-08-22T19:23:40.374Z,59.80
2022-08-22T19:26:41.496Z,60.60
2022-08-22T19:29:17.593Z,61.30
2022-08-22T19:31:48.090Z,61.20
2022-08-22T19:34:17.683Z,61.40
2022-08-22T19:36:46.563Z,61.70
2022-08-22T19:39:39.709Z,62.20
2022-08-22T19:42:12.895Z,63.30
2022-08-22T19:44:44.548Z,63.30
2022-08-22T19:47:17.611Z,63.00
2022-08-22T19:50:17.250Z,63.60
2022-08-22T19:52:57.997Z,64.50
2022-08-22T19:55:34.258Z,64.10
2022-08-22T19:58:07.699Z,64.60
2022-08-22T20:01:12.400Z,64.90
2022-08-22T20:03:54.110Z,65.40
2022-08-22T20:06:43.002Z,65.50
2022-08-22T20:09:20.767Z,65.50
2022-08-22T20:11:52.658Z,65.50
2022-08-22T20:14:30.359Z,65.80
2022-08-22T20:17:30.396Z,66.20
2022-08-22T20:20:17.719Z,66.20
2022-08-22T20:23:03.672Z,66.30
2022-08-22T20:25:57.972Z,66.50
2022-08-22T20:28:38.807Z,67.20
2022-08-22T20:31:12.244Z,66.60
2022-08-22T20:33:42.473Z,66.80
2022-08-22T20:36:27.495Z,67.10
2022-08-22T20:39:06.327Z,67.70
2022-08-22T20:41:44.539Z,67.40
2022-08-22T20:44:19.802Z,68.30
2022-08-22T20:46:54.879Z,67.90
2022-08-22T20:49:46.993Z,68.20
2022-08-22T20:52:19.857Z,68.60
2022-08-22T20:55:31.498Z,68.40
2022-08-22T20:58:02.607Z,68.60
2022-08-22T21:01:00.146Z,68.60
2022-08-22T21:03:30.997Z,70.00
2022-08-22T21:06:23.209Z,69.60
2022-08-22T21:09:17.207Z,69.60
2022-08-22T21:11:51.341Z,69.80
2022-08-22T21:14:25.432Z,70.00
2022-08-22T21:16:53.179Z,70.60
2022-08-22T21:19:25.782Z,70.60
2022-08-22T21:21:53.118Z,70.60
2022-08-22T21:24:20.339Z,70.70
2022-08-22T21:27:00.061Z,71.00
2022-08-22T21:29:37.956Z,71.20
2022-08-22T21:32:26.177Z,71.50
2022-08-22T21:34:53.918Z,71.90
2022-08-22T21:37:32.171Z,71.70
2022-08-22T21:40:16.824Z,71.60
2022-08-22T21:42:58.194Z,72.00
2022-08-22T21:45:32.964Z,72.30
2022-08-22T21:47:59.959Z,72.20
2022-08-22T21:50:38.033Z,74.00
2022-08-22T21:53:24.708Z,72.60
2022-08-22T21:56:14.484Z,73.00
2022-08-22T21:58:42.543Z,74.00
2022-08-22T22:01:30.381Z,73.50
2022-08-22T22:03:59.523Z,73.90
2022-08-22T22:06:27.426Z,73.90
2022-08-22T22:08:54.453Z,74.40
2022-08-22T22:11:21.425Z,74.30
2022-08-22T22:13:48.995Z,75.00
2022-08-22T22:16:27.064Z,75.30
2022-08-22T22:18:54.831Z,75.60
2022-08-22T22:21:21.874Z,75.90
2022-08-22T22:23:50.525Z,75.90
2022-08-22T22:26:17.559Z,76.50
2022-08-22T22:28:50.359Z,76.60
2022-08-22T22:31:18.720Z,76.60
2022-08-22T22:33:46.156Z,77.30
2022-08-22T22:36:18.453Z,77.60
2022-08-22T22:38:46.059Z,77.30
2022-08-22T22:41:13.167Z,77.60
2022-08-22T22:43:40.151Z,77.80
2022-08-22T22:46:07.229Z,77.50
2022-08-22T22:48:34.311Z,77.50
2022-08-22T22:51:08.803Z,77.60
2022-08-22T22:53:40.228Z,78.20
2022-08-22T22:56:09.958Z,78.40
2022-08-22T22:58:37.547Z,78.40
2022-08-22T23:01:18.214Z,78.40
2022-08-22T23:03:46.244Z,78.70
2022-08-22T23:06:20.374Z,78.90
2022-08-22T23:08:48.584Z,79.10
2022-08-22T23:11:19.219Z,79.00
2022-08-22T23:13:48.191Z,79.10
2022-08-22T23:16:18.673Z,79.10
2022-08-22T23:18:46.404Z,79.80
2022-08-22T23:21:27.059Z,79.90
2022-08-22T23:23:58.507Z,79.90
2022-08-22T23:26:26.337Z,79.80
2022-08-22T23:28:53.289Z,80.50
2022-08-22T23:31:28.652Z,80.40
2022-08-22T23:33:56.432Z,80.40
2022-08-22T23:36:24.052Z,80.40
2022-08-22T23:38:51.919Z,80.60
2022-08-22T23:41:21.403Z,80.60
2022-08-22T23:43:52.053Z,80.60
2022-08-22T23:46:21.649Z,80.80
2022-08-22T23:48:49.280Z,80.90
2022-08-22T23:51:22.938Z,80.90
2022-08-22T23:53:51.446Z,81.10
2022-08-22T23:56:33.455Z,81.50
2022-08-22T23:59:05.557Z,81.90
