createdAt,value
2018-07-17T00:00:01.181Z,0.00
2018-07-17T00:01:01.213Z,0.00
2018-07-17T00:02:01.241Z,0.00
2018-07-17T00:03:01.267Z,0.00
2018-07-17T00:04:01.298Z,0.00
2018-07-17T00:05:01.321Z,0.00
2018-07-17T00:06:01.353Z,0.00
2018-07-17T00:07:01.377Z,0.00
2018-07-17T00:08:01.403Z,0.00
2018-07-17T00:09:01.437Z,0.00
2018-07-17T00:10:01.463Z,0.00
2018-07-17T00:11:01.483Z,0.00
2018-07-17T00:12:01.513Z,0.00
2018-07-17T00:13:01.537Z,0.00
2018-07-17T00:14:01.571Z,0.00
2018-07-17T00:15:01.601Z,0.00
2018-07-17T00:16:01.641Z,0.00
2018-07-17T00:17:01.645Z,0.00
2018-07-17T00:18:01.677Z,0.00
2018-07-17T00:19:01.703Z,0.00
2018-07-17T00:20:01.733Z,0.00
2018-07-17T00:21:01.757Z,0.00
2018-07-17T00:22:01.782Z,0.00
2018-07-17T00:23:01.811Z,0.00
2018-07-17T00:24:01.840Z,0.00
2018-07-17T00:25:01.866Z,0.00
2018-07-17T00:26:01.895Z,0.00
2018-07-17T00:27:01.919Z,0.00
2018-07-17T00:28:01.947Z,0.00
2018-07-17T00:29:01.979Z,0.00
2018-07-17T00:30:02.004Z,0.00
2018-07-17T00:31:02.032Z,0.00
2018-07-17T00:32:02.057Z,0.00
2018-07-17T00:33:02.083Z,0.00
2018-07-17T00:34:02.115Z,0.00
2018-07-17T00:35:02.138Z,0.00
2018-07-17T00:36:02.165Z,0.00
2018-07-17T00:37:02.193Z,0.00
2018-07-17T00:38:02.221Z,0.00
2018-07-17T00:39:02.247Z,0.00
2018-07-17T00:40:02.276Z,0.00
2018-07-17T00:41:02.304Z,0.00
2018-07-17T00:42:02.336Z,0.00
2018-07-17T00:43:02.359Z,0.00
2018-07-17T00:44:02.385Z,0.00
2018-07-17T00:45:02.405Z,0.00
2018-07-17T00:46:02.438Z,0.00
2018-07-17T00:47:02.460Z,0.00
2018-07-17T00:48:02.520Z,0.00
2018-07-17T00:49:02.520Z,0.00
2018-07-17T00:50:02.545Z,0.00
2018-07-17T00:51:02.571Z,0.00
2018-07-17T00:52:02.599Z,0.00
2018-07-17T00:53:02.625Z,0.00
2018-07-17T00:54:02.652Z,0.00
2018-07-17T00:55:02.684Z,0.00
2018-07-17T00:56:02.715Z,0.00
2018-07-17T00:57:02.735Z,0.00
2018-07-17T00:58:02.763Z,0.00
2018-07-17T00:59:02.789Z,0.00
2018-07-17T01:00:02.817Z,0.00
2018-07-17T01:01:02.869Z,0.00
2018-07-17T01:02:02.865Z,0.00
2018-07-17T01:03:02.899Z,0.00
2018-07-17T01:04:02.920Z,0.00
2018-07-17T01:05:02.951Z,0.00
2018-07-17T01:06:02.978Z,0.00
2018-07-17T01:07:03.059Z,0.00
2018-07-17T01:08:03.031Z,0.00
2018-07-17T01:09:03.055Z,0.00
2018-07-17T01:10:03.090Z,0.00
2018-07-17T01:11:03.107Z,0.00
2018-07-17T01:12:03.143Z,0.00
2018-07-17T01:13:03.165Z,0.00
2018-07-17T01:14:03.190Z,0.00
2018-07-17T01:15:03.221Z,0.00
2018-07-17T01:16:03.249Z,0.00
2018-07-17T01:17:03.269Z,0.00
2018-07-17T01:18:03.301Z,0.00
2018-07-17T01:19:03.326Z,0.00
2018-07-17T01:20:03.357Z,0.00
2018-07-17T01:21:03.381Z,0.00
2018-07-17T01:22:03.407Z,0.00
2018-07-17T01:23:03.435Z,0.00
2018-07-17T01:24:03.460Z,0.00
2018-07-17T01:25:03.487Z,0.00
2018-07-17T01:26:03.516Z,0.00
2018-07-17T01:27:03.541Z,0.00
2018-07-17T01:28:03.571Z,0.00
2018-07-17T01:29:03.596Z,0.00
2018-07-17T01:30:03.619Z,0.00
2018-07-17T01:31:03.647Z,0.00
2018-07-17T01:32:03.674Z,0.00
2018-07-17T01:33:03.707Z,0.00
2018-07-17T01:34:03.732Z,0.00
2018-07-17T01:35:03.756Z,0.00
2018-07-17T01:36:03.785Z,0.00
2018-07-17T01:37:03.810Z,0.00
2018-07-17T01:38:03.846Z,0.00
2018-07-17T01:39:03.867Z,0.00
2018-07-17T01:40:03.891Z,0.00
2018-07-17T01:41:03.923Z,0.00
2018-07-17T01:42:03.943Z,0.00
2018-07-17T01:43:03.984Z,0.00
2018-07-17T01:44:03.995Z,0.00
2018-07-17T01:45:04.025Z,0.00
2018-07-17T01:46:04.048Z,0.00
2018-07-17T01:47:04.075Z,0.00
2018-07-17T01:48:04.102Z,0.00
2018-07-17T01:49:04.134Z,0.00
2018-07-17T01:50:04.153Z,0.00
2018-07-17T01:51:04.190Z,0.00
2018-07-17T01:52:04.210Z,0.00
2018-07-17T01:53:04.238Z,0.00
2018-07-17T01:54:04.268Z,0.00
2018-07-17T01:55:04.296Z,0.00
2018-07-17T01:56:04.318Z,0.00
2018-07-17T01:57:04.347Z,0.00
2018-07-17T01:58:04.370Z,0.00
2018-07-17T01:59:04.400Z,0.00
2018-07-17T02:00:04.424Z,0.00
2018-07-17T02:01:04.450Z,0.00
2018-07-17T02:02:04.474Z,0.00
2018-07-17T02:03:04.501Z,0.00
2018-07-17T02:04:04.532Z,0.00
2018-07-17T02:05:04.559Z,0.00
2018-07-17T02:06:04.581Z,0.00
2018-07-17T02:07:04.606Z,0.00
2018-07-17T02:08:04.638Z,0.00
2018-07-17T02:09:04.664Z,0.00
2018-07-17T02:10:04.696Z,0.00
2018-07-17T02:11:04.714Z,0.00
2018-07-17T02:12:04.742Z,0.00
2018-07-17T02:13:04.768Z,0.00
2018-07-17T02:14:04.796Z,0.00
2018-07-17T02:15:04.824Z,0.00
2018-07-17T02:16:04.852Z,0.00
2018-07-17T02:17:04.874Z,0.00
2018-07-17T02:18:04.900Z,0.00
2018-07-17T02:19:04.930Z,0.00
2018-07-17T02:20:04.962Z,0.00
2018-07-17T02:21:04.984Z,0.00
2018-07-17T02:22:05.010Z,0.00
2018-07-17T02:23:05.037Z,0.00
2018-07-17T02:24:05.064Z,0.00
2018-07-17T02:25:05.090Z,0.00
2018-07-17T02:26:05.116Z,0.00
2018-07-17T02:27:05.135Z,0.00
2018-07-17T02:28:05.164Z,0.00
2018-07-17T02:29:05.190Z,0.00
2018-07-17T02:30:05.221Z,0.00
2018-07-17T02:31:05.247Z,0.00
2018-07-17T02:32:05.272Z,0.00
2018-07-17T02:33:05.301Z,0.00
2018-07-17T02:34:05.329Z,0.00
2018-07-17T02:35:05.352Z,0.00
2018-07-17T02:36:05.384Z,0.00
2018-07-17T02:37:05.406Z,0.00
2018-07-17T02:38:05.440Z,0.00
2018-07-17T02:39:05.467Z,0.00
2018-07-17T02:40:05.490Z,0.00
2018-07-17T02:41:05.510Z,0.00
2018-07-17T02:42:05.536Z,0.00
2018-07-17T02:43:05.560Z,0.00
2018-07-17T02:44:05.590Z,0.00
2018-07-17T02:45:05.616Z,0.00
2018-07-17T02:46:05.714Z,0.00
2018-07-17T02:47:05.674Z,0.00
2018-07-17T02:48:05.698Z,0.00
2018-07-17T02:49:05.724Z,0.00
2018-07-17T02:50:05.750Z,0.00
2018-07-17T02:51:05.772Z,0.00
2018-07-17T02:52:05.806Z,0.00
2018-07-17T02:53:05.835Z,0.00
2018-07-17T02:54:05.853Z,0.00
2018-07-17T02:55:05.883Z,0.00
2018-07-17T02:56:05.909Z,0.00
2018-07-17T02:57:05.932Z,0.00
2018-07-17T02:58:05.959Z,0.00
2018-07-17T02:59:05.984Z,0.00
2018-07-17T03:00:06.014Z,0.00
2018-07-17T03:01:06.043Z,0.00
2018-07-17T03:02:06.070Z,0.00
2018-07-17T03:03:06.091Z,5.63
2018-07-17T03:04:06.122Z,5.63
2018-07-17T03:05:06.145Z,5.63
2018-07-17T03:06:06.177Z,5.63
2018-07-17T03:07:06.203Z,5.63
2018-07-17T03:08:06.220Z,5.63
2018-07-17T03:09:06.261Z,5.63
2018-07-17T03:10:06.287Z,5.63
2018-07-17T03:11:06.300Z,5.63
2018-07-17T03:12:06.332Z,11.25
2018-07-17T03:13:06.356Z,11.25
2018-07-17T03:14:06.385Z,11.25
2018-07-17T03:15:06.408Z,11.25
2018-07-17T03:16:06.436Z,11.25
2018-07-17T03:17:06.464Z,11.25
2018-07-17T03:18:06.487Z,16.88
2018-07-17T03:19:06.516Z,16.88
2018-07-17T03:20:06.542Z,16.88
2018-07-17T03:21:06.564Z,16.88
2018-07-17T03:22:06.589Z,16.88
2018-07-17T03:23:06.616Z,22.50
2018-07-17T03:24:06.643Z,22.50
2018-07-17T03:25:06.673Z,22.50
2018-07-17T03:26:06.698Z,22.50
2018-07-17T03:27:06.720Z,28.13
2018-07-17T03:28:06.755Z,28.13
2018-07-17T03:29:06.776Z,28.13
2018-07-17T03:30:06.820Z,28.13
2018-07-17T03:31:06.823Z,33.75
2018-07-17T03:32:06.853Z,33.75
2018-07-17T03:33:06.881Z,33.75
2018-07-17T03:34:06.906Z,39.38
2018-07-17T03:35:06.930Z,39.38
2018-07-17T03:36:06.966Z,39.38
2018-07-17T03:37:06.984Z,45.00
2018-07-17T03:38:07.012Z,45.00
2018-07-17T03:39:07.040Z,45.00
2018-07-17T03:40:07.063Z,50.63
2018-07-17T03:41:07.090Z,50.63
2018-07-17T03:42:07.118Z,50.63
2018-07-17T03:43:07.141Z,56.25
2018-07-17T03:44:07.172Z,56.25
2018-07-17T03:45:07.192Z,56.25
2018-07-17T03:46:07.219Z,61.88
2018-07-17T03:47:07.244Z,61.88
2018-07-17T03:48:07.270Z,67.50
2018-07-17T03:49:07.304Z,67.50
2018-07-17T03:50:07.325Z,67.50
2018-07-17T03:51:07.359Z,73.13
2018-07-17T03:52:07.380Z,73.13
2018-07-17T03:53:07.400Z,78.75
2018-07-17T03:54:07.431Z,78.75
2018-07-17T03:55:07.456Z,78.75
2018-07-17T03:56:07.485Z,84.38
2018-07-17T03:57:07.508Z,84.38
2018-07-17T03:58:07.536Z,84.38
2018-07-17T03:59:07.567Z,84.38
2018-07-17T04:00:07.600Z,90.00
2018-07-17T04:01:07.614Z,90.00
2018-07-17T04:02:07.640Z,90.00
2018-07-17T04:03:07.670Z,95.63
2018-07-17T04:04:07.707Z,95.63
2018-07-17T04:05:07.718Z,95.63
2018-07-17T04:06:07.743Z,101.25
2018-07-17T04:07:07.770Z,101.25
2018-07-17T04:08:07.793Z,101.25
2018-07-17T04:09:07.824Z,101.25
2018-07-17T04:10:07.850Z,106.88
2018-07-17T04:11:07.874Z,106.88
2018-07-17T04:12:07.908Z,106.88
2018-07-17T04:13:07.925Z,112.50
2018-07-17T04:14:07.954Z,112.50
2018-07-17T04:15:07.980Z,112.50
2018-07-17T04:16:08.006Z,112.50
2018-07-17T04:17:08.034Z,118.13
2018-07-17T04:18:08.070Z,118.13
2018-07-17T04:19:08.083Z,118.13
2018-07-17T04:20:08.116Z,123.75
2018-07-17T04:21:08.139Z,123.75
2018-07-17T04:22:08.164Z,123.75
2018-07-17T04:23:08.191Z,123.75
2018-07-17T04:24:08.220Z,129.38
2018-07-17T04:25:08.241Z,129.38
2018-07-17T04:26:08.269Z,129.38
2018-07-17T04:27:08.338Z,129.38
2018-07-17T04:28:08.320Z,135.00
2018-07-17T04:29:08.352Z,135.00
2018-07-17T04:30:08.373Z,135.00
2018-07-17T04:31:08.401Z,135.00
2018-07-17T04:32:08.425Z,140.63
2018-07-17T04:33:08.514Z,140.63
2018-07-17T04:34:08.480Z,140.63
2018-07-17T04:35:08.508Z,140.63
2018-07-17T04:36:08.532Z,146.25
2018-07-17T04:37:08.554Z,146.25
2018-07-17T04:38:08.582Z,146.25
2018-07-17T04:39:08.606Z,146.25
2018-07-17T04:40:08.640Z,151.88
2018-07-17T04:41:08.664Z,151.88
2018-07-17T04:42:08.688Z,151.88
2018-07-17T04:43:08.721Z,151.88
2018-07-17T04:44:08.767Z,151.88
2018-07-17T04:45:08.770Z,157.50
2018-07-17T04:46:08.791Z,157.50
2018-07-17T04:47:08.822Z,157.50
2018-07-17T04:48:08.850Z,157.50
2018-07-17T04:49:08.872Z,157.50
2018-07-17T04:50:08.900Z,163.13
2018-07-17T04:51:08.932Z,163.13
2018-07-17T04:52:08.952Z,163.13
2018-07-17T04:53:08.981Z,163.13
2018-07-17T04:54:09.004Z,168.75
2018-07-17T04:55:09.029Z,168.75
2018-07-17T04:56:09.057Z,168.75
2018-07-17T04:57:09.086Z,168.75
2018-07-17T04:58:09.108Z,168.75
2018-07-17T04:59:09.140Z,168.75
2018-07-17T05:00:09.164Z,174.38
2018-07-17T05:01:09.188Z,174.38
2018-07-17T05:02:09.211Z,174.38
2018-07-17T05:03:09.244Z,174.38
2018-07-17T05:04:09.270Z,174.38
2018-07-17T05:05:09.294Z,174.38
2018-07-17T05:06:09.321Z,180.00
2018-07-17T05:07:09.348Z,180.00
2018-07-17T05:08:09.374Z,180.00
2018-07-17T05:09:09.396Z,180.00
2018-07-17T05:10:09.424Z,180.00
2018-07-17T05:11:09.448Z,180.00
2018-07-17T05:12:09.474Z,185.63
2018-07-17T05:13:09.508Z,185.63
2018-07-17T05:14:09.535Z,185.63
2018-07-17T05:15:09.559Z,185.63
2018-07-17T05:16:09.580Z,185.63
2018-07-17T05:17:09.605Z,185.63
2018-07-17T05:18:09.633Z,191.25
2018-07-17T05:19:09.659Z,191.25
2018-07-17T05:20:09.721Z,191.25
2018-07-17T05:21:09.715Z,191.25
2018-07-17T05:22:09.741Z,191.25
2018-07-17T05:23:09.767Z,191.25
2018-07-17T05:24:09.790Z,191.25
2018-07-17T05:25:09.817Z,196.88
2018-07-17T05:26:09.852Z,196.88
2018-07-17T05:27:09.870Z,196.88
2018-07-17T05:28:09.895Z,196.88
2018-07-17T05:29:09.925Z,196.88
2018-07-17T05:30:09.951Z,191.25
2018-07-17T05:31:09.973Z,191.25
2018-07-17T05:32:09.998Z,196.88
2018-07-17T05:33:10.028Z,196.88
2018-07-17T05:34:10.058Z,196.88
2018-07-17T05:35:10.103Z,196.88
2018-07-17T05:36:10.111Z,196.88
2018-07-17T05:37:10.134Z,196.88
2018-07-17T05:38:10.158Z,196.88
2018-07-17T05:39:10.182Z,196.88
2018-07-17T05:40:10.214Z,202.50
2018-07-17T05:41:10.244Z,202.50
2018-07-17T05:42:10.264Z,202.50
2018-07-17T05:43:10.293Z,202.50
2018-07-17T05:44:10.317Z,202.50
2018-07-17T05:45:10.343Z,202.50
2018-07-17T05:46:10.378Z,202.50
2018-07-17T05:47:10.398Z,208.13
2018-07-17T05:48:10.425Z,208.13
2018-07-17T05:49:10.452Z,208.13
2018-07-17T05:50:10.478Z,208.13
2018-07-17T05:51:10.519Z,208.13
2018-07-17T05:52:10.526Z,208.13
2018-07-17T05:53:10.558Z,208.13
2018-07-17T05:54:10.582Z,208.13
2018-07-17T05:55:10.616Z,213.75
2018-07-17T05:56:10.638Z,213.75
2018-07-17T05:57:10.670Z,213.75
2018-07-17T05:58:10.700Z,213.75
2018-07-17T05:59:10.712Z,213.75
2018-07-17T06:00:10.743Z,213.75
2018-07-17T06:01:10.775Z,213.75
2018-07-17T06:02:10.798Z,213.75
2018-07-17T06:03:10.867Z,213.75
2018-07-17T06:04:10.855Z,225.00
2018-07-17T06:05:10.874Z,219.38
2018-07-17T06:06:10.918Z,219.38
2018-07-17T06:07:10.933Z,219.38
2018-07-17T06:08:10.959Z,219.38
2018-07-17T06:09:10.984Z,219.38
2018-07-17T06:10:11.066Z,219.38
2018-07-17T06:11:11.037Z,225.00
2018-07-17T06:12:11.064Z,225.00
2018-07-17T06:13:11.094Z,225.00
2018-07-17T06:14:11.116Z,225.00
2018-07-17T06:15:11.144Z,225.00
2018-07-17T06:16:11.177Z,225.00
2018-07-17T06:17:11.197Z,225.00
2018-07-17T06:18:11.227Z,225.00
2018-07-17T06:19:11.262Z,230.63
2018-07-17T06:20:11.277Z,230.63
2018-07-17T06:21:11.306Z,230.63
2018-07-17T06:22:11.340Z,230.63
2018-07-17T06:23:11.360Z,230.63
2018-07-17T06:24:11.389Z,230.63
2018-07-17T06:25:11.423Z,230.63
2018-07-17T06:26:11.443Z,230.63
2018-07-17T06:27:11.467Z,230.63
2018-07-17T06:28:11.498Z,236.25
2018-07-17T06:29:11.517Z,236.25
2018-07-17T06:30:11.549Z,236.25
2018-07-17T06:31:11.573Z,236.25
2018-07-17T06:32:11.598Z,236.25
2018-07-17T06:33:11.629Z,236.25
2018-07-17T06:34:11.654Z,236.25
2018-07-17T06:35:11.682Z,236.25
2018-07-17T06:36:11.713Z,236.25
2018-07-17T06:37:11.733Z,241.88
2018-07-17T06:38:11.756Z,236.25
2018-07-17T06:39:11.843Z,241.88
2018-07-17T06:40:11.819Z,236.25
2018-07-17T06:41:11.840Z,241.88
2018-07-17T06:42:11.869Z,241.88
2018-07-17T06:43:11.891Z,236.25
2018-07-17T06:44:11.926Z,236.25
2018-07-17T06:45:11.950Z,236.25
2018-07-17T06:46:11.980Z,236.25
2018-07-17T06:47:12.003Z,241.88
2018-07-17T06:48:12.033Z,236.25
2018-07-17T06:49:12.057Z,241.88
2018-07-17T06:50:12.131Z,236.25
2018-07-17T06:51:12.109Z,241.88
2018-07-17T06:52:12.137Z,241.88
2018-07-17T06:53:12.167Z,241.88
2018-07-17T06:54:12.186Z,241.88
2018-07-17T06:55:12.221Z,241.88
2018-07-17T06:56:12.247Z,241.88
2018-07-17T06:57:12.271Z,241.88
2018-07-17T06:58:12.301Z,241.88
2018-07-17T06:59:12.328Z,241.88
2018-07-17T07:00:12.367Z,241.88
2018-07-17T07:01:12.437Z,247.50
2018-07-17T07:02:12.408Z,247.50
2018-07-17T07:03:12.434Z,253.13
2018-07-17T07:04:12.464Z,247.50
2018-07-17T07:05:12.562Z,241.88
2018-07-17T07:06:12.516Z,247.50
2018-07-17T07:07:12.544Z,247.50
2018-07-17T07:08:12.575Z,247.50
2018-07-17T07:09:12.596Z,247.50
2018-07-17T07:10:12.627Z,247.50
2018-07-17T07:11:12.677Z,247.50
2018-07-17T07:12:12.677Z,247.50
2018-07-17T07:13:12.707Z,247.50
2018-07-17T07:14:12.733Z,247.50
2018-07-17T07:15:12.766Z,247.50
2018-07-17T07:16:12.789Z,247.50
2018-07-17T07:17:12.811Z,253.13
2018-07-17T07:18:12.842Z,253.13
2018-07-17T07:19:12.867Z,253.13
2018-07-17T07:20:12.901Z,253.13
2018-07-17T07:21:12.924Z,253.13
2018-07-17T07:22:12.954Z,264.38
2018-07-17T07:23:13.027Z,253.13
2018-07-17T07:24:13.013Z,253.13
2018-07-17T07:25:13.036Z,253.13
2018-07-17T07:26:13.063Z,253.13
2018-07-17T07:27:13.087Z,253.13
2018-07-17T07:28:13.117Z,253.13
2018-07-17T07:29:13.144Z,253.13
2018-07-17T07:30:13.171Z,253.13
2018-07-17T07:31:13.197Z,253.13
2018-07-17T07:32:13.223Z,253.13
2018-07-17T07:33:13.249Z,253.13
2018-07-17T07:34:13.290Z,253.13
2018-07-17T07:35:13.303Z,253.13
2018-07-17T07:36:13.333Z,258.75
2018-07-17T07:37:13.378Z,253.13
2018-07-17T07:38:13.388Z,253.13
2018-07-17T07:39:13.419Z,253.13
2018-07-17T07:40:13.445Z,253.13
2018-07-17T07:41:13.479Z,253.13
2018-07-17T07:42:13.492Z,253.13
2018-07-17T07:43:13.520Z,253.13
2018-07-17T07:44:13.551Z,253.13
2018-07-17T07:45:13.579Z,253.13
2018-07-17T07:46:13.604Z,253.13
2018-07-17T07:47:13.640Z,253.13
2018-07-17T07:48:13.661Z,253.13
2018-07-17T07:49:13.720Z,253.13
2018-07-17T07:50:13.714Z,253.13
2018-07-17T07:51:13.745Z,253.13
2018-07-17T07:52:13.768Z,253.13
2018-07-17T07:53:13.796Z,258.75
2018-07-17T07:54:13.827Z,253.13
2018-07-17T07:55:13.854Z,253.13
2018-07-17T07:56:13.881Z,253.13
2018-07-17T07:57:13.912Z,253.13
2018-07-17T07:58:13.941Z,253.13
2018-07-17T07:59:13.963Z,253.13
2018-07-17T08:00:13.993Z,253.13
2018-07-17T08:01:14.020Z,253.13
2018-07-17T08:02:14.041Z,253.13
2018-07-17T08:03:14.079Z,253.13
2018-07-17T08:04:14.100Z,253.13
2018-07-17T08:05:14.127Z,253.13
2018-07-17T08:06:14.153Z,258.75
2018-07-17T08:07:14.187Z,253.13
2018-07-17T08:08:14.208Z,253.13
2018-07-17T08:09:14.239Z,258.75
2018-07-17T08:10:14.265Z,253.13
2018-07-17T08:11:14.293Z,258.75
2018-07-17T08:12:14.439Z,258.75
2018-07-17T08:13:14.352Z,258.75
2018-07-17T08:14:14.374Z,258.75
2018-07-17T08:15:14.403Z,258.75
2018-07-17T08:16:14.454Z,258.75
2018-07-17T08:17:14.455Z,258.75
2018-07-17T08:18:14.488Z,258.75
2018-07-17T08:19:14.511Z,258.75
2018-07-17T08:20:14.542Z,258.75
2018-07-17T08:21:14.564Z,258.75
2018-07-17T08:22:14.590Z,258.75
2018-07-17T08:23:14.629Z,258.75
2018-07-17T08:24:14.733Z,258.75
2018-07-17T08:25:14.671Z,264.38
2018-07-17T08:26:14.709Z,258.75
2018-07-17T08:27:14.737Z,264.38
2018-07-17T08:28:14.759Z,264.38
2018-07-17T08:29:14.791Z,264.38
2018-07-17T08:30:14.819Z,264.38
2018-07-17T08:31:14.842Z,264.38
2018-07-17T08:32:14.870Z,264.38
2018-07-17T08:33:14.903Z,270.00
2018-07-17T08:34:14.928Z,275.63
2018-07-17T08:35:14.953Z,270.00
2018-07-17T08:36:14.977Z,270.00
2018-07-17T08:37:15.012Z,270.00
2018-07-17T08:38:15.034Z,270.00
2018-07-17T08:39:15.067Z,270.00
2018-07-17T08:40:15.091Z,270.00
2018-07-17T08:41:15.119Z,270.00
2018-07-17T08:42:15.144Z,270.00
2018-07-17T08:43:15.248Z,275.63
2018-07-17T08:44:15.197Z,275.63
2018-07-17T08:45:15.229Z,275.63
2018-07-17T08:46:15.255Z,275.63
2018-07-17T08:47:15.291Z,275.63
2018-07-17T08:48:15.315Z,275.63
2018-07-17T08:49:15.362Z,281.25
2018-07-17T08:50:15.367Z,281.25
2018-07-17T08:51:15.393Z,281.25
2018-07-17T08:52:15.427Z,281.25
2018-07-17T08:53:15.453Z,281.25
2018-07-17T08:54:15.483Z,281.25
2018-07-17T08:55:15.508Z,286.88
2018-07-17T08:56:15.537Z,292.50
2018-07-17T08:57:15.560Z,286.88
2018-07-17T08:58:15.590Z,286.88
2018-07-17T08:59:15.613Z,292.50
2018-07-17T09:00:15.643Z,292.50
2018-07-17T09:01:15.667Z,292.50
2018-07-17T09:02:15.698Z,298.13
2018-07-17T09:03:15.731Z,298.13
2018-07-17T09:04:15.747Z,298.13
2018-07-17T09:05:15.783Z,298.13
2018-07-17T09:06:15.811Z,298.13
2018-07-17T09:07:15.839Z,298.13
2018-07-17T09:08:15.867Z,298.13
2018-07-17T09:09:15.899Z,298.13
2018-07-17T09:10:15.925Z,298.13
2018-07-17T09:11:15.946Z,298.13
2018-07-17T09:12:15.978Z,303.75
2018-07-17T09:13:16.006Z,303.75
2018-07-17T09:14:16.033Z,309.38
2018-07-17T09:15:16.067Z,303.75
2018-07-17T09:16:16.090Z,309.38
2018-07-17T09:17:16.109Z,303.75
2018-07-17T09:18:16.138Z,309.38
2018-07-17T09:19:16.174Z,309.38
2018-07-17T09:20:16.208Z,309.38
2018-07-17T09:21:16.224Z,309.38
2018-07-17T09:22:16.253Z,315.00
2018-07-17T09:23:16.279Z,315.00
2018-07-17T09:24:16.311Z,315.00
2018-07-17T09:25:16.333Z,320.63
2018-07-17T09:26:16.361Z,320.63
2018-07-17T09:27:16.386Z,320.63
2018-07-17T09:28:16.462Z,326.25
2018-07-17T09:29:16.435Z,326.25
2018-07-17T09:30:16.479Z,326.25
2018-07-17T09:31:16.501Z,331.88
2018-07-17T09:32:16.519Z,331.88
2018-07-17T09:33:16.551Z,331.88
2018-07-17T09:34:16.575Z,337.50
2018-07-17T09:35:16.598Z,337.50
2018-07-17T09:36:16.629Z,343.13
2018-07-17T09:37:16.655Z,337.50
2018-07-17T09:38:16.681Z,337.50
2018-07-17T09:39:16.709Z,343.13
2018-07-17T09:40:16.729Z,343.13
2018-07-17T09:41:16.763Z,343.13
2018-07-17T09:42:16.793Z,343.13
2018-07-17T09:43:16.818Z,348.75
2018-07-17T09:44:16.857Z,343.13
2018-07-17T09:45:16.868Z,348.75
2018-07-17T09:46:16.897Z,348.75
2018-07-17T09:47:16.922Z,348.75
2018-07-17T09:48:16.951Z,360.00
2018-07-17T09:49:16.981Z,360.00
2018-07-17T09:50:17.007Z,360.00
2018-07-17T09:51:17.035Z,360.00
2018-07-17T09:52:17.058Z,365.63
2018-07-17T09:53:17.087Z,371.25
2018-07-17T09:54:17.118Z,371.25
2018-07-17T09:55:17.140Z,388.13
2018-07-17T09:56:17.184Z,376.88
2018-07-17T09:57:17.194Z,388.13
2018-07-17T09:58:17.220Z,393.75
2018-07-17T09:59:17.254Z,393.75
2018-07-17T10:00:17.283Z,399.38
2018-07-17T10:01:17.306Z,416.25
2018-07-17T10:02:17.340Z,405.00
2018-07-17T10:03:17.364Z,399.38
2018-07-17T10:04:17.387Z,399.38
2018-07-17T10:05:17.415Z,405.00
2018-07-17T10:06:17.491Z,410.63
2018-07-17T10:07:17.470Z,405.00
2018-07-17T10:08:17.494Z,410.63
2018-07-17T10:09:17.521Z,405.00
2018-07-17T10:10:17.556Z,405.00
2018-07-17T10:11:17.576Z,405.00
2018-07-17T10:12:17.598Z,405.00
2018-07-17T10:13:17.633Z,410.63
2018-07-17T10:14:17.662Z,421.88
2018-07-17T10:15:17.686Z,438.75
2018-07-17T10:16:17.714Z,444.38
2018-07-17T10:17:17.741Z,455.63
2018-07-17T10:18:17.769Z,472.50
2018-07-17T10:19:17.795Z,461.25
2018-07-17T10:20:17.850Z,466.88
2018-07-17T10:21:17.851Z,461.25
2018-07-17T10:22:17.880Z,455.63
2018-07-17T10:23:17.911Z,466.88
2018-07-17T10:24:17.941Z,478.13
2018-07-17T10:25:17.965Z,495.00
2018-07-17T10:26:17.991Z,500.63
2018-07-17T10:27:18.023Z,517.50
2018-07-17T10:28:18.044Z,511.88
2018-07-17T10:29:18.077Z,523.13
2018-07-17T10:30:18.100Z,540.00
2018-07-17T10:31:18.129Z,568.13
2018-07-17T10:32:18.157Z,579.38
2018-07-17T10:33:18.183Z,618.75
2018-07-17T10:34:18.211Z,635.63
2018-07-17T10:35:18.236Z,663.75
2018-07-17T10:36:18.265Z,697.50
2018-07-17T10:37:18.289Z,720.00
2018-07-17T10:38:18.315Z,714.38
2018-07-17T10:39:18.348Z,686.25
2018-07-17T10:40:18.381Z,686.25
2018-07-17T10:41:18.406Z,675.00
2018-07-17T10:42:18.432Z,675.00
2018-07-17T10:43:18.467Z,680.63
2018-07-17T10:44:18.496Z,680.63
2018-07-17T10:45:18.515Z,697.50
2018-07-17T10:46:18.549Z,731.25
2018-07-17T10:47:18.569Z,748.13
2018-07-17T10:48:18.605Z,770.63
2018-07-17T10:49:18.627Z,787.50
2018-07-17T10:50:18.661Z,804.38
2018-07-17T10:51:18.687Z,826.88
2018-07-17T10:52:18.712Z,843.75
2018-07-17T10:53:18.856Z,832.50
2018-07-17T10:54:18.789Z,843.75
2018-07-17T10:55:18.802Z,877.50
2018-07-17T10:56:18.835Z,871.88
2018-07-17T10:57:18.857Z,894.38
2018-07-17T10:58:18.882Z,922.50
2018-07-17T10:59:18.912Z,922.50
2018-07-17T11:00:18.942Z,742.50
2018-07-17T11:01:18.975Z,1203.75
2018-07-17T11:02:18.997Z,995.63
2018-07-17T11:03:19.033Z,725.63
2018-07-17T11:04:19.058Z,1383.75
2018-07-17T11:05:19.090Z,1715.63
2018-07-17T11:06:19.111Z,2126.25
2018-07-17T11:07:19.142Z,2379.38
2018-07-17T11:08:19.223Z,2531.25
2018-07-17T11:09:19.198Z,2829.38
2018-07-17T11:10:19.228Z,2975.63
2018-07-17T11:12:20.705Z,3003.75
2018-07-17T11:13:19.315Z,3048.75
2018-07-17T11:14:19.352Z,3121.88
2018-07-17T11:15:19.377Z,3206.25
2018-07-17T11:16:22.033Z,3285.00
2018-07-17T11:17:19.445Z,3307.50
2018-07-17T11:18:19.470Z,3358.13
2018-07-17T11:19:19.505Z,3420.00
2018-07-17T11:20:19.535Z,3436.88
2018-07-17T11:21:19.571Z,3470.63
2018-07-17T11:22:22.429Z,1209.38
2018-07-17T11:23:19.636Z,3076.88
2018-07-17T11:24:19.673Z,1260.00
2018-07-17T11:25:19.708Z,2458.13
2018-07-17T11:26:19.735Z,1518.75
2018-07-17T11:27:19.775Z,2835.00
2018-07-17T11:28:19.817Z,1057.50
2018-07-17T11:29:19.849Z,1215.00
2018-07-17T11:30:19.906Z,939.38
2018-07-17T11:31:19.915Z,905.63
2018-07-17T11:32:19.948Z,888.75
2018-07-17T11:33:19.980Z,871.88
2018-07-17T11:34:20.020Z,877.50
2018-07-17T11:35:20.053Z,894.38
2018-07-17T11:36:20.094Z,911.25
2018-07-17T11:37:20.127Z,922.50
2018-07-17T11:38:20.160Z,945.00
2018-07-17T11:39:20.189Z,978.75
2018-07-17T11:40:20.224Z,1935.00
2018-07-17T11:41:20.257Z,1023.75
2018-07-17T11:42:20.291Z,1046.25
2018-07-17T11:43:20.323Z,3690.00
2018-07-17T11:44:20.359Z,1344.38
2018-07-17T11:45:20.387Z,1631.25
2018-07-17T11:46:20.425Z,1248.75
2018-07-17T11:47:20.459Z,3988.13
2018-07-17T11:48:20.490Z,3976.88
2018-07-17T11:49:20.526Z,4005.00
2018-07-17T11:50:20.558Z,3971.25
2018-07-17T11:51:20.589Z,3020.63
2018-07-17T11:52:20.629Z,905.63
2018-07-17T11:53:20.668Z,916.88
2018-07-17T11:54:20.693Z,1023.75
2018-07-17T11:55:20.733Z,3105.00
2018-07-17T11:56:20.763Z,1080.00
2018-07-17T11:57:20.799Z,2182.50
2018-07-17T11:58:20.833Z,4100.63
2018-07-17T11:59:21.007Z,1282.50
2018-07-17T12:00:20.903Z,939.38
2018-07-17T12:01:20.931Z,2553.75
2018-07-17T12:02:20.966Z,1001.25
2018-07-17T12:03:21.006Z,933.75
2018-07-17T12:04:21.041Z,1029.38
2018-07-17T12:05:21.080Z,1080.00
2018-07-17T12:06:21.111Z,4398.75
2018-07-17T12:07:21.140Z,4460.63
2018-07-17T12:08:21.171Z,3470.63
2018-07-17T12:09:21.205Z,4410.00
2018-07-17T12:10:21.243Z,4590.00
2018-07-17T12:11:21.278Z,4528.13
2018-07-17T12:12:21.316Z,4578.75
2018-07-17T12:13:21.349Z,4657.50
2018-07-17T12:14:21.380Z,4730.63
2018-07-17T12:15:21.414Z,4595.63
2018-07-17T12:17:49.328Z,1890.00
2018-07-17T12:18:49.167Z,4775.63
2018-07-17T12:19:49.303Z,4764.38
2018-07-17T12:20:49.236Z,1108.13
2018-07-17T12:21:49.275Z,1085.63
2018-07-17T12:22:49.312Z,1479.38
2018-07-17T12:23:49.352Z,3060.00
2018-07-17T12:24:49.383Z,1113.75
2018-07-17T12:25:49.423Z,1080.00
2018-07-17T12:26:49.458Z,2356.88
2018-07-17T12:27:49.487Z,4820.63
2018-07-17T12:28:49.531Z,4955.63
2018-07-17T12:29:49.574Z,4871.25
2018-07-17T12:30:49.600Z,4269.38
2018-07-17T12:31:49.640Z,4854.38
2018-07-17T12:32:49.680Z,1636.88
2018-07-17T12:33:49.713Z,3723.75
2018-07-17T12:34:49.776Z,933.75
2018-07-17T12:35:49.792Z,1057.50
2018-07-17T12:36:49.830Z,1333.13
2018-07-17T12:37:49.869Z,1119.38
2018-07-17T12:38:49.900Z,1068.75
2018-07-17T12:39:49.933Z,1006.88
2018-07-17T12:40:49.970Z,967.50
2018-07-17T12:41:50.011Z,4651.88